os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 9 7950X3D 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,64957304,6.6.0-rc1-tkg-eevdf-llvm,4.6 Mesa 23.2.0-rc3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
615.891,1.62366,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51842765358
363.195,2.75334,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51845518806
511.279,1.95588,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51847474797
500.062,1.99975,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51849474599
612.973,1.63139,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51851106002
373.238,2.67926,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51853785320
612.376,1.63298,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51855418353
371.317,2.69312,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51858111521
619.136,1.61515,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51859726754
372.749,2.68277,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51862409593
368.739,2.71195,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51865121631
623.716,1.60329,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51866725014
333.841,2.99544,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51869720451
614.129,1.62832,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51871348874
614.083,1.62844,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51872977387
374.935,2.66713,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51875644606
609.792,1.6399,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51877284549
372.236,2.68647,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51879971047
619.11,1.61522,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51881586420
374.775,2.66827,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51884254759
616.849,1.62114,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51885875932
380.739,2.62647,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51888502500
336.344,2.97315,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51891475777
614.423,1.62754,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51893103270
613.714,1.62942,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51894732763
470.657,2.12469,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51896857504
368.347,2.71483,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51899572372
364.108,2.74644,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51902318831
617.294,1.61997,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51903938854
372.67,2.68334,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51906622302
624.667,1.60085,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51908223225
372.635,2.68359,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51910906924
531.533,1.88135,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51912788345
375.951,2.65992,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51915448304
626.679,1.59571,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51917044057
378.735,2.64037,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51919684426
625.265,1.59932,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51921283809
364.131,2.74627,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51924030157
600.225,1.66604,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51925696310
389.575,2.5669,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51928263189
372.548,2.68422,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51930947517
651.915,1.53394,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51932481550
337.256,2.96511,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51935446718
628.349,1.59147,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51937038251
380.098,2.6309,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51939669209
620.674,1.61115,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51941280452
413.012,2.42124,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51943701752
353.583,2.82819,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51946530010
559.158,1.7884,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51948318422
351.796,2.84256,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51951161100
563.208,1.77554,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51952936742
356.755,2.80305,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51955739790
476.29,2.09956,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51957839481
507.168,1.97173,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51959811263
624.109,1.60228,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51961413546
371.044,2.6951,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51964108694
615.846,1.62378,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51965732527
372.99,2.68104,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51968413625
372.731,2.6829,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51971096554
614.57,1.62715,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51972723797
489.196,2.04417,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51974768018
373.487,2.67747,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51977445556
336.302,2.97352,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51980419104
612.125,1.63365,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51982052847
616.544,1.62194,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51983674890
367.505,2.72105,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51986395988
371.492,2.69185,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51989087906
618.795,1.61604,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51990703999
373.359,2.67839,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51993382438
620.096,1.61265,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51994995151
374.253,2.67199,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,51997667199
374.921,2.66723,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52000334488
520.183,1.9224,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52002256979
374.029,2.67359,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52004930648
616.453,1.62218,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52006552901
375.565,2.66266,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52009215619
623.3,1.60436,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52010820042
381.588,2.62063,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52013440741
374.616,2.6694,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52016110190
622.982,1.60518,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52017715443
374.911,2.6673,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52020382791
374.026,2.67361,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52023056450
525.19,1.90407,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52024960561
374.535,2.66998,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52027630630
613.688,1.62949,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52029260173
374.908,2.66732,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52031927551
379.997,2.6316,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52034559180
613.65,1.62959,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52036188883
466.039,2.14574,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52038334674
374.36,2.67123,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52041005992
375.383,2.66395,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52043670001
626.714,1.59562,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52045265624
338.191,2.95691,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52048222591
623.818,1.60303,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52049825684
328.886,3.04057,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52052866421
646.733,1.54623,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52054412614
377.233,2.65088,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52057063543
378.032,2.64528,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52059708891
629.82,1.58775,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52061296625
377.362,2.64998,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52063946643
377.273,2.6506,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52066597262
628.621,1.59078,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52068188095
340.672,2.93538,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52071123522
619.347,1.6146,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52072738205
379.351,2.63608,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52075374354
379.422,2.63559,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52078009992
381.685,2.61996,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52080630031
635.323,1.574,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52082204134
317.206,3.15253,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52085356691
626.518,1.59612,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52086952894
376.678,2.65479,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52089607752
376.346,2.65713,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52092264961
526.964,1.89766,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52094162633
375.773,2.66118,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52096823801
600.524,1.66521,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52098489174
329.491,3.03499,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52101524201
620.454,1.61172,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52103135984
382.104,2.61709,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52105753083
377.337,2.65015,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52108403261
379.939,2.632,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52111035320
632.098,1.58203,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52112617413
400.802,2.495,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52115112522
342.261,2.92175,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52118034310
618.233,1.61751,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52119651823
375.388,2.66391,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52122315831
378.973,2.63871,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52124954590
631.85,1.58265,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52126537243
372.559,2.68414,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52129221431
373.736,2.67569,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52131897260
378.822,2.63976,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52134537009
625.577,1.59852,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52136135562
379.346,2.63612,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52138771770
342.28,2.92159,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52141693368
622.501,1.60642,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52143299871
498.038,2.00788,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52145307782
382.847,2.61201,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52147919811
387.4,2.58131,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52150501160
381.461,2.6215,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52153122698
382.868,2.61187,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52155734597
643.62,1.55371,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52157288340
378.833,2.63969,4.2059,99,62,69,2333,1000,2.94039,292,10.9656,52159929109
278.916,3.58531,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52163513513
418.134,2.39158,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52165905093
423.189,2.36301,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52168268123
429.945,2.32588,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52170594053
628.681,1.59063,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52172184726
642.449,1.55654,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52173741289
382.912,2.61157,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52176352938
383.064,2.61053,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52178963487
376.277,2.65762,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52181621145
621.715,1.60845,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52183229628
384.9,2.59808,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52185827737
349.819,2.85862,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52188686395
375.253,2.66487,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52191351313
638.645,1.56581,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52192917137
386.665,2.58622,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52195503395
381.658,2.62015,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52198123594
383.158,2.60989,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52200733513
645.435,1.54934,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52202282896
384.348,2.60181,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52204884795
384.299,2.60214,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52207486984
376.637,2.65508,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52210142082
344.692,2.90114,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52213043260
638.515,1.56613,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52214609423
382.428,2.61487,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52217224342
369.804,2.70414,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52219928530
385.611,2.59329,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52222521849
641.773,1.55818,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52224080062
379.366,2.63598,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52226716091
379.867,2.6325,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52229348669
385.302,2.59537,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52231944028
391.445,2.55464,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52234498717
541.553,1.84654,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52236345269
381.383,2.62204,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52238967408
385.229,2.59586,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52241563247
642.986,1.55524,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52243118530
383.96,2.60444,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52245723009
383.509,2.6075,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52248330537
383.693,2.60625,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52250936826
390.325,2.56197,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52253498835
375.552,2.66275,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52256161614
645.635,1.54886,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52257710517
336.822,2.96893,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52260679474
385.271,2.59558,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52263275103
644.37,1.5519,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52264827016
385.692,2.59274,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52267419815
382.078,2.61727,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52270037144
381.55,2.62089,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52272658062
383.34,2.60865,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52275266751
383.089,2.61036,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52277877200
389.628,2.56655,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52280443779
644.661,1.5512,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52281995012
342.962,2.91578,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52284910830
386.981,2.58411,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52287494978
384.463,2.60103,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52290096027
385.174,2.59623,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52292692306
642.916,1.55541,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52294247749
384.194,2.60285,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52296850618
387.361,2.58157,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52299432257
382.234,2.6162,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52302048476
386.625,2.58649,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52304635054
383.658,2.60649,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52307241583
343.108,2.91454,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52310156131
650.363,1.5376,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52311693794
380.299,2.62951,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52314323403
386.472,2.58751,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52316910911
386.483,2.58744,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52319498380
384.897,2.5981,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52322096529
643.09,1.55499,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52323651552
381.748,2.61953,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52326271131
383.497,2.60758,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52328878800
389.868,2.56497,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52331443859
344.099,2.90614,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52334349996
382.079,2.61726,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52336967285
384.787,2.59884,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52339566164
641.588,1.55863,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52341124877
385.522,2.59389,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52343718766
383.994,2.60421,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52346323045
382.729,2.61282,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52348935923
382.898,2.61166,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52351547612
382.132,2.6169,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52354164551
383.336,2.60868,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52356773239
344.692,2.90114,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52359674417
639.671,1.5633,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52361237750
383.612,2.6068,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52363844579
381.987,2.61789,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52366462548
383.445,2.60794,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52369070506
383.08,2.61042,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52371680965
381.55,2.62089,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52374301874
381.742,2.61957,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52376921483
378.302,2.64339,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52379564901
380.745,2.62643,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52382191780
340.809,2.9342,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52385125717
642.895,1.55546,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52386681200
381.022,2.62452,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52389305759
385.223,2.5959,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52391901738
383.187,2.60969,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52394511517
384.909,2.59802,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52397109535
382.725,2.61284,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52399722404
382.948,2.61132,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52402333743
383.701,2.6062,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52404939992
390.596,2.56019,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52407500191
339.82,2.94274,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52410442978
644.507,1.55157,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52411994571
382.42,2.61493,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52414609550
383.96,2.60444,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52417214019
383.981,2.6043,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52419818347
387.819,2.57852,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52422396936
381.031,2.62446,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52425021395
382.863,2.6119,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52427633354
382.698,2.61303,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52430246412
383.776,2.60569,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52432852131
345.587,2.89363,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52435745819
382.652,2.61334,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52438359187
382.62,2.61356,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52440972786
382.384,2.61517,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52443587965
383.251,2.60926,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52446197264
383.265,2.60916,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52448806472
385.487,2.59412,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52451400661
384.153,2.60313,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52454003870
383.623,2.60673,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52456610629
382.553,2.61402,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52459224697
341.938,2.92451,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52462149225
645.343,1.54956,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52463698828
382.424,2.6149,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52466313767
383.595,2.60692,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52468920726
388.216,2.57589,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52471496644
384.032,2.60395,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52474100643
383.061,2.61055,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52476711212
384.27,2.60234,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52479313581
383.96,2.60444,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52481918069
387.975,2.57749,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52484495608
345.153,2.89727,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52487392896
382.673,2.6132,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52490006195
383.839,2.60526,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52492611483
383.923,2.60469,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52495216242
351.707,2.84328,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52498059520
358.466,2.78967,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52500849228
364.865,2.74074,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52503590016
357.804,2.79483,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52506384884
360.032,2.77753,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52509162442
360.37,2.77493,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52511937470
502.851,1.98866,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52513926171
362.896,2.75561,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52516681819
358.538,2.78911,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52519470957
359.565,2.78114,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52522252115
361.592,2.76555,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52525017693
361.648,2.76512,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52527782861
359.755,2.77967,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52530562579
589.882,1.69525,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52532257862
359.987,2.77788,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52535035780
345.557,2.89388,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52537929738
328.033,3.04848,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52540978205
362.798,2.75636,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52543734613
362.07,2.7619,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52546496541
580.049,1.72399,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52548220543
361.46,2.76656,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52550987141
347.278,2.87954,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52553866809
364.671,2.7422,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52556609007
362.264,2.76042,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52559369475
361.452,2.76662,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52562136093
347.646,2.87649,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52565012701
325.66,3.07069,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52568083368
588.138,1.70028,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52569783690
363.021,2.75466,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52572538388
362.754,2.75669,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52575295106
362.62,2.75771,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52578052865
363.139,2.75377,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52580806673
363.045,2.75448,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52583561191
364.04,2.74695,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52586308169
362.894,2.75563,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52589063837
363.777,2.74894,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52591812775
328.867,3.04075,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52594853572
363.008,2.75476,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52597608410
360.497,2.77395,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52600382368
590.05,1.69477,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52602077181
363.633,2.75003,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52604827249
366.505,2.72848,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52607555777
362.225,2.76072,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52610316525
361.876,2.76338,3.45477,99,61,70,2323,1000,2.94039,292,10.9624,52613079943
