os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6700/6700 XT / 6800M,32864476,5.12.15-178-tkg-pds,4.6 Mesa 21.1.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
138.038,7633,26.5,99,53,76,2665,1000,3.74308,185,3.54634,219313656936
138.185,7179,26.5,99,53,76,2665,1000,3.74308,185,3.54634,219413664294
138.311,7184,26.5,99,53,76,2665,1000,3.74308,185,3.54634,219513671113
138.321,7202,26.5,99,53,76,2665,1000,3.74308,185,3.54634,219613676352
138.235,7708,25.1701,99,53,75,2660,1000,3.74406,185,3.54621,219713681390
138.472,7176,25.1701,99,53,75,2660,1000,3.74406,185,3.54621,219813685839
138.493,7185,25.1701,99,53,75,2660,1000,3.74406,185,3.54621,219913691647
138.532,7161,25.1701,99,53,75,2660,1000,3.74406,185,3.54621,220013696076
138.426,7655,25.1701,99,53,75,2660,1000,3.74406,185,3.54621,220113702105
138.263,7177,27.6771,99,53,75,2670,1000,3.74406,185,3.54621,220213706203
138.571,7190,27.6771,99,53,75,2670,1000,3.74406,185,3.54621,220313711582
138.573,7223,27.6771,99,53,75,2670,1000,3.74406,185,3.54621,220413717360
138.444,7196,27.6771,99,53,75,2670,1000,3.74406,185,3.54621,220513721879
138.391,7254,27.6771,99,53,75,2670,1000,3.74406,185,3.54621,220613725988
137.624,7183,27.3927,99,53,76,2670,1000,3.74601,185,3.54657,220713731706
137.798,7211,27.3927,99,53,76,2670,1000,3.74601,185,3.54657,220813737195
137.802,7195,27.3927,99,53,76,2670,1000,3.74601,185,3.54657,220913741374
138.003,7180,27.3927,99,53,76,2670,1000,3.74601,185,3.54657,221013745752
138.095,7157,27.3927,99,53,76,2670,1000,3.74601,185,3.54657,221113750581
139.188,7170,28.1967,99,53,75,2660,1000,3.7421,185,3.54777,221213755069
138.207,7157,28.1967,99,53,75,2660,1000,3.7421,185,3.54777,221313760588
138.116,7292,28.1967,99,53,75,2660,1000,3.7421,185,3.54777,221413766887
138.094,7212,28.1967,99,53,75,2660,1000,3.7421,185,3.54777,221513772305
137.991,7251,28.1967,99,53,75,2660,1000,3.7421,185,3.54777,221613777114
136.035,7287,26.3514,99,53,75,2670,1000,3.74406,185,3.54768,221713782712
136.161,7303,26.3514,99,53,75,2670,1000,3.74406,185,3.54768,221813786791
136.28,7266,26.3514,99,53,75,2670,1000,3.74406,185,3.54768,221913791020
136.286,7293,26.3514,99,53,75,2670,1000,3.74406,185,3.54768,222013796338
136.042,7367,26.3514,99,53,75,2670,1000,3.74406,185,3.54768,222113800917
135.252,7329,27.541,99,53,75,2670,1000,3.74699,185,3.5484,222213805495
136.675,7219,27.541,99,53,75,2670,1000,3.74699,185,3.5484,222313809164
137.331,7201,27.541,99,53,75,2670,1000,3.74699,185,3.5484,222413814643
137.439,7199,27.541,99,53,75,2670,1000,3.74699,185,3.5484,222513818551
137.664,7189,27.541,99,53,75,2670,1000,3.74699,185,3.5484,222613827280
138.956,7225,26.2267,99,53,75,2665,1000,3.74308,185,3.54852,222713832159
138.36,7198,26.2267,99,53,75,2665,1000,3.74308,185,3.54852,222813836917
138.071,7182,26.2267,99,53,75,2665,1000,3.74308,185,3.54852,222913842266
138.174,7226,26.2267,99,53,75,2665,1000,3.74308,185,3.54852,223013846964
138.247,7200,26.2267,99,53,75,2665,1000,3.74308,185,3.54852,223113851903
139.336,7144,26.6667,99,53,76,2660,1000,3.74308,185,3.54928,223213858212
138.392,7193,26.6667,99,53,76,2660,1000,3.74308,185,3.54928,223313862880
138.502,7229,26.6667,99,53,76,2660,1000,3.74308,185,3.54928,223413867139
138.453,7192,26.6667,99,53,76,2660,1000,3.74308,185,3.54928,223513872027
138.491,7162,26.6667,99,53,76,2660,1000,3.74308,185,3.54928,223613876626
137.438,7162,25.6757,99,53,76,2645,1000,3.74406,186,3.549,223713880505
138.141,7190,25.6757,99,53,76,2645,1000,3.74406,186,3.549,223813889103
138.363,7231,25.6757,99,53,76,2645,1000,3.74406,186,3.549,223913893902
138.436,7213,25.6757,99,53,76,2645,1000,3.74406,186,3.549,224013899850
138.335,7206,25.6757,99,53,76,2645,1000,3.74406,186,3.549,224113904489
139.408,7153,25.801,99,53,75,2665,1000,3.7421,185,3.54887,224213908988
138.883,7178,25.801,99,53,75,2665,1000,3.7421,185,3.54887,224313912836
138.473,7626,25.801,99,53,75,2665,1000,3.7421,185,3.54887,224413919825
138.501,7245,25.801,99,53,75,2665,1000,3.7421,185,3.54887,224513926884
138.502,7176,25.801,99,53,75,2665,1000,3.7421,185,3.54887,224613932132
139.559,7165,26.4657,99,53,75,2670,1000,3.7421,186,3.54897,224713936091
138.166,7634,26.4657,99,53,75,2670,1000,3.7421,186,3.54897,224813940369
138.296,7180,26.4657,99,53,75,2670,1000,3.7421,186,3.54897,224913944428
138.44,7127,26.4657,99,53,75,2670,1000,3.7421,186,3.54897,225013953067
138.489,7167,26.4657,99,53,75,2670,1000,3.7421,186,3.54897,225113957565
132.621,7779,26.1383,99,53,76,2665,1000,3.74406,185,3.54909,225213961924
137.443,7174,26.1383,99,53,76,2665,1000,3.74406,185,3.54909,225313966442
137.721,7215,26.1383,99,53,76,2665,1000,3.74406,185,3.54909,225413970871
137.893,7196,26.1383,99,53,76,2665,1000,3.74406,185,3.54909,225513977680
137.813,7673,26.1383,99,53,76,2665,1000,3.74406,185,3.54909,225613983448
138.926,7197,26.4856,99,53,75,2670,1000,3.74406,185,3.54895,225713988957
137.975,7208,26.4856,99,53,75,2670,1000,3.74406,185,3.54895,225813993995
138.016,7212,26.4856,99,53,75,2670,1000,3.74406,185,3.54895,225913998384
137.781,7187,26.4856,99,53,75,2670,1000,3.74406,185,3.54895,226014002383
137.773,7220,26.4856,99,53,75,2670,1000,3.74406,185,3.54895,226114007671
138.196,7210,26.936,98,53,75,2660,1000,3.7421,185,3.5487,226214012910
137.889,7224,26.936,98,53,75,2660,1000,3.7421,185,3.5487,226314017029
137.524,7198,26.936,98,53,75,2660,1000,3.7421,185,3.5487,226414022027
137.59,7259,26.936,98,53,75,2660,1000,3.7421,185,3.5487,226514026116
137.625,7218,26.936,98,53,75,2660,1000,3.7421,185,3.5487,226614033264
138.387,7204,26.8908,99,53,75,2665,1000,3.74406,186,3.54906,226714040323
136.762,7250,26.8908,99,53,75,2665,1000,3.74406,186,3.54906,226814047162
137.129,7246,26.8908,99,53,75,2665,1000,3.74406,186,3.54906,226914051570
137.158,7250,26.8908,99,53,75,2665,1000,3.74406,186,3.54906,227014056699
137.242,7210,26.8908,99,53,75,2665,1000,3.74406,186,3.54906,227114061557
129.345,7731,26.7677,99,53,75,2655,1000,3.74406,186,3.54929,227214065896
136.711,7295,26.7677,99,53,75,2655,1000,3.74406,186,3.54929,227314070055
136.831,7234,26.7677,99,53,75,2655,1000,3.74406,186,3.54929,227414074663
136.816,7224,26.7677,99,53,75,2655,1000,3.74406,186,3.54929,227514079532
136.749,7762,26.7677,99,53,75,2655,1000,3.74406,186,3.54929,227614083810
137.51,7272,27.5459,98,53,76,2670,1000,3.74406,185,3.54953,227714088499
137.424,7234,27.5459,98,53,76,2670,1000,3.74406,185,3.54953,227814093098
137.302,7268,27.5459,98,53,76,2670,1000,3.74406,185,3.54953,227914097166
137.19,7722,27.5459,98,53,76,2670,1000,3.74406,185,3.54953,228014101625
137.287,7183,27.5459,98,53,76,2670,1000,3.74406,185,3.54953,228114105654
138.143,7238,28.3828,99,53,76,2655,1000,3.74406,185,3.54977,228214110212
137.31,7274,28.3828,99,53,76,2655,1000,3.74406,185,3.54977,228314114611
136.977,7715,28.3828,99,53,76,2655,1000,3.74406,185,3.54977,228414118959
137.171,7222,28.3828,99,53,76,2655,1000,3.74406,185,3.54977,228514123498
137.268,7269,28.3828,99,53,76,2655,1000,3.74406,185,3.54977,228614128227
137.317,7266,27.212,99,53,75,2665,1000,3.74406,185,3.54652,228714135265
137.059,7671,27.212,99,53,75,2665,1000,3.74406,185,3.54652,228814140384
137.412,7241,27.212,99,53,75,2665,1000,3.74406,185,3.54652,228914146092
137.531,7267,27.212,99,53,75,2665,1000,3.74406,185,3.54652,229014155781
137.561,7228,27.212,99,53,75,2665,1000,3.74406,185,3.54652,229114161270
137.377,7689,27.7409,99,53,77,2660,1000,3.74308,185,3.54677,229214165228
137.681,7237,27.7409,99,53,77,2660,1000,3.74308,185,3.54677,229314169957
137.421,7240,27.7409,99,53,77,2660,1000,3.74308,185,3.54677,229414176005
137.45,7197,27.7409,99,53,77,2660,1000,3.74308,185,3.54677,229514181824
137.337,7696,27.7409,99,53,77,2660,1000,3.74308,185,3.54677,229614186883
137.428,7197,27.0903,99,53,75,2660,1000,3.74503,185,3.54665,229714191311
137.878,7191,27.0903,99,53,75,2660,1000,3.74503,185,3.54665,229814195400
137.965,7243,27.0903,99,53,75,2660,1000,3.74503,185,3.54665,229914201249
137.746,7650,27.0903,99,53,75,2660,1000,3.74503,185,3.54665,230014205087
137.846,7252,27.0903,99,53,75,2660,1000,3.74503,185,3.54665,230114209756
137.92,7172,27.0903,99,53,75,2660,1000,3.74503,185,3.54665,230214213844
138.247,7146,27.4707,99,53,75,2655,1000,3.74308,186,3.5464,230314219203
137.875,7691,27.4707,99,53,75,2655,1000,3.74308,186,3.5464,230414226592
137.967,7202,27.4707,99,53,75,2655,1000,3.74308,186,3.5464,230514230500
137.981,7207,27.4707,99,53,75,2655,1000,3.74308,186,3.5464,230614235399
138.004,7212,27.4707,99,53,75,2655,1000,3.74308,186,3.5464,230714240467
137.166,7639,27.2727,99,53,75,2665,1000,3.74503,185,3.5476,230814245816
137.621,7243,27.2727,99,53,75,2665,1000,3.74503,185,3.5476,230914253685
137.776,7179,27.2727,99,53,75,2665,1000,3.74503,185,3.5476,231014258883
137.836,7243,27.2727,99,53,75,2665,1000,3.74503,185,3.5476,231114263682
137.787,7201,27.2727,99,53,75,2665,1000,3.74503,185,3.5476,231214268231
138.149,7221,28.1457,99,53,75,2655,1000,3.74406,185,3.54724,231314274359
138.027,7221,28.1457,99,53,75,2655,1000,3.74406,185,3.54724,231414285638
138.019,7189,28.1457,99,53,75,2655,1000,3.74406,185,3.54724,231514289666
137.811,7216,28.1457,99,53,75,2655,1000,3.74406,185,3.54724,231614298645
137.793,7242,28.1457,99,53,75,2655,1000,3.74406,185,3.54724,231714304944
137.746,7238,26.4755,99,53,75,2655,1000,3.74601,185,3.54759,231814310392
137.944,7250,26.4755,99,53,75,2655,1000,3.74601,185,3.54759,231914313921
137.781,7183,26.4755,99,53,75,2655,1000,3.74601,185,3.54759,232014318579
137.886,7214,26.4755,99,53,75,2655,1000,3.74601,185,3.54759,232114326178
137.875,7255,26.4755,99,53,75,2655,1000,3.74601,185,3.54759,232214331187
138.141,7217,26.8456,99,53,76,2670,1000,3.74699,185,3.54783,232314335895
137.833,7174,26.8456,99,53,76,2670,1000,3.74699,185,3.54783,232414340274
137.856,7220,26.8456,99,53,76,2670,1000,3.74699,185,3.54783,232514345022
137.938,7215,26.8456,99,53,76,2670,1000,3.74699,185,3.54783,232614349911
138.006,7214,26.8456,99,53,76,2670,1000,3.74699,185,3.54783,232714355990
137.733,7201,27.1215,99,53,75,2670,1000,3.74796,185,3.54771,232814360158
137.977,7227,27.1215,99,53,75,2670,1000,3.74796,185,3.54771,232914366267
138.058,7207,27.1215,99,53,75,2670,1000,3.74796,185,3.54771,233014371586
138.126,7216,27.1215,99,53,75,2670,1000,3.74796,185,3.54771,233114378564
138.005,7192,27.1215,99,53,75,2670,1000,3.74796,185,3.54771,233214383193
138.164,7230,26.2542,99,53,76,2670,1000,3.74601,185,3.54765,233314392011
138.076,7205,26.2542,99,53,76,2670,1000,3.74601,185,3.54765,233414396070
137.991,7174,26.2542,99,53,76,2670,1000,3.74601,185,3.54765,233514400489
137.748,7185,26.2542,99,53,76,2670,1000,3.74601,185,3.54765,233614408527
137.789,7295,26.2542,99,53,76,2670,1000,3.74601,185,3.54765,233714413396
137.808,7186,28.0788,99,53,75,2670,1000,3.74796,185,3.54818,233814418504
137.81,7219,28.0788,99,53,75,2670,1000,3.74796,185,3.54818,233914423953
137.584,7223,28.0788,99,53,75,2670,1000,3.74796,185,3.54818,234014428852
137.596,7223,28.0788,99,53,75,2670,1000,3.74796,185,3.54818,234114435480
137.646,7258,28.0788,99,53,75,2670,1000,3.74796,185,3.54818,234214439679
137.635,7199,27.1667,99,53,76,2670,1000,3.74699,185,3.5483,234314443837
137.553,7160,27.1667,99,53,76,2670,1000,3.74699,185,3.5483,234414452376
137.973,7184,27.1667,99,53,76,2670,1000,3.74699,185,3.5483,234514458195
138.149,7188,27.1667,99,53,76,2670,1000,3.74699,185,3.5483,234614462793
138.312,7180,27.1667,99,53,76,2670,1000,3.74699,185,3.5483,234714467172
138.833,7138,26.1667,99,53,75,2670,1000,3.74601,185,3.54843,234814471271
138.852,7185,26.1667,99,53,75,2670,1000,3.74601,185,3.54843,234914475899
138.867,7166,26.1667,99,53,75,2670,1000,3.74601,185,3.54843,235014479948
136.811,7615,26.1667,99,53,75,2670,1000,3.74601,185,3.54843,235114484486
135.588,7632,26.1667,99,53,75,2670,1000,3.74601,185,3.54843,235214491175
131.898,7586,26.6998,99,53,75,2660,1000,3.74699,185,3.54855,235314496744
132.258,7517,26.6998,99,53,75,2660,1000,3.74699,185,3.54855,235414506822
132.314,7569,26.6998,99,53,75,2660,1000,3.74699,185,3.54855,235514512341
132.47,7498,26.6998,99,53,75,2660,1000,3.74699,185,3.54855,235614517649
133.121,7291,26.6998,99,53,75,2660,1000,3.74699,185,3.54855,235714524058
137.256,7299,24.8739,99,52,75,2675,1000,3.74796,185,3.54879,235814528387
137.436,7414,24.8739,99,52,75,2675,1000,3.74796,185,3.54879,235914534645
137.584,7262,24.8739,99,52,75,2675,1000,3.74796,185,3.54879,236014539624
137.581,7274,24.8739,99,52,75,2675,1000,3.74796,185,3.54879,236114544062
137.59,7231,24.8739,99,52,75,2675,1000,3.74796,185,3.54879,236214549631
137.689,7255,26.9103,99,52,75,2660,1000,3.74796,185,3.54844,236314555320
137.638,7268,26.9103,99,52,75,2660,1000,3.74796,185,3.54844,236414559848
137.633,7248,26.9103,99,52,75,2660,1000,3.74796,185,3.54844,236514564837
137.368,7411,26.9103,99,52,75,2660,1000,3.74796,185,3.54844,236614569946
136.497,7555,26.9103,99,52,75,2660,1000,3.74796,185,3.54844,236714575424
131.723,7561,24.6231,99,52,75,2660,1000,3.74796,185,3.54844,236814580373
131.918,7611,24.6231,99,52,75,2660,1000,3.74796,185,3.54844,236914584321
132.008,7572,24.6231,99,52,75,2660,1000,3.74796,185,3.54844,237014589120
132.018,7524,24.6231,99,52,75,2660,1000,3.74796,185,3.54844,237114596289
131.985,7645,24.6231,99,52,75,2660,1000,3.74796,185,3.54844,237214602217
131.804,7591,23.8095,99,52,75,2660,1000,3.74796,185,3.54855,237314608506
134.697,7567,23.8095,99,52,75,2660,1000,3.74796,185,3.54855,237414613644
133.588,7622,23.8095,99,52,75,2660,1000,3.74796,185,3.54855,237514618773
133.6,7118,23.8095,99,52,75,2660,1000,3.74796,185,3.54855,237614624492
134.892,7140,23.8095,99,52,75,2660,1000,3.74796,185,3.54855,237714629510
140.36,7107,23.4401,99,52,75,2660,1000,3.74699,185,3.54855,237814637529
139.382,7259,23.4401,99,52,75,2660,1000,3.74699,185,3.54855,237914644567
139.486,7132,23.4401,99,52,75,2660,1000,3.74699,185,3.54855,238014650336
139.481,7112,23.4401,99,52,75,2660,1000,3.74699,185,3.54855,238114654575
139.472,7130,23.4401,99,52,75,2660,1000,3.74699,185,3.54855,238214659623
138.97,7147,23.3898,99,52,76,2655,1000,3.74796,185,3.54869,238314664652
139.278,7146,23.3898,99,52,76,2655,1000,3.74796,185,3.54869,238414669941
139.385,7126,23.3898,99,52,76,2655,1000,3.74796,185,3.54869,238514674319
139.418,7140,23.3898,99,52,76,2655,1000,3.74796,185,3.54869,238614681658
139.349,7141,23.3898,99,52,76,2655,1000,3.74796,185,3.54869,238714687366
138.796,7076,23.913,99,52,75,2655,1000,3.74699,185,3.54904,238814691825
139.477,7174,23.913,99,52,75,2655,1000,3.74699,185,3.54904,238914697744
139.262,7640,23.913,99,52,75,2655,1000,3.74699,185,3.54904,239014701712
139.405,7156,23.913,99,52,75,2655,1000,3.74699,185,3.54904,239114706291
139.441,7220,23.913,99,52,75,2655,1000,3.74699,185,3.54904,239214712579
131.875,7646,25.2059,99,52,75,2660,1000,3.74699,185,3.54855,239314718228
131.218,7768,25.2059,99,52,75,2660,1000,3.74699,185,3.54855,239414723787
130.676,7846,25.2059,99,52,75,2660,1000,3.74699,185,3.54855,239514729225
129.365,7982,25.2059,99,52,75,2660,1000,3.74699,185,3.54855,239614733294
128.152,8124,25.2059,99,52,75,2660,1000,3.74699,185,3.54855,239714738253
121.388,8275,27.3927,99,52,75,2680,1000,3.74699,185,3.54928,239814743041
119.768,8361,27.3927,99,52,75,2680,1000,3.74699,185,3.54928,239914747850
118.95,8463,27.3927,99,52,75,2680,1000,3.74699,185,3.54928,240014754568
120.432,7968,27.3927,99,52,75,2680,1000,3.74699,185,3.54928,240114758677
121.451,7957,27.3927,99,52,75,2680,1000,3.74699,185,3.54928,240214763166
125.581,7949,28.5008,99,53,75,2670,1000,3.74894,186,3.54903,240314767224
125.254,7944,28.5008,99,53,75,2670,1000,3.74894,186,3.54903,240414772753
124.91,8024,28.5008,99,53,75,2670,1000,3.74894,186,3.54903,240514778171
124.976,7963,28.5008,99,53,75,2670,1000,3.74894,186,3.54903,240614784170
124.912,7979,28.5008,99,53,75,2670,1000,3.74894,186,3.54903,240714788319
125.504,7967,28.2392,99,53,75,2665,1000,3.74894,186,3.54952,240814792787
123.611,8462,28.2392,99,53,75,2665,1000,3.74894,186,3.54952,240914800116
121.564,8365,28.2392,99,53,75,2665,1000,3.74894,186,3.54952,241014804634
120.925,8214,28.2392,99,53,75,2665,1000,3.74894,186,3.54952,241114811103
121.447,8190,28.2392,99,53,75,2665,1000,3.74894,186,3.54952,241214818012
125.655,7892,29.1598,99,53,76,2675,1000,3.74796,186,3.54951,241314823200
127.485,7793,29.1598,99,53,76,2675,1000,3.74796,186,3.54951,241414827749
128.349,7662,29.1598,99,53,76,2675,1000,3.74796,186,3.54951,241514831838
130.61,7150,29.1598,99,53,76,2675,1000,3.74796,186,3.54951,241614836346
132.159,7193,29.1598,99,53,76,2675,1000,3.74796,186,3.54951,241714840425
137.067,7196,24.4519,99,53,76,2650,1000,3.74601,185,3.54915,241814845013
138.586,7138,24.4519,99,53,76,2650,1000,3.74601,185,3.54915,241914856102
138.775,7188,24.4519,99,53,76,2650,1000,3.74601,185,3.54915,242014860401
138.705,7144,24.4519,99,53,76,2650,1000,3.74601,185,3.54915,242114866429
138.746,7194,24.4519,99,53,76,2650,1000,3.74601,185,3.54915,242214872408
139.479,7175,25.3333,99,53,75,2660,1000,3.74894,186,3.54951,242314878906
139.058,7206,25.3333,99,53,75,2660,1000,3.74894,186,3.54951,242414885495
138.79,7108,25.3333,99,53,75,2660,1000,3.74894,186,3.54951,242514889864
138.789,7224,25.3333,99,53,75,2660,1000,3.74894,186,3.54951,242614894712
138.614,7190,25.3333,99,53,75,2660,1000,3.74894,186,3.54951,242714898721
136.478,7644,26.9481,99,53,75,2650,1000,3.74796,185,3.54951,242814903579
137.667,7214,26.9481,99,53,75,2650,1000,3.74796,185,3.54951,242914910498
137.814,7209,26.9481,99,53,75,2650,1000,3.74796,185,3.54951,243014915577
137.843,7223,26.9481,99,53,75,2650,1000,3.74796,185,3.54951,243114920445
137.725,7717,26.9481,99,53,75,2650,1000,3.74796,185,3.54951,243214924844
136.474,7232,26,98,53,76,2660,1000,3.74601,185,3.54927,243314931913
137.833,7173,26,98,53,76,2660,1000,3.74601,185,3.54927,243414938971
137.959,7285,26,98,53,76,2660,1000,3.74601,185,3.54927,243514943570
137.774,7648,26,98,53,76,2660,1000,3.74601,185,3.54927,243614948538
137.892,7221,26,98,53,76,2660,1000,3.74601,185,3.54927,243714953277
139.148,7154,25.5462,99,53,75,2660,1000,3.74601,185,3.54929,243814957726
138.481,7210,25.5462,99,53,75,2660,1000,3.74601,185,3.54929,243914963974
138.032,7691,25.5462,99,53,75,2660,1000,3.74601,185,3.54929,244014969873
138.015,7164,25.5462,99,53,75,2660,1000,3.74601,185,3.54929,244114975351
138.023,7196,25.5462,99,53,75,2660,1000,3.74601,185,3.54929,244214983870
139.153,7216,25.5034,99,53,75,2660,1000,3.74601,185,3.54941,244314988239
138.056,7216,25.5034,99,53,75,2660,1000,3.74601,185,3.54941,244414992287
138.022,7275,25.5034,99,53,75,2660,1000,3.74601,185,3.54941,244514996216
138.04,7231,25.5034,99,53,75,2660,1000,3.74601,185,3.54941,244615002404
138.08,7201,25.5034,99,53,75,2660,1000,3.74601,185,3.54941,244715006733
135.169,7204,22.6415,99,53,76,2660,1000,3.74796,185,3.54966,244815011322
137.451,7225,22.6415,99,53,76,2660,1000,3.74796,185,3.54966,244915015720
137.587,7202,22.6415,99,53,76,2660,1000,3.74796,185,3.54966,245015020489
137.972,7197,22.6415,99,53,76,2660,1000,3.74796,185,3.54966,245115024538
137.849,7250,22.6415,99,53,76,2660,1000,3.74796,185,3.54966,245215028846
138.757,7219,26.0434,99,53,75,2645,1000,3.74796,186,3.54626,245315033325
138.213,7200,26.0434,99,53,75,2645,1000,3.74796,186,3.54626,245415037913
138.127,7235,26.0434,99,53,75,2645,1000,3.74796,186,3.54626,245515043642
137.896,7181,26.0434,99,53,75,2645,1000,3.74796,186,3.54626,245615050951
137.926,7336,26.0434,99,53,75,2645,1000,3.74796,186,3.54626,245715055749
138.681,7237,26.8534,99,53,75,2660,1000,3.74699,185,3.54628,245815060378
138.276,7226,26.8534,99,53,75,2660,1000,3.74699,185,3.54628,245915065616
138.004,7213,26.8534,99,53,75,2660,1000,3.74699,185,3.54628,246015071085
138.054,7219,26.8534,99,53,75,2660,1000,3.74699,185,3.54628,246115078014
138.071,7212,26.8534,99,53,75,2660,1000,3.74699,185,3.54628,246215082272
138.628,7261,25.8446,99,53,75,2655,1000,3.74503,186,3.54713,246315086871
137.572,7218,25.8446,99,53,75,2655,1000,3.74503,186,3.54713,246415091369
137.831,7191,25.8446,99,53,75,2655,1000,3.74503,186,3.54713,246515095788
137.412,7348,25.8446,99,53,75,2655,1000,3.74503,186,3.54713,246615100967
137.348,7275,25.8446,99,53,75,2655,1000,3.74503,186,3.54713,246715107735
133.607,7233,26.2542,99,53,75,2655,1000,3.74308,185,3.54637,246815114274
136.573,7264,26.2542,99,53,75,2655,1000,3.74308,185,3.54637,246915119373
136.887,7249,26.2542,99,53,75,2655,1000,3.74308,185,3.54637,247015125751
136.852,7252,26.2542,99,53,75,2655,1000,3.74308,185,3.54637,247115132450
136.699,7283,26.2542,99,53,75,2655,1000,3.74308,185,3.54637,247215136848
137.603,7265,26.2542,99,53,75,2655,1000,3.74308,185,3.54637,247315140717
136.943,7290,25.2542,99,53,75,2650,1000,3.74308,185,3.54637,247415146986
136.96,7241,25.2542,99,53,75,2650,1000,3.74308,185,3.54637,247515151414
136.819,7271,25.2542,99,53,75,2650,1000,3.74308,185,3.54637,247615155853
136.847,7284,25.2542,99,53,75,2650,1000,3.74308,185,3.54637,247715163551
137.533,7270,25.2542,99,53,75,2650,1000,3.74308,185,3.54637,247815167550
136.984,7208,28.0328,99,53,75,2639,1000,3.74308,186,3.54688,247915172439
136.72,7713,28.0328,99,53,75,2639,1000,3.74308,186,3.54688,248015176597
136.868,7267,28.0328,99,53,75,2639,1000,3.74308,186,3.54688,248115184906
136.894,7285,28.0328,99,53,75,2639,1000,3.74308,186,3.54688,248215189305
137.5,7272,27.2879,99,53,75,2645,1000,3.74308,185,3.54677,248315195673
136.404,7723,27.2879,99,53,75,2645,1000,3.74308,185,3.54677,248415199722
136.673,7269,27.2879,99,53,75,2645,1000,3.74308,185,3.54677,248515204700
136.735,7296,27.2879,99,53,75,2645,1000,3.74308,185,3.54677,248615212009
136.719,7287,27.2879,99,53,75,2645,1000,3.74308,185,3.54677,248715217408
136.609,7674,26.1383,99,53,75,2645,1000,3.74406,186,3.54718,248815221226
136.702,7234,26.1383,99,53,75,2645,1000,3.74406,186,3.54718,248915226425
136.673,7280,26.1383,99,53,75,2645,1000,3.74406,186,3.54718,249015236073
136.726,7253,26.1383,99,53,75,2645,1000,3.74406,186,3.54718,249115242592
136.719,7285,26.1383,99,53,75,2645,1000,3.74406,186,3.54718,249215247501
136.567,7286,26.1383,99,53,75,2645,1000,3.74406,186,3.54718,249315252529
136.632,7253,28.3607,99,53,75,2660,1000,3.74406,185,3.54718,249415256298
136.454,7249,28.3607,99,53,75,2660,1000,3.74406,185,3.54718,249515263536
136.54,7270,28.3607,99,53,75,2660,1000,3.74406,185,3.54718,249615270265
136.47,7282,28.3607,99,53,75,2660,1000,3.74406,185,3.54718,249715274334
136.504,7340,28.3607,99,53,75,2660,1000,3.74406,185,3.54718,249815280372
136.595,7363,27.6667,99,53,75,2655,1000,3.74308,185,3.54556,249915284451
136.465,7310,27.6667,99,53,75,2655,1000,3.74308,185,3.54556,250015288270
136.338,7281,27.6667,99,53,75,2655,1000,3.74308,185,3.54556,250115292588
136.428,7298,27.6667,99,53,75,2655,1000,3.74308,185,3.54556,250215296587
136.508,7302,27.6667,99,53,75,2655,1000,3.74308,185,3.54556,250315300925
136.813,7267,28.7356,99,53,75,2645,1000,3.7421,185,3.54611,250415307264
136.546,7209,28.7356,99,53,75,2645,1000,3.7421,185,3.54611,250515311633
136.631,7284,28.7356,99,53,75,2645,1000,3.7421,185,3.54611,250615324841
136.643,7303,28.7356,99,53,75,2645,1000,3.7421,185,3.54611,250715328800
136.661,6904,28.7356,99,53,75,2645,1000,3.7421,185,3.54611,250815333428
136.578,7291,27.0903,99,53,76,2650,1000,3.74308,185,3.54531,250915339827
136.657,7335,27.0903,99,53,76,2650,1000,3.74308,185,3.54531,251015347926
136.68,7264,27.0903,99,53,76,2650,1000,3.74308,185,3.54531,251115352514
136.679,7342,27.0903,99,53,76,2650,1000,3.74308,185,3.54531,251215357323
136.578,7684,27.0903,99,53,76,2650,1000,3.74308,185,3.54531,251315362981
136.34,7407,27.3333,99,53,75,2639,1000,3.74308,186,3.54505,251415366970
136.572,7273,27.3333,99,53,75,2639,1000,3.74308,186,3.54505,251515371109
136.555,7291,27.3333,99,53,75,2639,1000,3.74308,186,3.54505,251615377017
136.404,7703,27.3333,99,53,75,2639,1000,3.74308,186,3.54505,251715382476
136.428,7337,27.3333,99,53,75,2639,1000,3.74308,186,3.54505,251815389165
136.24,7340,27.529,99,53,75,2645,1000,3.74308,185,3.54493,251915395623
136.531,7269,27.529,99,53,75,2645,1000,3.74308,185,3.54493,252015399952
136.607,7316,27.529,99,53,75,2645,1000,3.74308,185,3.54493,252115404680
136.516,7278,27.529,99,53,75,2645,1000,3.74308,185,3.54493,252215408489
136.526,7279,27.529,99,53,75,2645,1000,3.74308,185,3.54493,252315413198
136.637,7260,26.4755,99,53,76,2650,1000,3.74308,185,3.54517,252415418836
136.714,7266,26.4755,99,53,76,2650,1000,3.74308,185,3.54517,252515423215
136.507,7265,26.4755,99,53,76,2650,1000,3.74308,185,3.54517,252615428933
136.556,7316,26.4755,99,53,76,2650,1000,3.74308,185,3.54517,252715433502
136.507,7560,26.4755,99,53,76,2650,1000,3.74308,185,3.54517,252815437491
136.931,7249,27.0451,99,53,75,2645,1000,3.74406,185,3.54564,252915443009
136.453,7275,27.0451,99,53,75,2645,1000,3.74406,185,3.54564,253015449158
