os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16330640,5.11.1-zen1-1-zen,4.6.0 NVIDIA 460.39
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
378.692,2422,26.1307,100,50,70,1252,3505,1.04175,2.64722,70939556339
379.049,2323,26.1307,100,50,70,1252,3505,1.04175,2.64722,71039611277
376.488,2564,25.4408,100,50,70,1252,3505,1.04175,2.64718,71139625547
378.192,2410,25.4408,100,50,70,1252,3505,1.04175,2.64718,71239680662
373.858,2269,25.4408,100,50,70,1252,3505,1.04175,2.64718,71339736805
374.384,2510,25.4408,100,50,70,1252,3505,1.04175,2.64718,71439793421
375.272,2659,25.4408,100,50,70,1252,3505,1.04175,2.64718,71539848252
374.725,2403,25.4453,100,48,70,1252,3505,1.04175,2.64717,71639903798
378.675,2370,25.4453,100,48,70,1252,3505,1.04175,2.64717,71739960230
379.345,2474,25.4453,100,48,70,1252,3505,1.04175,2.64717,71840016544
380.249,2426,25.4453,100,48,70,1252,3505,1.04175,2.64717,71940070917
379.637,2325,25.4453,100,48,70,1252,3505,1.04175,2.64717,72040126703
371.881,3637,26.9327,100,48,70,1252,3505,1.04175,2.64727,72140181591
377.637,2389,26.9327,100,48,70,1252,3505,1.04175,2.64727,72240237381
373.346,2552,26.9327,100,48,70,1252,3505,1.04175,2.64727,72340291997
373.431,3600,26.9327,100,48,70,1252,3505,1.04175,2.64727,72440310221
375.552,2518,26.9327,100,48,70,1252,3505,1.04175,2.64727,72540366221
374.622,2502,26.6332,100,50,70,1252,3505,1.04175,2.64718,72640420830
376.594,1576,26.6332,100,50,70,1252,3505,1.04175,2.64718,72740467007
377.648,2451,26.6332,100,50,70,1252,3505,1.04175,2.64718,72840521143
377.851,1506,26.6332,100,50,70,1252,3505,1.04175,2.64718,72940577338
377.895,2416,26.6332,100,50,70,1252,3505,1.04175,2.64718,73040625489
369.637,3683,25.8794,100,50,70,1252,3505,1.04175,2.64739,73140684909
375.09,2693,25.8794,100,50,70,1252,3505,1.04175,2.64739,73240741696
371.042,2519,25.8794,100,50,70,1252,3505,1.04175,2.64739,73340790911
372.622,2508,25.8794,100,50,70,1252,3505,1.04175,2.64739,73440838141
373.301,2512,25.8794,100,50,70,1252,3505,1.04175,2.64739,73540892531
374.722,2485,25.5696,100,44,71,1252,3505,1.04175,2.64737,73640946867
377.235,1528,25.5696,100,44,71,1252,3505,1.04175,2.64737,73741003168
377.291,2622,25.5696,100,44,71,1252,3505,1.04175,2.64737,73841052057
376.716,3622,25.5696,100,44,71,1252,3505,1.04175,2.64737,73941106324
377.559,2576,25.5696,100,44,71,1252,3505,1.04175,2.64737,74041161445
374.71,2046,25.6927,100,44,71,1252,3505,1.04175,2.6474,74141217274
376.854,2941,25.6927,100,44,71,1252,3505,1.04175,2.6474,74241273080
372.049,2557,25.6927,100,44,71,1252,3505,1.04175,2.6474,74341319911
373.246,2989,25.6927,100,44,71,1252,3505,1.04175,2.6474,74441374517
374.472,2910,25.6927,100,44,71,1252,3505,1.04175,2.6474,74541428923
375.516,2447,26.5152,100,51,71,1252,3505,1.04175,2.64742,74641483886
375.537,2444,26.5152,100,51,71,1252,3505,1.04175,2.64742,74741539745
377.299,2518,26.5152,100,51,71,1252,3505,1.04175,2.64742,74841595771
377.456,2388,26.5152,100,51,71,1252,3505,1.04175,2.64742,74941625917
378.29,3076,26.5152,100,51,71,1252,3505,1.04175,2.64742,75041680182
375.453,2340,25.3807,100,51,71,1252,3505,1.04175,2.64743,75141734611
378.919,2625,25.3807,100,51,71,1252,3505,1.04175,2.64743,75241789359
373.558,3058,25.3807,100,51,71,1252,3505,1.04175,2.64743,75341844888
375.225,2855,25.3807,100,51,71,1252,3505,1.04175,2.64743,75441900525
376.247,2955,25.3807,100,51,71,1252,3505,1.04175,2.64743,75541955062
376.289,2905,26.0101,100,49,71,1252,3505,1.04175,2.64782,75642010104
378.459,2952,26.0101,100,49,71,1252,3505,1.04175,2.64782,75742123152
379.399,2843,26.0101,100,49,71,1252,3505,1.04175,2.64782,75842177579
378.949,2959,26.0101,100,49,71,1252,3505,1.04175,2.64782,75942268320
378.454,4100,26.0101,100,49,71,1252,3505,1.04175,2.64782,76042324168
377.041,3018,25.9446,100,49,71,1252,3505,1.04175,2.64764,76142378707
378.931,2760,25.9446,100,49,71,1252,3505,1.04175,2.64764,76242433402
372.884,3147,25.9446,100,49,71,1252,3505,1.04175,2.64764,76342487925
374.57,3027,25.9446,100,49,71,1252,3505,1.04175,2.64764,76442542705
375.754,2971,25.9446,100,49,71,1252,3505,1.04175,2.64764,76542597804
374.083,3001,26.6833,100,51,71,1252,3505,1.04175,2.64754,76642628726
376.868,3008,26.6833,100,51,71,1252,3505,1.04175,2.64754,76742683760
377.254,3155,26.6833,100,51,71,1252,3505,1.04175,2.64754,76842738126
377.766,3028,26.6833,100,51,71,1252,3505,1.04175,2.64754,76942791863
377.624,3020,26.6833,100,51,71,1252,3505,1.04175,2.64754,77042846135
375.23,2809,24.8731,100,51,71,1252,3505,1.04175,2.6477,77142900020
375.969,3126,24.8731,100,51,71,1252,3505,1.04175,2.6477,77242954792
371.202,2867,24.8731,100,51,71,1252,3505,1.04175,2.6477,77343023133
372.276,3146,24.8731,100,51,71,1252,3505,1.04175,2.6477,77443078392
373.608,3067,24.8731,100,51,71,1252,3505,1.04175,2.6477,77543133690
375.196,1559,26.817,100,48,71,1252,3505,1.04175,2.6478,77643188352
375.647,3028,26.817,100,48,71,1252,3505,1.04175,2.6478,77743243018
377.033,2728,26.817,100,48,71,1252,3505,1.04175,2.6478,77843298171
377.294,2745,26.817,100,48,71,1252,3505,1.04175,2.6478,77943353663
377.311,2831,26.817,100,48,71,1252,3505,1.04175,2.6478,78043408265
375.552,1561,26.3682,100,48,71,1252,3505,1.04175,2.64738,78143462980
376.736,2916,26.3682,100,48,71,1252,3505,1.04175,2.64738,78243518283
371.966,2812,26.3682,100,48,71,1252,3505,1.04175,2.64738,78343574913
373.298,2300,26.3682,100,48,71,1252,3505,1.04175,2.64738,78443631941
374.76,2473,26.3682,100,48,71,1252,3505,1.04175,2.64738,78543688517
375.346,1352,26.1307,100,46,71,1252,3505,1.04175,2.64751,78643743565
375.499,2714,26.1307,100,46,71,1252,3505,1.04175,2.64751,78743799785
377.452,2738,26.1307,100,46,71,1252,3505,1.04175,2.64751,78843854169
377.666,2714,26.1307,100,46,71,1252,3505,1.04175,2.64751,78943909087
378.578,2400,26.1307,100,46,71,1252,3505,1.04175,2.64751,79043963291
373.239,2774,26.3682,100,46,71,1252,3505,1.04175,2.64735,79144018651
378.074,2611,26.3682,100,46,71,1252,3505,1.04175,2.64735,79244073289
373.386,2330,26.3682,100,46,71,1252,3505,1.04175,2.64735,79344127942
374.999,2623,26.3682,100,46,71,1252,3505,1.04175,2.64735,79444183684
376.031,2481,26.3682,100,46,71,1252,3505,1.04175,2.64735,79544239011
375.872,2568,26.6833,100,50,71,1252,3505,1.04175,2.64735,79644293442
379.113,2597,26.6833,100,50,71,1252,3505,1.04175,2.64735,79744348951
379.796,2577,26.6833,100,50,71,1252,3505,1.04175,2.64735,79844404527
379.465,2369,26.6833,100,50,71,1252,3505,1.04175,2.64735,79944460901
379.857,2610,26.6833,100,50,71,1252,3505,1.04175,2.64735,80044518158
375.553,2530,29.9748,100,50,71,1252,3505,1.04175,2.64738,80144574261
376.264,2708,29.9748,100,50,71,1252,3505,1.04175,2.64738,80244628972
371.418,2427,29.9748,100,50,71,1252,3505,1.04175,2.64738,80344684129
373.803,2564,29.9748,100,50,71,1252,3505,1.04175,2.64738,80444739569
374.802,2036,29.9748,100,50,71,1252,3505,1.04175,2.64738,80544794031
374.964,2480,33.995,100,49,71,1252,3505,1.04175,2.64719,80644862262
377.442,2458,33.995,100,49,71,1252,3505,1.04175,2.64719,80744917912
377.842,2462,33.995,100,49,71,1252,3505,1.04175,2.64719,80844972246
378.02,1455,33.995,100,49,71,1252,3505,1.04175,2.64719,80945027775
378.098,2473,33.995,100,49,71,1252,3505,1.04175,2.64719,81045082527
378,1415,26.1845,100,49,71,1252,3505,1.04175,2.64723,81145136985
378.445,2479,26.1845,100,49,71,1252,3505,1.04175,2.64723,81245191369
371.791,2495,26.1845,100,49,71,1252,3505,1.04175,2.64723,81345197254
373.469,1440,26.1845,100,49,71,1252,3505,1.04175,2.64723,81445251807
374.545,2525,26.1845,100,49,71,1252,3505,1.04175,2.64723,81545272502
366.612,3636,25.7576,100,46,71,1252,3505,1.04175,2.64723,81645327125
376.259,2369,25.7576,100,46,71,1252,3505,1.04175,2.64723,81745381692
376.753,2471,25.7576,100,46,71,1252,3505,1.04175,2.64723,81845436218
377.11,2521,25.7576,100,46,71,1252,3505,1.04175,2.64723,81945493473
377.202,2470,25.7576,100,46,71,1252,3505,1.04175,2.64723,82045558614
367.191,3619,26.3027,100,46,72,1252,3505,1.04175,2.64723,82145614942
376.093,2597,26.3027,100,46,72,1252,3505,1.04175,2.64723,82245627358
371.397,2455,26.3027,100,46,72,1252,3505,1.04175,2.64723,82345683132
372.975,2358,26.3027,100,46,72,1252,3505,1.04175,2.64723,82445730226
374.111,2640,26.3027,100,46,72,1252,3505,1.04175,2.64723,82545785620
372.62,2484,25.8145,100,47,71,1252,3505,1.04175,2.64739,82645840118
376.999,1402,25.8145,100,47,71,1252,3505,1.04175,2.64739,82745897410
377.913,2450,25.8145,100,47,71,1252,3505,1.04175,2.64739,82845953912
378.447,1440,25.8145,100,47,71,1252,3505,1.04175,2.64739,82946008075
378.534,2339,25.8145,100,47,71,1252,3505,1.04175,2.64739,83046064551
379.294,3506,25.6281,100,47,72,1252,3505,1.04175,2.64742,83146119000
381.383,2326,25.6281,100,47,72,1252,3505,1.04175,2.64742,83246172965
374.702,2448,25.6281,100,47,72,1252,3505,1.04175,2.64742,83346227545
375.821,2532,25.6281,100,47,72,1252,3505,1.04175,2.64742,83446282237
376.826,2333,25.6281,100,47,72,1252,3505,1.04175,2.64742,83546328324
377.754,2337,26.8844,100,46,71,1252,3505,1.04175,2.6473,83646383017
380.468,2460,26.8844,100,46,71,1252,3505,1.04175,2.6473,83746438372
380.355,2496,26.8844,100,46,71,1252,3505,1.04175,2.6473,83846475277
380.569,2383,26.8844,100,46,71,1252,3505,1.04175,2.6473,83946529321
380.211,2485,26.8844,100,46,71,1252,3505,1.04175,2.6473,84046583422
376.803,2368,25.8794,100,46,72,1252,3505,1.04175,2.64754,84146629470
377.134,2484,25.8794,100,46,72,1252,3505,1.04175,2.64754,84246685581
372.957,2518,25.8794,100,46,72,1252,3505,1.04175,2.64754,84346740900
373.386,3594,25.8794,100,46,72,1252,3505,1.04175,2.64754,84446797385
375.554,2495,25.8794,100,46,72,1252,3505,1.04175,2.64754,84546851893
377.551,2437,26.1421,100,52,72,1252,3505,1.04175,2.64937,84646906015
378.3,2582,26.1421,100,52,72,1252,3505,1.04175,2.64937,84746957062
377.519,2395,26.1421,100,52,72,1252,3505,1.04175,2.64937,84847025998
378.513,1427,26.1421,100,52,72,1252,3505,1.04175,2.64937,84947080263
378.357,2420,26.1421,100,52,72,1252,3505,1.04175,2.64937,85047136999
375.456,1391,25.5051,100,52,72,1252,3505,1.04175,2.65115,85147191970
375.409,2584,25.5051,100,52,72,1252,3505,1.04175,2.65115,85247246193
370.542,2531,25.5051,100,52,72,1252,3505,1.04175,2.65115,85347270540
370.779,3590,25.5051,100,52,72,1252,3505,1.04175,2.65115,85447325760
373.365,2570,25.5051,100,52,72,1252,3505,1.04175,2.65115,85547392377
371.864,2526,25.8145,100,47,72,1252,3505,1.04175,2.65104,85647447665
373.896,1783,25.8145,100,47,72,1252,3505,1.04175,2.65104,85747502357
376.705,2488,25.8145,100,47,72,1252,3505,1.04175,2.65104,85847556711
376.986,1426,25.8145,100,47,72,1252,3505,1.04175,2.65104,85947618044
376.859,2529,25.8145,100,47,72,1252,3505,1.04175,2.65104,86047627353
372.359,2463,26.6169,100,47,72,1252,3505,1.04175,2.65108,86147682085
376.099,1391,26.6169,100,47,72,1252,3505,1.04175,2.65108,86247737256
369.034,3387,26.6169,100,47,72,1252,3505,1.04175,2.65108,86347781015
372.551,2486,26.6169,100,47,72,1252,3505,1.04175,2.65108,86447836340
373.22,1446,26.6169,100,47,72,1252,3505,1.04175,2.65108,86547867881
377.007,1993,26.3291,100,47,72,1252,3505,1.04175,2.65133,86647889998
377.189,2369,26.3291,100,47,72,1252,3505,1.04175,2.65133,86747945395
378.735,2968,26.3291,100,47,72,1252,3505,1.04175,2.65133,86847999742
378.439,2459,26.3291,100,47,72,1252,3505,1.04175,2.65133,86948056751
379.119,2530,26.3291,100,47,72,1252,3505,1.04175,2.65133,87048104978
377.269,2356,25.2525,100,46,72,1252,3505,1.04175,2.65133,87148159374
379.151,2962,25.2525,100,46,72,1252,3505,1.04175,2.65133,87248163579
372.189,2955,25.2525,100,46,72,1252,3505,1.04175,2.65133,87348217387
374.857,2785,25.2525,100,46,72,1252,3505,1.04175,2.65133,87448272010
375.699,2818,25.2525,100,46,72,1252,3505,1.04175,2.65133,87548326716
370.355,2860,26.25,100,46,72,1252,3505,1.04175,2.65143,87648381142
378.381,2860,26.25,100,46,72,1252,3505,1.04175,2.65143,87748435532
378.872,2835,26.25,100,46,72,1252,3505,1.04175,2.65143,87848491035
379.781,2965,26.25,100,46,72,1252,3505,1.04175,2.65143,87948544863
379.683,3153,26.25,100,46,72,1252,3505,1.04175,2.65143,88048563399
376.419,3106,25.5696,100,48,72,1252,3505,1.04175,2.65145,88148617388
378.396,2938,25.5696,100,48,72,1252,3505,1.04175,2.65145,88248625929
373.064,2855,25.5696,100,48,72,1252,3505,1.04175,2.65145,88348682677
373.834,3034,25.5696,100,48,72,1252,3505,1.04175,2.65145,88448738226
375.828,2835,25.5696,100,48,72,1252,3505,1.04175,2.65145,88548782538
371.149,2943,26.5664,100,48,72,1252,3505,1.04175,2.65083,88648836457
376.976,2616,26.5664,100,48,72,1252,3505,1.04175,2.65083,88748953991
377.993,1546,26.5664,100,48,72,1252,3505,1.04175,2.65083,88849009806
378.399,2652,26.5664,100,48,72,1252,3505,1.04175,2.65083,88949078017
378.12,1514,26.5664,100,48,72,1252,3505,1.04175,2.65083,89049142800
373.142,2982,25.6927,100,47,72,1252,3505,1.04175,2.65079,89149197434
376.737,2966,25.6927,100,47,72,1252,3505,1.04175,2.65079,89249251647
371.744,1362,25.6927,100,47,72,1252,3505,1.04175,2.65079,89349308416
372.906,2865,25.6927,100,47,72,1252,3505,1.04175,2.65079,89449365476
372.758,2860,25.6927,100,47,72,1252,3505,1.04175,2.65079,89549420569
372.227,1445,26.75,100,47,72,1252,3505,1.04175,2.65079,89649475067
375.204,3013,26.75,100,47,72,1252,3505,1.04175,2.65079,89749531828
377.563,2542,26.75,100,47,72,1252,3505,1.04175,2.65079,89849586238
377.311,2651,26.75,100,47,72,1252,3505,1.04175,2.65079,89949624846
377.232,2390,26.75,100,47,72,1252,3505,1.04175,2.65079,90049679791
374.854,2754,26,100,49,72,1252,3505,1.04175,2.65073,90149733900
377.516,2850,26,100,49,72,1252,3505,1.04175,2.65073,90249789101
371.371,2791,26,100,49,72,1252,3505,1.04175,2.65073,90349843574
373.117,2740,26,100,49,72,1252,3505,1.04175,2.65073,90449906081
374.602,2540,26,100,49,72,1252,3505,1.04175,2.65073,90549961420
375.296,2632,26.6169,100,49,72,1252,3505,1.04175,2.65068,90650016895
378.104,2687,26.6169,100,49,72,1252,3505,1.04175,2.65068,90750071351
378.414,3003,26.6169,100,49,72,1252,3505,1.04175,2.65068,90850125834
378.358,2564,26.6169,100,49,72,1252,3505,1.04175,2.65068,90950181071
379.056,2677,26.6169,100,49,72,1252,3505,1.04175,2.65068,91050235221
375.323,2711,26.25,100,52,72,1252,3505,1.04175,2.65054,91150279776
378.339,2542,26.25,100,52,72,1252,3505,1.04175,2.65054,91250313815
372.7,2525,26.25,100,52,72,1252,3505,1.04175,2.65054,91350368198
374.396,2676,26.25,100,52,72,1252,3505,1.04175,2.65054,91450423485
376.181,2520,26.25,100,52,72,1252,3505,1.04175,2.65054,91550479627
376.044,2486,27.2277,100,52,72,1252,3505,1.04175,2.65054,91650522662
377.746,3452,27.2277,100,52,72,1252,3505,1.04175,2.65054,91750557012
378.93,2387,27.2277,100,52,72,1252,3505,1.04175,2.65054,91850611676
380.216,2569,27.2277,100,52,72,1252,3505,1.04175,2.65054,91950627819
379.568,2440,27.2277,100,52,72,1252,3505,1.04175,2.65054,92050678453
374.925,2472,25.9446,100,47,72,1252,3505,1.04175,2.65047,92150732600
378.234,2377,25.9446,100,47,72,1252,3505,1.04175,2.65047,92250788223
372.39,2443,25.9446,100,47,72,1252,3505,1.04175,2.65047,92350843052
374.299,1436,25.9446,100,47,72,1252,3505,1.04175,2.65047,92450897969
373.938,2514,25.9446,100,47,72,1252,3505,1.04175,2.65047,92550951900
379.373,2470,26.6332,100,47,73,1252,3505,1.04175,2.65042,92651006385
378.29,2847,26.6332,100,47,73,1252,3505,1.04175,2.65042,92751060937
378.829,2507,26.6332,100,47,73,1252,3505,1.04175,2.65042,92851115070
379.115,2569,26.6332,100,47,73,1252,3505,1.04175,2.65042,92951169518
378.537,2034,26.6332,100,47,73,1252,3505,1.04175,2.65042,93051199237
379.126,1465,25.7576,100,51,72,1252,3505,1.04175,2.65041,93151255588
378.141,2520,25.7576,100,51,72,1252,3505,1.04175,2.65041,93251310091
371.209,2484,25.7576,100,51,72,1252,3505,1.04175,2.65041,93351364688
373.104,1434,25.7576,100,51,72,1252,3505,1.04175,2.65041,93451419028
374.09,2504,25.7576,100,51,72,1252,3505,1.04175,2.65041,93551470632
362.248,3674,26.6169,100,51,73,1252,3505,1.04175,2.65051,93651526143
377.082,2558,26.6169,100,51,73,1252,3505,1.04175,2.65051,93751581547
377.181,2438,26.6169,100,51,73,1252,3505,1.04175,2.65051,93851627369
377.794,2610,26.6169,100,51,73,1252,3505,1.04175,2.65051,93951681497
377.478,2502,26.6169,100,51,73,1252,3505,1.04175,2.65051,94051736147
355.629,3747,26.0652,100,49,72,1252,3505,1.04175,2.65044,94151790436
375.573,2561,26.0652,100,49,72,1252,3505,1.04175,2.65044,94251844183
369.83,2685,26.0652,100,49,72,1252,3505,1.04175,2.65044,94351898117
371.06,3704,26.0652,100,49,72,1252,3505,1.04175,2.65044,94451952163
373.929,2538,26.0652,100,49,72,1252,3505,1.04175,2.65044,94552007501
376.223,2368,26.3158,100,49,73,1252,3505,1.04175,2.65054,94652062004
377.971,2562,26.3158,100,49,73,1252,3505,1.04175,2.65054,94752116478
378.836,2316,26.3158,100,49,73,1252,3505,1.04175,2.65054,94852170627
378.189,2344,26.3158,100,49,73,1252,3505,1.04175,2.65054,94952225906
378.603,2462,26.3158,100,49,73,1252,3505,1.04175,2.65054,95052256502
368.788,3523,26,100,46,73,1252,3505,1.04175,2.65,95152310559
378.96,2379,26,100,46,73,1252,3505,1.04175,2.65,95252352982
373.769,2604,26,100,46,73,1252,3505,1.04175,2.65,95352408795
374.2,3418,26,100,46,73,1252,3505,1.04175,2.65,95452463739
375.181,2288,26,100,46,73,1252,3505,1.04175,2.65,95552518126
348.565,2446,25.8883,100,46,73,1252,3505,1.04175,2.65007,95652573745
370.578,2375,25.8883,100,46,73,1252,3505,1.04175,2.65007,95752630151
375.98,2612,25.8883,100,46,73,1252,3505,1.04175,2.65007,95852678350
377.249,2479,25.8883,100,46,73,1252,3505,1.04175,2.65007,95952733048
378.015,2327,25.8883,100,46,73,1252,3505,1.04175,2.65007,96052787529
354.158,2348,26.1845,100,49,73,1252,3505,1.04175,2.65006,96152842843
374.666,2222,26.1845,100,49,73,1252,3505,1.04175,2.65006,96252896837
370.033,2519,26.1845,100,49,73,1252,3505,1.04175,2.65006,96352951059
372.321,2587,26.1845,100,49,73,1252,3505,1.04175,2.65006,96453005951
374.169,2919,26.1845,100,49,73,1252,3505,1.04175,2.65006,96553059751
362.647,2276,26.0101,100,49,73,1252,3505,1.04175,2.64999,96653115558
375.863,2485,26.0101,100,49,73,1252,3505,1.04175,2.64999,96753171029
377.004,1501,26.0101,100,49,73,1252,3505,1.04175,2.64999,96853226194
377.516,2439,26.0101,100,49,73,1252,3505,1.04175,2.64999,96953280878
377.638,1367,26.0101,100,49,73,1252,3505,1.04175,2.64999,97053338147
365.484,2514,25.5639,100,49,73,1252,3505,1.04175,2.64997,97153392640
375.031,2427,25.5639,100,49,73,1252,3505,1.04175,2.64997,97253446667
367.826,3683,25.5639,100,49,73,1252,3505,1.04175,2.64997,97353501462
371.778,2598,25.5639,100,49,73,1252,3505,1.04175,2.64997,97453556041
373.191,2533,25.5639,100,49,73,1252,3505,1.04175,2.64997,97553611818
361.156,2498,25.6927,100,49,73,1252,3505,1.04175,2.65001,97653626631
374.651,2590,25.6927,100,49,73,1252,3505,1.04175,2.65001,97753680611
374.101,3648,25.6927,100,49,73,1252,3505,1.04175,2.65001,97853735034
376.4,2653,25.6927,100,49,73,1252,3505,1.04175,2.65001,97953790206
376.668,2924,25.6927,100,49,73,1252,3505,1.04175,2.65001,98053844222
368.987,2932,24.6193,100,51,73,1252,3505,1.04175,2.64994,98153898197
376.614,2497,24.6193,100,51,73,1252,3505,1.04175,2.64994,98253937412
369.682,2971,24.6193,100,51,73,1252,3505,1.04175,2.64994,98353991212
371.21,3414,24.6193,100,51,73,1252,3505,1.04175,2.64994,98454044297
372.156,3014,24.6193,100,51,73,1252,3505,1.04175,2.64994,98554098785
352.967,3995,25.3197,100,51,73,1252,3505,1.04175,2.64982,98654153919
377.783,3014,25.3197,100,51,73,1252,3505,1.04175,2.64982,98754208082
378.612,2815,25.3197,100,51,73,1252,3505,1.04175,2.64982,98854249099
378.664,2929,25.3197,100,51,73,1252,3505,1.04175,2.64982,98954304258
378.287,2369,25.3197,100,51,73,1252,3505,1.04175,2.64982,99054358334
379.723,2523,25.5051,100,47,73,1252,3505,1.04175,2.65006,99154384718
380.643,2255,25.5051,100,47,73,1252,3505,1.04175,2.65006,99254438815
372.932,2841,25.5051,100,47,73,1252,3505,1.04175,2.65006,99354507005
374.726,2916,25.5051,100,47,73,1252,3505,1.04175,2.65006,99454561882
376.179,3063,25.5051,100,47,73,1252,3505,1.04175,2.65006,99554616427
376.243,3047,25.5696,100,47,73,1252,3505,1.04175,2.64999,99654624787
379.571,3157,25.5696,100,47,73,1252,3505,1.04175,2.64999,99754679030
379.058,3089,25.5696,100,47,73,1252,3505,1.04175,2.64999,99854734507
379.57,2947,25.5696,100,47,73,1252,3505,1.04175,2.64999,99954789013
380.376,2759,25.5696,100,47,73,1252,3505,1.04175,2.64999,100054844258
360.599,3116,25.6281,100,42,73,1252,3505,1.04175,2.64998,100154886000
376.867,3092,25.6281,100,42,73,1252,3505,1.04175,2.64998,100254940129
370.755,2803,25.6281,100,42,73,1252,3505,1.04175,2.64998,100354988858
373.373,2713,25.6281,100,42,73,1252,3505,1.04175,2.64998,100455044774
375.069,2715,25.6281,100,42,73,1252,3505,1.04175,2.64998,100555099276
361.468,3165,25.4453,100,42,73,1252,3505,1.04175,2.65108,100655154164
377.294,3056,25.4453,100,42,73,1252,3505,1.04175,2.65108,100755208752
378.045,2706,25.4453,100,42,73,1252,3505,1.04175,2.65108,100855263309
378.494,1582,25.4453,100,42,73,1252,3505,1.04175,2.65108,100955318822
378.261,2733,25.4453,100,42,73,1252,3505,1.04175,2.65108,101055374104
356.062,2842,26.1194,100,50,73,1252,3505,1.04175,2.65094,101155429583
375.812,2806,26.1194,100,50,73,1252,3505,1.04175,2.65094,101255486741
368.885,2707,26.1194,100,50,73,1252,3505,1.04175,2.65094,101355542238
371.509,2787,26.1194,100,50,73,1252,3505,1.04175,2.65094,101455596583
372.027,1587,26.1194,100,50,73,1252,3505,1.04175,2.65094,101555627586
387.597,2652,27.3632,100,50,73,1252,3505,1.04175,2.65118,101655635111
379.534,1513,27.3632,100,50,73,1252,3505,1.04175,2.65118,101755689998
378.453,2738,27.3632,100,50,73,1252,3505,1.04175,2.65118,101855743874
378.292,1510,27.3632,100,50,73,1252,3505,1.04175,2.65118,101955798886
378.09,2526,27.3632,100,50,73,1252,3505,1.04175,2.65118,102055853785
364.476,2500,25.8145,100,47,73,1252,3505,1.04175,2.65109,102155909537
376.119,1437,25.8145,100,47,73,1252,3505,1.04175,2.65109,102255964131
369.503,1444,25.8145,100,47,73,1252,3505,1.04175,2.65109,102356019353
372.279,2461,25.8145,100,47,73,1252,3505,1.04175,2.65109,102456033340
373.695,1589,25.8145,100,47,73,1252,3505,1.04175,2.65109,102556053333
338.295,2679,25.2525,100,47,73,1252,3505,1.04175,2.65119,102656104159
372.596,3803,25.2525,100,47,73,1252,3505,1.04175,2.65119,102756151486
377.254,2753,25.2525,100,47,73,1252,3505,1.04175,2.65119,102856206970
378.486,2350,25.2525,100,47,73,1252,3505,1.04175,2.65119,102956262115
377.71,2710,25.2525,100,47,73,1252,3505,1.04175,2.65119,103056319351
342.056,2512,25.0633,100,49,73,1252,3505,1.04175,2.65115,103156376374
379.003,2590,25.0633,100,49,73,1252,3505,1.04175,2.65115,103256431313
371.811,2559,25.0633,100,49,73,1252,3505,1.04175,2.65115,103356485508
374.417,2317,25.0633,100,49,73,1252,3505,1.04175,2.65115,103456539705
376.004,2582,25.0633,100,49,73,1252,3505,1.04175,2.65115,103556595960
316.356,3161,26.8657,100,49,73,1252,3505,1.04175,2.65103,103656627110
379.688,2589,26.8657,100,49,73,1252,3505,1.04175,2.65103,103756681769
380.085,2539,26.8657,100,49,73,1252,3505,1.04175,2.65103,103856736143
380.085,2566,26.8657,100,49,73,1252,3505,1.04175,2.65103,103956793272
379.669,2498,26.8657,100,49,73,1252,3505,1.04175,2.65103,104056848922
306.373,3264,26.3158,100,45,73,1252,3505,1.04175,2.65095,104156905511
376.103,2470,26.3158,100,45,73,1252,3505,1.04175,2.65095,104256962817
368.013,3695,26.3158,100,45,73,1252,3505,1.04175,2.65095,104357020253
373.264,2542,26.3158,100,45,73,1252,3505,1.04175,2.65095,104457084938
374.266,2451,26.3158,100,45,73,1252,3505,1.04175,2.65095,104557140321
311.526,3210,26.0759,100,45,73,1252,3505,1.04175,2.65089,104657194451
377.191,2435,26.0759,100,45,73,1252,3505,1.04175,2.65089,104757248935
377.716,1476,26.0759,100,45,73,1252,3505,1.04175,2.65089,104857303320
377.772,2515,26.0759,100,45,73,1252,3505,1.04175,2.65089,104957357397
376.861,3258,26.0759,100,45,73,1252,3505,1.04175,2.65089,105057412304
269.251,3714,26.25,100,51,73,1252,3505,1.04175,2.65095,105157468955
375.654,2399,26.25,100,51,73,1252,3505,1.04175,2.65095,105257524912
368.851,2497,26.25,100,51,73,1252,3505,1.04175,2.65095,105357572337
372.029,2574,26.25,100,51,73,1252,3505,1.04175,2.65095,105457624968
373.239,2205,26.25,100,51,73,1252,3505,1.04175,2.65095,105557678068
373.247,3644,25.3197,100,51,73,1252,3505,1.04175,2.65101,105657734548
376.167,2529,25.3197,100,51,73,1252,3505,1.04175,2.65101,105757792863
374.813,3618,25.3197,100,51,73,1252,3505,1.04175,2.65101,105857836453
376.86,2191,25.3197,100,51,73,1252,3505,1.04175,2.65101,105957890695
376.603,2239,25.3197,100,51,73,1252,3505,1.04175,2.65101,106057944452
377.209,1482,26.6833,100,48,73,1252,3505,1.04175,2.6506,106158000415
375.416,2398,26.6833,100,48,73,1252,3505,1.04175,2.6506,106258064727
368.361,2435,26.6833,100,48,73,1252,3505,1.04175,2.6506,106358119709
371.693,1436,26.6833,100,48,73,1252,3505,1.04175,2.6506,106458174111
