os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
118.036,8472,34.0287,81,64,60,2763,1000,6.48919,104,4.43601,67469974552
107.643,9290,34.0287,81,64,60,2763,1000,6.48919,104,4.43601,67570034410
114.012,8771,34.0287,81,64,60,2763,1000,6.48919,104,4.43601,67670092318
112.259,8908,34.0287,81,64,60,2763,1000,6.48919,104,4.43601,67770151246
115.447,8662,34.9614,80,64,60,2761,1000,6.48919,105,4.43699,67870211983
117.869,8484,34.9614,80,64,60,2761,1000,6.48919,105,4.43699,67970269911
117.661,8499,34.9614,80,64,60,2761,1000,6.48919,105,4.43699,68070330839
110.779,9027,34.9614,80,64,60,2761,1000,6.48919,105,4.43699,68170388586
115.314,8672,34.9614,80,64,60,2761,1000,6.48919,105,4.43699,68270445484
111.694,8953,34.5144,80,64,60,2759,1000,6.48919,105,4.4365,68370505392
112.36,8900,34.5144,80,64,60,2759,1000,6.48919,105,4.4365,68470527870
105.552,9474,34.5144,80,64,60,2759,1000,6.48919,105,4.4365,68570593847
121.625,8222,34.5144,80,64,60,2759,1000,6.48919,105,4.4365,68670651845
116.904,8554,34.5144,80,64,60,2759,1000,6.48919,105,4.4365,68770709433
119.417,8374,35.2564,80,64,60,2761,1000,6.50481,105,4.43698,68870770310
122.76,8146,35.2564,80,64,60,2761,1000,6.50481,105,4.43698,68970830158
121.168,8253,35.2564,80,64,60,2761,1000,6.50481,105,4.43698,69070890846
120.496,8299,35.2564,80,64,60,2761,1000,6.50481,105,4.43698,69170931424
117.855,8485,35.2564,80,64,60,2761,1000,6.50481,105,4.43698,69270989261
122.941,8134,35.4592,82,64,60,2762,1000,6.50481,106,4.43697,69371047649
111.669,8955,35.4592,82,64,60,2762,1000,6.50481,106,4.43697,69471104457
111.049,9005,35.4592,82,64,60,2762,1000,6.50481,106,4.43697,69571161684
120.034,8331,35.4592,82,64,60,2762,1000,6.50481,106,4.43697,69671221832
123.229,8115,35.4592,82,64,60,2762,1000,6.50481,106,4.43697,69771282570
118.568,8434,34.5006,82,64,60,2762,1000,6.50481,109,4.43745,69871340227
123.793,8078,34.5006,82,64,60,2762,1000,6.50481,109,4.43745,69971398005
126.135,7928,34.5006,82,64,60,2762,1000,6.50481,109,4.43745,70071458033
119.147,8393,34.5006,82,64,60,2762,1000,6.50481,109,4.43745,70171519831
116.727,8567,34.5006,82,64,60,2762,1000,6.50481,109,4.43745,70271538348
115.62,8649,34.7204,82,64,60,2762,1000,6.50481,108,4.43831,70371596396
117.633,8501,34.7204,82,64,60,2762,1000,6.50481,108,4.43831,70471653764
124.797,8013,34.7204,82,64,60,2762,1000,6.50481,108,4.43831,70571710401
119.446,8372,34.7204,82,64,60,2762,1000,6.50481,108,4.43831,70671770899
117.619,8502,34.7204,82,64,60,2762,1000,6.50481,108,4.43831,70771830667
120.077,8328,34.4284,81,64,61,2763,1000,6.50481,107,4.43855,70871887405
120.948,8268,34.4284,81,64,61,2763,1000,6.50481,107,4.43855,70971944672
124.486,8033,34.4284,81,64,61,2763,1000,6.50481,107,4.43855,71072002800
122.805,8143,34.4284,81,64,61,2763,1000,6.50481,107,4.43855,71172060258
114.982,8697,34.4284,81,64,61,2763,1000,6.50481,107,4.43855,71272117705
117.619,8502,34.5006,82,63,59,2759,1000,6.50481,109,4.43806,71372142263
126.088,7931,34.5006,82,63,59,2759,1000,6.50481,109,4.43806,71472200691
122.115,8189,34.5006,82,63,59,2759,1000,6.50481,109,4.43806,71572261759
111.707,8952,34.5006,82,63,59,2759,1000,6.50481,109,4.43806,71672318976
119.133,8394,34.5006,82,63,59,2759,1000,6.50481,109,4.43806,71772376854
120.019,8332,33.9895,81,63,61,2763,1000,6.50481,107,4.43813,71872437682
114.85,8707,33.9895,81,63,61,2763,1000,6.50481,107,4.43813,71972496309
110.767,9028,33.9895,81,63,61,2763,1000,6.50481,107,4.43813,72072550817
117.702,8496,33.9895,81,63,61,2763,1000,6.50481,107,4.43813,72172608425
124.984,8001,33.9895,81,63,61,2763,1000,6.50481,107,4.43813,72272676973
124.471,8034,34.5238,80,64,61,2743,1000,6.50481,106,4.43901,72372736660
126.63,7897,34.5238,80,64,61,2743,1000,6.50481,106,4.43901,72472793518
131.441,7608,34.5238,80,64,61,2743,1000,6.50481,106,4.43901,72572852306
111.694,8953,34.5238,80,64,61,2743,1000,6.50481,106,4.43901,72672909173
119.832,8345,34.5238,80,64,61,2743,1000,6.50481,106,4.43901,72772967101
120.163,8322,33.9768,82,63,61,2764,1000,6.50481,109,4.43901,72873027209
123.747,8081,33.9768,82,63,61,2764,1000,6.50481,109,4.43901,72973086297
119.603,8361,33.9768,82,63,61,2764,1000,6.50481,109,4.43901,73073149494
123.808,8077,33.9768,82,63,61,2764,1000,6.50481,109,4.43901,73173209462
126.31,7917,33.9768,82,63,61,2764,1000,6.50481,109,4.43901,73273268550
127.113,7867,33.8462,81,64,61,2763,1000,6.50481,107,4.43852,73373328147
130.344,7672,33.8462,81,64,61,2763,1000,6.50481,107,4.43852,73473387815
129.383,7729,33.8462,81,64,61,2763,1000,6.50481,107,4.43852,73573451533
129.199,7740,33.8462,81,64,61,2763,1000,6.50481,107,4.43852,73673508771
122.82,8142,33.8462,81,64,61,2763,1000,6.50481,107,4.43852,73773560068
121.595,8224,34.5806,82,63,61,2764,1000,6.50481,110,4.439,73873616426
113.908,8779,34.5806,82,63,61,2764,1000,6.50481,110,4.439,73973673724
119.09,8397,34.5806,82,63,61,2764,1000,6.50481,110,4.439,74073730731
129.634,7714,34.5806,82,63,61,2764,1000,6.50481,110,4.439,74173787959
124.984,8001,34.5806,82,63,61,2764,1000,6.50481,110,4.439,74273847557
117.592,8504,33.6788,80,64,60,2761,1000,6.50481,108,4.43895,74373905474
121.33,8242,33.6788,80,64,60,2761,1000,6.50481,108,4.43895,74473964422
120.788,8279,33.6788,80,64,60,2761,1000,6.50481,108,4.43895,74574021940
121.3,8244,33.6788,80,64,60,2761,1000,6.50481,108,4.43895,74674080678
116.374,8593,33.6788,80,64,60,2761,1000,6.50481,108,4.43895,74774138875
127.992,7813,33.5917,80,64,60,2761,1000,6.50481,108,4.43919,74874198333
123.153,8120,33.5917,80,64,60,2761,1000,6.50481,108,4.43919,74974256521
128.32,7793,33.5917,80,64,60,2761,1000,6.50481,108,4.43919,75074297418
116.32,8597,33.5917,80,64,60,2761,1000,6.50481,108,4.43919,75174354356
125.313,7980,33.5917,80,64,60,2761,1000,6.50481,108,4.43919,75274418444
113.199,8834,32.8965,81,64,60,2763,1000,6.50481,108,4.43937,75374477302
123.594,8091,32.8965,81,64,60,2763,1000,6.50481,108,4.43937,75474535059
121.862,8206,32.8965,81,64,60,2763,1000,6.50481,108,4.43937,75574567957
110.436,9055,32.8965,81,64,60,2763,1000,6.50481,108,4.43937,75674628145
121.183,8252,32.8965,81,64,60,2763,1000,6.50481,108,4.43937,75774685802
129.416,7727,34.5616,79,64,60,2759,1000,6.50481,107,4.43888,75874745320
128.238,7798,34.5616,79,64,60,2759,1000,6.50481,107,4.43888,75974804868
119.689,8355,34.5616,79,64,60,2759,1000,6.50481,107,4.43888,76074865626
126.47,7907,34.5616,79,64,60,2759,1000,6.50481,107,4.43888,76174928513
124.116,8057,34.5616,79,64,60,2759,1000,6.50481,107,4.43888,76274986671
134.535,7433,35.347,80,64,60,2760,1000,6.50481,106,4.43888,76375044899
125.471,7970,35.347,80,64,60,2760,1000,6.50481,106,4.43888,76475105326
123.365,8106,35.347,80,64,60,2760,1000,6.50481,106,4.43888,76575163484
131.285,7617,35.347,80,64,60,2760,1000,6.50481,106,4.43888,76675223312
127.845,7822,35.347,80,64,60,2760,1000,6.50481,106,4.43888,76775281990
127.763,7827,34.5455,81,64,60,2756,1000,6.50481,109,4.43887,76875339587
124.517,8031,34.5455,81,64,60,2756,1000,6.50481,109,4.43887,76975396815
130.259,7677,34.5455,81,64,60,2756,1000,6.50481,109,4.43887,77075455533
123.365,8106,34.5455,81,64,60,2756,1000,6.50481,109,4.43887,77175518840
130.208,7680,34.5455,81,64,60,2756,1000,6.50481,109,4.43887,77275578038
127.861,7821,34.5455,81,64,60,2756,1000,6.50481,109,4.43887,77375636926
130.327,7673,35.0515,81,64,60,2762,1000,6.50481,109,4.4396,77475694764
120.89,8272,35.0515,81,64,60,2762,1000,6.50481,109,4.4396,77575753501
122.474,8165,35.0515,81,64,60,2762,1000,6.50481,109,4.4396,77675813639
122.16,8186,35.0515,81,64,60,2762,1000,6.50481,109,4.4396,77775880067
130.022,7691,35.0515,81,64,60,2762,1000,6.50481,109,4.4396,77875939364
128.304,7794,34.4072,83,64,60,2765,1000,6.50481,111,4.4396,77975996262
126.406,7911,34.4072,83,64,60,2765,1000,6.50481,111,4.4396,78076054610
132.943,7522,34.4072,83,64,60,2765,1000,6.50481,111,4.4396,78176112028
123.732,8082,34.4072,83,64,60,2765,1000,6.50481,111,4.4396,78276170095
133.923,7467,34.4072,83,64,60,2765,1000,6.50481,111,4.4396,78376230573
131.579,7600,35.4248,81,64,60,2759,1000,6.50481,109,4.43911,78476288211
129.366,7730,35.4248,81,64,60,2759,1000,6.50481,109,4.43911,78576347078
117.055,8543,35.4248,81,64,60,2759,1000,6.50481,109,4.43911,78676417186
129.651,7713,35.4248,81,64,60,2759,1000,6.50481,109,4.43911,78776477674
121.654,8220,35.4248,81,64,60,2759,1000,6.50481,109,4.43911,78876537591
119.689,8355,35.4592,83,64,61,2765,1000,6.50481,112,4.43935,78976601999
133.351,7499,35.4592,83,64,61,2765,1000,6.50481,112,4.43935,79076664507
134.192,7452,35.4592,83,64,61,2765,1000,6.50481,112,4.43935,79176722545
134.68,7425,35.4592,83,64,61,2765,1000,6.50481,112,4.43935,79276782322
135.63,7373,35.4592,83,64,61,2765,1000,6.50481,112,4.43935,79376839120
119.389,8376,33.7731,82,64,61,2763,1000,6.50481,110,4.4396,79476906788
126.088,7931,33.7731,82,64,61,2763,1000,6.50481,110,4.4396,79576964805
131.544,7602,33.7731,82,64,61,2763,1000,6.50481,110,4.4396,79677028083
132.048,7573,33.7731,82,64,61,2763,1000,6.50481,110,4.4396,79777084941
128.535,7780,33.7731,82,64,61,2763,1000,6.50481,110,4.4396,79877143269
132.855,7527,34.297,83,64,61,2762,1000,6.50481,113,4.43935,79977202166
136.761,7312,34.297,83,64,61,2762,1000,6.50481,113,4.43935,80077260104
130.412,7668,34.297,83,64,61,2762,1000,6.50481,113,4.43935,80177317632
130.822,7644,34.297,83,64,61,2762,1000,6.50481,113,4.43935,80277376839
133.511,7490,34.297,83,64,61,2762,1000,6.50481,113,4.43935,80377434467
131.165,7624,34.8168,83,64,60,2765,1000,6.50481,114,4.4396,80477497145
136.575,7322,34.8168,83,64,60,2765,1000,6.50481,114,4.4396,80577555633
144.092,6940,34.8168,83,64,60,2765,1000,6.50481,114,4.4396,80677613430
129.938,7696,34.8168,83,64,60,2765,1000,6.50481,114,4.4396,80777672018
124.316,8044,34.8168,83,64,60,2765,1000,6.50481,114,4.4396,80877728776
130.107,7686,35.6771,84,64,61,2763,1000,6.50481,114,4.43838,80977796223
126.263,7920,35.6771,84,64,61,2763,1000,6.50481,114,4.43838,81077857791
128.386,7789,35.6771,84,64,61,2763,1000,6.50481,114,4.43838,81177915129
137.571,7269,35.6771,84,64,61,2763,1000,6.50481,114,4.43838,81277973617
140.449,7120,35.6771,84,64,61,2763,1000,6.50481,114,4.43838,81378039654
138.927,7198,35.9638,83,64,61,2763,1000,6.50481,112,4.43911,81478097112
134.553,7432,35.9638,83,64,61,2763,1000,6.50481,112,4.43911,81578163470
137.533,7271,35.9638,83,64,61,2763,1000,6.50481,112,4.43911,81678222097
134.048,7460,35.9638,83,64,61,2763,1000,6.50481,112,4.43911,81778279435
132.135,7568,35.9638,83,64,61,2763,1000,6.50481,112,4.43911,81878336673
126.839,7884,35.8268,83,64,61,2762,1000,6.50481,115,4.4396,81978397081
137.855,7254,35.8268,83,64,61,2762,1000,6.50481,115,4.4396,82078455178
137.514,7272,35.8268,83,64,61,2762,1000,6.50481,115,4.4396,82178513036
121.33,8242,35.8268,83,64,61,2762,1000,6.50481,115,4.4396,82278570994
137.476,7274,35.8268,83,64,61,2762,1000,6.50481,115,4.4396,82378605331
137.969,7248,37.3057,82,64,61,2752,1000,6.50481,111,4.4396,82478663109
141.924,7046,37.3057,82,64,61,2752,1000,6.50481,111,4.4396,82578720817
136.166,7344,37.3057,82,64,61,2752,1000,6.50481,111,4.4396,82678779385
141.383,7073,37.3057,82,64,61,2752,1000,6.50481,111,4.4396,82778893822
139.315,7178,37.3057,82,64,61,2752,1000,6.50481,111,4.4396,82878952520
129.938,7696,37.4359,83,64,61,2763,1000,6.50481,112,4.43935,82979019848
129.349,7731,37.4359,83,64,61,2763,1000,6.50481,112,4.43935,83079078515
138.16,7238,37.4359,83,64,61,2763,1000,6.50481,112,4.43935,83179148033
140.627,7111,37.4359,83,64,61,2763,1000,6.50481,112,4.43935,83279208681
139.762,7155,37.4359,83,64,61,2763,1000,6.50481,112,4.43935,83379271559
138.504,7220,37.5648,82,64,60,2762,1000,6.50481,110,4.43887,83479329286
136.949,7302,37.5648,82,64,60,2762,1000,6.50481,110,4.43887,83579386154
147.254,6791,37.5648,82,64,60,2762,1000,6.50481,110,4.43887,83679443822
144.217,6934,37.5648,82,64,60,2762,1000,6.50481,110,4.43887,83779501899
150.15,6660,37.5648,82,64,60,2762,1000,6.50481,110,4.43887,83879567567
148.987,6712,37.6486,82,64,61,2762,1000,6.50481,110,4.43934,83979616075
146.843,6810,37.6486,82,64,61,2762,1000,6.50481,110,4.43934,84079674663
151.676,6593,37.6486,82,64,61,2762,1000,6.50481,110,4.43934,84179731950
152.416,6561,37.6486,82,64,61,2762,1000,6.50481,110,4.43934,84279790938
144.009,6944,37.6486,82,64,61,2762,1000,6.50481,110,4.43934,84379848576
146.049,6847,40.641,85,64,61,2763,1000,6.50481,114,4.44006,84479906853
146.092,6845,40.641,85,64,61,2763,1000,6.50481,114,4.44006,84579963431
148.082,6753,40.641,85,64,61,2763,1000,6.50481,114,4.44006,84680021609
143.082,6989,40.641,85,64,61,2763,1000,6.50481,114,4.44006,84780078047
135.612,7374,40.641,85,64,61,2763,1000,6.50481,114,4.44006,84880136514
139.626,7162,38.5827,86,64,61,2764,1000,6.50481,117,4.43981,84980196852
146.52,6825,38.5827,86,64,61,2764,1000,6.50481,117,4.43981,85080265630
140.469,7119,38.5827,86,64,61,2764,1000,6.50481,117,4.43981,85180325557
152.045,6577,38.5827,86,64,61,2764,1000,6.50481,117,4.43981,85280384565
144.907,6901,38.5827,86,64,61,2764,1000,6.50481,117,4.43981,85380442443
144.383,6926,38.0952,83,64,62,2756,1000,6.50481,114,4.44006,85480500531
137.779,7258,38.0952,83,64,62,2756,1000,6.50481,114,4.44006,85580560048
149.723,6679,38.0952,83,64,62,2756,1000,6.50481,114,4.44006,85680625476
148.214,6747,38.0952,83,64,62,2756,1000,6.50481,114,4.44006,85780684404
144.259,6932,38.0952,83,64,62,2756,1000,6.50481,114,4.44006,85880743031
148.17,6749,37.94,83,64,61,2755,1000,6.50481,112,4.44103,85980801449
149.142,6705,37.94,83,64,61,2755,1000,6.50481,112,4.44103,86080858387
152.555,6555,37.94,83,64,61,2755,1000,6.50481,112,4.44103,86180919644
157.953,6331,37.94,83,64,61,2755,1000,6.50481,112,4.44103,86280977632
150.331,6652,37.94,83,64,61,2755,1000,6.50481,112,4.44103,86381035350
133.476,7492,38.8815,82,64,61,2751,1000,6.50481,111,4.43981,86481093018
158.378,6314,38.8815,82,64,61,2751,1000,6.50481,111,4.43981,86581151045
136.388,7332,38.8815,82,64,61,2751,1000,6.50481,111,4.43981,86681208683
136.091,7348,38.8815,82,64,61,2751,1000,6.50481,111,4.43981,86781267391
104.756,9546,38.8815,82,64,61,2751,1000,6.50481,111,4.43981,86881328498
155.909,6414,38.9404,83,64,61,2753,1000,6.50481,115,4.44006,86981387426
151.653,6594,38.9404,83,64,61,2753,1000,6.50481,115,4.44006,87081445654
159.21,6281,38.9404,83,64,61,2753,1000,6.50481,115,4.44006,87181503242
162.127,6168,38.9404,83,64,61,2753,1000,6.50481,115,4.44006,87281561549
155.183,6444,38.9404,83,64,61,2753,1000,6.50481,115,4.44006,87381620607
153.21,6527,39.5503,81,64,61,2735,1000,6.50481,110,4.44005,87481679275
156.74,6380,39.5503,81,64,61,2735,1000,6.50481,110,4.44005,87581737652
139.665,7160,39.5503,81,64,61,2735,1000,6.50481,110,4.44005,87681794270
155.135,6446,39.5503,81,64,61,2735,1000,6.50481,110,4.44005,87781853558
154.25,6483,39.5503,81,64,61,2735,1000,6.50481,110,4.44005,87881911576
149.88,6672,39.3421,84,64,62,2753,1000,6.50481,117,4.43981,87981969363
153.965,6495,39.3421,84,64,62,2753,1000,6.50481,117,4.43981,88082026411
159.185,6282,39.3421,84,64,62,2753,1000,6.50481,117,4.43981,88182085129
150.557,6642,39.3421,84,64,62,2753,1000,6.50481,117,4.43981,88282150476
162.101,6169,39.3421,84,64,62,2753,1000,6.50481,117,4.43981,88382210374
162.973,6136,40.6332,83,64,62,2752,1000,6.50481,114,4.4403,88482267712
150.421,6648,40.6332,83,64,62,2752,1000,6.50481,114,4.4403,88582327560
154.823,6459,40.6332,83,64,62,2752,1000,6.50481,114,4.4403,88682385307
151.86,6585,40.6332,83,64,62,2752,1000,6.50481,114,4.4403,88782442975
145.433,6876,40.6332,83,64,62,2752,1000,6.50481,114,4.4403,88882500213
145.349,6880,38.5126,86,64,61,2760,1000,6.50481,119,4.44047,88982559830
157.953,6331,38.5126,86,64,61,2760,1000,6.50481,119,4.44047,89082619678
154.297,6481,38.5126,86,64,61,2760,1000,6.50481,119,4.44047,89182677276
159.464,6271,38.5126,86,64,61,2760,1000,6.50481,119,4.44047,89282736454
147.514,6779,38.5126,86,64,61,2760,1000,6.50481,119,4.44047,89382795121
163.908,6101,39.0212,82,64,61,2756,1000,6.50481,114,4.44024,89482865929
149.321,6697,39.0212,82,64,61,2756,1000,6.50481,114,4.44024,89582923827
168.719,5927,39.0212,82,64,61,2756,1000,6.50481,114,4.44024,89682980874
79.8148,12529,39.0212,82,64,61,2756,1000,6.50481,114,4.44024,89783038822
20.3037,49252,39.0212,82,64,61,2756,1000,6.50481,114,4.44024,89883099810
72.5847,13777,33.3763,74,65,59,2246,983,6.50525,103,4.44764,89983157878
68.6672,14563,33.3763,74,65,59,2246,983,6.50525,103,4.44764,90083215295
67.4809,14819,33.3763,74,65,59,2246,983,6.50525,103,4.44764,90183276273
70.1853,14248,33.3763,74,65,59,2246,983,6.50525,103,4.44764,90283335181
67.3854,14840,33.3763,74,65,59,2246,983,6.50525,103,4.44764,90383394238
71.1288,14059,40.589,63,66,58,1502,977,6.50525,40,4.46166,90483448116
73.185,13664,40.589,63,66,58,1502,977,6.50525,40,4.46166,90583803474
67.4082,14835,40.589,63,66,58,1502,977,6.50525,40,4.46166,90683863002
65.6211,15239,40.589,63,66,58,1502,977,6.50525,40,4.46166,90783920509
60.7054,16473,40.589,63,66,58,1502,977,6.50525,40,4.46166,90883979097
64.6329,15472,39.9249,68,66,57,1478,1000,6.50525,40,4.46448,90984037825
70.5667,14171,39.9249,68,66,57,1478,1000,6.50525,40,4.46448,91084096173
67.5813,14797,39.9249,68,66,57,1478,1000,6.50525,40,4.46448,91184154000
64.6078,15478,39.9249,68,66,57,1478,1000,6.50525,40,4.46448,91284211438
60.7792,16453,39.9249,68,66,57,1478,1000,6.50525,40,4.46448,91384269356
61.6181,16229,39.9249,68,66,57,1478,1000,6.50525,40,4.46448,91484313833
60.931,16412,33.3761,68,66,56,1469,1000,6.50525,39,4.46338,91584372071
60.562,16512,33.3761,68,66,56,1469,1000,6.50525,39,4.46338,91684428479
55.7476,17938,33.3761,68,66,56,1469,1000,6.50525,39,4.46338,91784485856
60.7054,16473,33.3761,68,66,56,1469,1000,6.50525,39,4.46338,91884545164
60.7091,16472,33.3761,68,66,56,1469,1000,6.50525,39,4.46338,91984602662
57.3592,17434,31.0474,68,66,57,1469,1000,6.50525,39,4.46347,92084665780
58.0552,17225,31.0474,68,66,57,1469,1000,6.50525,39,4.46347,92184726077
57.5242,17384,31.0474,68,66,57,1469,1000,6.50525,39,4.46347,92284784655
59.6588,16762,31.0474,68,66,57,1469,1000,6.50525,39,4.46347,92384842543
59.0493,16935,31.0474,68,66,57,1469,1000,6.50525,39,4.46347,92484900690
58.9831,16954,31.9202,68,66,56,1383,1000,6.50525,38,4.46277,92584958308
57.4449,17408,31.9202,68,66,56,1383,1000,6.50525,38,4.46277,92685308486
59.0388,16938,31.9202,68,66,56,1383,1000,6.50525,38,4.46277,92785367054
58.7337,17026,31.9202,68,66,56,1383,1000,6.50525,38,4.46277,92885426621
58.9866,16953,31.9202,68,66,56,1383,1000,6.50525,38,4.46277,92985484889
58.9866,16953,29.8982,69,66,56,1374,1000,6.50525,38,4.46253,93085545337
54.0979,18485,29.8982,69,66,56,1374,1000,6.50525,38,4.46253,93185601615
59.2277,16884,29.8982,69,66,56,1374,1000,6.50525,38,4.46253,93285664892
56.3984,17731,29.8982,69,66,56,1374,1000,6.50525,38,4.46253,93385722520
57.7267,17323,29.8982,69,66,56,1374,1000,6.50525,38,4.46253,93485780198
58.8928,16980,31.2263,69,66,56,1425,1000,6.50525,38,4.46203,93585837195
60.8976,16421,31.2263,69,66,56,1425,1000,6.50525,38,4.46203,93685894433
180.505,5540,31.2263,69,66,56,1425,1000,6.50525,38,4.46203,93785953371
191.755,5215,31.2263,69,66,56,1425,1000,6.50525,38,4.46203,93886140019
172.503,5797,31.2263,69,66,56,1425,1000,6.50525,38,4.46203,93986197976
176.367,5670,39.3086,69,66,57,1454,1000,6.50525,38,4.46169,94086255764
198.531,5037,39.3086,69,66,57,1454,1000,6.50525,38,4.46169,94186312952
173.853,5752,39.3086,69,66,57,1454,1000,6.50525,38,4.46169,94286370449
175.039,5713,39.3086,69,66,57,1454,1000,6.50525,38,4.46169,94386428517
159.134,6284,39.3086,69,66,57,1454,1000,6.50525,38,4.46169,94486486975
179.147,5582,42.292,70,66,57,2130,1000,6.50525,52,4.46163,94586543763
182.916,5467,42.292,70,66,57,2130,1000,6.50525,52,4.46163,94686601560
199.243,5019,42.292,70,66,57,2130,1000,6.50525,52,4.46163,94786658068
180.05,5554,42.292,70,66,57,2130,1000,6.50525,52,4.46163,94886675076
181.62,5506,42.292,70,66,57,2130,1000,6.50525,52,4.46163,94986732563
184.843,5410,41.25,68,66,57,2448,1000,6.50525,69,4.46228,95086791691
188.359,5309,41.25,68,66,57,2448,1000,6.50525,69,4.46228,95186853339
181.554,5508,41.25,68,66,57,2448,1000,6.50525,69,4.46228,95286914907
184.809,5411,41.25,68,66,57,2448,1000,6.50525,69,4.46228,95386974504
176.772,5657,41.25,68,66,57,2448,1000,6.50525,69,4.46228,95487032972
179.276,5578,42.3077,67,66,57,2481,1000,6.50525,75,4.46136,95587089750
189.179,5286,42.3077,67,66,57,2481,1000,6.50525,75,4.46136,95687148707
186.15,5372,42.3077,67,66,57,2481,1000,6.50525,75,4.46136,95787209925
183.05,5463,42.3077,67,66,57,2481,1000,6.50525,75,4.46136,95887269823
175.039,5713,42.3077,67,66,57,2481,1000,6.50525,75,4.46136,95987328401
192.345,5199,42.3545,69,66,58,2510,1000,6.50525,74,4.4617,96087390178
190.367,5253,42.3545,69,66,58,2510,1000,6.50525,74,4.4617,96187448876
201.288,4968,42.3545,69,66,58,2510,1000,6.50525,74,4.4617,96287521284
176.741,5658,42.3545,69,66,58,2510,1000,6.50525,74,4.4617,96387579501
184.945,5407,42.3545,69,66,58,2510,1000,6.50525,74,4.4617,96487639529
195.198,5123,43.4605,67,66,58,2569,1000,6.50525,80,4.46108,96587698457
195.274,5121,43.4605,67,66,58,2569,1000,6.50525,80,4.46108,96687759995
180.44,5542,43.4605,67,66,58,2569,1000,6.50525,80,4.46108,96787819412
180.897,5528,43.4605,67,66,58,2569,1000,6.50525,80,4.46108,96887879860
199.681,5008,43.4605,67,66,58,2569,1000,6.50525,80,4.46108,96987939078
179.921,5558,41.9973,67,65,58,2602,1000,6.50525,86,4.46125,97087996565
179.501,5571,41.9973,67,65,58,2602,1000,6.50525,86,4.46125,97188053573
174.642,5726,41.9973,67,65,58,2602,1000,6.50525,86,4.46125,97288114441
173.25,5772,41.9973,67,65,58,2602,1000,6.50525,86,4.46125,97388171779
186.706,5356,41.9973,67,65,58,2602,1000,6.50525,86,4.46125,97488231916
183.217,5458,42.2343,69,65,58,2643,1000,6.50525,86,4.46198,97588310404
183.318,5455,42.2343,69,65,58,2643,1000,6.50525,86,4.46198,97688369692
181.192,5519,42.2343,69,65,58,2643,1000,6.50525,86,4.46198,97788428439
188.253,5312,42.2343,69,65,58,2643,1000,6.50525,86,4.46198,97888486627
209.952,4763,42.2343,69,65,58,2643,1000,6.50525,86,4.46198,97988545165
187.864,5323,42.0624,70,65,59,2674,1000,6.50525,86,4.46173,98088603973
168.833,5923,42.0624,70,65,59,2674,1000,6.50525,86,4.46173,98188662410
153.917,6497,42.0624,70,65,59,2674,1000,6.50525,86,4.46173,98288721468
183.824,5440,42.0624,70,65,59,2674,1000,6.50525,86,4.46173,98388780146
175.871,5686,42.0624,70,65,59,2674,1000,6.50525,86,4.46173,98488853273
172.176,5808,43.3378,70,65,58,2630,1000,6.50525,83,4.46222,98588910791
166.611,6002,43.3378,70,65,58,2630,1000,6.50525,83,4.46222,98688968359
164.447,6081,43.3378,70,65,58,2630,1000,6.50525,83,4.46222,98789026607
171.851,5819,43.3378,70,65,58,2630,1000,6.50525,83,4.46222,98889084524
182.448,5481,43.3378,70,65,58,2630,1000,6.50525,83,4.46222,98989149012
183.52,5449,42.2764,69,65,59,2661,1000,6.50525,86,4.46222,99089207470
166.223,6016,42.2764,69,65,59,2661,1000,6.50525,86,4.46222,99189266867
167.898,5956,42.2764,69,65,59,2661,1000,6.50525,86,4.46222,99289324885
174.642,5726,42.2764,69,65,59,2661,1000,6.50525,86,4.46222,99389382563
182.983,5465,42.2764,69,65,59,2661,1000,6.50525,86,4.46222,99489441220
161.394,6196,42.449,69,65,59,2661,1000,6.50525,86,4.46173,99589498388
164.312,6086,42.449,69,65,59,2661,1000,6.50525,86,4.46173,99689555336
187.652,5329,42.449,69,65,59,2661,1000,6.50525,86,4.46173,99789616824
180.93,5527,42.449,69,65,59,2661,1000,6.50525,86,4.46173,99889677681
187.935,5321,42.449,69,65,59,2661,1000,6.50525,86,4.46173,99989707459
159.363,6275,40.5063,71,65,58,2678,1000,6.50525,86,4.46173,100089770147
156.201,6402,40.5063,71,65,58,2678,1000,6.50525,86,4.46173,100189829774
200.602,4985,40.5063,71,65,58,2678,1000,6.50525,86,4.46173,100289887482
167.336,5976,40.5063,71,65,58,2678,1000,6.50525,86,4.46173,100389945910
179.921,5558,40.5063,71,65,58,2678,1000,6.50525,86,4.46173,100490005558
178.094,5615,42.4828,70,65,59,2673,1000,6.50525,88,4.46139,100590063095
180.278,5547,42.4828,70,65,59,2673,1000,6.50525,88,4.46139,100690132033
177.368,5638,42.4828,70,65,59,2673,1000,6.50525,88,4.46139,100790194461
187.301,5339,42.4828,70,65,59,2673,1000,6.50525,88,4.46139,100890254548
167.645,5965,42.4828,70,65,59,2673,1000,6.50525,88,4.46139,100990314676
154.727,6463,42.449,70,65,59,2679,1000,6.50525,87,4.46212,101090373184
183.587,5447,42.449,70,65,59,2679,1000,6.50525,87,4.46212,101190432482
162.999,6135,42.449,70,65,59,2679,1000,6.50525,87,4.46212,101290493149
179.147,5582,42.449,70,65,59,2679,1000,6.50525,87,4.46212,101390552147
172.533,5796,42.449,70,65,59,2679,1000,6.50525,87,4.46212,101490612895
