os,cpu,gpu,ram,kernel,driver,,,,,
64.9395,21648,30.1676,100,41,56,1268,1000,2.00282,6.84562,69844108394
65.5745,11061,30.1676,100,41,56,1268,1000,2.00282,6.84562,69944177602
86.3446,11224,29.4036,100,41,56,1268,1000,2.00282,6.84591,70044238919
66.5991,21853,29.4036,100,41,56,1268,1000,2.00282,6.84591,70144274890
66.5577,12107,29.4036,100,41,56,1268,1000,2.00282,6.84591,70244337072
65.8373,11599,29.4036,100,41,56,1268,1000,2.00282,6.84591,70344399742
65.3845,13219,29.4036,100,41,56,1268,1000,2.00282,6.84591,70444462203
80.457,12429,32.1477,98,41,56,1268,1000,2.00282,6.84954,70544526200
69.0405,11963,32.1477,98,41,56,1268,1000,2.00282,6.84954,70644590547
43.8608,11546,32.1477,98,41,56,1268,1000,2.00282,6.84954,70744654683
50.0649,11315,32.1477,98,41,56,1268,1000,2.00282,6.84954,70844720566
53.6047,11180,32.1477,98,41,56,1268,1000,2.00282,6.84954,70944787985
51.755,25322,30.6757,98,41,56,1268,1000,2.00282,6.85295,71044852890
69.559,11257,30.6757,98,41,56,1268,1000,2.00282,6.85295,71144919823
66.015,11858,30.6757,98,41,56,1268,1000,2.00282,6.85295,71244982171
65.4581,10954,30.6757,98,41,56,1268,1000,2.00282,6.85295,71345043541
63.8203,12063,30.6757,98,41,56,1268,1000,2.00282,6.85295,71445102467
64.1514,11691,30.6757,98,41,56,1268,1000,2.00282,6.85295,71545167748
64.257,11377,28.951,100,39,56,1268,1000,2.00282,6.85355,71645229327
62.3841,12693,28.951,100,39,56,1268,1000,2.00282,6.85355,71745271982
60.8501,23287,28.951,100,39,56,1268,1000,2.00282,6.85355,71845336495
61.6806,11908,28.951,100,39,56,1268,1000,2.00282,6.85355,71945346887
63.0012,11276,28.951,100,39,56,1268,1000,2.00282,6.85355,72045409863
59.3357,11659,29.1436,100,39,56,1268,1000,2.00282,6.85379,72145471795
60.6508,22910,29.1436,100,39,56,1268,1000,2.00282,6.85379,72245533122
60.2489,12933,29.1436,100,39,56,1268,1000,2.00282,6.85379,72345597591
60.9477,11788,29.1436,100,39,56,1268,1000,2.00282,6.85379,72445659756
60.5885,11931,29.1436,100,39,56,1268,1000,2.00282,6.85379,72545724085
54.8614,24713,29.1317,100,42,56,1268,1000,2.00282,6.85109,72645785830
58.8367,12164,29.1317,100,42,56,1268,1000,2.00282,6.85109,72745855677
60.2973,11849,29.1317,100,42,56,1268,1000,2.00282,6.85109,72845917911
61.3793,11877,29.1317,100,42,56,1268,1000,2.00282,6.85109,72945979657
60.9761,22364,29.1317,100,42,56,1268,1000,2.00282,6.85109,73046041193
64.4631,12037,29.0098,100,42,56,1268,1000,2.00282,6.85133,73146106294
63.8443,11285,29.0098,100,42,56,1268,1000,2.00282,6.85133,73246169672
63.6735,11094,29.0098,100,42,56,1268,1000,2.00282,6.85133,73346235913
63.1503,12034,29.0098,100,42,56,1268,1000,2.00282,6.85133,73446276526
56.9354,25442,29.0098,100,42,56,1268,1000,2.00282,6.85133,73546350518
59.0435,13378,29.7486,100,40,55,1268,1000,2.00282,6.85484,73646411033
57.1702,12752,29.7486,100,40,55,1268,1000,2.00282,6.85484,73746476506
58.6238,11878,29.7486,100,40,55,1268,1000,2.00282,6.85484,73846542608
55.7115,12897,29.7486,100,40,55,1268,1000,2.00282,6.85484,73946606684
56.7162,12264,29.7486,100,40,55,1268,1000,2.00282,6.85484,74046670761
73.7518,13576,30.5405,100,40,56,1268,1000,2.00282,6.85839,74146756000
60.5118,11888,30.5405,100,40,56,1268,1000,2.00282,6.85839,74246821988
58.729,12530,30.5405,100,40,56,1268,1000,2.00282,6.85839,74346883717
59.6701,12718,30.5405,100,40,56,1268,1000,2.00282,6.85839,74446943350
58.7878,12058,30.5405,100,40,56,1268,1000,2.00282,6.85839,74547006894
44.4701,22487,29.2072,100,40,56,1268,1000,2.00282,6.86006,74647078120
59.2462,23826,29.2072,100,40,56,1268,1000,2.00282,6.86006,74747140058
61.9351,12488,29.2072,100,40,56,1268,1000,2.00282,6.86006,74847202345
61.9778,12205,29.2072,100,40,56,1268,1000,2.00282,6.86006,74947273081
60.7761,11944,29.2072,100,40,56,1268,1000,2.00282,6.86006,75047334670
59.8271,24252,29.3151,100,40,56,1268,1000,2.00282,6.86004,75147396193
64.9869,12688,29.3151,100,40,56,1268,1000,2.00282,6.86004,75247459135
63.4623,12339,29.3151,100,40,56,1268,1000,2.00282,6.86004,75347521378
61.9175,21642,29.3151,100,40,56,1268,1000,2.00282,6.86004,75447585367
62.2062,22428,29.3151,100,40,56,1268,1000,2.00282,6.86004,75547649217
61.8422,12501,29.3201,100,40,56,1268,1000,2.00282,6.85955,75647713765
61.182,12426,29.3201,100,40,56,1268,1000,2.00282,6.85955,75747782084
62.0085,11632,29.3201,100,40,56,1268,1000,2.00282,6.85955,75847843350
60.0563,21983,29.3201,100,40,56,1268,1000,2.00282,6.85955,75947907059
60.0272,12093,29.3201,100,40,56,1268,1000,2.00282,6.85955,76047968465
60.587,12360,29.3201,100,40,56,1268,1000,2.00282,6.85955,76148029106
70.3087,10931,29.0234,100,40,56,1268,1000,2.00282,6.85994,76248095915
63.3459,12060,29.0234,100,40,56,1268,1000,2.00282,6.85994,76348159442
63.7378,11679,29.0234,100,40,56,1268,1000,2.00282,6.85994,76448222340
63.5385,12680,29.0234,100,40,56,1268,1000,2.00282,6.85994,76548275252
63.5386,11643,29.0234,100,40,56,1268,1000,2.00282,6.85994,76648339407
60.5114,24350,28.6723,100,41,56,1268,1000,2.00282,6.86006,76748403422
64.8162,11412,28.6723,100,41,56,1268,1000,2.00282,6.86006,76848464644
56.2762,12858,28.6723,100,41,56,1268,1000,2.00282,6.86006,76948542137
57.3778,11652,28.6723,100,41,56,1268,1000,2.00282,6.86006,77048603848
58.499,22397,28.6723,100,41,56,1268,1000,2.00282,6.86006,77148669963
63.6464,11878,28.6525,100,41,55,1268,1000,2.00282,6.85983,77248733586
66.3632,11700,28.6525,100,41,55,1268,1000,2.00282,6.85983,77348798814
63.7406,11728,28.6525,100,41,55,1268,1000,2.00282,6.85983,77448862227
62.6771,12047,28.6525,100,41,55,1268,1000,2.00282,6.85983,77548929132
63.4772,11536,28.6525,100,41,55,1268,1000,2.00282,6.85983,77648994850
70.6544,11247,29.1549,100,40,56,1268,1000,2.00282,6.85983,77749057006
67.5912,11579,29.1549,100,40,56,1268,1000,2.00282,6.85983,77849118813
66.4904,12858,29.1549,100,40,56,1268,1000,2.00282,6.85983,77949183064
66.0498,11115,29.1549,100,40,56,1268,1000,2.00282,6.85983,78049259186
65.7515,11123,29.1549,100,40,56,1268,1000,2.00282,6.85983,78149277632
71.9813,11101,29.1549,100,40,56,1268,1000,2.00282,6.8606,78249338906
61.2467,23478,29.1549,100,40,56,1268,1000,2.00282,6.8606,78349404999
63.8699,11542,29.1549,100,40,56,1268,1000,2.00282,6.8606,78449470533
65.0817,11117,29.1549,100,40,56,1268,1000,2.00282,6.8606,78549531179
65.3437,11530,29.1549,100,40,56,1268,1000,2.00282,6.8606,78649598040
50.9096,23490,29.3371,100,39,56,1268,1000,2.00282,6.86114,78749661339
61.5877,11896,29.3371,100,39,56,1268,1000,2.00282,6.86114,78849724848
64.2642,11458,29.3371,100,39,56,1268,1000,2.00282,6.86114,78949794084
65.0296,10448,29.3371,100,39,56,1268,1000,2.00282,6.86114,79049861782
64.8838,22007,29.3371,100,39,56,1268,1000,2.00282,6.86114,79149926134
71.0732,11858,28.892,100,39,56,1268,1000,2.00282,6.86121,79249991624
69.6692,11233,28.892,100,39,56,1268,1000,2.00282,6.86121,79350059070
68.7224,12403,28.892,100,39,56,1268,1000,2.00282,6.86121,79450126097
68.1193,10809,28.892,100,39,56,1268,1000,2.00282,6.86121,79550199478
66.7612,11175,28.892,100,39,56,1268,1000,2.00282,6.86121,79650268250
65.5036,11413,29.1961,100,41,56,1268,1000,2.00282,6.86139,79750332344
66.0662,10321,29.1961,100,41,56,1268,1000,2.00282,6.86139,79850393714
65.1309,21852,29.1961,100,41,56,1268,1000,2.00282,6.86139,79950455713
66.3645,10737,29.1961,100,41,56,1268,1000,2.00282,6.86139,80050519597
66.8248,11498,29.1961,100,41,56,1268,1000,2.00282,6.86139,80150580902
81.9639,11209,28.8089,100,41,56,1268,1000,2.00282,6.86171,80250645790
66.5247,21331,28.8089,100,41,56,1268,1000,2.00282,6.86171,80350709700
68.4258,10575,28.8089,100,41,56,1268,1000,2.00282,6.86171,80450773192
68.5902,10650,28.8089,100,41,56,1268,1000,2.00282,6.86171,80550835915
68.5994,10630,28.8089,100,41,56,1268,1000,2.00282,6.86171,80650896892
92.8247,10773,28.6115,100,41,56,1268,1000,2.00282,6.86229,80750966388
68.9022,11538,28.6115,100,41,56,1268,1000,2.00282,6.86229,80851034558
70.3414,11435,28.6115,100,41,56,1268,1000,2.00282,6.86229,80951096024
69.5679,10521,28.6115,100,41,56,1268,1000,2.00282,6.86229,81051162169
68.2061,22055,28.6115,100,41,56,1268,1000,2.00282,6.86229,81151223710
92.2169,10844,28.6908,100,41,56,1268,1000,2.00282,6.86187,81251326752
71.5045,10955,28.6908,100,41,56,1268,1000,2.00282,6.86187,81351388384
69.2692,10950,28.6908,100,41,56,1268,1000,2.00282,6.86187,81451450435
70.1166,11646,28.6908,100,41,56,1268,1000,2.00282,6.86187,81551526661
69.5767,10170,28.6908,100,41,56,1268,1000,2.00282,6.86187,81651591715
283.849,3523,29.2199,17,42,55,1268,1000,2.00282,6.86162,81751653556
74.4588,10056,29.2199,17,42,55,1268,1000,2.00282,6.86162,81851717492
71.2897,20404,29.2199,17,42,55,1268,1000,2.00282,6.86162,81951779473
69.8621,30657,29.2199,17,42,55,1268,1000,2.00282,6.86162,82051846481
70.0092,10337,29.2199,17,42,55,1268,1000,2.00282,6.86162,82151909934
96.8054,10330,28.6733,100,42,56,1268,1000,2.00282,6.86185,82251978994
69.6538,11012,28.6733,100,42,56,1268,1000,2.00282,6.86185,82352039813
63.0117,24690,28.6733,100,42,56,1268,1000,2.00282,6.86185,82452102099
64.559,11312,28.6733,100,42,56,1268,1000,2.00282,6.86185,82552167318
65.2062,11448,28.6733,100,42,56,1268,1000,2.00282,6.86185,82652228557
64.0316,12136,28.6733,100,42,56,1268,1000,2.00282,6.86185,82752272337
65.879,21814,29.0014,100,39,56,1268,1000,2.00282,6.86383,82852333715
67.5226,11473,29.0014,100,39,56,1268,1000,2.00282,6.86383,82952395513
66.1795,11277,29.0014,100,39,56,1268,1000,2.00282,6.86383,83052460313
65.8951,11601,29.0014,100,39,56,1268,1000,2.00282,6.86383,83152523582
64.668,11445,29.0014,100,39,56,1268,1000,2.00282,6.86383,83252585754
61.512,12457,29.5105,100,39,56,1268,1000,2.00282,6.86264,83352648135
64.4133,11972,29.5105,100,39,56,1268,1000,2.00282,6.86264,83452721900
62.1523,21545,29.5105,100,39,56,1268,1000,2.00282,6.86264,83552784351
62.4619,23059,29.5105,100,39,56,1268,1000,2.00282,6.86264,83652846104
63.6175,11424,29.5105,100,39,56,1268,1000,2.00282,6.86264,83752907648
76.4468,11281,29.6196,95,41,56,1268,1000,2.00282,6.86271,83852980016
71.7735,9859,29.6196,95,41,56,1268,1000,2.00282,6.86271,83953044353
68.4478,21563,29.6196,95,41,56,1268,1000,2.00282,6.86271,84053106804
68.139,11936,29.6196,95,41,56,1268,1000,2.00282,6.86271,84153168283
67.6683,11211,29.6196,95,41,56,1268,1000,2.00282,6.86271,84253233484
61.287,13896,28.8762,93,41,55,1268,1000,2.00282,6.86209,84353280878
61.9448,21647,28.8762,93,41,55,1268,1000,2.00282,6.86209,84453342168
64.6378,11551,28.8762,93,41,55,1268,1000,2.00282,6.86209,84553402760
64.1582,11778,28.8762,93,41,55,1268,1000,2.00282,6.86209,84653465237
64.2185,12003,28.8762,93,41,55,1268,1000,2.00282,6.86209,84753526597
84.3917,12022,28.4932,100,41,56,1268,1000,2.00282,6.86243,84853591658
64.2137,13076,28.4932,100,41,56,1268,1000,2.00282,6.86243,84953653088
63.8708,12028,28.4932,100,41,56,1268,1000,2.00282,6.86243,85053714448
64.1558,11233,28.4932,100,41,56,1268,1000,2.00282,6.86243,85153775604
62.7618,12644,28.4932,100,41,56,1268,1000,2.00282,6.86243,85253840760
51.9413,25480,30.3244,98,41,55,1268,1000,2.00282,6.86732,85353901797
60.3009,13478,30.3244,98,41,55,1268,1000,2.00282,6.86732,85453963183
44.3638,12635,30.3244,98,41,55,1268,1000,2.00282,6.86732,85554025406
50.005,21790,30.3244,98,41,55,1268,1000,2.00282,6.86732,85654091331
52.6542,12532,30.3244,98,41,55,1268,1000,2.00282,6.86732,85754155021
79.7448,12540,33.1551,100,42,55,1268,1000,2.00282,6.86726,85854215639
65.2255,11853,33.1551,100,42,55,1268,1000,2.00282,6.86726,85954276186
64.1323,12263,33.1551,100,42,55,1268,1000,2.00282,6.86726,86054337921
62.5481,12699,33.1551,100,42,55,1268,1000,2.00282,6.86726,86154376757
62.6437,12600,33.1551,100,42,55,1268,1000,2.00282,6.86726,86254438029
63.2809,11059,28.5714,100,42,55,1268,1000,2.00282,6.86735,86354501744
60.9629,22681,28.5714,100,42,55,1268,1000,2.00282,6.86735,86454567835
63.3958,22803,28.5714,100,42,55,1268,1000,2.00282,6.86735,86554631690
64.5924,11675,28.5714,100,42,55,1268,1000,2.00282,6.86735,86654694079
64.6927,11316,28.5714,100,42,55,1268,1000,2.00282,6.86735,86754755141
62.219,3576,28.5714,100,42,55,1268,1000,2.00282,6.86735,86854818159
65.4507,23521,29.1209,100,40,55,1268,1000,2.00282,6.86746,86954879710
67.0722,10784,29.1209,100,40,55,1268,1000,2.00282,6.86746,87054946289
67.4196,10880,29.1209,100,40,55,1268,1000,2.00282,6.86746,87155007776
66.2667,21767,29.1209,100,40,55,1268,1000,2.00282,6.86746,87255071866
67.1637,21654,29.1209,100,40,55,1268,1000,2.00282,6.86746,87355135329
65.8068,10806,28.388,100,40,55,1268,1000,2.00282,6.8677,87455196416
66.1864,11071,28.388,100,40,55,1268,1000,2.00282,6.8677,87555267421
65.4657,11567,28.388,100,40,55,1268,1000,2.00282,6.8677,87655329556
63.9998,22795,28.388,100,40,55,1268,1000,2.00282,6.8677,87755392878
65.0153,11224,28.388,100,40,55,1268,1000,2.00282,6.8677,87855456271
75.897,3591,29.7082,4,43,55,1268,1000,2.00282,6.86778,87955522875
68.0411,21145,29.7082,4,43,55,1268,1000,2.00282,6.86778,88055584661
66.5709,25571,29.7082,4,43,55,1268,1000,2.00282,6.86778,88155651202
66.9837,11558,29.7082,4,43,55,1268,1000,2.00282,6.86778,88255713782
65.8136,11501,29.7082,4,43,55,1268,1000,2.00282,6.86778,88355782438
66.6726,10968,30.226,100,43,55,1268,1000,2.00282,6.86886,88455846833
63.6412,22234,30.226,100,43,55,1268,1000,2.00282,6.86886,88555910181
65.4584,11110,30.226,100,43,55,1268,1000,2.00282,6.86886,88655976043
65.0659,11908,30.226,100,43,55,1268,1000,2.00282,6.86886,88756039461
65.1617,11133,30.226,100,43,55,1268,1000,2.00282,6.86886,88856109304
66.0764,22149,29.2818,98,41,55,1268,1000,2.00282,6.86869,88956170906
64.6153,12093,29.2818,98,41,55,1268,1000,2.00282,6.86869,89056236279
64.9243,12509,29.2818,98,41,55,1268,1000,2.00282,6.86869,89156273237
63.4338,12014,29.2818,98,41,55,1268,1000,2.00282,6.86869,89256334725
63.1914,21411,29.2818,98,41,55,1268,1000,2.00282,6.86869,89356397959
65.4493,11690,28.9773,100,41,55,1268,1000,2.00282,6.87043,89456460634
66.5666,11312,28.9773,100,41,55,1268,1000,2.00282,6.87043,89556524427
64.6577,21491,28.9773,100,41,55,1268,1000,2.00282,6.87043,89656558960
63.5575,27824,28.9773,100,41,55,1268,1000,2.00282,6.87043,89756623939
65.1014,10973,28.9773,100,41,55,1268,1000,2.00282,6.87043,89856685427
68.2578,10614,28.4692,96,41,55,1268,1000,2.00282,6.87067,89956749429
69.2372,10659,28.4692,96,41,55,1268,1000,2.00282,6.87067,90056838501
65.6243,22811,28.4692,96,41,55,1268,1000,2.00282,6.87067,90156899158
67.029,10986,28.4692,96,41,55,1268,1000,2.00282,6.87067,90256963186
67.5341,10768,28.4692,96,41,55,1268,1000,2.00282,6.87067,90357030286
85.7449,11521,29.3463,99,41,55,1268,1000,2.00282,6.8852,90457102693
70.3148,10893,29.3463,99,41,55,1268,1000,2.00282,6.8852,90557168397
56.6202,29006,29.3463,99,41,55,1268,1000,2.00282,6.8852,90657230329
59.533,11265,29.3463,99,41,55,1268,1000,2.00282,6.8852,90757272569
59.9564,11285,29.3463,99,41,55,1268,1000,2.00282,6.8852,90857337295
42.1479,23726,28.7518,99,39,55,1268,1000,2.00282,6.88581,90957418921
62.5714,11379,28.7518,99,39,55,1268,1000,2.00282,6.88581,91057482389
63.514,11539,28.7518,99,39,55,1268,1000,2.00282,6.88581,91157545376
64.3308,11155,28.7518,99,39,55,1268,1000,2.00282,6.88581,91257606915
63.5163,23575,28.7518,99,39,55,1268,1000,2.00282,6.88581,91357668524
63.7443,22665,28.3541,91,39,55,1268,1000,2.00282,6.88606,91457731809
67.6237,11245,28.3541,91,39,55,1268,1000,2.00282,6.88606,91557792789
66.6369,12206,28.3541,91,39,55,1268,1000,2.00282,6.88606,91657856772
64.7285,20961,28.3541,91,39,55,1268,1000,2.00282,6.88606,91757920755
64.948,22223,28.3541,91,39,55,1268,1000,2.00282,6.88606,91857986973
65.4748,11333,28.6525,95,41,55,1268,1000,2.00282,6.88675,91958050258
64.8768,11365,28.6525,95,41,55,1268,1000,2.00282,6.88675,92058111448
63.3723,22149,28.6525,95,41,55,1268,1000,2.00282,6.88675,92158176415
63.7933,23630,28.6525,95,41,55,1268,1000,2.00282,6.88675,92258241541
64.6123,11133,28.6525,95,41,55,1268,1000,2.00282,6.88675,92358277896
64.556,11784,28.6525,95,41,55,1268,1000,2.00282,6.88675,92458346094
72.3641,11249,28.5912,99,41,55,1268,1000,2.00282,6.88742,92558410871
64.9942,11946,28.5912,99,41,55,1268,1000,2.00282,6.88742,92658432212
64.6243,11518,28.5912,99,41,55,1268,1000,2.00282,6.88742,92758496779
65.4613,12148,28.5912,99,41,55,1268,1000,2.00282,6.88742,92858560508
65.7697,11435,28.5912,99,41,55,1268,1000,2.00282,6.88742,92958626752
63.3425,11987,29.2958,99,41,55,1268,1000,2.00282,6.8879,93058689084
65.2294,11190,29.2958,99,41,55,1268,1000,2.00282,6.8879,93158749817
66.48,11262,29.2958,99,41,55,1268,1000,2.00282,6.8879,93258811756
65.2747,23316,29.2958,99,41,55,1268,1000,2.00282,6.8879,93358875162
66.1395,11245,29.2958,99,41,55,1268,1000,2.00282,6.8879,93458947506
74.5723,11090,28.3333,99,41,55,1268,1000,2.00282,6.8867,93559012936
69.3542,11363,28.3333,99,41,55,1268,1000,2.00282,6.8867,93659076132
67.8984,11698,28.3333,99,41,55,1268,1000,2.00282,6.8867,93759141632
65.0787,12287,28.3333,99,41,55,1268,1000,2.00282,6.8867,93859202594
64.3473,12674,28.3333,99,41,55,1268,1000,2.00282,6.8867,93959271516
66.0168,11908,30.663,100,42,55,1268,1000,2.00306,6.88913,94059332966
64.1364,11937,30.663,100,42,55,1268,1000,2.00306,6.88913,94159392747
60.9387,22135,30.663,100,42,55,1268,1000,2.00306,6.88913,94259457155
62.3509,11450,30.663,100,42,55,1268,1000,2.00306,6.88913,94359519678
62.9506,11453,30.663,100,42,55,1268,1000,2.00306,6.88913,94459583248
85.2152,11639,29.1262,100,42,55,1268,1000,2.00306,6.89053,94559647657
58.53,22840,29.1262,100,42,55,1268,1000,2.00306,6.89053,94659712414
61.3934,11505,29.1262,100,42,55,1268,1000,2.00306,6.89053,94759779336
61.9937,13144,29.1262,100,42,55,1268,1000,2.00306,6.89053,94859842418
61.0392,23359,29.1262,100,42,55,1268,1000,2.00306,6.89053,94959911575
58.1041,22706,29.0598,100,41,55,1268,1000,2.00306,6.88897,95059973888
62.6144,12412,29.0598,100,41,55,1268,1000,2.00306,6.88897,95160036279
60.5382,12271,29.0598,100,41,55,1268,1000,2.00306,6.88897,95260097709
60.9091,11737,29.0598,100,41,55,1268,1000,2.00306,6.88897,95360147688
59.351,24641,29.0598,100,41,55,1268,1000,2.00306,6.88897,95460168615
79.3084,12609,29.9458,100,41,55,1268,1000,2.00306,6.89206,95560232281
64.5334,12732,29.9458,100,41,55,1268,1000,2.00306,6.89206,95660294270
63.7099,11574,29.9458,100,41,55,1268,1000,2.00306,6.89206,95760357447
59.1736,24245,29.9458,100,41,55,1268,1000,2.00306,6.89206,95860417830
60.1051,12042,29.9458,100,41,55,1268,1000,2.00306,6.89206,95960479261
85.4263,11706,28.8352,100,40,55,1268,1000,2.00306,6.87922,96060552703
58.0532,23432,28.8352,100,40,55,1268,1000,2.00306,6.87922,96160619518
60.6154,23424,28.8352,100,40,55,1268,1000,2.00306,6.87922,96260681393
61.2953,22506,28.8352,100,40,55,1268,1000,2.00306,6.87922,96360744944
62.4481,11423,28.8352,100,40,55,1268,1000,2.00306,6.87922,96460805003
62.2455,12036,28.8352,100,40,55,1268,1000,2.00306,6.87922,96560870090
63.6422,22793,28.5322,100,40,54,1268,1000,2.00306,6.87705,96660932245
63.6595,12042,28.5322,100,40,54,1268,1000,2.00306,6.87705,96761046704
64.22,12188,28.5322,100,40,54,1268,1000,2.00306,6.87705,96861113956
63.2858,12888,28.5322,100,40,54,1268,1000,2.00306,6.87705,96961179671
62.5454,23465,28.5322,100,40,54,1268,1000,2.00306,6.87705,97061252859
59.2305,12609,29.0323,100,41,55,1268,1000,2.00306,6.87729,97161275845
63.0902,11849,29.0323,100,41,55,1268,1000,2.00306,6.87729,97261339211
60.8425,11714,29.0323,100,41,55,1268,1000,2.00306,6.87729,97361402299
59.5378,22821,29.0323,100,41,55,1268,1000,2.00306,6.87729,97461465037
60.0932,22525,29.0323,100,41,55,1268,1000,2.00306,6.87729,97561526727
71.2332,12171,28.9655,100,41,55,1268,1000,2.00306,6.87753,97661589395
64.9701,11671,28.9655,100,41,55,1268,1000,2.00306,6.87753,97761651924
61.3934,12457,28.9655,100,41,55,1268,1000,2.00306,6.87753,97861714453
57.6678,23828,28.9655,100,41,55,1268,1000,2.00306,6.87753,97961777679
57.745,12907,28.9655,100,41,55,1268,1000,2.00306,6.87753,98061843839
58.8247,12389,28.165,100,40,55,1268,1000,2.00306,6.87489,98161908680
61.4779,12647,28.165,100,40,55,1268,1000,2.00306,6.87489,98261974306
58.4622,23221,28.165,100,40,55,1268,1000,2.00306,6.87489,98362037698
59.6254,13311,28.165,100,40,55,1268,1000,2.00306,6.87489,98462103114
59.752,12033,28.165,100,40,55,1268,1000,2.00306,6.87489,98562166925
62.8378,12433,29.1193,100,40,55,1268,1000,2.00306,6.87537,98662231434
56.7745,25182,29.1193,100,40,55,1268,1000,2.00306,6.87537,98762275342
57.8911,13005,29.1193,100,40,55,1268,1000,2.00306,6.87537,98862337896
58.6441,13771,29.1193,100,40,55,1268,1000,2.00306,6.87537,98962399612
57.8158,23501,29.1193,100,40,55,1268,1000,2.00306,6.87537,99062459093
59.8444,12298,29.1034,100,40,55,1268,1000,2.00306,6.87557,99162521305
60.2047,12346,29.1034,100,40,55,1268,1000,2.00306,6.87557,99262584023
59.7107,12291,29.1034,100,40,55,1268,1000,2.00306,6.87557,99362647230
59.9693,12572,29.1034,100,40,55,1268,1000,2.00306,6.87557,99462709739
58.3972,23693,29.1034,100,40,55,1268,1000,2.00306,6.87557,99562795083
53.6697,12412,29.0141,100,40,55,1268,1000,2.00306,6.87581,99662860944
60.5295,12343,29.0141,100,40,55,1268,1000,2.00306,6.87581,99762923034
60.5924,12735,29.0141,100,40,55,1268,1000,2.00306,6.87581,99862986032
59.28,21697,29.0141,100,40,55,1268,1000,2.00306,6.87581,99963050286
60.6301,12605,29.0141,100,40,55,1268,1000,2.00306,6.87581,100063111748
79.984,12031,29.1034,100,39,55,1268,1000,2.00306,6.87641,100163172379
64.1296,11958,29.1034,100,39,55,1268,1000,2.00306,6.87641,100263234144
58.5177,23859,29.1034,100,39,55,1268,1000,2.00306,6.87641,100363273354
58.8924,12748,29.1034,100,39,55,1268,1000,2.00306,6.87641,100463336935
59.2867,12650,29.1034,100,39,55,1268,1000,2.00306,6.87641,100563409735
58.9944,12334,28.2486,100,39,55,1268,1000,2.00306,6.87641,100663472687
60.3003,12096,28.2486,100,39,55,1268,1000,2.00306,6.87641,100763553378
55.9355,27070,28.2486,100,39,55,1268,1000,2.00306,6.87641,100863620241
57.8196,12537,28.2486,100,39,55,1268,1000,2.00306,6.87641,100963685289
57.4984,12489,28.2486,100,39,55,1268,1000,2.00306,6.87641,101063749150
57.8103,22740,28.9041,100,40,55,1268,1000,2.00306,6.87677,101163813298
58.9924,14653,28.9041,100,40,55,1268,1000,2.00306,6.87677,101263880046
59.4036,13708,28.9041,100,40,55,1268,1000,2.00306,6.87677,101363943722
58.4279,14105,28.9041,100,40,55,1268,1000,2.00306,6.87677,101464011658
57.4905,23288,28.9041,100,40,55,1268,1000,2.00306,6.87677,101564075195
58.6945,22408,28.9041,100,40,55,1268,1000,2.00306,6.87677,101664141804
58.3696,12219,30.2521,100,40,55,1268,1000,2.00306,6.87676,101764203175
60.5533,12184,30.2521,100,40,55,1268,1000,2.00306,6.87676,101864271391
58.4614,24404,30.2521,100,40,55,1268,1000,2.00306,6.87676,101964332483
58.0418,12031,30.2521,100,40,55,1268,1000,2.00306,6.87676,102064398114
59.0449,13139,30.2521,100,40,55,1268,1000,2.00306,6.87676,102164463684
66.8279,12711,30.1783,97,40,55,1268,1000,2.00306,6.87688,102264524941
60.9377,12403,30.1783,97,40,55,1268,1000,2.00306,6.87688,102364588782
57.942,23246,30.1783,97,40,55,1268,1000,2.00306,6.87688,102464652273
58.957,12981,30.1783,97,40,55,1268,1000,2.00306,6.87688,102564750891
59.3895,12033,30.1783,97,40,55,1268,1000,2.00306,6.87688,102664816756
54.2049,23319,28.4908,100,40,55,1268,1000,2.00306,6.8764,102764896100
57.3191,14091,28.4908,100,40,55,1268,1000,2.00306,6.8764,102864957776
59.0855,11843,28.4908,100,40,55,1268,1000,2.00306,6.8764,102965022734
60.1091,11650,28.4908,100,40,55,1268,1000,2.00306,6.8764,103065087482
59.0787,25002,28.4908,100,40,55,1268,1000,2.00306,6.8764,103165149865
62.2755,23578,28.2192,97,39,54,1268,1000,2.00306,6.87643,103265213591
62.0818,12840,28.2192,97,39,54,1268,1000,2.00306,6.87643,103365274523
63.4899,11149,28.2192,97,39,54,1268,1000,2.00306,6.87643,103465338808
62.379,23573,28.2192,97,39,54,1268,1000,2.00306,6.87643,103565401695
62.636,25062,28.2192,97,39,54,1268,1000,2.00306,6.87643,103665464863
64.1382,11922,28.5311,99,39,54,1268,1000,2.00306,6.87679,103765527681
63.6713,14073,28.5311,99,39,54,1268,1000,2.00306,6.87679,103865588124
62.4624,11890,28.5311,99,39,54,1268,1000,2.00306,6.87679,103965651710
61.8774,21576,28.5311,99,39,54,1268,1000,2.00306,6.87679,104065715297
63.1535,11545,28.5311,99,39,54,1268,1000,2.00306,6.87679,104165777914
85.2769,11322,27.9102,96,40,55,1268,1000,2.00306,6.87722,104265898089
68.8782,11967,27.9102,96,40,55,1268,1000,2.00306,6.87722,104365962049
65.8273,21991,27.9102,96,40,55,1268,1000,2.00306,6.87722,104466023286
65.9965,11244,27.9102,96,40,55,1268,1000,2.00306,6.87722,104566084802
65.7439,12283,27.9102,96,40,55,1268,1000,2.00306,6.87722,104666147505
43.465,23007,29.1317,95,40,55,1268,1000,2.00306,6.87757,104766211325
65.3033,11546,29.1317,95,40,55,1268,1000,2.00306,6.87757,104866279336
