os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16293936,5.19.12-201.fsync.fc36.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
152.277,6567,33.8028,99,56,75,2425,1000,8.2888,275,6.87503,67317309165
144.991,6897,33.8028,99,56,75,2425,1000,8.2888,275,6.87503,67417342951
151.745,6590,33.8028,99,56,75,2425,1000,8.2888,275,6.87503,67517398686
143.658,6961,33.8028,99,56,75,2425,1000,8.2888,275,6.87503,67617451722
146.413,6830,34.715,99,57,74,2425,1000,8.28052,276,6.88514,67717505567
145.56,6870,34.715,99,57,74,2425,1000,8.28052,276,6.88514,67817558412
147.863,6763,34.715,99,57,74,2425,1000,8.28052,276,6.88514,67917610078
151.999,6579,34.715,99,57,74,2425,1000,8.28052,276,6.88514,68017662733
156.838,6376,34.715,99,57,74,2425,1000,8.28052,276,6.88514,68117721748
145.18,6888,33.967,98,57,75,2425,1000,8.28052,276,6.8844,68217779973
149.477,6690,33.967,98,57,75,2425,1000,8.28052,276,6.8844,68317838239
146.757,6814,33.967,98,57,75,2425,1000,8.28052,276,6.8844,68417894824
146.028,6848,33.967,98,57,75,2425,1000,8.28052,276,6.8844,68517950809
151.126,6617,33.967,98,57,75,2425,1000,8.28052,276,6.8844,68618007644
151.607,6596,32.1149,99,57,74,2425,1000,8.28052,276,6.8844,68718065710
152.045,6577,32.1149,99,57,74,2425,1000,8.28052,276,6.8844,68818124055
144.949,6899,32.1149,99,57,74,2425,1000,8.28052,276,6.8844,68918180130
145.455,6875,32.1149,99,57,74,2425,1000,8.28052,276,6.8844,69018233696
151.24,6612,32.1149,99,57,74,2425,1000,8.28052,276,6.8844,69118293011
148.81,6720,34.4114,99,57,74,2425,1000,8.28052,276,6.88464,69218347266
149.098,6707,34.4114,99,57,74,2425,1000,8.28052,276,6.88464,69318400981
148.038,6755,34.4114,99,57,74,2425,1000,8.28052,276,6.88464,69418455347
147.842,6764,34.4114,99,57,74,2425,1000,8.28052,276,6.88464,69518507772
143.328,6977,34.4114,99,57,74,2425,1000,8.28052,276,6.88464,69618559327
151.126,6617,33.9646,97,57,75,2415,1000,8.2766,270,6.88488,69718611863
148.987,6712,33.9646,97,57,75,2415,1000,8.2766,270,6.88488,69818664638
150.625,6639,33.9646,97,57,75,2415,1000,8.2766,270,6.88488,69918717433
157.48,6350,33.9646,97,57,75,2415,1000,8.2766,270,6.88488,70018770859
149.858,6673,33.9646,97,57,75,2415,1000,8.2766,270,6.88488,70118823464
148.478,6735,32.6504,98,57,75,2430,1000,8.2766,277,6.88399,70218875859
147.254,6791,32.6504,98,57,75,2430,1000,8.2766,277,6.88399,70318928755
154.083,6490,32.6504,98,57,75,2430,1000,8.2766,277,6.88399,70418982720
146.113,6844,32.6504,98,57,75,2430,1000,8.2766,277,6.88399,70519078894
150.286,6654,32.6504,98,57,75,2430,1000,8.2766,277,6.88399,70619132380
159.16,6283,32.513,99,57,75,2430,1000,8.2766,278,6.88423,70719185035
150.784,6632,32.513,99,57,75,2430,1000,8.2766,278,6.88423,70819237381
157.035,6368,32.513,99,57,75,2430,1000,8.2766,278,6.88423,70919294536
159.872,6255,32.513,99,57,75,2430,1000,8.2766,278,6.88423,71019346651
149.925,6670,32.513,99,57,75,2430,1000,8.2766,278,6.88423,71119398576
153.87,6499,32.5551,99,56,75,2430,1000,8.2766,278,6.88507,71219450672
142.531,7016,32.5551,99,56,75,2430,1000,8.2766,278,6.88507,71319502487
157.159,6363,32.5551,99,56,75,2430,1000,8.2766,278,6.88507,71419524283
157.035,6368,32.5551,99,56,75,2430,1000,8.2766,278,6.88507,71519578729
157.035,6368,32.5551,99,56,75,2430,1000,8.2766,278,6.88507,71619806740
156.055,6408,33.7992,98,56,75,2430,1000,8.21017,279,6.88519,71719859855
157.134,6364,33.7992,98,56,75,2430,1000,8.21017,279,6.88519,71819912141
158.856,6295,33.7992,98,56,75,2430,1000,8.21017,279,6.88519,71919969376
155.618,6426,33.7992,98,56,75,2430,1000,8.21017,279,6.88519,72020023081
149.768,6677,33.7992,98,56,75,2430,1000,8.21017,279,6.88519,72120076597
154.44,6475,33.7992,98,56,75,2430,1000,8.21017,279,6.88519,72220132282
157.729,6340,32.9897,99,56,76,2430,1000,8.21017,280,6.88543,72320185157
164.258,6088,32.9897,99,56,76,2430,1000,8.21017,280,6.88543,72420199353
156.691,6382,32.9897,99,56,76,2430,1000,8.21017,280,6.88543,72520255389
153.965,6495,32.9897,99,56,76,2430,1000,8.21017,280,6.88543,72620307674
160.953,6213,32.9897,99,56,76,2430,1000,8.21017,280,6.88543,72720359649
156.446,6392,34.375,99,57,75,2430,1000,8.21017,280,6.86562,72820417335
158.278,6318,34.375,99,57,75,2430,1000,8.21017,280,6.86562,72920470490
157.505,6349,34.375,99,57,75,2430,1000,8.21017,280,6.86562,73020524755
160.282,6239,34.375,99,57,75,2430,1000,8.21017,280,6.86562,73120582001
157.406,6353,34.375,99,57,75,2430,1000,8.21017,280,6.86562,73220635116
161.057,6209,32.8225,99,57,75,2430,1000,8.21017,280,6.86606,73320688251
157.332,6356,32.8225,99,57,75,2430,1000,8.21017,280,6.86606,73420742477
159.261,6279,32.8225,99,57,75,2430,1000,8.21017,280,6.86606,73520796082
166.778,5996,32.8225,99,57,75,2430,1000,8.21017,280,6.86606,73620849777
148.987,6712,32.8225,99,57,75,2430,1000,8.21017,280,6.86606,73720902993
160.128,6245,34.0153,98,57,75,2430,1000,8.2263,280,6.87601,73820958288
146.692,6817,34.0153,98,57,75,2430,1000,8.2263,280,6.87601,73921012963
162.681,6147,34.0153,98,57,75,2430,1000,8.2263,280,6.87601,74021065358
159.008,6289,34.0153,98,57,75,2430,1000,8.2263,280,6.87601,74121117104
162.999,6135,34.0153,98,57,75,2430,1000,8.2263,280,6.87601,74221156419
151.194,6614,32.9065,99,57,76,2430,1000,8.2263,280,6.87638,74321213955
156.372,6395,32.9065,99,57,76,2430,1000,8.2263,280,6.87638,74421269390
154.512,6472,32.9065,99,57,76,2430,1000,8.2263,280,6.87638,74521331685
156.152,6404,32.9065,99,57,76,2430,1000,8.2263,280,6.87638,74621384530
153.941,6496,32.9065,99,57,76,2430,1000,8.2263,280,6.87638,74721440326
155.159,6445,33.1633,99,57,75,2430,1000,8.21802,280,6.8761,74821496551
169.837,5888,33.1633,99,57,75,2430,1000,8.21802,280,6.8761,74921550296
161.134,6206,33.1633,99,57,75,2430,1000,8.21802,280,6.8761,75021602872
157.679,6342,33.1633,99,57,75,2430,1000,8.21802,280,6.8761,75121657017
156.887,6374,33.1633,99,57,75,2430,1000,8.21802,280,6.8761,75221710252
153.374,6520,33.7107,99,57,76,2430,1000,8.21802,279,6.87687,75321762958
148.017,6756,33.7107,99,57,76,2430,1000,8.21802,279,6.87687,75421818753
160.385,6235,33.7107,99,57,76,2430,1000,8.21802,279,6.87687,75521882178
158.629,6304,33.7107,99,57,76,2430,1000,8.21802,279,6.87687,75621935143
157.233,6360,33.7107,99,57,76,2430,1000,8.21802,279,6.87687,75721987729
160.359,6236,32.7785,99,57,76,2430,1000,8.21802,279,6.87662,75822039844
158.253,6319,32.7785,99,57,76,2430,1000,8.21802,279,6.87662,75922091219
157.456,6351,32.7785,99,57,76,2430,1000,8.21802,279,6.87662,76022100916
158.128,6324,32.7785,99,57,76,2430,1000,8.21802,279,6.87662,76122154601
158.705,6301,32.7785,99,57,76,2430,1000,8.21802,279,6.87662,76222206896
149.365,6695,31.871,99,57,75,2430,1000,8.21802,279,6.87674,76322260012
152.509,6557,31.871,99,57,75,2430,1000,8.21802,279,6.87674,76422316267
162.153,6167,31.871,99,57,75,2430,1000,8.21802,279,6.87674,76522370822
153.327,6522,31.871,99,57,75,2430,1000,8.21802,279,6.87674,76622428028
167.029,5987,31.871,99,57,75,2430,1000,8.21802,279,6.87674,76722482293
160.231,6241,32.6115,99,57,76,2430,1000,8.2141,280,6.87589,76822534988
154.059,6491,32.6115,99,57,76,2430,1000,8.2141,280,6.87589,76922587354
163.532,6115,32.6115,99,57,76,2430,1000,8.2141,280,6.87589,77022639779
159.109,6285,32.6115,99,57,76,2430,1000,8.2141,280,6.87589,77122691644
165.344,6048,32.6115,99,57,76,2430,1000,8.2141,280,6.87589,77222743850
160.102,6246,33.0368,99,57,76,2430,1000,8.2141,280,6.87662,77322799185
165.782,6032,33.0368,99,57,76,2430,1000,8.2141,280,6.87662,77422852720
159.388,6274,33.0368,99,57,76,2430,1000,8.2141,280,6.87662,77522908056
161.316,6199,33.0368,99,57,76,2430,1000,8.2141,280,6.87662,77622967761
162.232,6164,33.0368,99,57,76,2430,1000,8.2141,280,6.87662,77723022146
168.976,5918,34.5806,99,58,75,2430,1000,8.22238,279,6.89246,77823053882
159.312,6277,34.5806,99,58,75,2430,1000,8.22238,279,6.89246,77923157706
162.022,6172,34.5806,99,58,75,2430,1000,8.22238,279,6.89246,78023216091
158.153,6323,34.5806,99,58,75,2430,1000,8.22238,279,6.89246,78123270797
158.178,6322,34.5806,99,58,75,2430,1000,8.22238,279,6.89246,78223326782
164.231,6089,31.3548,99,58,75,2430,1000,8.22238,279,6.89257,78323382907
160.565,6228,31.3548,99,58,75,2430,1000,8.22238,279,6.89257,78423437652
160.026,6249,31.3548,99,58,75,2430,1000,8.22238,279,6.89257,78523492368
158.353,6315,31.3548,99,58,75,2430,1000,8.22238,279,6.89257,78623546813
160.436,6233,31.3548,99,58,75,2430,1000,8.22238,279,6.89257,78723600318
163.908,6101,32.0562,99,58,76,2430,1000,8.2141,279,6.89282,78823654224
164.042,6096,32.0562,99,58,76,2430,1000,8.2141,279,6.89282,78923706859
165.92,6027,32.0562,99,58,76,2430,1000,8.2141,279,6.89282,79023760094
168.322,5941,32.0562,99,58,76,2430,1000,8.2141,279,6.89282,79123812730
158.629,6304,32.0562,99,58,76,2430,1000,8.2141,279,6.89282,79223865905
165.207,6053,32.0153,99,57,77,2430,1000,8.2141,279,6.89279,79323918350
158.655,6303,32.0153,99,57,77,2430,1000,8.2141,279,6.89279,79423970846
162.285,6162,32.0153,99,57,77,2430,1000,8.2141,279,6.89279,79524001692
162.364,6159,32.0153,99,57,77,2430,1000,8.2141,279,6.89279,79624054857
156.226,6401,32.0153,99,57,77,2430,1000,8.2141,279,6.89279,79724112862
161.057,6209,33.4184,99,58,77,2430,1000,8.22338,279,6.89375,79824166357
160.539,6229,33.4184,99,58,77,2430,1000,8.22338,279,6.89375,79924219303
163.693,6109,33.4184,99,58,77,2430,1000,8.22338,279,6.89375,80024272208
158.403,6313,33.4184,99,58,77,2430,1000,8.22338,279,6.89375,80124325004
160.979,6212,33.4184,99,58,77,2430,1000,8.22338,279,6.89375,80224383079
159.693,6262,32.3944,99,58,76,2430,1000,8.22338,279,6.89375,80324438614
161.108,6207,32.3944,99,58,76,2430,1000,8.22338,279,6.89375,80424492129
164.663,6073,32.3944,99,58,76,2430,1000,8.22338,279,6.89375,80524544735
167.87,5957,32.3944,99,58,76,2430,1000,8.22338,279,6.89375,80624597200
165.618,6038,32.3944,99,58,76,2430,1000,8.22338,279,6.89375,80724649595
163.613,6112,32.3529,99,57,75,2430,1000,8.21509,280,6.89375,80824702301
167.168,5982,32.3529,99,57,75,2430,1000,8.21509,280,6.89375,80924766526
165.948,6026,32.3529,99,57,75,2430,1000,8.21509,280,6.89375,81024820161
162.707,6146,32.3529,99,57,75,2430,1000,8.21509,280,6.89375,81124873146
157.505,6349,32.3529,99,57,75,2430,1000,8.21509,280,6.89375,81224887983
166.141,6019,33.4615,99,57,75,2429,1000,8.21509,280,6.89423,81324941668
159.923,6253,33.4615,99,57,75,2429,1000,8.21509,280,6.89423,81424953254
165.044,6059,33.4615,99,57,75,2429,1000,8.21509,280,6.89423,81525010669
171.438,5833,33.4615,99,57,75,2429,1000,8.21509,280,6.89423,81625062735
164.042,6096,33.4615,99,57,75,2429,1000,8.21509,280,6.89423,81725117940
160.385,6235,31.6731,98,57,75,2430,1000,8.21509,278,6.89472,81825171445
159.974,6251,31.6731,98,57,75,2430,1000,8.21509,278,6.89472,81925223381
161.708,6184,31.6731,98,57,75,2430,1000,8.21509,278,6.89472,82025275786
171.733,5823,31.6731,98,57,75,2430,1000,8.21509,278,6.89472,82125332631
173.34,5769,31.6731,98,57,75,2430,1000,8.21509,278,6.89472,82225384967
160.772,6220,33.8046,99,57,75,2430,1000,8.21509,280,6.89447,82325436942
151.791,6588,33.8046,99,57,75,2430,1000,8.21509,280,6.89447,82425490517
167.87,5957,33.8046,99,57,75,2430,1000,8.21509,280,6.89447,82525544953
169.578,5897,33.8046,99,57,75,2430,1000,8.21509,280,6.89447,82625598378
167.673,5964,33.8046,99,57,75,2430,1000,8.21509,280,6.89447,82725651453
159.464,6271,33.1613,97,58,76,2384,1000,8.22338,270,6.89968,82825703679
211.864,4720,33.1613,97,58,76,2384,1000,8.22338,270,6.89968,82925760524
163.212,6127,33.1613,97,58,76,2384,1000,8.22338,270,6.89968,83025813119
163.506,6116,33.1613,97,58,76,2384,1000,8.22338,270,6.89968,83125869545
163.559,6114,33.1613,97,58,76,2384,1000,8.22338,270,6.89968,83225899291
165.207,6053,38.6768,99,59,75,2430,1000,8.22338,279,6.90148,83325953466
162.259,6163,38.6768,99,59,75,2430,1000,8.22338,279,6.90148,83426005451
163.773,6106,38.6768,99,59,75,2430,1000,8.22338,279,6.90148,83526058857
161.525,6191,38.6768,99,59,75,2430,1000,8.22338,279,6.90148,83626111002
167.532,5969,38.6768,99,59,75,2430,1000,8.22338,279,6.90148,83726164197
161.108,6207,32.7764,98,58,76,2430,1000,8.22338,277,6.9016,83826217283
165.481,6043,32.7764,98,58,76,2430,1000,8.22338,277,6.9016,83926269928
172.921,5783,32.7764,98,58,76,2430,1000,8.22338,277,6.9016,84026334723
166.251,6015,32.7764,98,58,76,2430,1000,8.22338,277,6.9016,84126387948
161.316,6199,32.7764,98,58,76,2430,1000,8.22338,277,6.9016,84226440904
164.042,6096,32.513,99,58,76,2430,1000,8.21509,279,6.90149,84326496149
171.292,5838,32.513,99,58,76,2430,1000,8.21509,279,6.90149,84426549024
169.981,5883,32.513,99,58,76,2430,1000,8.21509,279,6.90149,84526605750
167.87,5957,32.513,99,58,76,2430,1000,8.21509,279,6.90149,84626661275
170.155,5877,32.513,99,58,76,2430,1000,8.21509,279,6.90149,84726713890
174.948,5716,32.3037,98,58,75,2430,1000,8.21509,278,6.90125,84826765976
165.508,6042,32.3037,98,58,75,2430,1000,8.21509,278,6.90125,84926817991
169.434,5902,32.3037,98,58,75,2430,1000,8.21509,278,6.90125,85026851807
161.76,6182,32.3037,98,58,75,2430,1000,8.21509,278,6.90125,85126905782
168.379,5939,32.3037,98,58,75,2430,1000,8.21509,278,6.90125,85226958307
166.861,5993,32.0828,99,58,75,2430,1000,8.21509,277,6.90184,85327013103
165.728,6034,32.0828,99,58,75,2430,1000,8.21509,277,6.90184,85427065818
164.123,6093,32.0828,99,58,75,2430,1000,8.21509,277,6.90184,85527118753
162.946,6137,32.0828,99,58,75,2430,1000,8.21509,277,6.90184,85627175359
164.366,6084,32.0828,99,58,75,2430,1000,8.21509,277,6.90184,85727238554
166.639,6001,31.3984,99,58,76,2430,1000,8.21509,276,6.90208,85827292309
169.033,5916,31.3984,99,58,76,2430,1000,8.21509,276,6.90208,85927344544
178.731,5595,31.3984,99,58,76,2430,1000,8.21509,276,6.90208,86027396650
174.672,5725,31.3984,99,58,76,2430,1000,8.21509,276,6.90208,86127448395
165.481,6043,31.3984,99,58,76,2430,1000,8.21509,276,6.90208,86227499540
165.645,6037,32.6478,99,58,76,2430,1000,8.21509,276,6.90196,86327552466
173.34,5769,32.6478,99,58,76,2430,1000,8.21509,276,6.90196,86427605541
160.72,6222,32.6478,99,58,76,2430,1000,8.21509,276,6.90196,86527660896
169.808,5889,32.6478,99,58,76,2430,1000,8.21509,276,6.90196,86627716812
173.04,5779,32.6478,99,58,76,2430,1000,8.21509,276,6.90196,86727771927
170.213,5875,34.2037,99,58,76,2430,1000,8.22729,274,6.90557,86827802063
169.205,5910,34.2037,99,58,76,2430,1000,8.22729,274,6.90557,86927854758
164.177,6091,34.2037,99,58,76,2430,1000,8.22729,274,6.90557,87027906924
174.186,5741,34.2037,99,58,76,2430,1000,8.22729,274,6.90557,87127959569
411.523,2430,34.2037,99,58,76,2430,1000,8.22729,274,6.90557,87228011684
172.028,5813,34.443,98,58,75,2430,1000,8.21167,275,6.90845,87328070209
174.978,5715,34.443,98,58,75,2430,1000,8.21167,275,6.90845,87428123015
170.039,5881,34.443,98,58,75,2430,1000,8.21167,275,6.90845,87528174770
171.116,5844,34.443,98,58,75,2430,1000,8.21167,275,6.90845,87628228445
168.322,5941,34.443,98,58,75,2430,1000,8.21167,275,6.90845,87728281851
176.056,5680,33.5476,98,59,75,2430,1000,8.20338,276,6.89032,87828338136
173.671,5758,33.5476,98,59,75,2430,1000,8.20338,276,6.89032,87928393451
171.821,5820,33.5476,98,59,75,2430,1000,8.20338,276,6.89032,88028446647
154.967,6453,33.5476,98,59,75,2430,1000,8.20338,276,6.89032,88128502352
169.405,5903,33.5476,98,59,75,2430,1000,8.20338,276,6.89032,88228561537
166.667,6000,32.8571,99,59,76,2430,1000,8.20338,277,6.89043,88328771439
170.823,5854,32.8571,99,59,76,2430,1000,8.20338,277,6.89043,88428827414
169.119,5913,32.8571,99,59,76,2430,1000,8.20338,277,6.89043,88528885330
164.501,6079,32.8571,99,59,76,2430,1000,8.20338,277,6.89043,88628944115
179.372,5575,32.8571,99,59,76,2430,1000,8.20338,277,6.89043,88728997250
171.939,5816,32.8571,99,59,76,2430,1000,8.20338,277,6.89043,88829051325
167.476,5971,31.4839,97,58,75,2430,1000,8.20338,275,6.89043,88929117680
165.481,6043,31.4839,97,58,75,2430,1000,8.20338,275,6.89043,89029172176
172.295,5804,31.4839,97,58,75,2430,1000,8.20338,275,6.89043,89129224691
168.435,5937,31.4839,97,58,75,2430,1000,8.20338,275,6.89043,89229276506
180.636,5536,31.4839,97,58,75,2430,1000,8.20338,275,6.89043,89329328532
176.523,5665,31.6472,98,58,75,2430,1000,8.20058,276,6.89067,89429380767
172.861,5785,31.6472,98,58,75,2430,1000,8.20058,276,6.89067,89529434773
171.733,5823,31.6472,98,58,75,2430,1000,8.20058,276,6.89067,89629491338
163.506,6116,31.6472,98,58,75,2430,1000,8.20058,276,6.89067,89729546673
168.18,5946,31.6472,98,58,75,2430,1000,8.20058,276,6.89067,89829598918
178.987,5587,32.2917,98,58,75,2430,1000,8.19666,274,6.89104,89929650924
169.952,5884,32.2917,98,58,75,2430,1000,8.19666,274,6.89104,90029703759
161.16,6205,32.2917,98,58,75,2430,1000,8.19666,274,6.89104,90129758924
175.439,5700,32.2917,98,58,75,2430,1000,8.19666,274,6.89104,90229811670
163.399,6120,32.2917,98,58,75,2430,1000,8.19666,274,6.89104,90329864125
168.805,5924,31.6602,98,58,75,2430,1000,8.19666,272,6.89067,90429919030
55.7289,17944,31.6602,98,58,75,2430,1000,8.19666,272,6.89067,90529973426
43.9116,22773,31.6602,98,58,75,2430,1000,8.19666,272,6.89067,90630129669
103.359,9675,31.6602,98,58,75,2430,1000,8.19666,272,6.89067,90730147195
151.286,6610,31.6602,98,58,75,2430,1000,8.19666,272,6.89067,90830203300
148.478,6735,35.43,96,58,72,2335,1000,8.15803,270,6.89087,90930387053
153.965,6495,35.43,96,58,72,2335,1000,8.15803,270,6.89087,91030442268
148.038,6755,35.43,96,58,72,2335,1000,8.15803,270,6.89087,91130494243
148.368,6740,35.43,96,58,72,2335,1000,8.15803,270,6.89087,91230546059
144.259,6932,35.43,96,58,72,2335,1000,8.15803,270,6.89087,91330601384
146.391,6831,51.4954,88,59,74,2177,1000,8.00806,200,6.89074,91430661979
268.673,3722,51.4954,88,59,74,2177,1000,8.00806,200,6.89074,91530671675
150.807,6631,51.4954,88,59,74,2177,1000,8.00806,200,6.89074,91630724061
147.319,6788,51.4954,88,59,74,2177,1000,8.00806,200,6.89074,91730777136
119.474,8370,51.4954,88,59,74,2177,1000,8.00806,200,6.89074,91830830841
137.855,7254,55.0518,94,61,74,2410,1000,7.76064,251,6.90765,91930885937
156.055,6408,55.0518,94,61,74,2410,1000,7.76064,251,6.90765,92030941792
153.941,6496,55.0518,94,61,74,2410,1000,7.76064,251,6.90765,92130995597
175.902,5685,55.0518,94,61,74,2410,1000,7.76064,251,6.90765,92231051273
171.409,5834,55.0518,94,61,74,2410,1000,7.76064,251,6.90765,92331106408
159.693,6262,61.6667,94,63,73,2424,1000,7.55525,234,6.88736,92431160973
155.69,6423,61.6667,94,63,73,2424,1000,7.55525,234,6.88736,92531214409
145.603,6868,61.6667,94,63,73,2424,1000,7.55525,234,6.88736,92631274344
154.416,6476,61.6667,94,63,73,2424,1000,7.55525,234,6.88736,92731330579
147.427,6783,61.6667,94,63,73,2424,1000,7.55525,234,6.88736,92831380734
121.699,8217,55.6848,87,63,73,2363,1000,7.6012,232,6.89536,92931437020
150.784,6632,55.6848,87,63,73,2363,1000,7.6012,232,6.89536,93031489625
145.666,6865,55.6848,87,63,73,2363,1000,7.6012,232,6.89536,93131561320
142.816,7002,55.6848,87,63,73,2363,1000,7.6012,232,6.89536,93231621355
141.004,7092,55.6848,87,63,73,2363,1000,7.6012,232,6.89536,93331673660
142.511,7017,60.281,98,63,75,2432,1000,7.6012,240,6.89527,93431725736
145.096,6892,60.281,98,63,75,2432,1000,7.6012,240,6.89527,93531791931
146.821,6811,60.281,98,63,75,2432,1000,7.6012,240,6.89527,93631855226
165.975,6025,60.281,98,63,75,2432,1000,7.6012,240,6.89527,93731918951
129.836,7702,60.281,98,63,75,2432,1000,7.6012,240,6.89527,93831973936
150.716,6635,60.7562,99,63,74,2430,1000,7.6012,254,6.89463,93932028032
143.988,6945,60.7562,99,63,74,2430,1000,7.6012,254,6.89463,94032083637
142.592,7013,60.7562,99,63,74,2430,1000,7.6012,254,6.89463,94132139032
144.865,6903,60.7562,99,63,74,2430,1000,7.6012,254,6.89463,94232191898
149.97,6668,60.7562,99,63,74,2430,1000,7.6012,254,6.89463,94332248203
146.757,6814,61.6967,99,63,73,2430,1000,7.61732,256,6.89514,94432301098
81.7127,12238,61.6967,99,63,73,2430,1000,7.61732,256,6.89514,94532356243
219.058,4565,61.6967,99,63,73,2430,1000,7.61732,256,6.89514,94632411289
226.501,4415,61.6967,99,63,73,2430,1000,7.61732,256,6.89514,94732465434
222.866,4487,61.6967,99,63,73,2430,1000,7.61732,256,6.89514,94832523459
221.043,4524,43.8619,98,63,75,2430,1000,7.58607,264,6.89526,94932576805
224.467,4455,43.8619,98,63,75,2430,1000,7.58607,264,6.89526,95032629820
236.072,4236,43.8619,98,63,75,2430,1000,7.58607,264,6.89526,95132687525
225.327,4438,43.8619,98,63,75,2430,1000,7.58607,264,6.89526,95232739981
226.912,4407,43.8619,98,63,75,2430,1000,7.58607,264,6.89526,95332794626
221.533,4514,33.6898,99,63,75,2428,1000,7.57779,280,6.89538,95432849161
221.19,4521,33.6898,99,63,75,2428,1000,7.57779,280,6.89538,95532902527
236.183,4234,33.6898,99,63,75,2428,1000,7.57779,280,6.89538,95632956492
226.501,4415,33.6898,99,63,75,2428,1000,7.57779,280,6.89538,95733011497
217.628,4595,33.6898,99,63,75,2428,1000,7.57779,280,6.89538,95833063582
238.949,4185,32.7957,99,63,75,2428,1000,7.57779,280,6.89514,95933119198
227.531,4395,32.7957,99,63,75,2428,1000,7.57779,280,6.89514,96033174123
219.829,4549,32.7957,99,63,75,2428,1000,7.57779,280,6.89514,96133227008
231.321,4323,32.7957,99,63,75,2428,1000,7.57779,280,6.89514,96233280024
233.699,4279,32.7957,99,63,75,2428,1000,7.57779,280,6.89514,96333332809
239.521,4175,34.4648,99,63,75,2423,1000,7.60899,280,6.89538,96433384984
221.926,4506,34.4648,99,63,75,2423,1000,7.60899,280,6.89538,96533441840
235.46,4247,34.4648,99,63,75,2423,1000,7.60899,280,6.89538,96633495065
212.993,4695,34.4648,99,63,75,2423,1000,7.60899,280,6.89538,96733528641
217.628,4595,34.4648,99,63,75,2423,1000,7.60899,280,6.89538,96833581236
225.785,4429,33.2879,99,62,75,2421,1000,7.59336,280,6.88323,96933633581
242.66,4121,33.2879,99,62,75,2421,1000,7.59336,280,6.88323,97033689297
227.998,4386,33.2879,99,62,75,2421,1000,7.59336,280,6.88323,97133743112
223.464,4475,33.2879,99,62,75,2421,1000,7.59336,280,6.88323,97233796647
217.155,4605,33.2879,99,62,75,2421,1000,7.59336,280,6.88323,97333849203
233.863,4276,37.3368,99,63,76,2421,1000,7.58944,280,6.88654,97433902618
220.507,4535,37.3368,99,63,76,2421,1000,7.58944,280,6.88654,97533958003
229.148,4364,37.3368,99,63,76,2421,1000,7.58944,280,6.88654,97634012569
217.061,4607,37.3368,99,63,76,2421,1000,7.58944,280,6.88654,97734064514
222.916,4486,37.3368,99,63,76,2421,1000,7.58944,280,6.88654,97834117699
214.316,4666,36.9289,98,62,75,2414,1000,7.58944,280,6.88954,97934170395
219.394,4558,36.9289,98,62,75,2414,1000,7.58944,280,6.88954,98034226780
222.469,4495,36.9289,98,62,75,2414,1000,7.58944,280,6.88954,98134281265
217.344,4601,36.9289,98,62,75,2414,1000,7.58944,280,6.88954,98234334271
215.796,4634,36.9289,98,62,75,2414,1000,7.58944,280,6.88954,98334387006
202.716,4933,33.7302,99,62,76,2405,1000,7.58944,280,6.88907,98434446751
225.225,4440,33.7302,99,62,76,2405,1000,7.58944,280,6.88907,98534475827
216.967,4609,33.7302,99,62,76,2405,1000,7.58944,280,6.88907,98634528522
218.962,4567,33.7302,99,62,76,2405,1000,7.58944,280,6.88907,98734582958
214.731,4657,33.7302,99,62,76,2405,1000,7.58944,280,6.88907,98834634823
214.408,4664,34.3501,99,62,75,2404,1000,7.58944,280,6.88881,98934689248
219.78,4550,34.3501,99,62,75,2404,1000,7.58944,280,6.88881,99034742504
222.767,4489,34.3501,99,62,75,2404,1000,7.58944,280,6.88881,99134797149
220.022,4545,34.3501,99,62,75,2404,1000,7.58944,280,6.88881,99234851804
220.167,4542,34.3501,99,62,75,2404,1000,7.58944,280,6.88881,99334904510
222.816,4488,33.3778,99,62,75,2403,1000,7.58552,280,6.88888,99434960155
216.638,4616,33.3778,99,62,75,2403,1000,7.58552,280,6.88888,99535014500
220.361,4538,33.3778,99,62,75,2403,1000,7.58552,280,6.88888,99635067236
222.916,4486,33.3778,99,62,75,2403,1000,7.58552,280,6.88888,99735119621
209.161,4781,33.3778,99,62,75,2403,1000,7.58552,280,6.88888,99835172646
209.205,4780,33.244,99,62,76,2401,1000,7.58552,280,6.88921,99935226542
229.568,4356,33.244,99,62,76,2401,1000,7.58552,280,6.88921,100035278217
215.564,4639,33.244,99,62,76,2401,1000,7.58552,280,6.88921,100135330402
215.054,4650,33.244,99,62,76,2401,1000,7.58552,280,6.88921,100235383528
229.938,4349,33.244,99,62,76,2401,1000,7.58552,280,6.88921,100335425543
211.416,4730,33.6461,99,62,75,2401,1000,7.58552,280,6.88906,100435530187
220.459,4536,33.6461,99,62,75,2401,1000,7.58552,280,6.88906,100535582143
215.983,4630,33.6461,99,62,75,2401,1000,7.58552,280,6.88906,100635635148
202.429,4940,33.6461,99,62,75,2401,1000,7.58552,280,6.88906,100735686943
217.439,4599,33.6461,99,62,75,2401,1000,7.58552,280,6.88906,100835739249
217.25,4603,34.1722,99,62,76,2400,1000,7.58552,280,6.88955,100935790974
