os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352192,5.17.4-302.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
103.81,9633,33.2011,66,60,60,1929,1000,7.07398,57,4.60652,66439539634
113.482,8812,33.2011,66,60,60,1929,1000,7.07398,57,4.60652,66539599610
114.351,8745,33.2011,66,60,60,1929,1000,7.07398,57,4.60652,66639658797
113.366,8821,33.2011,66,60,60,1929,1000,7.07398,57,4.60652,66739718723
117.385,8519,33.3784,73,60,60,1960,1000,7.07398,91,4.60722,66839776509
108.319,9232,33.3784,73,60,60,1960,1000,7.07398,91,4.60722,66939835995
107.009,9345,33.3784,73,60,60,1960,1000,7.07398,91,4.60722,67039892441
104.603,9560,33.3784,73,60,60,1960,1000,7.07398,91,4.60722,67139949818
115.835,8633,33.3784,73,60,60,1960,1000,7.07398,91,4.60722,67240007184
117.069,8542,34.0369,65,60,60,1846,1000,7.07398,73,4.60734,67340066340
106.906,9354,34.0369,65,60,60,1846,1000,7.07398,73,4.60734,67440123046
112.032,8926,34.0369,65,60,60,1846,1000,7.07398,73,4.60734,67540187483
106.157,9420,34.0369,65,60,60,1846,1000,7.07398,73,4.60734,67640246049
114.613,8725,34.0369,65,60,60,1846,1000,7.07398,73,4.60734,67740267485
118.189,8461,33.8255,65,60,60,2155,1000,7.07398,119,4.60746,67840326041
117.536,8508,33.8255,65,60,60,2155,1000,7.07398,119,4.60746,67940384098
110.73,9031,33.8255,65,60,60,2155,1000,7.07398,119,4.60746,68040440314
115.181,8682,33.8255,65,60,60,2155,1000,7.07398,119,4.60746,68140496180
117.55,8507,33.8255,65,60,60,2155,1000,7.07398,119,4.60746,68240553446
114.038,8769,34.3203,58,60,61,1989,1000,7.07398,123,4.60795,68340610023
122.1,8190,34.3203,58,60,61,1989,1000,7.07398,123,4.60795,68440667199
123.047,8127,34.3203,58,60,61,1989,1000,7.07398,123,4.60795,68540735975
117.371,8520,34.3203,58,60,61,1989,1000,7.07398,123,4.60795,68640794241
117.744,8493,34.3203,58,60,61,1989,1000,7.07398,123,4.60795,68740850858
121.021,8263,35.4362,80,60,61,2099,1000,7.07398,104,4.60782,68840911914
119.389,8376,35.4362,80,60,61,2099,1000,7.07398,104,4.60782,68940970150
116.32,8597,35.4362,80,60,61,2099,1000,7.07398,104,4.60782,69041028616
116.986,8548,35.4362,80,60,61,2099,1000,7.07398,104,4.60782,69141087543
120.963,8267,35.4362,80,60,61,2099,1000,7.07398,104,4.60782,69241148449
111.932,8934,35.2625,38,60,60,1558,1000,7.07398,94,4.60818,69341205025
112.108,8920,35.2625,38,60,60,1558,1000,7.07398,94,4.60818,69441264731
104.888,9534,35.2625,38,60,60,1558,1000,7.07398,94,4.60818,69541323248
107.423,9309,35.2625,38,60,60,1558,1000,7.07398,94,4.60818,69641381854
114.745,8715,35.2625,38,60,60,1558,1000,7.07398,94,4.60818,69741440960
113.033,8847,34.9398,65,60,60,1789,1000,7.08961,90,4.60818,69841499276
127.129,7866,34.9398,65,60,60,1789,1000,7.08961,90,4.60818,69941558262
103.853,9629,34.9398,65,60,60,1789,1000,7.08961,90,4.60818,70041614079
113.314,8825,34.9398,65,60,60,1789,1000,7.08961,90,4.60818,70141671325
114.705,8718,34.9398,65,60,60,1789,1000,7.08961,90,4.60818,70241728111
118.343,8450,34.713,49,60,61,1729,1000,7.08961,113,4.60843,70341786447
119.531,8366,34.713,49,60,61,1729,1000,7.08961,113,4.60843,70441842954
114.39,8742,34.713,49,60,61,1729,1000,7.08961,113,4.60843,70541901960
124.642,8023,34.713,49,60,61,1729,1000,7.08961,113,4.60843,70641960766
120.077,8328,34.713,49,60,61,1729,1000,7.08961,113,4.60843,70742020182
121.374,8239,36.0372,79,60,60,2492,1000,7.08961,135,4.60818,70842078749
116.184,8607,36.0372,79,60,60,2492,1000,7.08961,135,4.60818,70942141995
117.055,8543,36.0372,79,60,60,2492,1000,7.08961,135,4.60818,71042199791
117.994,8475,36.0372,79,60,60,2492,1000,7.08961,135,4.60818,71142257727
121.065,8260,36.0372,79,60,60,2492,1000,7.08961,135,4.60818,71242303794
117.689,8497,36.1955,68,60,61,2175,1000,7.08961,129,4.60904,71342365760
109.397,9141,36.1955,68,60,61,2175,1000,7.08961,129,4.60904,71442423656
116.32,8597,36.1955,68,60,61,2175,1000,7.08961,129,4.60904,71542483632
118.078,8469,36.1955,68,60,61,2175,1000,7.08961,129,4.60904,71642543049
125.141,7991,36.1955,68,60,61,2175,1000,7.08961,129,4.60904,71742601275
122.16,8186,35.2941,83,60,61,2536,1000,7.08961,135,4.60806,71842662671
124.409,8038,35.2941,83,60,61,2536,1000,7.08961,135,4.60806,71942721787
123.244,8114,35.2941,83,60,61,2536,1000,7.08961,135,4.60806,72042783164
155.666,6424,35.2941,83,60,61,2536,1000,7.08961,135,4.60806,72142861400
123.87,8073,35.2941,83,60,61,2536,1000,7.08961,135,4.60806,72242919306
124.969,8002,37.4833,88,60,61,2714,1000,7.08961,129,4.60794,72342979782
120.337,8310,37.4833,88,60,61,2714,1000,7.08961,129,4.60794,72443037319
114.877,8705,37.4833,88,60,61,2714,1000,7.08961,129,4.60794,72543093835
116.306,8598,37.4833,88,60,61,2714,1000,7.08961,129,4.60794,72643151151
116.945,8551,37.4833,88,60,61,2714,1000,7.08961,129,4.60794,72743208667
108.814,9190,35.4881,68,60,60,1929,1000,7.08961,65,4.60915,72843264873
107.677,9287,35.4881,68,60,60,1929,1000,7.08961,65,4.60915,72943322740
116.077,8615,35.4881,68,60,60,1929,1000,7.08961,65,4.60915,73043380586
122.594,8157,35.4881,68,60,60,1929,1000,7.08961,65,4.60915,73143440152
114.247,8753,35.4881,68,60,60,1929,1000,7.08961,65,4.60915,73243498138
112.663,8876,33.6449,75,60,61,2046,1000,7.08961,74,4.60927,73343556675
128.502,7782,33.6449,75,60,61,2046,1000,7.08961,74,4.60927,73443617661
121.788,8211,33.6449,75,60,61,2046,1000,7.08961,74,4.60927,73543675777
125.549,7965,33.6449,75,60,61,2046,1000,7.08961,74,4.60927,73643734583
127,7874,33.6449,75,60,61,2046,1000,7.08961,74,4.60927,73743792100
129.349,7731,33.6449,75,60,61,2046,1000,7.08961,74,4.60927,73843852446
120.584,8293,37.0079,70,60,61,2200,1000,7.08961,126,4.60915,73943911662
120.322,8311,37.0079,70,60,61,2200,1000,7.08961,126,4.60915,74043969838
119.261,8385,37.0079,70,60,61,2200,1000,7.08961,126,4.60915,74144028065
124.471,8034,37.0079,70,60,61,2200,1000,7.08961,126,4.60915,74244086291
107.585,9295,37.0079,70,60,61,2200,1000,7.08961,126,4.60915,74344144377
120.424,8304,34.2105,60,60,61,1854,1000,7.08961,76,4.60939,74444201273
116.632,8574,34.2105,60,60,61,1854,1000,7.08961,76,4.60939,74544259010
122.79,8144,34.2105,60,60,61,1854,1000,7.08961,76,4.60939,74644318246
108.448,9221,34.2105,60,60,61,1854,1000,7.08961,76,4.60939,74744375902
120.294,8313,34.2105,60,60,61,1854,1000,7.08961,76,4.60939,74844433418
120.992,8265,33.7317,49,60,60,1906,1000,7.08961,111,4.60951,74944491305
115.141,8685,33.7317,49,60,60,1906,1000,7.08961,111,4.60951,75044547721
122.175,8185,33.7317,49,60,60,1906,1000,7.08961,111,4.60951,75144604427
124.239,8049,33.7317,49,60,60,1906,1000,7.08961,111,4.60951,75244661313
132.802,7530,33.7317,49,60,60,1906,1000,7.08961,111,4.60951,75344721990
116.768,8564,35.2785,98,60,61,2709,1000,7.08961,134,4.60963,75444781746
118.568,8434,35.2785,98,60,61,2709,1000,7.08961,134,4.60963,75544838582
116.455,8587,35.2785,98,60,61,2709,1000,7.08961,134,4.60963,75644895608
119.261,8385,35.2785,98,60,61,2709,1000,7.08961,134,4.60963,75744954264
126.326,7916,35.2785,98,60,61,2709,1000,7.08961,134,4.60963,75845013771
113.494,8811,35.4712,60,60,61,2071,1000,7.08961,124,4.60914,75945073517
125.345,7978,35.4712,60,60,61,2071,1000,7.08961,124,4.60914,76045131963
124.751,8016,35.4712,60,60,61,2071,1000,7.08961,124,4.60914,76145189679
129.955,7695,35.4712,60,60,61,2071,1000,7.08961,124,4.60914,76245246776
127.324,7854,35.4712,60,60,61,2071,1000,7.08961,124,4.60914,76345304502
117.11,8539,35.3414,98,60,61,2706,1000,7.08961,136,4.60926,76445363528
125,8000,35.3414,98,60,61,2706,1000,7.08961,136,4.60926,76545421864
124.471,8034,35.3414,98,60,61,2706,1000,7.08961,136,4.60926,76645489801
117.925,8480,35.3414,98,60,61,2706,1000,7.08961,136,4.60926,76745546967
126.775,7888,35.3414,98,60,61,2706,1000,7.08961,136,4.60926,76845605453
127.21,7861,34.672,82,60,61,2504,1000,7.08961,128,4.60975,76945665479
133.69,7480,34.672,82,60,61,2504,1000,7.08961,128,4.60975,77045722826
134.12,7456,34.672,82,60,61,2504,1000,7.08961,128,4.60975,77145782432
132.433,7551,34.672,82,60,61,2504,1000,7.08961,128,4.60975,77245840618
130.651,7654,34.672,82,60,61,2504,1000,7.08961,128,4.60975,77345896874
132.732,7534,36.1074,68,60,61,2186,1000,7.08961,124,4.60986,77445954381
132.433,7551,36.1074,68,60,61,2186,1000,7.08961,124,4.60986,77546011177
117.233,8530,36.1074,68,60,61,2186,1000,7.08961,124,4.60986,77646070273
123.411,8103,36.1074,68,60,61,2186,1000,7.08961,124,4.60986,77746130849
133.227,7506,36.1074,68,60,61,2186,1000,7.08961,124,4.60986,77846188836
123.747,8081,37.7005,84,60,62,2698,1000,7.08961,129,4.60986,77946249022
124.316,8044,37.7005,84,60,62,2698,1000,7.08961,129,4.60986,78046307308
126.92,7879,37.7005,84,60,62,2698,1000,7.08961,129,4.60986,78146364174
126.63,7897,37.7005,84,60,62,2698,1000,7.08961,129,4.60986,78246379961
126.598,7899,37.7005,84,60,62,2698,1000,7.08961,129,4.60986,78346437567
120.992,8265,35.0327,75,60,61,2305,1000,7.08961,119,4.61047,78446494863
124.813,8012,35.0327,75,60,61,2305,1000,7.08961,119,4.61047,78546557699
125.929,7941,35.0327,75,60,61,2305,1000,7.08961,119,4.61047,78646616815
125.628,7960,35.0327,75,60,61,2305,1000,7.08961,119,4.61047,78746676312
132.802,7530,35.0327,75,60,61,2305,1000,7.08961,119,4.61047,78846737758
142.735,7006,35.6201,85,60,61,2712,1000,7.08961,128,4.61057,78946795944
127.34,7853,35.6201,85,60,61,2712,1000,7.08961,128,4.61057,79046857910
131.13,7626,35.6201,85,60,61,2712,1000,7.08961,128,4.61057,79146918017
126.279,7919,35.6201,85,60,61,2712,1000,7.08961,128,4.61057,79246977683
135.135,7400,35.6201,85,60,61,2712,1000,7.08961,128,4.61057,79347034579
135.336,7389,36.4721,84,60,62,2534,1000,7.08961,135,4.61057,79447095835
135.98,7354,36.4721,84,60,62,2534,1000,7.08961,135,4.61057,79547153112
138.504,7220,36.4721,84,60,62,2534,1000,7.08961,135,4.61057,79647210718
137.665,7264,36.4721,84,60,62,2534,1000,7.08961,135,4.61057,79747268764
134.789,7419,36.4721,84,60,62,2534,1000,7.08961,135,4.61057,79847326000
133.014,7518,36.0324,78,60,62,2394,1000,7.08961,119,4.61021,79947382147
139.295,7179,36.0324,78,60,62,2394,1000,7.08961,119,4.61021,80047399773
150.353,6651,36.0324,78,60,62,2394,1000,7.08961,119,4.61021,80147458139
134.571,7431,36.0324,78,60,62,2394,1000,7.08961,119,4.61021,80247515925
123.487,8098,36.0324,78,60,62,2394,1000,7.08961,119,4.61021,80347574682
136.426,7330,37.583,81,60,61,2491,1000,7.08961,131,4.60996,80447634248
136.37,7333,37.583,81,60,61,2491,1000,7.08961,131,4.60996,80547691774
139.295,7179,37.583,81,60,61,2491,1000,7.08961,131,4.60996,80647748070
132.17,7566,37.583,81,60,61,2491,1000,7.08961,131,4.60996,80747808037
131.683,7594,37.583,81,60,61,2491,1000,7.08961,131,4.60996,80847866363
129.383,7729,36.0852,78,60,62,2392,1000,7.08961,116,4.61021,80947922819
127.975,7814,36.0852,78,60,62,2392,1000,7.08961,116,4.61021,81047980175
140.213,7132,36.0852,78,60,62,2392,1000,7.08961,116,4.61021,81148037301
134.844,7416,36.0852,78,60,62,2392,1000,7.08961,116,4.61021,81248095338
138.427,7224,36.0852,78,60,62,2392,1000,7.08961,116,4.61021,81348154204
114.732,8716,36.1589,76,60,62,2416,1000,7.08961,129,4.60984,81448211630
140.115,7137,36.1589,76,60,62,2416,1000,7.08961,129,4.60984,81548270096
125.565,7964,36.1589,76,60,62,2416,1000,7.08961,129,4.60984,81648340643
140.944,7095,36.1589,76,60,62,2416,1000,7.08961,129,4.60984,81748403339
138.87,7201,36.1589,76,60,62,2416,1000,7.08961,129,4.60984,81848424695
140.845,7100,37.1846,99,60,62,2711,1000,7.08961,135,4.61045,81948485931
134.427,7439,37.1846,99,60,62,2711,1000,7.08961,135,4.61045,82048542658
141.723,7056,37.1846,99,60,62,2711,1000,7.08961,135,4.61045,82148599634
135.263,7393,37.1846,99,60,62,2711,1000,7.08961,135,4.61045,82248655900
130.276,7676,37.1846,99,60,62,2711,1000,7.08961,135,4.61045,82348717216
134.825,7417,36.5918,71,60,62,2121,1000,7.08961,93,4.6113,82448779323
122.115,8189,36.5918,71,60,62,2121,1000,7.08961,93,4.6113,82548837889
131.285,7617,36.5918,71,60,62,2121,1000,7.08961,93,4.6113,82648895145
119.289,8383,36.5918,71,60,62,2121,1000,7.08961,93,4.6113,82748952501
133.049,7516,36.5918,71,60,62,2121,1000,7.08961,93,4.6113,82849012738
133.833,7472,34.8649,78,60,61,2439,1000,7.08961,126,4.61069,82949072364
131.718,7592,34.8649,78,60,61,2439,1000,7.08961,126,4.61069,83049133250
128.452,7785,34.8649,78,60,61,2439,1000,7.08961,126,4.61069,83149193286
131.423,7609,34.8649,78,60,61,2439,1000,7.08961,126,4.61069,83249249603
133.726,7478,34.8649,78,60,61,2439,1000,7.08961,126,4.61069,83349310599
142.41,7022,35.7527,99,60,62,2709,1000,7.08961,128,4.61057,83449369775
142.227,7031,35.7527,99,60,62,2709,1000,7.08961,128,4.61057,83549435181
145.138,6890,35.7527,99,60,62,2709,1000,7.08961,128,4.61057,83649494148
127.567,7839,35.7527,99,60,62,2709,1000,7.08961,128,4.61057,83749552544
139.237,7182,35.7527,99,60,62,2709,1000,7.08961,128,4.61057,83849610550
149.656,6682,36.8212,95,60,62,2710,1000,7.08961,128,4.6109,83949668746
141.563,7064,36.8212,95,60,62,2710,1000,7.08961,128,4.6109,84049727372
131.544,7602,36.8212,95,60,62,2710,1000,7.08961,128,4.6109,84149789479
135.336,7389,36.8212,95,60,62,2710,1000,7.08961,128,4.6109,84249846375
141.703,7057,36.8212,95,60,62,2710,1000,7.08961,128,4.6109,84349905301
137.627,7266,38.177,95,61,62,2704,1000,7.08961,129,4.6109,84449965897
121.581,8225,38.177,95,61,62,2704,1000,7.08961,129,4.6109,84550023084
133.333,7500,38.177,95,61,62,2704,1000,7.08961,129,4.6109,84650079970
138.102,7241,38.177,95,61,62,2704,1000,7.08961,129,4.6109,84750136396
135.135,7400,38.177,95,61,62,2704,1000,7.08961,129,4.6109,84850196942
137.571,7269,36.7209,68,61,62,2184,1000,7.08961,96,4.61054,84950256469
142.714,7007,36.7209,68,61,62,2184,1000,7.08961,96,4.61054,85050312965
153.374,6520,36.7209,68,61,62,2184,1000,7.08961,96,4.61054,85150372251
138.007,7246,36.7209,68,61,62,2184,1000,7.08961,96,4.61054,85250429067
138.466,7222,36.7209,68,61,62,2184,1000,7.08961,96,4.61054,85350486974
143.246,6981,38.9853,99,61,62,2711,1000,7.08961,129,4.61005,85450545350
150.083,6663,38.9853,99,61,62,2711,1000,7.08961,129,4.61005,85550608436
144.802,6906,38.9853,99,61,62,2711,1000,7.08961,129,4.61005,85650666792
129.988,7693,38.9853,99,61,62,2711,1000,7.08961,129,4.61005,85750725219
129.853,7701,38.9853,99,61,62,2711,1000,7.08961,129,4.61005,85850782075
150.06,6664,38.1597,83,61,62,2604,1000,7.08961,129,4.61103,85950838621
137.363,7280,38.1597,83,61,62,2604,1000,7.08961,129,4.61103,86050899197
145.117,6891,38.1597,83,61,62,2604,1000,7.08961,129,4.61103,86150958814
130.005,7692,38.1597,83,61,62,2604,1000,7.08961,129,4.61103,86251019310
119.789,8348,38.1597,83,61,62,2604,1000,7.08961,129,4.61103,86351076606
152.812,6544,37.7027,99,61,62,2704,1000,7.08961,139,4.6109,86451136862
137.836,7255,37.7027,99,61,62,2704,1000,7.08961,139,4.6109,86551195399
140.905,7097,37.7027,99,61,62,2704,1000,7.08961,139,4.6109,86651254975
145.096,6892,37.7027,99,61,62,2704,1000,7.08961,139,4.6109,86751313751
156.201,6402,37.7027,99,61,62,2704,1000,7.08961,139,4.6109,86851370397
147.558,6777,38.992,99,61,62,2709,1000,7.08961,137,4.61078,86951428913
152.882,6541,38.992,99,61,62,2709,1000,7.08961,137,4.61078,87051482660
147.907,6761,38.992,99,61,62,2709,1000,7.08961,137,4.61078,87151540316
135.575,7376,38.992,99,61,62,2709,1000,7.08961,137,4.61078,87251596512
144.509,6920,38.992,99,61,62,2709,1000,7.08961,137,4.61078,87351653498
140.905,7097,38.992,99,61,62,2709,1000,7.08961,137,4.61078,87451710435
137.988,7247,38.7097,82,61,63,2573,1000,7.08961,126,4.6109,87551770681
133.262,7504,38.7097,82,61,63,2573,1000,7.08961,126,4.6109,87651829057
154.488,6473,38.7097,82,61,63,2573,1000,7.08961,126,4.6109,87751886283
130.787,7646,38.7097,82,61,63,2573,1000,7.08961,126,4.6109,87851943390
136.091,7348,38.7097,82,61,63,2573,1000,7.08961,126,4.6109,87952005496
143.431,6972,37.9866,82,61,62,2707,1000,7.08961,130,4.6109,88052062372
138.696,7210,37.9866,82,61,62,2707,1000,7.08961,130,4.6109,88152120128
146.242,6838,37.9866,82,61,62,2707,1000,7.08961,130,4.6109,88252178755
152.346,6564,37.9866,82,61,62,2707,1000,7.08961,130,4.6109,88352238381
130.412,7668,37.9866,82,61,62,2707,1000,7.08961,130,4.6109,88452302817
127.259,7858,39.2287,61,61,62,2089,1000,7.08961,96,4.61115,88552363003
135.026,7406,39.2287,61,61,62,2089,1000,7.08961,96,4.61115,88652423190
134.372,7442,39.2287,61,61,62,2089,1000,7.08961,96,4.61115,88752480406
148.92,6715,39.2287,61,61,62,2089,1000,7.08961,96,4.61115,88852536652
137.931,7250,39.2287,61,61,62,2089,1000,7.08961,96,4.61115,88952594318
129.836,7702,38.4097,85,61,62,2714,1000,7.08961,129,4.61115,89052652975
146.649,6819,38.4097,85,61,62,2714,1000,7.08961,129,4.61115,89152711491
149.321,6697,38.4097,85,61,62,2714,1000,7.08961,129,4.61115,89252770067
131.423,7609,38.4097,85,61,62,2714,1000,7.08961,129,4.61115,89352832683
142.41,7022,38.4097,85,61,62,2714,1000,7.08961,129,4.61115,89452889700
144.155,6937,38.0567,90,61,62,2710,1000,7.08961,131,4.61102,89552947416
139.159,7186,38.0567,90,61,62,2710,1000,7.08961,131,4.61102,89653006532
152.975,6537,38.0567,90,61,62,2710,1000,7.08961,131,4.61102,89753064408
147.929,6760,38.0567,90,61,62,2710,1000,7.08961,131,4.61102,89853121904
144.196,6935,38.0567,90,61,62,2710,1000,7.08961,131,4.61102,89953178721
137.836,7255,38.1793,75,61,62,2492,1000,7.08961,109,4.6109,90053237547
139.256,7181,38.1793,75,61,62,2492,1000,7.08961,109,4.6109,90153294963
147.059,6800,38.1793,75,61,62,2492,1000,7.08961,109,4.6109,90253353459
138.236,7234,38.1793,75,61,62,2492,1000,7.08961,109,4.6109,90353412956
150.716,6635,38.1793,75,61,62,2492,1000,7.08961,109,4.6109,90453471152
141.523,7066,38.7919,91,61,62,2703,1000,7.08961,126,4.61066,90553530808
138.696,7210,38.7919,91,61,62,2703,1000,7.08961,126,4.61066,90653589164
122.07,8192,38.7919,91,61,62,2703,1000,7.08961,126,4.61066,90753645921
58.6304,17056,38.7919,91,61,62,2703,1000,7.08961,126,4.61066,90853705467
24.9756,40039,38.7919,91,61,62,2703,1000,7.08961,126,4.61066,90953765343
54.2064,18448,31.6138,4,61,59,110,1000,7.08998,28,4.61814,91053821669
63.8855,15653,31.6138,4,61,59,110,1000,7.08998,28,4.61814,91153880646
64.2013,15576,31.6138,4,61,59,110,1000,7.08998,28,4.61814,91253940372
71.8494,13918,31.6138,4,61,59,110,1000,7.08998,28,4.61814,91354162938
66.9882,14928,31.6138,4,61,59,110,1000,7.08998,28,4.61814,91454225334
64.3874,15531,38.8312,28,62,58,936,1000,7.08998,29,4.63187,91554285461
62.7825,15928,38.8312,28,62,58,936,1000,7.08998,29,4.63187,91654343927
58.8582,16990,38.8312,28,62,58,936,1000,7.08998,29,4.63187,91754405133
58.6958,17037,38.8312,28,62,58,936,1000,7.08998,29,4.63187,91854465879
54.6597,18295,38.8312,28,62,58,936,1000,7.08998,29,4.63187,91954529446
58.6889,17039,40.2049,1,62,58,43,1000,7.09022,27,4.62183,92054588472
66.7512,14981,40.2049,1,62,58,43,1000,7.09022,27,4.62183,92154647118
60.5767,16508,40.2049,1,62,58,43,1000,7.09022,27,4.62183,92254708594
60.4084,16554,40.2049,1,62,58,43,1000,7.09022,27,4.62183,92354767441
63.488,15751,40.2049,1,62,58,43,1000,7.09022,27,4.62183,92454832137
60.6539,16487,34.4388,65,62,58,1626,1000,7.09132,29,4.62602,92554889093
61.6865,16211,34.4388,65,62,58,1626,1000,7.09132,29,4.62602,92654945629
55.2151,18111,34.4388,65,62,58,1626,1000,7.09132,29,4.62602,92755005326
49.7958,20082,34.4388,65,62,58,1626,1000,7.09132,29,4.62602,92855064522
55.4354,18039,34.4388,65,62,58,1626,1000,7.09132,29,4.62602,92955127298
58.6201,17059,31.1856,66,62,58,1279,1000,7.09132,29,4.62585,93055189584
57.4647,17402,31.1856,66,62,58,1279,1000,7.09132,29,4.62585,93155251221
57.9509,17256,31.1856,66,62,58,1279,1000,7.09132,29,4.62585,93255311467
55.054,18164,31.1856,66,62,58,1279,1000,7.09132,29,4.62585,93355373493
54.0073,18516,31.1856,66,62,58,1279,1000,7.09132,29,4.62585,93455435639
55.7849,17926,29.1299,99,62,57,2474,1000,7.09132,89,4.62597,93555495255
56.9833,17549,29.1299,99,62,57,2474,1000,7.09132,89,4.62597,93655553792
55.5895,17989,29.1299,99,62,57,2474,1000,7.09132,89,4.62597,93758548559
56.5483,17684,29.1299,99,62,57,2474,1000,7.09132,89,4.62597,93858606425
54.7555,18263,29.1299,99,62,57,2474,1000,7.09132,89,4.62597,93958664851
56.6861,17641,32.6557,72,62,57,1942,1000,7.09132,37,4.62608,94058722107
56.9671,17554,32.6557,72,62,57,1942,1000,7.09132,37,4.62608,94158780354
53.9753,18527,32.6557,72,62,57,1942,1000,7.09132,37,4.62608,94258838260
55.9003,17889,32.6557,72,62,57,1942,1000,7.09132,37,4.62608,94358896486
57.5374,17380,32.6557,72,62,57,1942,1000,7.09132,37,4.62608,94458957392
56.6636,17648,30.6329,69,62,57,1826,1000,7.09132,48,4.62606,94559015549
56.8666,17585,30.6329,69,62,57,1826,1000,7.09132,48,4.62606,94659075665
56.5419,17686,30.6329,69,62,57,1826,1000,7.09132,48,4.62606,94759134571
128.32,7793,30.6329,69,62,57,1826,1000,7.09132,48,4.62606,94859192637
135.593,7375,30.6329,69,62,57,1826,1000,7.09132,48,4.62606,94959250594
148.566,6731,30.6804,73,62,57,1720,1000,7.09132,51,4.626,95059311030
139.334,7177,30.6804,73,62,57,1720,1000,7.09132,51,4.626,95159369426
162.311,6161,30.6804,73,62,57,1720,1000,7.09132,51,4.626,95259426632
160.102,6246,30.6804,73,62,57,1720,1000,7.09132,51,4.626,95359465499
152.555,6555,30.6804,73,62,57,1720,1000,7.09132,51,4.626,95459523165
146.071,6846,30.3112,69,62,57,1968,1000,7.09132,69,4.626,95559569701
139.762,7155,30.3112,69,62,57,1968,1000,7.09132,69,4.626,95659628147
128.949,7755,30.3112,69,62,57,1968,1000,7.09132,69,4.626,95759687664
143.246,6981,30.3112,69,62,57,1968,1000,7.09132,69,4.626,95859746980
155.328,6438,30.3112,69,62,57,1968,1000,7.09132,69,4.626,95959806116
143.719,6958,30.9651,51,62,57,1573,1000,7.09132,35,4.62636,96059863362
131.77,7589,30.9651,51,62,57,1573,1000,7.09132,35,4.62636,96159920949
134.698,7424,30.9651,51,62,57,1573,1000,7.09132,35,4.62636,96259978735
123.793,8078,30.9651,51,62,57,1573,1000,7.09132,35,4.62636,96360037221
148.81,6720,30.9651,51,62,57,1573,1000,7.09132,35,4.62636,96460096097
136.333,7335,29.4751,58,62,57,1472,1000,7.09132,33,4.6266,96560155623
134.662,7426,29.4751,58,62,57,1472,1000,7.09132,33,4.6266,96660214210
155.933,6413,29.4751,58,62,57,1472,1000,7.09132,33,4.6266,96760271686
147.951,6759,29.4751,58,62,57,1472,1000,7.09132,33,4.6266,96860329872
156.152,6404,29.4751,58,62,57,1472,1000,7.09132,33,4.6266,96960388888
140.667,7109,29.7844,60,62,58,1536,1000,7.09132,37,4.62672,97060448785
139.101,7189,29.7844,60,62,58,1536,1000,7.09132,37,4.62672,97160508241
144.676,6912,29.7844,60,62,58,1536,1000,7.09132,37,4.62672,97260565837
149.365,6695,29.7844,60,62,58,1536,1000,7.09132,37,4.62672,97360624753
130.242,7678,29.7844,60,62,58,1536,1000,7.09132,37,4.62672,97460684270
143.225,6982,29.4038,51,62,57,1827,1000,7.09132,41,4.62672,97560742176
140.135,7136,29.4038,51,62,57,1827,1000,7.09132,41,4.62672,97660802842
143.926,6948,29.4038,51,62,57,1827,1000,7.09132,41,4.62672,97760861568
139.121,7188,29.4038,51,62,57,1827,1000,7.09132,41,4.62672,97860919165
139.159,7186,29.4038,51,62,57,1827,1000,7.09132,41,4.62672,97960979561
131.51,7604,30,50,61,57,1938,1000,7.09132,52,4.62696,98061036547
140.311,7127,30,50,61,57,1938,1000,7.09132,52,4.62696,98161093853
144.592,6916,30,50,61,57,1938,1000,7.09132,52,4.62696,98261150400
141.623,7061,30,50,61,57,1938,1000,7.09132,52,4.62696,98361206986
143.205,6983,30,50,61,57,1938,1000,7.09132,52,4.62696,98461264912
141.523,7066,29.6854,69,61,57,1914,1000,7.09132,72,4.62659,98561321998
141.503,7067,29.6854,69,61,57,1914,1000,7.09132,72,4.62659,98661379695
143.164,6985,29.6854,69,61,57,1914,1000,7.09132,72,4.62659,98761439321
128.254,7797,29.6854,69,61,57,1914,1000,7.09132,72,4.62659,98861498417
143.431,6972,29.6854,69,61,57,1914,1000,7.09132,72,4.62659,98961563613
143.287,6979,30.0539,78,61,57,1828,1000,7.09132,53,4.62666,99061617580
135.814,7363,30.0539,78,61,57,1828,1000,7.09132,53,4.62666,99161675546
141.203,7082,30.0539,78,61,57,1828,1000,7.09132,53,4.62666,99261733302
133.905,7468,30.0539,78,61,57,1828,1000,7.09132,53,4.62666,99361791988
144.363,6927,30.0539,78,61,57,1828,1000,7.09132,53,4.62666,99461849064
129.166,7742,30.0539,78,61,57,1828,1000,7.09132,53,4.62666,99561906961
126.646,7896,30.3356,60,61,58,1495,1000,7.09132,48,4.62666,99661969317
133.262,7504,30.3356,60,61,58,1495,1000,7.09132,48,4.62666,99762028383
133.138,7511,30.3356,60,61,58,1495,1000,7.09132,48,4.62666,99862089399
142.045,7040,30.3356,60,61,58,1495,1000,7.09132,48,4.62666,99962148066
137.627,7266,30.3356,60,61,58,1495,1000,7.09132,48,4.62666,100062207482
