os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
293.887,3935,68.8525,47,59,73,1920,7000,1.72662,7.58597,70848535523
274.248,3696,68.3502,47,59,73,1920,7000,1.72662,7.58453,70948663493
263.044,3515,68.3502,47,59,73,1920,7000,1.72662,7.58453,71048719300
264.946,3389,68.3502,47,59,73,1920,7000,1.72662,7.58453,71148775384
264.606,3176,68.3502,47,59,73,1920,7000,1.72662,7.58453,71248830486
264.388,3497,68.3502,47,59,73,1920,7000,1.72662,7.58453,71348886509
279.096,3359,69.4352,48,57,73,1920,7000,1.72662,7.58549,71448942034
276.943,4302,69.4352,48,57,73,1920,7000,1.72662,7.58549,71549020448
274.323,3882,69.4352,48,57,73,1920,7000,1.72662,7.58549,71649077167
269.681,5846,69.4352,48,57,73,1920,7000,1.72662,7.58549,71749136499
271.624,3563,69.4352,48,57,73,1920,7000,1.72662,7.58549,71849193665
283.137,3773,68.5246,48,57,73,1920,7000,1.72662,7.58507,71949266275
279.536,3587,68.5246,48,57,73,1920,7000,1.72662,7.58507,72050391905
270.046,3431,68.5246,48,57,73,1920,7000,1.72662,7.58507,72150426752
260.87,3395,68.5246,48,57,73,1920,7000,1.72662,7.58507,72250481027
261.529,4295,68.5246,48,57,73,1920,7000,1.72662,7.58507,72350538395
274.666,3339,71.5686,46,59,74,1920,7000,1.72662,7.58764,72450595392
276.256,3399,71.5686,46,59,74,1920,7000,1.72662,7.58764,72550653431
275.48,3961,71.5686,46,59,74,1920,7000,1.72662,7.58764,72650710666
278.31,5302,71.5686,46,59,74,1920,7000,1.72662,7.58764,72750767359
280.57,3841,71.5686,46,59,74,1920,7000,1.72662,7.58764,72850824596
289.862,3216,67.4342,46,59,74,1920,7000,1.72662,7.5874,72950884520
276.474,3595,67.4342,46,59,74,1920,7000,1.72662,7.5874,73050940625
275.877,3496,67.4342,46,59,74,1920,7000,1.72662,7.5874,73150997270
274.612,3521,67.4342,46,59,74,1920,7000,1.72662,7.5874,73251053456
276.006,2271,67.4342,46,59,74,1920,7000,1.72662,7.5874,73351108796
303.444,3104,68.9769,50,57,74,1920,7000,1.72662,7.58693,73451164939
287.614,3441,68.9769,50,57,74,1920,7000,1.72662,7.58693,73551234060
288.801,3497,68.9769,50,57,74,1920,7000,1.72662,7.58693,73651290612
291.081,3319,68.9769,50,57,74,1920,7000,1.72662,7.58693,73751346857
290.589,3090,68.9769,50,57,74,1920,7000,1.72662,7.58693,73851404191
254.766,4318,67.8689,50,57,74,1920,7000,1.72662,7.58765,73951425216
276.188,3565,67.8689,50,57,74,1920,7000,1.72662,7.58765,74051481280
284.79,3630,67.8689,50,57,74,1920,7000,1.72662,7.58765,74151537799
284.138,3041,67.8689,50,57,74,1920,7000,1.72662,7.58765,74251593166
287.473,3679,67.8689,50,57,74,1920,7000,1.72662,7.58765,74351648624
289.946,3185,66.8896,52,57,74,1920,7000,1.72662,7.58789,74451703580
281.494,3332,66.8896,52,57,74,1920,7000,1.72662,7.58789,74551759937
279.039,2474,66.8896,52,57,74,1920,7000,1.72662,7.58789,74651826092
277.766,3787,66.8896,52,57,74,1920,7000,1.72662,7.58789,74751909781
277.902,3497,66.8896,52,57,74,1920,7000,1.72662,7.58789,74851964969
294.88,2972,68.1208,52,57,74,1920,7000,1.72662,7.58832,74952086875
297.839,3155,68.1208,52,57,74,1920,7000,1.72662,7.58832,75052146748
298.167,3728,68.1208,52,57,74,1920,7000,1.72662,7.58832,75152203514
297.471,3307,68.1208,52,57,74,1920,7000,1.72662,7.58832,75252258814
296.383,3174,68.1208,52,57,74,1920,7000,1.72662,7.58832,75352285643
297.926,3135,67.3203,49,60,74,1920,7000,1.72662,7.5888,75452343547
297.123,2807,67.3203,49,60,74,1920,7000,1.72662,7.5888,75552400016
291.073,3934,67.3203,49,60,74,1920,7000,1.72662,7.5888,75652426561
293.942,3070,67.3203,49,60,74,1920,7000,1.72662,7.5888,75752482551
291.037,1815,67.3203,49,60,74,1920,7000,1.72662,7.5888,75852538485
284.863,4545,67.893,49,60,74,1920,7000,1.72662,7.58853,75952593923
292.757,3274,67.893,49,60,74,1920,7000,1.72662,7.58853,76052649464
290.582,4701,67.893,49,60,74,1920,7000,1.72662,7.58853,76152706220
292.784,2949,67.893,49,60,74,1920,7000,1.72662,7.58853,76252762108
291.424,4541,67.893,49,60,74,1920,7000,1.72662,7.58853,76352817614
311.119,3226,69.4079,47,58,74,1920,7000,1.72662,7.58919,76452874106
277.659,3168,69.4079,47,58,74,1920,7000,1.72662,7.58919,76552931217
282.317,3425,69.4079,47,58,74,1920,7000,1.72662,7.58919,76652987429
282.691,3943,69.4079,47,58,74,1920,7000,1.72662,7.58919,76753066195
285.677,3040,69.4079,47,58,74,1920,7000,1.72662,7.58919,76853121811
298.488,3113,67.1096,47,58,74,1920,7000,1.72662,7.58904,76953176803
277.793,3329,67.1096,47,58,74,1920,7000,1.72662,7.58904,77053232418
279.928,1897,67.1096,47,58,74,1920,7000,1.72662,7.58904,77153286930
277.301,3000,67.1096,47,58,74,1920,7000,1.72662,7.58904,77253342084
263.528,3650,67.1096,47,58,74,1920,7000,1.72662,7.58904,77353490133
293.112,3429,70.7237,50,58,74,1920,7000,1.72662,7.58818,77453546637
281.136,4074,70.7237,50,58,74,1920,7000,1.72662,7.58818,77553603606
283.118,3340,70.7237,50,58,74,1920,7000,1.72662,7.58818,77653658866
285.081,2349,70.7237,50,58,74,1920,7000,1.72662,7.58818,77753713919
281.115,6402,70.7237,50,58,74,1920,7000,1.72662,7.58818,77853768676
283.567,3867,65.798,50,58,74,1920,7000,1.72662,7.58829,77953824544
293.248,3024,65.798,50,58,74,1920,7000,1.72662,7.58829,78053878552
289.62,3003,65.798,50,58,74,1920,7000,1.72662,7.58829,78153941192
286.516,3797,65.798,50,58,74,1920,7000,1.72662,7.58829,78253995884
283.447,3219,65.798,50,58,74,1920,7000,1.72662,7.58829,78354063273
255.988,3147,67.8689,49,57,74,1920,7000,1.72662,7.58871,78454118201
276.972,2983,67.8689,49,57,74,1920,7000,1.72662,7.58871,78554176125
280.105,3613,67.8689,49,57,74,1920,7000,1.72662,7.58871,78654232643
281.834,3659,67.8689,49,57,74,1920,7000,1.72662,7.58871,78754293359
274.845,4675,67.8689,49,57,74,1920,7000,1.72662,7.58871,78854349778
271.834,3836,69.8361,49,57,74,1920,7000,1.72662,7.58919,78954404641
273.783,3673,69.8361,49,57,74,1920,7000,1.72662,7.58919,79054424588
272.534,5274,69.8361,49,57,74,1920,7000,1.72662,7.58919,79154483133
269.183,3300,69.8361,49,57,74,1920,7000,1.72662,7.58919,79254539576
267.608,3486,69.8361,49,57,74,1920,7000,1.72662,7.58919,79354594510
284.643,3842,69.6078,53,57,74,1920,7000,1.72662,7.58914,79454649255
277.404,3617,69.6078,53,57,74,1920,7000,1.72662,7.58914,79554721401
267.901,3314,69.6078,53,57,74,1920,7000,1.72662,7.58914,79654777239
269.796,3675,69.6078,53,57,74,1920,7000,1.72662,7.58914,79754833134
266.554,3346,69.6078,53,57,74,1920,7000,1.72662,7.58914,79854850224
273.433,3848,68.9769,53,57,74,1920,7000,1.72662,7.59091,79954908180
275.131,3649,68.9769,53,57,74,1920,7000,1.72662,7.59091,80055026645
274.975,3480,68.9769,53,57,74,1920,7000,1.72662,7.59091,80155105090
270.749,3975,68.9769,53,57,74,1920,7000,1.72662,7.59091,80255165113
266.953,3264,68.9769,53,57,74,1920,7000,1.72662,7.59091,80355223486
280.804,2640,67.6568,53,57,74,1920,7000,1.72662,7.59066,80455278883
278.78,3667,67.6568,53,57,74,1920,7000,1.72662,7.59066,80555332895
276.804,3830,67.6568,53,57,74,1920,7000,1.72662,7.59066,80655347759
273.724,3946,67.6568,53,57,74,1920,7000,1.72662,7.59066,80755402434
273.954,3309,67.6568,53,57,74,1920,7000,1.72662,7.59066,80855425815
290.508,1831,67.8689,53,57,74,1920,7000,1.72662,7.59138,80955481013
280.365,3857,67.8689,53,57,74,1920,7000,1.72662,7.59138,81055539143
281.485,3328,67.8689,53,57,74,1920,7000,1.72662,7.59138,81155594910
284.62,3310,67.8689,53,57,74,1920,7000,1.72662,7.59138,81255654994
283.179,2990,67.8689,53,57,74,1920,7000,1.72662,7.59138,81355711941
294.811,3927,67.893,53,58,74,1920,7000,1.72662,7.59117,81455790604
285.587,3201,67.893,53,58,74,1920,7000,1.72662,7.59117,81555866789
285.248,3705,67.893,53,58,74,1920,7000,1.72662,7.59117,81655921493
274.816,3959,67.893,53,58,74,1920,7000,1.72662,7.59117,81755947647
267.867,3636,67.893,53,58,74,1920,7000,1.72662,7.59117,81856000557
238.152,4292,68.1967,53,58,74,1920,7000,1.72662,7.59117,81956087336
256.975,3500,68.1967,53,58,74,1920,7000,1.72662,7.59117,82056143403
262.211,3678,68.1967,53,58,74,1920,7000,1.72662,7.59117,82156212378
265.109,3386,68.1967,53,58,74,1920,7000,1.72662,7.59117,82256268611
264.194,3425,68.1967,53,58,74,1920,7000,1.72662,7.59117,82356336923
238.322,4196,68.7296,53,60,74,1920,7000,1.72662,7.59187,82456392399
217.993,4021,68.7296,53,60,74,1920,7000,1.72662,7.59187,82556426919
244.195,4138,68.7296,53,60,74,1920,7000,1.72662,7.59187,82656483239
241.166,3979,68.7296,53,60,74,1920,7000,1.72662,7.59187,82756539308
245.463,3810,68.7296,53,60,74,1920,7000,1.72662,7.59187,82856595138
241.488,4141,70.6271,53,60,74,1920,7000,1.72662,7.59277,82956651282
265.154,3842,70.6271,53,60,74,1920,7000,1.72662,7.59277,83056706381
266.096,4303,70.6271,53,60,74,1920,7000,1.72662,7.59277,83156762576
268.035,3433,70.6271,53,60,74,1920,7000,1.72662,7.59277,83256838801
269.822,3723,70.6271,53,60,74,1920,7000,1.72662,7.59277,83356899191
261.438,3825,67.8689,46,59,74,1920,7000,1.72662,7.58976,83456957412
270.322,2332,67.8689,46,59,74,1920,7000,1.72662,7.58976,83557011539
270.901,3287,67.8689,46,59,74,1920,7000,1.72662,7.58976,83657067213
270.713,3324,67.8689,46,59,74,1920,7000,1.72662,7.58976,83757123841
272.976,2613,67.8689,46,59,74,1920,7000,1.72662,7.58976,83857179407
283.447,3528,66.6667,46,59,74,1920,7000,1.72662,7.59,83957243173
278.488,3224,66.6667,46,59,74,1920,7000,1.72662,7.59,84057303884
286.309,3254,66.6667,46,59,74,1920,7000,1.72662,7.59,84157359841
283.348,3886,66.6667,46,59,74,1920,7000,1.72662,7.59,84257415061
284.121,3489,66.6667,46,59,74,1920,7000,1.72662,7.59,84357424786
285.267,3391,67.1053,47,60,74,1920,7000,1.72662,7.5888,84457479475
261.304,3431,67.1053,47,60,74,1920,7000,1.72662,7.5888,84557535082
272.371,3680,67.1053,47,60,74,1920,7000,1.72662,7.5888,84657591090
276.914,3366,67.1053,47,60,74,1920,7000,1.72662,7.5888,84757664659
280.527,3207,67.1053,47,60,74,1920,7000,1.72662,7.5888,84857723220
282.402,3788,67.1053,47,60,74,1920,7000,1.72662,7.5888,84957780739
291.443,4332,66.6667,47,60,74,1920,7000,1.72662,7.5888,85057836664
291.592,3417,66.6667,47,60,74,1920,7000,1.72662,7.5888,85157909365
292.822,2344,66.6667,47,60,74,1920,7000,1.72662,7.5888,85257965995
294.164,3157,66.6667,47,60,74,1920,7000,1.72662,7.5888,85358021995
291.828,3388,66.6667,47,60,74,1920,7000,1.72662,7.5888,85458077758
286.859,2963,67.8808,47,57,74,1920,7000,1.72662,7.58898,85558134745
290.029,3375,67.8808,47,57,74,1920,7000,1.72662,7.58898,85658208198
293.586,2818,67.8808,47,57,74,1920,7000,1.72662,7.58898,85758264243
293.917,3440,67.8808,47,57,74,1920,7000,1.72662,7.58898,85858320659
290.979,3143,67.8808,47,57,74,1920,7000,1.72662,7.58898,85958376200
297.259,2476,65.894,47,57,74,1920,7000,1.72662,7.59063,86058424448
285.324,3350,65.894,47,57,74,1920,7000,1.72662,7.59063,86158479297
279.244,3782,65.894,47,57,74,1920,7000,1.72662,7.59063,86258536291
280.416,3436,65.894,47,57,74,1920,7000,1.72662,7.59063,86358592673
280.575,3472,65.894,47,57,74,1920,7000,1.72662,7.59063,86458650551
291.187,3503,66.0066,45,55,74,1920,7000,1.72662,7.59093,86558706371
290.134,3106,66.0066,45,55,74,1920,7000,1.72662,7.59093,86658778361
288.493,3025,66.0066,45,55,74,1920,7000,1.72662,7.59093,86758835628
290.889,3033,66.0066,45,55,74,1920,7000,1.72662,7.59093,86858892966
289.919,4679,66.0066,45,55,74,1920,7000,1.72662,7.59093,86958949147
298.01,3271,68.3007,45,55,74,1920,7000,1.72662,7.5912,87059004307
291.67,3128,68.3007,45,55,74,1920,7000,1.72662,7.5912,87159078687
289.094,3513,68.3007,45,55,74,1920,7000,1.72662,7.5912,87259134391
288.348,3176,68.3007,45,55,74,1920,7000,1.72662,7.5912,87359191013
288.044,4738,68.3007,45,55,74,1920,7000,1.72662,7.5912,87459247123
289.774,3214,66.5541,47,61,74,1920,7000,1.72662,7.59111,87559302143
272.436,4511,66.5541,47,61,74,1920,7000,1.72662,7.59111,87659367410
266.055,3397,66.5541,47,61,74,1920,7000,1.72662,7.59111,87759423672
271.462,4477,66.5541,47,61,74,1920,7000,1.72662,7.59111,87859478462
274.857,3708,66.5541,47,61,74,1920,7000,1.72662,7.59111,87959533812
274.411,3094,69.5364,47,61,74,1920,7000,1.72662,7.59136,88059590316
252.7,3912,69.5364,47,61,74,1920,7000,1.72662,7.59136,88159645752
250.405,3403,69.5364,47,61,74,1920,7000,1.72662,7.59136,88259701089
262.675,3317,69.5364,47,61,74,1920,7000,1.72662,7.59136,88359757203
267.777,3508,69.5364,47,61,74,1920,7000,1.72662,7.59136,88459812925
294.634,3683,69.8676,47,60,74,1920,7000,1.72662,7.59135,88559870328
295.93,3321,69.8676,47,60,74,1920,7000,1.72662,7.59135,88659927054
284.074,3388,69.8676,47,60,74,1920,7000,1.72662,7.59135,88760006217
283.748,4252,69.8676,47,60,74,1920,7000,1.72662,7.59135,88860061606
275.7,3956,69.8676,47,60,74,1920,7000,1.72662,7.59135,88960117863
257.435,3294,66.3366,47,60,74,1920,7000,1.72662,7.59135,89060173865
256.216,3171,66.3366,47,60,74,1920,7000,1.72662,7.59135,89160229870
256.685,3524,66.3366,47,60,74,1920,7000,1.72662,7.59135,89260286060
260.627,3826,66.3366,47,60,74,1920,7000,1.72662,7.59135,89360341627
260.703,3837,66.3366,47,60,74,1920,7000,1.72662,7.59135,89460398006
263.945,5307,68.5811,50,59,75,1920,7000,1.72662,7.59186,89560426602
270.29,3452,68.5811,50,59,75,1920,7000,1.72662,7.59186,89660482136
272.69,3541,68.5811,50,59,75,1920,7000,1.72662,7.59186,89760539383
272.954,3302,68.5811,50,59,75,1920,7000,1.72662,7.59186,89860595259
272.298,2645,68.5811,50,59,75,1920,7000,1.72662,7.59186,89960651732
280.712,3240,65.2318,50,59,74,1920,7000,1.72662,7.59192,90060708876
282.157,3519,65.2318,50,59,74,1920,7000,1.72662,7.59192,90160766159
280.07,4274,65.2318,50,59,74,1920,7000,1.72662,7.59192,90260822340
283.324,3188,65.2318,50,59,74,1920,7000,1.72662,7.59192,90360878483
282.922,4647,65.2318,50,59,74,1920,7000,1.72662,7.59192,90460952151
286.889,3398,66.113,50,60,75,1920,7000,1.72662,7.59234,90561007948
300.868,3282,66.113,50,60,75,1920,7000,1.72662,7.59234,90661063649
295.242,3489,66.113,50,60,75,1920,7000,1.72662,7.59234,90761120114
297.614,3059,66.113,50,60,75,1920,7000,1.72662,7.59234,90861175614
298.067,3809,66.113,50,60,75,1920,7000,1.72662,7.59234,90961248059
275.843,5834,63.5179,50,60,75,1920,7000,1.72662,7.59234,91061304347
280.42,3248,63.5179,50,60,75,1920,7000,1.72662,7.59234,91161363070
282.772,3573,63.5179,50,60,75,1920,7000,1.72662,7.59234,91261434945
283.276,4254,63.5179,50,60,75,1920,7000,1.72662,7.59234,91361492119
282.618,3274,63.5179,50,60,75,1920,7000,1.72662,7.59234,91461548067
288.743,3523,67.541,51,58,74,1920,7000,1.72662,7.59409,91561604446
275.422,3498,67.541,51,58,74,1920,7000,1.72662,7.59409,91661660687
269.715,3912,67.541,51,58,74,1920,7000,1.72662,7.59409,91761735177
269.099,3135,67.541,51,58,74,1920,7000,1.72662,7.59409,91861791312
269.754,3116,67.541,51,58,74,1920,7000,1.72662,7.59409,91961846825
265.682,3435,67.7632,51,58,75,1920,7000,1.72662,7.59433,92061902084
280.876,3704,67.7632,51,58,75,1920,7000,1.72662,7.59433,92161957793
285.623,3165,67.7632,51,58,75,1920,7000,1.72662,7.59433,92262013817
285.316,4775,67.7632,51,58,75,1920,7000,1.72662,7.59433,92362070050
286.705,3871,67.7632,51,58,75,1920,7000,1.72662,7.59433,92462125914
274.765,3666,70.2265,52,59,75,1920,7000,1.72662,7.59433,92562181434
276.094,3205,70.2265,52,59,75,1920,7000,1.72662,7.59433,92662237223
277.182,4458,70.2265,52,59,75,1920,7000,1.72662,7.59433,92762293038
263.804,4540,70.2265,52,59,75,1920,7000,1.72662,7.59433,92862348721
259.009,4130,70.2265,52,59,75,1920,7000,1.72662,7.59433,92962424655
261.736,2837,71.7608,52,59,74,1920,7000,1.72662,7.59381,93062499891
264.921,4059,71.7608,52,59,74,1920,7000,1.72662,7.59381,93162555783
271.4,3124,71.7608,52,59,74,1920,7000,1.72662,7.59381,93262611239
271.281,3982,71.7608,52,59,74,1920,7000,1.72662,7.59381,93362667084
272.383,3390,71.7608,52,59,74,1920,7000,1.72662,7.59381,93462722024
263.75,3468,68.7919,48,58,75,1920,7000,1.72662,7.59285,93562777802
258.314,3319,68.7919,48,58,75,1920,7000,1.72662,7.59285,93662834561
255.019,4158,68.7919,48,58,75,1920,7000,1.72662,7.59285,93762898124
253.775,3242,68.7919,48,58,75,1920,7000,1.72662,7.59285,93862954128
255.594,3385,68.7919,48,58,75,1920,7000,1.72662,7.59285,93963009739
276.571,3391,68.75,48,58,75,1920,7000,1.72662,7.59237,94063066261
255.787,4893,68.75,48,58,75,1920,7000,1.72662,7.59237,94163121953
251.888,3828,68.75,48,58,75,1920,7000,1.72662,7.59237,94263178582
251.159,3422,68.75,48,58,75,1920,7000,1.72662,7.59237,94363260119
250.509,3425,68.75,48,58,75,1920,7000,1.72662,7.59237,94463316278
243.077,3437,69.6667,45,57,75,1920,7000,1.72662,7.59213,94563373034
246.745,3765,69.6667,45,57,75,1920,7000,1.72662,7.59213,94663424613
254.182,3629,69.6667,45,57,75,1920,7000,1.72662,7.59213,94763506587
251.648,3814,69.6667,45,57,75,1920,7000,1.72662,7.59213,94863564248
249.383,8331,69.6667,45,57,75,1920,7000,1.72662,7.59213,94963644237
255.441,3682,72.1477,45,57,75,1920,7000,1.72662,7.59213,95063699636
250.402,3413,72.1477,45,57,75,1920,7000,1.72662,7.59213,95163753939
251.024,4326,72.1477,45,57,75,1920,7000,1.72662,7.59213,95263809646
244.236,5089,72.1477,45,57,75,1920,7000,1.72662,7.59213,95363865655
239.531,4313,72.1477,45,57,75,1920,7000,1.72662,7.59213,95463921963
239.389,4105,71.4286,47,59,75,1920,7000,1.72662,7.5924,95563979110
242.424,4368,71.4286,47,59,75,1920,7000,1.72662,7.5924,95664034248
242.195,4627,71.4286,47,59,75,1920,7000,1.72662,7.5924,95764089299
243.792,3889,71.4286,47,59,75,1920,7000,1.72662,7.5924,95864145790
244.669,3951,71.4286,47,59,75,1920,7000,1.72662,7.5924,95964201741
233.435,4322,71.0963,47,59,74,1920,7000,1.72662,7.59312,96064257148
248.898,4715,71.0963,47,59,74,1920,7000,1.72662,7.59312,96164313780
241.122,6340,71.0963,47,59,74,1920,7000,1.72662,7.59312,96264372698
238.98,3627,71.0963,47,59,74,1920,7000,1.72662,7.59312,96364430097
241.039,3895,71.0963,47,59,74,1920,7000,1.72662,7.59312,96464485613
231.992,3495,71.3816,43,59,75,1920,7000,1.72662,7.59364,96564542756
239.989,4060,71.3816,43,59,75,1920,7000,1.72662,7.59364,96664618458
245.919,3814,71.3816,43,59,75,1920,7000,1.72662,7.59364,96764674729
246.618,4468,71.3816,43,59,75,1920,7000,1.72662,7.59364,96864730720
247.175,4348,71.3816,43,59,75,1920,7000,1.72662,7.59364,96964793163
242.023,3529,72.1854,43,59,75,1920,7000,1.72662,7.59436,97064852508
246.986,4317,72.1854,43,59,75,1920,7000,1.72662,7.59436,97164925757
244.466,3998,72.1854,43,59,75,1920,7000,1.72662,7.59436,97264982359
241.431,4573,72.1854,43,59,75,1920,7000,1.72662,7.59436,97365038956
241.136,3086,72.1854,43,59,75,1920,7000,1.72662,7.59436,97465095006
228.552,3456,72.459,44,60,75,1920,7000,1.72662,7.59454,97565151669
236.013,4093,72.459,44,60,75,1920,7000,1.72662,7.59454,97665207245
232.866,5589,72.459,44,60,75,1920,7000,1.72662,7.59454,97765264293
233.893,3222,72.459,44,60,75,1920,7000,1.72662,7.59454,97865319777
233.078,4212,72.459,44,60,75,1920,7000,1.72662,7.59454,97965433873
225.266,4289,74.7508,44,60,75,1920,7000,1.72662,7.59396,98065491079
216.447,4939,74.7508,44,60,75,1920,7000,1.72662,7.59396,98165514393
217.017,4240,74.7508,44,60,75,1920,7000,1.72662,7.59396,98265587765
223.458,3687,74.7508,44,60,75,1920,7000,1.72662,7.59396,98365644369
226.631,5372,74.7508,44,60,75,1920,7000,1.72662,7.59396,98465700379
240.874,4060,73.5786,44,59,75,1920,7000,1.72662,7.59473,98566696905
224.554,5672,73.5786,44,59,75,1920,7000,1.72662,7.59473,98666776260
226.855,3781,73.5786,44,59,75,1920,7000,1.72662,7.59473,98766831670
231.265,3911,73.5786,44,59,75,1920,7000,1.72662,7.59473,98866904099
238.96,2074,73.5786,44,59,75,1920,7000,1.72662,7.59473,98966959629
244.891,4342,70.9571,44,59,75,1920,7000,1.72662,7.59447,99067029626
241.553,4309,70.9571,44,59,75,1920,7000,1.72662,7.59447,99167085906
239.808,5142,70.9571,44,59,75,1920,7000,1.72662,7.59447,99267143050
238.262,3370,70.9571,44,59,75,1920,7000,1.72662,7.59447,99367212634
238.386,4466,70.9571,44,59,75,1920,7000,1.72662,7.59447,99467269524
247.578,3742,68.9769,45,59,75,1920,7000,1.72662,7.59396,99567348911
231.949,5064,68.9769,45,59,75,1920,7000,1.72662,7.59396,99667406151
230.873,4339,68.9769,45,59,75,1920,7000,1.72662,7.59396,99767426166
229.539,3524,68.9769,45,59,75,1920,7000,1.72662,7.59396,99867482107
232.596,4002,68.9769,45,59,75,1920,7000,1.72662,7.59396,99967538189
235.759,4295,70.3947,45,59,75,1920,7000,1.72662,7.59372,100067593401
228.723,4522,70.3947,45,59,75,1920,7000,1.72662,7.59372,100167648717
232.982,3307,70.3947,45,59,75,1920,7000,1.72662,7.59372,100267706176
237.983,4156,70.3947,45,59,75,1920,7000,1.72662,7.59372,100367762862
240.286,2583,70.3947,45,59,75,1920,7000,1.72662,7.59372,100467818946
275.145,3616,71.8954,44,60,75,1920,7000,1.72662,7.59375,100567874661
253.285,4145,71.8954,44,60,75,1920,7000,1.72662,7.59375,100667931085
240.433,3812,71.8954,44,60,75,1920,7000,1.72662,7.59375,100768005963
234.91,4341,71.8954,44,60,75,1920,7000,1.72662,7.59375,100868062814
233.95,3550,71.8954,44,60,75,1920,7000,1.72662,7.59375,100968118346
251.375,3712,73.4899,44,60,75,1920,7000,1.72662,7.59643,101068174461
238.607,4410,73.4899,44,60,75,1920,7000,1.72662,7.59643,101168230167
245.552,3041,73.4899,44,60,75,1920,7000,1.72662,7.59643,101268309897
247.668,3466,73.4899,44,60,75,1920,7000,1.72662,7.59643,101368366234
250.678,2459,73.4899,44,60,75,1920,7000,1.72662,7.59643,101468424642
231.544,5660,72.0539,46,60,75,1920,7000,1.72662,7.59725,101568481288
241.178,4595,72.0539,46,60,75,1920,7000,1.72662,7.59725,101668537243
241.871,1460,72.0539,46,60,75,1920,7000,1.72662,7.59725,101768622483
243.893,3822,72.0539,46,60,75,1920,7000,1.72662,7.59725,101868679416
240.933,4613,72.0539,46,60,75,1920,7000,1.72662,7.59725,101968735283
255.214,3242,69.1803,46,60,75,1920,7000,1.72662,7.59739,102068791761
256.285,4163,69.1803,46,60,75,1920,7000,1.72662,7.59739,102168848493
258.535,3524,69.1803,46,60,75,1920,7000,1.72662,7.59739,102268921209
257.376,3712,69.1803,46,60,75,1920,7000,1.72662,7.59739,102368977586
259.499,2306,69.1803,46,60,75,1920,7000,1.72662,7.59739,102469034586
248.606,3684,71.9472,45,59,75,1920,7000,1.72662,7.59725,102569118491
259.073,3817,71.9472,45,59,75,1920,7000,1.72662,7.59725,102669174659
254.325,4778,71.9472,45,59,75,1920,7000,1.72662,7.59725,102769230763
252.793,6321,71.9472,45,59,75,1920,7000,1.72662,7.59725,102869287436
256.784,3469,71.9472,45,59,75,1920,7000,1.72662,7.59725,102969343874
261.672,3379,70.1695,45,59,75,1920,7000,1.72662,7.59701,103069400698
260.144,4883,70.1695,45,59,75,1920,7000,1.72662,7.59701,103169425523
229.065,4381,70.1695,45,59,75,1920,7000,1.72662,7.59701,103269498218
230.089,3451,70.1695,45,59,75,1920,7000,1.72662,7.59701,103369556055
236.676,3490,70.1695,45,59,75,1920,7000,1.72662,7.59701,103469612560
241.877,3663,73.9414,45,62,75,1920,7000,1.72662,7.59667,103569673504
256.482,3599,73.9414,45,62,75,1920,7000,1.72662,7.59667,103669736099
255.775,3623,73.9414,45,62,75,1920,7000,1.72662,7.59667,103769794102
251.748,5964,73.9414,45,62,75,1920,7000,1.72662,7.59667,103869849455
250.611,3284,73.9414,45,62,75,1920,7000,1.72662,7.59667,103969905510
256.148,3248,68.543,45,62,75,1920,7000,1.72662,7.59691,104069961040
260.999,4386,68.543,45,62,75,1920,7000,1.72662,7.59691,104170033638
266.206,4027,68.543,45,62,75,1920,7000,1.72662,7.59691,104270090236
268.163,4095,68.543,45,62,75,1920,7000,1.72662,7.59691,104370146677
270.885,3460,68.543,45,62,75,1920,7000,1.72662,7.59691,104470203301
258.076,3864,67.3267,46,57,75,1920,7000,1.72662,7.59766,104570259225
269.399,4624,67.3267,46,57,75,1920,7000,1.72662,7.59766,104670314347
273.14,3996,67.3267,46,57,75,1920,7000,1.72662,7.59766,104770369373
273.198,3522,67.3267,46,57,75,1920,7000,1.72662,7.59766,104870425487
273.946,3416,67.3267,46,57,75,1920,7000,1.72662,7.59766,104970498066
276.842,3643,64.2623,46,57,75,1920,7000,1.72662,7.59835,105070553199
280.241,4655,64.2623,46,57,75,1920,7000,1.72662,7.59835,105170608985
280.946,3338,64.2623,46,57,75,1920,7000,1.72662,7.59835,105270687993
284.13,3205,64.2623,46,57,75,1920,7000,1.72662,7.59835,105370744053
284.086,3599,64.2623,46,57,75,1920,7000,1.72662,7.59835,105470799735
268.456,3822,63.961,50,59,75,1920,7000,1.72662,7.59859,105570857483
278.661,3791,63.961,50,59,75,1920,7000,1.72662,7.59859,105670931566
280.829,3394,63.961,50,59,75,1920,7000,1.72662,7.59859,105770986969
278.822,3676,63.961,50,59,75,1920,7000,1.72662,7.59859,105871042775
277.126,3799,63.961,50,59,75,1920,7000,1.72662,7.59859,105971098895
240.038,3291,61.4379,50,59,75,1920,7000,1.72662,7.59886,106071155146
266.505,3532,61.4379,50,59,75,1920,7000,1.72662,7.59886,106171210606
273.614,3483,61.4379,50,59,75,1920,7000,1.72662,7.59886,106271267277
