os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806324,5.11.14-zen1-1-zen,4.6.0 NVIDIA 465.24.02
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
261.716,3022,74.8344,38,66,57,1950,7000,1.58606,6.30516,70655150251
259.145,3223,74.8344,38,66,57,1950,7000,1.58606,6.30516,70755205814
257.318,4206,74.8344,38,66,57,1950,7000,1.58606,6.30516,70855259747
240.062,4708,73.7374,38,66,58,1950,7000,1.58606,6.31024,70955351322
244.747,3960,73.7374,38,66,58,1950,7000,1.58606,6.31024,71055407906
244.692,4904,73.7374,38,66,58,1950,7000,1.58606,6.31024,71155441162
246.279,4312,73.7374,38,66,58,1950,7000,1.58606,6.31024,71255520561
245.179,3765,73.7374,38,66,58,1950,7000,1.58606,6.31024,71355575348
235.011,3685,74.0984,40,66,58,1950,7000,1.58606,6.31569,71455630094
244.77,2916,74.0984,40,66,58,1950,7000,1.58606,6.31569,71555711661
243.298,3655,74.0984,40,66,58,1950,7000,1.58606,6.31569,71655765491
246.811,2192,74.0984,40,66,58,1950,7000,1.58606,6.31569,71755823706
248.309,6137,74.0984,40,66,58,1950,7000,1.58606,6.31569,71855879767
260.805,5705,74.0984,40,58,58,1950,7000,1.58606,6.32043,71955934727
265.913,3474,74.0984,40,58,58,1950,7000,1.58606,6.32043,72055990116
254.062,2806,74.0984,40,58,58,1950,7000,1.58606,6.32043,72156047320
257.624,3902,74.0984,40,58,58,1950,7000,1.58606,6.32043,72256103433
255.199,5081,74.0984,40,58,58,1950,7000,1.58606,6.32043,72356159572
261.297,2651,74.1722,41,58,58,1950,7000,1.58606,6.3252,72456238342
259.11,4057,74.1722,41,58,58,1950,7000,1.58606,6.3252,72556294337
259.032,3845,74.1722,41,58,58,1950,7000,1.58606,6.3252,72656357024
259.529,4430,74.1722,41,58,58,1950,7000,1.58606,6.3252,72756412895
259.464,4003,74.1722,41,58,58,1950,7000,1.58606,6.3252,72856436863
262.123,3380,71.6172,41,59,57,1950,7000,1.58606,6.33061,72956491287
264.17,3549,71.6172,41,59,57,1950,7000,1.58606,6.33061,73056545856
266.044,3688,71.6172,41,59,57,1950,7000,1.58606,6.33061,73156600017
267.085,3446,71.6172,41,59,57,1950,7000,1.58606,6.33061,73256655270
265.517,5932,71.6172,41,59,57,1950,7000,1.58606,6.33061,73356736781
268.773,4644,71.8033,37,59,58,1950,7000,1.58606,6.3361,73456792085
263.1,3671,71.8033,37,59,58,1950,7000,1.58606,6.3361,73556848187
265.078,3369,71.8033,37,59,58,1950,7000,1.58606,6.3361,73656902985
261.627,4950,71.8033,37,59,58,1950,7000,1.58606,6.3361,73756958482
264.092,4041,71.8033,37,59,58,1950,7000,1.58606,6.3361,73857039711
257.794,3404,71.6612,37,57,58,1950,7000,1.58606,6.34105,73957118541
262.39,4504,71.6612,37,57,58,1950,7000,1.58606,6.34105,74057197803
266.349,3761,71.6612,37,57,58,1950,7000,1.58606,6.34105,74157276617
266.85,4616,71.6612,37,57,58,1950,7000,1.58606,6.34105,74257332056
267.664,3909,71.6612,37,57,58,1950,7000,1.58606,6.34105,74357386715
269.156,3619,67.9612,36,57,57,1845,7000,1.58606,6.34136,74457437306
269.729,3668,67.9612,36,57,57,1845,7000,1.58606,6.34136,74557491543
269.269,4094,67.9612,36,57,57,1845,7000,1.58606,6.34136,74657545768
269.59,3751,67.9612,36,57,57,1845,7000,1.58606,6.34136,74757600670
265.801,3586,67.9612,36,57,57,1845,7000,1.58606,6.34136,74857654549
276.994,3590,64.3564,36,54,57,1860,7000,1.58606,6.34055,74957728727
264.609,4157,64.3564,36,54,57,1860,7000,1.58606,6.34055,75057783467
265.186,3624,64.3564,36,54,57,1860,7000,1.58606,6.34055,75157860943
264.463,4174,64.3564,36,54,57,1860,7000,1.58606,6.34055,75257916146
266.015,3546,64.3564,36,54,57,1860,7000,1.58606,6.34055,75357993896
269.815,4402,64.4068,39,54,57,1950,7000,1.58606,6.34034,75458049602
268.76,3827,64.4068,39,54,57,1950,7000,1.58606,6.34034,75558104443
269.156,4071,64.4068,39,54,57,1950,7000,1.58606,6.34034,75658159522
266.653,5155,64.4068,39,54,57,1950,7000,1.58606,6.34034,75758213963
267.702,4420,64.4068,39,54,57,1950,7000,1.58606,6.34034,75858269116
241.968,5468,65.3465,39,56,58,1950,7000,1.58606,6.34079,75958325332
261.098,3954,65.3465,39,56,58,1950,7000,1.58606,6.34079,76058380171
265.012,3408,65.3465,39,56,58,1950,7000,1.58606,6.34079,76158436303
266.04,3795,65.3465,39,56,58,1950,7000,1.58606,6.34079,76258489849
259.922,2589,65.3465,39,56,58,1950,7000,1.58606,6.34079,76358544715
266.165,3429,63.4552,40,56,58,1950,7000,1.58606,6.34034,76458695768
264.718,4844,63.4552,40,56,58,1950,7000,1.58606,6.34034,76558752633
266.647,4797,63.4552,40,56,58,1950,7000,1.58606,6.34034,76658807815
268.004,3777,63.4552,40,56,58,1950,7000,1.58606,6.34034,76758862163
268.521,3656,63.4552,40,56,58,1950,7000,1.58606,6.34034,76858916595
267.461,3912,65.4605,40,55,58,1950,7000,1.58606,6.34031,76958971295
268.944,4299,65.4605,40,55,58,1950,7000,1.58606,6.34031,77059025618
266.517,3186,65.4605,40,55,58,1950,7000,1.58606,6.34031,77159105117
266.941,3617,65.4605,40,55,58,1950,7000,1.58606,6.34031,77259160355
267.566,2315,65.4605,40,55,58,1950,7000,1.58606,6.34031,77359215677
266.408,4387,64.1694,39,55,58,1950,7000,1.58606,6.34247,77459270578
268.06,3247,64.1694,39,55,58,1950,7000,1.58606,6.34247,77559325921
268.7,3393,64.1694,39,55,58,1950,7000,1.58606,6.34247,77659381932
268.595,4165,64.1694,39,55,58,1950,7000,1.58606,6.34247,77759435327
268.927,3643,64.1694,39,55,58,1950,7000,1.58606,6.34247,77859491989
273.107,3440,63.5452,39,57,58,1950,7000,1.58606,6.34269,77959571624
271.342,3548,63.5452,39,57,58,1950,7000,1.58606,6.34269,78059626586
270.696,3700,63.5452,39,57,58,1950,7000,1.58606,6.34269,78159682175
269.325,3863,63.5452,39,57,58,1950,7000,1.58606,6.34269,78259736813
270.008,3614,63.5452,39,57,58,1950,7000,1.58606,6.34269,78359792098
270.584,2396,65.2318,38,57,58,1950,7000,1.58606,6.34272,78459847208
269.694,4191,65.2318,38,57,58,1950,7000,1.58606,6.34272,78559925853
269.493,3860,65.2318,38,57,58,1950,7000,1.58606,6.34272,78659980645
269.801,3573,65.2318,38,57,58,1950,7000,1.58606,6.34272,78760036321
268.082,1312,65.2318,38,57,58,1950,7000,1.58606,6.34272,78860092093
265.111,3487,64.5902,38,59,58,1905,7000,1.58606,6.34299,78960171308
260.146,3636,64.5902,38,59,58,1905,7000,1.58606,6.34299,79060226401
264.153,3397,64.5902,38,59,58,1905,7000,1.58606,6.34299,79160281640
265.777,3298,64.5902,38,59,58,1905,7000,1.58606,6.34299,79260336827
266.599,4141,64.5902,38,59,58,1905,7000,1.58606,6.34299,79360391587
270.814,3525,64.4737,39,59,58,1890,7000,1.58606,6.34389,79460438362
269.971,3758,64.4737,39,59,58,1890,7000,1.58606,6.34389,79560521374
270.52,3960,64.4737,39,59,58,1890,7000,1.58606,6.34389,79660576638
270.189,3773,64.4737,39,59,58,1890,7000,1.58606,6.34389,79760631864
269.862,2831,64.4737,39,59,58,1890,7000,1.58606,6.34389,79860689391
270.589,3622,62.1262,39,55,57,1875,7000,1.58606,6.34365,79960744134
267.525,3589,62.1262,39,55,57,1875,7000,1.58606,6.34365,80060799223
266.892,5305,62.1262,39,55,57,1875,7000,1.58606,6.34365,80160880062
267.997,4531,62.1262,39,55,57,1875,7000,1.58606,6.34365,80260935718
268.918,3587,62.1262,39,55,57,1875,7000,1.58606,6.34365,80360990543
272.08,3618,64.4951,37,55,57,1935,7000,1.58606,6.34344,80461044597
269.8,4078,64.4951,37,55,57,1935,7000,1.58606,6.34344,80561099908
269.708,3779,64.4951,37,55,57,1935,7000,1.58606,6.34344,80661155283
269.71,3466,64.4951,37,55,57,1935,7000,1.58606,6.34344,80761210749
269.531,3885,64.4951,37,55,57,1935,7000,1.58606,6.34344,80861292484
264.55,3873,67,37,57,58,1950,7000,1.58606,6.34338,80961346534
262.846,3433,67,37,57,58,1950,7000,1.58606,6.34338,81061401616
262.483,3110,67,37,57,58,1950,7000,1.58606,6.34338,81161444346
263.105,1778,67,37,57,58,1950,7000,1.58606,6.34338,81261499693
264.064,3282,67,37,57,58,1950,7000,1.58606,6.34338,81361554622
264.346,3211,68.6469,41,57,58,1950,7000,1.58606,6.34338,81461609521
268.784,3416,68.6469,41,57,58,1950,7000,1.58606,6.34338,81561667816
269.194,3291,68.6469,41,57,58,1950,7000,1.58606,6.34338,81661722461
267.859,3072,68.6469,41,57,58,1950,7000,1.58606,6.34338,81761778978
268.773,3465,68.6469,41,57,58,1950,7000,1.58606,6.34338,81861834239
270.477,3543,64.0523,41,57,58,1950,7000,1.58606,6.34338,81961889655
270.006,3600,64.0523,41,57,58,1950,7000,1.58606,6.34338,82061969363
269.239,3629,64.0523,41,57,58,1950,7000,1.58606,6.34338,82162024528
258.645,7574,64.0523,41,57,58,1950,7000,1.58606,6.34338,82262078939
258.723,5052,64.0523,41,57,58,1950,7000,1.58606,6.34338,82362134453
237.09,3044,69.5364,41,57,58,1950,7000,1.58606,6.35571,82462189515
260.909,3843,69.5364,41,57,58,1950,7000,1.58606,6.35571,82562245241
264.544,3822,69.5364,41,57,58,1950,7000,1.58606,6.35571,82662299495
266.066,3606,69.5364,41,57,58,1950,7000,1.58606,6.35571,82762354233
266.97,3540,69.5364,41,57,58,1950,7000,1.58606,6.35571,82862409075
268.312,4056,65.4485,41,59,58,1950,7000,1.58606,6.34571,82962434529
269.498,3474,65.4485,41,59,58,1950,7000,1.58606,6.34571,83062488199
270.047,3498,65.4485,41,59,58,1950,7000,1.58606,6.34571,83162543602
270.039,3661,65.4485,41,59,58,1950,7000,1.58606,6.34571,83262622297
269.902,3925,65.4485,41,59,58,1950,7000,1.58606,6.34571,83362677193
261.314,3144,59.6721,42,59,58,1950,7000,1.58606,6.34526,83462732076
254.106,3449,59.6721,42,59,58,1950,7000,1.58606,6.34526,83562787251
260.713,3507,59.6721,42,59,58,1950,7000,1.58606,6.34526,83662841943
263.243,3799,59.6721,42,59,58,1950,7000,1.58606,6.34526,83762897481
264.624,4003,59.6721,42,59,58,1950,7000,1.58606,6.34526,83862953554
267.901,3631,62,42,56,58,1950,7000,1.58606,6.34062,83963008398
268.948,3970,62,42,56,58,1950,7000,1.58606,6.34062,84063062842
269.274,3788,62,42,56,58,1950,7000,1.58606,6.34062,84163118847
269.504,3769,62,42,56,58,1950,7000,1.58606,6.34062,84263174050
269.765,3675,62,42,56,58,1950,7000,1.58606,6.34062,84363231312
267.685,3951,58.6885,41,56,58,1950,7000,1.58606,6.34146,84463287019
269.739,3701,58.6885,41,56,58,1950,7000,1.58606,6.34146,84563342389
269.841,3672,58.6885,41,56,58,1950,7000,1.58606,6.34146,84663424905
269.835,3666,58.6885,41,56,58,1950,7000,1.58606,6.34146,84763435734
269.533,3624,58.6885,41,56,58,1950,7000,1.58606,6.34146,84863490005
267.173,4021,57.4257,41,61,58,1950,7000,1.58606,6.34162,84963571532
269.819,3476,57.4257,41,61,58,1950,7000,1.58606,6.34162,85063626688
269.174,3471,57.4257,41,61,58,1950,7000,1.58606,6.34162,85163681255
269.288,3723,57.4257,41,61,58,1950,7000,1.58606,6.34162,85263735241
269.128,4056,57.4257,41,61,58,1950,7000,1.58606,6.34162,85363819435
272.39,3275,56.0261,39,61,58,1950,7000,1.58606,6.34189,85463874183
268.501,3763,56.0261,39,61,58,1950,7000,1.58606,6.34189,85563953222
267.675,3458,56.0261,39,61,58,1950,7000,1.58606,6.34189,85664009086
262.088,4666,56.0261,39,61,58,1950,7000,1.58606,6.34189,85764063308
263.68,3478,56.0261,39,61,58,1950,7000,1.58606,6.34189,85864124875
271.429,3644,61.8893,39,55,58,1950,7000,1.58606,6.34536,85964180356
269.585,4198,61.8893,39,55,58,1950,7000,1.58606,6.34536,86064291717
269.993,3713,61.8893,39,55,58,1950,7000,1.58606,6.34536,86164370527
270.113,3474,61.8893,39,55,58,1950,7000,1.58606,6.34536,86264394292
270.085,3688,61.8893,39,55,58,1950,7000,1.58606,6.34536,86364435288
268.846,3878,51.6447,37,55,58,1875,7000,1.58606,6.34303,86464488669
269.63,3776,51.6447,37,55,58,1875,7000,1.58606,6.34303,86564543062
269.949,3461,51.6447,37,55,58,1875,7000,1.58606,6.34303,86664597294
268.051,4275,51.6447,37,55,58,1875,7000,1.58606,6.34303,86765308984
269.048,3592,51.6447,37,55,58,1875,7000,1.58606,6.34303,86865364223
260.802,5279,56.6667,37,52,58,1860,7000,1.58606,6.34299,86965419518
270.402,3507,56.6667,37,52,58,1860,7000,1.58606,6.34299,87065436129
270.274,3632,56.6667,37,52,58,1860,7000,1.58606,6.34299,87165518871
270.094,3669,56.6667,37,52,58,1860,7000,1.58606,6.34299,87265573640
269.942,3378,56.6667,37,52,58,1860,7000,1.58606,6.34299,87365628157
271.583,3461,54.0984,37,52,58,1830,7000,1.58606,6.34319,87465682475
269.332,3552,54.0984,37,52,58,1830,7000,1.58606,6.34319,87565737699
268.369,4596,54.0984,37,52,58,1830,7000,1.58606,6.34319,87665792271
268.886,3204,54.0984,37,52,58,1830,7000,1.58606,6.34319,87765847334
269.32,3284,54.0984,37,52,58,1830,7000,1.58606,6.34319,87865926727
269.679,3737,55.2189,37,52,58,1905,7000,1.58606,6.34306,87965981591
269.782,3910,55.2189,37,52,58,1905,7000,1.58606,6.34306,88066056991
269.978,3304,55.2189,37,52,58,1905,7000,1.58606,6.34306,88166133412
270.128,3299,55.2189,37,52,58,1905,7000,1.58606,6.34306,88266188875
270.073,3550,55.2189,37,52,58,1905,7000,1.58606,6.34306,88366248599
267.897,4216,53.0945,39,52,58,1905,7000,1.58606,6.3433,88466304174
270.305,3268,53.0945,39,52,58,1905,7000,1.58606,6.3433,88566402467
269.81,3419,53.0945,39,52,58,1905,7000,1.58606,6.3433,88666441252
269.961,3804,53.0945,39,52,58,1905,7000,1.58606,6.3433,88766457684
269.841,3845,53.0945,39,52,58,1905,7000,1.58606,6.3433,88866535467
271.403,3648,54.6926,39,52,58,1950,7000,1.58606,6.34234,88966589977
270.74,3408,54.6926,39,52,58,1950,7000,1.58606,6.34234,89066645065
269.302,3566,54.6926,39,52,58,1950,7000,1.58606,6.34234,89166699933
268.929,4075,54.6926,39,52,58,1950,7000,1.58606,6.34234,89266755147
269.393,3322,54.6926,39,52,58,1950,7000,1.58606,6.34234,89366809858
269.841,3469,55.2632,38,59,58,1950,7000,1.58606,6.34174,89466864962
269.701,3498,55.2632,38,59,58,1950,7000,1.58606,6.34174,89566920015
269.131,4013,55.2632,38,59,58,1950,7000,1.58606,6.34174,89666976053
269.627,3510,55.2632,38,59,58,1950,7000,1.58606,6.34174,89767031461
269.717,3576,55.2632,38,59,58,1950,7000,1.58606,6.34174,89867109592
269.695,3570,55.7047,38,59,58,1950,7000,1.58606,6.34358,89967164688
266.243,4376,55.7047,38,59,58,1950,7000,1.58606,6.34358,90067219190
268.493,3530,55.7047,38,59,58,1950,7000,1.58606,6.34358,90167273866
268.93,3260,55.7047,38,59,58,1950,7000,1.58606,6.34358,90267333803
268.672,4192,55.7047,38,59,58,1950,7000,1.58606,6.34358,90367389172
270.636,4123,60.7843,37,55,58,1875,7000,1.58606,6.34382,90467436547
270.97,3639,60.7843,37,55,58,1875,7000,1.58606,6.34382,90567516022
270.814,3732,60.7843,37,55,58,1875,7000,1.58606,6.34382,90667588651
270.255,3712,60.7843,37,55,58,1875,7000,1.58606,6.34382,90767666885
270.19,3629,60.7843,37,55,58,1875,7000,1.58606,6.34382,90867732739
259.009,4250,59.9338,37,55,58,1890,7000,1.58606,6.34358,90967791259
256.219,3217,59.9338,37,55,58,1890,7000,1.58606,6.34358,91067846301
262.178,4247,59.9338,37,55,58,1890,7000,1.58606,6.34358,91167901735
263.619,5285,59.9338,37,55,58,1890,7000,1.58606,6.34358,91267956636
266.101,3505,59.9338,37,55,58,1890,7000,1.58606,6.34358,91368040142
268.411,4006,61.7162,40,53,58,1935,7000,1.58606,6.34406,91468202571
269.739,3518,61.7162,40,53,58,1935,7000,1.58606,6.34406,91568257365
269.373,3758,61.7162,40,53,58,1935,7000,1.58606,6.34406,91668334778
268.833,3478,61.7162,40,53,58,1935,7000,1.58606,6.34406,91768390261
265.698,5612,61.7162,40,53,58,1935,7000,1.58606,6.34406,91868436131
281.373,3555,61,40,53,59,1950,7000,1.58606,6.34457,91968490953
267.693,4195,61,40,53,59,1950,7000,1.58606,6.34457,92068544957
267.835,3972,61,40,53,59,1950,7000,1.58606,6.34457,92168633151
268.111,3751,61,40,53,59,1950,7000,1.58606,6.34457,92268688055
268.222,4071,61,40,53,59,1950,7000,1.58606,6.34457,92368742448
269.812,3479,62.215,41,55,59,1950,7000,1.58606,6.34406,92468799504
259.002,1769,62.215,41,55,59,1950,7000,1.58606,6.34406,92568855046
262.841,3167,62.215,41,55,59,1950,7000,1.58606,6.34406,92668911915
262.825,4535,62.215,41,55,59,1950,7000,1.58606,6.34406,92768967590
261.628,6734,62.215,41,55,59,1950,7000,1.58606,6.34406,92869022105
273.386,3065,62.0462,41,55,59,1950,7000,1.58606,6.34385,92969077000
269.786,3644,62.0462,41,55,59,1950,7000,1.58606,6.34385,93069151806
269.768,3602,62.0462,41,55,59,1950,7000,1.58606,6.34385,93169236855
268.858,3349,62.0462,41,55,59,1950,7000,1.58606,6.34385,93269316436
268.999,3476,62.0462,41,55,59,1950,7000,1.58606,6.34385,93369334482
271.616,3455,61.6393,44,59,59,1950,7000,1.58606,6.34388,93469388798
261.57,4229,61.6393,44,59,59,1950,7000,1.58606,6.34388,93569435908
258.325,4175,61.6393,44,59,59,1950,7000,1.58606,6.34388,93669490706
257.762,3129,61.6393,44,59,59,1950,7000,1.58606,6.34388,93769545887
256.937,3461,61.6393,44,59,59,1950,7000,1.58606,6.34388,93869600784
254.712,3665,71.2871,44,59,59,1950,7000,1.58606,6.34457,93969688006
248.079,3238,71.2871,44,59,59,1950,7000,1.58606,6.34457,94069741724
244.484,3365,71.2871,44,59,59,1950,7000,1.58606,6.34457,94169815785
250.945,3612,71.2871,44,59,59,1950,7000,1.58606,6.34457,94269870506
254.772,3758,71.2871,44,59,59,1950,7000,1.58606,6.34457,94369925144
245.068,4762,68.6667,45,55,59,1950,7000,1.58606,6.34635,94469981926
247.196,3227,68.6667,45,55,59,1950,7000,1.58606,6.34635,94570036823
256.956,3750,68.6667,45,55,59,1950,7000,1.58606,6.34635,94670053083
252.944,1922,68.6667,45,55,59,1950,7000,1.58606,6.34635,94770107977
256.436,3716,68.6667,45,55,59,1950,7000,1.58606,6.34635,94870164093
266.809,3166,65.4485,45,55,59,1950,7000,1.58606,6.34526,94970219185
268.754,3931,65.4485,45,55,59,1950,7000,1.58606,6.34526,95070273620
266.54,4771,65.4485,45,55,59,1950,7000,1.58606,6.34526,95170328868
268.009,3832,65.4485,45,55,59,1950,7000,1.58606,6.34526,95270384695
268.764,3742,65.4485,45,55,59,1950,7000,1.58606,6.34526,95370436972
267.076,3829,63.1579,46,57,59,1950,7000,1.58606,6.34481,95470490655
268.668,4229,63.1579,46,57,59,1950,7000,1.58606,6.34481,95570550951
267.503,3408,63.1579,46,57,59,1950,7000,1.58606,6.34481,95670615410
267.903,3757,63.1579,46,57,59,1950,7000,1.58606,6.34481,95770671432
268.454,3583,63.1579,46,57,59,1950,7000,1.58606,6.34481,95870753506
263.401,4532,61.5132,46,57,59,1950,7000,1.58606,6.34475,95970828393
263.444,6902,61.5132,46,57,59,1950,7000,1.58606,6.34475,96070846704
268.148,3445,61.5132,46,57,59,1950,7000,1.58606,6.34475,96170901662
267.227,3929,61.5132,46,57,59,1950,7000,1.58606,6.34475,96270976355
266.896,5266,61.5132,46,57,59,1950,7000,1.58606,6.34475,96371030716
267.261,3431,59.4156,40,55,59,1950,7000,1.58606,6.34433,96471086228
269.537,3210,59.4156,40,55,59,1950,7000,1.58606,6.34433,96571141982
268.018,3732,59.4156,40,55,59,1950,7000,1.58606,6.34433,96671202091
268.795,3715,59.4156,40,55,59,1950,7000,1.58606,6.34433,96771256344
269.01,3554,59.4156,40,55,59,1950,7000,1.58606,6.34433,96871273824
286.533,3601,58.8816,40,55,59,1950,7000,1.58606,6.34448,96971330437
270.995,3782,58.8816,40,55,59,1950,7000,1.58606,6.34448,97071389266
269.981,4035,58.8816,40,55,59,1950,7000,1.58606,6.34448,97171437427
270.101,3103,58.8816,40,55,59,1950,7000,1.58606,6.34448,97271492348
267.392,3402,58.8816,40,55,59,1950,7000,1.58606,6.34448,97371547272
273.523,3418,60.5863,39,54,60,1950,7000,1.58606,6.344,97471602074
269.672,4035,60.5863,39,54,60,1950,7000,1.58606,6.344,97571657519
267.103,3138,60.5863,39,54,60,1950,7000,1.58606,6.344,97671711770
267.679,3648,60.5863,39,54,60,1950,7000,1.58606,6.344,97771766815
268.254,3677,60.5863,39,54,60,1950,7000,1.58606,6.344,97871822134
255.297,3708,62.2951,39,54,60,1950,7000,1.58606,6.34352,97971877725
267.365,3228,62.2951,39,54,60,1950,7000,1.58606,6.34352,98071958161
268.852,3440,62.2951,39,54,60,1950,7000,1.58606,6.34352,98172013417
267.658,2908,62.2951,39,54,60,1950,7000,1.58606,6.34352,98272094030
268.276,4145,62.2951,39,54,60,1950,7000,1.58606,6.34352,98372149774
283.648,3758,59.8684,51,57,60,1950,7000,1.58606,6.34304,98472221464
270.798,3877,59.8684,51,57,60,1950,7000,1.58606,6.34304,98572279545
270.119,4251,59.8684,51,57,60,1950,7000,1.58606,6.34304,98672336518
270.239,3665,59.8684,51,57,60,1950,7000,1.58606,6.34304,98772427016
269.329,3298,59.8684,51,57,60,1950,7000,1.58606,6.34304,98872456883
307.882,3248,62.0462,51,57,60,1950,7000,1.58606,6.34481,98972510478
271.499,3149,62.0462,51,57,60,1950,7000,1.58606,6.34481,99072564508
269.583,3271,62.0462,51,57,60,1950,7000,1.58606,6.34481,99172618416
267.105,2930,62.0462,51,57,60,1950,7000,1.58606,6.34481,99272673404
266.75,3936,62.0462,51,57,60,1950,7000,1.58606,6.34481,99372727803
267.298,3886,64.1196,51,53,60,1950,7000,1.58606,6.34608,99472782610
266.994,4423,64.1196,51,53,60,1950,7000,1.58606,6.34608,99572837196
265.933,3216,64.1196,51,53,60,1950,7000,1.58606,6.34608,99672892145
263.15,3058,64.1196,51,53,60,1950,7000,1.58606,6.34608,99772946493
264.811,3100,64.1196,51,53,60,1950,7000,1.58606,6.34608,99873001758
265.366,4509,63.9344,51,53,60,1950,7000,1.58606,6.34541,99973056577
271.654,3214,63.9344,51,53,60,1950,7000,1.58606,6.34541,100073111546
269.391,3711,63.9344,51,53,60,1950,7000,1.58606,6.34541,100173166680
268.863,3701,63.9344,51,53,60,1950,7000,1.58606,6.34541,100273245300
269.103,3614,63.9344,51,53,60,1950,7000,1.58606,6.34541,100373300149
268.406,3806,63.9344,51,53,60,1950,7000,1.58606,6.34541,100473356030
261.43,3616,65.3465,53,56,60,1950,7000,1.58606,6.34538,100573412420
263.405,3270,65.3465,53,56,60,1950,7000,1.58606,6.34538,100673439095
263.495,3100,65.3465,53,56,60,1950,7000,1.58606,6.34538,100773496897
265.198,3316,65.3465,53,56,60,1950,7000,1.58606,6.34538,100873552712
265.898,3683,65.3465,53,56,60,1950,7000,1.58606,6.34538,100973648889
265.794,3516,66.0194,53,56,60,1950,7000,1.58606,6.34514,101073704933
265.941,3781,66.0194,53,56,60,1950,7000,1.58606,6.34514,101173759350
267.703,3467,66.0194,53,56,60,1950,7000,1.58606,6.34514,101273814981
264.578,3323,66.0194,53,56,60,1950,7000,1.58606,6.34514,101373869382
265.404,3879,66.0194,53,56,60,1950,7000,1.58606,6.34514,101473929653
269.743,4681,63.8796,46,56,60,1950,7000,1.58606,6.34544,101573984008
270.053,3709,63.8796,46,56,60,1950,7000,1.58606,6.34544,101674038280
270.345,3614,63.8796,46,56,60,1950,7000,1.58606,6.34544,101774092492
270.05,3906,63.8796,46,56,60,1950,7000,1.58606,6.34544,101874146803
267.84,4347,63.8796,46,56,60,1950,7000,1.58606,6.34544,101974202674
267.363,3544,59.4771,46,56,60,1950,7000,1.58606,6.3446,102074257038
268.619,3532,59.4771,46,56,60,1950,7000,1.58606,6.3446,102174311158
268.291,4422,59.4771,46,56,60,1950,7000,1.58606,6.3446,102274366024
268.994,3497,59.4771,46,56,60,1950,7000,1.58606,6.3446,102374421861
268.965,3040,59.4771,46,56,60,1950,7000,1.58606,6.3446,102474435615
272.23,3866,60.6557,43,57,60,1950,7000,1.58606,6.34484,102574512325
269.777,4443,60.6557,43,57,60,1950,7000,1.58606,6.34484,102674567754
269.276,3682,60.6557,43,57,60,1950,7000,1.58606,6.34484,102774622954
269.507,3819,60.6557,43,57,60,1950,7000,1.58606,6.34484,102874701417
269.319,4123,60.6557,43,57,60,1950,7000,1.58606,6.34484,102974766213
270.813,3809,60.7973,43,57,60,1950,7000,1.58606,6.34463,103074824608
269.675,3948,60.7973,43,57,60,1950,7000,1.58606,6.34463,103174891061
270.346,3762,60.7973,43,57,60,1950,7000,1.58606,6.34463,103274945996
267.272,3319,60.7973,43,57,60,1950,7000,1.58606,6.34463,103375029834
267.741,3642,60.7973,43,57,60,1950,7000,1.58606,6.34463,103475085583
269.125,3636,59.6026,42,58,59,1950,7000,1.58606,6.34436,103575163557
269.788,3007,59.6026,42,58,59,1950,7000,1.58606,6.34436,103675218611
269.253,3473,59.6026,42,58,59,1950,7000,1.58606,6.34436,103775273359
267.476,4464,59.6026,42,58,59,1950,7000,1.58606,6.34436,103875328726
267.385,3164,59.6026,42,58,59,1950,7000,1.58606,6.34436,103975383707
264.912,3313,60.7843,42,58,60,1950,7000,1.58606,6.34415,104075436370
267.894,3650,60.7843,42,58,60,1950,7000,1.58606,6.34415,104175490602
264.84,3580,60.7843,42,58,60,1950,7000,1.58606,6.34415,104275544336
266.335,3152,60.7843,42,58,60,1950,7000,1.58606,6.34415,104375619991
267.039,3414,60.7843,42,58,60,1950,7000,1.58606,6.34415,104475675657
266.934,3520,61.1842,39,59,60,1950,7000,1.58606,6.34566,104575731203
264.464,3973,61.1842,39,59,60,1950,7000,1.58606,6.34566,104675786200
262.828,3729,61.1842,39,59,60,1950,7000,1.58606,6.34566,104775841476
264.809,4131,61.1842,39,59,60,1950,7000,1.58606,6.34566,104875897565
264.675,3512,61.1842,39,59,60,1950,7000,1.58606,6.34566,104975958329
259.893,3792,68.1063,39,59,60,1950,7000,1.57434,6.34544,105076043388
263.908,3653,68.1063,39,59,60,1950,7000,1.57434,6.34544,105176097925
262.8,3337,68.1063,39,59,60,1950,7000,1.57434,6.34544,105276152610
264.608,3569,68.1063,39,59,60,1950,7000,1.57434,6.34544,105376207313
264.82,4423,68.1063,39,59,60,1950,7000,1.57434,6.34544,105476262807
264.35,3419,69.9346,41,56,60,1950,7000,1.57434,6.34469,105576320888
268.178,2752,69.9346,41,56,60,1950,7000,1.57434,6.34469,105676377760
267.94,4465,69.9346,41,56,60,1950,7000,1.57434,6.34469,105776434146
268.63,4198,69.9346,41,56,60,1950,7000,1.57434,6.34469,105876490227
268.962,3448,69.9346,41,56,60,1950,7000,1.57434,6.34469,105976545305
268.077,3555,69.6667,41,56,60,1950,7000,1.57434,6.34496,106076599881
