os,cpu,gpu,ram,kernel,driver
Ubuntu 21.04,AMD Ryzen 5 3600 6-Core Processor,GeForce GTX 1060 6GB,16330968,5.13.12-xanmod1,4.6.0$ NVIDIA$ 470.57.02
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
85.8948,13627,22.0911,53,47,61,1873,4252,2.90149,7.55301,271366145668
85.435,11476,22.0911,53,47,61,1873,4252,2.90149,7.55301,271466201317
87.4126,11440,19.1104,46,47,61,1873,4252,2.90149,7.55257,271566257537
86.0548,11910,19.1104,46,47,61,1873,4252,2.90149,7.55257,271666313610
86.8691,11438,19.1104,46,47,61,1873,4252,2.90149,7.55257,271766369900
86.5196,11780,19.1104,46,47,61,1873,4252,2.90149,7.55257,271866379611
86.4906,11442,19.1104,46,47,61,1873,4252,2.90149,7.55257,271966434327
90.0495,11105,19.1104,46,47,61,1873,4252,2.90149,7.55257,272066491749
90.3955,10909,18.928,44,47,61,1873,4252,2.90149,7.55254,272166547897
90.4964,11165,18.928,44,47,61,1873,4252,2.90149,7.55254,272266603125
90.7673,10925,18.928,44,47,61,1873,4252,2.90149,7.55254,272366659084
90.4422,11340,18.928,44,47,61,1873,4252,2.90149,7.55254,272466714041
90.6701,11029,18.928,44,47,61,1873,4252,2.90149,7.55254,272566770630
89.8021,11224,18.0905,47,47,61,1873,4252,2.90149,7.55247,272666826101
91.1162,10826,18.0905,47,47,61,1873,4252,2.90149,7.55247,272766883812
91.7083,10893,18.0905,47,47,61,1873,4252,2.90149,7.55247,272866939589
91.6575,10888,18.0905,47,47,61,1873,4252,2.90149,7.55247,272966994324
90.2644,18427,18.0905,47,47,61,1873,4252,2.90149,7.55247,273067049420
88.6088,10998,18.4818,45,46,61,1873,4252,2.90149,7.55246,273167104846
89.9519,11668,18.4818,45,46,61,1873,4252,2.90149,7.55246,273267160803
90.9403,10606,18.4818,45,46,61,1873,4252,2.90149,7.55246,273367215738
91.2643,11186,18.4818,45,46,61,1873,4252,2.90149,7.55246,273467270854
90.0306,18138,18.4818,45,46,61,1873,4252,2.90149,7.55246,273567326901
85.9781,11609,19.9346,46,46,60,1873,4252,2.90149,7.55247,273667381719
85.3151,11955,19.9346,46,46,60,1873,4252,2.90149,7.55247,273767437284
83.9728,12630,19.9346,46,46,60,1873,4252,2.90149,7.55247,273867495043
82.4479,12695,19.9346,46,46,60,1873,4252,2.90149,7.55247,273967551709
81.7728,12596,19.9346,46,46,60,1873,4252,2.90149,7.55247,274067610129
70.0166,12665,24.4966,61,46,61,1873,4252,2.90143,7.55247,274167669451
74.5307,12740,24.4966,61,46,61,1873,4252,2.90143,7.55247,274267729514
74.6959,12386,24.4966,61,46,61,1873,4252,2.90143,7.55247,274367785379
75.8882,12843,24.4966,61,46,61,1873,4252,2.90143,7.55247,274467842617
75.2331,12473,24.4966,61,46,61,1873,4252,2.90143,7.55247,274567898202
77.1288,12880,25.0407,58,46,61,1873,4252,2.90143,7.55253,274667953238
73.7551,15231,25.0407,58,46,61,1873,4252,2.90143,7.55253,274768008720
76.0572,12418,25.0407,58,46,61,1873,4252,2.90143,7.55253,274868064513
74.7334,12653,25.0407,58,46,61,1873,4252,2.90143,7.55253,274968121758
74.1692,12503,25.0407,58,46,61,1873,4252,2.90143,7.55253,275068177020
73.3536,17691,23.9601,57,46,61,1873,4252,2.90143,7.55277,275168235818
73.938,13625,23.9601,57,46,61,1873,4252,2.90143,7.55277,275268291380
75.2649,13375,23.9601,57,46,61,1873,4252,2.90143,7.55277,275368348486
76.0657,12535,23.9601,57,46,61,1873,4252,2.90143,7.55277,275468383499
76.6883,12553,23.9601,57,46,61,1873,4252,2.90143,7.55277,275568439983
75.4865,13424,23.946,67,46,62,1873,4252,2.90143,7.55373,275668496159
78.2331,12138,23.946,67,46,62,1873,4252,2.90143,7.55373,275768552871
79.2327,12481,23.946,67,46,62,1873,4252,2.90143,7.55373,275868610534
77.1305,15343,23.946,67,46,62,1873,4252,2.90143,7.55373,275968667677
76.3016,12633,23.946,67,46,62,1873,4252,2.90143,7.55373,276068725851
77.6952,12785,24.5847,70,46,62,1873,4252,2.90143,7.55361,276168783544
78.4939,12588,24.5847,70,46,62,1873,4252,2.90143,7.55361,276268839434
78.6214,13083,24.5847,70,46,62,1873,4252,2.90143,7.55361,276368895084
76.7592,20541,24.5847,70,46,62,1873,4252,2.90143,7.55361,276468952777
75.2449,12930,24.5847,70,46,62,1873,4252,2.90143,7.55361,276569011142
79.2267,12591,23.0897,66,46,62,1873,4252,2.90143,7.55343,276669067947
79.0134,12801,23.0897,66,46,62,1873,4252,2.90143,7.55343,276769124444
79.5855,12324,23.0897,66,46,62,1873,4252,2.90143,7.55343,276869180632
79.8467,12396,23.0897,66,46,62,1873,4252,2.90143,7.55343,276969236458
79.6342,12559,23.0897,66,46,62,1873,4252,2.90143,7.55343,277069293908
66.429,12128,25.7235,80,46,63,1873,4252,2.90149,7.55343,277169349304
75.0797,13034,25.7235,80,46,63,1873,4252,2.90149,7.55343,277269404900
75.1832,14327,25.7235,80,46,63,1873,4252,2.90149,7.55343,277369463252
76.0725,12812,25.7235,80,46,63,1873,4252,2.90149,7.55343,277469518898
77.2484,12114,25.7235,80,46,63,1873,4252,2.90149,7.55343,277569575156
51.9009,22095,22.9236,83,46,63,1873,4252,2.90149,7.55343,277669630514
64.0232,12475,22.9236,83,46,63,1873,4252,2.90149,7.55343,277769686036
66.5721,21114,22.9236,83,46,63,1873,4252,2.90149,7.55343,277869741959
69.2788,12315,22.9236,83,46,63,1873,4252,2.90149,7.55343,277969797031
71.5182,12432,22.9236,83,46,63,1873,4252,2.90149,7.55343,278069852944
78.637,13634,24.8355,78,46,63,1873,4252,2.90149,7.55348,278169911312
58.8534,21659,24.8355,78,46,63,1873,4252,2.90149,7.55348,278269968007
66.1644,12435,24.8355,78,46,63,1873,4252,2.90149,7.55348,278370023088
70.9761,12021,24.8355,78,46,63,1873,4252,2.90149,7.55348,278470079863
71.9283,12273,24.8355,78,46,63,1873,4252,2.90149,7.55348,278570135345
80.782,12389,24.0864,67,47,62,1873,4252,2.90149,7.5635,278670191272
79.6286,13308,24.0864,67,47,62,1873,4252,2.90149,7.5635,278770247341
76.4903,12478,24.0864,67,47,62,1873,4252,2.90149,7.5635,278870302880
77.5798,12366,24.0864,67,47,62,1873,4252,2.90149,7.5635,278970359349
76.4941,12204,24.0864,67,47,62,1873,4252,2.90149,7.5635,279070382026
81.3096,12001,23.3221,63,47,62,1873,4252,2.90149,7.56395,279170437554
81.2864,12030,23.3221,63,47,62,1873,4252,2.90149,7.56395,279270492892
77.507,15381,23.3221,63,47,62,1873,4252,2.90149,7.56395,279370550865
74.0861,12081,23.3221,63,47,62,1873,4252,2.90149,7.56395,279470608087
75.6293,11801,23.3221,63,47,62,1873,4252,2.90149,7.56395,279570664397
73.7708,12314,23.9669,66,47,62,1873,4252,2.90149,7.5645,279670719377
81.5244,11681,23.9669,66,47,62,1873,4252,2.90149,7.5645,279770775632
82.1043,12365,23.9669,66,47,62,1873,4252,2.90149,7.5645,279870832348
82.0771,12480,23.9669,66,47,62,1873,4252,2.90149,7.5645,279970887161
81.6736,13147,23.9669,66,47,62,1873,4252,2.90149,7.5645,280070955048
80.2826,12294,21.8698,68,47,62,1873,4252,2.90149,7.5645,280171010622
80.1899,12277,21.8698,68,47,62,1873,4252,2.90149,7.5645,280271066947
80.7624,12081,21.8698,68,47,62,1873,4252,2.90149,7.5645,280371122581
81.0924,12322,21.8698,68,47,62,1873,4252,2.90149,7.5645,280471178115
80.0412,14758,21.8698,68,47,62,1873,4252,2.90149,7.5645,280571234100
82.6925,12093,21.5947,66,47,62,1873,4252,2.90149,7.56422,280671290589
78.3188,12319,21.5947,66,47,62,1873,4252,2.90149,7.56422,280771346318
79.8658,12155,21.5947,66,47,62,1873,4252,2.90149,7.56422,280871404803
79.5537,12407,21.5947,66,47,62,1873,4252,2.90149,7.56422,280971460642
79.5789,12385,21.5947,66,47,62,1873,4252,2.90149,7.56422,281071517354
78.7093,12237,21.5947,66,47,62,1873,4252,2.90149,7.56422,281171574726
82.9585,11908,22.6229,63,47,62,1873,4252,2.90149,7.56436,281271629614
81.3214,11739,22.6229,63,47,62,1873,4252,2.90149,7.56436,281371685364
82.5767,11872,22.6229,63,47,62,1873,4252,2.90149,7.56436,281471742065
83.4552,11577,22.6229,63,47,62,1873,4252,2.90149,7.56436,281571800499
81.9325,24098,21.7028,65,47,62,1873,4252,2.90149,7.56421,281671857193
84.6493,11759,21.7028,65,47,62,1873,4252,2.90149,7.56421,281771913138
85.0714,12024,21.7028,65,47,62,1873,4252,2.90149,7.56421,281871969313
84.7347,11991,21.7028,65,47,62,1873,4252,2.90149,7.56421,281972024977
84.1888,11686,21.7028,65,47,62,1873,4252,2.90149,7.56421,282072081653
83.4146,18847,21.7028,65,47,62,1873,4252,2.90149,7.56421,282172138189
87.2101,11687,19.797,59,47,61,1873,4252,2.90149,7.56427,282272193913
87.4763,11302,19.797,59,47,61,1873,4252,2.90149,7.56427,282372250729
87.8772,11422,19.797,59,47,61,1873,4252,2.90149,7.56427,282472307555
88.0456,11038,19.797,59,47,61,1873,4252,2.90149,7.56427,282572364151
87.0248,18379,19.797,59,47,61,1873,4252,2.90149,7.56427,282672380653
87.5938,11238,20.6667,62,47,62,1873,4252,2.90149,7.56427,282772435881
87.4387,11452,20.6667,62,47,62,1873,4252,2.90149,7.56427,282872495848
84.0189,12622,20.6667,62,47,62,1873,4252,2.90149,7.56427,282972552217
82.0073,12860,20.6667,62,47,62,1873,4252,2.90149,7.56427,283072607264
79.5395,20409,20.6667,62,47,62,1873,4252,2.90149,7.56427,283172662713
69.9056,15074,22.6734,60,47,61,1873,4252,2.90149,7.56466,283272718661
76.112,11295,22.6734,60,47,61,1873,4252,2.90149,7.56466,283372774510
80.6606,10974,22.6734,60,47,61,1873,4252,2.90149,7.56466,283472830449
83.0563,10976,22.6734,60,47,61,1873,4252,2.90149,7.56466,283572886288
84.0772,12410,22.6734,60,47,61,1873,4252,2.90149,7.56466,283672941007
85.8913,11238,19.5946,66,47,62,1873,4252,2.90149,7.56451,283772996048
87.3942,11376,19.5946,66,47,62,1873,4252,2.90149,7.56451,283873050949
87.3091,11559,19.5946,66,47,62,1873,4252,2.90149,7.56451,283973106401
87.6788,11790,19.5946,66,47,62,1873,4252,2.90149,7.56451,284073162023
87.7429,10929,19.5946,66,47,62,1873,4252,2.90149,7.56451,284173216824
77.4184,12271,20.1653,64,47,62,1873,4252,2.90149,7.56421,284273271996
80.1323,11400,20.1653,64,47,62,1873,4252,2.90149,7.56421,284373329752
82.2798,11311,20.1653,64,47,62,1873,4252,2.90149,7.56421,284473385023
81.046,12251,20.1653,64,47,62,1873,4252,2.90149,7.56421,284573440305
81.6851,11857,20.1653,64,47,62,1873,4252,2.90149,7.56421,284673495017
84.7529,11650,22.6974,53,47,61,1873,4252,2.90149,7.56436,284773551395
85.4701,11306,22.6974,53,47,61,1873,4252,2.90149,7.56436,284873607472
86.2127,11419,22.6974,53,47,61,1873,4252,2.90149,7.56436,284973665081
85.9663,11888,22.6974,53,47,61,1873,4252,2.90149,7.56436,285073720357
85.4403,11974,22.6974,53,47,61,1873,4252,2.90149,7.56436,285173778177
81.8424,11575,22.1138,53,47,61,1873,4252,2.90149,7.56515,285273835025
83.1351,11843,22.1138,53,47,61,1873,4252,2.90149,7.56515,285373892745
83.7546,11907,22.1138,53,47,61,1873,4252,2.90149,7.56515,285473949714
83.8164,12107,22.1138,53,47,61,1873,4252,2.90149,7.56515,285574006271
83.6303,12030,22.1138,53,47,61,1873,4252,2.90149,7.56515,285674061539
83.0703,11799,22.439,52,47,61,1873,4252,2.90149,7.56509,285774118350
84.2367,11634,22.439,52,47,61,1873,4252,2.90149,7.56509,285874172586
84.7909,11679,22.439,52,47,61,1873,4252,2.90149,7.56509,285974229809
84.6009,11864,22.439,52,47,61,1873,4252,2.90149,7.56509,286074285278
84.7764,11712,22.439,52,47,61,1873,4252,2.90149,7.56509,286174340857
72.7379,12235,21.2272,52,46,61,1873,4252,2.90149,7.56509,286274379183
78.0701,11892,21.2272,52,46,61,1873,4252,2.90149,7.56509,286374434301
80.0923,12575,21.2272,52,46,61,1873,4252,2.90149,7.56509,286474489339
81.0715,11771,21.2272,52,46,61,1873,4252,2.90149,7.56509,286574545549
81.9569,11601,21.2272,52,46,61,1873,4252,2.90149,7.56509,286674600409
85.0581,11821,19.6639,52,46,61,1873,4252,2.90149,7.56506,286774655851
83.7591,11874,19.6639,52,46,61,1873,4252,2.90149,7.56506,286874711373
83.6411,12037,19.6639,52,46,61,1873,4252,2.90149,7.56506,286974767105
83.0932,12052,19.6639,52,46,61,1873,4252,2.90149,7.56506,287074822566
83.0596,11799,19.6639,52,46,61,1873,4252,2.90149,7.56506,287174877688
83.5352,11817,22.6601,52,46,61,1873,4252,2.90149,7.5652,287274932739
80.9121,11805,22.6601,52,46,61,1873,4252,2.90149,7.5652,287374989002
81.7571,12085,22.6601,52,46,61,1873,4252,2.90149,7.5652,287475044413
81.9535,12091,22.6601,52,46,61,1873,4252,2.90149,7.5652,287575103001
81.7569,12210,22.6601,52,46,61,1873,4252,2.90149,7.5652,287675160629
81.7261,12047,18.1197,51,46,61,1873,4252,2.90149,7.56507,287775215532
83.1061,11852,18.1197,51,46,61,1873,4252,2.90149,7.56507,287875270405
83.3149,13333,18.1197,51,46,61,1873,4252,2.90149,7.56507,287975325188
83.6268,11571,18.1197,51,46,61,1873,4252,2.90149,7.56507,288075382426
83.6501,11781,18.1197,51,46,61,1873,4252,2.90149,7.56507,288175437339
85.4993,11358,21.2625,52,46,61,1873,4252,2.90149,7.56507,288275495138
82.5367,16819,21.2625,52,46,61,1873,4252,2.90149,7.56507,288375550712
83.1645,11699,21.2625,52,46,61,1873,4252,2.90149,7.56507,288475606116
83.5823,12077,21.2625,52,46,61,1873,4252,2.90149,7.56507,288575661250
83.615,11893,21.2625,52,46,61,1873,4252,2.90149,7.56507,288675716075
86.1401,11537,19.8333,52,46,61,1873,4252,2.90149,7.56506,288775773515
86.0397,11511,19.8333,52,46,61,1873,4252,2.90149,7.56506,288875831456
85.8516,11418,19.8333,52,46,61,1873,4252,2.90149,7.56506,288975886311
85.2489,11428,19.8333,52,46,61,1873,4252,2.90149,7.56506,289075940906
85.4715,11589,19.8333,52,46,61,1873,4252,2.90149,7.56506,289175969882
86.2887,11589,20.2361,53,46,60,1873,4252,2.90149,7.56578,289276025258
79.7188,11758,20.2361,53,46,60,1873,4252,2.90149,7.56578,289376080685
82.1621,11599,20.2361,53,46,60,1873,4252,2.90149,7.56578,289476136842
82.7411,12150,20.2361,53,46,60,1873,4252,2.90149,7.56578,289576192760
79.651,20786,20.2361,53,46,60,1873,4252,2.90149,7.56578,289676249440
82.8844,12065,20.0675,54,46,61,1873,4252,2.90149,7.56578,289776308014
79.7427,12186,20.0675,54,46,61,1873,4252,2.90149,7.56578,289876364364
80.2462,12103,20.0675,54,46,61,1873,4252,2.90149,7.56578,289976381049
80.0612,12565,20.0675,54,46,61,1873,4252,2.90149,7.56578,290076441246
80.0786,12309,20.0675,54,46,61,1873,4252,2.90149,7.56578,290176499800
81.4332,12280,20.0675,54,46,61,1873,4252,2.90149,7.56578,290276557022
81.709,12243,25.6158,55,46,60,1873,4252,2.90149,7.5653,290376613682
81.4496,12406,25.6158,55,46,60,1873,4252,2.90149,7.5653,290476674080
81.2823,11882,25.6158,55,46,60,1873,4252,2.90149,7.5653,290576730109
82.3556,11694,25.6158,55,46,60,1873,4252,2.90149,7.5653,290676784607
81.1491,12323,25.6158,55,46,60,1873,4252,2.90149,7.5653,290776839526
83.3094,12015,23.3723,57,46,60,1873,4252,2.90149,7.56481,290876895255
81.2678,18166,23.3723,57,46,60,1873,4252,2.90149,7.56481,290976950014
72.9061,12283,23.3723,57,46,60,1873,4252,2.90149,7.56481,291077005674
75.5572,11950,23.3723,57,46,60,1873,4252,2.90149,7.56481,291177061174
82.3384,12145,23.3723,57,46,60,1873,4252,2.90149,7.56481,291277116543
82.6264,12217,22.9202,58,46,61,1873,4252,2.90149,7.56505,291377171912
83.5783,11882,22.9202,58,46,61,1873,4252,2.90149,7.56505,291477227011
81.087,11665,22.9202,58,46,61,1873,4252,2.90149,7.56505,291577282020
81.3281,12128,22.9202,58,46,61,1873,4252,2.90149,7.56505,291677337302
80.3698,18928,22.9202,58,46,61,1873,4252,2.90149,7.56505,291777394085
78.1349,11678,23.2899,55,46,61,1873,4252,2.90149,7.56505,291877449606
79.8782,12289,23.2899,55,46,61,1873,4252,2.90149,7.56505,291977505067
80.2431,11944,23.2899,55,46,61,1873,4252,2.90149,7.56505,292077559986
80.0004,12830,23.2899,55,46,61,1873,4252,2.90149,7.56505,292177615166
80.0961,12466,23.2899,55,46,61,1873,4252,2.90149,7.56505,292277670868
79.4326,12474,24.8366,68,46,61,1873,4252,2.90149,7.56385,292377727581
79.7626,12887,24.8366,68,46,61,1873,4252,2.90149,7.56385,292477786127
80.0691,12212,24.8366,68,46,61,1873,4252,2.90149,7.56385,292577842700
80.2271,12374,24.8366,68,46,61,1873,4252,2.90149,7.56385,292677879568
80.461,12165,24.8366,68,46,61,1873,4252,2.90149,7.56385,292777937584
79.4038,12702,24.5033,68,46,61,1873,4252,2.90149,7.56382,292877993727
78.5595,12965,24.5033,68,46,61,1873,4252,2.90149,7.56382,292978048006
77.2475,14102,24.5033,68,46,61,1873,4252,2.90149,7.56382,293078103698
75.752,13680,24.5033,68,46,61,1873,4252,2.90149,7.56382,293178160923
74.7993,13723,24.5033,68,46,61,1873,4252,2.90149,7.56382,293278217678
71.8434,13438,27.8768,81,46,62,1873,4252,2.90149,7.56332,293378248773
72.2644,13425,27.8768,81,46,62,1873,4252,2.90149,7.56332,293478304004
72.5832,13413,27.8768,81,46,62,1873,4252,2.90149,7.56332,293578360177
72.698,13290,27.8768,81,46,62,1873,4252,2.90149,7.56332,293678382979
73.3331,13295,27.8768,81,46,62,1873,4252,2.90149,7.56332,293778438411
72.6449,13153,28.0193,56,46,61,1873,4252,2.90149,7.56334,293878494704
70.3251,15845,28.0193,56,46,61,1873,4252,2.90149,7.56334,293978553963
72.1813,13431,28.0193,56,46,61,1873,4252,2.90149,7.56334,294078609746
72.7606,13358,28.0193,56,46,61,1873,4252,2.90149,7.56334,294178665298
73.0443,13504,28.0193,56,46,61,1873,4252,2.90149,7.56334,294278720239
73.2279,13638,25.3707,62,46,61,1873,4252,2.90149,7.56334,294378779649
72.9754,13433,25.3707,62,46,61,1873,4252,2.90149,7.56334,294478836384
73.4186,13877,25.3707,62,46,61,1873,4252,2.90149,7.56334,294578891444
73.3939,13319,25.3707,62,46,61,1873,4252,2.90149,7.56334,294678946949
73.5916,14085,25.3707,62,46,61,1873,4252,2.90149,7.56334,294779002431
71.9463,13037,27.7325,63,46,61,1873,4252,2.90149,7.56327,294879057944
74.0422,13559,27.7325,63,46,61,1873,4252,2.90149,7.56327,294979115209
74.4704,13434,27.7325,63,46,61,1873,4252,2.90149,7.56327,295079171904
74.4791,13253,27.7325,63,46,61,1873,4252,2.90149,7.56327,295179230863
74.4669,13308,27.7325,63,46,61,1873,4252,2.90149,7.56327,295279286024
65.5996,16095,26.6667,62,46,61,1873,4252,2.90149,7.56306,295379342448
69.1257,13247,26.6667,62,46,61,1873,4252,2.90149,7.56306,295479400836
71.2414,13879,26.6667,62,46,61,1873,4252,2.90149,7.56306,295579456068
71.5564,13416,26.6667,62,46,61,1873,4252,2.90149,7.56306,295679638903
72.1792,13364,26.6667,62,46,61,1873,4252,2.90149,7.56306,295779694526
75.5934,13238,28.6179,61,46,61,1873,4252,2.90149,7.56234,295879751430
74.7913,13075,28.6179,61,46,61,1873,4252,2.90149,7.56234,295979808836
75.3318,13047,28.6179,61,46,61,1873,4252,2.90149,7.56234,296079864619
75.1436,13291,28.6179,61,46,61,1873,4252,2.90149,7.56234,296179921594
75.3352,12842,28.6179,61,46,61,1873,4252,2.90149,7.56234,296279976464
74.5657,13023,28.32,62,46,61,1873,4252,2.90149,7.56209,296380031376
72.1329,13360,28.32,62,46,61,1873,4252,2.90149,7.56209,296480086106
71.6028,17404,28.32,62,46,61,1873,4252,2.90149,7.56209,296580141208
69.589,13225,28.32,62,46,61,1873,4252,2.90149,7.56209,296680196672
71.0871,12976,28.32,62,46,61,1873,4252,2.90149,7.56209,296780251211
53.2283,18787,28.0587,60,46,61,1873,4252,2.90149,7.56206,296880308156
71.7137,13061,28.0587,60,46,61,1873,4252,2.90149,7.56206,296980364479
72.014,13401,28.0587,60,46,61,1873,4252,2.90149,7.56206,297080382891
73.2125,13185,28.0587,60,46,61,1873,4252,2.90149,7.56206,297180438743
73.8494,12755,28.0587,60,46,61,1873,4252,2.90149,7.56206,297280495497
68.3761,14625,27.3026,62,46,61,1873,4252,2.90149,7.56457,297380551219
73.4023,13388,27.3026,62,46,61,1873,4252,2.90149,7.56457,297480606440
74.1647,13014,27.3026,62,46,61,1873,4252,2.90149,7.56457,297580661391
73.5889,13241,27.3026,62,46,61,1873,4252,2.90149,7.56457,297680715542
74.0785,12844,27.3026,62,46,61,1873,4252,2.90149,7.56457,297780771533
75.1597,13305,27.3026,62,46,61,1873,4252,2.90149,7.56457,297880826443
68.2767,14580,27.8846,57,46,61,1873,4252,2.90149,7.56236,297980881954
65.9649,14236,27.8846,57,46,61,1873,4252,2.90149,7.56236,298080937375
67.159,13478,27.8846,57,46,61,1873,4252,2.90149,7.56236,298180992024
68.0345,13565,27.8846,57,46,61,1873,4252,2.90149,7.56236,298281046523
67.4124,20684,27.8846,57,46,61,1873,4252,2.90149,7.56236,298381102775
65.1919,13636,26.3934,66,46,61,1873,4252,2.90149,7.5626,298481166722
62.5779,23148,26.3934,66,46,61,1873,4252,2.90149,7.5626,298581223045
65.5667,13008,26.3934,66,46,61,1873,4252,2.90149,7.5626,298681278908
65.4134,13169,26.3934,66,46,61,1873,4252,2.90149,7.5626,298781333927
66.4314,18943,26.3934,66,46,61,1873,4252,2.90149,7.5626,298881389517
72.1518,13105,26.1637,66,47,62,1873,4252,2.90149,7.5594,298981444866
73.904,12805,26.1637,66,47,62,1873,4252,2.90149,7.5594,299081500006
73.174,12838,26.1637,66,47,62,1873,4252,2.90149,7.5594,299181555456
73.9136,12820,26.1637,66,47,62,1873,4252,2.90149,7.5594,299281612498
66.9501,13053,26.1637,66,47,62,1873,4252,2.90149,7.5594,299381668138
68.2762,18901,23.4711,47,47,61,1873,4252,2.90149,7.55988,299481723198
71.1524,13539,23.4711,47,47,61,1873,4252,2.90149,7.55988,299581779799
70.8699,14380,23.4711,47,47,61,1873,4252,2.90149,7.55988,299681835841
71.527,13406,23.4711,47,47,61,1873,4252,2.90149,7.55988,299781891139
71.8142,14162,23.4711,47,47,61,1873,4252,2.90149,7.55988,299881946418
66.4593,14213,26.5993,66,47,61,1873,4252,2.90149,7.55973,299982001145
65.643,16862,26.5993,66,47,61,1873,4252,2.90149,7.55973,300082056583
68.1204,13439,26.5993,66,47,61,1873,4252,2.90149,7.55973,300182112602
66.3397,15921,26.5993,66,47,61,1873,4252,2.90149,7.55973,300282166918
67.5895,13419,26.5993,66,47,61,1873,4252,2.90149,7.55973,300382222327
63.5566,13639,26.9608,65,47,62,1873,4252,2.90149,7.558,300482280270
66.2738,13437,26.9608,65,47,62,1873,4252,2.90149,7.558,300582336259
68.6106,13495,26.9608,65,47,62,1873,4252,2.90149,7.558,300682381761
69.9982,13179,26.9608,65,47,62,1873,4252,2.90149,7.558,300782437347
70.7389,13631,26.9608,65,47,62,1873,4252,2.90149,7.558,300882492283
64.7836,13585,26.5993,68,47,62,1873,4252,2.90149,7.55661,300982550214
70.8291,12541,26.5993,68,47,62,1873,4252,2.90149,7.55661,301082605861
73.5986,12447,26.5993,68,47,62,1873,4252,2.90149,7.55661,301182661088
75.0394,12623,26.5993,68,47,62,1873,4252,2.90149,7.55661,301282717226
74.9781,12700,26.5993,68,47,62,1873,4252,2.90149,7.55661,301382772442
75.6859,13986,24.3289,69,47,62,1873,4252,2.90149,7.55659,301482827819
77.9327,12190,24.3289,69,47,62,1873,4252,2.90149,7.55659,301582883396
78.064,12301,24.3289,69,47,62,1873,4252,2.90149,7.55659,301682938503
76.7109,12906,24.3289,69,47,62,1873,4252,2.90149,7.55659,301782995892
77.6768,12776,24.3289,69,47,62,1873,4252,2.90149,7.55659,301883051256
80.5002,12957,23.3831,68,47,62,1873,4252,2.90149,7.55637,301983106060
73.2562,13635,23.3831,68,47,62,1873,4252,2.90149,7.55637,302083162707
70.5851,13411,23.3831,68,47,62,1873,4252,2.90149,7.55637,302183220125
71.5672,13496,23.3831,68,47,62,1873,4252,2.90149,7.55637,302283275420
71.482,13857,23.3831,68,47,62,1873,4252,2.90149,7.55637,302383330815
67.6575,15494,25.3333,67,47,62,1873,4252,2.90149,7.55662,302483386039
69.2837,13318,25.3333,67,47,62,1873,4252,2.90149,7.55662,302583444359
71.0352,13633,25.3333,67,47,62,1873,4252,2.90149,7.55662,302683502500
68.191,18545,25.3333,67,47,62,1873,4252,2.90149,7.55662,302783558804
68.6981,13653,25.3333,67,47,62,1873,4252,2.90149,7.55662,302883614377
72.6744,13529,25.9762,62,47,62,1873,4252,2.90149,7.55605,302983671903
64.2765,23659,25.9762,62,47,62,1873,4252,2.90149,7.55605,303083728959
69.6807,12454,25.9762,62,47,62,1873,4252,2.90149,7.55605,303183786686
72.4382,12579,25.9762,62,47,62,1873,4252,2.90149,7.55605,303283842189
71.8757,12527,25.9762,62,47,62,1873,4252,2.90149,7.55605,303383897671
79.2205,12675,27.0049,59,47,61,1873,4252,2.90149,7.55456,303483953544
73.0316,16263,27.0049,59,47,61,1873,4252,2.90149,7.55456,303584010289
72.7394,12997,27.0049,59,47,61,1873,4252,2.90149,7.55456,303684066365
72.5578,12952,27.0049,59,47,61,1873,4252,2.90149,7.55456,303784121865
73.3269,13006,27.0049,59,47,61,1873,4252,2.90149,7.55456,303884179228
62.9882,18918,27.1829,63,47,61,1873,4252,2.90149,7.56224,303984235320
72.2213,12890,27.1829,63,47,61,1873,4252,2.90149,7.56224,304084291551
72.4073,12982,27.1829,63,47,61,1873,4252,2.90149,7.56224,304184348113
73.4529,12516,27.1829,63,47,61,1873,4252,2.90149,7.56224,304284382964
74.7306,12809,27.1829,63,47,61,1873,4252,2.90149,7.56224,304384440909
80.4732,12917,25.6198,64,47,61,1873,4252,2.90149,7.56224,304484497321
68.1495,14524,25.6198,64,47,61,1873,4252,2.90149,7.56224,304584554885
68.5025,17130,25.6198,64,47,61,1873,4252,2.90149,7.56224,304684610937
66.0348,13837,25.6198,64,47,61,1873,4252,2.90149,7.56224,304784666725
67.4826,13300,25.6198,64,47,61,1873,4252,2.90149,7.56224,304884725639
63.0636,15857,25.7095,76,47,62,1873,4252,2.90149,7.56224,304984783661
65.7614,13747,25.7095,76,47,62,1873,4252,2.90149,7.56224,305084841413
62.9567,17724,25.7095,76,47,62,1873,4252,2.90149,7.56224,305184897471
63.4691,14458,25.7095,76,47,62,1873,4252,2.90149,7.56224,305284952678
65.1843,15373,25.7095,76,47,62,1873,4252,2.90149,7.56224,305385008095
64.1534,15451,25.7095,76,47,62,1873,4252,2.90149,7.56224,305485064184
67.1695,15018,25.4072,78,47,62,1873,4252,2.90155,7.5632,305585120994
67.6659,14149,25.4072,78,47,62,1873,4252,2.90155,7.5632,305685175690
68.2725,14395,25.4072,78,47,62,1873,4252,2.90155,7.5632,305785230443
69.0546,13451,25.4072,78,47,62,1873,4252,2.90155,7.5632,305885286438
