os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-10400 CPU @ 2.90GHz,,65794840,5.11.0-7633-generic,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
80.86,12325,20.8955,0,61,0,0,0,0,0,9.50223,265764643666
80.0342,12455,20.8955,0,61,0,0,0,0,0,9.50223,265864699996
80.3152,12584,20.8955,0,61,0,0,0,0,0,9.50223,265964757804
79.995,13053,20.8955,0,61,0,0,0,0,0,9.50223,266064815313
80.0415,13026,20.8955,0,61,0,0,0,0,0,9.50223,266164871826
81.1011,12051,21.0016,0,61,0,0,0,0,0,9.50222,266264933662
80.6082,12897,21.0016,0,61,0,0,0,0,0,9.50222,266365003355
80.5551,12565,21.0016,0,61,0,0,0,0,0,9.50222,266465063094
80.3463,12830,21.0016,0,61,0,0,0,0,0,9.50222,266565120427
80.1217,13425,21.0016,0,61,0,0,0,0,0,9.50222,266665179870
78.822,12895,18.8648,0,61,0,0,0,0,0,9.50365,266765236643
79.7607,12501,18.8648,0,61,0,0,0,0,0,9.50365,266865295971
77.5102,14797,18.8648,0,61,0,0,0,0,0,9.50365,266965352189
76.095,14749,18.8648,0,61,0,0,0,0,0,9.50365,267065408510
75.726,13412,18.8648,0,61,0,0,0,0,0,9.50365,267165468250
76.372,13384,18.7075,0,61,0,0,0,0,0,9.50339,267265524028
73.3219,16201,18.7075,0,61,0,0,0,0,0,9.50339,267365586468
74.7456,12825,18.7075,0,61,0,0,0,0,0,9.50339,267465642342
75.5763,12918,18.7075,0,61,0,0,0,0,0,9.50339,267565699421
75.8496,13709,18.7075,0,61,0,0,0,0,0,9.50339,267665759570
76.6312,13615,20.7178,0,61,0,0,0,0,0,9.50336,267765821507
77.9106,12667,20.7178,0,61,0,0,0,0,0,9.50336,267865877651
77.8152,12471,20.7178,0,61,0,0,0,0,0,9.50336,267965934449
77.4669,13701,20.7178,0,61,0,0,0,0,0,9.50336,268065991485
77.6395,12568,20.7178,0,61,0,0,0,0,0,9.50336,268166049555
78.8237,13073,19.8686,0,62,0,0,0,0,0,9.50384,268266105911
77.9692,12804,19.8686,0,62,0,0,0,0,0,9.50384,268366162610
77.7882,13120,19.8686,0,62,0,0,0,0,0,9.50384,268466221665
77.8178,12546,19.8686,0,62,0,0,0,0,0,9.50384,268566279994
77.606,13252,19.8686,0,62,0,0,0,0,0,9.50384,268666338416
77.018,12681,20.0658,0,62,0,0,0,0,0,9.50378,268766426647
77.1361,13596,20.0658,0,62,0,0,0,0,0,9.50378,268866463664
77.3368,12964,20.0658,0,62,0,0,0,0,0,9.50378,268966521799
77.0827,12578,20.0658,0,62,0,0,0,0,0,9.50378,269066578369
77.0387,12778,20.0658,0,62,0,0,0,0,0,9.50378,269166639645
76.5307,13751,20,0,62,0,0,0,0,0,9.50451,269266700577
76.927,12628,20,0,62,0,0,0,0,0,9.50451,269366757363
76.6764,13159,20,0,62,0,0,0,0,0,9.50451,269466813902
76.809,12506,20,0,62,0,0,0,0,0,9.50451,269566874620
76.5178,13670,20,0,62,0,0,0,0,0,9.50451,269666941654
72.6666,13990,19.7731,0,62,0,0,0,0,0,9.50481,269766998587
74.5902,12959,19.7731,0,62,0,0,0,0,0,9.50481,269867055772
74.9486,13637,19.7731,0,62,0,0,0,0,0,9.50481,269967113995
74.9046,12880,19.7731,0,62,0,0,0,0,0,9.50481,270067169966
74.3146,13642,19.7731,0,62,0,0,0,0,0,9.50481,270167232144
74.4603,13224,16.6107,0,63,0,0,0,0,0,9.50446,270267289602
75.0671,13043,16.6107,0,63,0,0,0,0,0,9.50446,270367347290
74.2332,13063,16.6107,0,63,0,0,0,0,0,9.50446,270467404225
73.9779,12831,16.6107,0,63,0,0,0,0,0,9.50446,270567461090
71.8118,11868,16.6107,0,63,0,0,0,0,0,9.50446,270667520351
89.1438,12576,37.3159,0,63,0,0,0,0,0,9.51432,270767578568
68.6026,13700,37.3159,0,63,0,0,0,0,0,9.51432,270867636565
70.9199,14497,37.3159,0,63,0,0,0,0,0,9.51432,270967694026
70.0401,13931,37.3159,0,63,0,0,0,0,0,9.51432,271067750242
69.4525,16322,37.3159,0,63,0,0,0,0,0,9.51432,271167815703
63.6602,15513,44.6982,0,64,0,0,0,0,0,9.51363,271267871557
67.2334,13760,44.6982,0,64,0,0,0,0,0,9.51363,271367927472
69.0132,12976,44.6982,0,64,0,0,0,0,0,9.51363,271467983555
70.3146,14384,44.6982,0,64,0,0,0,0,0,9.51363,271568041549
71.4632,12884,44.6982,0,64,0,0,0,0,0,9.51363,271668099093
73.3065,13748,21.0181,0,64,0,0,0,0,0,9.51257,271768156539
69.3513,14978,21.0181,0,64,0,0,0,0,0,9.51257,271868212655
68.9081,13014,21.0181,0,64,0,0,0,0,0,9.51257,271968269113
68.6929,15947,21.0181,0,64,0,0,0,0,0,9.51257,272068326570
66.9368,17475,21.0181,0,64,0,0,0,0,0,9.51257,272168383900
57.7252,17323,16.113,0,62,0,0,0,0,0,9.51244,272268439843
62.7908,16788,16.113,0,62,0,0,0,0,0,9.51244,272368497106
64.1163,15100,16.113,0,62,0,0,0,0,0,9.51244,272468553434
64.7348,14598,16.113,0,62,0,0,0,0,0,9.51244,272568614301
65.9375,13579,16.113,0,62,0,0,0,0,0,9.51244,272668672626
66.5661,12696,15.5,0,62,0,0,0,0,0,9.51249,272768730253
69.4188,15135,15.5,0,62,0,0,0,0,0,9.51249,272868787127
70.4032,13746,15.5,0,62,0,0,0,0,0,9.51249,272968845763
71.688,13844,15.5,0,62,0,0,0,0,0,9.51249,273068901200
72.3946,14836,15.5,0,62,0,0,0,0,0,9.51249,273168956999
72.8466,12765,18.8216,0,61,0,0,0,0,0,9.51249,273269013034
72.8697,13354,18.8216,0,61,0,0,0,0,0,9.51249,273369069540
74.3587,12373,18.8216,0,61,0,0,0,0,0,9.51249,273469124877
74.8814,13382,18.8216,0,61,0,0,0,0,0,9.51249,273569182633
75.1732,13885,18.8216,0,61,0,0,0,0,0,9.51249,273669239130
75.4625,13410,18.8216,0,61,0,0,0,0,0,9.51249,273769306684
74.5996,13739,17.3693,0,61,0,0,0,0,0,9.51265,273869363461
74.7547,13410,17.3693,0,61,0,0,0,0,0,9.51265,273969425998
74.6109,13385,17.3693,0,61,0,0,0,0,0,9.51265,274069482165
75.4975,13684,17.3693,0,61,0,0,0,0,0,9.51265,274169538569
75.4573,13247,17.3693,0,61,0,0,0,0,0,9.51265,274269596519
67.9194,22442,19.7044,0,61,0,0,0,0,0,9.51261,274369653508
74.762,13076,19.7044,0,61,0,0,0,0,0,9.51261,274469709294
74.294,13967,19.7044,0,61,0,0,0,0,0,9.51261,274569766022
74.0736,13121,19.7044,0,61,0,0,0,0,0,9.51261,274669823435
73.9554,13690,19.7044,0,61,0,0,0,0,0,9.51261,274769882577
74.6523,13680,19.4847,0,61,0,0,0,0,0,9.51178,274869938616
74.7429,13201,19.4847,0,61,0,0,0,0,0,9.51178,274969995409
74.9232,13594,19.4847,0,61,0,0,0,0,0,9.51178,275070048790
74.8523,13494,19.4847,0,61,0,0,0,0,0,9.51178,275170105951
75.2017,13318,19.4847,0,61,0,0,0,0,0,9.51178,275270161692
76.0109,13040,18.5738,0,62,0,0,0,0,0,9.51167,275370221315
75.7597,12966,18.5738,0,62,0,0,0,0,0,9.51167,275470284113
75.9476,12530,18.5738,0,62,0,0,0,0,0,9.51167,275570340838
76.0529,12950,18.5738,0,62,0,0,0,0,0,9.51167,275670396984
76.3841,11922,18.5738,0,62,0,0,0,0,0,9.51167,275770459385
78.2708,12768,18.2566,0,62,0,0,0,0,0,9.5094,275870516808
78.3177,12608,18.2566,0,62,0,0,0,0,0,9.5094,275970547315
78.0497,12869,18.2566,0,62,0,0,0,0,0,9.5094,276070608551
77.7823,12333,18.2566,0,62,0,0,0,0,0,9.5094,276170665391
77.2249,13847,18.2566,0,62,0,0,0,0,0,9.5094,276270720382
77.2196,13180,16.9748,0,61,0,0,0,0,0,9.50929,276370780485
75.3214,13908,16.9748,0,61,0,0,0,0,0,9.50929,276470836619
75.1481,12776,16.9748,0,61,0,0,0,0,0,9.50929,276570895899
74.7122,13680,16.9748,0,61,0,0,0,0,0,9.50929,276670953315
74.1556,14093,16.9748,0,61,0,0,0,0,0,9.50929,276771009642
73.1573,12396,20.7668,0,61,0,0,0,0,0,9.50926,276871065662
74.5213,13726,20.7668,0,61,0,0,0,0,0,9.50926,276971121418
74.1635,13638,20.7668,0,61,0,0,0,0,0,9.50926,277071181130
74.3821,12328,20.7668,0,61,0,0,0,0,0,9.50926,277171237967
74.0224,13732,20.7668,0,61,0,0,0,0,0,9.50926,277271294955
74.6247,13233,20.4214,0,61,0,0,0,0,0,9.50926,277371352049
75.2376,13571,20.4214,0,61,0,0,0,0,0,9.50926,277471410367
75.0278,13692,20.4214,0,61,0,0,0,0,0,9.50926,277571466442
75.1301,13668,20.4214,0,61,0,0,0,0,0,9.50926,277671523904
75.4589,12637,20.4214,0,61,0,0,0,0,0,9.50926,277771580438
76.3499,13150,21.6,0,61,0,0,0,0,0,9.50949,277871639496
76.3781,14044,21.6,0,61,0,0,0,0,0,9.50949,277971696970
76.7122,12770,21.6,0,61,0,0,0,0,0,9.50949,278071753487
76.6461,13239,21.6,0,61,0,0,0,0,0,9.50949,278171810436
76.6428,12894,21.6,0,61,0,0,0,0,0,9.50949,278271866520
78.7849,12702,19.1803,0,62,0,0,0,0,0,9.5093,278371926518
78.9339,12790,19.1803,0,62,0,0,0,0,0,9.5093,278471981967
78.1678,13339,19.1803,0,62,0,0,0,0,0,9.5093,278572039004
77.9509,12928,19.1803,0,62,0,0,0,0,0,9.5093,278672094744
77.457,13606,19.1803,0,62,0,0,0,0,0,9.5093,278772152079
75.9804,13428,20.0331,0,62,0,0,0,0,0,9.50896,278872208790
75.7218,13014,20.0331,0,62,0,0,0,0,0,9.50896,278972265464
75.7925,12637,20.0331,0,62,0,0,0,0,0,9.50896,279072321704
75.7204,12655,20.0331,0,62,0,0,0,0,0,9.50896,279172379125
76.0692,12960,20.0331,0,62,0,0,0,0,0,9.50896,279272439323
78.0024,12820,19.7731,0,62,0,0,0,0,0,9.50924,279372495390
77.7026,12844,19.7731,0,62,0,0,0,0,0,9.50924,279472552383
77.8752,12711,19.7731,0,62,0,0,0,0,0,9.50924,279572614035
77.7393,12882,19.7731,0,62,0,0,0,0,0,9.50924,279672673515
77.7972,12845,19.7731,0,62,0,0,0,0,0,9.50924,279772731204
79.4381,12588,19.702,0,62,0,0,0,0,0,9.51007,279872787215
77.9167,12862,19.702,0,62,0,0,0,0,0,9.51007,279972843745
78.1055,12483,19.702,0,62,0,0,0,0,0,9.51007,280072906761
78.0352,12942,19.702,0,62,0,0,0,0,0,9.51007,280172964065
77.9773,12743,19.702,0,62,0,0,0,0,0,9.51007,280273020985
78.3738,12759,19.702,0,62,0,0,0,0,0,9.51012,280373076851
78.7423,12441,19.702,0,62,0,0,0,0,0,9.51012,280473132699
78.4849,12896,19.702,0,62,0,0,0,0,0,9.51012,280573190049
78.342,12640,19.702,0,62,0,0,0,0,0,9.51012,280673247407
78.3229,12682,19.702,0,62,0,0,0,0,0,9.51012,280773306933
78.1369,13576,19.3443,0,63,0,0,0,0,0,9.51006,280873363064
66.9689,16110,19.3443,0,63,0,0,0,0,0,9.51006,280973419610
65.5539,15458,19.3443,0,63,0,0,0,0,0,9.51006,281073476565
66.4686,12962,19.3443,0,63,0,0,0,0,0,9.51006,281173532136
68.3389,14495,19.3443,0,63,0,0,0,0,0,9.51006,281273589037
69.2288,14036,19.3443,0,63,0,0,0,0,0,9.51006,281373649024
73.5786,12702,17.657,0,63,0,0,0,0,0,9.51048,281473704796
74.2268,12644,17.657,0,63,0,0,0,0,0,9.51048,281573762266
74.9838,13647,17.657,0,63,0,0,0,0,0,9.51048,281673819464
75.8085,12928,17.657,0,63,0,0,0,0,0,9.51048,281773874659
76.5206,12066,17.657,0,63,0,0,0,0,0,9.51048,281873931370
76.4145,13378,20.7641,0,62,0,0,0,0,0,9.51118,281973988142
76.243,13297,20.7641,0,62,0,0,0,0,0,9.51118,282074044831
76.386,13082,20.7641,0,62,0,0,0,0,0,9.51118,282174102339
76.407,12521,20.7641,0,62,0,0,0,0,0,9.51118,282274161653
76.4484,12715,20.7641,0,62,0,0,0,0,0,9.51118,282374226343
77.389,12950,22.294,0,62,0,0,0,0,0,9.51129,282474286950
78.3668,13322,22.294,0,62,0,0,0,0,0,9.51129,282574342320
78.6305,12575,22.294,0,62,0,0,0,0,0,9.51129,282674403967
78.4806,12267,22.294,0,62,0,0,0,0,0,9.51129,282774460974
78.3809,12022,22.294,0,62,0,0,0,0,0,9.51129,282874521622
78.2242,12845,22.2581,0,63,0,0,0,0,0,9.51162,282974578312
78.6004,12015,22.2581,0,63,0,0,0,0,0,9.51162,283074635653
78.21,13049,22.2581,0,63,0,0,0,0,0,9.51162,283174693265
78.0217,13500,22.2581,0,63,0,0,0,0,0,9.51162,283274754438
78.1505,11611,22.2581,0,63,0,0,0,0,0,9.51162,283374812730
77.9312,13020,20.7516,0,63,0,0,0,0,0,9.51156,283474868616
78.1345,12592,20.7516,0,63,0,0,0,0,0,9.51156,283574924045
75.8689,13268,20.7516,0,63,0,0,0,0,0,9.51156,283674980474
75.9961,12358,20.7516,0,63,0,0,0,0,0,9.51156,283775037297
76.3206,14840,20.7516,0,63,0,0,0,0,0,9.51156,283875097084
78.6237,12246,22.8155,0,61,0,0,0,0,0,9.5121,283975157992
79.0794,12715,22.8155,0,61,0,0,0,0,0,9.5121,284075216596
79.4029,12731,22.8155,0,61,0,0,0,0,0,9.5121,284175273779
79.0315,12282,22.8155,0,61,0,0,0,0,0,9.5121,284275329829
79.2607,12770,22.8155,0,61,0,0,0,0,0,9.5121,284375387071
79.9601,12391,19.8319,0,61,0,0,0,0,0,9.51247,284475443609
78.964,12118,19.8319,0,61,0,0,0,0,0,9.51247,284575504816
79.3264,12681,19.8319,0,61,0,0,0,0,0,9.51247,284675560287
79.4642,12499,19.8319,0,61,0,0,0,0,0,9.51247,284775616217
79.3841,12623,19.8319,0,61,0,0,0,0,0,9.51247,284875672124
78.2042,12635,19.1126,0,62,0,0,0,0,0,9.51279,284975728275
78.3749,12898,19.1126,0,62,0,0,0,0,0,9.51279,285075783940
79.4079,12203,19.1126,0,62,0,0,0,0,0,9.51279,285175840473
79.5872,12247,19.1126,0,62,0,0,0,0,0,9.51279,285275896835
79.5649,12479,19.1126,0,62,0,0,0,0,0,9.51279,285375957014
79.3479,12372,21.8182,0,62,0,0,0,0,0,9.51273,285476013969
78.9515,12229,21.8182,0,62,0,0,0,0,0,9.51273,285576069798
79.659,13489,21.8182,0,62,0,0,0,0,0,9.51273,285676127010
79.8806,11881,21.8182,0,62,0,0,0,0,0,9.51273,285776182697
79.8013,12512,21.8182,0,62,0,0,0,0,0,9.51273,285876215368
80.5972,12352,20.202,0,63,0,0,0,0,0,9.51293,285976271553
79.2159,11288,20.202,0,63,0,0,0,0,0,9.51293,286076337259
79.3874,12104,20.202,0,63,0,0,0,0,0,9.51293,286176387747
79.0811,12749,20.202,0,63,0,0,0,0,0,9.51293,286276447539
79.2739,12944,20.202,0,63,0,0,0,0,0,9.51293,286376503125
78.2742,12360,22.9508,0,63,0,0,0,0,0,9.51558,286476560085
78.8047,11918,22.9508,0,63,0,0,0,0,0,9.51558,286576620195
78.9738,13348,22.9508,0,63,0,0,0,0,0,9.51558,286676681376
79.088,13599,22.9508,0,63,0,0,0,0,0,9.51558,286776742910
79.4867,11614,22.9508,0,63,0,0,0,0,0,9.51558,286876800980
78.7905,11984,20.7705,0,63,0,0,0,0,0,9.51552,286976862040
79.4555,13668,20.7705,0,63,0,0,0,0,0,9.51552,287076921794
80.2698,11926,20.7705,0,63,0,0,0,0,0,9.51552,287176986599
79.8374,11288,20.7705,0,63,0,0,0,0,0,9.51552,287277046198
78.7024,12978,20.7705,0,63,0,0,0,0,0,9.51552,287377104467
54.8828,18220,40.3846,0,63,0,0,0,0,0,9.53783,287477163762
36.1137,15474,40.3846,0,63,0,0,0,0,0,9.53783,287577388380
50.7304,16516,40.3846,0,63,0,0,0,0,0,9.53783,287677446035
53.7561,13053,40.3846,0,63,0,0,0,0,0,9.53783,287777506572
56.2023,14980,40.3846,0,63,0,0,0,0,0,9.53783,287877567423
62.3363,13482,77.4351,0,67,0,0,0,0,0,9.5151,287977629154
74.917,12586,77.4351,0,67,0,0,0,0,0,9.5151,288077686128
74.7605,14061,77.4351,0,67,0,0,0,0,0,9.5151,288177741301
74.0037,14262,77.4351,0,67,0,0,0,0,0,9.5151,288277798560
74.2063,13798,77.4351,0,67,0,0,0,0,0,9.5151,288377855230
74.0865,13638,77.4351,0,67,0,0,0,0,0,9.5151,288477912341
73.5037,13856,22.9268,0,67,0,0,0,0,0,9.51427,288577972252
73.7248,12966,22.9268,0,67,0,0,0,0,0,9.51427,288678028261
73.1499,13853,22.9268,0,67,0,0,0,0,0,9.51427,288778085218
73.0727,13403,22.9268,0,67,0,0,0,0,0,9.51427,288878147825
72.6884,14799,22.9268,0,67,0,0,0,0,0,9.51427,288978205230
71.1888,15855,18.0135,0,61,0,0,0,0,0,9.51422,289078264004
71.4535,12781,18.0135,0,61,0,0,0,0,0,9.51422,289178320774
71.7476,13948,18.0135,0,61,0,0,0,0,0,9.51422,289278379463
71.928,14046,18.0135,0,61,0,0,0,0,0,9.51422,289378437346
72.1229,14266,18.0135,0,61,0,0,0,0,0,9.51422,289478493235
72.4613,13865,21.4058,0,61,0,0,0,0,0,9.51466,289578548509
72.7255,13961,21.4058,0,61,0,0,0,0,0,9.51466,289678610319
72.845,13504,21.4058,0,61,0,0,0,0,0,9.51466,289778666951
72.8428,14087,21.4058,0,61,0,0,0,0,0,9.51466,289878720140
73.1532,13799,21.4058,0,61,0,0,0,0,0,9.51466,289978778498
74.2656,13636,19.8675,0,62,0,0,0,0,0,9.51467,290078834686
74.5433,13397,19.8675,0,62,0,0,0,0,0,9.51467,290178893642
74.7354,13417,19.8675,0,62,0,0,0,0,0,9.51467,290278949952
74.6314,13882,19.8675,0,62,0,0,0,0,0,9.51467,290379007789
74.8313,13010,19.8675,0,62,0,0,0,0,0,9.51467,290479064207
75.0555,13285,20.8809,0,62,0,0,0,0,0,9.50073,290579093189
74.1779,14046,20.8809,0,62,0,0,0,0,0,9.50073,290679151272
73.5859,15622,20.8809,0,62,0,0,0,0,0,9.50073,290779207274
72.6601,14270,20.8809,0,62,0,0,0,0,0,9.50073,290879262831
72.5904,13904,20.8809,0,62,0,0,0,0,0,9.50073,290979319022
69.3587,15007,22.3833,0,62,0,0,0,0,0,9.50139,291079377647
71.1752,14253,22.3833,0,62,0,0,0,0,0,9.50139,291179437303
72.1809,14220,22.3833,0,62,0,0,0,0,0,9.50139,291279493312
72.6976,13427,22.3833,0,62,0,0,0,0,0,9.50139,291379549676
72.9496,13705,22.3833,0,62,0,0,0,0,0,9.50139,291479669544
73.6739,13677,18.0301,0,62,0,0,0,0,0,9.50073,291579726954
75.4578,13275,18.0301,0,62,0,0,0,0,0,9.50073,291679783530
75.8399,12491,18.0301,0,62,0,0,0,0,0,9.50073,291779839998
75.9946,12487,18.0301,0,62,0,0,0,0,0,9.50073,291879895995
75.7652,14222,18.0301,0,62,0,0,0,0,0,9.50073,291979954268
73.4436,13451,18.3007,0,63,0,0,0,0,0,9.50085,292080012755
75.9214,12789,18.3007,0,63,0,0,0,0,0,9.50085,292180068783
76.0823,12812,18.3007,0,63,0,0,0,0,0,9.50085,292280127035
76.0757,13325,18.3007,0,63,0,0,0,0,0,9.50085,292380186839
75.9677,12678,18.3007,0,63,0,0,0,0,0,9.50085,292480243825
86.5823,11549,19.1803,0,63,0,0,0,0,0,9.50139,292580304241
78.2732,12757,19.1803,0,63,0,0,0,0,0,9.50139,292680366254
77.5417,12346,19.1803,0,63,0,0,0,0,0,9.50139,292780411906
77.8446,12463,19.1803,0,63,0,0,0,0,0,9.50139,292880471214
77.8689,12262,19.1803,0,63,0,0,0,0,0,9.50139,292980527834
76.4051,13088,17.1527,0,64,0,0,0,0,0,9.50121,293080584393
79.2406,12353,17.1527,0,64,0,0,0,0,0,9.50121,293180640061
77.9676,14039,17.1527,0,64,0,0,0,0,0,9.50121,293280696422
78.0248,12248,17.1527,0,64,0,0,0,0,0,9.50121,293380759848
77.6929,12234,17.1527,0,64,0,0,0,0,0,9.50121,293480822628
79.0501,12650,18.258,0,64,0,0,0,0,0,9.50151,293580881384
76.1111,13251,18.258,0,64,0,0,0,0,0,9.50151,293680939446
76.2505,12435,18.258,0,64,0,0,0,0,0,9.50151,293780996496
76.0764,12834,18.258,0,64,0,0,0,0,0,9.50151,293881052582
75.9667,12911,18.258,0,64,0,0,0,0,0,9.50151,293981109385
77.7844,12856,19.2308,0,62,0,0,0,0,0,9.50171,294081165016
74.9105,14170,19.2308,0,62,0,0,0,0,0,9.50171,294181222985
75.2459,13755,19.2308,0,62,0,0,0,0,0,9.50171,294281279342
75.3977,13822,19.2308,0,62,0,0,0,0,0,9.50171,294381336589
75.4144,13513,19.2308,0,62,0,0,0,0,0,9.50171,294481391961
75.3746,12579,19.967,0,62,0,0,0,0,0,9.5019,294581448481
74.9496,13554,19.967,0,62,0,0,0,0,0,9.5019,294681503562
75.1338,13254,19.967,0,62,0,0,0,0,0,9.5019,294781567076
75.0133,14653,19.967,0,62,0,0,0,0,0,9.5019,294881624468
75.3945,11799,19.967,0,62,0,0,0,0,0,9.5019,294981680903
75.3319,13060,19.7044,0,62,0,0,0,0,0,9.50187,295081739224
75.1367,13666,19.7044,0,62,0,0,0,0,0,9.50187,295181797628
75.6851,13980,19.7044,0,62,0,0,0,0,0,9.50187,295281859430
75.9398,12863,19.7044,0,62,0,0,0,0,0,9.50187,295381902581
73.9394,11193,19.7044,0,62,0,0,0,0,0,9.50187,295481960539
73.2748,11810,40.2027,0,62,0,0,0,0,0,9.50578,295582018098
77.3615,15545,40.2027,0,62,0,0,0,0,0,9.50578,295682077938
77.8544,11990,40.2027,0,62,0,0,0,0,0,9.50578,295782137980
73.1014,20226,40.2027,0,62,0,0,0,0,0,9.50578,295882200117
72.4814,13428,40.2027,0,62,0,0,0,0,0,9.50578,295982260709
70.6497,9546,40.2027,0,62,0,0,0,0,0,9.50578,296082323740
69.6518,15479,81.6014,0,68,0,0,0,0,0,9.50698,296182382443
68.8604,13340,81.6014,0,68,0,0,0,0,0,9.50698,296282440493
69.1224,13749,81.6014,0,68,0,0,0,0,0,9.50698,296382496782
69.261,14321,81.6014,0,68,0,0,0,0,0,9.50698,296482555666
69.6232,13371,81.6014,0,68,0,0,0,0,0,9.50698,296582613412
75.5696,13142,23.0016,0,68,0,0,0,0,0,9.5061,296682669125
76.9096,13202,23.0016,0,68,0,0,0,0,0,9.5061,296782725381
78.369,12330,23.0016,0,68,0,0,0,0,0,9.5061,296882782439
79.8723,11355,23.0016,0,68,0,0,0,0,0,9.5061,296982811065
81.4544,11478,23.0016,0,68,0,0,0,0,0,9.5061,297082867124
94.5678,10383,23.1788,0,64,0,0,0,0,0,9.50135,297182922318
95.6608,9836,23.1788,0,64,0,0,0,0,0,9.50135,297282979116
97.6564,9947,23.1788,0,64,0,0,0,0,0,9.50135,297383034984
99.159,11396,23.1788,0,64,0,0,0,0,0,9.50135,297483094609
100.818,9416,23.1788,0,64,0,0,0,0,0,9.50135,297583150758
110.614,7876,26.7442,0,64,0,0,0,0,0,9.50134,297683207140
106.484,15448,26.7442,0,64,0,0,0,0,0,9.50134,297783264036
109.809,9447,26.7442,0,64,0,0,0,0,0,9.50134,297883320340
109.726,9149,26.7442,0,64,0,0,0,0,0,9.50134,297983377153
109.492,9514,26.7442,0,64,0,0,0,0,0,9.50134,298083437931
105.385,9929,30.3279,0,63,0,0,0,0,0,9.50138,298183497755
106.968,8960,30.3279,0,63,0,0,0,0,0,9.50138,298283553131
106.038,9287,30.3279,0,63,0,0,0,0,0,9.50138,298383611441
105.265,10485,30.3279,0,63,0,0,0,0,0,9.50138,298483670390
99.6618,13731,30.3279,0,63,0,0,0,0,0,9.50138,298583690488
69.6027,13641,23.6887,0,63,0,0,0,0,0,9.5012,298683749883
68.3829,8352,23.6887,0,63,0,0,0,0,0,9.5012,298783808639
70.6973,14074,23.6887,0,63,0,0,0,0,0,9.5012,298883866819
70.8675,14015,23.6887,0,63,0,0,0,0,0,9.5012,298983924461
71.1447,14059,23.6887,0,63,0,0,0,0,0,9.5012,299083981712
69.6014,13676,20.3947,0,62,0,0,0,0,0,9.50167,299184037962
71.8462,12881,20.3947,0,62,0,0,0,0,0,9.50167,299284096159
72.4681,13704,20.3947,0,62,0,0,0,0,0,9.50167,299384152867
73.5069,13300,20.3947,0,62,0,0,0,0,0,9.50167,299484209188
73.7833,14275,20.3947,0,62,0,0,0,0,0,9.50167,299584265987
75.1307,13346,22.1122,0,62,0,0,0,0,0,9.50276,299684328524
75.4902,12864,22.1122,0,62,0,0,0,0,0,9.50276,299784385698
75.5461,12470,22.1122,0,62,0,0,0,0,0,9.50276,299884443520
75.7016,14002,22.1122,0,62,0,0,0,0,0,9.50276,299984499787
76.0421,12634,22.1122,0,62,0,0,0,0,0,9.50276,300084555314
76.4462,12521,21.6529,0,62,0,0,0,0,0,9.51768,300184613572
76.7093,13013,21.6529,0,62,0,0,0,0,0,9.51768,300284671133
77.0876,12839,21.6529,0,62,0,0,0,0,0,9.51768,300384728211
76.7256,12052,21.6529,0,62,0,0,0,0,0,9.51768,300484785853
76.1516,14855,21.6529,0,62,0,0,0,0,0,9.51768,300584842183
67.1878,15233,20.4698,0,62,0,0,0,0,0,9.51692,300684900240
70.9085,12507,20.4698,0,62,0,0,0,0,0,9.51692,300784957550
72.2065,12980,20.4698,0,62,0,0,0,0,0,9.51692,300885015776
73.5732,12739,20.4698,0,62,0,0,0,0,0,9.51692,300985072054
74.3169,13058,20.4698,0,62,0,0,0,0,0,9.51692,301085128687
75.4341,14111,20.8197,0,62,0,0,0,0,0,9.51692,301185186116
74.9857,15442,20.8197,0,62,0,0,0,0,0,9.51692,301285243223
76.4569,12759,20.8197,0,62,0,0,0,0,0,9.51692,301385300016
75.9159,13165,20.8197,0,62,0,0,0,0,0,9.51692,301485359423
76.4179,13705,20.8197,0,62,0,0,0,0,0,9.51692,301585416562
78.3032,12716,22.7496,0,62,0,0,0,0,0,9.51548,301685476049
78.2936,12903,22.7496,0,62,0,0,0,0,0,9.51548,301785534380
77.1585,14016,22.7496,0,62,0,0,0,0,0,9.51548,301885596259
77.3355,13095,22.7496,0,62,0,0,0,0,0,9.51548,301985651671
77.1521,12742,22.7496,0,62,0,0,0,0,0,9.51548,302085709544
75.6971,13371,21.5232,0,63,0,0,0,0,0,9.51567,302185770268
76.302,12956,21.5232,0,63,0,0,0,0,0,9.51567,302285826117
76.5474,12884,21.5232,0,63,0,0,0,0,0,9.51567,302385883228
76.5279,13558,21.5232,0,63,0,0,0,0,0,9.51567,302485941713
76.679,12855,21.5232,0,63,0,0,0,0,0,9.51567,302585996822
68.7382,14547,23.114,0,63,0,0,0,0,0,9.50011,302686057768
72.0937,14542,23.114,0,63,0,0,0,0,0,9.50011,302786115687
69.6321,16009,23.114,0,63,0,0,0,0,0,9.50011,302886172213
68.8994,14532,23.114,0,63,0,0,0,0,0,9.50011,302986227961
69.6254,13028,23.114,0,63,0,0,0,0,0,9.50011,303086288884
73.0951,13680,18.8119,0,61,0,0,0,0,0,9.5001,303186346060
73.7726,13778,18.8119,0,61,0,0,0,0,0,9.5001,303286402298
