os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-6100U CPU @ 2.30GHz,,8013692,5.13.13-194-tkg-pds,4.6 Mesa 21.2.1,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
35.7672,29924,92.9907,0,69,0,0,0,0,0,3.73114,75518742857
37.0772,26790,92.9907,0,69,0,0,0,0,0,3.73114,75618756743
38.4622,35515,92.9907,0,69,0,0,0,0,0,3.73114,75718769768
37.4785,25040,92.9907,0,69,0,0,0,0,0,3.73114,75818784197
35.8047,55231,84.9246,0,69,0,0,0,0,0,3.73125,75918798648
16.2011,33698,84.9246,0,69,0,0,0,0,0,3.73125,76018812042
21.2566,36844,84.9246,0,69,0,0,0,0,0,3.73125,76118823315
20.5526,46629,84.9246,0,69,0,0,0,0,0,3.73125,76218834614
20.3426,47545,84.9246,0,69,0,0,0,0,0,3.73125,76318847000
19.2608,68308,99.5192,0,68,0,0,0,0,0,3.73143,76418858057
16.6675,59997,99.5192,0,68,0,0,0,0,0,3.73143,76518871858
18.9399,48588,99.5192,0,68,0,0,0,0,0,3.73143,76618882773
21.0932,36805,99.5192,0,68,0,0,0,0,0,3.73143,76718893424
21.874,47751,99.5192,0,68,0,0,0,0,0,3.73143,76818904622
22.9474,35311,99.5192,0,68,0,0,0,0,0,3.73143,76918932467
32.6189,36897,96.5686,0,68,0,0,0,0,0,3.7321,77018943436
30.1421,49404,96.5686,0,68,0,0,0,0,0,3.7321,77118957396
23.7972,86248,96.5686,0,68,0,0,0,0,0,3.7321,77218968189
23.0527,48679,96.5686,0,68,0,0,0,0,0,3.7321,77318977999
22.4189,49700,96.5686,0,68,0,0,0,0,0,3.7321,77418988176
26.7482,37385,95.7547,0,69,0,0,0,0,0,3.73356,77518998495
34.043,24241,95.7547,0,69,0,0,0,0,0,3.73356,77619009314
34.9568,27260,95.7547,0,69,0,0,0,0,0,3.73356,77719019598
32.1511,40569,95.7547,0,69,0,0,0,0,0,3.73356,77819031098
32.8318,29696,95.7547,0,69,0,0,0,0,0,3.73356,77919047636
39.6595,25214,83.0918,0,69,0,0,0,0,0,3.73491,78019058749
38.7166,25668,83.0918,0,69,0,0,0,0,0,3.73491,78119070706
35.3234,49477,83.0918,0,69,0,0,0,0,0,3.73491,78219084175
33.6718,33383,83.0918,0,69,0,0,0,0,0,3.73491,78319096340
35.1099,25941,83.0918,0,69,0,0,0,0,0,3.73491,78419108618
34.6958,29274,84.1346,0,67,0,0,0,0,0,3.73791,78519120858
38.2552,27601,84.1346,0,67,0,0,0,0,0,3.73791,78619133371
35.8587,32739,84.1346,0,67,0,0,0,0,0,3.73791,78719145314
37.1506,15545,84.1346,0,67,0,0,0,0,0,3.73791,78819155173
39.4652,20869,84.1346,0,67,0,0,0,0,0,3.73791,78919167142
39.3284,26324,77.0732,0,67,0,0,0,0,0,3.73731,79019176540
56.3791,21419,77.0732,0,67,0,0,0,0,0,3.73731,79119184465
56.5265,15771,77.0732,0,67,0,0,0,0,0,3.73731,79219195244
56.2895,21297,77.0732,0,67,0,0,0,0,0,3.73731,79319208252
56.6107,19953,77.0732,0,67,0,0,0,0,0,3.73731,79419218652
56.5929,18598,42.8571,0,64,0,0,0,0,0,3.73729,79519232337
49.6999,16686,42.8571,0,64,0,0,0,0,0,3.73729,79619244135
54.3386,14983,42.8571,0,64,0,0,0,0,0,3.73729,79719258711
54.5447,23021,42.8571,0,64,0,0,0,0,0,3.73729,79819273581
53.5467,22622,42.8571,0,64,0,0,0,0,0,3.73729,79919285119
52.1869,30280,42.8571,0,64,0,0,0,0,0,3.73729,80019296448
26.5085,39184,61.9289,0,64,0,0,0,0,0,3.73729,80119305387
26.9324,43724,61.9289,0,64,0,0,0,0,0,3.73729,80219317839
21.7413,50117,61.9289,0,64,0,0,0,0,0,3.73729,80319328724
25.3682,31050,61.9289,0,64,0,0,0,0,0,3.73729,80419338707
27.2947,21877,61.9289,0,64,0,0,0,0,0,3.73729,80519354016
32.292,31496,93.5961,0,68,0,0,0,0,0,3.73739,80619369557
32.7724,23563,93.5961,0,68,0,0,0,0,0,3.73739,80719380629
37.7882,22224,93.5961,0,68,0,0,0,0,0,3.73739,80819391801
38.4765,28224,93.5961,0,68,0,0,0,0,0,3.73739,80919407623
38.1355,26860,93.5961,0,68,0,0,0,0,0,3.73739,81019421345
34.8597,30523,83.0846,0,68,0,0,0,0,0,3.73806,81119440208
31.052,38624,83.0846,0,68,0,0,0,0,0,3.73806,81219451993
28.5376,38465,83.0846,0,68,0,0,0,0,0,3.73806,81319466644
28.6276,31749,83.0846,0,68,0,0,0,0,0,3.73806,81419479726
28.1045,41321,83.0846,0,68,0,0,0,0,0,3.73806,81519492647
26.2057,45785,95.5882,0,70,0,0,0,0,0,3.73977,81619504452
24.1068,49847,95.5882,0,70,0,0,0,0,0,3.73977,81719517395
25.6631,30667,95.5882,0,70,0,0,0,0,0,3.73977,81819526895
26.4216,35898,95.5882,0,70,0,0,0,0,0,3.73977,81919553043
26.8054,29432,95.5882,0,70,0,0,0,0,0,3.73977,82019571031
28.6507,34903,92.7185,0,70,0,0,0,0,0,3.74082,82119583027
27.741,32185,92.7185,0,70,0,0,0,0,0,3.74082,82219594194
31.0551,27017,92.7185,0,70,0,0,0,0,0,3.74082,82319629845
35.3398,19735,92.7185,0,70,0,0,0,0,0,3.74082,82419650664
37.3519,29235,92.7185,0,70,0,0,0,0,0,3.74082,82519675873
43.5323,25934,81.4634,0,69,0,0,0,0,0,3.74358,82619693014
45.2462,24983,81.4634,0,69,0,0,0,0,0,3.74358,82719706880
46.4989,18412,81.4634,0,69,0,0,0,0,0,3.74358,82819727151
44.0664,24783,81.4634,0,69,0,0,0,0,0,3.74358,82919739290
44.915,24052,81.4634,0,69,0,0,0,0,0,3.74358,83019757347
48.7029,16691,71.5,0,69,0,0,0,0,0,3.74355,83119769390
45.4074,27465,71.5,0,69,0,0,0,0,0,3.74355,83219779059
46.2403,24764,71.5,0,69,0,0,0,0,0,3.74355,83319788309
45.8058,26526,71.5,0,69,0,0,0,0,0,3.74355,83419799661
46.3367,26043,71.5,0,69,0,0,0,0,0,3.74355,83519812354
31.4531,31793,72.7273,0,67,0,0,0,0,0,3.74393,83619822775
48.1114,20241,72.7273,0,67,0,0,0,0,0,3.74393,83719835251
52.1122,20522,72.7273,0,67,0,0,0,0,0,3.74393,83819884973
53.3799,15278,72.7273,0,67,0,0,0,0,0,3.74393,83919905129
47.8025,60036,72.7273,0,67,0,0,0,0,0,3.74393,84019919540
44.7967,30422,61.6505,0,67,0,0,0,0,0,3.74379,84119931080
27.3369,26878,61.6505,0,67,0,0,0,0,0,3.74379,84219943389
32.2999,25790,61.6505,0,67,0,0,0,0,0,3.74379,84319955180
32.0773,33833,61.6505,0,67,0,0,0,0,0,3.74379,84419963932
32.1668,30091,61.6505,0,67,0,0,0,0,0,3.74379,84519975896
32.6391,21864,61.6505,0,67,0,0,0,0,0,3.74379,84619987180
28.2766,37988,92.4528,0,69,0,0,0,0,0,3.74436,84719998058
33.4095,29803,92.4528,0,69,0,0,0,0,0,3.74436,84820007961
28.6564,64683,92.4528,0,69,0,0,0,0,0,3.74436,84920020089
26.848,30929,92.4528,0,69,0,0,0,0,0,3.74436,85020042767
28.2053,34139,92.4528,0,69,0,0,0,0,0,3.74436,85120055616
19.4679,51366,93.3014,0,69,0,0,0,0,0,3.7457,85220067090
28.8024,31101,93.3014,0,69,0,0,0,0,0,3.7457,85320078741
29.3433,40191,93.3014,0,69,0,0,0,0,0,3.7457,85420093807
29.4582,34725,93.3014,0,69,0,0,0,0,0,3.7457,85520104976
28.4196,39616,93.3014,0,69,0,0,0,0,0,3.7457,85620114691
38.0555,26277,90.7767,0,69,0,0,0,0,0,3.74635,85720127720
32.9915,32494,90.7767,0,69,0,0,0,0,0,3.74635,85820141031
32.414,32048,90.7767,0,69,0,0,0,0,0,3.74635,85920157770
34.8622,22353,90.7767,0,69,0,0,0,0,0,3.74635,86020170815
38.6889,22724,90.7767,0,69,0,0,0,0,0,3.74635,86120182295
43.4473,23016,71.9807,0,69,0,0,0,0,0,3.74871,86220193463
53.954,20742,71.9807,0,69,0,0,0,0,0,3.74871,86320204072
53.8359,22020,71.9807,0,69,0,0,0,0,0,3.74871,86420215453
53.885,21616,71.9807,0,69,0,0,0,0,0,3.74871,86520225865
53.4686,23154,71.9807,0,69,0,0,0,0,0,3.74871,86620239946
49.7057,30384,54.1463,0,68,0,0,0,0,0,3.74873,86720249801
45.6127,24034,54.1463,0,68,0,0,0,0,0,3.74873,86820260407
45.2779,26160,54.1463,0,68,0,0,0,0,0,3.74873,86920275155
44.8748,27542,54.1463,0,68,0,0,0,0,0,3.74873,87020295510
44.4184,25272,54.1463,0,68,0,0,0,0,0,3.74873,87120305809
45.0413,20760,54.1463,0,68,0,0,0,0,0,3.74873,87220315454
46.5165,26062,75.3623,0,68,0,0,0,0,0,3.74886,87320326313
47.6919,24096,75.3623,0,68,0,0,0,0,0,3.74886,87420338627
47.7356,19754,75.3623,0,68,0,0,0,0,0,3.74886,87520352470
45.5277,34588,75.3623,0,68,0,0,0,0,0,3.74886,87620365276
43.4343,26174,75.3623,0,68,0,0,0,0,0,3.74886,87720378057
29.0836,42589,76.5,0,67,0,0,0,0,0,3.7491,87820388421
16.5282,112740,76.5,0,67,0,0,0,0,0,3.7491,87920397576
17.3271,53759,76.5,0,67,0,0,0,0,0,3.7491,88020406724
17.9898,63559,76.5,0,67,0,0,0,0,0,3.7491,88120427070
18.6353,43200,76.5,0,67,0,0,0,0,0,3.7491,88220440312
18.2497,65000,99.095,0,67,0,0,0,0,0,3.74908,88320450270
14.4616,80950,99.095,0,67,0,0,0,0,0,3.74908,88420469525
17.5395,31887,99.095,0,67,0,0,0,0,0,3.74908,88520483356
18.8504,37080,99.095,0,67,0,0,0,0,0,3.74908,88620494585
20.8358,37696,99.095,0,67,0,0,0,0,0,3.74908,88720506338
22.3878,36053,98.1132,0,69,0,0,0,0,0,3.7499,88820515926
22.5023,44559,98.1132,0,69,0,0,0,0,0,3.7499,88920524322
23.9212,36826,98.1132,0,69,0,0,0,0,0,3.7499,89020533199
25.5653,30093,98.1132,0,69,0,0,0,0,0,3.7499,89120547841
26.6255,34664,98.1132,0,69,0,0,0,0,0,3.7499,89220560105
25.5724,45891,95.1456,0,69,0,0,0,0,0,3.76692,89320572365
23.0775,43560,95.1456,0,69,0,0,0,0,0,3.76692,89420584183
22.9566,40584,95.1456,0,69,0,0,0,0,0,3.76692,89520600513
24.7036,38955,95.1456,0,69,0,0,0,0,0,3.76692,89620611198
26.3459,33986,95.1456,0,69,0,0,0,0,0,3.76692,89720625807
28.2425,30863,95.1456,0,69,0,0,0,0,0,3.76692,89820636758
36.453,27746,90.6863,0,69,0,0,0,0,0,3.76982,89920645293
36.1252,26101,90.6863,0,69,0,0,0,0,0,3.76982,90020661542
34.9218,23783,90.6863,0,69,0,0,0,0,0,3.76982,90120674937
38.8997,16075,90.6863,0,69,0,0,0,0,0,3.76982,90220687106
40.7808,16490,90.6863,0,69,0,0,0,0,0,3.76982,90320700511
53.1872,17745,71.5,0,69,0,0,0,0,0,3.77097,90420712482
50.2349,25986,71.5,0,69,0,0,0,0,0,3.77097,90520729173
51.1212,24316,71.5,0,69,0,0,0,0,0,3.77097,90620744422
49.7898,20239,71.5,0,69,0,0,0,0,0,3.77097,90720762888
50.1764,21325,71.5,0,69,0,0,0,0,0,3.77097,90820771624
54.6754,21860,52.9126,0,65,0,0,0,0,0,3.77134,90920780807
52.0653,21217,52.9126,0,65,0,0,0,0,0,3.77134,91020797661
52.7913,15465,52.9126,0,65,0,0,0,0,0,3.77134,91120807490
49.551,26265,52.9126,0,65,0,0,0,0,0,3.77134,91220831345
49.4653,17927,52.9126,0,65,0,0,0,0,0,3.77134,91320851045
56.0274,21139,55.4455,0,65,0,0,0,0,0,3.75668,91420863525
51.3095,25284,55.4455,0,65,0,0,0,0,0,3.75668,91520876740
45.511,31003,55.4455,0,65,0,0,0,0,0,3.75668,91620888666
30.342,142806,55.4455,0,65,0,0,0,0,0,3.75668,91720899375
27.3032,76974,55.4455,0,65,0,0,0,0,0,3.75668,91820908921
25.9766,41164,85.7143,0,69,0,0,0,0,0,3.75723,91920930448
28.8509,40281,85.7143,0,69,0,0,0,0,0,3.75723,92020942826
26.8518,36232,85.7143,0,69,0,0,0,0,0,3.75723,92120958729
23.6403,72656,85.7143,0,69,0,0,0,0,0,3.75723,92220971138
22.5157,37750,85.7143,0,69,0,0,0,0,0,3.75723,92320979907
21.7658,69656,97.5124,0,69,0,0,0,0,0,3.75734,92420991751
26.2518,47809,97.5124,0,69,0,0,0,0,0,3.75734,92521002710
27.4931,34591,97.5124,0,69,0,0,0,0,0,3.75734,92621017674
26.8923,35591,97.5124,0,69,0,0,0,0,0,3.75734,92721029385
26.9594,35371,97.5124,0,69,0,0,0,0,0,3.75734,92821040936
25.1713,68713,97.5124,0,69,0,0,0,0,0,3.75734,92921051688
25.6012,41621,97.1698,0,69,0,0,0,0,0,3.75787,93021063121
25.5324,35716,97.1698,0,69,0,0,0,0,0,3.75787,93121076779
25.5235,42435,97.1698,0,69,0,0,0,0,0,3.75787,93221087748
25.56,36231,97.1698,0,69,0,0,0,0,0,3.75787,93321102383
24.4527,42918,97.1698,0,69,0,0,0,0,0,3.75787,93421116119
27.4554,36422,98.0952,0,69,0,0,0,0,0,3.75874,93521126638
24.9643,41687,98.0952,0,69,0,0,0,0,0,3.75874,93621138270
24.1722,47074,98.0952,0,69,0,0,0,0,0,3.75874,93721149976
24.7147,36491,98.0952,0,69,0,0,0,0,0,3.75874,93821176201
24.4893,38246,98.0952,0,69,0,0,0,0,0,3.75874,93921187132
24.3497,41068,99.0099,0,69,0,0,0,0,0,3.76006,94021200199
23.4927,39452,99.0099,0,69,0,0,0,0,0,3.76006,94121211238
26.213,27840,99.0099,0,69,0,0,0,0,0,3.76006,94221225388
27.6886,39125,99.0099,0,69,0,0,0,0,0,3.76006,94321240257
27.1933,47335,99.0099,0,69,0,0,0,0,0,3.76006,94421252870
23.9895,41684,92.1182,0,69,0,0,0,0,0,3.7612,94521264559
28.0043,30651,92.1182,0,69,0,0,0,0,0,3.7612,94621338599
25.3188,38939,92.1182,0,69,0,0,0,0,0,3.7612,94721350534
29.0444,26860,92.1182,0,69,0,0,0,0,0,3.7612,94821361219
34.482,21158,92.1182,0,69,0,0,0,0,0,3.7612,94921375455
44.6474,22397,77.1144,0,66,0,0,0,0,0,3.76157,95021393985
53.0361,17395,77.1144,0,66,0,0,0,0,0,3.76157,95121404668
52.0752,21244,77.1144,0,66,0,0,0,0,0,3.76157,95221415930
53.1943,16004,77.1144,0,66,0,0,0,0,0,3.76157,95321426874
53.0721,25829,77.1144,0,66,0,0,0,0,0,3.76157,95421445429
48.3256,63258,77.1144,0,66,0,0,0,0,0,3.76157,95521459187
33.7032,33303,56.7442,0,66,0,0,0,0,0,3.76215,95621480078
27.2519,38478,56.7442,0,66,0,0,0,0,0,3.76215,95721494616
26.1959,44542,56.7442,0,66,0,0,0,0,0,3.76215,95821504156
25.7485,35403,56.7442,0,66,0,0,0,0,0,3.76215,95921516126
28.4553,30668,56.7442,0,66,0,0,0,0,0,3.76215,96021537116
44.8201,17132,96.6019,0,67,0,0,0,0,0,3.76249,96121557129
34.6816,37692,96.6019,0,67,0,0,0,0,0,3.76249,96221570093
36.5084,20346,96.6019,0,67,0,0,0,0,0,3.76249,96321580486
33.129,39435,96.6019,0,67,0,0,0,0,0,3.76249,96421593353
32.2003,31714,96.6019,0,67,0,0,0,0,0,3.76249,96521602489
44.781,26495,85.9223,0,67,0,0,0,0,0,3.763,96621618025
32.5999,65633,85.9223,0,67,0,0,0,0,0,3.763,96721630934
28.0461,60558,85.9223,0,67,0,0,0,0,0,3.763,96821646910
23.284,86702,85.9223,0,67,0,0,0,0,0,3.763,96921668050
21.0283,48955,85.9223,0,67,0,0,0,0,0,3.763,97021683502
22.2457,41467,95.8525,0,68,0,0,0,0,0,3.75732,97121696009
25.9232,37999,95.8525,0,68,0,0,0,0,0,3.75732,97221707490
23.7136,46313,95.8525,0,68,0,0,0,0,0,3.75732,97321717722
23.2435,44753,95.8525,0,68,0,0,0,0,0,3.75732,97421737639
22.9067,40865,95.8525,0,68,0,0,0,0,0,3.75732,97521885676
23.1904,39917,97.0874,0,68,0,0,0,0,0,3.75925,97621896058
28.3212,30244,97.0874,0,68,0,0,0,0,0,3.75925,97721910684
27.3006,34020,97.0874,0,68,0,0,0,0,0,3.75925,97821922157
26.5668,39312,97.0874,0,68,0,0,0,0,0,3.75925,97921936296
27.0111,28288,97.0874,0,68,0,0,0,0,0,3.75925,98021950734
28.1389,34411,97.0874,0,68,0,0,0,0,0,3.75925,98121961655
32.3717,26963,89.3204,0,69,0,0,0,0,0,3.76083,98222022025
34.8458,28175,89.3204,0,69,0,0,0,0,0,3.76083,98322040240
39.8743,24614,89.3204,0,69,0,0,0,0,0,3.76083,98422057521
42.1815,22724,89.3204,0,69,0,0,0,0,0,3.76083,98522068126
42.3525,28136,89.3204,0,69,0,0,0,0,0,3.76083,98622086117
38.3688,33407,77.3399,0,69,0,0,0,0,0,3.76154,98722105944
42.7143,18929,77.3399,0,69,0,0,0,0,0,3.76154,98822119188
41.8742,24653,77.3399,0,69,0,0,0,0,0,3.76154,98922143072
41.1827,21019,77.3399,0,69,0,0,0,0,0,3.76154,99022156278
38.5639,24871,77.3399,0,69,0,0,0,0,0,3.76154,99122169809
24.9784,40034,86.0465,0,69,0,0,0,0,0,3.76168,99222179749
29.7202,37703,86.0465,0,69,0,0,0,0,0,3.76168,99322190689
29.0441,32967,86.0465,0,69,0,0,0,0,0,3.76168,99422209399
29.7229,35279,86.0465,0,69,0,0,0,0,0,3.76168,99522221494
26.2337,60776,86.0465,0,69,0,0,0,0,0,3.76168,99622232907
26.2576,33502,99.5327,0,69,0,0,0,0,0,3.76178,99722242670
21.8582,37881,99.5327,0,69,0,0,0,0,0,3.76178,99822251994
24.554,31819,99.5327,0,69,0,0,0,0,0,3.76178,99922274575
24.4578,40960,99.5327,0,69,0,0,0,0,0,3.76178,100022287688
25.7141,31647,99.5327,0,69,0,0,0,0,0,3.76178,100122301810
28.4837,29014,99.5327,0,69,0,0,0,0,0,3.76178,100222311724
18.8683,52998,94.0092,0,69,0,0,0,0,0,3.76339,100322324702
30.7702,22356,94.0092,0,69,0,0,0,0,0,3.76339,100422336438
32.7587,31976,94.0092,0,69,0,0,0,0,0,3.76339,100522348445
31.1106,35545,94.0092,0,69,0,0,0,0,0,3.76339,100622360924
32.021,26207,94.0092,0,69,0,0,0,0,0,3.76339,100722372583
28.4161,35191,89.0547,0,69,0,0,0,0,0,3.76364,100822385586
31.2242,33194,89.0547,0,69,0,0,0,0,0,3.76364,100922395938
29.9436,39048,89.0547,0,69,0,0,0,0,0,3.76364,101022411867
27.7649,57241,89.0547,0,69,0,0,0,0,0,3.76364,101122426994
26.235,38879,89.0547,0,69,0,0,0,0,0,3.76364,101222444879
27.8535,35902,94.5274,0,67,0,0,0,0,0,3.7653,101322456083
30.8391,26373,94.5274,0,67,0,0,0,0,0,3.7653,101422464874
28.4224,42458,94.5274,0,67,0,0,0,0,0,3.7653,101522478768
29.0276,27640,94.5274,0,67,0,0,0,0,0,3.7653,101622489602
30.773,26194,94.5274,0,67,0,0,0,0,0,3.7653,101722503712
26.6156,37571,90.7767,0,67,0,0,0,0,0,3.76794,101822515186
31.5951,32887,90.7767,0,67,0,0,0,0,0,3.76794,101922527491
28.936,39224,90.7767,0,67,0,0,0,0,0,3.76794,102022538658
30.5153,26239,90.7767,0,67,0,0,0,0,0,3.76794,102122557452
31.0003,48403,90.7767,0,67,0,0,0,0,0,3.76794,102222568283
28.0456,35656,86.5672,0,69,0,0,0,0,0,3.77032,102322577140
40.0695,25798,86.5672,0,69,0,0,0,0,0,3.77032,102422587530
36.4323,37269,86.5672,0,69,0,0,0,0,0,3.77032,102522612479
36.4297,36587,86.5672,0,69,0,0,0,0,0,3.77032,102622648773
36.1548,36871,86.5672,0,69,0,0,0,0,0,3.77032,102722668723
36.3066,24591,85.0962,0,69,0,0,0,0,0,3.77106,102822686129
44.8886,30295,85.0962,0,69,0,0,0,0,0,3.77106,102922701354
29.3718,92890,85.0962,0,69,0,0,0,0,0,3.77106,103022713271
26.1255,63659,85.0962,0,69,0,0,0,0,0,3.77106,103122726506
25.7962,29650,85.0962,0,69,0,0,0,0,0,3.77106,103222746125
24.336,54713,85.0962,0,69,0,0,0,0,0,3.77106,103322757471
21.1808,47212,95.614,0,70,0,0,0,0,0,3.77132,103422776516
18.6753,59880,95.614,0,70,0,0,0,0,0,3.77132,103522789037
20.8588,37809,95.614,0,70,0,0,0,0,0,3.77132,103622799275
21.4083,42768,95.614,0,70,0,0,0,0,0,3.77132,103722810165
23.8588,19873,95.614,0,70,0,0,0,0,0,3.77132,103822830003
24.6637,35511,94.7619,0,70,0,0,0,0,0,3.77152,103922847341
30.0426,31502,94.7619,0,70,0,0,0,0,0,3.77152,104022858676
29.1312,28417,94.7619,0,70,0,0,0,0,0,3.77152,104122867775
28.8487,31836,94.7619,0,70,0,0,0,0,0,3.77152,104222879755
29.3131,35669,94.7619,0,70,0,0,0,0,0,3.77152,104322898142
28.3977,40601,94.7619,0,70,0,0,0,0,0,3.77152,104422916763
35.0381,25632,94.2584,0,69,0,0,0,0,0,3.77473,104522929126
27.4097,47779,94.2584,0,69,0,0,0,0,0,3.77473,104622946626
25.5754,46030,94.2584,0,69,0,0,0,0,0,3.77473,104722957531
25.8014,40314,94.2584,0,69,0,0,0,0,0,3.77473,104822966966
25.5528,41156,94.2584,0,69,0,0,0,0,0,3.77473,104922977477
34.0602,29202,92.5743,0,69,0,0,0,0,0,3.77623,105022989904
32.4234,41927,92.5743,0,69,0,0,0,0,0,3.77623,105122999486
29.9622,40979,92.5743,0,69,0,0,0,0,0,3.77623,105223008996
27.3849,60325,92.5743,0,69,0,0,0,0,0,3.77623,105323021184
24.9226,53821,92.5743,0,69,0,0,0,0,0,3.77623,105423033335
17.8196,56117,89.9521,0,69,0,0,0,0,0,3.77811,105523045848
19.8836,44789,89.9521,0,69,0,0,0,0,0,3.77811,105623058567
23.9626,29320,89.9521,0,69,0,0,0,0,0,3.77811,105723074804
23.7025,44663,89.9521,0,69,0,0,0,0,0,3.77811,105823086661
26.1113,26958,89.9521,0,69,0,0,0,0,0,3.77811,105923096738
26.2625,38077,93.6275,0,69,0,0,0,0,0,3.77855,106023105246
31.3873,23412,93.6275,0,69,0,0,0,0,0,3.77855,106123117469
30.5318,27258,93.6275,0,69,0,0,0,0,0,3.77855,106223128914
28.5887,43435,93.6275,0,69,0,0,0,0,0,3.77855,106323139424
26.6476,47163,93.6275,0,69,0,0,0,0,0,3.77855,106423150214
26.4519,43326,96.6825,0,69,0,0,0,0,0,3.77965,106523160370
32.3358,21307,96.6825,0,69,0,0,0,0,0,3.77965,106623174790
34.6229,23620,96.6825,0,69,0,0,0,0,0,3.77965,106723183723
30.0462,47070,96.6825,0,69,0,0,0,0,0,3.77965,106823197875
29.3949,40655,96.6825,0,69,0,0,0,0,0,3.77965,106923210950
22.3267,152487,96.6825,0,69,0,0,0,0,0,3.77965,107023222229
22.3267,152487,96.6825,0,69,0,0,0,0,0,3.77965,107123234731
18.6937,149243,96.5251,0,69,0,0,0,0,0,3.77976,107223249958
8.77157,114004,96.5251,0,69,0,0,0,0,0,3.77976,107323264652
11.5519,67306,96.5251,0,69,0,0,0,0,0,3.77976,107423278726
13.8337,38692,96.5251,0,69,0,0,0,0,0,3.77976,107523289119
15.8949,38763,96.5251,0,69,0,0,0,0,0,3.77976,107623306316
17.101,40933,98.0769,0,69,0,0,0,0,0,3.77999,107723319350
24.0544,35586,98.0769,0,69,0,0,0,0,0,3.77999,107823331418
23.5789,34274,98.0769,0,69,0,0,0,0,0,3.77999,107923345911
24.9637,37687,98.0769,0,69,0,0,0,0,0,3.77999,108023355801
23.7026,45830,98.0769,0,69,0,0,0,0,0,3.77999,108123368417
22.761,59391,99.0654,0,69,0,0,0,0,0,3.78157,108223379421
20.3635,45044,99.0654,0,69,0,0,0,0,0,3.78157,108323388664
20.6949,43943,99.0654,0,69,0,0,0,0,0,3.78157,108423398132
21.7165,36309,99.0654,0,69,0,0,0,0,0,3.78157,108523409674
25.0163,26591,99.0654,0,69,0,0,0,0,0,3.78157,108623421261
24.6025,32699,99.0654,0,69,0,0,0,0,0,3.78157,108723430397
30.7857,44175,93.3333,0,69,0,0,0,0,0,3.78398,108823444454
26.8041,38999,93.3333,0,69,0,0,0,0,0,3.78398,108923454519
30.2272,32186,93.3333,0,69,0,0,0,0,0,3.78398,109023473744
29.6571,41729,93.3333,0,69,0,0,0,0,0,3.78398,109123488902
30.4321,29215,93.3333,0,69,0,0,0,0,0,3.78398,109223499811
37.4642,28924,85.4369,0,69,0,0,0,0,0,3.78669,109323511229
36.6308,25102,85.4369,0,69,0,0,0,0,0,3.78669,109423524595
32.2846,38410,85.4369,0,69,0,0,0,0,0,3.78669,109523535033
30.0679,41119,85.4369,0,69,0,0,0,0,0,3.78669,109623547067
28.2077,51496,85.4369,0,69,0,0,0,0,0,3.78669,109723560043
31.1579,32094,90.3382,0,69,0,0,0,0,0,3.78917,109823575757
23.1033,54118,90.3382,0,69,0,0,0,0,0,3.78917,109923589433
22.0638,45686,90.3382,0,69,0,0,0,0,0,3.78917,110023607551
22.2325,44800,90.3382,0,69,0,0,0,0,0,3.78917,110123651661
22.3259,43427,90.3382,0,69,0,0,0,0,0,3.78917,110223665838
36.7595,34505,96.1165,0,69,0,0,0,0,0,3.7909,110323680621
29.7523,39911,96.1165,0,69,0,0,0,0,0,3.7909,110423690894
31.6516,23563,96.1165,0,69,0,0,0,0,0,3.7909,110523706374
29.8148,31170,96.1165,0,69,0,0,0,0,0,3.7909,110623718265
29.6993,37469,96.1165,0,69,0,0,0,0,0,3.7909,110723730652
27.8211,35943,89.7059,0,69,0,0,0,0,0,3.79149,110823758152
35.3926,28586,89.7059,0,69,0,0,0,0,0,3.79149,110923773618
37.1557,27877,89.7059,0,69,0,0,0,0,0,3.79149,111023789317
32.747,57668,89.7059,0,69,0,0,0,0,0,3.79149,111123799973
32.3859,28989,89.7059,0,69,0,0,0,0,0,3.79149,111223813772
38.0585,26275,100,0,69,0,0,0,0,0,3.79221,111323825961
31.092,27512,100,0,69,0,0,0,0,0,3.79221,111423837959
34.1841,31302,100,0,69,0,0,0,0,0,3.79221,111523849047
33.0258,38694,100,0,69,0,0,0,0,0,3.79221,111623863121
34.8409,25184,100,0,69,0,0,0,0,0,3.79221,111723874466
36.0077,28714,97.6415,0,69,0,0,0,0,0,3.79243,111823887467
39.3511,31195,97.6415,0,69,0,0,0,0,0,3.79243,111923899943
40.4771,29931,97.6415,0,69,0,0,0,0,0,3.79243,112023912531
35.993,26392,97.6415,0,69,0,0,0,0,0,3.79243,112123922447
34.81,41286,97.6415,0,69,0,0,0,0,0,3.79243,112223953671
33.2095,37340,97.6415,0,69,0,0,0,0,0,3.79243,112323973648
26.4472,37397,95.2153,0,69,0,0,0,0,0,3.79303,112423985356
25.313,40399,95.2153,0,69,0,0,0,0,0,3.79303,112523997350
25.5583,39315,95.2153,0,69,0,0,0,0,0,3.79303,112624007655
26.1758,36267,95.2153,0,69,0,0,0,0,0,3.79303,112724019166
27.1208,28640,95.2153,0,69,0,0,0,0,0,3.79303,112824031711
34.323,31771,88.0952,0,68,0,0,0,0,0,3.79388,112924050183
