os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 36 (Thirty Six Prerelease),AMD Ryzen 7 3700X 8-Core Processor,GeForce GTX 1060 6GB,32865260,5.17.2-xm1.0.fc36.x86_64,4.6.0 NVIDIA 510.60.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
60.0103,16605,17.7966,0,55,0,0,0,0,0,5.59806,225225139770
59.9953,16755,17.4334,0,55,0,0,0,0,0,5.59736,225325195486
60.0676,16543,17.4334,0,55,0,0,0,0,0,5.59736,225425252391
59.9573,16865,17.4334,0,55,0,0,0,0,0,5.59736,225525309006
60.009,16616,17.4334,0,55,0,0,0,0,0,5.59736,225625364542
60.0216,16533,17.4334,0,55,0,0,0,0,0,5.59736,225725424817
59.9902,17035,17.0213,0,55,0,0,0,0,0,5.59709,225825482032
60.1457,16424,17.0213,0,55,0,0,0,0,0,5.59709,225925538838
59.9853,16839,17.0213,0,55,0,0,0,0,0,5.59709,226025595253
60.0314,16412,17.0213,0,55,0,0,0,0,0,5.59709,226125651118
60.025,16526,17.0213,0,55,0,0,0,0,0,5.59709,226225707184
60.0166,16726,17.0213,0,55,0,0,0,0,0,5.59709,226325762959
59.6475,17147,18.0941,0,55,0,0,0,0,0,5.5965,226425818754
59.8563,16722,18.0941,0,55,0,0,0,0,0,5.5965,226525874180
59.9135,16531,18.0941,0,55,0,0,0,0,0,5.5965,226625930335
59.9629,16485,18.0941,0,55,0,0,0,0,0,5.5965,226725985850
59.9587,16556,18.0941,0,55,0,0,0,0,0,5.5965,226826041296
59.9829,16601,17.25,0,55,0,0,0,0,0,5.59661,226926094871
59.9533,16829,17.25,0,55,0,0,0,0,0,5.59661,227026152366
59.9976,16497,17.25,0,55,0,0,0,0,0,5.59661,227126161672
60.0085,16600,17.25,0,55,0,0,0,0,0,5.59661,227226218467
59.9795,16804,17.25,0,55,0,0,0,0,0,5.59661,227326277052
60.0058,16529,17.3967,0,55,0,0,0,0,0,5.59685,227426333638
59.9683,16729,17.3967,0,55,0,0,0,0,0,5.59685,227526390383
59.9595,16609,17.3967,0,55,0,0,0,0,0,5.59685,227626448478
59.9832,16570,17.3967,0,55,0,0,0,0,0,5.59685,227726504754
59.9795,16684,17.3967,0,55,0,0,0,0,0,5.59685,227826560699
59.9021,16733,17.8974,0,55,0,0,0,0,0,5.5966,227926617714
59.9654,16669,17.8974,0,55,0,0,0,0,0,5.5966,228026674320
60.0078,16362,17.8974,0,55,0,0,0,0,0,5.5966,228126731665
59.9964,16646,17.8974,0,55,0,0,0,0,0,5.5966,228226787760
60.0041,16713,17.8974,0,55,0,0,0,0,0,5.5966,228326843376
60.2154,16482,17.2914,0,55,0,0,0,0,0,5.5966,228426899461
60.0394,16715,17.2914,0,55,0,0,0,0,0,5.5966,228526955377
60.0448,16451,17.2914,0,55,0,0,0,0,0,5.5966,228627011172
60.0523,16521,17.2914,0,55,0,0,0,0,0,5.5966,228727067297
60.004,16799,17.2914,0,55,0,0,0,0,0,5.5966,228827122663
59.9579,16594,17.491,0,55,0,0,0,0,0,5.59612,228927179138
59.9113,16554,17.491,0,55,0,0,0,0,0,5.59612,229027236563
60.0161,16484,17.491,0,55,0,0,0,0,0,5.59612,229127294029
59.9879,16549,17.491,0,55,0,0,0,0,0,5.59612,229227353244
59.9745,16601,17.491,0,55,0,0,0,0,0,5.59612,229327409529
59.8176,16522,18.6104,0,55,0,0,0,0,0,5.59589,229427464625
59.8586,16595,18.6104,0,55,0,0,0,0,0,5.59589,229527521920
59.9228,16738,18.6104,0,55,0,0,0,0,0,5.59589,229627577055
59.9904,16526,18.6104,0,55,0,0,0,0,0,5.59589,229727631791
59.9516,16910,18.6104,0,55,0,0,0,0,0,5.59589,229827685226
59.9066,16374,18.2716,0,55,0,0,0,0,0,5.59576,229927739991
59.9656,17001,18.2716,0,55,0,0,0,0,0,5.59576,230027794767
60.0013,16614,18.2716,0,55,0,0,0,0,0,5.59576,230127850062
60.0201,16475,18.2716,0,55,0,0,0,0,0,5.59576,230227904517
59.9077,16865,18.2716,0,55,0,0,0,0,0,5.59576,230327960913
59.9423,16966,18.2716,0,55,0,0,0,0,0,5.59576,230428017968
59.9423,16966,18.2716,0,55,0,0,0,0,0,5.59576,230528075723
96.8327,17073,15.9112,0,55,0,0,0,0,0,5.59191,230628129709
75.6192,16543,15.9112,0,55,0,0,0,0,0,5.59191,230728185944
69.8992,16337,15.9112,0,55,0,0,0,0,0,5.59191,230828241909
67.2001,16815,15.9112,0,55,0,0,0,0,0,5.59191,230928297435
65.7049,16479,15.9112,0,55,0,0,0,0,0,5.59191,231028353060
59.6474,16764,18.3724,0,55,0,0,0,0,0,5.59238,231128409205
59.9477,16463,18.3724,0,55,0,0,0,0,0,5.59238,231228464461
59.9884,16445,18.3724,0,55,0,0,0,0,0,5.59238,231328520066
59.9309,17013,18.3724,0,55,0,0,0,0,0,5.59238,231428575562
59.9562,16531,18.3724,0,55,0,0,0,0,0,5.59238,231528631067
60.0627,16812,18.9189,0,55,0,0,0,0,0,5.5918,231628687112
60.034,16520,18.9189,0,55,0,0,0,0,0,5.5918,231728742538
60.0515,16493,18.9189,0,55,0,0,0,0,0,5.5918,231828797933
60.0551,16539,18.9189,0,55,0,0,0,0,0,5.5918,231928853808
60.0974,16586,18.9189,0,55,0,0,0,0,0,5.5918,232028909804
59.6099,16773,18.6826,0,55,0,0,0,0,0,5.59204,232128973289
59.9068,16622,18.6826,0,55,0,0,0,0,0,5.59204,232229029404
59.9519,16664,18.6826,0,55,0,0,0,0,0,5.59204,232329086240
59.9323,17089,18.6826,0,55,0,0,0,0,0,5.59204,232429143425
59.9854,16376,18.6826,0,55,0,0,0,0,0,5.59204,232529200500
59.7497,16826,19.0358,0,55,0,0,0,0,0,5.59229,232629257906
59.9704,16469,19.0358,0,55,0,0,0,0,0,5.59229,232729314831
59.9936,16470,19.0358,0,55,0,0,0,0,0,5.59229,232829371616
59.9693,16738,19.0358,0,55,0,0,0,0,0,5.59229,232929428722
59.9831,16325,19.0358,0,55,0,0,0,0,0,5.59229,233029483907
59.6302,16969,18.4178,0,55,0,0,0,0,0,5.59204,233129539272
60.0339,16522,18.4178,0,55,0,0,0,0,0,5.59204,233229594498
60.0021,16648,18.4178,0,55,0,0,0,0,0,5.59204,233329650313
60.0278,16760,18.4178,0,55,0,0,0,0,0,5.59204,233429705168
60.0086,16513,18.4178,0,55,0,0,0,0,0,5.59204,233529759674
59.8955,16768,18.9511,0,55,0,0,0,0,0,5.59309,233629814439
60.0431,16575,18.9511,0,55,0,0,0,0,0,5.59309,233729871905
60.0405,16473,18.9511,0,55,0,0,0,0,0,5.59309,233829928340
59.9742,16752,18.9511,0,55,0,0,0,0,0,5.59309,233929986055
60.0068,16416,18.9511,0,55,0,0,0,0,0,5.59309,234030043021
59.8716,16918,19.1122,0,55,0,0,0,0,0,5.59287,234130099866
60.1419,16434,19.1122,0,55,0,0,0,0,0,5.59287,234230109961
60.0883,16435,19.1122,0,55,0,0,0,0,0,5.59287,234330167806
60.0147,16878,19.1122,0,55,0,0,0,0,0,5.59287,234430225722
60.0101,16625,19.1122,0,55,0,0,0,0,0,5.59287,234530283297
60.2151,16591,19.708,0,55,0,0,0,0,0,5.59235,234630339373
60.0985,16581,19.708,0,55,0,0,0,0,0,5.59235,234730394368
60.0748,16575,19.708,0,55,0,0,0,0,0,5.59235,234830451953
60.0407,16695,19.708,0,55,0,0,0,0,0,5.59235,234930506659
60.0299,16781,19.708,0,55,0,0,0,0,0,5.59235,235030561084
60.0441,16691,19.025,0,55,0,0,0,0,0,5.59211,235130615849
59.9827,16679,19.025,0,55,0,0,0,0,0,5.59211,235230670755
59.2638,14108,19.025,0,55,0,0,0,0,0,5.59211,235330726370
59.9319,16884,19.025,0,55,0,0,0,0,0,5.59211,235430782305
59.9402,16916,19.025,0,55,0,0,0,0,0,5.59211,235530836971
59.8265,16062,19.7044,0,55,0,0,0,0,0,5.59282,235630891446
60.0157,16635,19.7044,0,55,0,0,0,0,0,5.59282,235730946231
59.9974,16165,19.7044,0,55,0,0,0,0,0,5.59282,235831000977
60.0083,16607,19.7044,0,55,0,0,0,0,0,5.59282,235931056322
59.98,17125,19.7044,0,55,0,0,0,0,0,5.59282,236031111167
60.3702,16323,19.6102,0,55,0,0,0,0,0,5.5933,236131165943
60.1174,16509,19.6102,0,55,0,0,0,0,0,5.5933,236231220608
60.0123,16826,19.6102,0,55,0,0,0,0,0,5.5933,236331275293
60.0489,16520,19.6102,0,55,0,0,0,0,0,5.5933,236431329989
60.0199,16811,19.6102,0,55,0,0,0,0,0,5.5933,236531384414
59.5793,16784,18.0838,0,55,0,0,0,0,0,5.59379,236631438609
60.096,16619,18.0838,0,55,0,0,0,0,0,5.59379,236731491795
60.0293,16435,18.0838,0,55,0,0,0,0,0,5.59379,236831547020
60.0222,16620,18.0838,0,55,0,0,0,0,0,5.59379,236931602515
59.9721,16865,18.0838,0,55,0,0,0,0,0,5.59379,237031657591
60.5117,16525,18.8119,0,55,0,0,0,0,0,5.59333,237131712476
60.0937,16634,18.8119,0,55,0,0,0,0,0,5.59333,237231767921
59.9914,16609,18.8119,0,55,0,0,0,0,0,5.59333,237331822867
59.9921,16705,18.8119,0,55,0,0,0,0,0,5.59333,237431877382
59.9856,16830,18.8119,0,55,0,0,0,0,0,5.59333,237531932367
60.0236,16588,18.399,0,55,0,0,0,0,0,5.59306,237631987103
60.043,16615,18.399,0,55,0,0,0,0,0,5.59306,237732042568
59.893,16808,18.399,0,55,0,0,0,0,0,5.59306,237832086853
59.9676,16519,18.399,0,55,0,0,0,0,0,5.59306,237932140939
59.9705,16778,18.399,0,55,0,0,0,0,0,5.59306,238032196124
59.9723,16590,18.3951,0,55,0,0,0,0,0,5.59306,238132251219
60.1685,16545,18.3951,0,55,0,0,0,0,0,5.59306,238232306355
60.0329,16636,18.3951,0,55,0,0,0,0,0,5.59306,238332361510
60.0336,16406,18.3951,0,55,0,0,0,0,0,5.59306,238432416815
60.0249,16815,18.3951,0,55,0,0,0,0,0,5.59306,238532478401
60.0396,16513,18.3951,0,55,0,0,0,0,0,5.59306,238632534236
59.9409,16574,19.4279,0,55,0,0,0,0,0,5.59354,238732590252
59.8475,16942,19.4279,0,55,0,0,0,0,0,5.59354,238832645987
59.9162,16286,19.4279,0,55,0,0,0,0,0,5.59354,238932701692
59.9018,16959,19.4279,0,55,0,0,0,0,0,5.59354,239032757988
59.9421,16965,19.4279,0,55,0,0,0,0,0,5.59354,239132813693
60.1019,16459,17.8439,0,55,0,0,0,0,0,5.59357,239232869728
59.9675,16808,17.8439,0,55,0,0,0,0,0,5.59357,239332928564
59.9823,16616,17.8439,0,55,0,0,0,0,0,5.59357,239432983449
59.955,16733,17.8439,0,55,0,0,0,0,0,5.59357,239533041424
59.998,16442,17.8439,0,55,0,0,0,0,0,5.59357,239633097580
60.0725,16591,19.3902,0,55,0,0,0,0,0,5.59394,239733153545
59.9879,16806,19.3902,0,55,0,0,0,0,0,5.59394,239833209500
60.0052,16623,19.3902,0,55,0,0,0,0,0,5.59394,239933265796
59.9784,16691,19.3902,0,55,0,0,0,0,0,5.59394,240033321521
60.004,16511,19.3902,0,55,0,0,0,0,0,5.59394,240133377586
58.8141,16217,19.5266,0,55,0,0,0,0,0,5.59394,240233438352
59.9662,16684,19.5266,0,55,0,0,0,0,0,5.59394,240333495377
60.1331,16544,19.5266,0,55,0,0,0,0,0,5.59394,240433550042
60.0725,16819,19.5266,0,55,0,0,0,0,0,5.59394,240533605518
60.0734,16466,19.5266,0,55,0,0,0,0,0,5.59394,240633660283
60.175,16553,23.5503,0,55,0,0,0,0,0,5.56654,240733715148
60.0054,16713,23.5503,0,55,0,0,0,0,0,5.56654,240833770024
60.081,16491,23.5503,0,55,0,0,0,0,0,5.56654,240933825399
59.9437,17123,23.5503,0,55,0,0,0,0,0,5.56654,241033881085
60.0171,16538,23.5503,0,55,0,0,0,0,0,5.56654,241133936220
60.0419,16756,17.5692,0,55,0,0,0,0,0,5.56654,241233989785
59.9985,16885,17.5692,0,55,0,0,0,0,0,5.56654,241334045391
59.9702,16756,17.5692,0,55,0,0,0,0,0,5.56654,241434059436
59.9579,16798,17.5692,0,55,0,0,0,0,0,5.56654,241534117441
60.0014,16771,17.5692,0,55,0,0,0,0,0,5.56654,241634176426
60.4231,16615,18.5644,0,55,0,0,0,0,0,5.567,241734233412
60.0961,16439,18.5644,0,55,0,0,0,0,0,5.567,241834288757
60.0183,16676,18.5644,0,55,0,0,0,0,0,5.567,241934343672
60.004,16797,18.5644,0,55,0,0,0,0,0,5.567,242034399808
60.0298,16435,18.5644,0,55,0,0,0,0,0,5.567,242134455863
60.6212,16425,17.9455,0,55,0,0,0,0,0,5.56676,242234511939
60.064,16980,17.9455,0,55,0,0,0,0,0,5.56676,242334568354
60.0648,16447,17.9455,0,55,0,0,0,0,0,5.56676,242434624339
59.9696,17202,17.9455,0,55,0,0,0,0,0,5.56676,242534680335
60.0319,16621,17.9455,0,55,0,0,0,0,0,5.56676,242634736270
60.4898,16531,17.3703,0,55,0,0,0,0,0,5.56675,242734791315
59.846,16778,17.3703,0,55,0,0,0,0,0,5.56675,242834846421
59.941,16648,17.3703,0,55,0,0,0,0,0,5.56675,242934901326
60.009,16732,17.3703,0,55,0,0,0,0,0,5.56675,243034956471
59.5486,17382,17.3703,0,55,0,0,0,0,0,5.56675,243135011927
60.0737,16646,18.3851,0,55,0,0,0,0,0,5.56699,243235068252
59.7843,16995,18.3851,0,55,0,0,0,0,0,5.56699,243335124137
59.9098,16340,18.3851,0,55,0,0,0,0,0,5.56699,243435180663
59.9257,16991,18.3851,0,55,0,0,0,0,0,5.56699,243535236398
59.9958,14976,18.3851,0,55,0,0,0,0,0,5.56699,243635292853
60.7485,16461,17.8527,0,55,0,0,0,0,0,5.56698,243735348579
60.0089,16954,17.8527,0,55,0,0,0,0,0,5.56698,243835403624
59.9963,16640,17.8527,0,55,0,0,0,0,0,5.56698,243935458229
59.9786,17060,17.8527,0,55,0,0,0,0,0,5.56698,244035513485
60.0349,16338,17.8527,0,55,0,0,0,0,0,5.56698,244135569350
60.0318,16567,18.2473,0,55,0,0,0,0,0,5.56722,244235622805
59.576,17028,18.2473,0,55,0,0,0,0,0,5.56722,244335678001
59.9687,16635,18.2473,0,55,0,0,0,0,0,5.56722,244435733426
59.9689,16761,18.2473,0,55,0,0,0,0,0,5.56722,244535789131
60.011,16474,18.2473,0,55,0,0,0,0,0,5.56722,244635844327
59.9879,16662,18.6104,0,55,0,0,0,0,0,5.5677,244735900622
59.8895,16863,18.6104,0,55,0,0,0,0,0,5.5677,244835956957
60.0093,16503,18.6104,0,55,0,0,0,0,0,5.5677,244936015463
59.9931,16753,18.6104,0,55,0,0,0,0,0,5.5677,245036029208
59.9891,16299,18.6104,0,55,0,0,0,0,0,5.5677,245136084963
59.9996,16583,18.1592,0,55,0,0,0,0,0,5.5677,245236140899
59.8586,16887,18.1592,0,55,0,0,0,0,0,5.5677,245336196364
59.9648,16450,18.1592,0,55,0,0,0,0,0,5.5677,245436251799
59.9376,16761,18.1592,0,55,0,0,0,0,0,5.5677,245536307425
59.9991,16119,18.1592,0,55,0,0,0,0,0,5.5677,245636363470
59.9819,16309,18.1141,0,55,0,0,0,0,0,5.56746,245736419555
60.1674,17022,18.1141,0,55,0,0,0,0,0,5.56746,245836475761
60.1255,16431,18.1141,0,55,0,0,0,0,0,5.56746,245936531406
60.0899,16648,18.1141,0,55,0,0,0,0,0,5.56746,246036586752
60.0451,16792,18.1141,0,55,0,0,0,0,0,5.56746,246136643327
60.0765,16585,18.1141,0,55,0,0,0,0,0,5.56746,246236698842
59.9161,16982,18.8475,0,55,0,0,0,0,0,5.56722,246336754618
60.0618,16620,18.8475,0,55,0,0,0,0,0,5.56722,246436809973
59.9675,16927,18.8475,0,55,0,0,0,0,0,5.56722,246536865048
60.0105,16421,18.8475,0,55,0,0,0,0,0,5.56722,246636921134
60.0178,16794,18.8475,0,55,0,0,0,0,0,5.56722,246736976379
60.1495,16390,17.8882,0,55,0,0,0,0,0,5.56687,246837031824
60.0335,16603,17.8882,0,55,0,0,0,0,0,5.56687,246937087550
60.0058,16809,17.8882,0,55,0,0,0,0,0,5.56687,247037142475
60.0062,16586,17.8882,0,55,0,0,0,0,0,5.56687,247137198160
60.0339,16612,17.8882,0,55,0,0,0,0,0,5.56687,247237253416
59.7226,16886,18.2692,0,55,0,0,0,0,0,5.56687,247337309181
59.9862,16541,18.2692,0,55,0,0,0,0,0,5.56687,247437364616
59.9565,16836,18.2692,0,55,0,0,0,0,0,5.56687,247537420362
60.0094,16490,18.2692,0,55,0,0,0,0,0,5.56687,247637475807
59.9833,16820,18.2692,0,55,0,0,0,0,0,5.56687,247737531122
59.7067,16968,19.1895,0,55,0,0,0,0,0,5.56746,247837587228
59.9746,16716,19.1895,0,55,0,0,0,0,0,5.56746,247937643493
59.9795,16927,19.1895,0,55,0,0,0,0,0,5.56746,248037698208
60.0199,16396,19.1895,0,55,0,0,0,0,0,5.56746,248137754104
60.0062,16700,19.1895,0,55,0,0,0,0,0,5.56746,248237809629
59.8945,17004,19.0418,0,55,0,0,0,0,0,5.5677,248337864674
60.0128,16597,19.0418,0,55,0,0,0,0,0,5.5677,248437919850
60.0258,16676,19.0418,0,55,0,0,0,0,0,5.5677,248537974425
60.0375,16350,19.0418,0,55,0,0,0,0,0,5.5677,248638004050
60.0275,16627,19.0418,0,55,0,0,0,0,0,5.5677,248738057096
59.9586,17033,18.4406,0,55,0,0,0,0,0,5.568,248838112341
60.092,16443,18.4406,0,55,0,0,0,0,0,5.568,248938167236
60.0954,16759,18.4406,0,55,0,0,0,0,0,5.568,249038221042
60.0483,16417,18.4406,0,55,0,0,0,0,0,5.568,249138276577
60.0472,16592,18.4406,0,55,0,0,0,0,0,5.568,249238331722
60.1452,16916,20.1465,0,55,0,0,0,0,0,5.56731,249338386508
60.0592,16441,20.1465,0,55,0,0,0,0,0,5.56731,249438397263
60.0021,16766,20.1465,0,55,0,0,0,0,0,5.56731,249538453438
60.0189,16728,20.1465,0,55,0,0,0,0,0,5.56731,249638509484
60.0567,16673,20.1465,0,55,0,0,0,0,0,5.56731,249738564859
60.2126,16559,18.4957,0,55,0,0,0,0,0,5.56792,249838620594
59.984,16590,18.4957,0,55,0,0,0,0,0,5.56792,249938676960
59.9375,16930,18.4957,0,55,0,0,0,0,0,5.56792,250038733445
59.9953,16633,18.4957,0,55,0,0,0,0,0,5.56792,250138788940
60.0431,16490,18.4957,0,55,0,0,0,0,0,5.56792,250238844236
59.7208,16929,18.1159,0,55,0,0,0,0,0,5.56792,250338900301
59.909,16804,18.1159,0,55,0,0,0,0,0,5.56792,250438958216
59.9681,16968,18.1159,0,55,0,0,0,0,0,5.56792,250539014312
59.9902,16627,18.1159,0,55,0,0,0,0,0,5.56792,250639070537
60.0164,16589,18.1159,0,55,0,0,0,0,0,5.56792,250739126612
60.3764,16590,18.4539,0,55,0,0,0,0,0,5.56792,250839183718
60.0561,16732,18.4539,0,55,0,0,0,0,0,5.56792,250939239223
60.0137,16542,18.4539,0,55,0,0,0,0,0,5.56792,251039294879
59.9786,16405,18.4539,0,55,0,0,0,0,0,5.56792,251139351684
59.9674,16982,18.4539,0,55,0,0,0,0,0,5.56792,251239407639
60.0449,16792,18.6335,0,56,0,0,0,0,0,5.56792,251339469775
60.0707,16518,18.6335,0,56,0,0,0,0,0,5.56792,251439527390
60.0126,16652,18.6335,0,56,0,0,0,0,0,5.56792,251539585555
60.0197,16321,18.6335,0,56,0,0,0,0,0,5.56792,251639643261
60.032,16447,18.6335,0,56,0,0,0,0,0,5.56792,251739699726
60.104,17136,18.7654,0,56,0,0,0,0,0,5.5684,251839756551
60.2154,16573,18.7654,0,56,0,0,0,0,0,5.5684,251939812667
60.0481,16610,18.7654,0,56,0,0,0,0,0,5.5684,252039868842
60.083,16890,18.7654,0,56,0,0,0,0,0,5.5684,252139926377
60.1241,16565,18.7654,0,56,0,0,0,0,0,5.5684,252239984483
58.3555,17136,19.6429,0,56,0,0,0,0,0,5.56665,252340041678
59.9753,16706,19.6429,0,56,0,0,0,0,0,5.56665,252440097893
59.983,16830,19.6429,0,56,0,0,0,0,0,5.56665,252540154119
59.8685,16400,19.6429,0,56,0,0,0,0,0,5.56665,252640210574
59.95,16782,19.6429,0,56,0,0,0,0,0,5.56665,252740268019
58.8627,16988,18.3623,0,56,0,0,0,0,0,5.56657,252840324655
59.9113,16517,18.3623,0,56,0,0,0,0,0,5.56657,252940382170
59.9354,16755,18.3623,0,56,0,0,0,0,0,5.56657,253040438105
59.9623,16311,18.3623,0,56,0,0,0,0,0,5.56657,253140493631
60.0392,16441,18.3623,0,56,0,0,0,0,0,5.56657,253240550786
59.3566,16847,18.1592,0,56,0,0,0,0,0,5.56657,253340607462
59.9705,16367,18.1592,0,56,0,0,0,0,0,5.56657,253440664677
60.0051,16581,18.1592,0,56,0,0,0,0,0,5.56657,253540720752
60.0083,16454,18.1592,0,56,0,0,0,0,0,5.56657,253640776328
60.0208,16625,18.1592,0,56,0,0,0,0,0,5.56657,253740832163
59.4443,16822,19.5092,0,56,0,0,0,0,0,5.56337,253840889098
60.1856,16389,19.5092,0,56,0,0,0,0,0,5.56337,253940946564
60.0553,16692,19.5092,0,56,0,0,0,0,0,5.56337,254041003179
60.0465,16575,19.5092,0,56,0,0,0,0,0,5.56337,254141060144
60.0593,16551,19.5092,0,56,0,0,0,0,0,5.56337,254241118460
60.0187,16912,19.4279,0,55,0,0,0,0,0,5.56337,254341175365
60.1443,16206,19.4279,0,55,0,0,0,0,0,5.56337,254441231430
59.9814,16772,19.4279,0,55,0,0,0,0,0,5.56337,254541289396
59.9884,16479,19.4279,0,55,0,0,0,0,0,5.56337,254641346481
60.0016,16547,19.4279,0,55,0,0,0,0,0,5.56337,254741404096
59.9537,17061,18.0348,0,55,0,0,0,0,0,5.56316,254841461112
60.0588,16884,18.0348,0,55,0,0,0,0,0,5.56316,254941518027
60.1035,16631,18.0348,0,55,0,0,0,0,0,5.56316,255041575042
60.0976,16566,18.0348,0,55,0,0,0,0,0,5.56316,255141631988
60.084,16699,18.0348,0,55,0,0,0,0,0,5.56316,255241688873
60.0591,16807,18.0348,0,55,0,0,0,0,0,5.56316,255341746799
60.1473,16554,18.6074,0,55,0,0,0,0,0,5.5598,255441803704
59.9841,16637,18.6074,0,55,0,0,0,0,0,5.5598,255541860069
60.0304,16665,18.6074,0,55,0,0,0,0,0,5.5598,255641917705
60.0406,16542,18.6074,0,55,0,0,0,0,0,5.5598,255741975660
60.0144,16773,18.6074,0,55,0,0,0,0,0,5.5598,255842033335
59.9453,16556,18.0169,0,55,0,0,0,0,0,5.5605,255942089931
59.9317,16929,18.0169,0,55,0,0,0,0,0,5.5605,256042146766
60.0024,16542,18.0169,0,55,0,0,0,0,0,5.5605,256142183221
60.0233,16493,18.0169,0,55,0,0,0,0,0,5.5605,256242239687
59.9944,16946,18.0169,0,55,0,0,0,0,0,5.5605,256342296362
60.1523,16429,18.0348,0,55,0,0,0,0,0,5.5605,256442352437
60.0048,16762,18.0348,0,55,0,0,0,0,0,5.5605,256542409133
60.0389,16678,18.0348,0,55,0,0,0,0,0,5.5605,256642466088
60.0325,16787,18.0348,0,55,0,0,0,0,0,5.5605,256742523473
60.0449,16336,18.0348,0,55,0,0,0,0,0,5.5605,256842579879
60.2747,16521,18.3395,0,55,0,0,0,0,0,5.56074,256942637134
60.0822,16881,18.3395,0,55,0,0,0,0,0,5.56074,257042694149
60.1088,16471,18.3395,0,55,0,0,0,0,0,5.56074,257142751565
60.0833,16432,18.3395,0,55,0,0,0,0,0,5.56074,257242807750
60.0549,16754,18.3395,0,55,0,0,0,0,0,5.56074,257342864465
59.932,16681,18.4019,0,55,0,0,0,0,0,5.56121,257442920761
59.9189,16661,18.4019,0,55,0,0,0,0,0,5.56121,257542978066
59.9505,16706,18.4019,0,55,0,0,0,0,0,5.56121,257643035001
60.0016,16488,18.4019,0,55,0,0,0,0,0,5.56121,257743097947
59.9435,16945,18.4019,0,55,0,0,0,0,0,5.56121,257843154572
60.1375,16515,18.0573,0,55,0,0,0,0,0,5.55376,257943212408
59.9524,16621,18.0573,0,55,0,0,0,0,0,5.55376,258043269063
60.0528,16314,18.0573,0,55,0,0,0,0,0,5.55376,258143325708
60.0095,16657,18.0573,0,55,0,0,0,0,0,5.55376,258243382734
60.0028,17072,18.0573,0,55,0,0,0,0,0,5.55376,258343439689
59.8104,16526,18.9286,0,55,0,0,0,0,0,5.55424,258443495884
59.917,16843,18.9286,0,55,0,0,0,0,0,5.55424,258543552750
59.9949,16478,18.9286,0,55,0,0,0,0,0,5.55424,258643609425
60.0107,16502,18.9286,0,55,0,0,0,0,0,5.55424,258743666270
59.957,16968,18.9286,0,55,0,0,0,0,0,5.55424,258843721876
60.5664,16510,18.0941,0,55,0,0,0,0,0,5.55424,258943777871
60.0437,16472,18.0941,0,55,0,0,0,0,0,5.55424,259043834996
60.0169,16474,18.0941,0,55,0,0,0,0,0,5.55424,259143891842
60.0441,16611,18.0941,0,55,0,0,0,0,0,5.55424,259243948427
59.9632,17058,18.0941,0,55,0,0,0,0,0,5.55424,259344004172
60.1046,16637,18,0,55,0,0,0,0,0,5.55471,259444060588
59.9079,16829,18,0,55,0,0,0,0,0,5.55471,259544117023
60.02,16612,18,0,55,0,0,0,0,0,5.55471,259644174048
60.0302,16564,18,0,55,0,0,0,0,0,5.55471,259744230624
59.9676,17095,18,0,55,0,0,0,0,0,5.55471,259844286149
60.9749,16400,17.75,0,55,0,0,0,0,0,5.55471,259944343594
60.0136,16689,17.75,0,55,0,0,0,0,0,5.55471,260044399480
60.0251,16595,17.75,0,55,0,0,0,0,0,5.55471,260144454835
60.0414,16747,17.75,0,55,0,0,0,0,0,5.55471,260244511451
60.0034,16898,17.75,0,55,0,0,0,0,0,5.55471,260344568796
60.9473,16407,18.125,0,55,0,0,0,0,0,5.55466,260444624461
60.1394,16968,18.125,0,55,0,0,0,0,0,5.55466,260544682697
60.1235,16493,18.125,0,55,0,0,0,0,0,5.55466,260644739402
60.0901,16586,18.125,0,55,0,0,0,0,0,5.55466,260744796817
60.0444,16713,18.125,0,55,0,0,0,0,0,5.55466,260844852433
60.0457,16472,17.5545,0,55,0,0,0,0,0,5.55466,260944908028
59.9458,16890,17.5545,0,55,0,0,0,0,0,5.55466,261044963363
59.9427,16791,17.5545,0,55,0,0,0,0,0,5.55466,261145016949
60.0025,16553,17.5545,0,55,0,0,0,0,0,5.55466,261245073584
59.9806,16902,17.5545,0,55,0,0,0,0,0,5.55466,261345129489
59.9951,16456,17.625,0,55,0,0,0,0,0,5.55539,261445185065
59.7036,17260,17.625,0,55,0,0,0,0,0,5.55539,261545240170
60.0416,16453,17.625,0,55,0,0,0,0,0,5.55539,261645295635
60.0078,16809,17.625,0,55,0,0,0,0,0,5.55539,261745352221
60.0045,16597,17.625,0,55,0,0,0,0,0,5.55539,261845409266
60.0134,16545,17.625,0,55,0,0,0,0,0,5.55539,261945465881
60.1287,16627,18.4337,0,55,0,0,0,0,0,5.55586,262045523397
60.0566,16675,18.4337,0,55,0,0,0,0,0,5.55586,262145577542
60.0865,16506,18.4337,0,55,0,0,0,0,0,5.55586,262245632177
60.0108,16925,18.4337,0,55,0,0,0,0,0,5.55586,262345689303
59.987,17046,18.4337,0,55,0,0,0,0,0,5.55586,262445746878
59.804,17011,17.6116,0,55,0,0,0,0,0,5.55634,262545802303
60.0117,16447,17.6116,0,55,0,0,0,0,0,5.55634,262645857969
