os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727940,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
146.746,7050,23.2187,87,84,67,1560,5500,2.09961,86,8.51151,66709759223
146.997,8453,23.2187,87,84,67,1560,5500,2.09961,86,8.51151,66809764553
143.188,6850,23.2187,87,84,67,1560,5500,2.09961,86,8.51151,66909768792
137.34,8668,23.4707,88,84,67,1560,5500,2.09961,95,8.51168,67009774289
144.512,7584,23.4707,88,84,67,1560,5500,2.09961,95,8.51168,67109778794
142.194,7251,23.4707,88,84,67,1560,5500,2.09961,95,8.51168,67209784996
141.676,6950,23.4707,88,84,67,1560,5500,2.09961,95,8.51168,67309789347
139.991,6845,23.4707,88,84,67,1560,5500,2.09961,95,8.51168,67409795192
145.96,7450,23.0392,88,84,67,1560,5500,2.09961,90,8.51229,67509799890
150.244,6496,23.0392,88,84,67,1560,5500,2.09961,90,8.51229,67609803904
147.553,6601,23.0392,88,84,67,1560,5500,2.09961,90,8.51229,67709812340
149.173,6554,23.0392,88,84,67,1560,5500,2.09961,90,8.51229,67809818785
148.72,6599,23.0392,88,84,67,1560,5500,2.09961,90,8.51229,67909824541
142.945,6544,21.7822,89,83,67,1620,5500,2.09961,89,8.51294,68009843028
139.63,6990,21.7822,89,83,67,1620,5500,2.09961,89,8.51294,68109852290
143.505,6630,21.7822,89,83,67,1620,5500,2.09961,89,8.51294,68209859051
143.938,6751,21.7822,89,83,67,1620,5500,2.09961,89,8.51294,68309863543
145.081,6549,21.7822,89,83,67,1620,5500,2.09961,89,8.51294,68409868917
136.48,7790,22.4566,89,83,67,1620,5500,2.09961,89,8.50973,68509873362
136.74,8318,22.4566,89,83,67,1620,5500,2.09961,89,8.50973,68609879113
142.305,6429,22.4566,89,83,67,1620,5500,2.09961,89,8.50973,68709884843
143.919,6632,22.4566,89,83,67,1620,5500,2.09961,89,8.50973,68809890367
114.734,6434,22.4566,89,83,67,1620,5500,2.09961,89,8.50973,68909895911
154.688,6525,24.7537,85,83,67,1575,5500,2.09961,93,8.50898,69009901078
150.279,6632,24.7537,85,83,67,1575,5500,2.09961,93,8.50898,69109905808
139.151,6457,24.7537,85,83,67,1575,5500,2.09961,93,8.50898,69209910714
142.816,7083,24.7537,85,83,67,1575,5500,2.09961,93,8.50898,69309917789
146.008,6267,24.7537,85,83,67,1575,5500,2.09961,93,8.50898,69409925749
151.997,6677,25.0617,85,83,67,1590,5500,2.09961,86,8.5084,69509970491
148.865,7074,25.0617,85,83,67,1590,5500,2.09961,86,8.5084,69609976115
146.698,6696,25.0617,85,83,67,1590,5500,2.09961,86,8.5084,69709983174
147.452,6841,25.0617,85,83,67,1590,5500,2.09961,86,8.5084,69809994084
146.701,6672,25.0617,85,83,67,1590,5500,2.09961,86,8.5084,69909999387
148.463,6735,23.6613,76,83,67,1560,5500,2.09961,90,8.50835,70010005206
140.982,7022,23.6613,76,83,67,1560,5500,2.09961,90,8.50835,70110013897
142.392,6656,23.6613,76,83,67,1560,5500,2.09961,90,8.50835,70210019373
142.464,8017,23.6613,76,83,67,1560,5500,2.09961,90,8.50835,70310024478
120.32,7801,23.6613,76,83,67,1560,5500,2.09961,90,8.50835,70410028649
120.303,7465,23.6613,76,83,67,1560,5500,2.09961,90,8.50835,70510033708
142.29,7648,32.302,76,83,67,1665,5500,2.09961,87,8.50821,70610039910
141.214,8088,32.302,76,83,67,1665,5500,2.09961,87,8.50821,70710046045
142.284,6703,32.302,76,83,67,1665,5500,2.09961,87,8.50821,70810051497
143.05,6204,32.302,76,83,67,1665,5500,2.09961,87,8.50821,70910064679
133.436,6998,32.302,76,83,67,1665,5500,2.09961,87,8.50821,71010070892
141.348,6935,26.6504,83,83,68,1605,5500,2.09961,74,8.5071,71110075805
141.182,9331,26.6504,83,83,68,1605,5500,2.09961,74,8.5071,71210093026
136.686,7277,26.6504,83,83,68,1605,5500,2.09961,74,8.5071,71310097584
138.377,6732,26.6504,83,83,68,1605,5500,2.09961,74,8.5071,71410104128
140.033,6736,26.6504,83,83,68,1605,5500,2.09961,74,8.5071,71510109903
145.526,6770,23.7437,83,83,67,1560,5500,2.09961,88,8.50709,71610116021
142.905,7306,23.7437,83,83,67,1560,5500,2.09961,88,8.50709,71710122479
143.35,6568,23.7437,83,83,67,1560,5500,2.09961,88,8.50709,71810143429
143.537,6982,23.7437,83,83,67,1560,5500,2.09961,88,8.50709,71910149922
142.183,6894,23.7437,83,83,67,1560,5500,2.09961,88,8.50709,72010155898
144.379,6878,24.7232,90,83,67,1560,5500,2.09961,87,8.50698,72110161343
144.271,6537,24.7232,90,83,67,1560,5500,2.09961,87,8.50698,72210166769
144.412,6836,24.7232,90,83,67,1560,5500,2.09961,87,8.50698,72310172901
144.242,6581,24.7232,90,83,67,1560,5500,2.09961,87,8.50698,72410177435
141.955,7349,24.7232,90,83,67,1560,5500,2.09961,87,8.50698,72510183504
144.221,6889,24.2875,90,83,67,1545,5500,2.09961,88,8.50698,72610189392
145.058,6793,24.2875,90,83,67,1545,5500,2.09961,88,8.50698,72710200402
145.201,6858,24.2875,90,83,67,1545,5500,2.09961,88,8.50698,72810208405
145.518,8574,24.2875,90,83,67,1545,5500,2.09961,88,8.50698,72910214109
144.819,7006,24.2875,90,83,67,1545,5500,2.09961,88,8.50698,73010220108
144.081,8605,25.43,93,83,67,1545,5500,2.09961,88,8.50689,73110225060
143.896,7216,25.43,93,83,67,1545,5500,2.09961,88,8.50689,73210231781
140.284,6973,25.43,93,83,67,1545,5500,2.09961,88,8.50689,73310237918
140.719,6903,25.43,93,83,67,1545,5500,2.09961,88,8.50689,73410242325
142.236,7010,25.43,93,83,67,1545,5500,2.09961,88,8.50689,73510247375
143.005,7075,22.7157,93,86,67,1515,5500,2.09961,90,8.50689,73610251893
143.809,6876,22.7157,93,86,67,1515,5500,2.09961,90,8.50689,73710258502
143.803,6640,22.7157,93,86,67,1515,5500,2.09961,90,8.50689,73810262901
144.792,6700,22.7157,93,86,67,1515,5500,2.09961,90,8.50689,73910269285
144.615,6848,22.7157,93,86,67,1515,5500,2.09961,90,8.50689,74010274030
146.054,7547,25.6442,94,86,67,1515,5500,2.09961,91,8.50689,74110279270
142.636,6551,25.6442,94,86,67,1515,5500,2.09961,91,8.50689,74210286099
142.03,7717,25.6442,94,86,67,1515,5500,2.09961,91,8.50689,74310293068
140.437,6968,25.6442,94,86,67,1515,5500,2.09961,91,8.50689,74410299174
141.62,7056,25.6442,94,86,67,1515,5500,2.09961,91,8.50689,74510304138
144.473,6662,25.5528,94,83,67,1545,5500,2.09961,89,8.50615,74610344394
143.971,7282,25.5528,94,83,67,1545,5500,2.09961,89,8.50615,74710351330
142.915,8638,25.5528,94,83,67,1545,5500,2.09961,89,8.50615,74810356875
142.759,7984,25.5528,94,83,67,1545,5500,2.09961,89,8.50615,74910361824
141.77,7816,25.5528,94,83,67,1545,5500,2.09961,89,8.50615,75010367093
142.502,6940,25.9804,94,83,67,1515,5500,2.09961,91,8.50614,75110373592
132.879,7935,25.9804,94,83,67,1515,5500,2.09961,91,8.50614,75210379303
132.747,7541,25.9804,94,83,67,1515,5500,2.09961,91,8.50614,75310476615
135.895,6694,25.9804,94,83,67,1515,5500,2.09961,91,8.50614,75410484113
138.278,6888,25.9804,94,83,67,1515,5500,2.09961,91,8.50614,75510489362
146.869,7210,22.9299,94,83,67,1560,5500,2.09961,89,8.50613,75610496379
142.991,7638,22.9299,94,83,67,1560,5500,2.09961,89,8.50613,75710503594
103.597,51890,22.9299,94,83,67,1560,5500,2.09961,89,8.50613,75810510063
82.005,7914,22.9299,94,83,67,1560,5500,2.09961,89,8.50613,75910515836
94.262,8437,22.9299,94,83,67,1560,5500,2.09961,89,8.50613,76010520998
141.861,6997,34.6202,92,83,67,1620,5500,2.09961,87,8.50801,76110526137
137.468,7668,34.6202,92,83,67,1620,5500,2.09961,87,8.50801,76210610832
137.848,7568,34.6202,92,83,67,1620,5500,2.09961,87,8.50801,76310617260
138.648,6881,34.6202,92,83,67,1620,5500,2.09961,87,8.50801,76410622759
139.006,7185,34.6202,92,83,67,1620,5500,2.09961,87,8.50801,76510627819
143.133,7007,22.5032,92,83,67,1545,5500,2.09961,91,8.50801,76610757910
143.254,6870,22.5032,92,83,67,1545,5500,2.09961,91,8.50801,76710764048
142.372,7145,22.5032,92,83,67,1545,5500,2.09961,91,8.50801,76810769157
142.644,7101,22.5032,92,83,67,1545,5500,2.09961,91,8.50801,76910774963
141.818,8200,22.5032,92,83,67,1545,5500,2.09961,91,8.50801,77010781635
145.894,6963,23.8213,76,83,67,1560,5500,2.09961,90,8.50794,77110786927
142.644,7138,23.8213,76,83,67,1560,5500,2.09961,90,8.50794,77210793192
143.359,6788,23.8213,76,83,67,1560,5500,2.09961,90,8.50794,77310798875
141.687,6873,23.8213,76,83,67,1560,5500,2.09961,90,8.50794,77410805113
141.623,7262,23.8213,76,83,67,1560,5500,2.09961,90,8.50794,77510810587
139.115,6993,23.2704,76,83,67,1515,5500,2.09961,92,8.50855,77610816498
141.707,6965,23.2704,76,83,67,1515,5500,2.09961,92,8.50855,77710822145
135.909,7297,23.2704,76,83,67,1515,5500,2.09961,92,8.50855,77810828770
137.622,6882,23.2704,76,83,67,1515,5500,2.09961,92,8.50855,77910833909
137.818,6892,23.2704,76,83,67,1515,5500,2.09961,92,8.50855,78010838938
137.61,7268,23.7685,94,84,67,1515,5500,2.09961,89,8.50852,78110844899
137.736,6999,23.7685,94,84,67,1515,5500,2.09961,89,8.50852,78210849319
140.167,6835,23.7685,94,84,67,1515,5500,2.09961,89,8.50852,78310853389
139.774,7102,23.7685,94,84,67,1515,5500,2.09961,89,8.50852,78410857662
140.646,6793,23.7685,94,84,67,1515,5500,2.09961,89,8.50852,78510866131
134.666,6863,23.0479,94,84,67,1515,5500,2.09961,91,8.50948,78610874663
139.374,7578,23.0479,94,84,67,1515,5500,2.09961,91,8.50948,78710881334
140.38,6816,23.0479,94,84,67,1515,5500,2.09961,91,8.50948,78810886044
140.848,7933,23.0479,94,84,67,1515,5500,2.09961,91,8.50948,78910890623
141.094,6364,23.0479,94,84,67,1515,5500,2.09961,91,8.50948,79010895494
149.391,6833,22.5725,95,84,67,1530,5500,2.09961,90,8.50948,79110901118
142.905,8381,22.5725,95,84,67,1530,5500,2.09961,90,8.50948,79210906821
144.607,8152,22.5725,95,84,67,1530,5500,2.09961,90,8.50948,79310919323
144.296,8866,22.5725,95,84,67,1530,5500,2.09961,90,8.50948,79410931931
139.095,7925,22.5725,95,84,67,1530,5500,2.09961,90,8.50948,79510938266
135.859,8941,24.2274,95,84,67,1530,5500,2.09961,92,8.51105,79610943592
141.707,6973,24.2274,95,84,67,1530,5500,2.09961,92,8.51105,79710949873
141.63,8603,24.2274,95,84,67,1530,5500,2.09961,92,8.51105,79810954675
141.323,7042,24.2274,95,84,67,1530,5500,2.09961,92,8.51105,79910959295
141.908,6957,24.2274,95,84,67,1530,5500,2.09961,92,8.51105,80010965819
144.066,7329,22.4051,94,84,67,1530,5500,2.09961,89,8.5112,80110970843
139.381,7081,22.4051,94,84,67,1530,5500,2.09961,89,8.5112,80210977047
136.808,12883,22.4051,94,84,67,1530,5500,2.09961,89,8.5112,80310982271
138.074,6988,22.4051,94,84,67,1530,5500,2.09961,89,8.5112,80410986949
138.127,6648,22.4051,94,84,67,1530,5500,2.09961,89,8.5112,80510992145
138.239,6609,23.5149,94,84,67,1560,5500,2.09961,90,8.51384,80610997853
138.507,7082,23.5149,94,84,67,1560,5500,2.09961,90,8.51384,80711004235
138.586,7392,23.5149,94,84,67,1560,5500,2.09961,90,8.51384,80811009771
138.788,7141,23.5149,94,84,67,1560,5500,2.09961,90,8.51384,80911016015
139.934,6869,23.5149,94,84,67,1560,5500,2.09961,90,8.51384,81011022198
118.347,8317,25.5025,91,84,67,1635,5500,2.09961,85,8.51352,81111028903
134.015,6852,25.5025,91,84,67,1635,5500,2.09961,85,8.51352,81211034523
137.16,7253,25.5025,91,84,67,1635,5500,2.09961,85,8.51352,81311354687
137.181,9456,25.5025,91,84,67,1635,5500,2.09961,85,8.51352,81411359835
138.267,6949,25.5025,91,84,67,1635,5500,2.09961,85,8.51352,81511364818
147.191,6758,22.096,91,84,68,1590,5500,2.09961,89,8.51347,81611370992
140.416,8066,22.096,91,84,68,1590,5500,2.09961,89,8.51347,81711376820
143.309,6692,22.096,91,84,68,1590,5500,2.09961,89,8.51347,81811381405
144.326,6821,22.096,91,84,68,1590,5500,2.09961,89,8.51347,81911385919
143.757,6789,22.096,91,84,68,1590,5500,2.09961,89,8.51347,82011391222
142.291,7343,23.201,85,84,67,1590,5500,2.09961,84,8.51233,82111395178
144.116,6779,23.201,85,84,67,1590,5500,2.09961,84,8.51233,82211400923
144.779,6997,23.201,85,84,67,1590,5500,2.09961,84,8.51233,82311405792
145.456,6873,23.201,85,84,67,1590,5500,2.09961,84,8.51233,82411411818
146.464,6710,23.201,85,84,67,1590,5500,2.09961,84,8.51233,82511418719
138.047,7243,23.201,85,84,67,1590,5500,2.09961,84,8.51233,82611425650
140.543,8037,21.5365,85,84,67,1590,5500,2.09961,89,8.51225,82711432837
133.84,6877,21.5365,85,84,67,1590,5500,2.09961,89,8.51225,82811437863
137.441,6749,21.5365,85,84,67,1590,5500,2.09961,89,8.51225,82911442675
139.551,7244,21.5365,85,84,67,1590,5500,2.09961,89,8.51225,83011452897
141.668,7058,21.5365,85,84,67,1590,5500,2.09961,89,8.51225,83111460061
142.409,8302,23.0961,86,85,67,1620,5500,2.09961,87,8.51156,83211466619
85.9972,7323,23.0961,86,85,67,1620,5500,2.09961,87,8.51156,83311471365
104.202,7337,23.0961,86,85,67,1620,5500,2.09961,87,8.51156,83411476917
113.547,6860,23.0961,86,85,67,1620,5500,2.09961,87,8.51156,83511482818
142.152,7034,23.0961,86,85,67,1620,5500,2.09961,87,8.51156,83611487299
142.154,6889,30.4187,86,85,67,1605,5500,2.09961,92,8.5115,83711493867
143.663,7025,30.4187,86,85,67,1605,5500,2.09961,92,8.5115,83811498633
144.242,6614,30.4187,86,85,67,1605,5500,2.09961,92,8.5115,83911504698
144.737,7951,30.4187,86,85,67,1605,5500,2.09961,92,8.5115,84011509705
144.76,7065,21.7884,75,85,67,1470,5500,2.09961,90,8.51335,84111515139
147.264,6863,21.7884,75,85,67,1470,5500,2.09961,90,8.51335,84211521835
145.605,6796,21.7884,75,85,67,1470,5500,2.09961,90,8.51335,84311527319
146.102,6899,21.7884,75,85,67,1470,5500,2.09961,90,8.51335,84411535805
145.707,6506,21.7884,75,85,67,1470,5500,2.09961,90,8.51335,84511541763
142.275,7410,21.7884,75,85,67,1470,5500,2.09961,90,8.51335,84611549156
138.3,7149,22.2637,75,82,67,1650,5500,2.09961,91,8.51335,84711554550
141.417,6744,22.2637,75,82,67,1650,5500,2.09961,91,8.51335,84811559027
140.583,7130,22.2637,75,82,67,1650,5500,2.09961,91,8.51335,84911563643
141.635,6880,22.2637,75,82,67,1650,5500,2.09961,91,8.51335,85011569046
141.299,6838,22.2637,75,82,67,1650,5500,2.09961,91,8.51335,85111574551
143.403,7040,22.8288,81,82,67,1560,5500,2.09961,90,8.51359,85211581106
142.36,7649,22.8288,81,82,67,1560,5500,2.09961,90,8.51359,85311585347
143.61,6845,22.8288,81,82,67,1560,5500,2.09961,90,8.51359,85411592208
143.79,6401,22.8288,81,82,67,1560,5500,2.09961,90,8.51359,85511596753
144.564,6863,22.8288,81,82,67,1560,5500,2.09961,90,8.51359,85611603074
142.3,8322,22.236,81,82,67,1575,5500,2.09961,88,8.51359,85711616891
144.98,6762,22.236,81,82,67,1575,5500,2.09961,88,8.51359,85811621071
145.95,6783,22.236,81,82,67,1575,5500,2.09961,88,8.51359,85911627250
145.936,6648,22.236,81,82,67,1575,5500,2.09961,88,8.51359,86011632313
145.445,6730,22.236,81,82,67,1575,5500,2.09961,88,8.51359,86111636939
147.889,6570,23.4279,81,82,67,1575,5500,2.09961,89,8.51431,86211643030
148.698,6791,23.4279,81,82,67,1575,5500,2.09961,89,8.51431,86311647455
148.333,6867,23.4279,81,82,67,1575,5500,2.09961,89,8.51431,86411655193
148.232,6756,23.4279,81,82,67,1575,5500,2.09961,89,8.51431,86511660595
148.442,6909,23.4279,81,82,67,1575,5500,2.09961,89,8.51431,86611667605
147.459,6564,21.4555,81,82,67,1560,5500,2.09961,89,8.5143,86711672778
133.5,6774,21.4555,81,82,67,1560,5500,2.09961,89,8.5143,86811678187
138.741,6559,21.4555,81,82,67,1560,5500,2.09961,89,8.5143,86911683392
140.533,7503,21.4555,81,82,67,1560,5500,2.09961,89,8.5143,87011688636
142.073,7053,21.4555,81,82,67,1560,5500,2.09961,89,8.5143,87111694611
146.921,7024,22.3181,85,82,67,1560,5500,2.09961,88,8.5143,87211804332
147.957,6922,22.3181,85,82,67,1560,5500,2.09961,88,8.5143,87311809489
147.175,6604,22.3181,85,82,67,1560,5500,2.09961,88,8.5143,87411813919
146.534,7005,22.3181,85,82,67,1560,5500,2.09961,88,8.5143,87511826482
146.773,6478,22.3181,85,82,67,1560,5500,2.09961,88,8.5143,87611832068
150.018,6707,22.5282,85,82,67,1530,5500,2.09961,87,8.5143,87711838249
148.354,6591,22.5282,85,82,67,1530,5500,2.09961,87,8.5143,87811846264
149.312,6449,22.5282,85,82,67,1530,5500,2.09961,87,8.5143,87911851653
149.194,6820,22.5282,85,82,67,1530,5500,2.09961,87,8.5143,88011858390
149.784,6927,22.5282,85,82,67,1530,5500,2.09961,87,8.5143,88111863987
162.969,6734,25.9756,86,84,67,1695,5500,2.09961,83,8.51453,88211872815
155.467,6916,25.9756,86,84,67,1695,5500,2.09961,83,8.51453,88311879651
152.569,6588,25.9756,86,84,67,1695,5500,2.09961,83,8.51453,88411885004
152.568,6549,25.9756,86,84,67,1695,5500,2.09961,83,8.51453,88511891078
151.536,6476,25.9756,86,84,67,1695,5500,2.09961,83,8.51453,88611897323
152.491,6546,21.5736,86,84,68,1680,5500,2.09961,88,8.51451,88711904467
151.132,6935,21.5736,86,84,68,1680,5500,2.09961,88,8.51451,88811909405
151.325,6531,21.5736,86,84,68,1680,5500,2.09961,88,8.51451,88911913712
150.955,6603,21.5736,86,84,68,1680,5500,2.09961,88,8.51451,89011918109
151.542,6705,21.5736,86,84,68,1680,5500,2.09961,88,8.51451,89111924355
146.62,6700,23.6973,87,84,67,1680,5500,2.09961,92,8.5164,89211929136
141.441,8578,23.6973,87,84,67,1680,5500,2.09961,92,8.5164,89311934261
138.848,6707,23.6973,87,84,67,1680,5500,2.09961,92,8.5164,89411940036
142.153,6800,23.6973,87,84,67,1680,5500,2.09961,92,8.5164,89511946696
142.957,6896,23.6973,87,84,67,1680,5500,2.09961,92,8.5164,89611952837
143.216,6917,22.5847,87,85,67,1695,5500,2.09961,87,8.51639,89711960126
143.458,6571,22.5847,87,85,67,1695,5500,2.09961,87,8.51639,89811965581
145.982,6550,22.5847,87,85,67,1695,5500,2.09961,87,8.51639,89911969970
146.167,6560,22.5847,87,85,67,1695,5500,2.09961,87,8.51639,90011976016
147.122,6596,22.5847,87,85,67,1695,5500,2.09961,87,8.51639,90111982989
142.484,6384,22.2785,71,85,68,1710,5500,2.09961,91,8.51686,90211988702
133.833,2097,22.2785,71,85,68,1710,5500,2.09961,91,8.51686,90311993816
128.17,6978,22.2785,71,85,68,1710,5500,2.09961,91,8.51686,90412000331
132.931,6804,22.2785,71,85,68,1710,5500,2.09961,91,8.51686,90512006675
133.226,6534,22.2785,71,85,68,1710,5500,2.09961,91,8.51686,90612013946
153.361,6687,34.7291,71,83,68,1680,5500,2.09961,88,8.51753,90712206236
155.051,6097,34.7291,71,83,68,1680,5500,2.09961,88,8.51753,90812212337
157.842,6080,34.7291,71,83,68,1680,5500,2.09961,88,8.51753,90912222295
157.557,6543,34.7291,71,83,68,1680,5500,2.09961,88,8.51753,91012227603
157.876,6538,34.7291,71,83,68,1680,5500,2.09961,88,8.51753,91112233846
151.1,7428,23.8566,69,83,68,1680,5500,2.09961,90,8.51768,91212240553
129.841,29468,23.8566,69,83,68,1680,5500,2.09961,90,8.51768,91312247457
134.815,6498,23.8566,69,83,68,1680,5500,2.09961,90,8.51768,91412251647
141.868,6112,23.8566,69,83,68,1680,5500,2.09961,90,8.51768,91512258018
146.288,6098,23.8566,69,83,68,1680,5500,2.09961,90,8.51768,91612264975
150.894,7759,27.3189,69,83,68,1695,5500,2.09961,90,8.51855,91712281179
148.992,6037,27.3189,69,83,68,1695,5500,2.09961,90,8.51855,91812322269
151.272,5818,27.3189,69,83,68,1695,5500,2.09961,90,8.51855,91912329902
154.149,5942,27.3189,69,83,68,1695,5500,2.09961,90,8.51855,92012349480
155.177,7288,27.3189,69,83,68,1695,5500,2.09961,90,8.51855,92112356125
143.595,6060,22.1805,72,84,68,1725,5500,2.09961,90,8.52142,92212364450
147.711,6317,22.1805,72,84,68,1725,5500,2.09961,90,8.52142,92312370027
149.413,6223,22.1805,72,84,68,1725,5500,2.09961,90,8.52142,92412376335
151.137,6759,22.1805,72,84,68,1725,5500,2.09961,90,8.52142,92512382436
152.063,6274,22.1805,72,84,68,1725,5500,2.09961,90,8.52142,92612387438
120.108,8413,26.1029,72,84,68,1755,5500,2.09961,89,8.52037,92712394075
60.5421,9856,26.1029,72,84,68,1755,5500,2.09961,89,8.52037,92812400242
97.0353,6682,26.1029,72,84,68,1755,5500,2.09961,89,8.52037,92912532719
110.467,9535,26.1029,72,84,68,1755,5500,2.09961,89,8.52037,93012540825
116.763,6824,26.1029,72,84,68,1755,5500,2.09961,89,8.52037,93112588477
185.111,8545,28.6601,69,84,67,1815,5500,2.09961,90,8.52116,93212623685
154.933,6912,28.6601,69,84,67,1815,5500,2.09961,90,8.52116,93312630564
152.961,6566,28.6601,69,84,67,1815,5500,2.09961,90,8.52116,93412635915
150.855,6563,28.6601,69,84,67,1815,5500,2.09961,90,8.52116,93512642795
150.181,6559,28.6601,69,84,67,1815,5500,2.09961,90,8.52116,93612648952
146.476,6926,23.8155,69,83,68,1680,5500,2.09961,91,8.52109,93712657350
149.031,6740,23.8155,69,83,68,1680,5500,2.09961,91,8.52109,93812663872
148.161,6535,23.8155,69,83,68,1680,5500,2.09961,91,8.52109,93912668377
149.133,6736,23.8155,69,83,68,1680,5500,2.09961,91,8.52109,94012673889
148.858,6460,23.8155,69,83,68,1680,5500,2.09961,91,8.52109,94112678715
114.906,8719,24.125,71,83,67,1680,5500,2.09961,86,8.51956,94212683853
135.771,7190,24.125,71,83,67,1680,5500,2.09961,86,8.51956,94312689278
133.598,6840,24.125,71,83,67,1680,5500,2.09961,86,8.51956,94412693923
137.252,6257,24.125,71,83,67,1680,5500,2.09961,86,8.51956,94512699550
139.18,7051,24.125,71,83,67,1680,5500,2.09961,86,8.51956,94612703962
137.144,7284,23.2412,71,83,68,1725,5500,2.09961,90,8.52098,94712709875
138.9,6835,23.2412,71,83,68,1725,5500,2.09961,90,8.52098,94812714960
137.279,6859,23.2412,71,83,68,1725,5500,2.09961,90,8.52098,94912719706
139.384,6980,23.2412,71,83,68,1725,5500,2.09961,90,8.52098,95012724913
140.246,6854,23.2412,71,83,68,1725,5500,2.09961,90,8.52098,95112733153
137.025,7239,24.2731,72,83,67,1665,5500,2.09961,88,8.52098,95212738238
139.443,6980,24.2731,72,83,67,1665,5500,2.09961,88,8.52098,95312743125
142.291,6781,24.2731,72,83,67,1665,5500,2.09961,88,8.52098,95412747932
142.325,7244,24.2731,72,83,67,1665,5500,2.09961,88,8.52098,95512752432
143.363,6804,24.2731,72,83,67,1665,5500,2.09961,88,8.52098,95612757444
132.209,7657,25.1834,72,83,68,1725,5500,2.09961,89,8.52098,95712763996
140.546,6730,25.1834,72,83,68,1725,5500,2.09961,89,8.52098,95812772361
139.694,6982,25.1834,72,83,68,1725,5500,2.09961,89,8.52098,95912777998
141.764,6664,25.1834,72,83,68,1725,5500,2.09961,89,8.52098,96012782621
139.504,8674,25.1834,72,83,68,1725,5500,2.09961,89,8.52098,96112787913
127.882,7819,26.135,73,86,68,1710,5500,2.09961,82,8.51364,96212793990
126.753,7665,26.135,73,86,68,1710,5500,2.09961,82,8.51364,96312799651
132.531,6869,26.135,73,86,68,1710,5500,2.09961,82,8.51364,96412803998
133.885,7849,26.135,73,86,68,1710,5500,2.09961,82,8.51364,96512809714
135.991,7113,26.135,73,86,68,1710,5500,2.09961,82,8.51364,96612814934
149.044,6709,26.3804,73,86,68,1710,5500,2.09961,91,8.51237,96712819198
141.851,6644,26.3804,73,86,68,1710,5500,2.09961,91,8.51237,96812824063
140.465,7154,26.3804,73,86,68,1710,5500,2.09961,91,8.51237,96912829550
139.731,9246,26.3804,73,86,68,1710,5500,2.09961,91,8.51237,97012835807
137.527,7101,26.3804,73,86,68,1710,5500,2.09961,91,8.51237,97112841897
138.18,7437,26.3804,73,86,68,1710,5500,2.09961,91,8.51237,97212848560
136.636,7518,25.1232,71,82,68,1665,5500,2.11523,90,8.51227,97312855373
137.431,7361,25.1232,71,82,68,1665,5500,2.11523,90,8.51227,97412861496
138.025,6742,25.1232,71,82,68,1665,5500,2.11523,90,8.51227,97512886116
138.129,7480,25.1232,71,82,68,1665,5500,2.11523,90,8.51227,97612930287
138.469,6682,25.1232,71,82,68,1665,5500,2.11523,90,8.51227,97712936829
142.13,6921,23.8095,71,82,68,1695,5500,2.11523,90,8.51303,97812943420
139.501,8736,23.8095,71,82,68,1695,5500,2.11523,90,8.51303,97912950805
136.58,6860,23.8095,71,82,68,1695,5500,2.11523,90,8.51303,98012960371
136.683,7569,23.8095,71,82,68,1695,5500,2.11523,90,8.51303,98112966853
135.95,8448,23.8095,71,82,68,1695,5500,2.11523,90,8.51303,98212972521
132.075,6983,23.6641,72,83,67,1740,5500,2.11523,87,8.51303,98312976996
135.441,7510,23.6641,72,83,67,1740,5500,2.11523,87,8.51303,98412982265
137.183,6834,23.6641,72,83,67,1740,5500,2.11523,87,8.51303,98512991563
136.956,7095,23.6641,72,83,67,1740,5500,2.11523,87,8.51303,98612997718
137.317,7773,23.6641,72,83,67,1740,5500,2.11523,87,8.51303,98713006007
141.843,7018,25.4658,72,83,68,1725,5500,2.11523,90,8.51326,98813014473
139.611,6738,25.4658,72,83,68,1725,5500,2.11523,90,8.51326,98913020106
140.774,7257,25.4658,72,83,68,1725,5500,2.11523,90,8.51326,99013026055
140.966,6813,25.4658,72,83,68,1725,5500,2.11523,90,8.51326,99113031575
136.558,7866,25.4658,72,83,68,1725,5500,2.11523,90,8.51326,99213037011
133.534,7008,25.9029,70,83,67,1680,5500,2.11523,84,8.51419,99313042790
137.733,7099,25.9029,70,83,67,1680,5500,2.11523,84,8.51419,99413049852
139.147,6467,25.9029,70,83,67,1680,5500,2.11523,84,8.51419,99513206313
136.499,8059,25.9029,70,83,67,1680,5500,2.11523,84,8.51419,99613213506
135.437,9131,25.9029,70,83,67,1680,5500,2.11523,84,8.51419,99713220001
133.347,7327,26.6338,70,85,68,1755,5500,2.11523,90,8.51384,99813225750
135.672,8514,26.6338,70,85,68,1755,5500,2.11523,90,8.51384,99913231687
132.807,9335,26.6338,70,85,68,1755,5500,2.11523,90,8.51384,100013237435
126.55,9361,26.6338,70,85,68,1755,5500,2.11523,90,8.51384,100113242289
127.996,7560,26.6338,70,85,68,1755,5500,2.11523,90,8.51384,100213251160
131.29,8279,26.1993,68,85,67,1695,5500,2.11523,92,8.51553,100313258006
