os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,32793140,5.14.12-zen1-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
165.587,6393,15.3894,78,64,69,1905,9501,4.89545,257,7.5582,144600833050
165.565,6064,15.3894,78,64,69,1905,9501,4.89545,257,7.5582,144700895894
165.205,6453,15.3894,78,64,69,1905,9501,4.89545,257,7.5582,144800955499
165.088,6705,15.3894,78,64,69,1905,9501,4.89545,257,7.5582,144901014214
164.626,6160,14.9123,77,65,70,1905,9501,4.89545,256,7.55773,145001076238
164.649,6393,14.9123,77,65,70,1905,9501,4.89545,256,7.55773,145101141773
164.906,6198,14.9123,77,65,70,1905,9501,4.89545,256,7.55773,145201199357
164.991,6062,14.9123,77,65,70,1905,9501,4.89545,256,7.55773,145301260172
164.944,6199,14.9123,77,65,70,1905,9501,4.89545,256,7.55773,145401319847
165.031,6070,15.5431,78,64,70,1905,9501,4.89545,255,7.55799,145501378051
164.878,6175,15.5431,78,64,70,1905,9501,4.89545,255,7.55799,145601435916
165.001,6067,15.5431,78,64,70,1905,9501,4.89545,255,7.55799,145701493640
164.827,6426,15.5431,78,64,70,1905,9501,4.89545,255,7.55799,145801553675
164.995,6085,15.5431,78,64,70,1905,9501,4.89545,255,7.55799,145901613270
165.078,6205,15.6095,78,64,69,1905,9501,4.89545,257,7.55772,146001676144
165.171,6068,15.6095,78,64,69,1905,9501,4.89545,257,7.55772,146101736839
165.019,6178,15.6095,78,64,69,1905,9501,4.89545,257,7.55772,146201795953
164.956,6321,15.6095,78,64,69,1905,9501,4.89545,257,7.55772,146301856008
165.009,6184,15.6095,78,64,69,1905,9501,4.89545,257,7.55772,146401919423
164.349,6390,15.2934,77,65,69,1905,9501,4.89545,256,7.55694,146501978857
164.982,6172,15.2934,77,65,69,1905,9501,4.89545,256,7.55694,146602037612
164.677,6675,15.2934,77,65,69,1905,9501,4.89545,256,7.55694,146702095976
164.936,6302,15.2934,77,65,69,1905,9501,4.89545,256,7.55694,146802154241
164.97,6276,15.2934,77,65,69,1905,9501,4.89545,256,7.55694,146902211005
167.507,6171,14.7041,77,65,69,1905,9501,4.89545,254,7.55708,147002269690
165.953,6067,14.7041,77,65,69,1905,9501,4.89545,254,7.55708,147102326945
165.273,6488,14.7041,77,65,69,1905,9501,4.89545,254,7.55708,147202385649
165.302,6208,14.7041,77,65,69,1905,9501,4.89545,254,7.55708,147302445344
165.258,6205,14.7041,77,65,69,1905,9501,4.89545,254,7.55708,147402506368
163.088,6586,15.1591,77,65,69,1905,9501,4.89545,253,7.55751,147502564643
164.618,6366,15.1591,77,65,69,1905,9501,4.89545,253,7.55751,147602622438
164.856,6293,15.1591,77,65,69,1905,9501,4.89545,253,7.55751,147702681862
164.877,6286,15.1591,77,65,69,1905,9501,4.89545,253,7.55751,147802741037
164.863,6426,15.1591,77,65,69,1905,9501,4.89545,253,7.55751,147902761321
164.473,6178,14.3215,78,64,70,1905,9501,4.89545,254,7.55775,148002819736
164.739,6283,14.3215,78,64,70,1905,9501,4.89545,254,7.55775,148102878691
164.602,6620,14.3215,78,64,70,1905,9501,4.89545,254,7.55775,148202938465
164.88,6305,14.3215,78,64,70,1905,9501,4.89545,254,7.55775,148302997590
164.941,6151,14.3215,78,64,70,1905,9501,4.89545,254,7.55775,148403057134
162.058,6730,14.9254,78,64,70,1905,9501,4.89545,255,7.55865,148503115439
164.815,6198,14.9254,78,64,70,1905,9501,4.89545,255,7.55865,148603175094
164.996,6062,14.9254,78,64,70,1905,9501,4.89545,255,7.55865,148703236508
164.869,6295,14.9254,78,64,70,1905,9501,4.89545,255,7.55865,148803296533
164.989,6087,14.9254,78,64,70,1905,9501,4.89545,255,7.55865,148903355977
162.686,6517,16.0348,80,65,70,1905,9501,4.89545,257,7.55807,149003415532
164.965,6084,16.0348,80,65,70,1905,9501,4.89545,257,7.55807,149103476916
163.878,7207,16.0348,80,65,70,1905,9501,4.89545,257,7.55807,149203542611
164.99,6074,16.0348,80,65,70,1905,9501,4.89545,257,7.55807,149303606136
164.795,6589,16.0348,80,65,70,1905,9501,4.89545,257,7.55807,149403667140
164.033,6388,17.0306,84,65,70,1905,9501,4.91479,258,7.62047,149503728305
164.407,6677,17.0306,84,65,70,1905,9501,4.91479,258,7.62047,149603789789
165.092,6075,17.0306,84,65,70,1905,9501,4.91479,258,7.62047,149703852534
164.972,6163,17.0306,84,65,70,1905,9501,4.91479,258,7.62047,149803917379
164.682,6705,17.0306,84,65,70,1905,9501,4.91479,258,7.62047,149903978033
165.05,6198,16.0648,79,65,69,1905,9501,4.9101,259,7.62234,150004039248
164.261,6198,16.0648,79,65,69,1905,9501,4.9101,259,7.62234,150104099892
164.6,6677,16.0648,79,65,69,1905,9501,4.9101,259,7.62234,150204164577
164.591,6692,16.0648,79,65,69,1905,9501,4.9101,259,7.62234,150304223962
164.857,6565,16.0648,79,65,69,1905,9501,4.9101,259,7.62234,150404283596
158.193,6791,15.7534,79,65,70,1905,9501,4.89935,259,7.59443,150504344491
164.812,6189,15.7534,79,65,70,1905,9501,4.89935,259,7.59443,150604405635
164.395,6462,15.7534,79,65,70,1905,9501,4.89935,259,7.59443,150704466610
164.856,6313,15.7534,79,65,70,1905,9501,4.89935,259,7.59443,150804526565
164.624,6647,15.7534,79,65,70,1905,9501,4.89935,259,7.59443,150904573299
161.673,6575,15.8157,79,65,70,1905,9501,4.89935,259,7.58831,151004632144
163.446,6674,15.8157,79,65,70,1905,9501,4.89935,259,7.58831,151104693788
164.778,6362,15.8157,79,65,70,1905,9501,4.89935,259,7.58831,151204753523
164.391,6647,15.8157,79,65,70,1905,9501,4.89935,259,7.58831,151304814747
164.776,6632,15.8157,79,65,70,1905,9501,4.89935,259,7.58831,151404875322
157.975,7142,16.0248,78,65,70,1905,9501,4.89935,258,7.58645,151504940367
164.818,6203,16.0248,78,65,70,1905,9501,4.89935,258,7.58645,151605001651
164.105,6641,16.0248,78,65,70,1905,9501,4.89935,258,7.58645,151705063156
164.931,6180,16.0248,78,65,70,1905,9501,4.89935,258,7.58645,151805121990
164.844,6333,16.0248,78,65,70,1905,9501,4.89935,258,7.58645,151905181235
161.653,6549,15.878,76,65,70,1905,9501,4.89935,257,7.58796,152005240990
163.768,7095,15.878,76,65,70,1905,9501,4.89935,257,7.58796,152105303534
164.993,6184,15.878,76,65,70,1905,9501,4.89935,257,7.58796,152205362909
164.605,6956,15.878,76,65,70,1905,9501,4.89935,257,7.58796,152305422143
164.994,6168,15.878,76,65,70,1905,9501,4.89935,257,7.58796,152405482818
171.924,6469,15.8651,77,65,70,1905,9501,4.89935,256,7.58572,152505543313
165.903,6747,15.8651,77,65,70,1905,9501,4.89935,256,7.58572,152605598907
165.032,6773,15.8651,77,65,70,1905,9501,4.89935,256,7.58572,152705659032
165.626,6191,15.8651,77,65,70,1905,9501,4.89935,256,7.58572,152805719156
165.118,6830,15.8651,77,65,70,1905,9501,4.89935,256,7.58572,152905781771
163.066,6193,15.4762,79,65,69,1905,9501,4.89935,256,7.58559,153005860726
163.801,6449,15.4762,79,65,69,1905,9501,4.89935,256,7.58559,153105922610
164.648,6489,15.4762,79,65,69,1905,9501,4.89935,256,7.58559,153205984005
164.503,6798,15.4762,79,65,69,1905,9501,4.89935,256,7.58559,153306043779
164.993,5609,15.4762,79,65,69,1905,9501,4.89935,256,7.58559,153406105394
150.876,7188,16.2531,79,65,70,1905,9501,4.89935,258,7.58545,153506167538
164.991,5788,16.2531,79,65,70,1905,9501,4.89935,258,7.58545,153606227223
164.133,6942,16.2531,79,65,70,1905,9501,4.89935,258,7.58545,153706285808
164.995,5534,16.2531,79,65,70,1905,9501,4.89935,258,7.58545,153806347732
164.629,6528,16.2531,79,65,70,1905,9501,4.89935,258,7.58545,153906407507
165.337,5609,16.2531,79,65,70,1905,9501,4.89935,258,7.58545,154006485311
163.136,6692,16.3253,80,65,70,1905,9501,4.89935,259,7.58535,154106547286
165.011,5915,16.3253,80,65,70,1905,9501,4.89935,259,7.58535,154206607331
164.622,6223,16.3253,80,65,70,1905,9501,4.89935,259,7.58535,154306670995
165.009,5400,16.3253,80,65,70,1905,9501,4.89935,259,7.58535,154406733910
145.149,6889,16.3253,80,65,70,1905,9501,4.89935,259,7.58535,154506795784
165.799,5780,16.1792,80,65,70,1905,9501,4.89935,260,7.57173,154606856559
164.548,6961,16.1792,80,65,70,1905,9501,4.89935,260,7.57173,154706916104
165.28,5905,16.1792,80,65,70,1905,9501,4.89935,260,7.57173,154806978538
165.072,5955,16.1792,80,65,70,1905,9501,4.89935,260,7.57173,154907040533
180.991,5525,16.1792,80,65,70,1905,9501,4.89935,260,7.57173,155007107467
164.191,6794,16.5012,81,65,70,1905,9501,4.89935,261,7.55684,155107168942
165.42,5919,16.5012,81,65,70,1905,9501,4.89935,261,7.55684,155207229337
164.775,6609,16.5012,81,65,70,1905,9501,4.89935,261,7.55684,155307289451
165.21,5913,16.5012,81,65,70,1905,9501,4.89935,261,7.55684,155407350486
164.979,6447,16.5012,81,65,70,1905,9501,4.89935,261,7.55684,155507412610
165.962,5327,16.739,81,65,70,1905,9501,4.89935,262,7.55588,155607471815
164.408,6760,16.739,81,65,70,1905,9501,4.89935,262,7.55588,155707531840
165.317,5902,16.739,81,65,70,1905,9501,4.89935,262,7.55588,155807589564
164.862,6571,16.739,81,65,70,1905,9501,4.89935,262,7.55588,155907646849
164.931,6339,16.739,81,65,70,1905,9501,4.89935,262,7.55588,156007708253
164.905,6445,16.367,79,65,70,1905,9501,4.89935,261,7.5566,156107768578
165.655,5585,16.367,79,65,70,1905,9501,4.89935,261,7.5566,156207834002
164.835,6789,16.367,79,65,70,1905,9501,4.89935,261,7.5566,156307895527
165.314,5934,16.367,79,65,70,1905,9501,4.89935,261,7.5566,156407955512
164.91,6919,16.367,79,65,70,1905,9501,4.89935,261,7.5566,156508016116
164.991,5904,16.2297,79,65,70,1905,9501,4.89935,258,7.55676,156608076231
164.126,6829,16.2297,79,65,70,1905,9501,4.89935,258,7.55676,156708138615
165.002,5588,16.2297,79,65,70,1905,9501,4.89935,258,7.55676,156808198430
165,5873,16.2297,79,65,70,1905,9501,4.89935,258,7.55676,156908256375
164.996,5724,16.2297,79,65,70,1905,9501,4.89935,258,7.55676,157008314089
162.79,6909,15.5528,79,65,70,1905,9501,4.89935,257,7.55821,157108371314
165.003,5898,15.5528,79,65,70,1905,9501,4.89935,257,7.55821,157208433618
164.3,6653,15.5528,79,65,70,1905,9501,4.89935,257,7.55821,157308494523
164.994,5488,15.5528,79,65,70,1905,9501,4.89935,257,7.55821,157408554598
164.582,6818,15.5528,79,65,70,1905,9501,4.89935,257,7.55821,157508613272
165.241,5848,15.933,78,65,70,1905,9501,4.89935,256,7.55769,157608665847
163.877,6998,15.933,78,65,70,1905,9501,4.89935,256,7.55769,157708725471
165.074,5913,15.933,78,65,70,1905,9501,4.89935,256,7.55769,157808793546
164.619,7052,15.933,78,65,70,1905,9501,4.89935,256,7.55769,157908862811
165.048,5525,15.933,78,65,70,1905,9501,4.89935,256,7.55769,158008925065
163.531,6547,16.5217,78,65,70,1905,9501,4.89935,256,7.55678,158108985820
165.122,5920,16.5217,78,65,70,1905,9501,4.89935,256,7.55678,158209047844
164.45,6947,16.5217,78,65,70,1905,9501,4.89935,256,7.55678,158309107069
165.055,5926,16.5217,78,65,70,1905,9501,4.89935,256,7.55678,158409166763
165.048,5592,16.5217,78,65,70,1905,9501,4.89935,256,7.55678,158509226478
165.02,5342,16.005,78,65,70,1905,9501,4.89935,256,7.55624,158609286433
164.907,4863,16.005,78,65,70,1905,9501,4.89935,256,7.55624,158709349127
164.991,5934,16.005,78,65,70,1905,9501,4.89935,256,7.55624,158809407102
164.994,5153,16.005,78,65,70,1905,9501,4.89935,256,7.55624,158909465356
164.994,5736,16.005,78,65,70,1905,9501,4.89935,256,7.55624,159009524271
165.031,5380,15.1724,79,65,70,1905,9501,4.89935,257,7.5576,159109584456
165.016,5542,15.1724,79,65,70,1905,9501,4.89935,257,7.5576,159209664210
165.001,5037,15.1724,79,65,70,1905,9501,4.89935,257,7.5576,159309735855
165.004,5914,15.1724,79,65,70,1905,9501,4.89935,257,7.5576,159409795229
164.993,4990,15.1724,79,65,70,1905,9501,4.89935,257,7.5576,159509861294
165.055,5913,15.8651,81,65,70,1905,9501,4.89935,259,7.55508,159609921609
165.017,4814,15.8651,81,65,70,1905,9501,4.89935,259,7.55508,159709980803
165.017,5444,15.8651,81,65,70,1905,9501,4.89935,259,7.55508,159810040848
165.002,4769,15.8651,81,65,70,1905,9501,4.89935,259,7.55508,159910100002
165.003,5837,15.8651,81,65,70,1905,9501,4.89935,259,7.55508,160010156937
165.432,4627,15.3942,81,65,70,1905,9501,4.89935,262,7.55382,160110217312
165.189,5872,15.3942,81,65,70,1905,9501,4.89935,262,7.55382,160210276246
165.116,5215,15.3942,81,65,70,1905,9501,4.89935,262,7.55382,160310338401
165.079,5719,15.3942,81,65,70,1905,9501,4.89935,262,7.55382,160410400715
165.061,6060,15.3942,81,65,70,1905,9501,4.89935,262,7.55382,160510464260
165.328,5649,16.4087,77,65,70,1905,9501,4.89935,258,7.55378,160610523555
165.133,6062,16.4087,77,65,70,1905,9501,4.89935,258,7.55378,160710584759
165.091,5591,16.4087,77,65,70,1905,9501,4.89935,258,7.55378,160810647074
165.059,6068,16.4087,77,65,70,1905,9501,4.89935,258,7.55378,160910710558
165.046,5355,16.4087,77,65,70,1905,9501,4.89935,258,7.55378,161010769583
157.491,6188,16.077,77,65,70,1905,9501,4.89935,253,7.55392,161110831027
156.047,6540,16.077,77,65,70,1905,9501,4.89935,253,7.55392,161210891392
152.851,6361,16.077,77,65,70,1905,9501,4.89935,253,7.55392,161310953307
152.1,6440,16.077,77,65,70,1905,9501,4.89935,253,7.55392,161411013631
151.688,6478,16.077,77,65,70,1905,9501,4.89935,253,7.55392,161511075636
149.055,6474,16.1654,79,66,70,1905,9501,4.89935,250,7.55274,161611134280
151.996,6568,16.1654,79,66,70,1905,9501,4.89935,250,7.55274,161711196035
151.977,6611,16.1654,79,66,70,1905,9501,4.89935,250,7.55274,161811258280
150.34,6598,16.1654,79,66,70,1905,9501,4.89935,250,7.55274,161911321814
149.412,6280,16.1654,79,66,70,1905,9501,4.89935,250,7.55274,162011381599
140.673,6599,16.3659,79,67,69,1905,9501,4.89935,246,7.55298,162111442273
146.715,7447,16.3659,79,67,69,1905,9501,4.89935,246,7.55298,162211504098
144.116,7835,16.3659,79,67,69,1905,9501,4.89935,246,7.55298,162311565353
142.692,6703,16.3659,79,67,69,1905,9501,4.89935,246,7.55298,162411633467
142.538,6890,16.3659,79,67,69,1905,9501,4.89935,246,7.55298,162511693612
137.984,6923,15.4182,74,67,69,1905,9501,4.89935,241,7.5525,162611745846
140.237,6607,15.4182,74,67,69,1905,9501,4.89935,241,7.5525,162711806211
144.094,6380,15.4182,74,67,69,1905,9501,4.89935,241,7.5525,162811869546
145.839,6693,15.4182,74,67,69,1905,9501,4.89935,241,7.5525,162911930000
146.38,6438,15.4182,74,67,69,1905,9501,4.89935,241,7.5525,163011988135
143.711,6853,16.3557,79,68,70,1905,9501,4.89935,239,7.55297,163112049759
144.037,6564,16.3557,79,68,70,1905,9501,4.89935,239,7.55297,163212112684
144.389,6803,16.3557,79,68,70,1905,9501,4.89935,239,7.55297,163312175779
145.011,6776,16.3557,79,68,70,1905,9501,4.89935,239,7.55297,163412239003
145.911,6447,16.3557,79,68,70,1905,9501,4.89935,239,7.55297,163512303258
152.13,6341,15.4182,78,68,69,1905,9501,4.89935,242,7.55197,163612365812
149.965,7132,15.4182,78,68,69,1905,9501,4.89935,242,7.55197,163712426447
150.903,6210,15.4182,78,68,69,1905,9501,4.89935,242,7.55197,163812483111
150.502,6498,15.4182,78,68,69,1905,9501,4.89935,242,7.55197,163912543396
150.061,6804,15.4182,78,68,69,1905,9501,4.89935,242,7.55197,164012601041
148.544,6413,16.2112,80,68,70,1905,9501,4.89935,245,7.5578,164112661465
150.288,6001,16.2112,80,68,70,1905,9501,4.89935,245,7.5578,164212723050
149.919,7199,16.2112,80,68,70,1905,9501,4.89935,245,7.5578,164312771994
148.703,6281,16.2112,80,68,70,1905,9501,4.89935,245,7.5578,164412831319
148.16,6666,16.2112,80,68,70,1905,9501,4.89935,245,7.5578,164512892734
147.994,7072,17.016,79,68,70,1905,9501,4.89935,247,7.5551,164612953608
148.946,6661,17.016,79,68,70,1905,9501,4.89935,247,7.5551,164713012003
147.289,6599,17.016,79,68,70,1905,9501,4.89935,247,7.5551,164813071567
148.554,6531,17.016,79,68,70,1905,9501,4.89935,247,7.5551,164913136312
149.173,6962,17.016,79,68,70,1905,9501,4.89935,247,7.5551,165013197407
143.131,6841,16.5217,80,68,69,1905,9501,4.89935,247,7.55604,165113258741
143.82,7059,16.5217,80,68,69,1905,9501,4.89935,247,7.55604,165213321866
146.552,6723,16.5217,80,68,69,1905,9501,4.89935,247,7.55604,165313384170
148.876,6259,16.5217,80,68,69,1905,9501,4.89935,247,7.55604,165413445605
153.088,5654,16.5217,80,68,69,1905,9501,4.89935,247,7.55604,165513506300
167.381,6201,16.812,81,68,70,1905,9501,4.89935,246,7.55598,165613567034
165.042,6161,16.812,81,68,70,1905,9501,4.89935,246,7.55598,165713629549
164.778,5682,16.812,81,68,70,1905,9501,4.89935,246,7.55598,165813691123
162.826,6656,16.812,81,68,70,1905,9501,4.89935,246,7.55598,165913749918
161.687,5741,16.812,81,68,70,1905,9501,4.89935,246,7.55598,166013808752
163.386,6265,16.8428,82,68,70,1905,9501,4.89935,247,7.55568,166113869177
162.057,6242,16.8428,82,68,70,1905,9501,4.89935,247,7.55568,166213928202
159.264,6491,16.8428,82,68,70,1905,9501,4.89935,247,7.55568,166313989866
158.684,6247,16.8428,82,68,70,1905,9501,4.89935,247,7.55568,166414051581
159.016,5891,16.8428,82,68,70,1905,9501,4.89935,247,7.55568,166514112945
178.698,5479,16.8758,80,68,70,1905,9501,4.89935,249,7.55565,166614174680
171.51,5982,16.8758,80,68,70,1905,9501,4.89935,249,7.55565,166714233115
172.474,5375,16.8758,80,68,70,1905,9501,4.89935,249,7.55565,166814295959
170.942,5698,16.8758,80,68,70,1905,9501,4.89935,249,7.55565,166914352324
169.814,6026,16.8758,80,68,70,1905,9501,4.89935,249,7.55565,167014409538
169.848,6052,17.6543,81,68,70,1905,9501,4.89935,251,7.55677,167114469403
165.971,5986,17.6543,81,68,70,1905,9501,4.89935,251,7.55677,167214527498
164.913,5882,17.6543,81,68,70,1905,9501,4.89935,251,7.55677,167314585142
165.372,6082,17.6543,81,68,70,1905,9501,4.89935,251,7.55677,167414641607
165.022,5702,17.6543,81,68,70,1905,9501,4.89935,251,7.55677,167514699431
164.214,6252,16.5,77,68,70,1905,9501,4.89935,252,7.5569,167614757646
165.098,5733,16.5,77,68,70,1905,9501,4.89935,252,7.5569,167714812231
164.774,6118,16.5,77,68,70,1905,9501,4.89935,252,7.5569,167814870055
164.406,5963,16.5,77,68,70,1905,9501,4.89935,252,7.5569,167914929530
164.929,6134,16.5,77,68,70,1905,9501,4.89935,252,7.5569,168014987624
172.109,5767,16.9988,78,68,70,1905,9501,4.89935,250,7.55684,168115047859
166.521,5782,16.9988,78,68,70,1905,9501,4.89935,250,7.55684,168215106953
165.877,6078,16.9988,78,68,70,1905,9501,4.89935,250,7.55684,168315166998
165.469,6224,16.9988,78,68,70,1905,9501,4.89935,250,7.55684,168415226073
164.832,6065,16.9988,78,68,70,1905,9501,4.89935,250,7.55684,168515286737
166.493,6083,16.5315,78,68,69,1905,9501,4.89935,250,7.55602,168615344952
163.915,6044,16.5315,78,68,69,1905,9501,4.89935,250,7.55602,168715405176
164.651,6095,16.5315,78,68,69,1905,9501,4.89935,250,7.55602,168815464151
164.804,5704,16.5315,78,68,69,1905,9501,4.89935,250,7.55602,168915523116
164.973,6304,16.5315,78,68,69,1905,9501,4.89935,250,7.55602,169015581430
165.661,5945,16.5315,78,68,69,1905,9501,4.89935,250,7.55602,169115642235
162.314,6034,16.7497,82,69,70,1905,9501,4.89935,251,7.55475,169215703399
165.008,5956,16.7497,82,69,70,1905,9501,4.89935,251,7.55475,169315762494
165.834,6011,16.7497,82,69,70,1905,9501,4.89935,251,7.55475,169415823919
165.556,5801,16.7497,82,69,70,1905,9501,4.89935,251,7.55475,169515847703
163.802,6253,16.7608,81,68,70,1905,9501,4.89935,254,7.5541,169615904958
163.67,5784,16.7608,81,68,70,1905,9501,4.89935,254,7.5541,169715963102
164.795,6400,16.7608,81,68,70,1905,9501,4.89935,254,7.5541,169816021087
164.878,6146,16.7608,81,68,70,1905,9501,4.89935,254,7.5541,169916080642
165.049,5853,16.7608,81,68,70,1905,9501,4.89935,254,7.5541,170016138196
162.828,6302,16.7608,81,68,70,1905,9501,4.89935,254,7.5541,170116197411
164.824,6157,16.9671,79,68,70,1905,9501,4.89935,253,7.5556,170216255205
164.903,5793,16.9671,79,68,70,1905,9501,4.89935,253,7.5556,170316315150
165.028,6087,16.9671,79,68,70,1905,9501,4.89935,253,7.5556,170416373084
164.931,6103,16.9671,79,68,70,1905,9501,4.89935,253,7.5556,170516432729
163.14,6129,16.9671,79,68,70,1905,9501,4.89935,253,7.5556,170616489574
164.684,6273,17.0807,80,68,70,1905,9501,4.89935,252,7.55581,170716552738
164.998,6076,17.0807,80,68,70,1905,9501,4.89935,252,7.55581,170816614483
164.931,6187,17.0807,80,68,70,1905,9501,4.89935,252,7.55581,170916675697
164.74,6706,17.0807,80,68,70,1905,9501,4.89935,252,7.55581,171016736342
163.233,6126,17.0807,80,68,70,1905,9501,4.89935,252,7.55581,171116798417
164.319,6186,16.5942,78,68,70,1905,9501,4.89935,252,7.55682,171216862591
164.358,6145,16.5942,78,68,70,1905,9501,4.89935,252,7.55682,171316922916
165.046,6310,16.5942,78,68,70,1905,9501,4.89935,252,7.55682,171416984230
164.693,5986,16.5942,78,68,70,1905,9501,4.89935,252,7.55682,171517045485
164.999,5975,16.5936,80,68,70,1905,9501,4.89935,252,7.55771,171617108430
164.844,6227,16.5936,80,68,70,1905,9501,4.89935,252,7.55771,171717170394
165.221,5840,16.5936,80,68,70,1905,9501,4.89935,252,7.55771,171817231389
164.42,6057,16.5936,80,68,70,1905,9501,4.89935,252,7.55771,171917290323
164.871,6296,16.5936,80,68,70,1905,9501,4.89935,252,7.55771,172017351068
164.663,5999,16.5936,80,68,70,1905,9501,4.89935,252,7.55771,172117411223
164.784,5944,16.802,81,68,70,1905,9501,4.89935,253,7.55633,172217472197
162.618,6466,16.802,81,68,70,1905,9501,4.89935,253,7.55633,172317532532
163.943,6093,16.802,81,68,70,1905,9501,4.89935,253,7.55633,172417593806
164.713,6345,16.802,81,68,70,1905,9501,4.89935,253,7.55633,172517655361
165.406,6168,16.802,81,68,70,1905,9501,4.89935,253,7.55633,172617713595
163.279,6090,17.4076,82,68,70,1905,9501,4.89935,253,7.55853,172717774940
164.835,6187,17.4076,82,68,70,1905,9501,4.89935,253,7.55853,172817836085
164.888,5957,17.4076,82,68,70,1905,9501,4.89935,253,7.55853,172917898309
165.082,6034,17.4076,82,68,70,1905,9501,4.89935,253,7.55853,173017960834
165.016,6143,17.4076,82,68,70,1905,9501,4.89935,253,7.55853,173118022258
163.751,6010,17.6947,79,68,70,1905,9501,4.89935,253,7.55817,173218082603
163.695,6136,17.6947,79,68,70,1905,9501,4.89935,253,7.55817,173318142428
164.751,6200,17.6947,79,68,70,1905,9501,4.89935,253,7.55817,173418202272
164.807,5688,17.6947,79,68,70,1905,9501,4.89935,253,7.55817,173518263367
164.702,6111,17.6947,79,68,70,1905,9501,4.89935,253,7.55817,173618324071
165.287,6322,17.4426,78,68,70,1905,9501,4.89935,252,7.55814,173718384746
165.072,6068,17.4426,78,68,70,1905,9501,4.89935,252,7.55814,173818444621
165.132,6247,17.4426,78,68,70,1905,9501,4.89935,252,7.55814,173918505685
164.929,6647,17.4426,78,68,70,1905,9501,4.89935,252,7.55814,174018565390
165.068,6272,17.4426,78,68,70,1905,9501,4.89935,252,7.55814,174118626734
166.004,6065,17.0914,78,68,70,1905,9501,4.89935,250,7.55714,174218685519
165.336,6219,17.0914,78,68,70,1905,9501,4.89935,250,7.55714,174318745424
165.22,5909,17.0914,78,68,70,1905,9501,4.89935,250,7.55714,174418806788
164.723,5912,17.0914,78,68,70,1905,9501,4.89935,250,7.55714,174518868603
165.126,6046,17.0914,78,68,70,1905,9501,4.89935,250,7.55714,174618929657
165.201,6168,16.5109,77,68,69,1905,9501,4.89935,250,7.55697,174718988812
164.953,5810,16.5109,77,68,69,1905,9501,4.89935,250,7.55697,174819048757
164.899,6466,16.5109,77,68,69,1905,9501,4.89935,250,7.55697,174919108401
165,5855,16.5109,77,68,69,1905,9501,4.89935,250,7.55697,175019167076
165.011,6247,16.5109,77,68,69,1905,9501,4.89935,250,7.55697,175119226810
165.386,6446,16.5835,77,68,70,1905,9501,4.89935,249,7.55667,175219287915
165.431,6172,16.5835,77,68,70,1905,9501,4.89935,249,7.55667,175319348509
165.209,5716,16.5835,77,68,70,1905,9501,4.89935,249,7.55667,175419407484
165.199,6202,16.5835,77,68,70,1905,9501,4.89935,249,7.55667,175519466329
165.15,5655,16.5835,77,68,70,1905,9501,4.89935,249,7.55667,175619524073
164.682,6221,16.5315,77,68,70,1905,9501,4.89935,249,7.5566,175719584008
164.509,6409,16.5315,77,68,70,1905,9501,4.89935,249,7.5566,175819643682
164.857,6280,16.5315,77,68,70,1905,9501,4.89935,249,7.5566,175919705147
164.773,5637,16.5315,77,68,70,1905,9501,4.89935,249,7.5566,176019764962
164.594,7212,16.5315,77,68,70,1905,9501,4.89935,249,7.5566,176119824806
165.246,5809,17.2329,79,68,70,1905,9501,4.89935,249,7.55777,176219886981
164.695,6737,17.2329,79,68,70,1905,9501,4.89935,249,7.55777,176319950945
165.118,5749,17.2329,79,68,70,1905,9501,4.89935,249,7.55777,176420012350
165.088,6207,17.2329,79,68,70,1905,9501,4.89935,249,7.55777,176520074145
165.064,6038,17.2329,79,68,70,1905,9501,4.89935,249,7.55777,176620138389
163.372,6816,16.7806,78,68,70,1905,9501,4.89935,249,7.55771,176720200564
164.667,5592,16.7806,78,68,70,1905,9501,4.89935,249,7.55771,176820262658
164.909,6292,16.7806,78,68,70,1905,9501,4.89935,249,7.55771,176920322753
164.966,6202,16.7806,78,68,70,1905,9501,4.89935,249,7.55771,177020381048
164.95,6286,16.7806,78,68,70,1905,9501,4.89935,249,7.55771,177120443632
163.541,5550,16.9365,78,68,70,1905,9501,4.89935,249,7.55705,177220502477
164.352,6727,16.9365,78,68,70,1905,9501,4.89935,249,7.55705,177320561871
164.814,6025,16.9365,78,68,70,1905,9501,4.89935,249,7.55705,177420620696
164.844,6387,16.9365,78,68,70,1905,9501,4.89935,249,7.55705,177520679190
164.944,5799,16.9365,78,68,70,1905,9501,4.89935,249,7.55705,177620741695
164.989,6005,16.9882,79,68,70,1905,9501,4.89935,249,7.5563,177720802070
165.006,5053,16.9882,79,68,70,1905,9501,4.89935,249,7.5563,177820862404
164.412,7127,16.9882,79,68,70,1905,9501,4.89935,249,7.5563,177920922609
164.831,5970,16.9882,79,68,70,1905,9501,4.89935,249,7.5563,178020961793
165.001,6199,16.9882,79,68,70,1905,9501,4.89935,249,7.5563,178121019258
164.488,5751,16.771,80,68,70,1905,9501,4.89935,252,7.55727,178221078013
165.812,6230,16.771,80,68,70,1905,9501,4.89935,252,7.55727,178321137157
