os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Xeon CPU           X3220  @ 2.40GHz,Radeon HD 5850,8137488,6.0.8-1-MANJARO,4.5 Mesa 22.2.3,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
63.2591,15808,55.8974,0,49,60,0,0,0,0,5.29347,277699955008
72.0929,13871,55.8974,0,49,60,0,0,0,0,5.29347,277800028139
62.7038,15948,60.3093,0,49,59,0,0,0,0,5.2976,277900101479
59.7372,16740,60.3093,0,49,59,0,0,0,0,5.2976,278000229925
63.2391,15813,60.3093,0,49,59,0,0,0,0,5.2976,278100297468
58.6441,17052,60.3093,0,49,59,0,0,0,0,5.2976,278200343151
22.4921,44460,60.3093,0,49,59,0,0,0,0,5.2976,278300415304
56.0099,17854,68.1373,0,49,60,0,0,0,0,5.28762,278400490810
64.6287,15473,68.1373,0,49,60,0,0,0,0,5.28762,278500564709
70.1951,14246,68.1373,0,49,60,0,0,0,0,5.28762,278600634767
69.4975,14389,68.1373,0,49,60,0,0,0,0,5.28762,278700715789
59.0458,16936,68.1373,0,49,60,0,0,0,0,5.28762,278800789619
33.7826,29601,68.1373,0,49,60,0,0,0,0,5.28762,278900861353
31.2344,32016,55.8376,0,48,60,0,0,0,0,5.28587,279000932598
49.7141,20115,55.8376,0,48,60,0,0,0,0,5.28587,279101001119
27.0015,37035,55.8376,0,48,60,0,0,0,0,5.28587,279201069710
49.351,20263,55.8376,0,48,60,0,0,0,0,5.28587,279301143819
48.821,20483,55.8376,0,48,60,0,0,0,0,5.28587,279401222677
55.8878,17893,59.7015,0,48,60,0,0,0,0,5.29092,279501298671
53.4845,18697,59.7015,0,48,60,0,0,0,0,5.29092,279601370195
63.1233,15842,59.7015,0,48,60,0,0,0,0,5.29092,279701454361
57.402,17421,59.7015,0,48,60,0,0,0,0,5.29092,279801527911
65.7376,15212,59.7015,0,48,60,0,0,0,0,5.29092,279901601740
31.8552,31392,54.2714,0,48,60,0,0,0,0,5.29092,280001746598
76.1325,13135,54.2714,0,48,60,0,0,0,0,5.29092,280101821405
57.8168,17296,54.2714,0,48,60,0,0,0,0,5.29092,280201888809
59.4495,16821,54.2714,0,48,60,0,0,0,0,5.29092,280301920943
62.2045,16076,54.2714,0,48,60,0,0,0,0,5.29092,280401992607
39.7425,25162,57.0707,0,48,60,0,0,0,0,5.29092,280502060639
50.1027,19959,57.0707,0,48,60,0,0,0,0,5.29092,280602137122
66.9299,14941,57.0707,0,48,60,0,0,0,0,5.29092,280702214933
57.2967,17453,57.0707,0,48,60,0,0,0,0,5.29092,280802293860
63.1512,15835,57.0707,0,48,60,0,0,0,0,5.29092,280902368248
36.5979,27324,57.3529,0,48,60,0,0,0,0,5.29819,281002595658
71.6897,13949,57.3529,0,48,60,0,0,0,0,5.29819,281102699310
69.1133,14469,57.3529,0,48,60,0,0,0,0,5.29819,281202781939
66.9434,14938,57.3529,0,48,60,0,0,0,0,5.29819,281302880352
64.704,15455,57.3529,0,48,60,0,0,0,0,5.29819,281402954252
59.4283,16827,55.0505,0,48,60,0,0,0,0,5.2984,281503025008
61.9464,16143,55.0505,0,48,60,0,0,0,0,5.2984,281603101421
35.0853,28502,55.0505,0,48,60,0,0,0,0,5.2984,281703169873
45.4731,21991,55.0505,0,48,60,0,0,0,0,5.2984,281803433111
46.705,21411,55.0505,0,48,60,0,0,0,0,5.2984,281903507779
41.1303,24313,56.5657,0,49,60,0,0,0,0,5.2984,282003577138
39.744,25161,56.5657,0,49,60,0,0,0,0,5.2984,282103643355
38.6757,25856,56.5657,0,49,60,0,0,0,0,5.2984,282203711457
42.0027,23808,56.5657,0,49,60,0,0,0,0,5.2984,282303794435
45.9707,21753,56.5657,0,49,60,0,0,0,0,5.2984,282403861699
44.2556,22596,54.1872,0,49,60,0,0,0,0,5.29669,282503928195
21.7136,46054,54.1872,0,49,60,0,0,0,0,5.29669,282604029472
51.5198,19410,54.1872,0,49,60,0,0,0,0,5.29669,282704101765
48.3372,20688,54.1872,0,49,60,0,0,0,0,5.29669,282804173289
49.2951,20286,54.1872,0,49,60,0,0,0,0,5.29669,282904247398
44.9297,22257,56.0606,0,49,59,0,0,0,0,5.29788,283004321926
50.5,19802,56.0606,0,49,59,0,0,0,0,5.29788,283104398828
45.4607,21997,56.0606,0,49,59,0,0,0,0,5.29788,283204494587
38.8154,25763,56.0606,0,49,59,0,0,0,0,5.29788,283304560734
32.4013,30863,56.0606,0,49,59,0,0,0,0,5.29788,283404624227
34.9626,28602,56.0606,0,49,59,0,0,0,0,5.29788,283504704691
38.9044,25704,57.6355,0,49,59,0,0,0,0,5.28303,283604910799
30.2398,33069,57.6355,0,49,59,0,0,0,0,5.28303,283704976038
40.6157,24621,57.6355,0,49,59,0,0,0,0,5.28303,283805047842
43.2432,23125,57.6355,0,49,59,0,0,0,0,5.28303,283905122579
43.4707,23004,57.6355,0,49,59,0,0,0,0,5.28303,284005312135
43.4707,23004,57.6355,0,49,59,0,0,0,0,5.28303,284105377933
37.6293,26575,50.6224,0,48,59,0,0,0,0,5.28531,284205452879
53.5475,18675,50.6224,0,48,59,0,0,0,0,5.28531,284305522588
29.6235,33757,50.6224,0,48,59,0,0,0,0,5.28531,284405597255
47.2032,21185,50.6224,0,48,59,0,0,0,0,5.28531,284505661796
48.6216,20567,50.6224,0,48,59,0,0,0,0,5.28531,284605714882
38.0706,26267,54.3147,0,48,59,0,0,0,0,5.28287,284705786756
59.9161,16690,54.3147,0,48,59,0,0,0,0,5.28287,284805863029
57.2443,17469,54.3147,0,48,59,0,0,0,0,5.28287,284905955436
61.4553,16272,54.3147,0,48,59,0,0,0,0,5.28287,285006022980
59.8731,16702,54.3147,0,48,59,0,0,0,0,5.28287,285106092269
60.3755,16563,55.4455,0,49,60,0,0,0,0,5.28287,285206175597
57.8771,17278,55.4455,0,49,60,0,0,0,0,5.28287,285306266258
64.8046,15431,55.4455,0,49,60,0,0,0,0,5.28287,285406372773
61.7894,16184,55.4455,0,49,60,0,0,0,0,5.28287,285506442482
36.2503,27586,55.4455,0,49,60,0,0,0,0,5.28287,285609724889
63.4357,15764,56.1225,0,49,59,0,0,0,0,5.2911,285709792433
70.3631,14212,56.1225,0,49,59,0,0,0,0,5.2911,285809865494
65.5867,15247,56.1225,0,49,59,0,0,0,0,5.2911,285909942256
65.5265,15261,56.1225,0,49,59,0,0,0,0,5.2911,286010011755
54.7945,18250,56.1225,0,49,59,0,0,0,0,5.2911,286110083419
60.5657,16511,55.102,0,48,59,0,0,0,0,5.2911,286210153058
52.7872,18944,55.102,0,48,59,0,0,0,0,5.2911,286310221929
50.8673,19659,55.102,0,48,59,0,0,0,0,5.2911,286410296456
53.3476,18745,55.102,0,48,59,0,0,0,0,5.2911,286510369866
50.4159,19835,55.102,0,48,59,0,0,0,0,5.2911,286610440553
50.5817,19770,58.4158,0,48,59,0,0,0,0,5.29148,286710505303
49.2465,20306,58.4158,0,48,59,0,0,0,0,5.29148,286810573126
51.2374,19517,58.4158,0,48,59,0,0,0,0,5.29148,286910644510
48.4379,20645,58.4158,0,48,59,0,0,0,0,5.29148,287010720365
50.984,19614,58.4158,0,48,59,0,0,0,0,5.29148,287110789794
48.4402,20644,58.4158,0,48,59,0,0,0,0,5.29148,287210859293
52.2357,19144,57.2864,0,48,59,0,0,0,0,5.29148,287310943669
48.3816,20669,57.2864,0,48,59,0,0,0,0,5.29148,287411011910
53.2085,18794,57.2864,0,48,59,0,0,0,0,5.29148,287511081759
48.821,20483,57.2864,0,48,59,0,0,0,0,5.29148,287611154959
53.2113,18793,57.2864,0,48,59,0,0,0,0,5.29148,287711212306
41.738,23959,56,0,48,59,0,0,0,0,5.29148,287811774326
48.1301,20777,56,0,48,59,0,0,0,0,5.29148,287911850949
44.3636,22541,56,0,48,59,0,0,0,0,5.29148,288011926664
47.5692,21022,56,0,48,59,0,0,0,0,5.29148,288111988969
45.8169,21826,56,0,48,59,0,0,0,0,5.29148,288212058119
32.532,30739,56.9948,0,48,59,0,0,0,0,5.29068,288312129015
47.7943,20923,56.9948,0,48,59,0,0,0,0,5.29068,288412207942
56.1829,17799,56.9948,0,48,59,0,0,0,0,5.29068,288512303702
55.8441,17907,56.9948,0,48,59,0,0,0,0,5.29068,288612378579
43.2003,23148,56.9948,0,48,59,0,0,0,0,5.29068,288712473290
57.857,17284,55.6701,0,48,59,0,0,0,0,5.29155,288812489221
32.6776,30602,55.6701,0,48,59,0,0,0,0,5.29155,288912570593
56.0507,17841,55.6701,0,48,59,0,0,0,0,5.29155,289012645610
57.1331,17503,55.6701,0,48,59,0,0,0,0,5.29155,289112712804
50.2765,19890,55.6701,0,48,59,0,0,0,0,5.29155,289212761351
56.2398,17781,56.1856,0,48,59,0,0,0,0,5.29276,289312836926
50.0676,19973,56.1856,0,48,59,0,0,0,0,5.29276,289412912292
63.91,15647,56.1856,0,48,59,0,0,0,0,5.29276,289512994642
57.6668,17341,56.1856,0,48,59,0,0,0,0,5.29276,289613082649
35.529,28146,56.1856,0,48,59,0,0,0,0,5.29276,289713138738
53.6682,18633,58.6207,0,48,59,0,0,0,0,5.29245,289813206491
50.5051,19800,58.6207,0,48,59,0,0,0,0,5.29245,289913273546
47.0655,21247,58.6207,0,48,59,0,0,0,0,5.29245,290013344512
47.8721,20889,58.6207,0,48,59,0,0,0,0,5.29245,290113417922
52.4907,19051,58.6207,0,48,59,0,0,0,0,5.29245,290213491053
51.0517,19588,55.3846,0,48,59,0,0,0,0,5.29245,290313560133
55.7507,17937,55.3846,0,48,59,0,0,0,0,5.29245,290413692908
52.8569,18919,55.3846,0,48,59,0,0,0,0,5.29245,290513780845
55.8129,17917,55.3846,0,48,59,0,0,0,0,5.29245,290613850763
56.7472,17622,55.3846,0,48,59,0,0,0,0,5.29245,290713921100
50.5766,19772,56.9948,0,48,60,0,0,0,0,5.29242,290814006314
53.1265,18823,56.9948,0,48,60,0,0,0,0,5.29242,290914074137
50.4083,19838,56.9948,0,48,60,0,0,0,0,5.29242,291014141121
56.4207,17724,56.9948,0,48,60,0,0,0,0,5.29242,291114187573
55.4232,18043,56.9948,0,48,60,0,0,0,0,5.29242,291214262450
58.2852,17157,56.5,0,48,59,0,0,0,0,5.29144,291314536584
56.7086,17634,56.5,0,48,59,0,0,0,0,5.29144,291414612299
58.0181,17236,56.5,0,48,59,0,0,0,0,5.29144,291514682566
55.2395,18103,56.5,0,48,59,0,0,0,0,5.29144,291615408294
40.5351,24670,56.5,0,48,59,0,0,0,0,5.29144,291715474440
28.0034,35710,56.5,0,48,59,0,0,0,0,5.29144,291815548270
44.6269,22408,54.4118,0,48,59,0,0,0,0,5.29073,291915725673
40.4957,24694,54.4118,0,48,59,0,0,0,0,5.29073,292015878144
42.434,23566,54.4118,0,48,59,0,0,0,0,5.29073,292115946525
45.9686,21754,54.4118,0,48,59,0,0,0,0,5.29073,292216015536
51.1195,19562,54.4118,0,48,59,0,0,0,0,5.29073,292316091670
49.351,20263,55.8974,0,48,59,0,0,0,0,5.29584,292416163404
48.8353,20477,55.8974,0,48,59,0,0,0,0,5.29584,292516237792
51.2374,19517,55.8974,0,48,59,0,0,0,0,5.29584,292616309246
47.4879,21058,55.8974,0,48,59,0,0,0,0,5.29584,292716378466
39.9138,25054,55.8974,0,48,59,0,0,0,0,5.29584,292816424917
45.8505,21810,57.561,0,48,59,0,0,0,0,5.29605,292916496023
46.0638,21709,57.561,0,48,59,0,0,0,0,5.29605,293016567128
45.4669,21994,57.561,0,48,59,0,0,0,0,5.29605,293116635021
47.5443,21033,57.561,0,48,59,0,0,0,0,5.29605,293216700539
47.0124,21271,57.561,0,48,59,0,0,0,0,5.29605,293316769060
46.1787,21655,54.4554,0,49,59,0,0,0,0,5.29605,293416839886
45.2817,22084,54.4554,0,49,59,0,0,0,0,5.29605,293516904287
39.8248,25110,54.4554,0,49,59,0,0,0,0,5.29605,293616933488
46.2663,21614,54.4554,0,49,59,0,0,0,0,5.29605,293717007037
44.4267,22509,54.4554,0,49,59,0,0,0,0,5.29605,293817076117
45.7247,21870,57.2139,0,49,59,0,0,0,0,5.29605,293917166359
45.7247,21870,57.2139,0,49,59,0,0,0,0,5.29605,294017230271
45.7247,21870,57.2139,0,49,59,0,0,0,0,5.29605,294117303961
3.20707,311811,57.2139,0,49,59,0,0,0,0,5.29605,294217371923
31.5926,31653,57.2139,0,49,59,0,0,0,0,5.29605,294317405524
29.9769,33359,57.2139,0,49,59,0,0,0,0,5.29605,294417469156
26.3929,37889,35.2332,0,47,59,0,0,0,0,5.32557,294517550459
40.0529,24967,35.2332,0,47,59,0,0,0,0,5.32557,294617618700
44.3086,22569,35.2332,0,47,59,0,0,0,0,5.32557,294717696790
34.0959,29329,35.2332,0,47,59,0,0,0,0,5.32557,294817767337
28.9084,34592,35.2332,0,47,59,0,0,0,0,5.32557,294917893966
17.3382,57676,49.2958,0,47,59,0,0,0,0,5.32769,295017968424
21.1037,47385,49.2958,0,47,59,0,0,0,0,5.32769,295118067047
39.1957,25513,49.2958,0,47,59,0,0,0,0,5.32769,295218129492
25.1086,39827,49.2958,0,47,59,0,0,0,0,5.32769,295318199340
25.0639,39898,49.2958,0,47,59,0,0,0,0,5.32769,295418263810
36.6394,27293,53.0612,0,48,59,0,0,0,0,5.32793,295518365087
32.0708,31181,53.0612,0,48,59,0,0,0,0,5.32793,295618435983
18.1225,55180,53.0612,0,48,59,0,0,0,0,5.32793,295718510441
36.7444,27215,53.0612,0,48,59,0,0,0,0,5.32793,295818646429
34.3477,29114,53.0612,0,48,59,0,0,0,0,5.32793,295918682963
24.6421,40581,47.7387,0,48,59,0,0,0,0,5.32698,296018752392
36.555,27356,47.7387,0,48,59,0,0,0,0,5.32698,296118831390
34.842,28701,47.7387,0,48,59,0,0,0,0,5.32698,296218850813
56.1608,17806,47.7387,0,48,59,0,0,0,0,5.32698,296318916540
45.3823,22035,47.7387,0,48,59,0,0,0,0,5.32698,296419172795
46.4339,21536,60.2041,0,48,59,0,0,0,0,5.3269,296519605608
45.708,21878,60.2041,0,48,59,0,0,0,0,5.3269,296619691590
49.1159,20360,60.2041,0,48,59,0,0,0,0,5.3269,296719756479
36.1572,27657,60.2041,0,48,59,0,0,0,0,5.3269,296819872283
41.8725,23882,60.2041,0,48,59,0,0,0,0,5.3269,296919939198
48.6902,20538,58.6387,0,48,59,0,0,0,0,5.33296,297020006253
50.1681,19933,58.6387,0,48,59,0,0,0,0,5.33296,297120078196
51.261,19508,58.6387,0,48,59,0,0,0,0,5.33296,297220145460
53.3675,18738,58.6387,0,48,59,0,0,0,0,5.33296,297320216007
51.9184,19261,58.6387,0,48,59,0,0,0,0,5.33296,297420321544
51.8645,19281,58.6387,0,48,59,0,0,0,0,5.33296,297520408434
53.1491,18815,58.8832,0,48,59,0,0,0,0,5.33122,297620474720
51.9615,19245,58.8832,0,48,59,0,0,0,0,5.33122,297720547013
52.1458,19177,58.8832,0,48,59,0,0,0,0,5.33122,297820618817
49.682,20128,58.8832,0,48,59,0,0,0,0,5.33122,297920688386
44.1794,22635,58.8832,0,48,59,0,0,0,0,5.33122,298020761726
47.7737,20932,58.5859,0,48,59,0,0,0,0,5.3322,298120844076
51.9211,19260,58.5859,0,48,59,0,0,0,0,5.3322,298220888991
51.2138,19526,58.5859,0,48,59,0,0,0,0,5.3322,298320966452
53.1519,18814,58.5859,0,48,59,0,0,0,0,5.3322,298421037836
50.6663,19737,58.5859,0,48,59,0,0,0,0,5.3322,298521164745
12.7885,78195,56.8182,0,48,59,0,0,0,0,5.35106,298621261063
48.8639,20465,56.8182,0,48,59,0,0,0,0,5.35106,298721338315
58.2751,17160,56.8182,0,48,59,0,0,0,0,5.35106,298821422899
56.7634,17617,56.8182,0,48,59,0,0,0,0,5.35106,298921489256
51.7625,19319,56.8182,0,48,59,0,0,0,0,5.35106,299021566926
57.9475,17257,65.3061,0,48,59,0,0,0,0,5.35221,299121597314
42.3729,23600,65.3061,0,48,59,0,0,0,0,5.35221,299221713816
56.0381,17845,65.3061,0,48,59,0,0,0,0,5.35221,299321782547
57.607,17359,65.3061,0,48,59,0,0,0,0,5.35221,299421833818
52.2357,19144,65.3061,0,48,59,0,0,0,0,5.35221,299521906110
52.6648,18988,58.5859,0,48,59,0,0,0,0,5.32657,299621975540
56.802,17605,58.5859,0,48,59,0,0,0,0,5.32657,299722047204
57.4779,17398,58.5859,0,48,59,0,0,0,0,5.32657,299822116284
55.5401,18005,58.5859,0,48,59,0,0,0,0,5.32657,299922182291
54.8697,18225,58.5859,0,48,59,0,0,0,0,5.32657,300022250672
55.3128,18079,61,0,48,59,0,0,0,0,5.32681,300122315143
55.8722,17898,61,0,48,59,0,0,0,0,5.32681,300222344204
55.457,18032,61,0,48,59,0,0,0,0,5.32681,300322416496
54.7795,18255,61,0,48,59,0,0,0,0,5.32681,300422477824
53.8561,18568,61,0,48,59,0,0,0,0,5.32681,300522559615
56.224,17786,61,0,48,59,0,0,0,0,5.32681,300622625902
58.0181,17236,60.4061,0,48,59,0,0,0,0,5.32849,300722706785
56.0004,17857,60.4061,0,48,59,0,0,0,0,5.32849,300822780474
58.6304,17056,60.4061,0,48,59,0,0,0,0,5.32849,300922857097
56.2588,17775,60.4061,0,48,59,0,0,0,0,5.32849,301022925409
55.9848,17862,60.4061,0,48,59,0,0,0,0,5.32849,301123023054
47.6758,20975,59.2784,0,48,59,0,0,0,0,5.32945,301223096953
48.539,20602,59.2784,0,48,59,0,0,0,0,5.32945,301323158560
57.8168,17296,59.2784,0,48,59,0,0,0,0,5.32945,301423225405
55.0085,18179,59.2784,0,48,59,0,0,0,0,5.32945,301523319488
60.0456,16654,59.2784,0,48,59,0,0,0,0,5.32945,301623380537
58.126,17204,56.9231,0,48,59,0,0,0,0,5.32945,301723463026
59.3296,16855,56.9231,0,48,59,0,0,0,0,5.32945,301823528335
31.027,32230,56.9231,0,48,59,0,0,0,0,5.32945,301923603421
48.0792,20799,56.9231,0,48,59,0,0,0,0,5.32945,302023668381
57.9979,17242,56.9231,0,48,59,0,0,0,0,5.32945,302123701003
45.5063,21975,58.9474,0,48,59,0,0,0,0,5.33501,302223773366
58.3431,17140,58.9474,0,48,59,0,0,0,0,5.33501,302323799494
59.3366,16853,58.9474,0,48,59,0,0,0,0,5.33501,302423866409
59.7586,16734,58.9474,0,48,59,0,0,0,0,5.33501,302523938631
57.9039,17270,58.9474,0,48,59,0,0,0,0,5.33501,302624006664
60.5144,16525,57.8947,0,49,59,0,0,0,0,5.33694,302724071065
53.582,18663,57.8947,0,49,59,0,0,0,0,5.33694,302824145243
59.73,16742,57.8947,0,49,59,0,0,0,0,5.33694,302924212717
61.7017,16207,57.8947,0,49,59,0,0,0,0,5.33694,303024283752
56.7924,17608,57.8947,0,49,59,0,0,0,0,5.33694,303124363867
60.7128,16471,59.2965,0,49,59,0,0,0,0,5.33694,303224438185
61.1359,16357,59.2965,0,49,59,0,0,0,0,5.33694,303324845157
61.9003,16155,59.2965,0,49,59,0,0,0,0,5.33694,303424915285
59.2172,16887,59.2965,0,49,59,0,0,0,0,5.33694,303524985552
56.1293,17816,59.2965,0,49,59,0,0,0,0,5.33694,303625050093
54.5405,18335,59.204,0,48,59,0,0,0,0,5.33596,303725113795
61.3459,16301,59.204,0,48,59,0,0,0,0,5.33596,303825183853
60.2736,16591,59.204,0,48,59,0,0,0,0,5.33596,303925255028
62.2975,16052,59.204,0,48,59,0,0,0,0,5.33596,304025341219
57.9576,17254,59.204,0,48,59,0,0,0,0,5.33596,304125407575
62.8101,15921,56.701,0,48,59,0,0,0,0,5.33886,304225477354
59.5309,16798,56.701,0,48,59,0,0,0,0,5.33886,304325547970
61.5764,16240,56.701,0,48,59,0,0,0,0,5.33886,304425613977
59.9413,16683,56.701,0,48,59,0,0,0,0,5.33886,304525683616
59.6837,16755,56.701,0,48,59,0,0,0,0,5.33886,304625758912
59.9089,16692,57.1429,0,49,59,0,0,0,0,5.33907,304725827224
59.9556,16679,57.1429,0,49,59,0,0,0,0,5.33907,304825897421
57.0939,17515,57.1429,0,49,59,0,0,0,0,5.33907,304926014692
61.7094,16205,57.1429,0,49,59,0,0,0,0,5.33907,305026087822
48.4896,20623,57.1429,0,49,59,0,0,0,0,5.33907,305126164236
61.8697,16163,58.2915,0,49,59,0,0,0,0,5.34082,305226233595
57.8035,17300,58.2915,0,49,59,0,0,0,0,5.34082,305326310847
62.2859,16055,58.2915,0,49,59,0,0,0,0,5.34082,305426383349
60.831,16439,58.2915,0,49,59,0,0,0,0,5.34082,305526449915
59.446,16822,58.2915,0,49,59,0,0,0,0,5.34082,305626525630
59.2522,16877,59.6059,0,48,59,0,0,0,0,5.32714,305726596176
49.9127,20035,59.6059,0,48,59,0,0,0,0,5.32714,305826852710
57.468,17401,59.6059,0,48,59,0,0,0,0,5.32714,305926921860
62.822,15918,59.6059,0,48,59,0,0,0,0,5.32714,306026986680
60.3245,16577,59.6059,0,48,59,0,0,0,0,5.32714,306127059252
60.6024,16501,57.1429,0,48,60,0,0,0,0,5.32698,306227155500
60.4376,16546,57.1429,0,48,60,0,0,0,0,5.32698,306327180999
60.1142,16635,57.1429,0,48,60,0,0,0,0,5.32698,306427256225
63.4035,15772,57.1429,0,48,60,0,0,0,0,5.32698,306527305191
60.1793,16617,57.1429,0,48,60,0,0,0,0,5.32698,306627380138
59.1401,16909,56.8528,0,48,59,0,0,0,0,5.32841,306727450405
50.01,19996,56.8528,0,48,59,0,0,0,0,5.32841,306827513898
44.403,22521,56.8528,0,48,59,0,0,0,0,5.32841,306927611892
58.1598,17194,56.8528,0,48,59,0,0,0,0,5.32841,307027685512
60.7238,16468,56.8528,0,48,59,0,0,0,0,5.32841,307127755779
50.7279,19713,57.8125,0,48,59,0,0,0,0,5.33374,307227828072
57.1396,17501,57.8125,0,48,59,0,0,0,0,5.33374,307327902949
57.8771,17278,57.8125,0,48,59,0,0,0,0,5.33374,307427968187
63.861,15659,57.8125,0,48,59,0,0,0,0,5.33374,307528039153
63.5647,15732,57.8125,0,48,59,0,0,0,0,5.33374,307628124087
63.3072,15796,54.2105,0,48,59,0,0,0,0,5.33834,307728274462
64.1807,15581,54.2105,0,48,59,0,0,0,0,5.33834,307828343542
56.0444,17843,54.2105,0,48,59,0,0,0,0,5.33834,307928495803
62.6096,15972,54.2105,0,48,59,0,0,0,0,5.33834,308028566909
38.7087,25834,54.2105,0,48,59,0,0,0,0,5.33834,308128633893
61.5157,16256,55.7895,0,48,59,0,0,0,0,5.35006,308228702764
62.7589,15934,55.7895,0,48,59,0,0,0,0,5.35006,308328767933
60.7792,16453,55.7895,0,48,59,0,0,0,0,5.35006,308428840854
63.1632,15832,55.7895,0,48,59,0,0,0,0,5.35006,308528910912
62.6174,15970,55.7895,0,48,59,0,0,0,0,5.35006,308628984532
64.6371,15471,55.7895,0,48,59,0,0,0,0,5.35006,308729008983
62.9287,15891,57.3604,0,48,59,0,0,0,0,5.3493,308829073803
64.6831,15460,57.3604,0,48,59,0,0,0,0,5.3493,308929135061
60.7054,16473,57.3604,0,48,59,0,0,0,0,5.3493,309029206864
62.2278,16070,57.3604,0,48,59,0,0,0,0,5.3493,309129221259
58.7924,17009,57.3604,0,48,59,0,0,0,0,5.3493,309229246199
58.7924,17009,55.8376,0,48,59,0,0,0,0,5.3493,309329318981
63.0915,15850,55.8376,0,48,59,0,0,0,0,5.3493,309429716105
62.2587,16062,55.8376,0,48,59,0,0,0,0,5.3493,309529780087
58.7406,17024,55.8376,0,48,59,0,0,0,0,5.3493,309629831148
59.7764,16729,55.8376,0,48,59,0,0,0,0,5.3493,309729900647
64.6287,15473,57.0707,0,48,59,0,0,0,0,5.3493,309829968400
64.8845,15412,57.0707,0,48,59,0,0,0,0,5.3493,309930054661
64.9393,15399,57.0707,0,48,59,0,0,0,0,5.3493,310030078344
64.2921,15554,57.0707,0,48,59,0,0,0,0,5.3493,310130157691
59.9772,16673,57.0707,0,48,59,0,0,0,0,5.3493,310230230752
63.2591,15808,59.8985,0,48,59,0,0,0,0,5.34848,310330306467
64.7249,15450,59.8985,0,48,59,0,0,0,0,5.34848,310430592962
60.9496,16407,59.8985,0,48,59,0,0,0,0,5.34848,310530652125
58.8028,17006,59.8985,0,48,59,0,0,0,0,5.34848,310630676157
64.0328,15617,59.8985,0,48,59,0,0,0,0,5.34848,310730748380
63.9672,15633,57.7889,0,48,59,0,0,0,0,5.34846,310830819556
63.7755,15680,57.7889,0,48,59,0,0,0,0,5.34846,310930887658
62.0964,16104,57.7889,0,48,59,0,0,0,0,5.34846,311030959252
63.2431,15812,57.7889,0,48,59,0,0,0,0,5.34846,311131024281
59.6516,16764,57.7889,0,48,59,0,0,0,0,5.34846,311231094409
60.9942,16395,56.5445,0,48,59,0,0,0,0,5.34846,311331163140
62.7549,15935,56.5445,0,48,59,0,0,0,0,5.34846,311431230194
65.2146,15334,56.5445,0,48,59,0,0,0,0,5.34846,311531304862
60.1287,16631,56.5445,0,48,59,0,0,0,0,5.34846,311631378202
62.818,15919,56.5445,0,48,59,0,0,0,0,5.34846,311731416342
68.3854,14623,57.6531,0,48,59,0,0,0,0,5.34846,311831490730
56.4175,17725,57.6531,0,48,59,0,0,0,0,5.34846,311931574407
47.3059,21139,57.6531,0,48,59,0,0,0,0,5.34846,312031641462
55.8098,17918,57.6531,0,48,59,0,0,0,0,5.34846,312131666612
71.3419,14017,57.6531,0,48,59,0,0,0,0,5.34846,312231732269
57.9441,17258,54.1237,0,48,59,0,0,0,0,5.3504,312331769362
60.905,16419,54.1237,0,48,59,0,0,0,0,5.3504,312431824404
59.641,16767,54.1237,0,48,59,0,0,0,0,5.3504,312531874906
70.7414,14136,54.1237,0,48,59,0,0,0,0,5.3504,312631946361
73.7898,13552,54.1237,0,48,59,0,0,0,0,5.3504,312732016628
74.4491,13432,53.0612,0,48,60,0,0,0,0,5.34942,312832089969
66.7379,14984,53.0612,0,48,60,0,0,0,0,5.34942,312932274776
76.0977,13141,53.0612,0,48,60,0,0,0,0,5.34942,313032344624
63.1592,15833,53.0612,0,48,60,0,0,0,0,5.34942,313132415101
76.0572,13148,53.0612,0,48,60,0,0,0,0,5.34942,313232495425
68.2687,14648,58.4615,0,48,59,0,0,0,0,5.34942,313332568207
68.5824,14581,58.4615,0,48,59,0,0,0,0,5.34942,313432638334
49.2926,20287,58.4615,0,48,59,0,0,0,0,5.34942,313532713700
53.9811,18525,58.4615,0,48,59,0,0,0,0,5.34942,313632809809
70.1361,14258,58.4615,0,48,59,0,0,0,0,5.34942,313732886641
64.2302,15569,59.0909,0,48,60,0,0,0,0,5.34753,313834302540
76.5345,13066,59.0909,0,48,60,0,0,0,0,5.34753,313934374833
72.7273,13750,59.0909,0,48,60,0,0,0,0,5.34753,314034452783
71.7463,13938,59.0909,0,48,60,0,0,0,0,5.34753,314134525076
54.1008,18484,59.0909,0,48,60,0,0,0,0,5.34753,314234604492
64.8887,15411,61.5,0,48,60,0,0,0,0,5.34631,314334693268
65.5738,15250,61.5,0,48,60,0,0,0,0,5.34631,314434753198
62.897,15899,61.5,0,48,60,0,0,0,0,5.34631,314534829402
12.8698,77701,61.5,0,48,60,0,0,0,0,5.34631,314634986482
57.4845,17396,61.5,0,48,60,0,0,0,0,5.34631,314735062616
49.7884,20085,54.359,0,48,59,0,0,0,0,5.34724,314835136585
57.6037,17360,54.359,0,48,59,0,0,0,0,5.34724,314935208389
56.3,17762,54.359,0,48,59,0,0,0,0,5.34724,315035280682
61.0389,16383,54.359,0,48,59,0,0,0,0,5.34724,315135352066
57.4845,17396,54.359,0,48,59,0,0,0,0,5.34724,315235425686
