os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16335576,5.9.6-arch1-1,4.6.0 NVIDIA 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
95.7693,47,100,47,74,1328,3648,2.26288,5.4572,84157418
95.2947,47,100,47,74,1328,3648,2.26288,5.4572,84257477
95.9065,47,100,47,74,1328,3648,2.26288,5.4572,84357535
109.445,48,100,47,74,1328,3648,2.26288,5.45695,84457591
97.483,48,100,47,74,1328,3648,2.26288,5.45695,84557650
96.3465,48,100,47,74,1328,3648,2.26288,5.45695,84657709
95.5251,48,100,47,74,1328,3648,2.26288,5.45695,84757767
95.6825,48,100,47,74,1328,3648,2.26288,5.45695,84857826
95.4964,48,100,50,74,1328,3648,2.26288,5.45686,84958272
93.096,48,100,50,74,1328,3648,2.26288,5.45686,85058327
94.4902,48,100,50,74,1328,3648,2.26288,5.45686,85158387
94.7028,48,100,50,74,1328,3648,2.26288,5.45686,85258452
94.2605,48,100,50,74,1328,3648,2.26288,5.45686,85358509
93.8,46,100,50,75,1328,3648,2.26288,5.45686,85458565
