os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 5 5600X 6-Core Processor,AMD/ATI,32867008,5.12.9-xanmod1-1,4.6 Mesa 21.1.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
109.383,9341,29.2845,99,52,73,2630,1000,4.69167,4.54071,613853951645
108.286,9599,29.2845,99,52,73,2630,1000,4.69167,4.54071,613954005954
107.337,9513,29.2845,99,52,73,2630,1000,4.69167,4.54071,614054061602
106.195,9535,28.9298,99,52,74,2639,1000,4.69167,4.54124,614154117511
106.547,9397,28.9298,99,52,74,2639,1000,4.69167,4.54124,614254174529
106.401,9403,28.9298,99,52,74,2639,1000,4.69167,4.54124,614354229038
106.191,9479,28.9298,99,52,74,2639,1000,4.69167,4.54124,614454283777
105.964,9547,28.9298,99,52,74,2639,1000,4.69167,4.54124,614554338615
104.551,9619,28.1407,99,52,74,2635,1000,4.69167,4.54148,614654393464
104.335,9596,28.1407,99,52,74,2635,1000,4.69167,4.54148,614754451423
104.015,9409,28.1407,99,52,74,2635,1000,4.69167,4.54148,614854505821
104.264,9801,28.1407,99,52,74,2635,1000,4.69167,4.54148,614954561740
104.914,9322,28.1407,99,52,74,2635,1000,4.69167,4.54148,615054615868
108.497,9184,27.3032,99,52,74,2625,1000,4.69167,4.54124,615154671717
108.447,9264,27.3032,99,52,74,2625,1000,4.69167,4.54124,615254732346
108.312,9181,27.3032,99,52,74,2625,1000,4.69167,4.54124,615354790314
108.401,9269,27.3032,99,52,74,2625,1000,4.69167,4.54124,615454845723
108.924,8718,27.3032,99,52,74,2625,1000,4.69167,4.54124,615554900272
113.28,8836,28.5479,99,52,74,2625,1000,4.69167,4.54216,615654967410
113.311,8770,28.5479,99,52,74,2625,1000,4.69167,4.54216,615755022609
113.217,8825,28.5479,99,52,74,2625,1000,4.69167,4.54216,615855077917
113.151,8847,28.5479,99,52,74,2625,1000,4.69167,4.54216,615955133696
113.141,8841,28.5479,99,52,74,2625,1000,4.69167,4.54216,616055188935
110.857,9046,28.4298,99,52,74,2620,1000,4.69167,4.54143,616155243563
111.126,9013,28.4298,99,52,74,2620,1000,4.69167,4.54143,616255299532
111.268,8889,28.4298,99,52,74,2620,1000,4.69167,4.54143,616355353861
111.232,9045,28.4298,99,52,74,2620,1000,4.69167,4.54143,616455415729
111.206,8668,28.4298,99,52,74,2620,1000,4.69167,4.54143,616555474478
113.559,8804,27.1357,99,52,74,2625,1000,4.69167,4.54119,616655530596
111.568,9173,27.1357,99,52,74,2625,1000,4.69167,4.54119,616755585915
109.72,9198,27.1357,99,52,74,2625,1000,4.69167,4.54119,616855642104
108.648,9555,27.1357,99,52,74,2625,1000,4.69167,4.54119,616955701142
107.836,9302,27.1357,99,52,74,2625,1000,4.69167,4.54119,617055755661
107.112,9351,27.907,99,52,74,2620,1000,4.69167,4.54123,617155811940
107.13,9362,27.907,99,52,74,2620,1000,4.69167,4.54123,617255867948
107.137,9249,27.907,99,52,74,2620,1000,4.69167,4.54123,617355884537
106.683,9672,27.907,99,52,74,2620,1000,4.69167,4.54123,617455939595
106.271,9415,27.907,99,52,74,2620,1000,4.69167,4.54123,617555994124
105.89,9465,27.8956,99,52,73,2625,1000,4.69167,4.54146,617656051403
105.965,9391,27.8956,99,52,73,2625,1000,4.69167,4.54146,617756111351
106.101,9361,27.8956,99,52,73,2625,1000,4.69167,4.54146,617856167120
105.699,9606,27.8956,99,52,73,2625,1000,4.69167,4.54146,617956222219
105.429,9584,27.8956,99,52,73,2625,1000,4.69167,4.54146,618056278737
104.863,9474,27,99,52,74,2620,1000,4.69167,4.5411,618156333226
104.723,9447,27,99,52,74,2620,1000,4.69167,4.5411,618256389974
104.278,9794,27,99,52,74,2620,1000,4.69167,4.5411,618356446133
103.312,9933,27,99,52,74,2620,1000,4.69167,4.5411,618456503172
102.8,9922,27,99,52,74,2620,1000,4.69167,4.5411,618556562180
100.708,9945,26.2542,99,52,74,2639,1000,4.69167,4.54099,618656617709
101.418,9978,26.2542,99,52,74,2639,1000,4.69167,4.54099,618756680498
102.214,9690,26.2542,99,52,74,2639,1000,4.69167,4.54099,618856735176
102.713,9595,26.2542,99,52,74,2639,1000,4.69167,4.54099,618956791605
102.965,9601,26.2542,99,52,74,2639,1000,4.69167,4.54099,619056848203
103.151,9650,26.0434,99,52,73,2615,1000,4.69167,4.54109,619156905382
103.192,9656,26.0434,99,52,73,2615,1000,4.69167,4.54109,619256959601
103.486,9711,26.0434,99,52,73,2615,1000,4.69167,4.54109,619357013639
103.8,9329,26.0434,99,52,73,2615,1000,4.69167,4.54109,619457069038
104.238,9420,26.0434,99,52,73,2615,1000,4.69167,4.54109,619557125597
112.587,9016,26.8781,99,52,74,2615,1000,4.69167,4.54097,619657179625
115.669,8673,26.8781,99,52,74,2615,1000,4.69167,4.54097,619757234334
116.15,8512,26.8781,99,52,74,2615,1000,4.69167,4.54097,619857291172
116.669,8471,26.8781,99,52,74,2615,1000,4.69167,4.54097,619957346011
116.854,8687,26.8781,99,52,74,2615,1000,4.69167,4.54097,620057409530
111.198,8993,26.5886,99,52,74,2615,1000,4.69167,4.54126,620157465828
112.37,8913,26.5886,99,52,74,2615,1000,4.69167,4.54126,620257521237
111.949,9054,26.5886,99,52,74,2615,1000,4.69167,4.54126,620357579956
112.162,8781,26.5886,99,52,74,2615,1000,4.69167,4.54126,620457636044
112.619,8635,26.5886,99,52,74,2615,1000,4.69167,4.54126,620557690573
123.381,8105,26.9294,99,51,74,2625,1000,4.69167,4.54162,620657745081
123.754,7835,26.9294,99,51,74,2625,1000,4.69167,4.54162,620757800500
123.86,8205,26.9294,99,51,74,2625,1000,4.69167,4.54162,620857845809
121.17,8621,26.9294,99,51,74,2625,1000,4.69167,4.54162,620957885327
119.795,8623,26.9294,99,51,74,2625,1000,4.69167,4.54162,621057940556
118.951,8726,26.9294,99,51,74,2625,1000,4.69167,4.54162,621157995475
114.979,8928,27.1044,99,51,74,2630,1000,4.69167,4.54162,621258050963
114.976,8688,27.1044,99,51,74,2630,1000,4.69167,4.54162,621358105192
114.808,8696,27.1044,99,51,74,2630,1000,4.69167,4.54162,621458123440
114.803,8762,27.1044,99,51,74,2630,1000,4.69167,4.54162,621558179069
114.938,8762,29.7872,99,51,74,2639,1000,4.69167,4.54181,621658236398
116.275,8591,29.7872,99,51,74,2639,1000,4.69167,4.54181,621758292306
116,8558,29.7872,99,51,74,2639,1000,4.69167,4.54181,621858347275
116.16,8540,29.7872,99,51,74,2639,1000,4.69167,4.54181,621958403124
116.017,8852,29.7872,99,51,74,2639,1000,4.69167,4.54181,622058458002
115.552,8808,29.7872,99,51,74,2639,1000,4.69167,4.54181,622158511991
113.786,8800,27.5459,99,51,74,2630,1000,4.69167,4.54169,622258567019
113.888,8773,27.5459,99,51,74,2630,1000,4.69167,4.54169,622358623158
113.937,8842,27.5459,99,51,74,2630,1000,4.69167,4.54169,622458678237
113.685,8812,27.5459,99,51,74,2630,1000,4.69167,4.54169,622558745315
113.661,8810,27.5459,99,51,74,2630,1000,4.69167,4.54169,622658804314
114.226,8637,26.6892,99,51,74,2639,1000,4.69167,4.54145,622758859463
114.395,8823,26.6892,99,51,74,2639,1000,4.69167,4.54145,622858916141
114.205,8764,26.6892,99,51,74,2639,1000,4.69167,4.54145,622958975320
114.167,8793,26.6892,99,51,74,2639,1000,4.69167,4.54145,623059029928
114.796,8523,26.6892,99,51,74,2639,1000,4.69167,4.54145,623159086157
117.095,8481,25.2991,99,51,73,2635,1000,4.69167,4.54105,623259147926
117.015,8548,25.2991,99,51,73,2635,1000,4.69167,4.54105,623359204254
116.679,8572,25.2991,99,51,73,2635,1000,4.69167,4.54105,623459259083
116.838,8538,25.2991,99,51,73,2635,1000,4.69167,4.54105,623559315222
116.763,8361,25.2991,99,51,73,2635,1000,4.69167,4.54105,623659372620
124.239,8132,28.3828,99,51,74,2635,1000,4.69167,4.5409,623759426829
124.005,7713,28.3828,99,51,74,2635,1000,4.69167,4.5409,623859484298
127.166,7509,28.3828,99,51,74,2635,1000,4.69167,4.5409,623959539436
128.962,7452,28.3828,99,51,74,2635,1000,4.69167,4.5409,624059596165
129.996,7449,28.3828,99,51,74,2635,1000,4.69167,4.5409,624159651513
135.875,7299,26.0575,99,51,74,2620,1000,4.69167,4.5411,624259705702
135.65,5542,26.0575,99,51,74,2620,1000,4.69167,4.5411,624359760791
135.139,7414,26.0575,99,51,74,2620,1000,4.69167,4.5411,624459816799
135.271,7315,26.0575,99,51,74,2620,1000,4.69167,4.5411,624559871698
135.724,7280,26.0575,99,51,74,2620,1000,4.69167,4.5411,624659885946
136.218,7406,26.9165,99,51,74,2630,1000,4.69167,4.53822,624759941065
136.576,7284,26.9165,99,51,74,2630,1000,4.69167,4.53822,624859996054
136.682,7248,26.9165,99,51,74,2630,1000,4.69167,4.53822,624960050712
136.778,7134,26.9165,99,51,74,2630,1000,4.69167,4.53822,625060107601
137.905,6928,26.9165,99,51,74,2630,1000,4.69167,4.53822,625160161730
140.661,7109,25.7143,99,51,74,2625,1000,4.69167,4.53815,625260216238
139.744,7264,25.7143,99,51,74,2625,1000,4.69167,4.53815,625360270587
139.613,7086,25.7143,99,51,74,2625,1000,4.69167,4.53815,625460324916
138.618,7336,25.7143,99,51,74,2625,1000,4.69167,4.53815,625560378734
138.064,7349,25.7143,99,51,74,2625,1000,4.69167,4.53815,625660432873
140.841,7122,29.8851,99,51,74,2615,1000,4.69167,4.53788,625760488461
140.403,7062,29.8851,99,51,74,2615,1000,4.69167,4.53788,625860544510
141.742,6896,29.8851,99,51,74,2615,1000,4.69167,4.53788,625960600039
142.46,6837,29.8851,99,51,74,2615,1000,4.69167,4.53788,626060655977
142.755,7157,29.8851,99,51,74,2615,1000,4.69167,4.53788,626160709686
144.15,6906,28.7375,99,51,74,2625,1000,4.69167,4.53772,626260765475
144.392,6929,28.7375,99,51,74,2625,1000,4.69167,4.53772,626360821523
144.52,6901,28.7375,99,51,74,2625,1000,4.69167,4.53772,626460876592
143.782,7040,28.7375,99,51,74,2625,1000,4.69167,4.53772,626560931190
143.149,7112,28.7375,99,51,74,2625,1000,4.69167,4.53772,626660985969
139.592,7109,29.4408,99,51,74,2615,1000,4.69167,4.53784,626761042258
139.238,7136,29.4408,99,51,74,2615,1000,4.69167,4.53784,626861100856
139.459,7079,29.4408,99,51,74,2615,1000,4.69167,4.53784,626961156295
139.261,7264,29.4408,99,51,74,2615,1000,4.69167,4.53784,627061213114
139.069,7207,29.4408,99,51,74,2615,1000,4.69167,4.53784,627161267842
134.388,7476,27.0588,99,51,74,2605,1000,4.69167,4.53832,627261322471
135.671,7336,27.0588,99,51,74,2605,1000,4.69167,4.53832,627361378599
135.443,7414,27.0588,99,51,74,2605,1000,4.69167,4.53832,627461439788
133.096,8035,27.0588,99,51,74,2605,1000,4.69167,4.53832,627561502187
131.212,8094,27.0588,99,51,74,2605,1000,4.69167,4.53832,627661557515
126.877,7895,30.0501,99,51,74,2639,1000,4.69167,4.5382,627761612574
126.565,7859,30.0501,99,51,74,2639,1000,4.69167,4.5382,627861668543
126.68,7902,30.0501,99,51,74,2639,1000,4.69167,4.5382,627961724661
126.778,7899,30.0501,99,51,74,2639,1000,4.69167,4.5382,628061779680
126.641,7930,30.0501,99,51,74,2639,1000,4.69167,4.5382,628161840358
125.808,8013,34.66,99,51,74,2630,1000,4.69167,4.53815,628261885587
126.581,7798,34.66,99,51,74,2630,1000,4.69167,4.53815,628361956886
127.042,7861,34.66,99,51,74,2630,1000,4.69167,4.53815,628462011634
126.791,7943,34.66,99,51,74,2630,1000,4.69167,4.53815,628562065463
126.423,8007,34.66,99,51,74,2630,1000,4.69167,4.53815,628662122682
123.575,8113,30.9689,99,52,74,2635,1000,4.69167,4.53791,628762177760
121.225,8077,30.9689,99,52,74,2635,1000,4.69167,4.53791,628862232539
118.261,9040,30.9689,99,52,74,2635,1000,4.69167,4.53791,628962287297
115.446,9428,30.9689,99,52,74,2635,1000,4.69167,4.53791,629062343146
113.625,9465,30.9689,99,52,74,2635,1000,4.69167,4.53791,629162399295
107.531,9290,35.9223,99,52,74,2635,1000,4.69167,4.53808,629262463983
107.347,9401,35.9223,99,52,74,2635,1000,4.69167,4.53808,629362519482
107.137,9574,35.9223,99,52,74,2635,1000,4.69167,4.53808,629462575331
107.368,9234,35.9223,99,52,74,2635,1000,4.69167,4.53808,629562630039
107.757,9176,35.9223,99,52,74,2635,1000,4.69167,4.53808,629662689278
109.008,9229,34.9418,99,52,74,2639,1000,4.69167,4.53832,629762745246
109.05,9001,34.9418,99,52,74,2639,1000,4.69167,4.53832,629862802185
108.179,9259,34.9418,99,52,74,2639,1000,4.69167,4.53832,629962858354
108.411,9103,34.9418,99,52,74,2639,1000,4.69167,4.53832,630062914022
110.021,9557,34.9418,99,52,74,2639,1000,4.69167,4.53832,630162970421
115.287,8758,35.6303,99,53,74,2645,1000,4.69167,4.53808,630263033950
118.722,8419,35.6303,99,53,74,2645,1000,4.69167,4.53808,630363089128
118.83,8593,35.6303,99,53,74,2645,1000,4.69167,4.53808,630463145357
118.9,8364,35.6303,99,53,74,2645,1000,4.69167,4.53808,630563203635
119.112,8023,35.6303,99,53,74,2645,1000,4.69167,4.53808,630663258464
120.472,8352,37.7076,99,53,74,2635,1000,4.69167,4.53808,630763313923
120.031,8376,37.7076,99,53,74,2635,1000,4.69167,4.53808,630863370131
119.95,8409,37.7076,99,53,74,2635,1000,4.69167,4.53808,630963426850
119.699,8519,37.7076,99,53,74,2635,1000,4.69167,4.53808,631063481589
119.536,8525,37.7076,99,53,74,2635,1000,4.69167,4.53808,631163535927
116.153,8486,37.3333,99,54,74,2645,1000,4.69167,4.53839,631263590806
116.261,8535,37.3333,99,54,74,2645,1000,4.69167,4.53839,631363652184
112.219,9534,37.3333,99,54,74,2645,1000,4.69167,4.53839,631463709333
110.311,9621,37.3333,99,54,74,2645,1000,4.69167,4.53839,631563764482
109.549,9272,37.3333,99,54,74,2645,1000,4.69167,4.53839,631663821280
108.737,9228,35.7964,99,54,74,2639,1000,4.69167,4.53835,631763877669
109.015,9179,35.7964,99,54,74,2639,1000,4.69167,4.53835,631863888248
108.891,9366,35.7964,99,54,74,2639,1000,4.69167,4.53835,631963944056
108.437,9288,35.7964,99,54,74,2639,1000,4.69167,4.53835,632063998605
108.145,9314,35.7964,99,54,74,2639,1000,4.69167,4.53835,632164054163
106.986,9345,34.1216,99,54,74,2645,1000,4.69167,4.53835,632264109032
107.118,9327,34.1216,99,54,74,2645,1000,4.69167,4.53835,632364163741
107.899,9062,34.1216,99,54,74,2645,1000,4.69167,4.53835,632464217789
108.417,9145,34.1216,99,54,74,2645,1000,4.69167,4.53835,632564272478
108.443,9356,34.1216,99,54,74,2645,1000,4.69167,4.53835,632664327137
108.108,9250,34.1098,99,54,74,2630,1000,4.69167,4.53835,632764383455
110.091,9005,34.1098,99,54,74,2630,1000,4.69167,4.53835,632864439554
110.292,9387,34.1098,99,54,74,2630,1000,4.69167,4.53835,632964495702
109.966,9057,34.1098,99,54,74,2630,1000,4.69167,4.53835,633064552961
109.958,9079,34.1098,99,54,74,2630,1000,4.69167,4.53835,633164607580
108.707,9199,34.0678,99,54,74,2625,1000,4.69167,4.53827,633264663598
107.753,9493,34.0678,99,54,74,2625,1000,4.69167,4.53827,633364718137
108.058,9071,34.0678,99,54,74,2625,1000,4.69167,4.53827,633464774316
108.603,9013,34.0678,99,54,74,2625,1000,4.69167,4.53827,633564829284
109.049,9020,34.0678,99,54,74,2625,1000,4.69167,4.53827,633664887443
109.051,9170,34.0678,99,54,74,2625,1000,4.69167,4.53827,633764943201
109.551,9113,35.2066,99,54,74,2639,1000,4.69167,4.53823,633864999720
109.494,9138,35.2066,99,54,74,2639,1000,4.69167,4.53823,633965056259
109.549,9115,35.2066,99,54,74,2639,1000,4.69167,4.53823,634065111017
110.015,8632,35.2066,99,54,74,2639,1000,4.69167,4.53823,634165169716
110.881,9237,35.1082,99,54,73,2639,1000,4.69167,4.53823,634265198175
122.375,5984,35.1082,99,54,73,2639,1000,4.69167,4.53823,634365255563
122.257,8216,35.1082,99,54,73,2639,1000,4.69167,4.53823,634465310652
122.508,7406,35.1082,99,54,73,2639,1000,4.69167,4.53823,634565371650
122.615,8685,35.1082,99,54,73,2639,1000,4.69167,4.53823,634665426749
122.892,8046,37.8738,99,54,74,2650,1000,4.69167,4.53786,634765485408
124.656,8547,37.8738,99,54,74,2650,1000,4.69167,4.53786,634865542236
126.084,7049,37.8738,99,54,74,2650,1000,4.69167,4.53786,634965597265
125.435,7936,37.8738,99,54,74,2650,1000,4.69167,4.53786,635065657034
125.944,8050,37.8738,99,54,74,2650,1000,4.69167,4.53786,635165715192
125.602,7578,37.8738,99,54,74,2650,1000,4.69167,4.53786,635265771601
123.886,8006,41.0049,99,54,74,2645,1000,4.69167,4.5382,635365829169
123.256,8021,41.0049,99,54,74,2645,1000,4.69167,4.5382,635465891978
122.726,8271,41.0049,99,54,74,2645,1000,4.69167,4.5382,635565947877
122.388,7905,41.0049,99,54,74,2645,1000,4.69167,4.5382,635666006395
122.949,8000,41.0049,99,54,74,2645,1000,4.69167,4.5382,635766063394
124.731,7778,39.7373,99,54,74,2655,1000,4.69167,4.53832,635866119673
123.32,8023,39.7373,99,54,74,2655,1000,4.69167,4.53832,635966174771
121.996,7408,39.7373,99,54,74,2655,1000,4.69167,4.53832,636066230480
121.78,8353,39.7373,99,54,74,2655,1000,4.69167,4.53832,636166285379
122.393,7658,39.7373,99,54,74,2655,1000,4.69167,4.53832,636266342937
119.726,8593,37.3534,99,54,74,2639,1000,4.69167,4.53759,636366400126
119.682,8682,37.3534,99,54,74,2639,1000,4.69167,4.53759,636466457534
119.413,9763,37.3534,99,54,74,2639,1000,4.69167,4.53759,636566516043
121.072,8247,37.3534,99,54,74,2639,1000,4.69167,4.53759,636666571962
120.771,6913,37.3534,99,54,74,2639,1000,4.69167,4.53759,636766626540
119.212,8781,37.6451,99,54,74,2635,1000,4.69167,4.53761,636866650599
117.425,8230,37.6451,99,54,74,2635,1000,4.69167,4.53761,636966708278
117.733,7638,37.6451,99,54,74,2635,1000,4.69167,4.53761,637066765416
117.335,9035,37.6451,99,54,74,2635,1000,4.69167,4.53761,637166821815
116.653,10040,37.6451,99,54,74,2635,1000,4.69167,4.53761,637266882283
112.366,8227,38.715,99,54,74,2670,1000,4.69167,4.53896,637366941172
122.242,6212,38.715,99,54,74,2670,1000,4.69167,4.53896,637466995531
137.312,6184,38.715,99,54,74,2670,1000,4.69167,4.53896,637567055629
143.824,6134,38.715,99,54,74,2670,1000,4.69167,4.53896,637667112958
147.599,6187,38.715,99,54,74,2670,1000,4.69167,4.53896,637767167907
161.993,6151,24.3377,59,54,73,2295,1000,4.69167,4.53826,637867226705
162.006,6206,24.3377,59,54,73,2295,1000,4.69167,4.53826,637967281994
162.016,6180,24.3377,59,54,73,2295,1000,4.69167,4.53826,638067339422
162.015,6161,24.3377,59,54,73,2295,1000,4.69167,4.53826,638167396081
162.01,6160,24.3377,59,54,73,2295,1000,4.69167,4.53826,638267452090
162.134,6163,20.5638,24,54,72,2695,1000,4.69167,4.53894,638367508148
162.005,6160,20.5638,24,54,72,2695,1000,4.69167,4.53894,638467564707
154.896,6178,20.5638,24,54,72,2695,1000,4.69167,4.53894,638567619706
156.801,6180,20.5638,24,54,72,2695,1000,4.69167,4.53894,638667675344
157.888,6205,20.5638,24,54,72,2695,1000,4.69167,4.53894,638767729683
162.093,6106,12.9296,85,53,72,2620,1000,4.69167,4.53845,638867783451
161.99,6181,12.9296,85,53,72,2620,1000,4.69167,4.53845,638967840540
162.001,6139,12.9296,85,53,72,2620,1000,4.69167,4.53845,639067884219
162,6151,12.9296,85,53,72,2620,1000,4.69167,4.53845,639167937347
161.998,6170,12.9296,85,53,72,2620,1000,4.69167,4.53845,639267991056
161.999,6172,5.95041,23,53,71,2480,1000,4.69167,4.54243,639368045005
162.003,6176,5.95041,23,53,71,2480,1000,4.69167,4.54243,639468098683
161.978,6205,5.95041,23,53,71,2480,1000,4.69167,4.54243,639568153952
162,6169,5.95041,23,53,71,2480,1000,4.69167,4.54243,639668207570
162.001,6167,5.95041,23,53,71,2480,1000,4.69167,4.54243,639768262519
161.896,6220,5.69514,24,52,71,2500,1000,4.69167,4.54237,639868371988
162.014,6178,5.69514,24,52,71,2500,1000,4.69167,4.54237,639968425956
162.008,6167,5.69514,24,52,71,2500,1000,4.69167,4.54237,640068482285
161.998,6176,5.69514,24,52,71,2500,1000,4.69167,4.54237,640168539954
161.577,6365,5.69514,24,52,71,2500,1000,4.69167,4.54237,640268595152
158.222,6360,28.6195,99,52,72,2625,1000,4.69167,4.54225,640368673011
158.194,6325,28.6195,99,52,72,2625,1000,4.69167,4.54225,640468728469
158.224,6336,28.6195,99,52,72,2625,1000,4.69167,4.54225,640568783738
158.249,6329,28.6195,99,52,72,2625,1000,4.69167,4.54225,640668838277
158.232,6296,28.6195,99,52,72,2625,1000,4.69167,4.54225,640768894705
158.312,6282,34.7176,99,52,73,2625,1000,4.69167,4.54249,640868949724
158.184,6289,34.7176,99,52,73,2625,1000,4.69167,4.54249,640969004703
158.155,6332,34.7176,99,52,73,2625,1000,4.69167,4.54249,641069058851
158.209,6309,34.7176,99,52,73,2625,1000,4.69167,4.54249,641169114540
158.834,6196,34.7176,99,52,73,2625,1000,4.69167,4.54249,641269171778
160.617,6159,34.2905,99,52,73,2630,1000,4.69167,4.54296,641369226347
160.654,6194,34.2905,99,52,73,2630,1000,4.69167,4.54296,641469282536
158.762,6176,34.2905,99,52,73,2630,1000,4.69167,4.54296,641569336904
159.671,6188,34.2905,99,52,73,2630,1000,4.69167,4.54296,641669391553
160.184,6162,34.2905,99,52,73,2630,1000,4.69167,4.54296,641769445912
161.977,6192,35.7843,45,52,73,2690,1000,4.69167,4.54344,641869500900
162.019,6192,35.7843,45,52,73,2690,1000,4.69167,4.54344,641969555379
161.984,6209,35.7843,45,52,73,2690,1000,4.69167,4.54344,642069611347
162.011,6153,35.7843,45,52,73,2690,1000,4.69167,4.54344,642169665136
162.003,6198,35.7843,45,52,73,2690,1000,4.69167,4.54344,642269723535
161.97,6174,21.7042,40,52,72,2300,1000,4.69167,4.54307,642369779193
161.999,6166,21.7042,40,52,72,2300,1000,4.69167,4.54307,642469833082
161.987,6195,21.7042,40,52,72,2300,1000,4.69167,4.54307,642569886341
161.991,6200,21.7042,40,52,72,2300,1000,4.69167,4.54307,642669941209
161.998,6145,21.7042,40,52,72,2300,1000,4.69167,4.54307,642769995908
162.031,6183,19.0955,24,52,71,2325,1000,4.69167,4.54309,642870050166
162.005,6168,19.0955,24,52,71,2325,1000,4.69167,4.54309,642970106585
162,6186,19.0955,24,52,71,2325,1000,4.69167,4.54309,643070161024
162.008,6153,19.0955,24,52,71,2325,1000,4.69167,4.54309,643170214992
162.002,6152,19.0955,24,52,71,2325,1000,4.69167,4.54309,643270271941
161.978,6141,18.0135,83,52,71,2070,1000,4.69167,4.54369,643370326860
161.999,6168,18.0135,83,52,71,2070,1000,4.69167,4.54369,643470383808
161.97,6228,18.0135,83,52,71,2070,1000,4.69167,4.54369,643570437967
162.001,6176,18.0135,83,52,71,2070,1000,4.69167,4.54369,643670492435
162.002,6187,18.0135,83,52,71,2070,1000,4.69167,4.54369,643770547924
161.901,6180,19.5477,23,51,71,2695,1000,4.69167,4.54353,643870601903
161.997,6146,19.5477,23,51,71,2695,1000,4.69167,4.54353,643970656871
161.962,6240,19.5477,23,51,71,2695,1000,4.69167,4.54353,644070710850
161.986,6192,19.5477,23,51,71,2695,1000,4.69167,4.54353,644170767529
161.981,6210,19.5477,23,51,71,2695,1000,4.69167,4.54353,644270822197
162.111,6171,21.3247,24,51,71,1690,1000,4.69167,4.54313,644370877446
162.028,6155,21.3247,24,51,71,1690,1000,4.69167,4.54313,644470932144
162.003,6164,21.3247,24,51,71,1690,1000,4.69167,4.54313,644570986583
162.02,6161,21.3247,24,51,71,1690,1000,4.69167,4.54313,644671041512
162.006,6152,21.3247,24,51,71,1690,1000,4.69167,4.54313,644771095730
162.029,6193,17.2819,23,51,70,2695,1000,4.69167,4.54398,644871154619
162.005,6176,17.2819,23,51,70,2695,1000,4.69167,4.54398,644971210148
161.986,6219,17.2819,23,51,70,2695,1000,4.69167,4.54398,645071264546
162.026,6127,17.2819,23,51,70,2695,1000,4.69167,4.54398,645171320055
162.001,6175,17.2819,23,51,70,2695,1000,4.69167,4.54398,645271374333
162.329,6167,18.3639,23,50,70,2660,1000,4.69167,4.5435,645371429022
162.029,6159,18.3639,23,50,70,2660,1000,4.69167,4.5435,645471482731
162.023,6123,18.3639,23,50,70,2660,1000,4.69167,4.5435,645571538139
162.007,6143,18.3639,23,50,70,2660,1000,4.69167,4.5435,645671594608
162.007,6176,18.3639,23,50,70,2660,1000,4.69167,4.5435,645771649307
162.18,6158,19.2751,24,50,70,2695,1000,4.69167,4.5437,645871705885
161.913,6258,19.2751,24,50,70,2695,1000,4.69167,4.5437,645971760354
161.992,6217,19.2751,24,50,70,2695,1000,4.69167,4.5437,646071818222
162.01,6170,19.2751,24,50,70,2695,1000,4.69167,4.5437,646171874581
162.001,6172,19.2751,24,50,70,2695,1000,4.69167,4.5437,646271885690
162.022,6181,19.6399,40,50,71,2545,1000,4.69167,4.5437,646371943498
161.982,6162,19.6399,40,50,71,2545,1000,4.69167,4.5437,646471998037
161.989,6180,19.6399,40,50,71,2545,1000,4.69167,4.5437,646572052616
161.995,6170,19.6399,40,50,71,2545,1000,4.69167,4.5437,646672107754
161.99,6158,19.6399,40,50,71,2545,1000,4.69167,4.5437,646772161843
162.373,6166,20.4583,76,50,71,2695,1000,4.69167,4.54395,646872217351
162.017,6172,20.4583,76,50,71,2695,1000,4.69167,4.54395,646972273360
162.02,6196,20.4583,76,50,71,2695,1000,4.69167,4.54395,647072328279
162.018,6167,20.4583,76,50,71,2695,1000,4.69167,4.54395,647172383097
162.01,6168,20.4583,76,50,71,2695,1000,4.69167,4.54395,647272438186
162.575,6135,19.403,24,49,70,2260,1000,4.69167,4.54362,647372496035
159.384,6183,19.403,24,49,70,2260,1000,4.69167,4.54362,647472551483
160.511,6234,19.403,24,49,70,2260,1000,4.69167,4.54362,647572605332
161.011,6171,19.403,24,49,70,2260,1000,4.69167,4.54362,647672660641
161.246,6167,19.403,24,49,70,2260,1000,4.69167,4.54362,647772716559
161.825,6193,20.3947,76,49,70,1985,1000,4.69167,4.54434,647872770898
162.011,6157,20.3947,76,49,70,1985,1000,4.69167,4.54434,647972827766
161.994,6200,20.3947,76,49,70,1985,1000,4.69167,4.54434,648072881885
161.996,6206,20.3947,76,49,70,1985,1000,4.69167,4.54434,648172936184
161.995,6189,20.3947,76,49,70,1985,1000,4.69167,4.54434,648272993562
162.272,6157,20.3612,78,49,71,2030,1000,4.69167,4.54433,648373048101
161.993,6186,20.3612,78,49,71,2030,1000,4.69167,4.54433,648473102310
161.985,6184,20.3612,78,49,71,2030,1000,4.69167,4.54433,648573158418
161.998,6183,20.3612,78,49,71,2030,1000,4.69167,4.54433,648673213047
161.98,6156,20.3612,78,49,71,2030,1000,4.69167,4.54433,648773267955
161.917,6176,19.9673,23,49,70,2655,1000,4.69167,4.54433,648873324524
161.935,6225,19.9673,23,49,70,2655,1000,4.69167,4.54433,648973381123
161.995,6141,19.9673,23,49,70,2655,1000,4.69167,4.54433,649073435871
162.002,6166,19.9673,23,49,70,2655,1000,4.69167,4.54433,649173490240
161.983,6167,19.9673,23,49,70,2655,1000,4.69167,4.54433,649273544849
