os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727940,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
127.917,9650,29.1563,84,83,68,1575,5500,2.0531,87,7.54341,67009888300
127.985,8158,29.1563,84,83,68,1575,5500,2.0531,87,7.54341,67109897540
128.262,8932,23.8155,77,86,68,1590,5500,2.0531,89,7.54409,67209905152
123.913,7339,23.8155,77,86,68,1590,5500,2.0531,89,7.54409,67309915420
127.003,8067,23.8155,77,86,68,1590,5500,2.0531,89,7.54409,67409921750
127.636,7759,23.8155,77,86,68,1590,5500,2.0531,89,7.54409,67509927518
129.036,7514,23.8155,77,86,68,1590,5500,2.0531,89,7.54409,67609933086
132.124,7890,25.1843,77,86,68,1575,5500,2.0531,90,7.54183,67710084441
132.957,6786,25.1843,77,86,68,1575,5500,2.0531,90,7.54183,67810093697
122.352,9400,25.1843,77,86,68,1575,5500,2.0531,90,7.54183,67910099471
124.151,7016,25.1843,77,86,68,1575,5500,2.0531,90,7.54183,68010105484
125.753,7750,25.1843,77,86,68,1575,5500,2.0531,90,7.54183,68110112250
133.676,7967,22.8247,82,86,69,1605,5500,2.0531,89,7.54046,68210118933
129.253,6692,22.8247,82,86,69,1605,5500,2.0531,89,7.54046,68310125739
123.841,8929,22.8247,82,86,69,1605,5500,2.0531,89,7.54046,68410132659
124.945,7243,22.8247,82,86,69,1605,5500,2.0531,89,7.54046,68510139969
126.681,7644,22.8247,82,86,69,1605,5500,2.0531,89,7.54046,68610146925
128.683,7888,24.9071,82,90,68,1620,5500,2.0531,90,7.53883,68710154571
135.478,7774,24.9071,82,90,68,1620,5500,2.0531,90,7.53883,68810161216
133.887,8558,24.9071,82,90,68,1620,5500,2.0531,90,7.53883,68910167417
134.258,7474,24.9071,82,90,68,1620,5500,2.0531,90,7.53883,69010259777
133.758,7737,24.9071,82,90,68,1620,5500,2.0531,90,7.53883,69110266853
136.52,7606,26.1614,81,90,69,1560,5500,2.0531,90,7.54009,69210285913
133.638,7836,26.1614,81,90,69,1560,5500,2.0531,90,7.54009,69310296964
131.932,6757,26.1614,81,90,69,1560,5500,2.0531,90,7.54009,69410302738
131.413,7358,26.1614,81,90,69,1560,5500,2.0531,90,7.54009,69510310227
133.341,6445,26.1614,81,90,69,1560,5500,2.0531,90,7.54009,69610316090
133.484,9143,26.601,81,90,68,1545,5500,2.0531,90,7.54056,69710330381
141.133,6797,26.601,81,90,68,1545,5500,2.0531,90,7.54056,69810336395
139.023,7658,26.601,81,90,68,1545,5500,2.0531,90,7.54056,69910354887
138.351,8686,26.601,81,90,68,1545,5500,2.0531,90,7.54056,70010361195
138.72,7573,26.601,81,90,68,1545,5500,2.0531,90,7.54056,70110367439
145.414,6299,29.0361,87,88,68,1545,5500,2.0531,88,7.54056,70210447469
140.364,8916,29.0361,87,88,68,1545,5500,2.0531,88,7.54056,70310455256
136.251,6635,29.0361,87,88,68,1545,5500,2.0531,88,7.54056,70410460663
137.026,7403,29.0361,87,88,68,1545,5500,2.0531,88,7.54056,70510478301
137.394,6385,29.0361,87,88,68,1545,5500,2.0531,88,7.54056,70610491131
130.476,7410,26.6419,87,88,68,1575,5500,2.0531,90,7.54056,70710498037
137.218,7187,26.6419,87,88,68,1575,5500,2.0531,90,7.54056,70810506460
138.892,6527,26.6419,87,88,68,1575,5500,2.0531,90,7.54056,70910513234
138.548,7340,26.6419,87,88,68,1575,5500,2.0531,90,7.54056,71010519927
137.984,8341,26.6419,87,88,68,1575,5500,2.0531,90,7.54056,71110527431
135.952,7740,24.0979,91,89,69,1590,5500,2.0531,88,7.54011,71210533331
132.522,7816,24.0979,91,89,69,1590,5500,2.0531,88,7.54011,71310539693
133.874,6684,24.0979,91,89,69,1590,5500,2.0531,88,7.54011,71410546161
133.776,7602,24.0979,91,89,69,1590,5500,2.0531,88,7.54011,71510554182
133.703,6543,24.0979,91,89,69,1590,5500,2.0531,88,7.54011,71610561099
126.287,7455,26.4817,91,89,68,1500,5500,2.0531,89,7.54023,71710567868
133.978,6935,26.4817,91,89,68,1500,5500,2.0531,89,7.54023,71810573838
134.232,7530,26.4817,91,89,68,1500,5500,2.0531,89,7.54023,71910580131
133.746,7798,26.4817,91,89,68,1500,5500,2.0531,89,7.54023,72010587291
134.334,7268,26.4817,91,89,68,1500,5500,2.0531,89,7.54023,72110595621
141.577,6886,26.3421,95,84,69,1485,5500,2.0531,89,7.54065,72210601493
137.1,7398,26.3421,95,84,69,1485,5500,2.0531,89,7.54065,72310608343
131.384,7546,26.3421,95,84,69,1485,5500,2.0531,89,7.54065,72410619513
132.176,6583,26.3421,95,84,69,1485,5500,2.0531,89,7.54065,72510625926
132.487,7767,26.3421,95,84,69,1485,5500,2.0531,89,7.54065,72610631967
125.807,6456,27.205,95,84,68,1515,5500,2.0531,89,7.54065,72710650382
132.357,7335,27.205,95,84,68,1515,5500,2.0531,89,7.54065,72810658677
132.89,6609,27.205,95,84,68,1515,5500,2.0531,89,7.54065,72910666159
132.837,7387,27.205,95,84,68,1515,5500,2.0531,89,7.54065,73010672985
133.223,9472,27.205,95,84,68,1515,5500,2.0531,89,7.54065,73110680107
138.867,6648,27.9609,94,83,68,1500,5500,2.0531,87,7.54079,73210730273
134.574,9122,27.9609,94,83,68,1500,5500,2.0531,87,7.54079,73310736019
135.026,6756,27.9609,94,83,68,1500,5500,2.0531,87,7.54079,73410997527
134.988,9273,27.9609,94,83,68,1500,5500,2.0531,87,7.54079,73511005799
135.416,6657,27.9609,94,83,68,1500,5500,2.0531,87,7.54079,73611059840
138.113,7558,26.4743,94,83,69,1500,5500,2.0531,91,7.54127,73711067486
133.875,6912,26.4743,94,83,69,1500,5500,2.0531,91,7.54127,73811076158
135.588,7441,26.4743,94,83,69,1500,5500,2.0531,91,7.54127,73911082632
134.689,6713,26.4743,94,83,69,1500,5500,2.0531,91,7.54127,74011115493
135.536,7265,26.4743,94,83,69,1500,5500,2.0531,91,7.54127,74111121433
118.071,7894,24.3964,96,85,68,1530,5500,2.0531,88,7.54151,74211127426
131.025,7241,24.3964,96,85,68,1530,5500,2.0531,88,7.54151,74311134754
132.155,7476,24.3964,96,85,68,1530,5500,2.0531,88,7.54151,74411141977
133.819,7220,24.3964,96,85,68,1530,5500,2.0531,88,7.54151,74511148974
133.628,7640,24.3964,96,85,68,1530,5500,2.0531,88,7.54151,74611156581
134.603,7510,25.5373,96,85,68,1500,5500,2.0531,87,7.54212,74711162988
127.087,9172,25.5373,96,85,68,1500,5500,2.0531,87,7.54212,74811170198
130.185,6782,25.5373,96,85,68,1500,5500,2.0531,87,7.54212,74911177349
130.857,7530,25.5373,96,85,68,1500,5500,2.0531,87,7.54212,75011184625
128.845,7934,25.5373,96,85,68,1500,5500,2.0531,87,7.54212,75111190893
129.145,7743,23.731,92,85,69,1605,5500,2.0697,87,7.54042,75211196123
136.501,7080,23.731,92,85,69,1605,5500,2.0697,87,7.54042,75311202508
135.631,9517,23.731,92,85,69,1605,5500,2.0697,87,7.54042,75411210583
136.245,7330,23.731,92,85,69,1605,5500,2.0697,87,7.54042,75511216457
135.275,8245,23.731,92,85,69,1605,5500,2.0697,87,7.54042,75611228463
133.048,7624,23.731,92,85,69,1605,5500,2.0697,87,7.54042,75711235849
133.74,7392,27.9557,92,83,68,1530,5500,2.06873,86,7.54811,75811246067
131.229,8546,27.9557,92,83,68,1530,5500,2.06873,86,7.54811,75911252351
129.401,7552,27.9557,92,83,68,1530,5500,2.06873,86,7.54811,76011258980
130.569,7633,27.9557,92,83,68,1530,5500,2.06873,86,7.54811,76111263641
130.93,7568,27.9557,92,83,68,1530,5500,2.06873,86,7.54811,76211271177
132.283,7463,24.4361,91,83,69,1545,5500,2.06873,89,7.54864,76311278137
132.787,7659,24.4361,91,83,69,1545,5500,2.06873,89,7.54864,76411287023
133.317,6761,24.4361,91,83,69,1545,5500,2.06873,89,7.54864,76511401540
133.582,7362,24.4361,91,83,69,1545,5500,2.06873,89,7.54864,76611410008
133.671,6888,24.4361,91,83,69,1545,5500,2.06873,89,7.54864,76711414977
135.839,7185,25.6858,91,82,68,1500,5500,2.06873,88,7.54752,76811421651
134.715,7322,25.6858,91,82,68,1500,5500,2.06873,88,7.54752,76911427849
134.71,7196,25.6858,91,82,68,1500,5500,2.06873,88,7.54752,77011435798
135.564,6755,25.6858,91,82,68,1500,5500,2.06873,88,7.54752,77111442218
135.669,7407,25.6858,91,82,68,1500,5500,2.06873,88,7.54752,77211448567
136.59,6975,25,93,82,68,1515,5500,2.06873,89,7.54774,77311457404
136.038,7359,25,93,82,68,1515,5500,2.06873,89,7.54774,77411463995
136.496,6983,25,93,82,68,1515,5500,2.06873,89,7.54774,77511471706
136.225,7503,25,93,82,68,1515,5500,2.06873,89,7.54774,77611477862
133.399,7701,25,93,82,68,1515,5500,2.06873,89,7.54774,77711483743
133.069,7791,25.3416,93,82,68,1545,5500,2.06873,87,7.54798,77811491059
133.277,7571,25.3416,93,82,68,1545,5500,2.06873,87,7.54798,77911497657
132.767,6697,25.3416,93,82,68,1545,5500,2.06873,87,7.54798,78011504695
133.061,7783,25.3416,93,82,68,1545,5500,2.06873,87,7.54798,78111512566
133.995,6695,25.3416,93,82,68,1545,5500,2.06873,87,7.54798,78211519410
137.295,7263,24,93,83,68,1500,5500,2.06873,88,7.54733,78311525932
136.555,8027,24,93,83,68,1500,5500,2.06873,88,7.54733,78411532336
135.565,7480,24,93,83,68,1500,5500,2.06873,88,7.54733,78511539433
136.052,7118,24,93,83,68,1500,5500,2.06873,88,7.54733,78611545969
136.659,6880,24,93,83,68,1500,5500,2.06873,88,7.54733,78711552516
136.973,7137,24.625,95,83,68,1500,5500,2.06873,89,7.54757,78811558463
137.336,6593,24.625,95,83,68,1500,5500,2.06873,89,7.54757,78911566926
136.421,7115,24.625,95,83,68,1500,5500,2.06873,89,7.54757,79011574055
137.389,6933,24.625,95,83,68,1500,5500,2.06873,89,7.54757,79111579903
137.146,7188,24.625,95,83,68,1500,5500,2.06873,89,7.54757,79211587271
131.53,7321,22.3919,96,85,68,1515,5500,2.06873,89,7.54805,79311594137
128.843,7406,22.3919,96,85,68,1515,5500,2.06873,89,7.54805,79411600828
132.034,6992,22.3919,96,85,68,1515,5500,2.06873,89,7.54805,79511607535
133.263,7063,22.3919,96,85,68,1515,5500,2.06873,89,7.54805,79611613323
133.714,6865,22.3919,96,85,68,1515,5500,2.06873,89,7.54805,79711619953
136.161,9337,22.7157,96,85,68,1545,5500,2.06873,89,7.54794,79811626212
136.958,7206,22.7157,96,85,68,1545,5500,2.06873,89,7.54794,79911631194
136.67,7577,22.7157,96,85,68,1545,5500,2.06873,89,7.54794,80011637356
135.024,8214,22.7157,96,85,68,1545,5500,2.06873,89,7.54794,80111643905
134.071,7140,22.7157,96,85,68,1545,5500,2.06873,89,7.54794,80211650588
137.486,8016,23.8994,92,88,68,1545,5500,2.06873,87,7.5497,80311938142
138.448,7187,23.8994,92,88,68,1545,5500,2.06873,87,7.5497,80411944969
137.137,6996,23.8994,92,88,68,1545,5500,2.06873,87,7.5497,80511951764
137.19,7200,23.8994,92,88,68,1545,5500,2.06873,87,7.5497,80611959497
136.542,6815,23.8994,92,88,68,1545,5500,2.06873,87,7.5497,80711966099
138.216,7328,24.4143,92,88,68,1530,5500,2.06873,88,7.5497,80811972591
138.38,7184,24.4143,92,88,68,1530,5500,2.06873,88,7.5497,80911981364
126.883,7789,24.4143,92,88,68,1530,5500,2.06873,88,7.5497,81011986677
127.561,7276,24.4143,92,88,68,1530,5500,2.06873,88,7.5497,81111993013
129.411,7578,24.4143,92,88,68,1530,5500,2.06873,88,7.5497,81211998962
135.96,7321,24.03,92,88,68,1590,5500,2.06873,90,7.54926,81312005481
134.242,7278,24.03,92,88,68,1590,5500,2.06873,90,7.54926,81412013222
134.881,9601,24.03,92,88,68,1590,5500,2.06873,90,7.54926,81512020445
136.478,7123,24.03,92,88,68,1590,5500,2.06873,90,7.54926,81612025776
137.07,7052,24.03,92,88,68,1590,5500,2.06873,90,7.54926,81712031523
142.383,6950,25.0923,88,84,68,1530,5500,2.06873,90,7.54926,81812040456
139.905,6776,25.0923,88,84,68,1530,5500,2.06873,90,7.54926,81912047425
139.906,7169,25.0923,88,84,68,1530,5500,2.06873,90,7.54926,82012054909
139.532,7092,25.0923,88,84,68,1530,5500,2.06873,90,7.54926,82112060243
139.296,6921,25.0923,88,84,68,1530,5500,2.06873,90,7.54926,82212069499
145.004,6873,23.3586,88,84,68,1590,5500,2.06873,90,7.54857,82312076012
143.25,6975,23.3586,88,84,68,1590,5500,2.06873,90,7.54857,82412081497
142.015,6436,23.3586,88,84,68,1590,5500,2.06873,90,7.54857,82512086789
136.683,7866,23.3586,88,84,68,1590,5500,2.06873,90,7.54857,82612378476
132.947,6716,23.3586,88,84,68,1590,5500,2.06873,90,7.54857,82712386142
135.876,7654,25.9486,87,84,68,1590,5500,2.06873,89,7.54682,82812390920
130.812,7433,25.9486,87,84,68,1590,5500,2.06873,89,7.54682,82912397715
131.414,7422,25.9486,87,84,68,1590,5500,2.06873,89,7.54682,83012404688
132.782,7259,25.9486,87,84,68,1590,5500,2.06873,89,7.54682,83112413524
133.406,7146,25.9486,87,84,68,1590,5500,2.06873,89,7.54682,83212421414
132.154,7396,24.6541,87,85,68,1605,5500,2.0697,89,7.55462,83312427759
134.366,7394,24.6541,87,85,68,1605,5500,2.0697,89,7.55462,83412434169
135.435,7400,24.6541,87,85,68,1605,5500,2.0697,89,7.55462,83512441727
136.118,7509,24.6541,87,85,68,1605,5500,2.0697,89,7.55462,83612448351
136.219,6862,24.6541,87,85,68,1605,5500,2.0697,89,7.55462,83712660787
136.798,7125,23.4707,81,85,68,1575,5500,2.06873,90,7.55558,83812667870
136.588,6747,23.4707,81,85,68,1575,5500,2.06873,90,7.55558,83912674595
136.735,7211,23.4707,81,85,68,1575,5500,2.06873,90,7.55558,84012683095
137.47,7191,23.4707,81,85,68,1575,5500,2.06873,90,7.55558,84112689621
137.851,6504,23.4707,81,85,68,1575,5500,2.06873,90,7.55558,84212701620
137.518,7218,24.4143,81,85,68,1575,5500,2.06873,90,7.55576,84312707955
138.907,7161,24.4143,81,85,68,1575,5500,2.06873,90,7.55576,84412713518
131.583,7283,24.4143,81,85,68,1575,5500,2.06873,90,7.55576,84512721904
132.789,6950,24.4143,81,85,68,1575,5500,2.06873,90,7.55576,84612727417
133.465,7451,24.4143,81,85,68,1575,5500,2.06873,90,7.55576,84712733878
132.843,6818,23.3668,83,85,68,1575,5500,2.06873,90,7.55576,84812739388
134.558,7259,23.3668,83,85,68,1575,5500,2.06873,90,7.55576,84912746074
135.399,6781,23.3668,83,85,68,1575,5500,2.06873,90,7.55576,85012751560
136.121,7291,23.3668,83,85,68,1575,5500,2.06873,90,7.55576,85112756582
136.426,7469,23.3668,83,85,68,1575,5500,2.06873,90,7.55576,85212761668
134.241,7238,22.5157,83,85,68,1545,5500,2.06873,89,7.55579,85312767937
138.725,8461,22.5157,83,85,68,1545,5500,2.06873,89,7.55579,85412775829
138.974,6741,22.5157,83,85,68,1545,5500,2.06873,89,7.55579,85512783481
139.424,7531,22.5157,83,85,68,1545,5500,2.06873,89,7.55579,85612791205
139.165,7179,22.5157,83,85,68,1545,5500,2.06873,89,7.55579,85712800845
141.803,6759,22.4747,82,86,68,1560,5500,2.06873,89,7.55579,85812812761
138.301,7296,22.4747,82,86,68,1560,5500,2.06873,89,7.55579,85912819853
140.174,7074,22.4747,82,86,68,1560,5500,2.06873,89,7.55579,86012827860
139.968,6889,22.4747,82,86,68,1560,5500,2.06873,89,7.55579,86112834764
140.974,7021,22.4747,82,86,68,1560,5500,2.06873,89,7.55579,86212840217
137.464,7113,23.3167,82,86,68,1530,5500,2.06873,89,7.55579,86312847780
140.067,6992,23.3167,82,86,68,1530,5500,2.06873,89,7.55579,86412853203
140.196,6534,23.3167,82,86,68,1530,5500,2.06873,89,7.55579,86512858210
140.262,7922,23.3167,82,86,68,1530,5500,2.06873,89,7.55579,86612864194
134.115,9672,23.3167,82,86,68,1530,5500,2.06873,89,7.55579,86712871778
141.387,6712,21.7834,86,85,68,1545,5500,2.06873,93,7.55579,86812879616
138.321,8635,21.7834,86,85,68,1545,5500,2.06873,93,7.55579,86912886548
140.344,6971,21.7834,86,85,68,1545,5500,2.06873,93,7.55579,87012893954
138.758,8373,21.7834,86,85,68,1545,5500,2.06873,93,7.55579,87112901312
139.981,6940,21.7834,86,85,68,1545,5500,2.06873,93,7.55579,87212908903
143.268,6986,24.1294,86,85,68,1515,5500,2.06873,89,7.55651,87312916116
138.875,7383,24.1294,86,85,68,1515,5500,2.06873,89,7.55651,87412922906
140.302,6942,24.1294,86,85,68,1515,5500,2.06873,89,7.55651,87512929973
140.159,7155,24.1294,86,85,68,1515,5500,2.06873,89,7.55651,87612936735
140.562,6579,24.1294,86,85,68,1515,5500,2.06873,89,7.55651,87712943194
143.369,6722,20.3655,86,85,68,1530,5500,2.06873,91,7.55651,87812947964
141.434,7083,20.3655,86,85,68,1530,5500,2.06873,91,7.55651,87912952724
141.385,6981,20.3655,86,85,68,1530,5500,2.06873,91,7.55651,88012957880
141.723,6809,20.3655,86,85,68,1530,5500,2.06873,91,7.55651,88112965284
141.678,6915,20.3655,86,85,68,1530,5500,2.06873,91,7.55651,88212971514
144.245,7041,24.42,86,84,68,1500,5500,2.06873,89,7.55675,88312979027
142.478,6843,24.42,86,84,68,1500,5500,2.06873,89,7.55675,88412985284
143.087,6720,24.42,86,84,68,1500,5500,2.06873,89,7.55675,88512990940
143.482,6722,24.42,86,84,68,1500,5500,2.06873,89,7.55675,88612998645
143.842,6832,24.42,86,84,68,1500,5500,2.06873,89,7.55675,88713004697
144.057,6708,25.2142,90,84,68,1665,5500,2.0697,85,7.55819,88813010392
144.561,6749,25.2142,90,84,68,1665,5500,2.0697,85,7.55819,88913016457
144.563,6486,25.2142,90,84,68,1665,5500,2.0697,85,7.55819,89013021729
144.881,6541,25.2142,90,84,68,1665,5500,2.0697,85,7.55819,89113028352
142.276,8784,25.2142,90,84,68,1665,5500,2.0697,85,7.55819,89213036601
144.42,7272,24.3243,90,88,68,1740,5500,2.06873,89,7.55867,89313048161
144.878,6607,24.3243,90,88,68,1740,5500,2.06873,89,7.55867,89413056566
147.154,6392,24.3243,90,88,68,1740,5500,2.06873,89,7.55867,89513063434
147.923,7106,24.3243,90,88,68,1740,5500,2.06873,89,7.55867,89613069948
150.109,6340,24.3243,90,88,68,1740,5500,2.06873,89,7.55867,89713077058
155.842,6325,24.7232,80,88,68,1635,5500,2.06873,87,7.55866,89813083364
154.189,7513,24.7232,80,88,68,1635,5500,2.06873,87,7.55866,89913090995
153.896,6168,24.7232,80,88,68,1635,5500,2.06873,87,7.55866,90013099179
153.936,7101,24.7232,80,88,68,1635,5500,2.06873,87,7.55866,90113105461
144.041,3135,24.7232,80,88,68,1635,5500,2.06873,87,7.55866,90213113822
131.105,7627,31.0567,80,88,68,1710,5500,2.06873,83,7.58032,90313119116
143.835,6962,31.0567,80,88,68,1710,5500,2.06873,83,7.58032,90413129162
140.093,7012,31.0567,80,88,68,1710,5500,2.06873,83,7.58032,90513135134
141.058,6337,31.0567,80,88,68,1710,5500,2.06873,83,7.58032,90613140322
142.91,6412,31.0567,80,88,68,1710,5500,2.06873,83,7.58032,90713148373
143.069,6903,31.0567,80,88,68,1710,5500,2.06873,83,7.58032,90813154753
143.982,7312,23.3586,74,87,69,1665,5500,2.06873,91,7.58078,90913407371
142.112,7037,23.3586,74,87,69,1665,5500,2.06873,91,7.58078,91013416249
143.866,6996,23.3586,74,87,69,1665,5500,2.06873,91,7.58078,91113423996
142.592,7774,23.3586,74,87,69,1665,5500,2.06873,91,7.58078,91213447292
142.802,6936,23.3586,74,87,69,1665,5500,2.06873,91,7.58078,91313456796
141.972,6896,24.472,74,87,68,1650,5500,2.06873,87,7.58186,91413463696
146.06,6787,24.472,74,87,68,1650,5500,2.06873,87,7.58186,91513469955
144.513,7767,24.472,74,87,68,1650,5500,2.06873,87,7.58186,91613477766
141.647,7645,24.472,74,87,68,1650,5500,2.06873,87,7.58186,91713483570
142.306,6751,24.472,74,87,68,1650,5500,2.06873,87,7.58186,91813492214
144.63,6251,21.2355,76,87,68,1650,5500,2.06873,92,7.58379,91913499877
140.039,7639,21.2355,76,87,68,1650,5500,2.06873,92,7.58379,92013506941
136.997,6223,21.2355,76,87,68,1650,5500,2.06873,92,7.58379,92113513936
135.097,7791,21.2355,76,87,68,1650,5500,2.06873,92,7.58379,92213520757
136.398,6636,21.2355,76,87,68,1650,5500,2.06873,92,7.58379,92313527539
135.007,7397,24.1509,76,87,68,1650,5500,2.06873,92,7.584,92413533438
139.749,7107,24.1509,76,87,68,1650,5500,2.06873,92,7.584,92513540605
137.612,8106,24.1509,76,87,68,1650,5500,2.06873,92,7.584,92613547172
106.743,2053,24.1509,76,87,68,1650,5500,2.06873,92,7.584,92713552863
113.204,6492,24.1509,76,87,68,1650,5500,2.06873,92,7.584,92813558658
128.529,6877,23.7852,76,87,68,1635,5500,2.06873,100,7.58908,92913566474
131.988,7170,23.7852,76,87,68,1635,5500,2.06873,100,7.58908,93013572491
134.016,7554,23.7852,76,87,68,1635,5500,2.06873,100,7.58908,93113577803
134.798,6385,23.7852,76,87,68,1635,5500,2.06873,100,7.58908,93213583440
136.376,7197,23.7852,76,87,68,1635,5500,2.06873,100,7.58908,93313590860
138.907,8922,24.5307,76,83,68,1620,5500,2.06873,90,7.59353,93413596413
141.573,6742,24.5307,76,83,68,1620,5500,2.06873,90,7.59353,93513601623
140.99,8483,24.5307,76,83,68,1620,5500,2.06873,90,7.59353,93613606894
141.012,8461,24.5307,76,83,68,1620,5500,2.06873,90,7.59353,93713616282
140.346,8670,24.5307,76,83,68,1620,5500,2.06873,90,7.59353,93813622299
143.581,6513,25,72,83,68,1635,5500,2.06873,89,7.59346,93913631941
141.488,7166,25,72,83,68,1635,5500,2.06873,89,7.59346,94013771364
136.834,7590,25,72,83,68,1635,5500,2.06873,89,7.59346,94113778272
135.8,7152,25,72,83,68,1635,5500,2.06873,89,7.59346,94213785350
132.777,7193,25,72,83,68,1635,5500,2.06873,89,7.59346,94313792129
137.782,6562,24.0152,72,83,68,1650,5500,2.06873,89,7.59502,94413802120
135.83,7539,24.0152,72,83,68,1650,5500,2.06873,89,7.59502,94513808782
135.35,6893,24.0152,72,83,68,1650,5500,2.06873,89,7.59502,94613817736
135.537,7369,24.0152,72,83,68,1650,5500,2.06873,89,7.59502,94713823896
134.696,6689,24.0152,72,83,68,1650,5500,2.06873,89,7.59502,94813830856
138.052,7206,26.5606,77,86,68,1665,5500,2.06873,88,7.59501,94913837193
137.658,7165,26.5606,77,86,68,1665,5500,2.06873,88,7.59501,95013844417
137.779,7289,26.5606,77,86,68,1665,5500,2.06873,88,7.59501,95113861509
137.124,7137,26.5606,77,86,68,1665,5500,2.06873,88,7.59501,95213869347
136.783,7394,26.5606,77,86,68,1665,5500,2.06873,88,7.59501,95313880099
123.289,8355,24.0506,77,86,68,1710,5500,2.06873,88,7.59592,95413886745
130.959,6864,24.0506,77,86,68,1710,5500,2.06873,88,7.59592,95513897661
133.556,8145,24.0506,77,86,68,1710,5500,2.06873,88,7.59592,95613904270
134.422,7318,24.0506,77,86,68,1710,5500,2.06873,88,7.59592,95713910062
135.174,7389,24.0506,77,86,68,1710,5500,2.06873,88,7.59592,95813916347
136.527,7664,26.875,75,86,68,1710,5500,2.06873,89,7.59638,95913922528
133.43,9781,26.875,75,86,68,1710,5500,2.06873,89,7.59638,96013928214
124.184,8162,26.875,75,86,68,1710,5500,2.06873,89,7.59638,96113939049
126.189,8010,26.875,75,86,68,1710,5500,2.06873,89,7.59638,96213945697
127.173,6790,26.875,75,86,68,1710,5500,2.06873,89,7.59638,96313952135
132.522,8117,26.5918,75,86,68,1650,5500,2.06873,90,7.59364,96413958178
133.153,6704,26.5918,75,86,68,1650,5500,2.06873,90,7.59364,96513963851
133.581,7436,26.5918,75,86,68,1650,5500,2.06873,90,7.59364,96613971290
134.226,6626,26.5918,75,86,68,1650,5500,2.06873,90,7.59364,96713978479
134.761,7259,26.5918,75,86,68,1650,5500,2.06873,90,7.59364,96813986473
121.973,10981,26.1139,74,86,68,1650,5500,2.06873,89,7.59362,96913996755
129.947,6726,26.1139,74,86,68,1650,5500,2.06873,89,7.59362,97014004656
130.1,7400,26.1139,74,86,68,1650,5500,2.06873,89,7.59362,97114010725
132.878,7004,26.1139,74,86,68,1650,5500,2.06873,89,7.59362,97214018315
132.993,7488,26.1139,74,86,68,1650,5500,2.06873,89,7.59362,97314025682
133.114,6076,25.2816,74,86,68,1665,5500,2.06873,91,7.59315,97414033814
133.347,7559,25.2816,74,86,68,1665,5500,2.06873,91,7.59315,97514039809
133.708,6658,25.2816,74,86,68,1665,5500,2.06873,91,7.59315,97614046767
133.577,7584,25.2816,74,86,68,1665,5500,2.06873,91,7.59315,97714054334
133.764,6742,25.2816,74,86,68,1665,5500,2.06873,91,7.59315,97814061187
120.866,4795,27.6332,76,82,68,1695,5500,2.06873,90,7.59306,97914067044
114.378,7965,27.6332,76,82,68,1695,5500,2.06873,90,7.59306,98014075279
117.846,10653,27.6332,76,82,68,1695,5500,2.06873,90,7.59306,98114093326
120.724,6652,27.6332,76,82,68,1695,5500,2.06873,90,7.59306,98214207773
123.073,7601,27.6332,76,82,68,1695,5500,2.06873,90,7.59306,98314215164
138.601,6466,34.8039,76,82,68,1665,5500,2.06873,91,7.59454,98414255619
133.829,7342,34.8039,76,82,68,1665,5500,2.06873,91,7.59454,98514267283
135.581,6539,34.8039,76,82,68,1665,5500,2.06873,91,7.59454,98614283356
135.553,7233,34.8039,76,82,68,1665,5500,2.06873,91,7.59454,98714290477
135.608,6779,34.8039,76,82,68,1665,5500,2.06873,91,7.59454,98814298232
132.987,6964,28.3636,74,83,68,1620,5500,2.06873,88,7.59502,98914308074
134.501,6802,28.3636,74,83,68,1620,5500,2.06873,88,7.59502,99014318910
133.439,7849,28.3636,74,83,68,1620,5500,2.06873,88,7.59502,99114326588
134.773,6739,28.3636,74,83,68,1620,5500,2.06873,88,7.59502,99214334769
135.244,7633,28.3636,74,83,68,1620,5500,2.06873,88,7.59502,99314343271
126.567,7069,25.345,74,83,68,1665,5500,2.06873,90,7.59419,99414350229
127.784,7197,25.345,74,83,68,1665,5500,2.06873,90,7.59419,99514358423
130.895,7497,25.345,74,83,68,1665,5500,2.06873,90,7.59419,99614365626
131.113,8715,25.345,74,83,68,1665,5500,2.06873,90,7.59419,99714371384
130.998,7523,25.345,74,83,68,1665,5500,2.06873,90,7.59419,99814380931
121.274,9261,25.6281,77,83,68,1665,5500,2.08435,89,7.59579,99914388547
116.376,7823,25.6281,77,83,68,1665,5500,2.08435,89,7.59579,100014395507
122.71,7226,25.6281,77,83,68,1665,5500,2.08435,89,7.59579,100114403381
125.808,7831,25.6281,77,83,68,1665,5500,2.08435,89,7.59579,100214512653
126.698,8768,25.6281,77,83,68,1665,5500,2.08435,89,7.59579,100314520442
135.983,7669,26.3027,77,83,69,1665,5500,2.08435,89,7.59728,100414528528
134.881,7477,26.3027,77,83,69,1665,5500,2.08435,89,7.59728,100514534863
127.591,8373,26.3027,77,83,69,1665,5500,2.08435,89,7.59728,100614540800
122.364,8542,26.3027,77,83,69,1665,5500,2.08435,89,7.59728,100714552170
