os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32860692,5.10.8-112-tkg-upds,4.6 Mesa 20.3.3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
275.57,3334,25.0936,84,50,55,850,875,1.38315,3.67911,169509426134
276.014,3542,25.0936,84,50,55,850,875,1.38315,3.67911,169609430600
278.319,4053,25.0936,84,50,55,850,875,1.38315,3.67911,169709435597
286.179,3210,24.5636,78,50,55,965,875,1.38315,3.67956,169809443063
285.749,3240,24.5636,78,50,55,965,875,1.38315,3.67956,169909448615
288.849,3161,24.5636,78,50,55,965,875,1.38315,3.67956,170009452587
286.003,3905,24.5636,78,50,55,965,875,1.38315,3.67956,170109459668
286.73,3243,24.5636,78,50,55,965,875,1.38315,3.67956,170209463970
293.972,3524,23.7736,72,50,54,1000,875,1.38315,3.68005,170309468572
290.789,3325,23.7736,72,50,54,1000,875,1.38315,3.68005,170409473464
292.242,4748,23.7736,72,50,54,1000,875,1.38315,3.68005,170509477686
293.184,2928,23.7736,72,50,54,1000,875,1.38315,3.68005,170609482847
294.066,3013,23.7736,72,50,54,1000,875,1.38315,3.68005,170709487819
309.997,3015,24.6575,40,50,55,1055,875,1.38315,3.67944,170809492331
304.263,3887,24.6575,40,50,55,1055,875,1.38315,3.67944,170909496589
299.99,3112,24.6575,40,50,55,1055,875,1.38315,3.67944,171009513766
300.547,3290,24.6575,40,50,55,1055,875,1.38315,3.67944,171109519194
299.348,3024,24.6575,40,50,55,1055,875,1.38315,3.67944,171209526741
239.292,4656,23.8095,41,50,55,800,875,1.38315,3.67794,171309536389
253.105,3437,23.8095,41,50,55,800,875,1.38315,3.67794,171409540336
263.922,3280,23.8095,41,50,55,800,875,1.38315,3.67794,171509544554
270.73,3209,23.8095,41,50,55,800,875,1.38315,3.67794,171609548901
272.742,5162,23.8095,41,50,55,800,875,1.38315,3.67794,171709553558
288.757,2967,26.7588,89,50,55,900,875,1.38315,3.6813,171809558676
283.163,3610,26.7588,89,50,55,900,875,1.38315,3.6813,171909563499
284.479,3584,26.7588,89,50,55,900,875,1.38315,3.6813,172009567932
284.977,3930,26.7588,89,50,55,900,875,1.38315,3.6813,172109572195
286.481,3163,26.7588,89,50,55,900,875,1.38315,3.6813,172209577548
288.673,3450,25.062,77,50,55,1015,875,1.38315,3.68054,172309584391
292.977,3219,25.062,77,50,55,1015,875,1.38315,3.68054,172409588244
291.296,3310,25.062,77,50,55,1015,875,1.38315,3.68054,172509592147
291.267,3270,25.062,77,50,55,1015,875,1.38315,3.68054,172609596900
291.518,3338,25.062,77,50,55,1015,875,1.38315,3.68054,172709601993
286.441,3273,24.4085,77,50,55,800,875,1.38315,3.68185,172809607116
289.829,5201,24.4085,77,50,55,800,875,1.38315,3.68185,172909612715
291.081,3143,24.4085,77,50,55,800,875,1.38315,3.68185,173009618833
288.03,3135,24.4085,77,50,55,800,875,1.38315,3.68185,173109623612
289.695,3279,24.4085,77,50,55,800,875,1.38315,3.68185,173209627670
286.812,4329,23.6908,86,50,55,840,875,1.38315,3.68171,173309632538
282.041,3323,23.6908,86,50,55,840,875,1.38315,3.68171,173409640547
286.77,3275,23.6908,86,50,55,840,875,1.38315,3.68171,173509645165
287.423,3199,23.6908,86,50,55,840,875,1.38315,3.68171,173609649184
287.737,4361,23.6908,86,50,55,840,875,1.38315,3.68171,173709653732
293.129,3276,22.8931,20,50,54,1315,875,1.38315,3.68169,173809657530
284.689,3378,22.8931,20,50,54,1315,875,1.38315,3.68169,173909665375
284.678,3411,22.8931,20,50,54,1315,875,1.38315,3.68169,174009670718
286.017,3891,22.8931,20,50,54,1315,875,1.38315,3.68169,174109675762
285.075,3247,22.8931,20,50,54,1315,875,1.38315,3.68169,174209680076
275.195,3106,22.9798,84,50,54,925,875,1.38315,3.68192,174309684529
283.563,3475,22.9798,84,50,54,925,875,1.38315,3.68192,174409689813
278.761,3739,22.9798,84,50,54,925,875,1.38315,3.68192,174509694797
281.6,3365,22.9798,84,50,54,925,875,1.38315,3.68192,174609699001
281.026,3677,22.9798,84,50,54,925,875,1.38315,3.68192,174709703454
288.19,3353,23.1156,65,50,54,820,875,1.38315,3.68254,174809720108
284.88,4766,23.1156,65,50,54,820,875,1.38315,3.68254,174909724987
288.07,3041,23.1156,65,50,54,820,875,1.38315,3.68254,175009730206
289.146,3198,23.1156,65,50,54,820,875,1.38315,3.68254,175109735105
291.742,2989,23.1156,65,50,54,820,875,1.38315,3.68254,175209740844
305.275,3986,23.6908,68,50,54,905,875,1.38315,3.68244,175309745473
302.841,3294,23.6908,68,50,54,905,875,1.38315,3.68244,175409749912
303.356,3174,23.6908,68,50,54,905,875,1.38315,3.68244,175509754931
303.844,3055,23.6908,68,50,54,905,875,1.38315,3.68244,175609760310
304.177,4032,23.6908,68,50,54,905,875,1.38315,3.68244,175709765519
288.498,3197,23.354,85,50,54,830,875,1.38315,3.68304,175809770118
295.224,3319,23.354,85,50,54,830,875,1.38315,3.68304,175909774593
299.976,3018,23.354,85,50,54,830,875,1.38315,3.68304,176009779017
300.158,4422,23.354,85,50,54,830,875,1.38315,3.68304,176109783501
299.447,3255,23.354,85,50,54,830,875,1.38315,3.68304,176209787545
289.21,3483,23.0288,88,50,54,840,875,1.38315,3.68346,176309792499
292.013,3274,23.0288,88,50,54,840,875,1.38315,3.68346,176409796753
294.512,4412,23.0288,88,50,54,840,875,1.38315,3.68346,176509801527
295.567,2858,23.0288,88,50,54,840,875,1.38315,3.68346,176609810721
297.479,3424,23.0288,88,50,54,840,875,1.38315,3.68346,176709815515
301.358,3099,22.8535,23,50,54,1525,875,1.38315,3.68346,176809820159
296.366,3966,22.8535,23,50,54,1525,875,1.38315,3.68346,176909824439
293.623,3118,22.8535,23,50,54,1525,875,1.38315,3.68346,177009828789
292.691,3550,22.8535,23,50,54,1525,875,1.38315,3.68346,177109833578
292.869,3114,22.8535,23,50,54,1525,875,1.38315,3.68346,177209838867
287.274,4563,22.9814,84,50,54,800,875,1.38315,3.68342,177309844926
294.272,3185,22.9814,84,50,54,800,875,1.38315,3.68342,177409850095
288.052,3562,22.9814,84,50,54,800,875,1.38315,3.68342,177509857194
287.5,3286,22.9814,84,50,54,800,875,1.38315,3.68342,177609861673
277.607,4245,22.9814,84,50,54,800,875,1.38315,3.68342,177709865962
277.448,3605,24.5049,69,50,54,1160,875,1.38315,3.6821,177809870231
273.032,3643,24.5049,69,50,54,1160,875,1.38315,3.6821,177909875656
275.655,3539,24.5049,69,50,54,1160,875,1.38315,3.6821,178009880450
277.054,4074,24.5049,69,50,54,1160,875,1.38315,3.6821,178109886614
279.018,3647,24.5049,69,50,54,1160,875,1.38315,3.6821,178209892798
294.094,3565,25.4386,76,50,54,1045,875,1.38315,3.68271,178309897602
288.748,3089,25.4386,76,50,54,1045,875,1.38315,3.68271,178409903726
286.15,3854,25.4386,76,50,54,1045,875,1.38315,3.68271,178509910130
284.305,3166,25.4386,76,50,54,1045,875,1.38315,3.68271,178609914644
284.46,3372,25.4386,76,50,54,1045,875,1.38315,3.68271,178709920178
285.559,3227,25.8105,72,50,54,1115,875,1.38315,3.68239,178809925192
288.197,3949,25.8105,72,50,54,1115,875,1.38315,3.68239,178909930132
286.259,3345,25.8105,72,50,54,1115,875,1.38315,3.68239,179009935141
285.965,3636,25.8105,72,50,54,1115,875,1.38315,3.68239,179109939360
286.297,3357,25.8105,72,50,54,1115,875,1.38315,3.68239,179209944258
289.911,3803,24.6883,38,50,54,925,875,1.38315,3.68354,179309949307
279.947,3573,24.6883,38,50,54,925,875,1.38315,3.68354,179409954876
279.69,3440,24.6883,38,50,54,925,875,1.38315,3.68354,179509959775
281.226,3471,24.6883,38,50,54,925,875,1.38315,3.68354,179609963544
281.943,4135,24.6883,38,50,54,925,875,1.38315,3.68354,179709967773
266.064,3095,24.1509,80,50,54,800,875,1.38315,3.68253,179809973602
269.432,3500,24.1509,80,50,54,800,875,1.38315,3.68253,179909977666
273.671,3169,24.1509,80,50,54,800,875,1.38315,3.68253,180009981650
275.597,3937,24.1509,80,50,54,800,875,1.38315,3.68253,180109986934
276.731,3467,24.1509,80,50,54,800,875,1.38315,3.68253,180209991687
279.115,3389,24.4025,86,50,54,1015,875,1.38315,3.68331,180309996631
281.23,3370,24.4025,86,50,54,1015,875,1.38315,3.68331,180410001154
283.092,4445,24.4025,86,50,54,1015,875,1.38315,3.68331,180510006098
281.498,3141,24.4025,86,50,54,1015,875,1.38315,3.68331,180610010732
279.023,3938,24.4025,86,50,54,1015,875,1.38315,3.68331,180710015705
267.768,3649,24.1552,22,50,53,930,875,1.38315,3.68363,180810019559
257.144,3511,24.1552,22,50,53,930,875,1.38315,3.68363,180910024318
259.411,3811,24.1552,22,50,53,930,875,1.38315,3.68363,181010029426
259.821,3755,24.1552,22,50,53,930,875,1.38315,3.68363,181110034954
258.861,3709,24.1552,22,50,53,930,875,1.38315,3.68363,181210042683
251.783,3633,25.375,63,50,53,800,875,1.38315,3.68389,181310046591
254.154,3781,25.375,63,50,53,800,875,1.38315,3.68389,181410052789
252.821,3688,25.375,63,50,53,800,875,1.38315,3.68389,181510057907
254.752,3753,25.375,63,50,53,800,875,1.38315,3.68389,181610062986
255.699,4704,25.375,63,50,53,800,875,1.38315,3.68389,181710067734
257.787,4213,25.75,80,50,53,810,875,1.38315,3.68331,181810074362
262.777,3512,25.75,80,50,53,810,875,1.38315,3.68331,181910079516
262.343,3541,25.75,80,50,53,810,875,1.38315,3.68331,182010084339
262.046,4051,25.75,80,50,53,810,875,1.38315,3.68331,182110092951
263.786,3343,25.75,80,50,53,810,875,1.38315,3.68331,182210098714
275.723,3343,25.188,42,50,53,960,875,1.38315,3.68359,182310102687
258.906,3543,25.188,42,50,53,960,875,1.38315,3.68359,182410106599
254.282,3702,25.188,42,50,53,960,875,1.38315,3.68359,182510110912
252.646,3812,25.188,42,50,53,960,875,1.38315,3.68359,182610119125
252.718,3211,25.188,42,50,53,960,875,1.38315,3.68359,182710123788
262.096,3729,28.786,72,58,53,800,875,1.38315,3.695,182810128331
273.836,4082,28.786,72,58,53,800,875,1.38315,3.695,182910133809
272.988,3268,28.786,72,58,53,800,875,1.38315,3.695,183010139136
276.21,3527,28.786,72,58,53,800,875,1.38315,3.695,183110144624
278.433,2996,28.786,72,58,53,800,875,1.38315,3.695,183210149981
274.68,4072,24.472,89,58,53,825,875,1.38315,3.69574,183310154468
279.138,3334,24.472,89,58,53,825,875,1.38315,3.69574,183410158566
280.286,3379,24.472,89,58,53,825,875,1.38315,3.69574,183510163433
280.562,3206,24.472,89,58,53,825,875,1.38315,3.69574,183610168700
279.645,4816,24.472,89,58,53,825,875,1.38315,3.69574,183710173357
290.175,3168,23.9103,82,57,53,890,875,1.38315,3.69694,183810177954
274.789,3555,23.9103,82,57,53,890,875,1.38315,3.69694,183910182497
277.241,3395,23.9103,82,57,53,890,875,1.38315,3.69694,184010187699
274.546,4636,23.9103,82,57,53,890,875,1.38315,3.69694,184110192481
272.011,3593,23.9103,82,57,53,890,875,1.38315,3.69694,184210197232
230.539,3401,24.3446,78,56,53,885,875,1.38315,3.69679,184310202203
270.612,3056,24.3446,78,56,53,885,875,1.38315,3.69679,184410206645
272.528,3433,24.3446,78,56,53,885,875,1.38315,3.69679,184510210517
274.681,4642,24.3446,78,56,53,885,875,1.38315,3.69679,184610215838
275.609,3495,24.3446,78,56,53,885,875,1.38315,3.69679,184710221930
286.389,3248,22.5316,86,55,53,800,875,1.38315,3.69663,184810227652
279.123,4843,22.5316,86,55,53,800,875,1.38315,3.69663,184910233778
284.174,3197,22.5316,86,55,53,800,875,1.38315,3.69663,185010239244
282.342,3408,22.5316,86,55,53,800,875,1.38315,3.69663,185110244750
283.2,3281,22.5316,86,55,53,800,875,1.38315,3.69663,185210249386
277.418,4116,22.5157,44,55,52,800,875,1.38315,3.69735,185310254522
282.943,3203,22.5157,44,55,52,800,875,1.38315,3.69735,185410259347
280.39,3335,22.5157,44,55,52,800,875,1.38315,3.69735,185510264233
281.176,3280,22.5157,44,55,52,800,875,1.38315,3.69735,185610269839
278.569,4080,22.5157,44,55,52,800,875,1.38315,3.69735,185710274495
249.221,3216,23.0769,65,54,53,800,875,1.38315,3.69735,185810279871
280.497,3103,23.0769,65,54,53,800,875,1.38315,3.69735,185910284622
283.058,3156,23.0769,65,54,53,800,875,1.38315,3.69735,186010289522
284.281,4731,23.0769,65,54,53,800,875,1.38315,3.69735,186110293482
286.356,3370,23.0769,65,54,53,800,875,1.38315,3.69735,186210296892
300.391,3345,23.0099,87,53,52,820,875,1.38315,3.69784,186310300332
289.928,3214,23.0099,87,53,52,820,875,1.38315,3.69784,186410304752
292.413,3943,23.0099,87,53,52,820,875,1.38315,3.69784,186510309102
291.512,3369,23.0099,87,53,52,820,875,1.38315,3.69784,186610313243
292.436,3397,23.0099,87,53,52,820,875,1.38315,3.69784,186710318423
320.205,3123,22.9141,67,53,52,800,875,1.38315,3.69784,186810323103
286.829,4564,22.9141,67,53,52,800,875,1.38315,3.69784,186910327338
277.266,3489,22.9141,67,53,52,800,875,1.38315,3.69784,187010331962
281.823,3411,22.9141,67,53,52,800,875,1.38315,3.69784,187110338956
282.247,3246,22.9141,67,53,52,800,875,1.38315,3.69784,187210343840
196.155,5098,23.0479,67,52,52,800,875,1.38315,3.69498,187310348864
292.795,3090,23.0479,67,52,52,800,875,1.38315,3.69498,187410352368
281.816,3473,23.0479,67,52,52,800,875,1.38315,3.69498,187510359252
280.5,3510,23.0479,67,52,52,800,875,1.38315,3.69498,187610363756
281.234,4175,23.0479,67,52,52,800,875,1.38315,3.69498,187710368081
288.934,3461,22.9219,22,52,52,800,875,1.38315,3.6957,187810374425
284.137,3609,22.9219,22,52,52,800,875,1.38315,3.6957,187910378994
281.477,3186,22.9219,22,52,52,800,875,1.38315,3.6957,188010384662
278.884,3278,22.9219,22,52,52,800,875,1.38315,3.6957,188110388730
277.94,4985,22.9219,22,52,52,800,875,1.38315,3.6957,188210392478
278.379,3435,23.1539,42,52,52,800,875,1.38315,3.69546,188310399516
272.488,3296,23.1539,42,52,52,800,875,1.38315,3.69546,188410404294
272.551,3523,23.1539,42,52,52,800,875,1.38315,3.69546,188510408652
272.576,3354,23.1539,42,52,52,800,875,1.38315,3.69546,188610412220
270.943,3448,23.1539,42,52,52,800,875,1.38315,3.69546,188710415968
271.17,3231,23.5661,83,52,52,800,875,1.38315,3.69534,188810422556
276.486,3524,23.5661,83,52,52,800,875,1.38315,3.69534,188910427080
269.869,3285,23.5661,83,52,52,800,875,1.38315,3.69534,189010435052
267.297,3766,23.5661,83,52,52,800,875,1.38315,3.69534,189110440203
269.113,3178,23.5661,83,52,52,800,875,1.38315,3.69534,189210446385
267.593,4396,23.0866,84,52,52,800,875,1.38315,3.69437,189310450267
264.793,5082,23.0866,84,52,52,800,875,1.38315,3.69437,189410457749
263.593,3632,23.0866,84,52,52,800,875,1.38315,3.69437,189510467211
264.568,3252,23.0866,84,52,52,800,875,1.38315,3.69437,189610472163
264.148,3550,23.0866,84,52,52,800,875,1.38315,3.69437,189710476805
266.154,3386,23.0866,84,52,52,800,875,1.38315,3.69437,189810482857
261.536,3526,24.0349,63,51,52,800,875,1.38315,3.69461,189910487744
267.123,3513,24.0349,63,51,52,800,875,1.38315,3.69461,190010492820
263.58,4586,24.0349,63,51,52,800,875,1.38315,3.69461,190110498085
259.901,3973,24.0349,63,51,52,800,875,1.38315,3.69461,190210503921
256.601,3881,24.0349,63,51,52,800,875,1.38315,3.69461,190310508127
248.337,3553,24.125,85,51,52,835,875,1.38315,3.69506,190410513212
247.268,4389,24.125,85,51,52,835,875,1.38315,3.69506,190510518098
249.571,5017,24.125,85,51,52,835,875,1.38315,3.69506,190610523844
252.958,3865,24.125,85,51,52,835,875,1.38315,3.69506,190710528210
252.875,3718,24.125,85,51,52,835,875,1.38315,3.69506,190810535935
258.221,3562,25.4068,78,51,52,910,875,1.38315,3.69517,190910540766
264.518,4412,25.4068,78,51,52,910,875,1.38315,3.69517,191010544126
264.034,3589,25.4068,78,51,52,910,875,1.38315,3.69517,191110548615
263.729,3472,25.4068,78,51,52,910,875,1.38315,3.69517,191210554005
262.792,4309,25.4068,78,51,52,910,875,1.38315,3.69517,191310559164
247.606,3435,24.5259,69,51,51,1325,875,1.38315,3.69593,191410563814
252.719,3856,24.5259,69,51,51,1325,875,1.38315,3.69593,191510568453
255.372,3694,24.5259,69,51,51,1325,875,1.38315,3.69593,191610574513
253.928,3459,24.5259,69,51,51,1325,875,1.38315,3.69593,191710582702
252.665,5212,24.5259,69,51,51,1325,875,1.38315,3.69593,191810588441
255.787,3687,25.3133,89,51,52,1035,875,1.38315,3.69582,191910593096
252.6,3770,25.3133,89,51,52,1035,875,1.38315,3.69582,192010597969
253.615,3552,25.3133,89,51,52,1035,875,1.38315,3.69582,192110604982
254.174,4492,25.3133,89,51,52,1035,875,1.38315,3.69582,192210609245
252.945,3867,25.3133,89,51,52,1035,875,1.38315,3.69582,192310615378
251.368,3603,25.5346,67,51,52,1715,875,1.38315,3.69594,192410620741
254.33,4171,25.5346,67,51,52,1715,875,1.38315,3.69594,192510626084
252.95,3541,25.5346,67,51,52,1715,875,1.38315,3.69594,192610630467
251.268,4037,25.5346,67,51,52,1715,875,1.38315,3.69594,192710634260
251.75,3420,25.5346,67,51,52,1715,875,1.38315,3.69594,192810640503
243.947,3468,25.625,80,51,52,805,875,1.38315,3.69639,192910645101
245.746,5046,25.625,80,51,52,805,875,1.38315,3.69639,193010649047
252.716,3649,25.625,80,51,52,805,875,1.38315,3.69639,193110654284
255.121,3498,25.625,80,51,52,805,875,1.38315,3.69639,193210659961
255.548,5187,25.625,80,51,52,805,875,1.38315,3.69639,193310664167
251.291,4459,25.1557,44,51,52,1620,875,1.38315,3.69606,193410667904
252.449,3857,25.1557,44,51,52,1620,875,1.38315,3.69606,193510672890
255.898,3285,25.1557,44,51,52,1620,875,1.38315,3.69606,193610677697
258.854,4143,25.1557,44,51,52,1620,875,1.38315,3.69606,193710681953
260.3,4655,25.1557,44,51,52,1620,875,1.38315,3.69606,193810686750
266.038,3624,25.2196,48,51,52,1170,875,1.38315,3.69516,193910691671
269.854,3350,25.2196,48,51,52,1170,875,1.38315,3.69516,194010696861
270.798,4269,25.2196,48,51,52,1170,875,1.38315,3.69516,194110700681
271.333,3434,25.2196,48,51,52,1170,875,1.38315,3.69516,194210705451
270.317,3765,25.2196,48,51,52,1170,875,1.38315,3.69516,194310712231
283.126,3022,24.9686,76,51,52,1140,875,1.38315,3.696,194410716511
283.992,3310,24.9686,76,51,52,1140,875,1.38315,3.696,194510721411
278.276,4561,24.9686,76,51,52,1140,875,1.38315,3.696,194610726031
276.005,3403,24.9686,76,51,52,1140,875,1.38315,3.696,194710731251
275.917,3427,24.9686,76,51,52,1140,875,1.38315,3.696,194810735501
280.566,3840,25.9352,73,51,52,1295,875,1.38315,3.69559,194910741646
278.929,4279,25.9352,73,51,52,1295,875,1.38315,3.69559,195010746299
278.101,3588,25.9352,73,51,52,1295,875,1.38315,3.69559,195110751212
276.888,3472,25.9352,73,51,52,1295,875,1.38315,3.69559,195210756136
276.258,4848,25.9352,73,51,52,1295,875,1.38315,3.69559,195310761329
274.605,4105,25.5583,64,51,51,1230,875,1.38315,3.69584,195410766392
277.071,3591,25.5583,64,51,51,1230,875,1.38315,3.69584,195510771305
280.669,3289,25.5583,64,51,51,1230,875,1.38315,3.69584,195610775909
280.668,4205,25.5583,64,51,51,1230,875,1.38315,3.69584,195710780442
280.68,3343,25.5583,64,51,51,1230,875,1.38315,3.69584,195810783965
278.044,3577,25.283,86,51,52,1040,875,1.38315,3.69572,195910787354
281.523,3134,25.283,86,51,52,1040,875,1.38315,3.69572,196010792050
282.783,3591,25.283,86,51,52,1040,875,1.38315,3.69572,196110799876
282.191,3471,25.283,86,51,52,1040,875,1.38315,3.69572,196210805503
283.411,3828,25.283,86,51,52,1040,875,1.38315,3.69572,196310811339
295.36,3098,24.6851,81,51,51,865,875,1.38315,3.69524,196410815776
289.487,4059,24.6851,81,51,51,865,875,1.38315,3.69524,196510824962
288.529,3151,24.6851,81,51,51,865,875,1.38315,3.69524,196610832029
289.46,3281,24.6851,81,51,51,865,875,1.38315,3.69524,196710837775
291.772,2962,24.6851,81,51,51,865,875,1.38315,3.69524,196810849092
282.054,3873,23.9649,83,51,51,1000,875,1.38315,3.69608,196910853443
289.689,3179,23.9649,83,51,51,1000,875,1.38315,3.69608,197010858273
292.594,3070,23.9649,83,51,51,1000,875,1.38315,3.69608,197110863352
291.706,3282,23.9649,83,51,51,1000,875,1.38315,3.69608,197210867442
293.294,3882,23.9649,83,51,51,1000,875,1.38315,3.69608,197310874651
300.002,3914,25.5319,58,51,52,1390,875,1.38315,3.69632,197410879051
297.345,3390,25.5319,58,51,52,1390,875,1.38315,3.69632,197510883211
297.234,3075,25.5319,58,51,52,1390,875,1.38315,3.69632,197610887850
294.926,3106,25.5319,58,51,52,1390,875,1.38315,3.69632,197710892860
294.015,3103,25.5319,58,51,52,1390,875,1.38315,3.69632,197810897380
308.804,3139,25.0311,85,51,52,835,875,1.38315,3.69656,197910905714
308.568,2919,25.0311,85,51,52,835,875,1.38315,3.69656,198010910537
306.967,3972,25.0311,85,51,52,835,875,1.38315,3.69656,198110920010
307.708,2984,25.0311,85,51,52,835,875,1.38315,3.69656,198210924782
311.024,3219,25.0311,85,51,52,835,875,1.38315,3.69656,198310929275
313.789,2855,23.522,90,50,51,875,875,1.38315,3.69692,198410937248
314.272,3699,23.522,90,50,51,875,875,1.38315,3.69692,198510941510
310.377,3199,23.522,90,50,51,875,875,1.38315,3.69692,198610945773
308.702,3119,23.522,90,50,51,875,875,1.38315,3.69692,198710951236
306.493,3419,23.522,90,50,51,875,875,1.38315,3.69692,198810955468
276.167,4090,24.8744,83,50,52,845,875,1.38315,3.7023,198910961056
289.787,2986,24.8744,83,50,52,845,875,1.38315,3.7023,199010966832
294.395,3230,24.8744,83,50,52,845,875,1.38315,3.7023,199110970667
299.431,2646,24.8744,83,50,52,845,875,1.38315,3.7023,199210974993
301.598,4086,24.8744,83,50,52,845,875,1.38315,3.7023,199310981349
312.294,4055,26.625,73,59,51,855,875,1.38315,3.69873,199410985594
313.922,3027,26.625,73,59,51,855,875,1.38315,3.69873,199510990740
316.897,2865,26.625,73,59,51,855,875,1.38315,3.69873,199610999886
316.749,2989,26.625,73,59,51,855,875,1.38315,3.69873,199711004251
314.503,3048,26.625,73,59,51,855,875,1.38315,3.69873,199811008297
318.325,3045,24.9383,38,59,51,850,875,1.38315,3.6991,199911012187
307.602,3060,24.9383,38,59,51,850,875,1.38315,3.6991,200011016166
301.063,3708,24.9383,38,59,51,850,875,1.38315,3.6991,200111023685
298.359,3134,24.9383,38,59,51,850,875,1.38315,3.6991,200211027493
298.589,3405,24.9383,38,59,51,850,875,1.38315,3.6991,200311032442
301.245,3197,24.5614,69,58,52,1395,875,1.38315,3.69882,200411036170
294.705,3095,24.5614,69,58,52,1395,875,1.38315,3.69882,200511040289
294.763,3345,24.5614,69,58,52,1395,875,1.38315,3.69882,200611044897
296.025,3262,24.5614,69,58,52,1395,875,1.38315,3.69882,200711048726
299.135,3031,24.5614,69,58,52,1395,875,1.38315,3.69882,200811052384
298.057,3974,24.9377,80,57,51,815,875,1.38315,3.6981,200911056058
295.981,4401,24.9377,80,57,51,815,875,1.38315,3.6981,201011060749
297.543,3132,24.9377,80,57,51,815,875,1.38315,3.6981,201111065230
302.738,3054,24.9377,80,57,51,815,875,1.38315,3.6981,201211072032
304.044,3632,24.9377,80,57,51,815,875,1.38315,3.6981,201311076783
304.587,3834,24.2462,43,56,51,935,875,1.38315,3.69786,201411080934
311.405,2850,24.2462,43,56,51,935,875,1.38315,3.69786,201511086146
310.547,2803,24.2462,43,56,51,935,875,1.38315,3.69786,201611109157
310.056,3937,24.2462,43,56,51,935,875,1.38315,3.69786,201711114138
300.425,4144,24.2462,43,56,51,935,875,1.38315,3.69786,201811118499
278.607,3749,25.4408,75,55,51,945,875,1.38315,3.69663,201911124155
285.116,3079,25.4408,75,55,51,945,875,1.38315,3.69663,202011128029
294.776,3878,25.4408,75,55,51,945,875,1.38315,3.69663,202111132993
300.004,2812,25.4408,75,55,51,945,875,1.38315,3.69663,202211137867
301.986,3033,25.4408,75,55,51,945,875,1.38315,3.69663,202311143711
307.983,2814,27.4093,77,55,51,885,875,1.38315,3.69937,202411149075
301.691,3916,27.4093,77,55,51,885,875,1.38315,3.69937,202511153489
304.503,2729,27.4093,77,55,51,885,875,1.38315,3.69937,202611157953
294.596,3225,27.4093,77,55,51,885,875,1.38315,3.69937,202711162097
297.146,3366,27.4093,77,55,51,885,875,1.38315,3.69937,202811166721
300.101,3939,25.7143,89,54,51,955,875,1.38315,3.69528,202911172069
302.476,3056,25.7143,89,54,51,955,875,1.38315,3.69528,203011176936
301.646,3219,25.7143,89,54,51,955,875,1.38315,3.69528,203111181792
301.697,3025,25.7143,89,54,51,955,875,1.38315,3.69528,203211186909
301.616,3008,25.7143,89,54,51,955,875,1.38315,3.69528,203311191686
305.73,3015,26.1905,64,54,52,800,875,1.38315,3.69469,203411197012
302.686,3530,26.1905,64,54,52,800,875,1.38315,3.69469,203511201759
305.813,3176,26.1905,64,54,52,800,875,1.38315,3.69469,203611205606
304.427,3819,26.1905,64,54,52,800,875,1.38315,3.69469,203711214432
306.784,3619,26.1905,64,54,52,800,875,1.38315,3.69469,203811219929
306.77,3336,26.1194,70,53,51,1095,875,1.38315,3.69443,203911224660
310.987,3095,26.1194,70,53,51,1095,875,1.38315,3.69443,204011229669
307.022,3567,26.1194,70,53,51,1095,875,1.38315,3.69443,204111234478
305.931,3024,26.1194,70,53,51,1095,875,1.38315,3.69443,204211239218
305.218,3290,26.1194,70,53,51,1095,875,1.38315,3.69443,204311244227
303.115,3248,25.6858,68,53,51,1675,875,1.38315,3.6948,204411248556
309.168,3056,25.6858,68,53,51,1675,875,1.38315,3.6948,204511253735
314.998,3118,25.6858,68,53,51,1675,875,1.38315,3.6948,204611258604
313.795,3311,25.6858,68,53,51,1675,875,1.38315,3.6948,204711263753
315.826,3027,25.6858,68,53,51,1675,875,1.38315,3.6948,204811268732
305.134,3712,24.0458,76,52,51,1020,875,1.38315,3.6948,204911313075
306.298,3135,24.0458,76,52,51,1020,875,1.38315,3.6948,205011317956
308.6,3249,24.0458,76,52,51,1020,875,1.38315,3.6948,205111322628
306.935,2806,24.0458,76,52,51,1020,875,1.38315,3.6948,205211327130
306.686,4026,24.0458,76,52,51,1020,875,1.38315,3.6948,205311331321
299.336,3892,24.7776,72,52,51,1520,875,1.38315,3.69473,205411336443
299.554,2974,24.7776,72,52,51,1520,875,1.38315,3.69473,205511341834
303.092,3105,24.7776,72,52,51,1520,875,1.38315,3.69473,205611348886
301.262,3987,24.7776,72,52,51,1520,875,1.38315,3.69473,205711353197
301.845,3004,24.7776,72,52,51,1520,875,1.38315,3.69473,205811360029
308.417,3297,26.8897,71,52,51,1680,875,1.38315,3.69445,205911366205
309.682,2964,26.8897,71,52,51,1680,875,1.38315,3.69445,206011370979
308.109,3901,26.8897,71,52,51,1680,875,1.38315,3.69445,206111376133
310.187,2810,26.8897,71,52,51,1680,875,1.38315,3.69445,206211379407
309.012,3167,26.8897,71,52,51,1680,875,1.38315,3.69445,206311383370
303.918,3023,24.7119,42,52,51,1560,875,1.38315,3.69398,206411388004
300.56,3218,24.7119,42,52,51,1560,875,1.38315,3.69398,206511391708
