os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.1 LTS,Intel Core i7-4930K CPU @ 3.40GHz,Radeon RX Vega 56/64,32823764,5.4.0-48-generic,4.6$ Mesa$ 20.2.0$ -$ kisak-mesa$ PPA
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.9954,18,70,37,29,464,167,3.09742,7.23547,88656163
60.0489,18,70,37,29,464,167,3.09742,7.23547,88756224
59.6111,18,70,37,29,464,167,3.09742,7.23547,88856284
60.1187,17,63,36,29,449,167,3.09742,7.23555,88956345
60.2261,17,63,36,29,449,167,3.09742,7.23555,89056406
59.5515,17,63,36,29,449,167,3.09742,7.23555,89156464
60.1394,17,63,36,29,449,167,3.09742,7.23555,89256522
59.9517,17,63,36,29,449,167,3.09742,7.23555,89356582
63.6524,16,55,36,29,539,167,3.09742,7.23541,89456648
61.1127,16,55,36,29,539,167,3.09742,7.23541,89556732
60.2908,16,55,36,29,539,167,3.09742,7.23541,89656797
60.1292,16,55,36,29,539,167,3.09742,7.23541,89756854
60.2586,16,55,36,29,539,167,3.09742,7.23541,89856916
59.2277,17,55,36,29,561,167,3.09742,7.23534,89956978
60.6548,17,55,36,29,561,167,3.09742,7.23534,90057037
59.805,17,55,36,29,561,167,3.09742,7.23534,90157097
59.735,17,55,36,29,561,167,3.09742,7.23534,90257155
59.8805,17,55,36,29,561,167,3.09742,7.23534,90357215
61.9233,16,53,36,29,561,167,3.09742,7.23743,90457272
60.518,16,53,36,29,561,167,3.09742,7.23743,90557336
60.5489,16,53,36,29,561,167,3.09742,7.23743,90657400
59.8982,16,53,36,29,561,167,3.09742,7.23743,90757423
59.8319,16,53,36,29,561,167,3.09742,7.23743,90857482
63.3172,17,58,36,29,514,167,3.09742,7.23737,90957543
60.8226,17,58,36,29,514,167,3.09742,7.23737,91057607
59.923,17,58,36,29,514,167,3.09742,7.23737,91157669
60.0429,17,58,36,29,514,167,3.09742,7.23737,91257727
60.2824,17,58,36,29,514,167,3.09742,7.23737,91357787
64.8046,17,59,39,29,664,167,3.09742,7.24032,91457848
61.0533,17,59,39,29,664,167,3.09742,7.24032,91557909
60.3674,17,59,39,29,664,167,3.09742,7.24032,91657969
60.4743,17,59,39,29,664,167,3.09742,7.24032,91758033
60.1223,17,59,39,29,664,167,3.09742,7.24032,91858094
68.8942,17,66,39,30,747,167,3.09742,7.24044,91958153
61.4585,17,66,39,30,747,167,3.09742,7.24044,92058219
60.6567,17,66,39,30,747,167,3.09742,7.24044,92158280
60.746,17,66,39,30,747,167,3.09742,7.24044,92258347
60.5009,17,66,39,30,747,167,3.09742,7.24044,92358408
60.3094,18,69,38,30,827,167,3.09742,7.2417,92458470
60.0342,18,69,38,30,827,167,3.09742,7.2417,92558536
59.7134,18,69,38,30,827,167,3.09742,7.2417,92658599
59.593,18,69,38,30,827,167,3.09742,7.2417,92758666
60.0158,18,69,38,30,827,167,3.09742,7.2417,92858729
59.8767,16,62,38,32,880,167,3.09742,7.24164,92958795
60.5077,16,62,38,32,880,167,3.09742,7.24164,93058861
59.5699,16,62,38,32,880,167,3.09742,7.24164,93158925
59.963,16,62,38,32,880,167,3.09742,7.24164,93258984
59.8504,16,62,38,32,880,167,3.09742,7.24164,93359047
60.2476,16,62,38,32,880,167,3.09742,7.24164,93459115
61.0799,17,59,39,30,923,167,3.09742,7.24174,93559177
59.9468,17,59,39,30,923,167,3.09742,7.24174,93659241
59.9952,17,59,39,30,923,167,3.09742,7.24174,93759300
60.0808,17,59,39,30,923,167,3.09742,7.24174,93859367
60.1619,17,59,39,30,923,167,3.09742,7.24174,93959439
60.3027,17,57,39,30,893,167,3.09742,7.24174,94059501
59.9646,17,57,39,30,893,167,3.09742,7.24174,94159513
59.7184,17,57,39,30,893,167,3.09742,7.24174,94259575
59.8635,17,57,39,30,893,167,3.09742,7.24174,94359636
59.908,17,57,39,30,893,167,3.09742,7.24174,94459703
59.1104,16,64,35,31,860,167,3.09742,7.24183,94559767
59.5766,16,64,35,31,860,167,3.09742,7.24183,94659828
59.9523,16,64,35,31,860,167,3.09742,7.24183,94759890
60.3133,16,64,35,31,860,167,3.09742,7.24183,94859951
59.9247,16,64,35,31,860,167,3.09742,7.24183,94960017
61.3572,17,72,35,29,946,167,3.09742,7.24168,95060081
60.2514,17,72,35,29,946,167,3.09742,7.24168,95160151
60.0651,17,72,35,29,946,167,3.09742,7.24168,95260215
60.3088,17,72,35,29,946,167,3.09742,7.24168,95360275
59.7539,17,72,35,29,946,167,3.09742,7.24168,95460341
63.4156,16,72,35,31,904,167,3.09742,7.2418,95560402
60.5148,16,72,35,31,904,167,3.09742,7.2418,95660468
60.6732,16,72,35,31,904,167,3.09742,7.2418,95760532
60.547,16,72,35,31,904,167,3.09742,7.2418,95860598
60.4066,16,72,35,31,904,167,3.09742,7.2418,95960664
58.4522,15,62,35,29,781,167,3.09742,7.24174,96060732
59.5526,15,62,35,29,781,167,3.09742,7.24174,96160795
59.8854,15,62,35,29,781,167,3.09742,7.24174,96260860
60.044,15,62,35,29,781,167,3.09742,7.24174,96360920
60.0739,15,62,35,29,781,167,3.09742,7.24174,96460977
62.7294,17,60,40,31,691,167,3.09742,7.24168,96561040
60.0474,17,60,40,31,691,167,3.09742,7.24168,96661105
59.7387,17,60,40,31,691,167,3.09742,7.24168,96761167
60.244,17,60,40,31,691,167,3.09742,7.24168,96861239
59.7837,17,60,40,31,691,167,3.09742,7.24168,96961299
61.0072,17,56,40,29,576,167,3.09742,7.24128,97061361
59.71,17,56,40,29,576,167,3.09742,7.24128,97161438
60.0565,17,56,40,29,576,167,3.09742,7.24128,97261497
59.6079,17,56,40,29,576,167,3.09742,7.24128,97361555
59.8688,17,56,40,29,576,167,3.09742,7.24128,97461625
60.794,17,61,40,30,559,167,3.09742,7.24117,97561691
60.2446,17,61,40,30,559,167,3.09742,7.24117,97661751
59.9903,17,61,40,30,559,167,3.09742,7.24117,97761813
60.1846,17,61,40,30,559,167,3.09742,7.24117,97861876
60.2563,17,61,40,30,559,167,3.09742,7.24117,97961950
70.8065,15,55,37,30,520,167,3.09742,7.24061,98062015
61.2204,15,55,37,30,520,167,3.09742,7.24061,98162077
60.2435,15,55,37,30,520,167,3.09742,7.24061,98262167
60.3311,15,55,37,30,520,167,3.09742,7.24061,98362232
60.326,15,55,37,30,520,167,3.09742,7.24061,98462302
74.1455,16,53,37,29,506,167,3.09742,7.24556,98562371
60.7101,16,53,37,29,506,167,3.09742,7.24556,98662445
61.1543,16,53,37,29,506,167,3.09742,7.24556,98762509
60.5943,16,53,37,29,506,167,3.09742,7.24556,98862573
60.4253,16,53,37,29,506,167,3.09742,7.24556,98962638
60.2874,15,64,34,29,517,167,3.09742,7.24553,99062699
59.1372,15,64,34,29,517,167,3.09742,7.24553,99162761
59.9736,15,64,34,29,517,167,3.09742,7.24553,99262821
60.2585,15,64,34,29,517,167,3.09742,7.24553,99362892
59.8255,15,64,34,29,517,167,3.09742,7.24553,99462952
60.0412,15,64,34,29,517,167,3.09742,7.24553,99563034
60.7224,16,50,34,31,472,167,3.09742,7.24541,99663096
60.1965,16,50,34,31,472,167,3.09742,7.24541,99763183
60.4685,16,50,34,31,472,167,3.09742,7.24541,99863251
60.4601,16,50,34,31,472,167,3.09742,7.24541,99963313
60.0009,16,50,34,31,472,167,3.09742,7.24541,100063374
59.1777,17,62,36,29,457,167,3.09742,7.24541,100163438
59.7814,17,62,36,29,457,167,3.09742,7.24541,100263501
59.8892,17,62,36,29,457,167,3.09742,7.24541,100363570
60.0037,17,62,36,29,457,167,3.09742,7.24541,100463638
60.0803,17,62,36,29,457,167,3.09742,7.24541,100563701
64.2811,17,56,36,29,582,167,3.09742,7.24504,100663766
60.7529,17,56,36,29,582,167,3.09742,7.24504,100763834
60.4897,17,56,36,29,582,167,3.09742,7.24504,100863900
60.476,17,56,36,29,582,167,3.09742,7.24504,100963971
60.1895,17,56,36,29,582,167,3.09742,7.24504,101064038
63.6713,18,58,34,29,523,167,3.09742,7.24578,101164099
60.7505,18,58,34,29,523,167,3.09742,7.24578,101264161
60.293,18,58,34,29,523,167,3.09742,7.24578,101364228
60.6094,18,58,34,29,523,167,3.09742,7.24578,101464301
60.4346,18,58,34,29,523,167,3.09742,7.24578,101564360
62.219,16,62,34,30,466,167,3.09742,7.2465,101664416
61.1351,16,62,34,30,466,167,3.09742,7.2465,101764474
60.699,16,62,34,30,466,167,3.09742,7.2465,101864535
60.7651,16,62,34,30,466,167,3.09742,7.2465,101964604
60.6445,16,62,34,30,466,167,3.09742,7.2465,102064674
63.4384,16,59,35,29,444,167,3.09742,7.24643,102164736
60.9232,16,59,35,29,444,167,3.09742,7.24643,102264793
60.4205,16,59,35,29,444,167,3.09742,7.24643,102364851
60.1997,16,59,35,29,444,167,3.09742,7.24643,102464912
60.0599,16,59,35,29,444,167,3.09742,7.24643,102565027
62.3169,16,57,35,29,437,167,3.09742,7.24339,102665086
60.0605,16,57,35,29,437,167,3.09742,7.24339,102765149
60.0606,16,57,35,29,437,167,3.09742,7.24339,102865215
60.0083,16,57,35,29,437,167,3.09742,7.24339,102965277
60.1135,16,57,35,29,437,167,3.09742,7.24339,103065351
73.2547,16,53,34,30,443,167,3.09742,7.24339,103165420
60.7186,16,53,34,30,443,167,3.09742,7.24339,103265479
59.6048,16,53,34,30,443,167,3.09742,7.24339,103365503
59.891,16,53,34,30,443,167,3.09742,7.24339,103465565
60.2821,16,53,34,30,443,167,3.09742,7.24339,103565632
59.8881,17,63,34,29,556,167,3.09742,7.24302,103665691
60.2204,17,63,34,29,556,167,3.09742,7.24302,103765756
59.8883,17,63,34,29,556,167,3.09742,7.24302,103865820
60.042,17,63,34,29,556,167,3.09742,7.24302,103965882
60.1199,17,63,34,29,556,167,3.09742,7.24302,104065944
69.6816,17,74,36,31,732,167,3.09742,7.24299,104166004
60.479,17,74,36,31,732,167,3.09742,7.24299,104266066
60.7057,17,74,36,31,732,167,3.09742,7.24299,104366133
60.6289,17,74,36,31,732,167,3.09742,7.24299,104466196
60.414,17,74,36,31,732,167,3.09742,7.24299,104566256
60.4137,17,74,36,31,732,167,3.09742,7.24299,104666318
61.9329,17,62,36,29,939,800,3.09742,7.24292,104766398
60.3324,17,62,36,29,939,800,3.09742,7.24292,104866459
60.4865,17,62,36,29,939,800,3.09742,7.24292,104966519
60.2004,17,62,36,29,939,800,3.09742,7.24292,105066578
60.3261,17,62,36,29,939,800,3.09742,7.24292,105166641
61.7614,17,65,37,30,930,167,3.09742,7.24314,105266698
60.7061,17,65,37,30,930,167,3.09742,7.24314,105366762
51.52,17,65,37,30,930,167,3.09742,7.24314,105466824
53.7544,17,65,37,30,930,167,3.09742,7.24314,105566883
54.891,17,65,37,30,930,167,3.09742,7.24314,105666952
58.8561,18,74,37,29,852,167,3.09742,7.24546,105767017
59.708,18,74,37,29,852,167,3.09742,7.24546,105867082
59.3302,18,74,37,29,852,167,3.09742,7.24546,105967141
60.0195,18,74,37,29,852,167,3.09742,7.24546,106067206
59.926,18,74,37,29,852,167,3.09742,7.24546,106167280
63.101,17,62,37,30,920,167,3.09742,7.24615,106267343
60.7322,17,62,37,30,920,167,3.09742,7.24615,106367409
61.1678,17,62,37,30,920,167,3.09742,7.24615,106467469
60.6403,17,62,37,30,920,167,3.09742,7.24615,106567530
60.6895,17,62,37,30,920,167,3.09742,7.24615,106667597
58.7553,17,60,37,30,762,167,3.09742,7.24605,106767656
59.0211,17,60,37,30,762,167,3.09742,7.24605,106867746
59.5079,17,60,37,30,762,167,3.09742,7.24605,106967815
59.8242,17,60,37,30,762,167,3.09742,7.24605,107067877
59.6293,17,60,37,30,762,167,3.09742,7.24605,107167937
59.4027,16,51,35,29,795,167,3.09742,7.24611,107268003
59.8075,16,51,35,29,795,167,3.09742,7.24611,107368064
59.8142,16,51,35,29,795,167,3.09742,7.24611,107468123
60.271,16,51,35,29,795,167,3.09742,7.24611,107568186
60.0785,16,51,35,29,795,167,3.09742,7.24611,107668248
59.9664,16,60,35,30,701,167,3.09742,7.24622,107768310
59.5679,16,60,35,30,701,167,3.09742,7.24622,107868378
59.7965,16,60,35,30,701,167,3.09742,7.24622,107968440
59.9764,16,60,35,30,701,167,3.09742,7.24622,108068505
60.2054,16,60,35,30,701,167,3.09742,7.24622,108168582
60.2882,17,58,36,31,727,167,3.09742,7.2461,108268712
60.187,17,58,36,31,727,167,3.09742,7.2461,108368772
59.923,17,58,36,31,727,167,3.09742,7.2461,108468832
60.2902,17,58,36,31,727,167,3.09742,7.2461,108568862
60.4387,17,58,36,31,727,167,3.09742,7.2461,108668926
57.0028,17,69,36,32,729,167,3.09742,7.24636,108768987
60.2934,17,69,36,32,729,167,3.09742,7.24636,108869050
59.8918,17,69,36,32,729,167,3.09742,7.24636,108969115
59.8546,17,69,36,32,729,167,3.09742,7.24636,109069191
59.7133,17,69,36,32,729,167,3.09742,7.24636,109169256
65.189,17,74,35,31,738,167,3.09743,7.24627,109269321
60.0889,17,74,35,31,738,167,3.09743,7.24627,109369397
60.6024,17,74,35,31,738,167,3.09743,7.24627,109469426
59.7313,17,74,35,31,738,167,3.09743,7.24627,109569495
59.8903,17,74,35,31,738,167,3.09743,7.24627,109669556
60.2789,17,69,35,29,840,800,3.09743,7.24619,109769615
58.0108,17,69,35,29,840,800,3.09743,7.24619,109869677
58.9437,17,69,35,29,840,800,3.09743,7.24619,109969738
59.5963,17,69,35,29,840,800,3.09743,7.24619,110069802
59.8446,17,69,35,29,840,800,3.09743,7.24619,110169862
59.7535,17,63,35,30,721,167,3.09743,7.24614,110269901
58.5549,17,63,35,30,721,167,3.09743,7.24614,110369967
59.2921,17,63,35,30,721,167,3.09743,7.24614,110470034
60.2698,17,63,35,30,721,167,3.09743,7.24614,110570093
59.8514,17,63,35,30,721,167,3.09743,7.24614,110670156
60.0299,17,63,35,30,721,167,3.09743,7.24614,110770217
60.7091,17,62,35,30,770,167,3.09743,7.24726,110870277
60.0351,17,62,35,30,770,167,3.09743,7.24726,110970339
60.0628,17,62,35,30,770,167,3.09743,7.24726,111070400
60.2495,17,62,35,30,770,167,3.09743,7.24726,111170462
59.7303,17,62,35,30,770,167,3.09743,7.24726,111270526
57.9005,16,69,36,31,778,800,3.09743,7.24717,111370585
59.417,16,69,36,31,778,800,3.09743,7.24717,111470647
59.3003,16,69,36,31,778,800,3.09743,7.24717,111570709
59.0566,16,69,36,31,778,800,3.09743,7.24717,111670767
59.3574,16,69,36,31,778,800,3.09743,7.24717,111770825
60.4494,16,66,36,30,820,167,3.09743,7.24753,111870887
60.3107,16,66,36,30,820,167,3.09743,7.24753,111970949
60.031,16,66,36,30,820,167,3.09743,7.24753,112071014
59.7441,16,66,36,30,820,167,3.09743,7.24753,112171077
59.979,16,66,36,30,820,167,3.09743,7.24753,112271141
61.1378,17,78,35,30,846,167,3.09743,7.24734,112371205
60.4752,17,78,35,30,846,167,3.09743,7.24734,112471264
60.3364,17,78,35,30,846,167,3.09743,7.24734,112571329
60.2083,17,78,35,30,846,167,3.09743,7.24734,112671392
60.0608,17,78,35,30,846,167,3.09743,7.24734,112771454
62.8654,17,52,35,30,787,167,3.09743,7.2471,112871521
60.2624,17,52,35,30,787,167,3.09743,7.2471,112971582
60.6603,17,52,35,30,787,167,3.09743,7.2471,113071644
60.2771,17,52,35,30,787,167,3.09743,7.2471,113171708
60.172,17,52,35,30,787,167,3.09743,7.2471,113271769
58.9495,15,63,35,31,770,167,3.09743,7.247,113371827
59.4393,15,63,35,31,770,167,3.09743,7.247,113471890
59.3268,15,63,35,31,770,167,3.09743,7.247,113571953
59.6338,15,63,35,31,770,167,3.09743,7.247,113672014
59.8974,15,63,35,31,770,167,3.09743,7.247,113772079
61.1521,18,60,35,30,858,167,3.09743,7.24758,113872144
59.7043,18,60,35,30,858,167,3.09743,7.24758,113972204
60.7101,18,60,35,30,858,167,3.09743,7.24758,114072264
60.1592,18,60,35,30,858,167,3.09743,7.24758,114172338
60.4179,18,60,35,30,858,167,3.09743,7.24758,114272396
59.9215,17,54,35,29,707,167,3.09743,7.24734,114372457
61.2562,17,54,35,29,707,167,3.09743,7.24734,114472515
60.7526,17,54,35,29,707,167,3.09743,7.24734,114572576
60.4798,17,54,35,29,707,167,3.09743,7.24734,114672634
59.8506,17,54,35,29,707,167,3.09743,7.24734,114772696
61.0203,16,61,35,31,557,167,3.09743,7.24728,114872757
60.9937,16,61,35,31,557,167,3.09743,7.24728,114972820
60.0688,16,61,35,31,557,167,3.09743,7.24728,115072881
60.1595,16,61,35,31,557,167,3.09743,7.24728,115172946
60.2598,16,61,35,31,557,167,3.09743,7.24728,115273017
81.1096,16,60,35,30,461,167,3.09743,7.24734,115373082
61.2708,16,60,35,30,461,167,3.09743,7.24734,115473141
60.7665,16,60,35,30,461,167,3.09743,7.24734,115573199
60.8117,16,60,35,30,461,167,3.09743,7.24734,115673258
60.6963,16,60,35,30,461,167,3.09743,7.24734,115773326
60.4657,16,46,35,31,405,167,3.09743,7.24806,115873387
59.2897,16,46,35,31,405,167,3.09743,7.24806,115973428
59.9338,16,46,35,31,405,167,3.09743,7.24806,116073486
60.0012,16,46,35,31,405,167,3.09743,7.24806,116173545
52.9209,16,46,35,31,405,167,3.09743,7.24806,116273607
54.3498,17,62,33,30,365,167,3.09743,7.2579,116373637
59.6582,17,62,33,30,365,167,3.09743,7.2579,116473698
60.2086,17,62,33,30,365,167,3.09743,7.2579,116573758
60.2712,17,62,33,30,365,167,3.09743,7.2579,116673830
60.0216,17,62,33,30,365,167,3.09743,7.2579,116773890
59.999,15,53,33,31,373,167,3.09743,7.25809,116873953
58.9078,15,53,33,31,373,167,3.09743,7.25809,116974019
60.0153,15,53,33,31,373,167,3.09743,7.25809,117074093
59.5806,15,53,33,31,373,167,3.09743,7.25809,117174155
59.9709,15,53,33,31,373,167,3.09743,7.25809,117274217
60.0252,15,53,33,31,373,167,3.09743,7.25809,117374295
57.1141,15,50,34,29,375,167,3.09743,7.25808,117474379
59.7738,15,50,34,29,375,167,3.09743,7.25808,117574406
60.4077,15,50,34,29,375,167,3.09743,7.25808,117674476
59.9772,15,50,34,29,375,167,3.09743,7.25808,117774538
59.7916,15,50,34,29,375,167,3.09743,7.25808,117874603
59.3613,15,49,34,30,374,167,3.09743,7.25772,117974683
59.7047,15,49,34,30,374,167,3.09743,7.25772,118074743
59.673,15,49,34,30,374,167,3.09743,7.25772,118174809
60.0463,15,49,34,30,374,167,3.09743,7.25772,118274881
59.8215,15,49,34,30,374,167,3.09743,7.25772,118374944
59.8319,14,56,34,29,374,167,3.09743,7.25781,118475015
60.1978,14,56,34,29,374,167,3.09743,7.25781,118575073
60.4568,14,56,34,29,374,167,3.09743,7.25781,118675130
60.3914,14,56,34,29,374,167,3.09743,7.25781,118775187
60.5091,14,56,34,29,374,167,3.09743,7.25781,118875250
64.6621,15,54,34,31,373,167,3.09743,7.25667,118975330
60.7283,15,54,34,31,373,167,3.09743,7.25667,119075421
61.0136,15,54,34,31,373,167,3.09743,7.25667,119175492
60.5919,15,54,34,31,373,167,3.09743,7.25667,119275550
60.4921,15,54,34,31,373,167,3.09743,7.25667,119375612
62.6174,16,41,35,29,375,167,3.09743,7.2564,119475672
59.9125,16,41,35,29,375,167,3.09743,7.2564,119575731
59.8961,16,41,35,29,375,167,3.09743,7.2564,119675795
59.7998,16,41,35,29,375,167,3.09743,7.2564,119775854
59.8856,16,41,35,29,375,167,3.09743,7.2564,119875915
62.7569,15,55,35,30,375,167,3.09743,7.25688,119975977
60.618,15,55,35,30,375,167,3.09743,7.25688,120076066
60.0967,15,55,35,30,375,167,3.09743,7.25688,120176130
59.9377,15,55,35,30,375,167,3.09743,7.25688,120276189
60.1226,15,55,35,30,375,167,3.09743,7.25688,120376282
59.5451,14,41,35,31,371,167,3.09743,7.25676,120476340
60.0817,14,41,35,31,371,167,3.09743,7.25676,120576405
60.5631,14,41,35,31,371,167,3.09743,7.25676,120676477
60.1831,14,41,35,31,371,167,3.09743,7.25676,120776539
59.8422,14,41,35,31,371,167,3.09743,7.25676,120876601
61.3309,16,52,34,29,378,167,3.09743,7.25608,120976668
60.7839,16,52,34,29,378,167,3.09743,7.25608,121076739
60.599,16,52,34,29,378,167,3.09743,7.25608,121176801
60.2394,16,52,34,29,378,167,3.09743,7.25608,121276860
60.1453,16,52,34,29,378,167,3.09743,7.25608,121376922
78.8519,16,54,34,29,384,167,3.09743,7.25616,121476981
61.6637,16,54,34,29,384,167,3.09743,7.25616,121577048
61.173,16,54,34,29,384,167,3.09743,7.25616,121677110
60.6389,16,54,34,29,384,167,3.09743,7.25616,121777178
60.4788,16,54,34,29,384,167,3.09743,7.25616,121877239
60.1576,16,54,34,29,385,167,3.09743,7.25589,121977296
60.4035,16,54,34,29,385,167,3.09743,7.25589,122077356
60.2476,16,54,34,29,385,167,3.09743,7.25589,122177424
60.2835,16,54,34,29,385,167,3.09743,7.25589,122277490
60.1968,16,54,34,29,385,167,3.09743,7.25589,122377551
60.0351,16,54,34,29,385,167,3.09743,7.25589,122477611
60.5716,16,63,34,30,388,167,3.09743,7.25573,122577683
60.869,16,63,34,30,388,167,3.09743,7.25573,122677747
60.4137,16,63,34,30,388,167,3.09743,7.25573,122777806
59.9128,16,63,34,30,388,167,3.09743,7.25573,122877881
59.927,16,63,34,30,388,167,3.09743,7.25573,122977960
61.1628,15,63,35,31,403,167,3.09743,7.25566,123078031
60.3673,15,63,35,31,403,167,3.09743,7.25566,123178093
60.103,15,63,35,31,403,167,3.09743,7.25566,123278157
60.3586,15,63,35,31,403,167,3.09743,7.25566,123378219
60.4473,15,63,35,31,403,167,3.09743,7.25566,123478283
59.7543,15,52,35,30,404,167,3.09743,7.25572,123578347
59.7316,15,52,35,30,404,167,3.09743,7.25572,123678409
59.8387,15,52,35,30,404,167,3.09743,7.25572,123778470
60.0049,15,52,35,30,404,167,3.09743,7.25572,123878531
59.8396,15,52,35,30,404,167,3.09743,7.25572,123978597
59.9691,17,58,35,31,409,167,3.09743,7.25566,124078667
59.5859,17,58,35,31,409,167,3.09743,7.25566,124178734
59.5437,17,58,35,31,409,167,3.09743,7.25566,124278795
59.7046,17,58,35,31,409,167,3.09743,7.25566,124378862
59.9378,17,58,35,31,409,167,3.09743,7.25566,124478931
59.9422,17,61,35,30,432,167,3.09743,7.25554,124578998
60.2457,17,61,35,30,432,167,3.09743,7.25554,124679063
59.6541,17,61,35,30,432,167,3.09743,7.25554,124779123
59.9293,17,61,35,30,432,167,3.09743,7.25554,124879181
59.8904,17,61,35,30,432,167,3.09743,7.25554,124979240
60.7995,16,56,35,29,479,167,3.09743,7.25554,125079306
58.9459,16,56,35,29,479,167,3.09743,7.25554,125179366
60.0139,16,56,35,29,479,167,3.09743,7.25554,125279428
60.0914,16,56,35,29,479,167,3.09743,7.25554,125379491
60.2836,16,56,35,29,479,167,3.09743,7.25554,125479557
63.4478,17,48,35,30,591,167,3.09743,7.25548,125579645
59.996,17,48,35,30,591,167,3.09743,7.25548,125679707
60.0872,17,48,35,30,591,167,3.09743,7.25548,125779771
59.8309,17,48,35,30,591,167,3.09743,7.25548,125879831
60.3817,17,48,35,30,591,167,3.09743,7.25548,125979888
63.6314,18,59,35,29,752,167,3.09743,7.25571,126079953
60.5222,18,59,35,29,752,167,3.09743,7.25571,126180019
60.4099,18,59,35,29,752,167,3.09743,7.25571,126280079
60.1994,18,59,35,29,752,167,3.09743,7.25571,126380162
60.1098,18,59,35,29,752,167,3.09743,7.25571,126480231
60.9459,18,68,37,30,775,167,3.09743,7.25583,126580295
59.2562,18,68,37,30,775,167,3.09743,7.25583,126680354
60.3988,18,68,37,30,775,167,3.09743,7.25583,126780420
59.9082,18,68,37,30,775,167,3.09743,7.25583,126880485
60.1725,18,68,37,30,775,167,3.09743,7.25583,126980545
59.9998,16,66,37,30,951,167,3.09743,7.25631,127080609
60.3312,16,66,37,30,951,167,3.09743,7.25631,127180673
59.3246,16,66,37,30,951,167,3.09743,7.25631,127280736
59.7848,16,66,37,30,951,167,3.09743,7.25631,127380798
59.9018,16,66,37,30,951,167,3.09743,7.25631,127480860
59.6232,17,59,37,30,989,167,3.09743,7.25637,127580920
62.9102,17,59,37,30,989,167,3.09743,7.25637,127680982
61.2736,17,59,37,30,989,167,3.09743,7.25637,127781048
60.221,17,59,37,30,989,167,3.09743,7.25637,127881112
59.7882,17,59,37,30,989,167,3.09743,7.25637,127981172
60.3591,17,59,37,30,989,167,3.09743,7.25637,128081232
59.9722,17,72,37,30,965,167,3.09743,7.25667,128181292
60.2004,17,72,37,30,965,167,3.09743,7.25667,128281353
59.3942,17,72,37,30,965,167,3.09743,7.25667,128381421
60.0805,17,72,37,30,965,167,3.09743,7.25667,128481511
59.9304,17,72,37,30,965,167,3.09743,7.25667,128581571
60.8147,18,75,36,31,1075,800,3.09743,7.2568,128681632
59.3289,18,75,36,31,1075,800,3.09743,7.2568,128781689
59.3924,18,75,36,31,1075,800,3.09743,7.2568,128881749
59.9647,18,75,36,31,1075,800,3.09743,7.2568,128981823
59.9833,18,75,36,31,1075,800,3.09743,7.2568,129081885
62.283,16,72,36,29,1003,167,3.09743,7.25686,129181947
60.7456,16,72,36,29,1003,167,3.09743,7.25686,129282006
60.5286,16,72,36,29,1003,167,3.09743,7.25686,129382074
60.0663,16,72,36,29,1003,167,3.09743,7.25686,129482132
60.3258,16,72,36,29,1003,167,3.09743,7.25686,129582199
56.9076,18,64,37,29,939,167,3.09743,7.25684,129682259
60.0428,18,64,37,29,939,167,3.09743,7.25684,129782319
59.3415,18,64,37,29,939,167,3.09743,7.25684,129882378
59.4948,18,64,37,29,939,167,3.09743,7.25684,129982435
59.8293,18,64,37,29,939,167,3.09743,7.25684,130082504
60.4278,17,59,37,30,861,167,3.09743,7.25684,130182572
60.2091,17,59,37,30,861,167,3.09743,7.25684,130282641
60.0276,17,59,37,30,861,167,3.09743,7.25684,130382706
60.0401,17,59,37,30,861,167,3.09743,7.25684,130482777
59.9129,17,59,37,30,861,167,3.09743,7.25684,130582845
61.3309,16,56,37,31,791,167,3.09743,7.25685,130682910
60.7764,16,56,37,31,791,167,3.09743,7.25685,130782973
60.6736,16,56,37,31,791,167,3.09743,7.25685,130883034
60.1659,16,56,37,31,791,167,3.09743,7.25685,130983094
60.4342,16,56,37,31,791,167,3.09743,7.25685,131083157
62.8338,17,68,37,31,745,167,3.09743,7.2569,131183219
60.2415,17,68,37,31,745,167,3.09743,7.2569,131283285
60.1028,17,68,37,31,745,167,3.09743,7.2569,131383351
60.3027,17,68,37,31,745,167,3.09743,7.2569,131483415
60.3276,17,68,37,31,745,167,3.09743,7.2569,131583478
75.5059,18,69,35,29,662,167,3.09743,7.25667,131683542
61.5466,18,69,35,29,662,167,3.09743,7.25667,131783607
60.5612,18,69,35,29,662,167,3.09743,7.25667,131883670
60.3565,18,69,35,29,662,167,3.09743,7.25667,131983737
60.1397,18,69,35,29,662,167,3.09743,7.25667,132083799
69.4252,17,68,35,31,534,167,3.09743,7.25673,132183864
61.5336,17,68,35,31,534,167,3.09743,7.25673,132283932
61.5093,17,68,35,31,534,167,3.09743,7.25673,132383994
60.9145,17,68,35,31,534,167,3.09743,7.25673,132484073
60.6406,17,68,35,31,534,167,3.09743,7.25673,132584134
60.0939,16,50,34,31,434,167,3.09743,7.25661,132684197
61.1951,16,50,34,31,434,167,3.09743,7.25661,132784261
60.3079,16,50,34,31,434,167,3.09743,7.25661,132884351
60.0212,16,50,34,31,434,167,3.09743,7.25661,132984411
60.0743,16,50,34,31,434,167,3.09743,7.25661,133084475
60.0584,16,50,34,31,434,167,3.09743,7.25661,133184533
