os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 22.04 LTS,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16266464,6.4.6-76060406-generic,4.6 Mesa 23.1.3-1pop0~1689084530~22.04~0618746,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
461.681,2166,14.3573,68,66,56,1241,1000,1.20631,80,4.4656,67034308715
511.771,1954,14.3573,68,66,56,1241,1000,1.20631,80,4.4656,67134362358
613.497,1630,14.3573,68,66,56,1241,1000,1.20631,80,4.4656,67234417121
620.732,1611,14.3573,68,66,56,1241,1000,1.20631,80,4.4656,67334471924
481.696,2076,14.1903,72,66,56,1290,1000,1.20631,82,4.4656,67434526836
483.559,2068,14.1903,72,66,56,1290,1000,1.20631,82,4.4656,67534580099
476.872,2097,14.1903,72,66,56,1290,1000,1.20631,82,4.4656,67634631882
479.386,2086,14.1903,72,66,56,1290,1000,1.20631,82,4.4656,67734685245
478.698,2089,14.1903,72,66,56,1290,1000,1.20631,82,4.4656,67834738357
465.333,2149,14.214,73,66,56,1316,1000,1.20631,87,4.4656,67934791770
429.369,2329,14.214,73,66,56,1316,1000,1.20631,87,4.4656,68034845603
427.168,2341,14.214,73,66,56,1316,1000,1.20631,87,4.4656,68134904016
408.163,2450,14.214,73,66,56,1316,1000,1.20631,87,4.4656,68234957658
377.216,2651,14.214,73,66,56,1316,1000,1.20631,87,4.4656,68335010991
393.391,2542,13.8564,65,66,56,1207,1000,1.20631,77,4.4656,68435064104
363.108,2754,13.8564,65,66,56,1207,1000,1.20631,77,4.4656,68535117257
377.786,2647,13.8564,65,66,56,1207,1000,1.20631,77,4.4656,68635170149
375.799,2661,13.8564,65,66,56,1207,1000,1.20631,77,4.4656,68735223332
362.056,2762,13.8564,65,66,56,1207,1000,1.20631,77,4.4656,68835280665
371.747,2690,13.7874,59,66,55,1214,1000,1.20631,72,4.4656,68935333748
366.166,2731,13.7874,59,66,55,1214,1000,1.20631,72,4.4656,69035387020
364.697,2742,13.7874,59,66,55,1214,1000,1.20631,72,4.4656,69135440123
372.439,2685,13.7874,59,66,55,1214,1000,1.20631,72,4.4656,69235493616
368.596,2713,13.7874,59,66,55,1214,1000,1.20631,72,4.4656,69335546369
374.953,2667,12.8763,53,66,55,1088,1000,1.20631,69,4.4656,69435599542
369.004,2710,12.8763,53,66,55,1088,1000,1.20631,69,4.4656,69535653394
369.822,2704,12.8763,53,66,55,1088,1000,1.20631,69,4.4656,69635707267
366.166,2731,12.8763,53,66,55,1088,1000,1.20631,69,4.4656,69735727140
368.732,2712,12.8763,53,66,55,1088,1000,1.20631,69,4.4656,69835780923
361.533,2766,13.7645,53,66,56,1088,1000,1.20631,69,4.4656,69935834645
356.379,2806,13.7645,53,66,56,1088,1000,1.20631,69,4.4656,70035899668
358.938,2786,13.7645,53,66,56,1088,1000,1.20631,69,4.4656,70135953211
361.272,2768,13.7645,53,66,56,1088,1000,1.20631,69,4.4656,70236006914
369.549,2706,13.7645,53,66,56,1088,1000,1.20631,69,4.4656,70336060996
371.747,2690,13.3333,53,66,55,1093,1000,1.20631,69,4.4656,70436114299
358.551,2789,13.3333,53,66,55,1093,1000,1.20631,69,4.4656,70536169192
371.471,2692,13.3333,53,66,55,1093,1000,1.20631,69,4.4656,70636222525
374.813,2668,13.3333,53,66,55,1093,1000,1.20631,69,4.4656,70736275937
377.216,2651,13.3333,53,66,55,1093,1000,1.20631,69,4.4656,70836329400
375.375,2664,14.6141,53,66,55,1086,1000,1.20631,68,4.4656,70936383353
368.324,2715,14.6141,53,66,55,1086,1000,1.20631,68,4.4656,71036437236
370.233,2701,14.6141,53,66,55,1086,1000,1.20631,68,4.4656,71136490508
371.885,2689,14.6141,53,66,55,1086,1000,1.20631,68,4.4656,71236543741
371.747,2690,14.6141,53,66,55,1086,1000,1.20631,68,4.4656,71336597174
378.931,2639,12.7303,52,66,55,1073,1000,1.20631,69,4.4656,71436651317
374.953,2667,12.7303,52,66,55,1073,1000,1.20631,69,4.4656,71536705579
367.647,2720,12.7303,52,66,55,1073,1000,1.20631,69,4.4656,71636760302
368.324,2715,12.7303,52,66,55,1073,1000,1.20631,69,4.4656,71736813775
360.49,2774,12.7303,52,66,55,1073,1000,1.20631,69,4.4656,71836867928
353.107,2832,13.4551,51,66,55,1066,1000,1.20631,69,4.4656,71936921440
363.769,2749,13.4551,51,66,55,1066,1000,1.20631,69,4.4656,72036975313
359.195,2784,13.4551,51,66,55,1066,1000,1.20631,69,4.4656,72137028996
367.782,2719,13.4551,51,66,55,1066,1000,1.20631,69,4.4656,72237088739
370.508,2699,13.4551,51,66,55,1066,1000,1.20631,69,4.4656,72337142821
417.885,2393,13.5,57,66,55,1134,1000,1.20631,70,4.4656,72437196674
462.535,2162,13.5,57,66,55,1134,1000,1.20631,70,4.4656,72537250327
451.671,2214,13.5,57,66,55,1134,1000,1.20631,70,4.4656,72637305690
506.329,1975,13.5,57,66,55,1134,1000,1.20631,70,4.4656,72737359272
530.223,1886,13.5,57,66,55,1134,1000,1.20631,70,4.4656,72837415035
294.898,3391,12.7517,57,66,55,1133,1000,1.20631,71,4.46563,72937469248
293.686,3405,12.7517,57,66,55,1133,1000,1.20631,71,4.46563,73037522881
287.77,3475,12.7517,57,66,55,1133,1000,1.20631,71,4.46563,73137575843
285.47,3503,12.7517,57,66,55,1133,1000,1.20631,71,4.46563,73237629116
286.205,3494,12.7517,57,66,55,1133,1000,1.20631,71,4.46563,73337682009
283.126,3532,12.2689,67,66,55,1251,1000,1.20631,78,4.46565,73437735262
280.662,3563,12.2689,67,66,55,1251,1000,1.20631,78,4.46565,73537788585
286.451,3491,12.2689,67,66,55,1251,1000,1.20631,78,4.46565,73637842327
276.855,3612,12.2689,67,66,55,1251,1000,1.20631,78,4.46565,73737896120
271.887,3678,12.2689,67,66,55,1251,1000,1.20631,78,4.46565,73837950423
275.71,3627,12.2896,61,66,55,1242,1000,1.20631,74,4.46565,73938004096
276.167,3621,12.2896,61,66,55,1242,1000,1.20631,74,4.46565,74038058468
277.393,3605,12.2896,61,66,55,1242,1000,1.20631,74,4.46565,74138111831
274.801,3639,12.2896,61,66,55,1242,1000,1.20631,74,4.46565,74238166494
273.448,3657,12.2896,61,66,55,1242,1000,1.20631,74,4.46565,74338220267
273.748,3653,12.7303,60,65,55,1226,1000,1.20631,73,4.46565,74438273929
267.809,3734,12.7303,60,65,55,1226,1000,1.20631,73,4.46565,74538328472
263.783,3791,12.7303,60,65,55,1226,1000,1.20631,73,4.46565,74638382165
265.182,3771,12.7303,60,65,55,1226,1000,1.20631,73,4.46565,74738436748
263.922,3789,12.7303,60,65,55,1226,1000,1.20631,73,4.46565,74838491320
264.061,3787,13.4106,59,65,55,1196,1000,1.20631,71,4.46565,74938545633
265.604,3765,13.4106,59,65,55,1196,1000,1.20631,71,4.46565,75038603096
257.467,3884,13.4106,59,65,55,1196,1000,1.20631,71,4.46565,75138658959
263.366,3797,13.4106,59,65,55,1196,1000,1.20631,71,4.46565,75238714681
256.937,3892,13.4106,59,65,55,1196,1000,1.20631,71,4.46565,75338768034
260.892,3833,12.5628,57,65,55,1166,1000,1.20631,69,4.46565,75438821417
262.812,3805,12.5628,57,65,55,1166,1000,1.20631,69,4.46565,75538874830
260.824,3834,12.5628,57,65,55,1166,1000,1.20631,69,4.46565,75638928492
262.812,3805,12.5628,57,65,55,1166,1000,1.20631,69,4.46565,75738982285
259.538,3853,12.5628,57,65,55,1166,1000,1.20631,69,4.46565,75839036118
258.198,3873,12.9139,57,65,55,1170,1000,1.20631,69,4.46565,75939090091
257.003,3891,12.9139,57,65,55,1170,1000,1.20631,69,4.46565,76039144043
260.688,3836,12.9139,57,65,55,1170,1000,1.20631,69,4.46565,76139200396
264.55,3780,12.9139,57,65,55,1170,1000,1.20631,69,4.46565,76239256619
262.467,3810,12.9139,57,65,55,1170,1000,1.20631,69,4.46565,76339312962
261.712,3821,12.9353,59,65,55,1178,1000,1.20631,71,4.46565,76439369714
261.37,3826,12.9353,59,65,55,1178,1000,1.20631,71,4.46565,76539422987
253.293,3948,12.9353,59,65,55,1178,1000,1.20631,71,4.46565,76639476170
251.953,3969,12.9353,59,65,55,1178,1000,1.20631,71,4.46565,76739530003
254.453,3930,12.9353,59,65,55,1178,1000,1.20631,71,4.46565,76839583346
252.653,3958,12.3128,57,65,55,1169,1000,1.20631,70,4.46565,76939636528
254.972,3922,12.3128,57,65,55,1169,1000,1.20631,70,4.46565,77039689821
251.383,3978,12.3128,57,65,55,1169,1000,1.20631,70,4.46565,77139742884
255.689,3911,12.3128,57,65,55,1169,1000,1.20631,70,4.46565,77239796127
252.461,3961,12.3128,57,65,55,1169,1000,1.20631,70,4.46565,77339850079
251.446,3977,12.6878,56,64,55,1151,1000,1.20631,69,4.46565,77439903822
253.421,3946,12.6878,56,64,55,1151,1000,1.20631,69,4.46565,77539957105
248.818,4019,12.6878,56,64,55,1151,1000,1.20631,69,4.46565,77640011118
252.589,3959,12.6878,56,64,55,1151,1000,1.20631,69,4.46565,77740065130
250,4000,12.6878,56,64,55,1151,1000,1.20631,69,4.46565,77840119083
249.813,4003,13.1012,56,64,55,1142,1000,1.20631,69,4.46565,77940172436
251.004,3984,13.1012,56,64,55,1142,1000,1.20631,69,4.46565,78040226029
246.366,4059,13.1012,56,64,55,1142,1000,1.20631,69,4.46565,78140280101
250.438,3993,13.1012,56,64,55,1142,1000,1.20631,69,4.46565,78240333474
245.881,4067,13.1012,56,64,55,1142,1000,1.20631,69,4.46565,78340387237
243.546,4106,11.1675,56,64,55,1142,1000,1.20631,69,4.46565,78440441290
248.756,4020,11.1675,56,64,55,1142,1000,1.20631,69,4.46565,78540494952
241.255,4145,11.1675,56,64,55,1142,1000,1.20631,69,4.46565,78640548795
246.305,4060,11.1675,56,64,55,1142,1000,1.20631,69,4.46565,78740602328
241.604,4139,11.1675,56,64,55,1142,1000,1.20631,69,4.46565,78840667271
240.558,4157,12.0603,54,64,55,1136,1000,1.20631,68,4.46565,78941158864
240.442,4159,12.0603,54,64,55,1136,1000,1.20631,68,4.46565,79041224396
237.248,4215,12.0603,54,64,55,1136,1000,1.20631,68,4.46565,79141278949
240.906,4151,12.0603,54,64,55,1136,1000,1.20631,68,4.46565,79241332802
240.211,4163,12.0603,54,64,55,1136,1000,1.20631,68,4.46565,79341386865
238.095,4200,12.6667,56,64,55,1134,1000,1.20631,68,4.46565,79441440728
239.866,4169,12.6667,56,64,55,1134,1000,1.20631,68,4.46565,79541494580
235.018,4255,12.6667,56,64,55,1134,1000,1.20631,68,4.46565,79641547983
239.981,4167,12.6667,56,64,55,1134,1000,1.20631,68,4.46565,79741601656
238.039,4201,12.6667,56,64,55,1134,1000,1.20631,68,4.46565,79841655589
233.427,4284,11.7845,57,64,55,1141,1000,1.20631,68,4.46565,79941709441
232.937,4293,11.7845,57,64,55,1141,1000,1.20631,68,4.46565,80041763304
227.221,4401,11.7845,57,64,55,1141,1000,1.20631,68,4.46565,80141771177
