os,cpu,gpu,ram,kernel,driver,cpuscheduler
'EndeavourOS',AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3080,32855264,5.15.8-arch1-1,4.6.0 NVIDIA 495.46,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
643.121,1350,20.7453,63,62,52,1935,9501,1.84839,162,17.469,67338434484
651.696,1367,20.7453,63,62,52,1935,9501,1.84839,162,17.469,67438491916
650.074,1368,20.7453,63,62,52,1935,9501,1.84839,162,17.469,67538548008
644.611,1243,20.7453,63,62,52,1935,9501,1.84839,162,17.469,67638604559
661.1,1637,20.7453,63,62,52,1935,9501,1.84839,162,17.469,67738664401
659.551,1418,19.875,63,62,52,1935,9501,1.84839,163,17.4722,67838721932
645.662,1384,19.875,63,62,52,1935,9501,1.84839,163,17.4722,67938778034
609.949,1723,19.875,63,62,52,1935,9501,1.84839,163,17.4722,68038835395
582.948,1911,19.875,63,62,52,1935,9501,1.84839,163,17.4722,68138891497
558.055,1965,19.875,63,62,52,1935,9501,1.84839,163,17.4722,68238908039
430.292,3425,19.125,58,62,51,1935,9501,1.84839,160,17.4702,68338963890
425.147,2324,19.125,58,62,51,1935,9501,1.84839,160,17.4702,68439020682
420.567,2237,19.125,58,62,51,1935,9501,1.84839,160,17.4702,68539076883
416.644,2310,19.125,58,62,51,1935,9501,1.84839,160,17.4702,68639132385
416.797,2201,19.125,58,62,51,1935,9501,1.84839,160,17.4702,68739189336
400.621,2188,19.7253,56,61,52,1935,9501,1.84839,159,17.4614,68839245458
399.174,2248,19.7253,56,61,52,1935,9501,1.84839,159,17.4614,68939302409
406.38,2186,19.7253,56,61,52,1935,9501,1.84839,159,17.4614,69039358391
410.425,2228,19.7253,56,61,52,1935,9501,1.84839,159,17.4614,69139413783
412.855,2631,19.7253,56,61,52,1935,9501,1.84839,159,17.4614,69239470404
405.392,2406,19.7007,57,61,52,1935,9501,1.84839,161,17.4564,69339527076
406.748,2239,19.7007,57,61,52,1935,9501,1.84839,161,17.4564,69439583767
407.758,2440,19.7007,57,61,52,1935,9501,1.84839,161,17.4564,69539639609
401.036,2279,19.7007,57,61,52,1935,9501,1.84839,161,17.4564,69639695850
398.091,2211,19.7007,57,61,52,1935,9501,1.84839,161,17.4564,69739753682
412.39,2218,19.3467,54,61,52,1935,9501,1.84839,162,17.4571,69839812424
409.913,2229,19.3467,54,61,52,1935,9501,1.84839,162,17.4571,69939871095
403.993,2420,19.3467,54,61,52,1935,9501,1.84839,162,17.4571,70039927987
406.876,2174,19.3467,54,61,52,1935,9501,1.84839,162,17.4571,70139983558
409.382,2114,19.3467,54,61,52,1935,9501,1.84839,162,17.4571,70240040530
411.782,2262,18.3187,56,61,52,1935,9501,1.84839,162,17.4578,70340096591
412.958,2230,18.3187,56,61,52,1935,9501,1.84839,162,17.4578,70440152083
408.371,2294,18.3187,56,61,52,1935,9501,1.84839,162,17.4578,70540210625
405.12,4229,18.3187,56,61,52,1935,9501,1.84839,162,17.4578,70640266616
407.845,2587,18.3187,56,61,52,1935,9501,1.84839,162,17.4578,70740321098
421.016,2363,19.0476,56,61,52,1935,9501,1.84839,161,17.4577,70840377269
415.506,2243,19.0476,56,61,52,1935,9501,1.84839,161,17.4577,70940434061
410.173,2263,19.0476,56,61,52,1935,9501,1.84839,161,17.4577,71040493582
412.264,2288,19.0476,56,61,52,1935,9501,1.84839,161,17.4577,71140549684
412.594,2494,19.0476,56,61,52,1935,9501,1.84839,161,17.4577,71240605686
430.967,2223,19.6005,57,61,52,1935,9501,1.84839,162,17.4554,71340664127
346.95,2524,19.6005,57,61,52,1935,9501,1.84839,162,17.4554,71440718669
356.6,2206,19.6005,57,61,52,1935,9501,1.84839,162,17.4554,71540776390
370.665,2428,19.6005,57,61,52,1935,9501,1.84839,162,17.4554,71640833832
376.732,2285,19.6005,57,61,52,1935,9501,1.84839,162,17.4554,71740891223
397.62,2324,21.4646,53,61,51,1935,9501,1.84839,161,17.4552,71840947285
407.135,2261,21.4646,53,61,51,1935,9501,1.84839,161,17.4552,71941002086
406.042,2184,21.4646,53,61,51,1935,9501,1.84839,161,17.4552,72041044908
411.698,2226,21.4646,53,61,51,1935,9501,1.84839,161,17.4552,72141102350
408.429,2056,21.4646,53,61,51,1935,9501,1.84839,161,17.4552,72241158801
425.759,2945,19.4409,56,61,52,1935,9501,1.84839,160,17.4559,72341198853
434.641,2107,19.4409,56,61,52,1935,9501,1.84839,160,17.4559,72441254474
434.035,2077,19.4409,56,61,52,1935,9501,1.84839,160,17.4559,72541310906
436.414,2086,19.4409,56,61,52,1935,9501,1.84839,160,17.4559,72641365207
433.584,2513,19.4409,56,61,52,1935,9501,1.84839,160,17.4559,72741421279
430.858,2026,19.9501,58,61,52,1935,9501,1.84839,162,17.4566,72841477691
438.043,2075,19.9501,58,61,52,1935,9501,1.84839,162,17.4566,72941532762
436.197,2077,19.9501,58,61,52,1935,9501,1.84839,162,17.4566,73041590134
437.244,2071,19.9501,58,61,52,1935,9501,1.84839,162,17.4566,73141647155
429.587,2051,19.9501,58,61,52,1935,9501,1.84839,162,17.4566,73241706077
434.462,2066,18.4211,56,61,52,1935,9501,1.84839,163,17.4572,73341761038
437.681,2201,18.4211,56,61,52,1935,9501,1.84839,163,17.4572,73441817340
436.216,2036,18.4211,56,61,52,1935,9501,1.84839,163,17.4572,73541873811
436.364,3870,18.4211,56,61,52,1935,9501,1.84839,163,17.4572,73641931283
431.684,2173,18.4211,56,61,52,1935,9501,1.84839,163,17.4572,73741989735
434.167,2071,18.6717,57,61,52,1935,9501,1.84839,162,17.4561,73842045086
450.22,2029,18.6717,57,61,52,1935,9501,1.84839,162,17.4561,73942099918
453.849,2002,18.6717,57,61,52,1935,9501,1.84839,162,17.4561,74042156089
452.075,2070,18.6717,57,61,52,1935,9501,1.84839,162,17.4561,74142212781
446.785,2954,18.6717,57,61,52,1935,9501,1.84839,162,17.4561,74242273162
418.364,2003,18.5464,57,60,52,1935,9501,1.84839,162,17.4544,74342329874
442.96,2004,18.5464,57,60,52,1935,9501,1.84839,162,17.4544,74442386586
433.704,2156,18.5464,57,60,52,1935,9501,1.84839,162,17.4544,74542444397
430.234,2137,18.5464,57,60,52,1935,9501,1.84839,162,17.4544,74642500269
430.337,2633,18.5464,57,60,52,1935,9501,1.84839,162,17.4544,74742558680
470.222,1935,19.5761,56,60,52,1935,9501,1.84839,162,17.4545,74842616452
462.051,3559,19.5761,56,60,52,1935,9501,1.84839,162,17.4545,74942674993
406.209,2136,19.5761,56,60,52,1935,9501,1.84839,162,17.4545,75042732495
418.963,1938,19.5761,56,60,52,1935,9501,1.84839,162,17.4545,75142786987
419.952,2829,19.5761,56,60,52,1935,9501,1.84839,162,17.4545,75242844118
455.101,2075,23.5885,55,60,52,1935,9501,1.84839,161,17.448,75342900490
458.229,1923,23.5885,55,60,52,1935,9501,1.84839,161,17.448,75442908771
455.134,2871,23.5885,55,60,52,1935,9501,1.84839,161,17.448,75542965103
428.577,2066,23.5885,55,60,52,1935,9501,1.84839,161,17.448,75643021554
431.782,2104,23.5885,55,60,52,1935,9501,1.84839,161,17.448,75743078736
394.626,3264,18.8352,54,60,52,1935,9501,1.84839,161,17.449,75843134167
413.897,2489,18.8352,54,60,52,1935,9501,1.84839,161,17.449,75943177719
408.693,2464,18.8352,54,60,52,1935,9501,1.84839,161,17.449,76043232841
413.778,1936,18.8352,54,60,52,1935,9501,1.84839,161,17.449,76143287982
423.668,2543,18.8352,54,60,52,1935,9501,1.84839,161,17.449,76243345344
466.17,3198,18.1132,56,60,52,1935,9501,1.84839,162,17.4482,76343401835
453.19,1960,18.1132,56,60,52,1935,9501,1.84839,162,17.4482,76443457527
441.072,1929,18.1132,56,60,52,1935,9501,1.84839,162,17.4482,76543513718
439.4,1963,18.1132,56,60,52,1935,9501,1.84839,162,17.4482,76643570300
432.642,2849,18.1132,56,60,52,1935,9501,1.84839,162,17.4482,76743628482
426.87,2203,19.25,55,60,52,1935,9501,1.84839,162,17.4489,76843685833
434.291,2153,19.25,55,60,52,1935,9501,1.84839,162,17.4489,76943742835
434.247,2435,19.25,55,60,52,1935,9501,1.84839,162,17.4489,77043801706
437.026,2171,19.25,55,60,52,1935,9501,1.84839,162,17.4489,77143849568
442.775,1905,19.25,55,60,52,1935,9501,1.84839,162,17.4489,77243900069
445.47,2046,19.6203,59,60,52,1935,9501,1.84839,163,17.4487,77343957431
469.845,1959,19.6203,59,60,52,1935,9501,1.84839,163,17.4487,77444013233
451.076,2340,19.6203,59,60,52,1935,9501,1.84839,163,17.4487,77544067774
452.807,2673,19.6203,59,60,52,1935,9501,1.84839,163,17.4487,77644123606
454.683,1930,19.6203,59,60,52,1935,9501,1.84839,163,17.4487,77744180157
479.411,1864,19.8243,58,60,52,1935,9501,1.84839,164,17.4467,77844236449
481.171,1864,19.8243,58,60,52,1935,9501,1.84839,164,17.4467,77944296170
436.457,2180,19.8243,58,60,52,1935,9501,1.84839,164,17.4467,78044353072
442.159,1889,19.8243,58,60,52,1935,9501,1.84839,164,17.4467,78144410023
449.211,2024,19.8243,58,60,52,1935,9501,1.84839,164,17.4467,78244470035
469.964,1948,21.9451,61,60,52,1935,9501,1.84839,166,17.4471,78344527107
474.225,2021,21.9451,61,60,52,1935,9501,1.84839,166,17.4471,78444583838
469.961,1946,21.9451,61,60,52,1935,9501,1.84839,166,17.4471,78544640220
467.617,1779,21.9451,61,60,52,1935,9501,1.84839,166,17.4471,78644698401
479.27,1761,21.9451,61,60,52,1935,9501,1.84839,166,17.4471,78744755473
535.208,1785,19.3711,62,60,52,1935,9501,1.84839,168,17.4452,78844812064
534.075,1729,19.3711,62,60,52,1935,9501,1.84839,168,17.4452,78944867666
542.949,2740,19.3711,62,60,52,1935,9501,1.84839,168,17.4452,79044923918
544.818,3517,19.3711,62,60,52,1935,9501,1.84839,168,17.4452,79144980509
548.599,3178,19.3711,62,60,52,1935,9501,1.84839,168,17.4452,79245039191
584.857,1659,18.9826,68,60,52,1935,9501,1.84839,172,17.4473,79345098952
555.217,3780,18.9826,68,60,52,1935,9501,1.84839,172,17.4473,79445158304
546.639,1774,18.9826,68,60,52,1935,9501,1.84839,172,17.4473,79545214725
496.233,2422,18.9826,68,60,52,1935,9501,1.84839,172,17.4473,79645271237
502.954,3384,18.9826,68,60,52,1935,9501,1.84839,172,17.4473,79745328469
519.447,3461,22.796,62,61,52,1935,9501,1.84839,173,17.4422,79845384050
546.121,3171,22.796,62,61,52,1935,9501,1.84839,173,17.4422,79945439192
554.232,1850,22.796,62,61,52,1935,9501,1.84839,173,17.4422,80045496743
553.453,1746,22.796,62,61,52,1935,9501,1.84839,173,17.4422,80145556435
537.437,3423,22.796,62,61,52,1935,9501,1.84839,173,17.4422,80245610216
525.724,1660,19.125,63,60,52,1935,9501,1.84839,171,17.4391,80345666518
490.843,2553,19.125,63,60,52,1935,9501,1.84839,171,17.4391,80445722110
490.778,1677,19.125,63,60,52,1935,9501,1.84839,171,17.4391,80545778411
506.896,3604,19.125,63,60,52,1935,9501,1.84839,171,17.4391,80645831893
520.087,1655,19.125,63,60,52,1935,9501,1.84839,171,17.4391,80745889394
477.824,3457,19.0238,65,60,52,1935,9501,1.84839,169,17.4397,80845948416
526.948,3409,19.0238,65,60,52,1935,9501,1.84839,169,17.4397,80946005887
543.679,1734,19.0238,65,60,52,1935,9501,1.84839,169,17.4397,81046061979
533.786,1752,19.0238,65,60,52,1935,9501,1.84839,169,17.4397,81146121420
546.174,3145,19.0238,65,60,52,1935,9501,1.84839,169,17.4397,81246181452
565.003,3222,19.4724,65,60,52,1935,9501,1.84839,167,17.4389,81346240494
588.104,3128,19.4724,65,60,52,1935,9501,1.84839,167,17.4389,81446299255
591.001,1525,19.4724,65,60,52,1935,9501,1.84839,167,17.4389,81546359227
