os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600XT 6-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,32838416,5.15.5-arch1-1,4.6 Mesa 21.2.5,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
208.581,5597,25.2893,53,60,52,1244,1750,1.87958,67,6.32749,150490773709
192.2,4927,27.9221,55,60,52,1244,1750,1.87958,65,6.32737,150590835846
193.673,5279,27.9221,55,60,52,1244,1750,1.87958,65,6.32737,150690892854
185.994,5422,27.9221,55,60,52,1244,1750,1.87958,65,6.32737,150790952277
185.329,5249,27.9221,55,60,52,1244,1750,1.87958,65,6.32737,150891015536
178.994,7689,27.9221,55,60,52,1244,1750,1.87958,65,6.32737,150991076462
153.603,6229,26.7652,43,60,52,1244,1750,1.87958,63,6.32745,151091169327
159.926,5355,26.7652,43,60,52,1244,1750,1.87958,63,6.32745,151191227217
164.801,5898,26.7652,43,60,52,1244,1750,1.87958,63,6.32745,151291286669
164.982,6766,26.7652,43,60,52,1244,1750,1.87958,63,6.32745,151391345581
166.468,5731,26.7652,43,60,52,1244,1750,1.87958,63,6.32745,151491401356
170.59,6196,28.5251,41,60,52,1244,1750,1.87958,64,6.3272,151591468203
168.029,6289,28.5251,41,60,52,1244,1750,1.87958,64,6.3272,151691527475
166.042,6061,28.5251,41,60,52,1244,1750,1.87958,64,6.3272,151791600503
163.07,5988,28.5251,41,60,52,1244,1750,1.87958,64,6.3272,151891659374
162.943,5104,28.5251,41,60,52,1244,1750,1.87958,64,6.3272,151991718696
169.74,5332,29.4686,41,59,52,1244,1750,1.87958,63,6.3272,152091783128
168.186,6896,29.4686,41,59,52,1244,1750,1.87958,63,6.3272,152191850245
164.441,6475,29.4686,41,59,52,1244,1750,1.87958,63,6.3272,152291912713
160.166,6303,29.4686,41,59,52,1244,1750,1.87958,63,6.3272,152391991122
161.278,5614,29.4686,41,59,52,1244,1750,1.87958,63,6.3272,152492049161
165.827,6440,27.787,36,59,51,1244,1750,1.87958,60,6.32732,152592084729
177.309,4372,27.787,36,59,51,1244,1750,1.87958,60,6.32732,152692148410
186.357,5016,27.787,36,59,51,1244,1750,1.87958,60,6.32732,152792218522
188.943,5540,27.787,36,59,51,1244,1750,1.87958,60,6.32732,152892277514
194.561,5068,27.787,36,59,51,1244,1750,1.87958,60,6.32732,152992341515
239.4,3638,29.1531,38,59,51,1244,1750,1.87958,65,6.32757,153092401348
237.377,5075,29.1531,38,59,51,1244,1750,1.87958,65,6.32757,153192461752
231.538,4457,29.1531,38,59,51,1244,1750,1.87958,65,6.32757,153292522978
232.065,4085,29.1531,38,59,51,1244,1750,1.87958,65,6.32757,153392581639
237.327,3963,29.1531,38,59,51,1244,1750,1.87958,65,6.32757,153492649558
269.554,4349,28.5714,31,59,51,1244,1750,1.87958,66,6.32795,153592714410
226.859,5014,28.5714,31,59,51,1244,1750,1.87958,66,6.32795,153692791386
225.49,3681,28.5714,31,59,51,1244,1750,1.87958,66,6.32795,153792851830
233.609,4512,28.5714,31,59,51,1244,1750,1.87958,66,6.32795,153892910922
238.912,3563,28.5714,31,59,51,1244,1750,1.87958,66,6.32795,153992970655
230.677,4705,24.4186,40,59,52,1244,1750,1.87958,71,6.32455,154093036279
231.501,5208,24.4186,40,59,52,1244,1750,1.87958,71,6.32455,154193108746
215.306,5019,24.4186,40,59,52,1244,1750,1.87958,71,6.32455,154293168108
209.924,3887,24.4186,40,59,52,1244,1750,1.87958,71,6.32455,154393228603
207.099,4960,24.4186,40,59,52,1244,1750,1.87958,71,6.32455,154493289368
187.914,5162,26.601,36,60,51,1244,1750,1.87958,63,6.32467,154593347949
190.021,5908,26.601,36,60,51,1244,1750,1.87958,63,6.32467,154693380190
197.65,4631,26.601,36,60,51,1244,1750,1.87958,63,6.32467,154793452146
201.305,5076,26.601,36,60,51,1244,1750,1.87958,63,6.32467,154893532889
198.252,6172,26.601,36,60,51,1244,1750,1.87958,63,6.32467,154993590538
176.523,5216,24.3655,43,60,51,1244,1750,1.87958,65,6.3243,155093656693
182.699,5263,24.3655,43,60,51,1244,1750,1.87958,65,6.3243,155193724712
179.432,6516,24.3655,43,60,51,1244,1750,1.87958,65,6.3243,155293780307
176.573,5259,24.3655,43,60,51,1244,1750,1.87958,65,6.3243,155393838046
173.194,5728,24.3655,43,60,51,1244,1750,1.87958,65,6.3243,155493896998
196.004,5130,26.1307,50,60,51,1244,1750,1.87958,62,6.32446,155593977259
189.654,4998,26.1307,50,60,51,1244,1750,1.87958,62,6.32446,155694044516
188.459,5203,26.1307,50,60,51,1244,1750,1.87958,62,6.32446,155794099280
184.774,6090,26.1307,50,60,51,1244,1750,1.87958,62,6.32446,155894166247
185.834,5007,26.1307,50,60,51,1244,1750,1.87958,62,6.32446,155994232292
203.768,4726,23.9865,45,60,51,1244,1750,1.87958,64,6.32452,156094289710
210.071,4325,23.9865,45,60,51,1244,1750,1.87958,64,6.32452,156194347440
207.773,4926,23.9865,45,60,51,1244,1750,1.87958,64,6.32452,156294453349
210.536,4958,23.9865,45,60,51,1244,1750,1.87958,64,6.32452,156394471525
196.942,6210,23.9865,45,60,51,1244,1750,1.87958,64,6.32452,156494546125
202.636,4237,30.384,45,60,51,1244,1750,1.87958,63,6.32521,156594610127
225.565,4579,30.384,45,60,51,1244,1750,1.87958,63,6.32521,156694670651
219.655,4604,30.384,45,60,51,1244,1750,1.87958,63,6.32521,156794737237
216.877,4952,30.384,45,60,51,1244,1750,1.87958,63,6.32521,156894796179
216.455,4894,30.384,45,60,51,1244,1750,1.87958,63,6.32521,156994852014
217.453,4715,24.9164,46,60,51,1244,1750,1.87958,65,6.32433,157094919822
203.865,5650,24.9164,46,60,51,1244,1750,1.87958,65,6.32433,157194979185
203.345,4711,24.9164,46,60,51,1244,1750,1.87958,65,6.32433,157295036584
212.492,3565,24.9164,46,60,51,1244,1750,1.87958,65,6.32433,157395096066
222.125,4464,24.9164,46,60,51,1244,1750,1.87958,65,6.32433,157495153835
299.338,3349,23.4323,48,60,52,1244,1750,1.87958,66,6.32445,157595214560
270.786,3138,23.4323,48,60,52,1244,1750,1.87958,66,6.32445,157695274634
271.175,3405,23.4323,48,60,52,1244,1750,1.87958,66,6.32445,157795331782
273.8,3916,23.4323,48,60,52,1244,1750,1.87958,66,6.32445,157895395262
274.051,3529,23.4323,48,60,52,1244,1750,1.87958,66,6.32445,157995454394
269.158,3259,22.8856,38,61,51,1244,1750,1.87958,66,6.32445,158095515059
269.659,3244,22.8856,38,61,51,1244,1750,1.87958,66,6.32445,158195576085
270.955,3354,22.8856,38,61,51,1244,1750,1.87958,66,6.32445,158295641068
278.091,3085,22.8856,38,61,51,1244,1750,1.87958,66,6.32445,158395700750
285.312,3598,22.8856,38,61,51,1244,1750,1.87958,66,6.32445,158495759121
273.747,3562,22.651,43,61,52,1244,1750,1.87958,72,6.32359,158595820227
230.487,5222,22.651,43,61,52,1244,1750,1.87958,72,6.32359,158695883276
222.683,4275,22.651,43,61,52,1244,1750,1.87958,72,6.32359,158795944772
219.54,4256,22.651,43,61,52,1244,1750,1.87958,72,6.32359,158896007761
216.562,5419,22.651,43,61,52,1244,1750,1.87958,72,6.32359,158996063156
212.145,4473,25.9259,48,61,52,1244,1750,1.87958,70,6.32407,159096128720
219.763,4347,25.9259,48,61,52,1244,1750,1.87958,70,6.32407,159196188353
207.287,5545,25.9259,48,61,52,1244,1750,1.87958,70,6.32407,159296248948
196.972,5225,25.9259,48,61,52,1244,1750,1.87958,70,6.32407,159396309743
190.714,5571,25.9259,48,61,52,1244,1750,1.87958,70,6.32407,159496369396
179.2,5701,24.7059,48,61,52,1244,1750,1.87958,63,6.32444,159596426093
170.054,5499,24.7059,48,61,52,1244,1750,1.87958,63,6.32444,159696483752
182.207,4023,24.7059,48,61,52,1244,1750,1.87958,63,6.32444,159796544517
182.761,6554,24.7059,48,61,52,1244,1750,1.87958,63,6.32444,159896603329
183.861,4333,24.7059,48,61,52,1244,1750,1.87958,63,6.32444,159996660427
180.058,5719,24.9581,31,60,51,1244,1750,1.87958,63,6.32468,160096717545
183.009,5656,24.9581,31,60,51,1244,1750,1.87958,63,6.32468,160196786515
189.223,4320,24.9581,31,60,51,1244,1750,1.87958,63,6.32468,160296846980
189.819,5573,24.9581,31,60,51,1244,1750,1.87958,63,6.32468,160396917924
187.268,5410,24.9581,31,60,51,1244,1750,1.87958,63,6.32468,160496982576
175.996,4803,26.5139,46,60,51,1244,1750,1.87958,63,6.32444,160597058780
183.328,3479,26.5139,46,60,51,1244,1750,1.87958,63,6.32444,160697118673
195.28,4987,26.5139,46,60,51,1244,1750,1.87958,63,6.32444,160797186441
190.607,5349,26.5139,46,60,51,1244,1750,1.87958,63,6.32444,160897245123
190.614,4023,26.5139,46,60,51,1244,1750,1.87958,63,6.32444,160997305687
212.349,6186,23.5195,35,60,51,1244,1750,1.87958,65,6.32479,161097364659
215.319,4926,23.5195,35,60,51,1244,1750,1.87958,65,6.32479,161197424612
201.356,5069,23.5195,35,60,51,1244,1750,1.87958,65,6.32479,161297487351
196.924,5178,23.5195,35,60,51,1244,1750,1.87958,65,6.32479,161397546273
203.331,3368,23.5195,35,60,51,1244,1750,1.87958,65,6.32479,161497606226
195.358,4053,26.2726,55,60,52,1244,1750,1.87958,64,6.32479,161597666370
187.974,5736,26.2726,55,60,52,1244,1750,1.87958,64,6.32479,161697725041
191.262,4613,26.2726,55,60,52,1244,1750,1.87958,64,6.32479,161797788190
199.08,4025,26.2726,55,60,52,1244,1750,1.87958,64,6.32479,161897806947
204.619,4899,26.2726,55,60,52,1244,1750,1.87958,64,6.32479,161997872490
211.371,4731,23.1419,43,60,52,1244,1750,1.87958,65,6.32467,162097933636
197.633,4806,23.1419,43,60,52,1244,1750,1.87958,65,6.32467,162197995153
194.102,5679,23.1419,43,60,52,1244,1750,1.87958,65,6.32467,162298065275
195.46,4071,23.1419,43,60,52,1244,1750,1.87958,65,6.32467,162398133184
203.479,4075,23.1419,43,60,52,1244,1750,1.87958,65,6.32467,162498195531
221.168,4305,24.3697,46,60,51,1244,1750,1.87958,65,6.32455,162598252219
230.97,4215,24.3697,46,60,51,1244,1750,1.87958,65,6.32455,162698308626
229.8,3911,24.3697,46,60,51,1244,1750,1.87958,65,6.32455,162798366235
226.583,4786,24.3697,46,60,51,1244,1750,1.87958,65,6.32455,162898423092
228.742,4112,24.3697,46,60,51,1244,1750,1.87958,65,6.32455,162998486562
246.652,4206,25,50,60,51,1244,1750,1.87958,66,6.32527,163098545143
222.786,4373,25,50,60,51,1244,1750,1.87958,66,6.32527,163198603624
226.546,4589,25,50,60,51,1244,1750,1.87958,66,6.32527,163298660351
227.497,3757,25,50,60,51,1244,1750,1.87958,66,6.32527,163398718992
254.173,2275,25,50,60,51,1244,1750,1.87958,66,6.32527,163498777974
417.325,2071,26.2351,50,60,52,1244,1750,1.87958,73,6.32564,163598839160
374.809,2717,26.2351,50,60,52,1244,1750,1.87958,73,6.32564,163698900336
353.484,2102,26.2351,50,60,52,1244,1750,1.87958,73,6.32564,163798963555
342.692,3096,26.2351,50,60,52,1244,1750,1.87958,73,6.32564,163899022948
330.06,2582,26.2351,50,60,52,1244,1750,1.87958,73,6.32564,163999100234
353.303,2830,24.9147,60,60,52,1244,1750,1.87958,77,6.32527,164099168262
296.928,2890,24.9147,60,60,52,1244,1750,1.87958,77,6.32527,164199226623
308.232,2178,24.9147,60,60,52,1244,1750,1.87958,77,6.32527,164299284092
311.508,2354,24.9147,60,60,52,1244,1750,1.87958,77,6.32527,164399342753
318.556,2221,24.9147,60,60,52,1244,1750,1.87958,77,6.32527,164499404029
455.473,2195,27.7778,68,60,52,1244,1750,1.87958,80,6.32515,164599478389
300.254,3042,27.7778,68,60,52,1244,1750,1.87958,80,6.32515,164699538543
285.701,3958,27.7778,68,60,52,1244,1750,1.87958,80,6.32515,164799600029
277.073,3647,27.7778,68,60,52,1244,1750,1.87958,80,6.32515,164899655695
271.649,3504,27.7778,68,60,52,1244,1750,1.87958,80,6.32515,164999716800
264.546,4552,29.2154,55,60,52,1244,1750,1.87958,73,6.32539,165099790299
214.542,4075,29.2154,55,60,52,1244,1750,1.87958,73,6.32539,165199850784
208.641,4394,29.2154,55,60,52,1244,1750,1.87958,73,6.32539,165299910457
208.428,4809,29.2154,55,60,52,1244,1750,1.87958,73,6.32539,165399970701
206.96,4179,29.2154,55,60,52,1244,1750,1.87958,73,6.32539,165500028350
205.928,5547,27.4874,51,60,52,1244,1750,1.87958,70,6.32503,165600089405
201.601,4590,27.4874,51,60,52,1244,1750,1.87958,70,6.32503,165700153687
205.048,3953,27.4874,51,60,52,1244,1750,1.87958,70,6.32503,165800219872
206.636,4323,27.4874,51,60,52,1244,1750,1.87958,70,6.32503,165900286358
202.132,5512,27.4874,51,60,52,1244,1750,1.87958,70,6.32503,166000354206
199.825,3899,26.4755,50,60,52,1244,1750,1.87958,70,6.32515,166100426362
204.029,5657,26.4755,50,60,52,1244,1750,1.87958,70,6.32515,166200487899
198.936,4470,26.4755,50,60,52,1244,1750,1.87958,70,6.32515,166300546349
199.056,3814,26.4755,50,60,52,1244,1750,1.87958,70,6.32515,166400604680
200.908,5694,26.4755,50,60,52,1244,1750,1.87958,70,6.32515,166500663040
198.847,4767,26.4755,50,60,52,1244,1750,1.87958,70,6.32515,166600728073
224.265,4073,27.7686,56,60,52,1244,1750,1.87958,69,6.32576,166700785452
227.63,3777,27.7686,56,60,52,1244,1750,1.87958,69,6.32576,166800847870
228.317,4210,27.7686,56,60,52,1244,1750,1.87958,69,6.32576,166900917131
226.032,3595,27.7686,56,60,52,1244,1750,1.87958,69,6.32576,167000974419
225.052,3979,27.7686,56,60,52,1244,1750,1.87958,69,6.32576,167101049682
219.807,4557,26.4214,45,60,52,1244,1750,1.87958,66,6.32539,167201111318
228.729,3484,26.4214,45,60,52,1244,1750,1.87958,66,6.32539,167301134152
222.303,3321,26.4214,45,60,52,1244,1750,1.87958,66,6.32539,167401190158
226.761,4407,26.4214,45,60,52,1244,1750,1.87958,66,6.32539,167501246745
231.032,4243,26.4214,45,60,52,1244,1750,1.87958,66,6.32539,167601305306
254.062,3171,27.4542,43,60,52,1244,1750,1.87958,67,6.32539,167701367103
251.578,4180,27.4542,43,60,52,1244,1750,1.87958,67,6.32539,167801430984
254.192,3195,27.4542,43,60,52,1244,1750,1.87958,67,6.32539,167901492781
257.508,2995,27.4542,43,60,52,1244,1750,1.87958,67,6.32539,168001553716
258.858,3058,27.4542,43,60,52,1244,1750,1.87958,67,6.32539,168101622917
268.009,4180,30.0987,43,60,52,1244,1750,1.87958,68,6.3255,168201687179
271.396,2818,30.0987,43,60,52,1244,1750,1.87958,68,6.3255,168301753534
276.796,2665,30.0987,43,60,52,1244,1750,1.87958,68,6.3255,168401822945
277.962,3173,30.0987,43,60,52,1244,1750,1.87958,68,6.3255,168501886375
278.473,2277,30.0987,43,60,52,1244,1750,1.87958,68,6.3255,168601950527
261.784,3996,24.7019,46,59,52,1244,1750,1.87958,69,6.32514,168702032131
272.872,4017,24.7019,46,59,52,1244,1750,1.87958,69,6.32514,168802093827
275.19,3637,24.7019,46,59,52,1244,1750,1.87958,69,6.32514,168902153240
277.418,2749,24.7019,46,59,52,1244,1750,1.87958,69,6.32514,169002226278
277.166,4778,24.7019,46,59,52,1244,1750,1.87958,69,6.32514,169102286592
274.087,2942,25.1712,51,59,52,1244,1750,1.87958,68,6.32563,169202343600
272.396,3378,25.1712,51,59,52,1244,1750,1.87958,68,6.32563,169302402672
276.859,3454,25.1712,51,59,52,1244,1750,1.87958,68,6.32563,169402466002
276.383,3358,25.1712,51,59,52,1244,1750,1.87958,68,6.32563,169502529852
276.685,3301,25.1712,51,59,52,1244,1750,1.87958,68,6.32563,169602594314
288.899,4654,27.8246,41,59,52,1244,1750,1.87958,69,6.32502,169702649629
275.609,3636,27.8246,41,59,52,1244,1750,1.87958,69,6.32502,169802712448
267.236,4506,27.8246,41,59,52,1244,1750,1.87958,69,6.32502,169902776749
265.546,3153,27.8246,41,59,52,1244,1750,1.87958,69,6.32502,170002848665
263.751,3566,27.8246,41,59,52,1244,1750,1.87958,69,6.32502,170102919129
265.76,3361,29.2642,45,59,52,1244,1750,1.87958,68,6.3255,170202974193
252.369,5479,29.2642,45,59,52,1244,1750,1.87958,68,6.3255,170303028766
249.57,3523,29.2642,45,59,52,1244,1750,1.87958,68,6.3255,170403091986
245.951,4059,29.2642,45,59,52,1244,1750,1.87958,68,6.3255,170503150276
246.392,3253,29.2642,45,59,52,1244,1750,1.87958,68,6.3255,170603214037
263.017,3349,26.5306,48,59,52,1244,1750,1.87958,67,6.32587,170703274431
264.197,4185,26.5306,48,59,52,1244,1750,1.87958,67,6.32587,170803335386
260.71,3864,26.5306,48,59,52,1244,1750,1.87958,67,6.32587,170903390270
270.245,2683,26.5306,48,59,52,1244,1750,1.87958,67,6.32587,171003452438
278.637,3008,26.5306,48,59,52,1244,1750,1.87958,67,6.32587,171103513964
294.278,4102,26.7227,46,59,52,1244,1750,1.87958,70,6.32592,171203574158
299.649,2964,26.7227,46,59,52,1244,1750,1.87958,70,6.32592,171303635074
308.693,2722,26.7227,46,59,52,1244,1750,1.87958,70,6.32592,171403697872
311.981,4746,26.7227,46,59,52,1244,1750,1.87958,70,6.32592,171503760180
313.101,2771,26.7227,46,59,52,1244,1750,1.87958,70,6.32592,171603822488
307.13,3936,28.0265,48,59,52,1244,1750,1.87958,70,6.3259,171703879847
293.13,3689,28.0265,48,59,52,1244,1750,1.87958,70,6.3259,171803942445
291.329,2750,28.0265,48,59,52,1244,1750,1.87958,70,6.3259,171904022597
288.523,3348,28.0265,48,59,52,1244,1750,1.87958,70,6.3259,172004090745
285.136,4218,28.0265,48,59,52,1244,1750,1.87958,70,6.3259,172104150468
233.609,4665,27.0903,51,59,52,1244,1750,1.87958,68,6.32638,172204210091
227.866,4298,27.0903,51,59,52,1244,1750,1.87958,68,6.32638,172304219159
234.195,4383,27.0903,51,59,52,1244,1750,1.87958,68,6.32638,172404275817
237.42,3447,27.0903,51,59,52,1244,1750,1.87958,68,6.32638,172504340198
246.921,3410,27.0903,51,59,52,1244,1750,1.87958,68,6.32638,172604361519
281.616,4302,26.0647,45,59,52,1244,1750,1.87958,70,6.32649,172704418828
293.738,3361,26.0647,45,59,52,1244,1750,1.87958,70,6.32649,172804470776
306.579,3807,26.0647,45,59,52,1244,1750,1.87958,70,6.32649,172904530039
291.414,5516,26.0647,45,59,52,1244,1750,1.87958,70,6.32649,173004588920
282.002,3472,26.0647,45,59,52,1244,1750,1.87958,70,6.32649,173104646960
243.468,3707,23.9796,50,59,52,1244,1750,1.87958,67,6.32648,173204712764
235.841,5864,23.9796,50,59,52,1244,1750,1.87958,67,6.32648,173304774181
228.841,3672,23.9796,50,59,52,1244,1750,1.87958,67,6.32648,173404831469
227.565,4616,23.9796,50,59,52,1244,1750,1.87958,67,6.32648,173504891703
226.613,4435,23.9796,50,59,52,1244,1750,1.87958,67,6.32648,173604949062
277.939,3469,26.1017,40,59,52,1244,1750,1.89231,65,6.32624,173705005639
271.175,3369,26.1017,40,59,52,1244,1750,1.89231,65,6.32624,173805070712
274.702,4832,26.1017,40,59,52,1244,1750,1.89231,65,6.32624,173905129703
277.001,2778,26.1017,40,59,52,1244,1750,1.89231,65,6.32624,174005202481
278.159,3706,26.1017,40,59,52,1244,1750,1.89231,65,6.32624,174105261312
297.012,2911,26.5442,48,59,52,1244,1750,1.89231,70,6.32624,174205320164
302.898,3285,26.5442,48,59,52,1244,1750,1.89231,70,6.32624,174305385437
308.9,3233,26.5442,48,59,52,1244,1750,1.89231,70,6.32624,174405443958
311.806,3195,26.5442,48,59,52,1244,1750,1.89231,70,6.32624,174505501106
315.701,3566,26.5442,48,59,52,1244,1750,1.89231,70,6.32624,174605560449
236.647,4470,25.5354,56,59,52,1244,1750,1.88348,71,6.32684,174705640480
224.145,4365,25.5354,56,59,52,1244,1750,1.88348,71,6.32684,174805701746
217.42,4744,25.5354,56,59,52,1244,1750,1.88348,71,6.32684,174905767370
209.383,5662,25.5354,56,59,52,1244,1750,1.88348,71,6.32684,175005791516
203.284,5327,25.5354,56,59,52,1244,1750,1.88348,71,6.32684,175105858603
181.319,5107,27.1795,46,59,52,1244,1750,1.88348,64,6.32684,175205916212
173.176,6332,27.1795,46,59,52,1244,1750,1.88348,64,6.32684,175305978480
172.887,5865,27.1795,46,59,52,1244,1750,1.88348,64,6.32684,175406038634
172.616,4725,27.1795,46,59,52,1244,1750,1.88348,64,6.32684,175506096884
173.563,5253,27.1795,46,59,52,1244,1750,1.88348,64,6.32684,175606153461
170.064,5275,28.4992,38,59,52,1244,1750,1.88348,64,6.3266,175706212473
168.511,5066,28.4992,38,59,52,1244,1750,1.88348,64,6.3266,175806278017
167.474,6521,28.4992,38,59,52,1244,1750,1.88348,64,6.3266,175906338571
167.321,6234,28.4992,38,59,52,1244,1750,1.88348,64,6.3266,176006398625
165.644,6245,28.4992,38,59,52,1244,1750,1.88348,64,6.3266,176106454060
162.515,5656,25.1712,38,59,51,1244,1750,1.88348,63,6.32672,176206516418
165.209,5567,25.1712,38,59,51,1244,1750,1.88348,63,6.32672,176306589666
168.286,5299,25.1712,38,59,51,1244,1750,1.88348,63,6.32672,176406646043
169.039,6578,25.1712,38,59,51,1244,1750,1.88348,63,6.32672,176506702019
166.95,6483,25.1712,38,59,51,1244,1750,1.88348,63,6.32672,176606759628
157.331,6494,24.7878,38,59,51,1244,1750,1.88348,63,6.32589,176706816396
154.709,6966,24.7878,38,59,51,1244,1750,1.88348,63,6.32589,176806906526
149.95,5696,24.7878,38,59,51,1244,1750,1.88348,63,6.32589,176906971649
149.641,6959,24.7878,38,59,51,1244,1750,1.88348,63,6.32589,177007034418
150.718,6009,24.7878,38,59,51,1244,1750,1.88348,63,6.32589,177107089171
143.138,7002,25.8562,30,59,51,1244,1750,1.88348,62,6.32587,177207147592
146.677,6782,25.8562,30,59,51,1244,1750,1.88348,62,6.32587,177307204830
147.86,7860,25.8562,30,59,51,1244,1750,1.88348,62,6.32587,177407263421
149.302,6413,25.8562,30,59,51,1244,1750,1.88348,62,6.32587,177507338533
151.71,5587,25.8562,30,59,51,1244,1750,1.88348,62,6.32587,177607396853
168.134,7580,25.7191,35,59,51,1244,1750,1.88348,64,6.32619,177707463810
163.829,5967,25.7191,35,59,51,1244,1750,1.88348,64,6.32619,177807522671
158.354,6987,25.7191,35,59,51,1244,1750,1.88348,64,6.32619,177907580451
154.349,6993,25.7191,35,59,51,1244,1750,1.88348,64,6.32619,178007643129
155.768,5085,25.7191,35,59,51,1244,1750,1.88348,64,6.32619,178107702502
136.293,6654,25.4237,45,59,51,1244,1750,1.88348,64,6.32644,178207760882
149.337,6282,25.4237,45,59,51,1244,1750,1.88348,64,6.32644,178307804155
153.947,6658,25.4237,45,59,51,1244,1750,1.88348,64,6.32644,178407859119
155.873,5956,25.4237,45,59,51,1244,1750,1.88348,64,6.32644,178507914934
157.113,6890,25.4237,45,59,51,1244,1750,1.88348,64,6.32644,178607974207
161.811,5736,25.9696,40,59,51,1244,1750,1.88348,63,6.32644,178708037486
163.143,5744,25.9696,40,59,51,1244,1750,1.88348,63,6.32644,178808098011
163.792,6083,25.9696,40,59,51,1244,1750,1.88348,63,6.32644,178908159657
166.181,4850,25.9696,40,59,51,1244,1750,1.88348,63,6.32644,179008219380
168.014,5613,25.9696,40,59,51,1244,1750,1.88348,63,6.32644,179108279234
187.515,6432,27.3345,38,59,51,1244,1750,1.88348,64,6.32618,179208347423
176.786,6719,27.3345,38,59,51,1244,1750,1.88348,64,6.32618,179308405633
177.939,6020,27.3345,38,59,51,1244,1750,1.88348,64,6.32618,179408465927
179.337,6321,27.3345,38,59,51,1244,1750,1.88348,64,6.32618,179508525299
178.911,5462,27.3345,38,59,51,1244,1750,1.88348,64,6.32618,179608581927
178.407,5293,27.5338,45,59,51,1244,1750,1.88348,64,6.32642,179708646188
182.295,5501,27.5338,45,59,51,1244,1750,1.88348,64,6.32642,179808703026
180.35,6405,27.5338,45,59,51,1244,1750,1.88348,64,6.32642,179908759954
179.18,5754,27.5338,45,59,51,1244,1750,1.88348,64,6.32642,180008831268
176.491,6394,27.5338,45,59,51,1244,1750,1.88348,64,6.32642,180108891452
165.087,6524,26.1383,35,59,51,1244,1750,1.88348,65,6.32655,180208955103
166.263,6516,26.1383,35,59,51,1244,1750,1.88348,65,6.32655,180309009746
170.244,5875,26.1383,35,59,51,1244,1750,1.88348,65,6.32655,180409068838
169.716,6561,26.1383,35,59,51,1244,1750,1.88348,65,6.32655,180509133450
168.209,6086,26.1383,35,59,51,1244,1750,1.88348,65,6.32655,180609196369
174.184,6445,26.0135,46,59,51,1244,1750,1.89231,68,6.32679,180709253948
165.071,6038,26.0135,46,59,51,1244,1750,1.89231,68,6.32679,180809327006
164.218,6392,26.0135,46,59,51,1244,1750,1.89231,68,6.32679,180909394794
169.221,5709,26.0135,46,59,51,1244,1750,1.89231,68,6.32679,181009455740
163.843,6932,26.0135,46,59,51,1244,1750,1.89231,68,6.32679,181109515092
199.013,4975,25.6757,43,59,52,1244,1750,1.89231,66,6.32642,181209576198
232.36,3184,25.6757,43,59,52,1244,1750,1.89231,66,6.32642,181309639197
257.185,3025,25.6757,43,59,52,1244,1750,1.89231,66,6.32642,181409703819
267.355,3240,25.6757,43,59,52,1244,1750,1.89231,66,6.32642,181509762570
271.799,3361,25.6757,43,59,52,1244,1750,1.89231,66,6.32642,181609825640
292.514,3255,22.6734,56,59,52,1244,1750,1.88348,71,6.32655,181709886335
324.234,2821,22.6734,56,59,52,1244,1750,1.88348,71,6.32655,181809942531
320.917,3160,22.6734,56,59,52,1244,1750,1.88348,71,6.32655,181910003817
315.032,2516,22.6734,56,59,52,1244,1750,1.88348,71,6.32655,182010063129
312.713,3336,22.6734,56,59,52,1244,1750,1.88348,71,6.32655,182110119957
298.558,3178,23.5195,58,59,52,1244,1750,1.88348,73,6.32655,182210178227
314.008,2553,23.5195,58,59,52,1244,1750,1.88348,73,6.32655,182310235656
311.873,5267,23.5195,58,59,52,1244,1750,1.88348,73,6.32655,182410292524
308.629,3325,23.5195,58,59,52,1244,1750,1.88348,73,6.32655,182510349381
312.719,2462,23.5195,58,59,52,1244,1750,1.88348,73,6.32655,182610406169
293.763,3653,23.5786,66,59,52,1244,1750,1.88348,71,6.32653,182710476331
281.524,3414,23.5786,66,59,52,1244,1750,1.88348,71,6.32653,182810538619
280.153,3579,23.5786,66,59,52,1244,1750,1.88348,71,6.32653,182910601689
285.06,4060,23.5786,66,59,52,1244,1750,1.88348,71,6.32653,183010665609
288.692,3347,23.5786,66,59,52,1244,1750,1.88348,71,6.32653,183110726094
324.826,3269,22.335,56,59,52,1244,1750,1.88348,69,6.32641,183210784875
278.334,3260,22.335,56,59,52,1244,1750,1.88348,69,6.32641,183310841552
268.157,4229,22.335,56,59,52,1244,1750,1.88348,69,6.32641,183410902468
273.653,3183,22.335,56,59,52,1244,1750,1.88348,69,6.32641,183510966980
285.943,2074,22.335,56,59,52,1244,1750,1.88348,69,6.32641,183611033746
304.153,3054,23.3444,56,59,52,1244,1750,1.88348,76,6.32484,183711051510
378.844,2082,23.3444,56,59,52,1244,1750,1.88348,76,6.32484,183811138244
358.95,2515,23.3444,56,59,52,1244,1750,1.88348,76,6.32484,183911195563
357.358,2915,23.3444,56,59,52,1244,1750,1.88348,76,6.32484,184011267198
354.83,2151,23.3444,56,59,52,1244,1750,1.88348,76,6.32484,184111328043
