os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16400884,5.7.9-20-tkg-MuQSS,4.6.0 NVIDIA 450.56.01
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
81.2694,53,65,58,76,1845,7000,6.47516,12.0654,83852379
82.0546,53,65,58,76,1845,7000,6.47516,12.0654,83952439
82.7974,53,65,58,76,1845,7000,6.47516,12.0654,84052502
81.0954,53,65,58,76,1845,7000,6.47516,12.0654,84152560
79.8469,53,65,58,76,1845,7000,6.47516,12.0654,84252621
80.0025,53,65,58,76,1845,7000,6.47516,12.0654,84352684
72.1085,50,65,58,76,1845,7000,6.47516,12.0654,84452748
78.3325,50,65,58,76,1845,7000,6.47516,12.0654,84552808
80.308,50,65,58,76,1845,7000,6.47516,12.0654,84652867
80.3926,50,65,58,76,1845,7000,6.47516,12.0654,84752924
80.086,50,65,58,76,1845,7000,6.47516,12.0654,84852984
81.8442,49,64,58,76,1845,7000,6.47516,12.0654,84953041
81.6539,49,64,58,76,1845,7000,6.47516,12.0654,85053101
79.5019,49,64,58,76,1845,7000,6.47516,12.0654,85153160
79.19,49,64,58,76,1845,7000,6.47516,12.0654,85253220
80.1625,49,64,58,76,1845,7000,6.47516,12.0654,85353281
72.0461,52,64,58,76,1845,7000,6.47516,12.0662,85453343
78.3908,52,64,58,76,1845,7000,6.47516,12.0662,85553399
78.3041,52,64,58,76,1845,7000,6.47516,12.0662,85653459
78.0474,52,64,58,76,1845,7000,6.47516,12.0662,85753517
78.6418,52,64,58,76,1845,7000,6.47516,12.0662,85853575
62.818,51,63,58,76,1845,7000,6.47516,12.0662,85953632
73.3813,51,63,58,76,1845,7000,6.47516,12.0662,86053693
76.0018,51,63,58,76,1845,7000,6.47516,12.0662,86153754
77.5648,51,63,58,76,1845,7000,6.47516,12.0662,86253813
78.4655,51,63,58,76,1845,7000,6.47516,12.0662,86353870
79.384,50,63,58,76,1845,7000,6.47516,12.0662,86453930
77.9133,50,63,58,76,1845,7000,6.47516,12.0662,86553993
79.4931,50,63,58,76,1845,7000,6.47516,12.0662,86654051
79.2866,50,63,58,76,1845,7000,6.47516,12.0662,86754110
78.4233,50,63,58,76,1845,7000,6.47516,12.0662,86854174
78.7192,48,62,58,76,1845,7000,6.6004,12.0666,86954232
76.844,48,62,58,76,1845,7000,6.6004,12.0666,87054289
79.204,48,62,58,76,1845,7000,6.6004,12.0666,87154350
80.0072,48,62,58,76,1845,7000,6.6004,12.0666,87254409
81.0287,48,62,58,76,1845,7000,6.6004,12.0666,87354470
80.2551,48,62,58,76,1845,7000,6.6004,12.0666,87454528
73.4715,50,62,58,76,1845,7000,6.6004,12.0669,87554587
76.7365,50,62,58,76,1845,7000,6.6004,12.0669,87654644
78.2853,50,62,58,76,1845,7000,6.6004,12.0669,87754702
78.671,50,62,58,76,1845,7000,6.6004,12.0669,87854762
80.679,50,62,58,76,1845,7000,6.6004,12.0669,87954821
79.753,52,63,58,76,1845,7000,6.6004,12.0669,88054887
77.6329,52,63,58,76,1845,7000,6.6004,12.0669,88154944
76.34,52,63,58,76,1845,7000,6.6004,12.0669,88255008
77.3148,52,63,58,76,1845,7000,6.6004,12.0669,88355070
77.2065,52,63,58,76,1845,7000,6.6004,12.0669,88455131
84.3396,48,63,58,76,1845,7000,6.6004,12.0669,88555188
82.0378,48,63,58,76,1845,7000,6.6004,12.0669,88655252
81.6236,48,63,58,76,1845,7000,6.6004,12.0669,88755312
83.1942,48,63,58,76,1845,7000,6.6004,12.0669,88855373
82.6814,48,63,58,76,1845,7000,6.6004,12.0669,88955435
82.0614,51,62,58,76,1845,7000,6.6004,12.0669,89055492
78.4361,51,62,58,76,1845,7000,6.6004,12.0669,89155555
76.9374,51,62,58,76,1845,7000,6.6004,12.0669,89255622
78.9621,51,62,58,76,1845,7000,6.6004,12.0669,89355685
78.796,51,62,58,76,1845,7000,6.6004,12.0669,89455745
80.2105,51,62,58,76,1845,7000,6.6004,12.067,89555802
80.7694,51,62,58,76,1845,7000,6.6004,12.067,89655859
83.2472,51,62,58,76,1845,7000,6.6004,12.067,89755929
84.3116,51,62,58,76,1845,7000,6.6004,12.067,89855989
83.3511,51,62,58,76,1845,7000,6.6004,12.067,89956046
71.8894,50,62,58,76,1845,7000,6.6004,12.067,90056105
77.0614,50,62,58,76,1845,7000,6.6004,12.067,90156164
76.6615,50,62,58,76,1845,7000,6.6004,12.067,90256223
77.3504,50,62,58,76,1845,7000,6.6004,12.067,90356281
77.4433,50,62,58,76,1845,7000,6.6004,12.067,90456340
82.5042,48,62,58,76,1845,7000,6.6004,12.067,90556397
59.7931,48,62,58,76,1845,7000,6.6004,12.067,90656455
54.6463,48,62,58,76,1845,7000,6.6004,12.067,90756524
54.7733,48,62,58,76,1845,7000,6.6004,12.067,90856584
48.3505,48,62,58,76,1845,7000,6.6004,12.067,90956640
54.6388,46,52,58,74,1845,7000,6.6214,12.0676,91056699
45.9767,46,52,58,74,1845,7000,6.6214,12.0676,91156758
44.1329,46,52,58,74,1845,7000,6.6214,12.0676,91256814
38.4523,46,52,58,74,1845,7000,6.6214,12.0676,91356875
39.8698,46,52,58,74,1845,7000,6.6214,12.0676,91456934
45.3515,58,52,58,74,1845,7000,6.61359,12.0674,91556993
45.7704,58,52,58,74,1845,7000,6.61359,12.0674,91657017
44.8864,58,52,58,74,1845,7000,6.61359,12.0674,91757074
43.896,58,52,58,74,1845,7000,6.61359,12.0674,91857134
44.2309,58,52,58,74,1845,7000,6.61359,12.0674,91957182
43.8251,58,38,59,74,1845,7000,6.61359,12.0629,92057242
45.7055,58,38,59,74,1845,7000,6.61359,12.0629,92157302
45.7513,58,38,59,74,1845,7000,6.61359,12.0629,92257362
46.6383,58,38,59,74,1845,7000,6.61359,12.0629,92357424
47.0613,58,38,59,74,1845,7000,6.61359,12.0629,92457483
46.375,54,38,59,74,1845,7000,6.61359,12.0728,92557539
46.3783,54,38,59,74,1845,7000,6.61359,12.0728,92657599
45.861,54,38,59,74,1845,7000,6.61359,12.0728,92757658
44.0865,54,38,59,74,1845,7000,6.61359,12.0728,92857718
43.6358,54,38,59,74,1845,7000,6.61359,12.0728,92957787
43.3367,54,38,59,74,1845,7000,6.61359,12.0728,93057845
43.1616,52,39,59,74,1845,7000,6.61359,12.0713,93157902
41.4064,52,39,59,74,1845,7000,6.61359,12.0713,93257960
40.8259,52,39,59,74,1845,7000,6.61359,12.0713,93358023
40.3729,52,39,59,74,1845,7000,6.61359,12.0713,93458086
40.1729,52,39,59,74,1845,7000,6.61359,12.0713,93558147
42.9596,49,39,59,74,1845,7000,6.61359,12.0711,93658205
39.6726,49,39,59,74,1845,7000,6.61359,12.0711,93758264
40.2042,49,39,59,74,1845,7000,6.61359,12.0711,93858323
40.7748,49,39,59,74,1845,7000,6.61359,12.0711,93958382
39.8156,49,39,59,74,1845,7000,6.61359,12.0711,94058441
40.0844,51,36,59,74,1845,7000,6.61359,12.0711,94158499
38.4702,51,36,59,74,1845,7000,6.61359,12.0711,94258558
39.4379,51,36,59,74,1845,7000,6.61359,12.0711,94358617
39.8431,51,36,59,74,1845,7000,6.61359,12.0711,94458677
40.1627,51,36,59,74,1845,7000,6.61359,12.0711,94558736
63.0279,51,36,59,73,1710,7000,6.61359,12.071,94658793
66.177,51,36,59,73,1710,7000,6.61359,12.071,94758850
70.9768,51,36,59,73,1710,7000,6.61359,12.071,94858907
71.5754,51,36,59,73,1710,7000,6.61359,12.071,94958965
72.9795,51,36,59,73,1710,7000,6.61359,12.071,95059021
75.7963,45,37,59,72,1695,7000,6.57452,12.071,95159081
75.2497,45,37,59,72,1695,7000,6.57452,12.071,95259142
72.9327,45,37,59,72,1695,7000,6.57452,12.071,95359198
71.6743,45,37,59,72,1695,7000,6.57452,12.071,95459255
72.1764,45,37,59,72,1695,7000,6.57452,12.071,95559314
74.6009,41,37,58,72,1650,7000,6.57452,12.071,95659372
74.376,41,37,58,72,1650,7000,6.57452,12.071,95759431
73.3309,41,37,58,72,1650,7000,6.57452,12.071,95859492
72.0621,41,37,58,72,1650,7000,6.57452,12.071,95959551
72.3064,41,37,58,72,1650,7000,6.57452,12.071,96059613
61.6637,43,36,58,72,1620,7000,6.57452,12.071,96159669
70.5197,43,36,58,72,1620,7000,6.57452,12.071,96259732
72.1937,43,36,58,72,1620,7000,6.57452,12.071,96359789
71.5684,43,36,58,72,1620,7000,6.57452,12.071,96459848
71.6016,43,36,58,72,1620,7000,6.57452,12.071,96559904
72.2935,45,36,58,71,1590,7000,6.57452,12.0714,96659967
72.9335,45,36,58,71,1590,7000,6.57452,12.0714,96760024
74.549,45,36,58,71,1590,7000,6.57452,12.0714,96860082
74.038,45,36,58,71,1590,7000,6.57452,12.0714,96960140
73.5854,45,36,58,71,1590,7000,6.57452,12.0714,97060199
73.2923,44,37,58,71,1575,7000,6.57452,12.0717,97160257
74.5972,44,37,58,71,1575,7000,6.57452,12.0717,97260313
73.8969,44,37,58,71,1575,7000,6.57452,12.0717,97360374
74.7468,44,37,58,71,1575,7000,6.57452,12.0717,97460430
73.3664,44,37,58,71,1575,7000,6.57452,12.0717,97560486
80.4959,45,37,57,71,1560,7000,6.57452,12.0717,97660545
73.7117,45,37,57,71,1560,7000,6.57452,12.0717,97760602
75.7221,45,37,57,71,1560,7000,6.57452,12.0717,97860662
74.5364,45,37,57,71,1560,7000,6.57452,12.0717,97960720
74.4025,45,37,57,71,1560,7000,6.57452,12.0717,98060779
75.0782,45,39,57,71,1575,7000,6.57452,12.0717,98160838
70.8043,45,39,57,71,1575,7000,6.57452,12.0717,98260895
71.1386,45,39,57,71,1575,7000,6.57452,12.0717,98360956
72.947,45,39,57,71,1575,7000,6.57452,12.0717,98460977
73.2148,45,39,57,71,1575,7000,6.57452,12.0717,98561041
73.8985,46,39,57,71,1620,7000,6.57452,12.0717,98661101
73.3007,46,39,57,71,1620,7000,6.57452,12.0717,98761160
74.0554,46,39,57,71,1620,7000,6.57452,12.0717,98861219
72.0058,46,39,57,71,1620,7000,6.57452,12.0717,98961282
72.7548,46,39,57,71,1620,7000,6.57452,12.0717,99061341
73.4618,44,39,57,71,1620,7000,6.57452,12.0717,99161400
75.1291,44,39,57,71,1620,7000,6.57452,12.0717,99261458
72.2931,44,39,57,71,1620,7000,6.57452,12.0717,99361517
72.7662,44,39,57,71,1620,7000,6.57452,12.0717,99461575
73.1802,44,39,57,71,1620,7000,6.57452,12.0717,99561633
74.0271,44,39,57,71,1620,7000,6.57452,12.0717,99661692
67.487,45,39,57,71,1620,7000,6.57452,12.0717,99761754
71.4105,45,39,57,71,1620,7000,6.57452,12.0717,99861811
70.7561,45,39,57,71,1620,7000,6.57452,12.0717,99961870
71.5338,45,39,57,71,1620,7000,6.57452,12.0717,100061931
72.2772,45,39,57,71,1620,7000,6.57452,12.0717,100161992
68.2827,44,39,57,71,1635,7000,6.57452,12.0717,100262057
71.3963,44,39,57,71,1635,7000,6.57452,12.0717,100362116
69.9362,44,39,57,71,1635,7000,6.57452,12.0717,100462176
71.6415,44,39,57,71,1635,7000,6.57452,12.0717,100562232
71.3618,44,39,57,71,1635,7000,6.57452,12.0717,100662292
68.2874,45,39,57,71,1635,7000,6.57452,12.0717,100762365
72.243,45,39,57,71,1635,7000,6.57452,12.0717,100862427
72.4174,45,39,57,71,1635,7000,6.57452,12.0717,100962485
71.7925,45,39,57,71,1635,7000,6.57452,12.0717,101062546
70.9989,45,39,57,71,1635,7000,6.57452,12.0717,101162606
73.1783,46,38,57,71,1665,7000,6.57452,12.0717,101262666
73.1034,46,38,57,71,1665,7000,6.57452,12.0717,101362731
72.2956,46,38,57,71,1665,7000,6.57452,12.0717,101462790
72.929,46,38,57,71,1665,7000,6.57452,12.0717,101562846
71.8957,46,38,57,71,1665,7000,6.57452,12.0717,101662905
72.2217,47,38,57,71,1665,7000,6.57452,12.072,101762963
74.812,47,38,57,71,1665,7000,6.57452,12.072,101863018
73.7314,47,38,57,71,1665,7000,6.57452,12.072,101963075
73.6275,47,38,57,71,1665,7000,6.57452,12.072,102063135
72.4293,47,38,57,71,1665,7000,6.57452,12.072,102163195
65.4807,46,39,57,71,1680,7000,6.57452,12.072,102263257
69.1601,46,39,57,71,1680,7000,6.57452,12.072,102363316
71.1477,46,39,57,71,1680,7000,6.57452,12.072,102463376
71.2785,46,39,57,71,1680,7000,6.57452,12.072,102563470
71.5133,46,39,57,71,1680,7000,6.57452,12.072,102663529
76.1112,44,39,57,71,1680,7000,6.57452,12.072,102763585
71.9192,44,39,57,71,1680,7000,6.57452,12.072,102863641
71.2764,44,39,57,71,1680,7000,6.57452,12.072,102963701
71.4898,44,39,57,71,1680,7000,6.57452,12.072,103063768
70.9361,44,39,57,71,1680,7000,6.57452,12.072,103163829
68.6028,46,38,57,71,1680,7000,6.57452,12.072,103263885
69.8866,46,38,57,71,1680,7000,6.57452,12.072,103363949
69.3985,46,38,57,71,1680,7000,6.57452,12.072,103464008
70.158,46,38,57,71,1680,7000,6.57452,12.072,103564066
70.7452,46,38,57,71,1680,7000,6.57452,12.072,103664124
80.5023,47,38,57,71,1680,7000,6.57452,12.072,103764187
75.647,47,38,57,71,1680,7000,6.57452,12.072,103864244
73.691,47,38,57,71,1680,7000,6.57452,12.072,103964302
73.2232,47,38,57,71,1680,7000,6.57452,12.072,104064361
73.4875,47,38,57,71,1680,7000,6.57452,12.072,104164417
72.3641,45,39,57,71,1710,7000,6.57452,12.072,104264473
72.1935,45,39,57,71,1710,7000,6.57452,12.072,104364531
73.9327,45,39,57,71,1710,7000,6.57452,12.072,104464588
72.8158,45,39,57,71,1710,7000,6.57452,12.072,104564646
71.8659,45,39,57,71,1710,7000,6.57452,12.072,104664707
60.9422,46,39,57,71,1710,7000,6.57452,12.072,104764763
71.2162,46,39,57,71,1710,7000,6.57452,12.072,104864830
72.0523,46,39,57,71,1710,7000,6.57452,12.072,104964886
71.0427,46,39,57,71,1710,7000,6.57452,12.072,105064946
70.3829,46,39,57,71,1710,7000,6.57452,12.072,105165004
71.0517,45,38,57,71,1710,7000,6.57452,12.072,105265063
73.6709,45,38,57,71,1710,7000,6.57452,12.072,105365119
73.1989,45,38,57,71,1710,7000,6.57452,12.072,105465176
71.696,45,38,57,71,1710,7000,6.57452,12.072,105565233
71.0518,45,38,57,71,1710,7000,6.57452,12.072,105665293
70.7421,47,38,57,70,1695,7000,6.57452,12.072,105765351
74.0827,47,38,57,70,1695,7000,6.57452,12.072,105865418
71.8977,47,38,57,70,1695,7000,6.57452,12.072,105965478
70.4599,47,38,57,70,1695,7000,6.57452,12.072,106065540
71.571,47,38,57,70,1695,7000,6.57452,12.072,106165595
71.7096,47,38,57,70,1695,7000,6.57452,12.072,106265656
71.1165,45,38,57,70,1680,7000,6.57452,12.072,106365713
69.6462,45,38,57,70,1680,7000,6.57452,12.072,106465780
70.1722,45,38,57,70,1680,7000,6.57452,12.072,106565842
69.877,45,38,57,70,1680,7000,6.57452,12.072,106665901
69.9322,45,38,57,70,1680,7000,6.57452,12.072,106765960
75.8282,46,38,57,71,1710,7000,6.57452,12.0722,106866027
72.6718,46,38,57,71,1710,7000,6.57452,12.0722,106966085
72.726,46,38,57,71,1710,7000,6.57452,12.0722,107066145
72.0819,46,38,57,71,1710,7000,6.57452,12.0722,107166204
71.8924,46,38,57,71,1710,7000,6.57452,12.0722,107266261
69.2822,45,39,57,71,1710,7000,6.57452,12.072,107366326
70.1413,45,39,57,71,1710,7000,6.57452,12.072,107466389
69.8587,45,39,57,71,1710,7000,6.57452,12.072,107566445
69.8606,45,39,57,71,1710,7000,6.57452,12.072,107666508
69.3903,45,39,57,71,1710,7000,6.57452,12.072,107766566
68.7789,45,39,57,70,1710,7000,6.57452,12.072,107866625
69.6539,45,39,57,70,1710,7000,6.57452,12.072,107966683
71.7644,45,39,57,70,1710,7000,6.57452,12.072,108066741
72.8542,45,39,57,70,1710,7000,6.57452,12.072,108166801
73.1261,45,39,57,70,1710,7000,6.57452,12.072,108266862
69.9782,46,38,57,70,1725,7000,6.57452,12.072,108366921
71.8911,46,38,57,70,1725,7000,6.57452,12.072,108466977
71.7952,46,38,57,70,1725,7000,6.57452,12.072,108567032
71.0682,46,38,57,70,1725,7000,6.57452,12.072,108667092
70.3245,46,38,57,70,1725,7000,6.57452,12.072,108767152
67.1538,46,38,57,70,1740,7000,6.57452,12.072,108867182
68.9148,46,38,57,70,1740,7000,6.57452,12.072,108967242
71.0336,46,38,57,70,1740,7000,6.57452,12.072,109067301
72.8546,46,38,57,70,1740,7000,6.57452,12.072,109167402
72.1477,46,38,57,70,1740,7000,6.57452,12.072,109267458
71.7772,46,38,57,71,1755,7000,6.57452,12.072,109367519
71.7656,46,38,57,71,1755,7000,6.57452,12.072,109467577
72.0666,46,38,57,71,1755,7000,6.57452,12.072,109567636
72.9593,46,38,57,71,1755,7000,6.57452,12.072,109667696
70.8787,46,38,57,71,1755,7000,6.57452,12.072,109767753
78.3355,44,38,57,70,1755,7000,6.57452,12.072,109867809
69.879,44,38,57,70,1755,7000,6.57452,12.072,109967865
71.7897,44,38,57,70,1755,7000,6.57452,12.072,110067921
72.8548,44,38,57,70,1755,7000,6.57452,12.072,110167981
72.2755,44,38,57,70,1755,7000,6.57452,12.072,110268042
71.1963,46,39,57,71,1755,7000,6.57452,12.072,110368102
70.0761,46,39,57,71,1755,7000,6.57452,12.072,110468161
71.0578,46,39,57,71,1755,7000,6.57452,12.072,110568218
70.0912,46,39,57,71,1755,7000,6.57452,12.072,110668282
70.2085,46,39,57,71,1755,7000,6.57452,12.072,110768338
68.9037,45,39,57,71,1770,7000,6.57452,12.072,110868397
72.3935,45,39,57,71,1770,7000,6.57452,12.072,110968459
71.8458,45,39,57,71,1770,7000,6.57452,12.072,111068516
71.0072,45,39,57,71,1770,7000,6.57452,12.072,111168572
71.1688,45,39,57,71,1770,7000,6.57452,12.072,111268629
67.1862,47,39,57,71,1800,7000,6.57452,12.072,111368686
67.8866,47,39,57,71,1800,7000,6.57452,12.072,111468743
70.7164,47,39,57,71,1800,7000,6.57452,12.072,111568802
69.4862,47,39,57,71,1800,7000,6.57452,12.072,111668862
69.1842,47,39,57,71,1800,7000,6.57452,12.072,111768924
75.171,47,39,57,71,1800,7000,6.57367,12.072,111868986
69.2196,47,39,57,71,1800,7000,6.57367,12.072,111969043
71.6685,47,39,57,71,1800,7000,6.57367,12.072,112069100
71.6865,47,39,57,71,1800,7000,6.57367,12.072,112169157
71.6639,47,39,57,71,1800,7000,6.57367,12.072,112269216
55.2029,48,39,57,71,1800,7000,6.57367,12.072,112369272
66.3207,48,39,57,71,1800,7000,6.57367,12.072,112469328
67.6035,48,39,57,71,1800,7000,6.57367,12.072,112569387
67.6076,48,39,57,71,1800,7000,6.57367,12.072,112669453
67.6451,48,39,57,71,1800,7000,6.57367,12.072,112769513
71.1946,48,39,57,71,1770,7000,6.57434,12.0721,112869569
68.7657,48,39,57,71,1770,7000,6.57434,12.0721,112969628
70.7477,48,39,57,71,1770,7000,6.57434,12.0721,113069687
69.7589,48,39,57,71,1770,7000,6.57434,12.0721,113169747
69.9146,48,39,57,71,1770,7000,6.57434,12.0721,113269806
62.0694,48,39,57,71,1785,7000,6.57434,12.0721,113369862
69.4324,48,39,57,71,1785,7000,6.57434,12.0721,113469918
68.2414,48,39,57,71,1785,7000,6.57434,12.0721,113569977
67.6451,48,39,57,71,1785,7000,6.57434,12.0721,113670037
69.2976,48,39,57,71,1785,7000,6.57434,12.0721,113770098
68.6936,51,39,57,71,1845,7000,6.57434,12.0721,113870157
68.7359,51,39,57,71,1845,7000,6.57434,12.0721,113970220
68.8319,51,39,57,71,1845,7000,6.57434,12.0721,114070280
67.4363,51,39,57,71,1845,7000,6.57434,12.0721,114170338
67.3119,51,39,57,71,1845,7000,6.57434,12.0721,114270395
68.4318,51,39,57,71,1845,7000,6.57434,12.0721,114370452
73.1812,49,40,57,72,1845,7000,6.57434,12.0721,114470510
71.4939,49,40,57,72,1845,7000,6.57434,12.0721,114570569
70.5911,49,40,57,72,1845,7000,6.57434,12.0721,114670629
68.8572,49,40,57,72,1845,7000,6.57434,12.0721,114770690
69.3705,49,40,57,72,1845,7000,6.57434,12.0721,114870750
68.0511,52,40,57,72,1845,7000,6.57367,12.0721,114970809
68.483,52,40,57,72,1845,7000,6.57367,12.0721,115070869
68.9686,52,40,57,72,1845,7000,6.57367,12.0721,115170928
69.7839,52,40,57,72,1845,7000,6.57367,12.0721,115270988
68.8362,52,40,57,72,1845,7000,6.57367,12.0721,115371056
71.145,51,40,57,72,1845,7000,6.57367,12.0723,115471113
70.2498,51,40,57,72,1845,7000,6.57367,12.0723,115571172
70.0554,51,40,57,72,1845,7000,6.57367,12.0723,115671228
70.1674,51,40,57,72,1845,7000,6.57367,12.0723,115771292
68.2163,51,40,57,72,1845,7000,6.57367,12.0723,115871348
69.8617,49,40,57,72,1845,7000,6.57367,12.0723,115971407
66.7893,49,40,57,72,1845,7000,6.57367,12.0723,116071470
66.3147,49,40,57,72,1845,7000,6.57367,12.0723,116171532
67.3042,49,40,57,72,1845,7000,6.57367,12.0723,116271591
67.9626,49,40,57,72,1845,7000,6.57367,12.0723,116371648
65.1965,50,41,57,72,1845,7000,6.57367,12.0723,116471706
68.0533,50,41,57,72,1845,7000,6.57367,12.0723,116571765
67.2334,50,41,57,72,1845,7000,6.57367,12.0723,116671826
67.3323,50,41,57,72,1845,7000,6.57367,12.0723,116771889
67.2723,50,41,57,72,1845,7000,6.57367,12.0723,116871946
69.0357,52,41,57,72,1845,7000,6.57367,12.0729,116972003
67.3318,52,41,57,72,1845,7000,6.57367,12.0729,117072060
66.2918,52,41,57,72,1845,7000,6.57367,12.0729,117172120
66.1286,52,41,57,72,1845,7000,6.57367,12.0729,117272177
65.9828,52,41,57,72,1845,7000,6.57367,12.0729,117372236
65.2987,52,40,57,72,1845,7000,6.57367,12.0731,117472296
65.6793,52,40,57,72,1845,7000,6.57367,12.0731,117572355
65.2957,52,40,57,72,1845,7000,6.57367,12.0731,117672414
64.4776,52,40,57,72,1845,7000,6.57367,12.0731,117772470
65.4402,52,40,57,72,1845,7000,6.57367,12.0731,117872533
61.0824,53,40,57,72,1845,7000,6.58411,12.0733,117972592
67.1908,53,40,57,72,1845,7000,6.58411,12.0733,118072651
66.4468,53,40,57,72,1845,7000,6.58411,12.0733,118172708
66.6176,53,40,57,72,1845,7000,6.58411,12.0733,118272771
64.7298,53,40,57,72,1845,7000,6.58411,12.0733,118372832
59.8444,54,41,57,72,1845,7000,6.58411,12.0733,118472890
60.2215,54,41,57,72,1845,7000,6.58411,12.0733,118572950
61.4264,54,41,57,72,1845,7000,6.58411,12.0733,118673011
61.4759,54,41,57,72,1845,7000,6.58411,12.0733,118773068
61.5949,54,41,57,72,1845,7000,6.58411,12.0733,118873124
58.2666,55,41,58,72,1845,7000,6.58411,12.0733,118973185
57.6112,55,41,58,72,1845,7000,6.58411,12.0733,119073245
58.9431,55,41,58,72,1845,7000,6.58411,12.0733,119173303
59.5571,55,41,58,72,1845,7000,6.58411,12.0733,119273364
59.612,55,41,58,72,1845,7000,6.58411,12.0733,119373421
67.2156,57,41,58,72,1845,7000,6.58411,12.0733,119473481
59.9804,57,41,58,72,1845,7000,6.58411,12.0733,119573539
59.205,57,41,58,72,1845,7000,6.58411,12.0733,119673596
60.6154,57,41,58,72,1845,7000,6.58411,12.0733,119773653
60.3753,57,41,58,72,1845,7000,6.58411,12.0733,119873713
60.0384,56,41,58,72,1845,7000,6.58411,12.0733,119973770
57.294,56,41,58,72,1845,7000,6.58411,12.0733,120073828
59.0246,56,41,58,72,1845,7000,6.58411,12.0733,120173887
58.9163,56,41,58,72,1845,7000,6.58411,12.0733,120273944
58.7563,56,41,58,72,1845,7000,6.58411,12.0733,120374002
59.1818,56,40,58,72,1845,7000,6.58411,12.0733,120474059
60.1612,56,40,58,72,1845,7000,6.58411,12.0733,120574118
58.2725,56,40,58,72,1845,7000,6.58411,12.0733,120674175
58.4909,56,40,58,72,1845,7000,6.58411,12.0733,120774234
58.2346,56,40,58,72,1845,7000,6.58411,12.0733,120874292
58.2182,56,40,58,72,1845,7000,6.58411,12.0733,120974348
56.3711,56,40,58,72,1845,7000,6.58411,12.0733,121074409
56.3663,56,40,58,72,1845,7000,6.58411,12.0733,121174467
56.9699,56,40,58,72,1845,7000,6.58411,12.0733,121274527
57.0892,56,40,58,72,1845,7000,6.58411,12.0733,121374587
56.968,56,40,58,72,1845,7000,6.58411,12.0733,121474653
55.3748,57,41,58,72,1845,7000,6.58411,12.0733,121574711
56.3272,57,41,58,72,1845,7000,6.58411,12.0733,121674769
55.6741,57,41,58,72,1845,7000,6.58411,12.0733,121774825
54.176,57,41,58,72,1845,7000,6.58411,12.0733,121874884
54.5461,57,41,58,72,1845,7000,6.58411,12.0733,121974944
55.4316,56,40,58,72,1845,7000,6.58411,12.0733,122075002
54.0018,56,40,58,72,1845,7000,6.58411,12.0733,122175061
53.8565,56,40,58,72,1845,7000,6.58411,12.0733,122275120
53.7266,56,40,58,72,1845,7000,6.58411,12.0733,122375180
53.5356,56,40,58,72,1845,7000,6.58411,12.0733,122475240
53.8735,56,40,58,72,1845,7000,6.58344,12.0733,122575300
52.0525,56,40,58,72,1845,7000,6.58344,12.0733,122675357
52.1093,56,40,58,72,1845,7000,6.58344,12.0733,122775416
51.1404,56,40,58,72,1845,7000,6.58344,12.0733,122875475
51.538,56,40,58,72,1845,7000,6.58344,12.0733,122975538
49.6639,56,38,58,72,1845,7000,6.58344,12.0733,123075596
51.22,56,38,58,72,1845,7000,6.58344,12.0733,123175654
51.6525,56,38,58,72,1845,7000,6.58344,12.0733,123275713
51.9829,56,38,58,72,1845,7000,6.58344,12.0733,123375772
51.1848,56,38,58,72,1845,7000,6.58344,12.0733,123475828
50.7911,56,38,58,71,1800,7000,6.58344,12.0733,123575886
51.84,56,38,58,71,1800,7000,6.58344,12.0733,123675942
51.5256,56,38,58,71,1800,7000,6.58344,12.0733,123776000
50.3401,56,38,58,71,1800,7000,6.58344,12.0733,123876067
49.992,56,38,58,71,1800,7000,6.58344,12.0733,123976125
49.028,56,38,58,71,1770,7000,6.58344,12.0736,124076184
48.4034,56,38,58,71,1770,7000,6.58344,12.0736,124176244
49.1676,56,38,58,71,1770,7000,6.58344,12.0736,124276302
48.5666,56,38,58,71,1770,7000,6.58344,12.0736,124376359
48.5062,56,38,58,71,1770,7000,6.58344,12.0736,124476428
40.9417,53,38,58,70,1740,7000,6.58344,12.0736,124576486
47.0514,53,38,58,70,1740,7000,6.58344,12.0736,124676547
48.2488,53,38,58,70,1740,7000,6.58344,12.0736,124776604
48.6222,53,38,58,70,1740,7000,6.58344,12.0736,124876661
48.859,53,38,58,70,1740,7000,6.58344,12.0736,124976719
50.0475,56,37,58,70,1725,7000,6.58344,12.0736,125076777
50.421,56,37,58,70,1725,7000,6.58344,12.0736,125176837
48.9206,56,37,58,70,1725,7000,6.58344,12.0736,125276899
48.2011,56,37,58,70,1725,7000,6.58344,12.0736,125376955
48.5705,56,37,58,70,1725,7000,6.58344,12.0736,125477016
48.8384,54,37,58,70,1695,7000,6.58344,12.0736,125577076
46.6453,54,37,58,70,1695,7000,6.58344,12.0736,125677133
47.92,54,37,58,70,1695,7000,6.58344,12.0736,125777182
48.2252,54,37,58,70,1695,7000,6.58344,12.0736,125877240
48.2821,54,37,58,70,1695,7000,6.58344,12.0736,125977300
48.0724,54,37,58,70,1695,7000,6.58344,12.0736,126077356
48.0371,54,38,58,70,1680,7000,6.58344,12.0736,126177413
