os,cpu,gpu,ram,kernel,driver
Ubuntu 21.04,AMD Ryzen 9 3900X 12-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32842576,5.11.0-25-generic,4.6$ Mesa$ 21.0.3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
69.5455,16227,62.7451,99,85,80,2340,1000,8.0641,7.63441,69160197000
70.3218,10271,62.7451,99,85,80,2340,1000,8.0641,7.63441,69260260821
70.2821,14307,62.7451,99,85,80,2340,1000,8.0641,7.63441,69360322096
70.0942,15006,62.7451,99,85,80,2340,1000,8.0641,7.63441,69460385566
72.6153,10636,62.1862,99,84,81,2325,1000,8.0641,7.63569,69560444827
71.1322,14297,62.1862,99,84,81,2325,1000,8.0641,7.63569,69660504298
70.7722,14443,62.1862,99,84,81,2325,1000,8.0641,7.63569,69760567378
70.325,9205,62.1862,99,84,81,2325,1000,8.0641,7.63569,69860628172
70.312,13888,62.1862,99,84,81,2325,1000,8.0641,7.63569,69960687403
71.6059,13765,61.5448,99,84,81,2345,1000,8.06606,7.63704,70060749430
70.6959,11416,61.5448,99,84,81,2345,1000,8.06606,7.63704,70160809534
70.3738,15593,61.5448,99,84,81,2345,1000,8.06606,7.63704,70260871741
69.9307,16137,61.5448,99,84,81,2345,1000,8.06606,7.63704,70360932655
70.0269,11085,61.5448,99,84,81,2345,1000,8.06606,7.63704,70460994843
69.9659,16018,63.4895,99,83,81,2335,1000,8.06606,7.63794,70561053092
69.6961,14966,63.4895,99,83,81,2335,1000,8.06606,7.63794,70661118585
70.2956,10326,63.4895,99,83,81,2335,1000,8.06606,7.63794,70761177638
70.083,14988,63.4895,99,83,81,2335,1000,8.06606,7.63794,70861241527
69.8913,16882,63.4895,99,83,81,2335,1000,8.06606,7.63794,70961310609
74.3799,10018,60.6796,99,83,81,2340,1000,8.06239,7.64346,71061355964
71.0536,14988,60.6796,99,83,81,2340,1000,8.06239,7.64346,71161417339
69.6264,18601,60.6796,99,83,81,2340,1000,8.06239,7.64346,71261481601
70.9159,10456,60.6796,99,83,81,2340,1000,8.06239,7.64346,71361541624
70.8834,14810,60.6796,99,83,81,2340,1000,8.06239,7.64346,71461611326
61.5157,16256,59.0232,99,83,81,2335,1000,8.0663,7.64368,71561677530
69.7508,12521,59.0232,99,83,81,2335,1000,8.0663,7.64368,71661742724
70.5746,15260,59.0232,99,83,81,2335,1000,8.0663,7.64368,71761802687
70.8492,8860,59.0232,99,83,81,2335,1000,8.0663,7.64368,71861865105
70.8242,16202,59.0232,99,83,81,2335,1000,8.0663,7.64368,71961925208
60.3245,16577,58.1204,99,82,81,2330,1000,8.0663,7.64363,72061987617
71.5832,9896,58.1204,99,82,81,2330,1000,8.0663,7.64363,72162046237
70.8182,15648,58.1204,99,82,81,2330,1000,8.0663,7.64363,72262106471
70.4469,15913,58.1204,99,82,81,2330,1000,8.0663,7.64363,72362171814
71.0455,11085,58.1204,99,82,81,2330,1000,8.0663,7.64363,72462240715
71.1037,15725,60.0813,99,82,81,2345,1000,8.06435,7.64406,72562343489
72.1722,9079,60.0813,99,82,81,2345,1000,8.06435,7.64406,72662405125
71.0362,14468,60.0813,99,82,81,2345,1000,8.06435,7.64406,72762465209
70.6052,15709,60.0813,99,82,81,2345,1000,8.06435,7.64406,72862527848
71.3455,10051,60.0813,99,82,81,2345,1000,8.06435,7.64406,72962588623
71.1813,15686,60.0977,99,82,81,2330,1000,8.06459,7.64343,73062647775
69.224,17466,60.0977,99,82,81,2330,1000,8.06459,7.64343,73162719159
71.6288,9787,60.0977,99,82,81,2330,1000,8.06459,7.64343,73262786307
71.3419,16126,60.0977,99,82,81,2330,1000,8.06459,7.64343,73363220652
71.8216,9226,60.0977,99,82,81,2330,1000,8.06459,7.64343,73463283461
71.5201,14621,61.7968,99,82,81,2335,1000,8.06459,7.64304,73563347021
69.4755,16802,61.7968,99,82,81,2335,1000,8.06459,7.64304,73663406084
71.6699,10050,61.7968,99,82,81,2335,1000,8.06459,7.64304,73763466728
71.4748,14055,61.7968,99,82,81,2335,1000,8.06459,7.64304,73863938534
70.9615,18568,61.7968,99,82,81,2335,1000,8.06459,7.64304,73964000431
71.5391,15096,61.7968,99,82,81,2335,1000,8.06459,7.64304,74064062750
69.7426,17195,58.1758,99,81,80,2335,1000,8.06361,7.64349,74164123725
72.3611,10528,58.1758,99,81,80,2335,1000,8.06361,7.64349,74264181234
71.6032,17119,58.1758,99,81,80,2335,1000,8.06361,7.64349,74364254273
71.3747,16532,58.1758,99,81,80,2335,1000,8.06361,7.64349,74464317964
71.749,9545,58.1758,99,81,80,2335,1000,8.06361,7.64349,74564378529
72.7705,15695,59.3234,99,81,81,2330,1000,8.06459,7.64527,74664439856
72.4683,8762,59.3234,99,81,81,2330,1000,8.06459,7.64527,74764506341
71.6961,14862,59.3234,99,81,81,2330,1000,8.06459,7.64527,74864573268
71.2434,16087,59.3234,99,81,81,2330,1000,8.06459,7.64527,74964634465
72.0786,9729,59.3234,99,81,81,2330,1000,8.06459,7.64527,75064699538
70.1943,16167,59.0232,99,80,81,2335,1000,8.06483,7.64657,75164765173
72.1159,10841,59.0232,99,80,81,2335,1000,8.06483,7.64657,75264830788
71.6574,13570,59.0232,99,80,81,2335,1000,8.06483,7.64657,75364890421
70.8624,17098,59.0232,99,80,81,2335,1000,8.06483,7.64657,75464948963
71.7251,9810,59.0232,99,80,81,2335,1000,8.06483,7.64657,75565009438
71.8537,12762,59.9509,99,80,81,2340,1000,8.06288,7.64637,75665071316
70.567,15492,59.9509,99,80,81,2340,1000,8.06288,7.64637,75765132011
71.5558,10954,59.9509,99,80,81,2340,1000,8.06288,7.64637,75865193569
71.2343,17335,59.9509,99,80,81,2340,1000,8.06288,7.64637,75965260977
72.0437,10515,59.9509,99,80,81,2340,1000,8.06288,7.64637,76065321442
71.1946,15509,58.6902,99,80,81,2340,1000,8.06508,7.65084,76165611597
72.3585,9473,58.6902,99,80,81,2340,1000,8.06508,7.65084,76265672543
71.9306,15091,58.6902,99,80,81,2340,1000,8.06508,7.65084,76365730113
71.4847,17769,58.6902,99,80,81,2340,1000,8.06508,7.65084,76465787693
72.0141,11517,58.6902,99,80,81,2340,1000,8.06508,7.65084,76565847958
74.5479,15741,59.4787,99,89,81,2365,1000,8.06068,7.65303,76665914474
74.0315,10128,59.4787,99,89,81,2365,1000,8.06068,7.65303,76765981191
72.8828,14198,59.4787,99,89,81,2365,1000,8.06068,7.65303,76866041216
71.9377,17072,59.4787,99,89,81,2365,1000,8.06068,7.65303,76966098977
72.6226,9952,59.4787,99,89,81,2365,1000,8.06068,7.65303,77066296128
72.9863,17311,58.9975,99,88,81,2375,1000,8.06581,7.65365,77166363386
74.0066,8773,58.9975,99,88,81,2375,1000,8.06581,7.65365,77266424913
73.1743,15275,58.9975,99,88,81,2375,1000,8.06581,7.65365,77366485249
72.2636,16204,58.9975,99,88,81,2375,1000,8.06581,7.65365,77466549220
72.9803,9789,58.9975,99,88,81,2375,1000,8.06581,7.65365,77566632709
71.0379,15389,59.3416,99,87,81,2425,1000,8.06557,7.66029,77666692083
72.8177,9200,59.3416,99,87,81,2425,1000,8.06557,7.66029,77766749533
71.7683,13896,59.3416,99,87,81,2425,1000,8.06557,7.66029,77866811020
71.5028,15921,59.3416,99,87,81,2425,1000,8.06557,7.66029,77966871686
72.2733,9153,59.3416,99,87,81,2425,1000,8.06557,7.66029,78066931551
70.4722,17879,56.1016,99,86,81,2335,1000,8.06557,7.66116,78166992727
73.8433,8329,56.1016,99,86,81,2335,1000,8.06557,7.66116,78267055066
73.2998,14488,56.1016,99,86,81,2335,1000,8.06557,7.66116,78367118738
72.9999,10845,56.1016,99,86,81,2335,1000,8.06557,7.66116,78467181909
72.9037,13670,56.1016,99,86,81,2335,1000,8.06557,7.66116,78567240190
72.2056,17261,52.3342,99,86,81,2370,1000,8.06362,7.66079,78667314292
75.1185,10232,52.3342,99,86,81,2370,1000,8.06362,7.66079,78767486036
73.7572,15369,52.3342,99,86,81,2370,1000,8.06362,7.66079,78867553585
73.7796,9713,52.3342,99,86,81,2370,1000,8.06362,7.66079,78967612398
73.1383,15367,52.3342,99,86,81,2370,1000,8.06362,7.66079,79067686829
75.1221,9175,52.0198,99,85,81,2425,1000,8.06362,7.66053,79167744400
71.6209,15043,52.0198,99,85,81,2425,1000,8.06362,7.66053,79267804275
71.3992,16398,52.0198,99,85,81,2425,1000,8.06362,7.66053,79367865823
72.7712,9618,52.0198,99,85,81,2425,1000,8.06362,7.66053,79467933040
72.6766,14453,52.0198,99,85,81,2425,1000,8.06362,7.66053,79568012522
79.9361,8549,50.0832,99,84,81,2330,1000,8.06362,7.66076,79668072848
73.5096,13321,50.0832,99,84,81,2330,1000,8.06362,7.66076,79768136210
73.7131,8294,50.0832,99,84,81,2330,1000,8.06362,7.66076,79868218867
72.765,16047,50.0832,99,84,81,2330,1000,8.06362,7.66076,79968282660
72.3525,16116,50.0832,99,84,81,2330,1000,8.06362,7.66076,80068346361
96.4692,10366,52.6016,99,83,81,2370,1000,8.06459,7.65545,80168413369
74.3108,14376,52.6016,99,83,81,2370,1000,8.06459,7.65545,80268487441
73.7426,9160,52.6016,99,83,81,2370,1000,8.06459,7.65545,80368547355
72.7139,14778,52.6016,99,83,81,2370,1000,8.06459,7.65545,80468613022
72.5375,15986,52.6016,99,83,81,2370,1000,8.06459,7.65545,80568677515
65.7117,15218,53,99,83,80,2425,1000,8.06655,7.65619,80668742330
70.4585,16171,53,99,83,80,2425,1000,8.06655,7.65619,80768805430
72.3055,10282,53,99,83,80,2425,1000,8.06655,7.65619,80868868542
72.322,14946,53,99,83,80,2425,1000,8.06655,7.65619,80968934427
72.7567,9490,53,99,83,80,2425,1000,8.06655,7.65619,81068993842
72.6546,15346,51.8303,99,82,82,2330,1000,8.06362,7.65565,81169058946
70.2106,18011,51.8303,99,82,82,2330,1000,8.06362,7.65565,81269127248
73.1615,15021,51.8303,99,82,82,2330,1000,8.06362,7.65565,81369221327
72.2569,15734,51.8303,99,82,82,2330,1000,8.06362,7.65565,81469284908
72.8383,11077,51.8303,99,82,82,2330,1000,8.06362,7.65565,81569346848
72.8362,15635,51.8303,99,82,82,2330,1000,8.06362,7.65565,81669413765
76.9155,9107,55.9801,99,82,81,2365,1000,8.06362,7.65612,81769473241
74.7037,14601,55.9801,99,82,81,2365,1000,8.06362,7.65612,81869546722
74.2869,9736,55.9801,99,82,81,2365,1000,8.06362,7.65612,81969608760
73.9398,14880,55.9801,99,82,81,2365,1000,8.06362,7.65612,82069666822
73.3138,16853,55.9801,99,82,81,2365,1000,8.06362,7.65612,82169730955
73.3076,14552,53.5836,98,82,81,2425,1000,8.06362,7.65644,82269790790
72.2316,16295,53.5836,98,82,81,2425,1000,8.06362,7.65644,82369848001
73.9077,9155,53.5836,98,82,81,2425,1000,8.06362,7.65644,82469909790
73.0555,17081,53.5836,98,82,81,2425,1000,8.06362,7.65644,82569972510
73.6359,9630,53.5836,98,82,81,2425,1000,8.06362,7.65644,82670039870
72.5382,14648,53.5714,99,81,81,2330,1000,8.06264,7.65573,82770104765
74.3198,9496,53.5714,99,81,81,2330,1000,8.06264,7.65573,82870163658
73.6145,14687,53.5714,99,81,81,2330,1000,8.06264,7.65573,82970341184
73.8727,9565,53.5714,99,81,81,2330,1000,8.06264,7.65573,83070399957
73.6427,15024,53.5714,99,81,81,2330,1000,8.06264,7.65573,83170464651
73.9919,15136,55.9378,99,81,81,2370,1000,8.06264,7.65544,83270531169
75.3766,13743,55.9378,99,81,81,2370,1000,8.06264,7.65544,83370591275
73.0196,20339,55.9378,99,81,81,2370,1000,8.06264,7.65544,83470654046
74.7024,14507,55.9378,99,81,81,2370,1000,8.06264,7.65544,83570714012
74.0718,16977,55.9378,99,81,81,2370,1000,8.06264,7.65544,83670780709
75.1352,14974,55.9184,99,81,81,2345,1000,8.06069,7.65557,83770883115
73.4584,16601,55.9184,99,81,81,2345,1000,8.06069,7.65557,83870942890
74.9103,9804,55.9184,99,81,81,2345,1000,8.06069,7.65557,83971003597
74.2176,16328,55.9184,99,81,81,2345,1000,8.06069,7.65557,84071078792
74.958,7686,55.9184,99,81,81,2345,1000,8.06069,7.65557,84171145740
70.6424,15828,55.3821,99,80,81,2425,1000,8.06264,7.6562,84271210525
74.5494,10645,55.3821,99,80,81,2425,1000,8.06264,7.6562,84371276112
73.8302,17038,55.3821,99,80,81,2425,1000,8.06264,7.6562,84471336788
75.0498,9179,55.3821,99,80,81,2425,1000,8.06264,7.6562,84571396584
74.4833,16217,55.3821,99,80,81,2425,1000,8.06264,7.6562,84671456249
79.1264,9725,53.9527,99,80,81,2375,1000,8.06264,7.65499,84771514502
74.9279,16347,53.9527,99,80,81,2375,1000,8.06264,7.65499,84871574457
75.9408,14754,53.9527,99,80,81,2375,1000,8.06264,7.65499,84971637409
75.3277,15902,53.9527,99,80,81,2375,1000,8.06264,7.65499,85071700711
75.8579,14544,53.9527,99,80,81,2375,1000,8.06264,7.65499,85171758804
73.7372,15796,55.8871,99,80,81,2385,1000,8.05971,7.65585,85271819762
77.37,13141,55.8871,99,80,81,2385,1000,8.05971,7.65585,85371879166
76.8521,9233,55.8871,99,80,81,2385,1000,8.05971,7.65585,85471936697
76.2195,14969,55.8871,99,80,81,2385,1000,8.05971,7.65585,85572002163
76.1934,6278,55.8871,99,80,81,2385,1000,8.05971,7.65585,85672063011
85.1535,14081,55.88,99,80,82,2375,1000,8.06362,7.66339,85772149036
78.1464,9196,55.88,99,80,82,2375,1000,8.06362,7.66339,85872206918
76.5249,14792,55.88,99,80,82,2375,1000,8.06362,7.66339,85972273967
76.5866,8737,55.88,99,80,82,2375,1000,8.06362,7.66339,86072336298
76.2228,13794,55.88,99,80,82,2375,1000,8.06362,7.66339,86172402205
108.061,9254,54.5677,99,80,81,2375,1000,8.06362,7.66353,86272461119
77.9317,14737,54.5677,99,80,81,2375,1000,8.06362,7.66353,86372523028
77.2533,9297,54.5677,99,80,81,2375,1000,8.06362,7.66353,86472588725
76.0317,15669,54.5677,99,80,81,2375,1000,8.06362,7.66353,86572648541
76.6276,13486,54.5677,99,80,81,2375,1000,8.06362,7.66353,86672708537
75.9562,16706,51.8883,99,80,81,2385,1000,8.05776,7.66265,86772774624
78.8177,14741,51.8883,99,80,81,2385,1000,8.05776,7.66265,86872836073
76.695,14876,51.8883,99,80,81,2385,1000,8.05776,7.66265,86972899305
77.9199,13161,51.8883,99,80,81,2385,1000,8.05776,7.66265,87072964593
77.3515,9525,51.8883,99,80,81,2385,1000,8.05776,7.66265,87173047793
77.2846,13321,51.8883,99,80,81,2385,1000,8.05776,7.66265,87273111125
79.895,9003,52.6446,99,80,81,2385,1000,8.05776,7.6628,87373173756
76.5994,14624,52.6446,99,80,81,2385,1000,8.05776,7.6628,87473238741
77.5341,8537,52.6446,99,80,81,2385,1000,8.05776,7.6628,87573318374
76.5793,15689,52.6446,99,80,81,2385,1000,8.05776,7.6628,87673350789
76.9327,13818,52.6446,99,80,81,2385,1000,8.05776,7.6628,87773411957
76.2292,15572,52.6837,99,80,82,2365,1000,8.05996,7.6627,87873473045
78.5365,13963,52.6837,99,80,82,2365,1000,8.05996,7.6627,87973540337
78.0073,9202,52.6837,99,80,82,2365,1000,8.05996,7.6627,88073599912
77.5793,14528,52.6837,99,80,82,2365,1000,8.05996,7.6627,88173661852
77.7463,7879,52.6837,99,80,82,2365,1000,8.05996,7.6627,88273724202
76.8482,16284,50.335,99,89,81,2390,1000,8.05996,7.65572,88373782054
78.4577,13899,50.335,99,89,81,2390,1000,8.05996,7.65572,88473842521
78.4565,8299,50.335,99,89,81,2390,1000,8.05996,7.65572,88573906547
77.9467,12704,50.335,99,89,81,2390,1000,8.05996,7.65572,88673977724
77.6174,16460,50.335,99,89,81,2390,1000,8.05996,7.65572,88774043040
90.2983,10900,56.7261,99,88,81,2380,1000,8.05996,7.67429,88874103497
80.6162,15716,56.7261,99,88,81,2380,1000,8.05996,7.67429,88974166318
79.9641,14822,56.7261,99,88,81,2380,1000,8.05996,7.67429,89074225755
78.9974,15406,56.7261,99,88,81,2380,1000,8.05996,7.67429,89174288837
79.3315,12614,56.7261,99,88,81,2380,1000,8.05996,7.67429,89274349164
85.8811,8506,49.8361,99,87,81,2405,1000,8.05465,7.67801,89374406926
77.7539,15045,49.8361,99,87,81,2405,1000,8.05465,7.67801,89474465991
78.3837,13523,49.8361,99,87,81,2405,1000,8.05465,7.67801,89574528081
77.5459,16323,49.8361,99,87,81,2405,1000,8.05465,7.67801,89674591545
77.896,14104,49.8361,99,87,81,2405,1000,8.05465,7.67801,89774660157
84.3064,9008,37.4178,99,87,81,2380,1000,8.05562,7.67444,89874725334
79.3949,13879,37.4178,99,87,81,2380,1000,8.05562,7.67444,89974787233
78.6076,8961,37.4178,99,87,81,2380,1000,8.05562,7.67444,90074869301
77.6038,15469,37.4178,99,87,81,2380,1000,8.05562,7.67444,90174939857
77.992,14089,37.4178,99,87,81,2380,1000,8.05562,7.67444,90275000145
85.408,8519,37.3333,99,86,82,2390,1000,8.05562,7.67466,90375059260
81.3259,8532,37.3333,99,86,82,2390,1000,8.05562,7.67466,90475121891
60.2042,13983,37.3333,99,86,82,2390,1000,8.05562,7.67466,90575192759
61.4502,19755,37.3333,99,86,82,2390,1000,8.05562,7.67466,90675256182
65.9541,15083,37.3333,99,86,82,2390,1000,8.05562,7.67466,90775319254
65.9541,15083,37.3333,99,86,82,2390,1000,8.05562,7.67466,90875385112
65.9541,15083,37.3333,99,86,82,2390,1000,8.05562,7.67466,90975449527
64.9443,10803,37.9245,1,85,77,500,1000,8.01785,7.7045,91075510485
64.6405,15832,37.9245,1,85,77,500,1000,8.01785,7.7045,91175575111
38.7329,16829,37.9245,1,85,77,500,1000,8.01785,7.7045,91275639165
45.2651,17886,37.9245,1,85,77,500,1000,8.01785,7.7045,91375703180
47.7584,15139,37.9245,1,85,77,500,1000,8.01785,7.7045,91475765832
61.1322,15615,47.3035,45,84,81,500,1000,8.05272,7.72025,91575832300
38.7189,17695,47.3035,45,84,81,500,1000,8.05272,7.72025,91675898018
50.1464,9741,47.3035,45,84,81,500,1000,8.05272,7.72025,91775956021
54.4803,10390,47.3035,45,84,81,500,1000,8.05272,7.72025,91876022660
56.0811,11774,47.3035,45,84,81,500,1000,8.05272,7.72025,91976083990
72.6427,16219,54.0134,99,83,81,2425,1000,8.15904,7.71659,92076146862
65.5867,18681,54.0134,99,83,81,2425,1000,8.15904,7.71659,92176209062
66.1175,11509,54.0134,99,83,81,2425,1000,8.15904,7.71659,92276267727
65.9977,11106,54.0134,99,83,81,2425,1000,8.15904,7.71659,92376337793
65.7686,17132,54.0134,99,83,81,2425,1000,8.15904,7.71659,92476401637
63.3179,16416,60.3928,99,82,80,2425,1000,7.41853,7.71961,92576467875
64.6496,17557,60.3928,99,82,80,2425,1000,7.41853,7.71961,92676534375
62.6593,20535,60.3928,99,82,80,2425,1000,7.41853,7.71961,92776593019
62.9788,10822,60.3928,99,82,80,2425,1000,7.41853,7.71961,92876658948
63.7876,16027,60.3928,99,82,80,2425,1000,7.41853,7.71961,92976719786
55.5478,17920,56.0666,99,82,81,2425,1000,7.38861,7.72007,93076779994
64.4953,12110,56.0666,99,82,81,2425,1000,7.38861,7.72007,93176840271
64.2718,10400,56.0666,99,82,81,2425,1000,7.38861,7.72007,93276906750
64.0871,10286,56.0666,99,82,81,2425,1000,7.38861,7.72007,93377254616
63.5324,18507,56.0666,99,82,81,2425,1000,7.38861,7.72007,93477325113
70.0746,18442,58.9474,99,81,81,2425,1000,7.3891,7.72035,93577351256
66.018,16295,58.9474,99,81,81,2425,1000,7.3891,7.72035,93677417055
64.1978,16001,58.9474,99,81,81,2425,1000,7.3891,7.72035,93777676586
64.9163,11168,58.9474,99,81,81,2425,1000,7.3891,7.72035,93877734198
64.4469,14110,58.9474,99,81,81,2425,1000,7.3891,7.72035,93977791861
84.5737,11824,57.6767,99,80,80,2425,1000,7.38544,7.72143,94077858711
65.6669,17517,57.6767,99,80,80,2425,1000,7.38544,7.72143,94177975254
65.3732,17289,57.6767,99,80,80,2425,1000,7.38544,7.72143,94278043185
65.1406,14762,57.6767,99,80,80,2425,1000,7.38544,7.72143,94378109986
64.5657,15568,57.6767,99,80,80,2425,1000,7.38544,7.72143,94478184300
64.8468,9760,50.9512,99,79,80,2425,1000,7.38336,7.72127,94578247002
100.366,5928,50.9512,99,79,80,2425,1000,7.38336,7.72127,94678305767
101.952,4919,50.9512,99,79,80,2425,1000,7.38336,7.72127,94778366685
103.834,7489,50.9512,99,79,80,2425,1000,7.38336,7.72127,94878426693
103.337,4874,50.9512,99,79,80,2425,1000,7.38336,7.72127,94978487372
120.525,8297,34.6734,99,79,81,2330,1000,7.38239,7.72122,95078547348
103.565,5697,34.6734,99,79,81,2330,1000,7.38239,7.72122,95178606123
105.591,7879,34.6734,99,79,81,2330,1000,7.38239,7.72122,95278663826
104.603,4879,34.6734,99,79,81,2330,1000,7.38239,7.72122,95378725487
105.019,8784,34.6734,99,79,81,2330,1000,7.38239,7.72122,95478782849
166.556,6004,33.9749,99,78,81,2390,1000,7.34955,7.72082,95578843427
111.146,8602,33.9749,99,78,81,2390,1000,7.34955,7.72082,95678902864
107.135,5632,33.9749,99,78,81,2390,1000,7.34955,7.72082,95778966969
107.022,7423,33.9749,99,78,81,2390,1000,7.34955,7.72082,95879025484
105.91,4309,33.9749,99,78,81,2390,1000,7.34955,7.72082,95979086443
119.789,8348,33.2765,99,77,81,2335,1000,7.35052,7.72027,96079146750
103.836,5011,33.2765,99,77,81,2335,1000,7.35052,7.72027,96179208401
104.834,8262,33.2765,99,77,81,2335,1000,7.35052,7.72027,96279269039
104.405,4488,33.2765,99,77,81,2335,1000,7.35052,7.72027,96379329508
104.001,6276,33.2765,99,77,81,2335,1000,7.35052,7.72027,96479388573
103.442,8603,34.5833,98,76,81,2425,1000,7.35052,7.72071,96579447288
102.898,11484,34.5833,98,76,81,2425,1000,7.35052,7.72071,96679509690
104.286,8834,34.5833,98,76,81,2425,1000,7.35052,7.72071,96779570519
103.584,11284,34.5833,98,76,81,2425,1000,7.35052,7.72071,96879634174
104.035,8510,34.5833,98,76,81,2425,1000,7.35052,7.72071,96979693720
103.79,8915,34.4041,99,76,81,2415,1000,7.34857,7.72129,97079755651
102.836,11037,34.4041,99,76,81,2415,1000,7.34857,7.72129,97179816319
101.372,8271,34.4041,99,76,81,2415,1000,7.34857,7.72129,97279888460
102.112,11113,34.4041,99,76,81,2415,1000,7.34857,7.72129,97379948247
102.223,7946,34.4041,99,76,81,2415,1000,7.34857,7.72129,97480009868
102.445,11585,38.0444,99,75,81,2345,1000,7.34857,7.72155,97580066600
100.127,11556,38.0444,99,75,81,2345,1000,7.34857,7.72155,97680125394
99.5755,10700,38.0444,99,75,81,2345,1000,7.34857,7.72155,97780191784
99.8708,12747,38.0444,99,75,81,2345,1000,7.34857,7.72155,97880259035
100.682,12152,38.0444,99,75,81,2345,1000,7.34857,7.72155,97980321497
101.207,9271,38.0444,99,75,81,2345,1000,7.34857,7.72155,98080382526
101.379,10773,52.9364,99,84,81,2335,1000,7.34955,7.72755,98180454897
102.165,7624,52.9364,99,84,81,2335,1000,7.34955,7.72755,98280534822
102.746,7414,52.9364,99,84,81,2335,1000,7.34955,7.72755,98380604047
102.259,9011,52.9364,99,84,81,2335,1000,7.34955,7.72755,98480662702
101.406,11654,52.9364,99,84,81,2335,1000,7.34955,7.72755,98580721518
108.992,9521,51.8766,99,83,81,2375,1000,7.34955,7.72803,98680779771
105.478,8394,51.8766,99,83,81,2375,1000,7.34955,7.72803,98780841993
103.203,5462,51.8766,99,83,81,2375,1000,7.34955,7.72803,98880904556
102.468,5350,51.8766,99,83,81,2375,1000,7.34955,7.72803,98980967549
101.77,4523,51.8766,99,83,81,2375,1000,7.34955,7.72803,99081036103
100.004,6445,46.3435,99,82,81,2340,1000,7.34955,7.72824,99181094368
100.306,5181,46.3435,99,82,81,2340,1000,7.34955,7.72824,99281151921
100.012,8432,46.3435,99,82,81,2340,1000,7.34955,7.72824,99381217608
99.6288,5131,46.3435,99,82,81,2340,1000,7.34955,7.72824,99481274901
99.6531,8414,46.3435,99,82,81,2340,1000,7.34955,7.72824,99581341301
97.8773,4968,46.1665,99,82,81,2335,1000,7.35052,7.72871,99681401108
99.7517,8452,46.1665,99,82,81,2335,1000,7.35052,7.72871,99781462369
97.0525,14394,46.1665,99,82,81,2335,1000,7.35052,7.72871,99881523999
99.1789,8261,46.1665,99,82,81,2335,1000,7.35052,7.72871,99981583677
99.4673,11448,46.1665,99,82,81,2335,1000,7.35052,7.72871,100081643103
97.1682,12294,46.5995,99,81,81,2340,1000,7.35345,7.72832,100181705716
95.4316,14487,46.5995,99,81,81,2340,1000,7.35345,7.72832,100281771385
97.6449,8616,46.5995,99,81,81,2340,1000,7.35345,7.72832,100381828998
97.6065,12589,46.5995,99,81,81,2340,1000,7.35345,7.72832,100481895697
97.6295,12568,46.5995,99,81,81,2340,1000,7.35345,7.72832,100581959973
100.041,10122,49.2512,98,81,81,2385,1000,7.35345,7.72938,100682019791
100.733,8818,49.2512,98,81,81,2385,1000,7.35345,7.72938,100782083986
99.4911,6406,49.2512,98,81,81,2385,1000,7.35345,7.72938,100882537301
99.0189,6721,49.2512,98,81,81,2385,1000,7.35345,7.72938,100982596878
98.1304,4946,49.2512,98,81,81,2385,1000,7.35345,7.72938,101082655654
93.2604,4915,49.8366,99,80,81,2405,1000,7.35248,7.72943,101182714129
94.9014,9017,49.8366,99,80,81,2405,1000,7.35248,7.72943,101282774838
96.441,7957,49.8366,99,80,81,2405,1000,7.35248,7.72943,101382917350
95.7839,6256,49.8366,99,80,81,2405,1000,7.35248,7.72943,101482977419
95.6364,9534,49.8366,99,80,81,2405,1000,7.35248,7.72943,101583037577
95.4168,8711,46.6667,99,80,81,2400,1000,7.35052,7.72964,101683100450
95.1435,6503,46.6667,99,80,81,2400,1000,7.35052,7.72964,101783163604
95.358,8405,46.6667,99,80,81,2400,1000,7.35052,7.72964,101883225215
95.162,7049,46.6667,99,80,81,2400,1000,7.35052,7.72964,101983282848
94.7559,6860,46.6667,99,80,81,2400,1000,7.35052,7.72964,102083350100
97.8799,6496,49.6321,99,80,81,2330,1000,7.35052,7.72976,102183421158
96.4481,9901,49.6321,99,80,81,2330,1000,7.35052,7.72976,102283480645
96.5848,5858,49.6321,99,80,81,2330,1000,7.35052,7.72976,102383537828
96.7594,9148,49.6321,99,80,81,2330,1000,7.35052,7.72976,102483600240
97.0035,11742,49.6321,99,80,81,2330,1000,7.35052,7.72976,102583704812
93.7928,11901,49.873,99,79,81,2315,1000,7.35443,7.73042,102683767134
96.7349,9345,49.873,99,79,81,2315,1000,7.35443,7.73042,102783832993
95.8623,7349,49.873,99,79,81,2315,1000,7.35443,7.73042,102883891799
95.2675,6148,49.873,99,79,81,2315,1000,7.35443,7.73042,102983952128
96.2418,8234,49.873,99,79,81,2315,1000,7.35443,7.73042,103084072869
97.3862,5257,48.5331,99,79,81,2340,1000,7.35443,7.73003,103184133308
97.4241,8501,48.5331,99,79,81,2340,1000,7.35443,7.73003,103284194608
94.0247,16589,48.5331,99,79,81,2340,1000,7.35443,7.73003,103384259826
95.6389,6361,48.5331,99,79,81,2340,1000,7.35443,7.73003,103484318842
95.13,7643,48.5331,99,79,81,2340,1000,7.35443,7.73003,103584379382
106.333,9971,48.7825,99,79,82,2350,1000,7.35443,7.73032,103684436174
99.441,5536,48.7825,99,79,82,2350,1000,7.35443,7.73032,103784501031
98.1997,9335,48.7825,99,79,82,2350,1000,7.35443,7.73032,103884560268
