os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32765184,6.4.0-rc2-1-cachyos-rc,4.6 Mesa 23.1.0,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
685.41,1.45898,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53319950949
267.204,3.74245,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53323693281
676.567,1.47805,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53325171572
601.572,1.66231,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53326833763
636.485,1.57113,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53328404923
500.673,1.99731,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53330402305
701.292,1.42594,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53331828365
595.709,1.67867,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53333507046
612.373,1.63299,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53335140077
229.886,4.34997,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53339490120
675.429,1.48054,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53340970840
584.593,1.71059,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53342681391
682.314,1.4656,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53344147132
526.313,1.90001,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53346047163
507.127,1.97189,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53348019114
666.475,1.50043,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53349519515
592.441,1.68793,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53351207566
252.733,3.95674,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53355164358
715.881,1.39688,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53356561199
455.249,2.1966,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53358757920
651.173,1.53569,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53360293601
608.613,1.64308,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53361936932
615.153,1.62561,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53363562393
531.584,1.88117,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53365443604
635.877,1.57263,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53367016325
285.416,3.50366,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53370520037
647.735,1.54384,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53372063917
610.239,1.6387,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53373702678
660.667,1.51362,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53375216349
508.246,1.96755,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53377184270
601.684,1.662,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53378846091
704.235,1.41998,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53380266052
573.591,1.7434,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53382009513
254.904,3.92305,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53385932635
552.797,1.80898,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53387741736
406.21,2.46178,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53390203647
690.307,1.44863,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53391652368
478.418,2.09022,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53393742649
590.81,1.69259,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53395435150
520.002,1.92307,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53397358281
299.545,3.33839,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53400696923
621.21,1.60976,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53402306534
613.564,1.62982,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53403936425
604.781,1.65349,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53405590106
598.487,1.67088,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53407260857
561.129,1.78212,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53409043078
680.193,1.47017,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53410513298
543.357,1.84041,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53412353709
298.903,3.34557,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53415699401
416.837,2.39902,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53418098463
689.565,1.45019,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53419548673
577.797,1.73071,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53421279394
620.782,1.61087,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53422890305
533.717,1.87365,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53424763996
531.923,1.87997,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53426644007
629.802,1.5878,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53428231878
276.269,3.61966,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53431851600
598.745,1.67016,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53433522051
597.164,1.67458,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53435196492
530.715,1.88425,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53437080763
725.236,1.37886,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53438459914
477.049,2.09622,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53440556025
660.153,1.5148,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53442070816
640.52,1.56123,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53443632177
254.133,3.93495,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53447567179
684.631,1.46064,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53449027960
629.596,1.58832,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53450616210
514.739,1.94273,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53452559192
657.661,1.52054,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53454079602
376.733,2.6544,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53456734124
646.429,1.54696,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53458281045
653.172,1.53099,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53459812115
293.42,3.40808,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53463220257
641.976,1.55769,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53464778058
546.776,1.8289,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53466607009
682.663,1.46485,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53468071830
630.93,1.58496,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53469656891
622.428,1.60661,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53471263512
602.671,1.65928,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53472922833
468.399,2.13493,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53475057844
323.283,3.09326,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53478151156
606.34,1.64924,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53479800436
596.648,1.67603,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53481476707
652.912,1.5316,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53483008198
569.048,1.75732,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53484765649
535.378,1.86784,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53486633510
672.884,1.48614,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53488119611
538.668,1.85643,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53489976132
646.316,1.54723,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53491523353
261.46,3.82468,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53495348285
655.359,1.52588,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53496874036
565.751,1.76756,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53498641637
678.462,1.47392,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53500115598
581.703,1.71909,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53501834829
615.279,1.62528,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53503460089
661.8,1.51103,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53504971180
505.763,1.97721,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53506948441
289.326,3.45631,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53510404813
600.06,1.6665,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53512071394
470.088,2.12726,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53514198735
631.365,1.58387,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53515782616
673.115,1.48563,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53517268297
598.555,1.67069,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53518939118
626.087,1.59722,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53520536339
621.67,1.60857,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53522144960
291.903,3.42579,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53525570862
639.844,1.56288,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53527133942
608.787,1.64261,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53528776483
648.445,1.54215,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53530318624
510.009,1.96075,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53532279565
658.518,1.51856,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53533798076
595.929,1.67805,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53535476187
607.441,1.64625,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53537122478
618.505,1.6168,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53538739429
252.411,3.96179,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53542701261
653.748,1.52964,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53544230992
650.694,1.53682,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53545767813
538.207,1.85802,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53547625874
667.343,1.49848,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53549124424
459.214,2.17763,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53551302146
671.551,1.48909,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53552791326
605.77,1.65079,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53554442097
304.034,3.2891,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53557731239
670.452,1.49153,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53559222820
576.149,1.73566,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53560958541
624.945,1.60014,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53562558732
667.436,1.49827,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53564057043
654.948,1.52684,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53565583933
621.392,1.60929,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53567193484
520.234,1.92221,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53569115555
291.2,3.43406,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53572549867
659.7,1.51584,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53574065558
613.873,1.629,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53575694639
640.032,1.56242,17.8255,58,63,59,2400,1074,2.09019,126,7.09955,53577258390
612.028,1.63391,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53578891051
585.487,1.70798,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53580599112
652.256,1.53314,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53582132323
605.903,1.65043,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53583782973
608.468,1.64347,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53585426514
246.923,4.04984,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53589476297
647.232,1.54504,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53591021337
629.457,1.58867,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53592610068
603.988,1.65566,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53594265799
641.424,1.55903,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53595824820
616.538,1.62196,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53597446821
650.94,1.53624,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53598983092
598.522,1.67078,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53600654003
288.622,3.46474,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53604118825
673.696,1.48435,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53605603165
510.975,1.95704,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53607560227
661.932,1.51073,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53609071017
617.036,1.62065,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53610691708
686.469,1.45673,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53612148499
608.361,1.64376,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53613792670
637.06,1.56971,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53615362091
290.53,3.44198,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53618804213
616.203,1.62284,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53620427004
626.151,1.59706,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53622024164
591.027,1.69197,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53623716125
516.299,1.93686,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53625653106
682.51,1.46518,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53627118277
625.892,1.59772,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53628716068
637.962,1.56749,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53630283599
600.254,1.66596,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53631949660
265.751,3.76292,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53635712602
664.99,1.50378,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53637216453
619.555,1.61406,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53638830614
638.288,1.56669,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53640397275
626.877,1.59521,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53641992545
466.085,2.14553,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53644138177
684.819,1.46024,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53645598427
615.938,1.62354,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53647221998
292.973,3.41328,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53650635360
625.856,1.59781,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53652233231
677.213,1.47664,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53653709892
532.291,1.87867,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53655588683
638.789,1.56546,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53657154174
675.032,1.48141,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53658635555
626.57,1.59599,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53660231645
513.581,1.94711,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53662178796
619.425,1.6144,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53663793267
301.678,3.31479,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53667108119
686.101,1.45751,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53668565600
617.489,1.61946,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53670185161
631.229,1.58421,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53671769422
629.275,1.58913,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53673358523
621.508,1.60899,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53674967623
639.57,1.56355,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53676531214
568.343,1.7595,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53678290785
265.858,3.7614,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53682052247
690.045,1.44918,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53683501478
629.917,1.58751,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53685088999
620.355,1.61198,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53686701130
626.291,1.5967,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53688297821
626.684,1.5957,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53689893632
608.894,1.64232,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53691536063
622.386,1.60672,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53693142783
450.907,2.21775,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53695360535
351.872,2.84194,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53698202606
474.05,2.10948,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53700312157
667.391,1.49837,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53701810598
634.699,1.57555,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53703386109
618.75,1.61616,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53705002380
641.836,1.55803,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53706560411
545.845,1.83202,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53708392562
678.564,1.4737,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53709866273
275.87,3.6249,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53713491265
657.778,1.52027,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53715011595
634.876,1.57511,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53716586706
507.593,1.97008,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53718556777
680.628,1.46923,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53720026108
533.319,1.87505,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53721901189
594.993,1.68069,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53723581930
616.671,1.62161,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53725203551
248.968,4.01658,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53729220233
681.078,1.46826,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53730688644
593.912,1.68375,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53732372255
602.232,1.66049,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53734032876
609.704,1.64014,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53735673007
422.044,2.36942,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53738042518
661.568,1.51156,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53739554119
561.274,1.78166,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53741335810
285.549,3.50202,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53744837882
577.27,1.73229,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53746570213
682.547,1.4651,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53748035384
564.7,1.77085,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53749806275
664.355,1.50522,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53751311555
562.955,1.77634,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53753087976
629.306,1.58905,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53754677047
510.201,1.96001,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53756637098
310.596,3.21961,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53759856780
634.167,1.57687,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53761433711
638.843,1.56533,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53762999092
620.401,1.61186,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53764610913
626.166,1.59702,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53766208054
633.846,1.57767,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53767785784
628.622,1.59078,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53769376565
629.604,1.5883,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53770964946
608.917,1.64226,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53772607377
247.794,4.0356,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53776642909
663.446,1.50728,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53778150250
629.112,1.58954,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53779739801
607.629,1.64574,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53781385612
592.017,1.68914,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53783074873
612.625,1.63232,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53784707174
576.292,1.73523,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53786442465
517.435,1.93261,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53788375096
288.442,3.4669,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53791842048
589.306,1.69691,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53793539018
516.019,1.93791,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53795476980
667.811,1.49743,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53796974480
579.042,1.72699,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53798701531
591.59,1.69036,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53800391902
606.101,1.64989,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53802041963
584.935,1.70959,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53803751564
245.965,4.06561,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53807817206
683.05,1.46402,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53809281277
588.602,1.69894,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53810980348
590.824,1.69255,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53812672839
511.137,1.95642,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53814629320
563.323,1.77518,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53816404581
657.942,1.51989,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53817924532
604.313,1.65477,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53819579373
257.252,3.88724,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53823466675
668.333,1.49626,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53824962956
587.171,1.70308,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53826666087
615.854,1.62376,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53828289938
637.792,1.56791,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53829857898
567.208,1.76302,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53831620989
512.986,1.94937,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53833570400
658.111,1.5195,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53835090021
249.336,4.01065,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53839100683
683.41,1.46325,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53840563954
564.42,1.77173,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53842335755
624.231,1.60197,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53843937796
521.978,1.91579,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53845853637
478.023,2.09195,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53847945968
703.675,1.42111,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53849366799
553.149,1.80783,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53851174730
263.886,3.78951,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53854964622
528.273,1.89296,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53856857573
614.303,1.62786,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53858485214
605.224,1.65228,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53860137595
659.761,1.5157,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53861653286
609.362,1.64106,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53863294477
627.1,1.59464,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53864889128
566.133,1.76637,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53866655549
295.236,3.38712,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53870042710
612.377,1.63298,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53871675741
496.746,2.0131,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53873688882
614.246,1.62801,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53875316943
663.957,1.50612,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53876823134
564.089,1.77277,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53878595935
547.675,1.8259,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53880421836
485.479,2.05982,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53882481707
304.646,3.2825,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53885764319
688.449,1.45254,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53887216930
550.36,1.81699,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53889034051
610.933,1.63684,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53890670772
473.458,2.11212,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53892782963
696.184,1.4364,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53894219374
598.641,1.67045,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53895889945
502.538,1.9899,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53897879836
323.218,3.09389,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53900973817
625.59,1.59849,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53902572388
613.847,1.62907,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53904201429
595.546,1.67913,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53905880630
657.739,1.52036,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53907400971
611,1.63666,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53909037752
492.189,2.03174,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53911069573
617.901,1.61838,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53912688014
263.734,3.7917,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53916479776
676.736,1.47768,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53917957467
565.192,1.76931,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53919726838
660.995,1.51287,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53921239719
601.005,1.66388,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53922903689
625.688,1.59824,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53924501910
602.326,1.66023,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53926162231
603.089,1.65813,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53927820422
250.754,3.98797,18.2509,60,63,59,2400,1074,2.09019,129,7.07697,53931808464
