os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16400888,5.7.9-20-tkg-pds,4.6.0 NVIDIA 450.56.01
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
96.3256,35,76,55,74,1845,7000,6.80688,12.6639,83910834
96.9226,35,76,55,74,1845,7000,6.80688,12.6639,84010841
100.686,37,77,55,74,1845,7000,6.80688,12.664,84110848
100.819,37,77,55,74,1845,7000,6.80688,12.664,84210861
99.8755,37,77,55,74,1845,7000,6.80688,12.664,84310867
99.9112,37,77,55,74,1845,7000,6.80688,12.664,84410876
99.53,37,77,55,74,1845,7000,6.80688,12.664,84510886
101.738,37,77,55,74,1845,7000,6.80688,12.6641,84610893
100.204,37,77,55,74,1845,7000,6.80688,12.6641,84710901
100.24,37,77,55,74,1845,7000,6.80688,12.6641,84810908
100.508,37,77,55,74,1845,7000,6.80688,12.6641,84910916
100.21,37,77,55,74,1845,7000,6.80688,12.6641,85010923
97.6868,37,79,55,74,1845,7000,6.80688,12.664,85110929
98.2299,37,79,55,74,1845,7000,6.80688,12.664,85210941
99.0468,37,79,55,74,1845,7000,6.80688,12.664,85310949
99.3658,37,79,55,74,1845,7000,6.80688,12.664,85410957
99.6347,37,79,55,74,1845,7000,6.80688,12.664,85510964
93.6001,36,79,55,74,1845,7000,6.80688,12.6642,85610971
97.0786,36,79,55,74,1845,7000,6.80688,12.6642,85710978
98.18,36,79,55,74,1845,7000,6.80688,12.6642,85810987
98.4891,36,79,55,74,1845,7000,6.80688,12.6642,85910995
98.7949,36,79,55,74,1845,7000,6.80688,12.6642,86011007
101.025,37,79,55,74,1845,7000,6.80688,12.6642,86111029
100.029,37,79,55,74,1845,7000,6.80688,12.6642,86211037
100.516,37,79,55,74,1845,7000,6.80688,12.6642,86311050
99.4417,37,79,55,74,1845,7000,6.80688,12.6642,86411055
99.1538,37,79,55,74,1845,7000,6.80688,12.6642,86511062
96.911,37,79,55,74,1845,7000,6.80688,12.6642,86611067
99.8161,37,79,55,74,1845,7000,6.80688,12.6642,86711076
99.3974,37,79,55,74,1845,7000,6.80688,12.6642,86811083
99.4606,37,79,55,74,1845,7000,6.80688,12.6642,86911090
99.5428,37,79,55,74,1845,7000,6.80688,12.6642,87011096
100.442,37,78,55,74,1845,7000,6.80688,12.6642,87111104
99.7981,37,78,55,74,1845,7000,6.80688,12.6642,87211111
100.274,37,78,55,74,1845,7000,6.80688,12.6642,87311117
99.8258,37,78,55,74,1845,7000,6.80688,12.6642,87411123
100.531,37,78,55,74,1845,7000,6.80688,12.6642,87511133
104.928,35,78,55,74,1845,7000,6.80688,12.6642,87611142
104.059,35,78,55,74,1845,7000,6.80688,12.6642,87711149
101.221,35,78,55,74,1845,7000,6.80688,12.6642,87811157
101.722,35,78,55,74,1845,7000,6.80688,12.6642,87911166
101.697,35,78,55,74,1845,7000,6.80688,12.6642,88011175
100.187,37,79,55,74,1845,7000,6.80688,12.6642,88111184
100.506,37,79,55,74,1845,7000,6.80688,12.6642,88211191
100.538,37,79,55,74,1845,7000,6.80688,12.6642,88311196
101.269,37,79,55,74,1845,7000,6.80688,12.6642,88411204
101.151,37,79,55,74,1845,7000,6.80688,12.6642,88511211
101.321,36,79,55,74,1845,7000,6.80688,12.6642,88611216
100.254,36,79,55,74,1845,7000,6.80688,12.6642,88711225
99.1957,36,79,55,74,1845,7000,6.80688,12.6642,88811232
100.319,36,79,55,74,1845,7000,6.80688,12.6642,88911242
101.134,36,79,55,74,1845,7000,6.80688,12.6642,89011258
100.685,36,78,55,74,1845,7000,6.80688,12.6643,89111267
101.093,36,78,55,74,1845,7000,6.80688,12.6643,89211274
101.857,36,78,55,74,1845,7000,6.80688,12.6643,89311279
102.081,36,78,55,74,1845,7000,6.80688,12.6643,89411285
101.993,36,78,55,74,1845,7000,6.80688,12.6643,89511293
106.112,37,78,55,74,1845,7000,6.80688,12.6642,89611300
104.6,37,78,55,74,1845,7000,6.80688,12.6642,89711309
79.1797,37,78,55,74,1845,7000,6.80688,12.6642,89811315
73.9967,37,78,55,74,1845,7000,6.80688,12.6642,89911320
64.0214,37,78,55,74,1845,7000,6.80688,12.6642,90011330
51.6182,29,66,55,72,1845,7000,6.82739,12.6651,90111336
49.3209,29,66,55,72,1845,7000,6.82739,12.6651,90211349
41.3588,29,66,55,72,1845,7000,6.82739,12.6651,90311359
42.1499,29,66,55,72,1845,7000,6.82739,12.6651,90411367
43.3827,29,66,55,72,1845,7000,6.82739,12.6651,90511375
43.6219,39,66,55,71,1845,7000,6.81958,12.6543,90611384
48.2868,39,66,55,71,1845,7000,6.81958,12.6543,90711392
48.2009,39,66,55,71,1845,7000,6.81958,12.6543,90811400
46.8877,39,66,55,71,1845,7000,6.81958,12.6543,90911406
46.1626,39,66,55,71,1845,7000,6.81958,12.6543,91011415
45.6225,38,41,55,71,1845,7000,6.81958,12.6606,91111424
46.3199,38,41,55,71,1845,7000,6.81958,12.6606,91211433
46.4658,38,41,55,71,1845,7000,6.81958,12.6606,91311440
47.0951,38,41,55,71,1845,7000,6.81958,12.6606,91411447
47.045,38,41,55,71,1845,7000,6.81958,12.6606,91511456
47.026,38,41,55,71,1845,7000,6.81958,12.6606,91611464
46.0209,31,41,55,71,1845,7000,6.81958,12.6484,91711470
45.073,31,41,55,71,1845,7000,6.81958,12.6484,91811477
44.7446,31,41,55,71,1845,7000,6.81958,12.6484,91911484
44.5276,31,41,55,71,1845,7000,6.81958,12.6484,92011489
44.1124,31,41,55,71,1845,7000,6.81958,12.6484,92111497
41.924,29,39,55,71,1845,7000,6.81958,12.6487,92211504
42.205,29,39,55,71,1845,7000,6.81958,12.6487,92311511
42.3783,29,39,55,71,1845,7000,6.81958,12.6487,92411517
42.5456,29,39,55,71,1845,7000,6.81958,12.6487,92511527
42.6728,29,39,55,71,1845,7000,6.81958,12.6487,92611534
44.0422,30,39,55,71,1845,7000,6.81958,12.6488,92711542
43.0305,30,39,55,71,1845,7000,6.81958,12.6488,92811548
43.2802,30,39,55,71,1845,7000,6.81958,12.6488,92911561
43.0046,30,39,55,71,1845,7000,6.81958,12.6488,93011568
43.182,30,39,55,71,1845,7000,6.81958,12.6488,93111574
43.2985,30,38,55,71,1845,7000,6.81958,12.6488,93211584
43.4342,30,38,55,71,1845,7000,6.81958,12.6488,93311589
43.2061,30,38,55,71,1845,7000,6.81958,12.6488,93411596
43.2689,30,38,55,71,1845,7000,6.81958,12.6488,93511605
43.3731,30,38,55,71,1845,7000,6.81958,12.6488,93611610
44.603,29,38,55,71,1815,7000,6.81958,12.6488,93711615
58.471,29,38,55,71,1815,7000,6.81958,12.6488,93811622
75.7703,29,38,55,71,1815,7000,6.81958,12.6488,93911628
83.0597,29,38,55,71,1815,7000,6.81958,12.6488,94011635
86.7978,29,38,55,71,1815,7000,6.81958,12.6488,94111647
97.5864,31,41,55,71,1845,7000,6.78052,12.6488,94211655
98.1903,31,41,55,71,1845,7000,6.78052,12.6488,94311661
99.45,31,41,55,71,1845,7000,6.78052,12.6488,94411668
102.034,31,41,55,71,1845,7000,6.78052,12.6488,94511674
102.696,31,41,55,71,1845,7000,6.78052,12.6488,94611680
94.3663,29,41,55,72,1845,7000,6.78052,12.6487,94711687
98.0304,29,41,55,72,1845,7000,6.78052,12.6487,94811697
101.502,29,41,55,72,1845,7000,6.78052,12.6487,94911705
102.609,29,41,55,72,1845,7000,6.78052,12.6487,95011711
104.456,29,41,55,72,1845,7000,6.78052,12.6487,95111718
108.749,29,47,55,72,1845,7000,6.78052,12.6485,95211728
105.63,29,47,55,72,1845,7000,6.78052,12.6485,95311735
104.746,29,47,55,72,1845,7000,6.78052,12.6485,95411740
102.82,29,47,55,72,1845,7000,6.78052,12.6485,95511746
103.136,29,47,55,72,1845,7000,6.78052,12.6485,95611756
107.585,30,47,55,72,1845,7000,6.78052,12.6486,95711764
104.904,30,47,55,72,1845,7000,6.78052,12.6486,95811771
103.023,30,47,55,72,1845,7000,6.78052,12.6486,95911777
104.887,30,47,55,72,1845,7000,6.78052,12.6486,96011783
104.033,30,47,55,72,1845,7000,6.78052,12.6486,96111789
108.378,28,48,55,72,1845,7000,6.78052,12.6486,96211797
106.843,28,48,55,72,1845,7000,6.78052,12.6486,96311804
104.333,28,48,55,72,1845,7000,6.78052,12.6486,96411810
106.163,28,48,55,72,1845,7000,6.78052,12.6486,96511816
105.755,28,48,55,72,1845,7000,6.78052,12.6486,96611822
105.878,28,48,55,72,1845,7000,6.78052,12.6486,96711834
107.204,28,48,55,72,1845,7000,6.78052,12.6486,96811840
106.728,28,48,55,72,1845,7000,6.78052,12.6486,96911845
107.142,28,48,55,72,1845,7000,6.78052,12.6486,97011855
106.085,28,48,55,72,1845,7000,6.78052,12.6486,97111861
105.531,31,49,55,72,1845,7000,6.78052,12.6486,97211868
102.119,31,49,55,72,1845,7000,6.78052,12.6486,97311875
102.36,31,49,55,72,1845,7000,6.78052,12.6486,97411883
102.303,31,49,55,72,1845,7000,6.78052,12.6486,97511889
102.759,31,49,55,72,1845,7000,6.78052,12.6486,97611898
102.138,31,49,55,72,1845,7000,6.78052,12.6486,97711909
107.829,29,49,55,71,1845,7000,6.78052,12.6488,97811915
102.675,29,49,55,71,1845,7000,6.78052,12.6488,97911929
101.574,29,49,55,71,1845,7000,6.78052,12.6488,98011936
102.644,29,49,55,71,1845,7000,6.78052,12.6488,98111943
103.233,29,49,55,71,1845,7000,6.78052,12.6488,98211952
104.443,29,49,55,72,1845,7000,6.78052,12.6486,98311958
104.466,29,49,55,72,1845,7000,6.78052,12.6486,98411969
102.31,29,49,55,72,1845,7000,6.78052,12.6486,98511975
102.509,29,49,55,72,1845,7000,6.78052,12.6486,98611981
102.306,29,49,55,72,1845,7000,6.78052,12.6486,98711987
102.477,29,49,55,71,1845,7000,6.78052,12.6486,98811996
102.517,29,49,55,71,1845,7000,6.78052,12.6486,98912002
101.269,29,49,55,71,1845,7000,6.78052,12.6486,99012011
101.01,29,49,55,71,1845,7000,6.78052,12.6486,99112017
100.683,29,49,55,71,1845,7000,6.78052,12.6486,99212029
98.8784,30,49,55,72,1845,7000,6.78052,12.6486,99312038
98.3887,30,49,55,72,1845,7000,6.78052,12.6486,99412045
98.9413,30,49,55,72,1845,7000,6.78052,12.6486,99512055
99.6021,30,49,55,72,1845,7000,6.78052,12.6486,99612061
99.9415,30,49,55,72,1845,7000,6.78052,12.6486,99712067
98.0024,29,49,55,72,1845,7000,6.78052,12.6487,99812073
99.1404,29,49,55,72,1845,7000,6.78052,12.6487,99912079
98.4002,29,49,55,72,1845,7000,6.78052,12.6487,100012088
98.6155,29,49,55,72,1845,7000,6.78052,12.6487,100112099
99.1319,29,49,55,72,1845,7000,6.78052,12.6487,100212113
102.994,30,49,55,72,1845,7000,6.78052,12.6486,100312120
101.525,30,49,55,72,1845,7000,6.78052,12.6486,100412129
102.433,30,49,55,72,1845,7000,6.78052,12.6486,100512141
103.01,30,49,55,72,1845,7000,6.78052,12.6486,100612150
102.001,30,49,55,72,1845,7000,6.78052,12.6486,100712157
93.985,31,49,55,72,1845,7000,6.78052,12.6485,100812164
97.8129,31,49,55,72,1845,7000,6.78052,12.6485,100912170
100.286,31,49,55,72,1845,7000,6.78052,12.6485,101012187
100.687,31,49,55,72,1845,7000,6.78052,12.6485,101112193
101.184,31,49,55,72,1845,7000,6.78052,12.6485,101212203
95.1638,30,50,55,72,1845,7000,6.78052,12.6486,101312214
99.3364,30,50,55,72,1845,7000,6.78052,12.6486,101412225
100.36,30,50,55,72,1845,7000,6.78052,12.6486,101512234
100.505,30,50,55,72,1845,7000,6.78052,12.6486,101612241
99.3766,30,50,55,72,1845,7000,6.78052,12.6486,101712248
102.699,28,50,55,72,1845,7000,6.78052,12.6487,101812255
103.186,28,50,55,72,1845,7000,6.78052,12.6487,101912261
102.764,28,50,55,72,1845,7000,6.78052,12.6487,102012266
102.007,28,50,55,72,1845,7000,6.78052,12.6487,102112272
101.586,28,50,55,72,1845,7000,6.78052,12.6487,102212278
106.535,30,50,55,72,1845,7000,6.78052,12.6487,102312285
98.7968,30,50,55,72,1845,7000,6.78052,12.6487,102412295
100.085,30,50,55,72,1845,7000,6.78052,12.6487,102512368
100.97,30,50,55,72,1845,7000,6.78052,12.6487,102612374
100.55,30,50,55,72,1845,7000,6.78052,12.6487,102712383
102.91,30,50,55,72,1845,7000,6.78052,12.6487,102812390
102.68,30,50,55,72,1845,7000,6.78052,12.6487,102912396
99.9813,30,50,55,72,1845,7000,6.78052,12.6487,103012402
100.806,30,50,55,72,1845,7000,6.78052,12.6487,103112408
101.617,30,50,55,72,1845,7000,6.78052,12.6487,103212413
107.429,30,51,55,72,1845,7000,6.78052,12.6487,103312424
100.43,30,51,55,72,1845,7000,6.78052,12.6487,103412431
99.6948,30,51,55,72,1845,7000,6.78052,12.6487,103512440
98.6087,30,51,55,72,1845,7000,6.78052,12.6487,103612450
99.3778,30,51,55,72,1845,7000,6.78052,12.6487,103712457
108.46,31,51,55,72,1845,7000,6.78052,12.6487,103812465
101.545,31,51,55,72,1845,7000,6.78052,12.6487,103912471
100.966,31,51,55,72,1845,7000,6.78052,12.6487,104012477
101.247,31,51,55,72,1845,7000,6.78052,12.6487,104112485
102.025,31,51,55,72,1845,7000,6.78052,12.6487,104212495
102.666,30,51,55,71,1845,7000,6.78052,12.6488,104312502
101.286,30,51,55,71,1845,7000,6.78052,12.6488,104412509
100.744,30,51,55,71,1845,7000,6.78052,12.6488,104512516
99.703,30,51,55,71,1845,7000,6.78052,12.6488,104612526
100.038,30,51,55,71,1845,7000,6.78052,12.6488,104712535
91.7557,32,51,55,72,1845,7000,6.78052,12.6489,104812542
100.903,32,51,55,72,1845,7000,6.78052,12.6489,104912547
98.8937,32,51,55,72,1845,7000,6.78052,12.6489,105012554
97.6831,32,51,55,72,1845,7000,6.78052,12.6489,105112560
98.2464,32,51,55,72,1845,7000,6.78052,12.6489,105212568
113.092,29,51,55,71,1845,7000,6.78052,12.6489,105312574
104.969,29,51,55,71,1845,7000,6.78052,12.6489,105412581
103.828,29,51,55,71,1845,7000,6.78052,12.6489,105512587
102.173,29,51,55,71,1845,7000,6.78052,12.6489,105612594
101.571,29,51,55,71,1845,7000,6.78052,12.6489,105712601
100.246,33,51,55,72,1845,7000,6.78052,12.6488,105812606
95.7679,33,51,55,72,1845,7000,6.78052,12.6488,105912616
98.8902,33,51,55,72,1845,7000,6.78052,12.6488,106012624
99.2165,33,51,55,72,1845,7000,6.78052,12.6488,106112644
99.2929,33,51,55,72,1845,7000,6.78052,12.6488,106212653
102.051,31,51,55,72,1845,7000,6.78052,12.6488,106312659
97.7752,31,51,55,72,1845,7000,6.78052,12.6488,106412665
99.9882,31,51,55,72,1845,7000,6.78052,12.6488,106512672
101.449,31,51,55,72,1845,7000,6.78052,12.6488,106612683
100.783,31,51,55,72,1845,7000,6.78052,12.6488,106712689
86.1995,30,51,55,72,1845,7000,6.78052,12.6489,106812700
97.7239,30,51,55,72,1845,7000,6.78052,12.6489,106912709
96.5801,30,51,55,72,1845,7000,6.78052,12.6489,107012719
97.6254,30,51,55,72,1845,7000,6.78052,12.6489,107112727
97.6634,30,51,55,72,1845,7000,6.78052,12.6489,107212735
89.0234,31,51,55,72,1845,7000,6.78052,12.6488,107312742
103.23,31,51,55,72,1845,7000,6.78052,12.6488,107412748
101.857,31,51,55,72,1845,7000,6.78052,12.6488,107512755
102.065,31,51,55,72,1845,7000,6.78052,12.6488,107612763
100.452,31,51,55,72,1845,7000,6.78052,12.6488,107712773
93.4667,31,51,55,72,1845,7000,6.78052,12.6488,107812780
100.024,31,51,55,72,1845,7000,6.78052,12.6488,107912785
99.5084,31,51,55,72,1845,7000,6.78052,12.6488,108012815
100.757,31,51,55,72,1845,7000,6.78052,12.6488,108112821
99.9832,31,51,55,72,1845,7000,6.78052,12.6488,108212834
99.6357,29,52,55,71,1845,7000,6.78052,12.6488,108312843
95.3498,29,52,55,71,1845,7000,6.78052,12.6488,108412852
97.3549,29,52,55,71,1845,7000,6.78052,12.6488,108512862
99.6568,29,52,55,71,1845,7000,6.78052,12.6488,108612869
98.8719,29,52,55,71,1845,7000,6.78052,12.6488,108712879
99.5877,31,52,55,72,1845,7000,6.78052,12.6488,108812885
94.9055,31,52,55,72,1845,7000,6.78052,12.6488,108912891
97.0568,31,52,55,72,1845,7000,6.78052,12.6488,109012896
96.1599,31,52,55,72,1845,7000,6.78052,12.6488,109112904
97.5788,31,52,55,72,1845,7000,6.78052,12.6488,109212909
97.3576,31,52,55,72,1845,7000,6.78052,12.6488,109312916
96.8073,30,51,55,71,1845,7000,6.78052,12.6485,109412921
98.6013,30,51,55,71,1845,7000,6.78052,12.6485,109512926
99.2622,30,51,55,71,1845,7000,6.78052,12.6485,109612936
98.9707,30,51,55,71,1845,7000,6.78052,12.6485,109712946
98.7873,30,51,55,71,1845,7000,6.78052,12.6485,109812953
100.364,31,51,55,72,1845,7000,6.78052,12.6486,109912960
100.288,31,51,55,72,1845,7000,6.78052,12.6486,110012966
99.2671,31,51,55,72,1845,7000,6.78052,12.6486,110112977
99.9905,31,51,55,72,1845,7000,6.78052,12.6486,110212987
99.4995,31,51,55,72,1845,7000,6.78052,12.6486,110312993
99.7142,31,52,55,71,1845,7000,6.78052,12.6488,110413001
100.918,31,52,55,71,1845,7000,6.78052,12.6488,110513008
101.443,31,52,55,71,1845,7000,6.78052,12.6488,110613016
102.615,31,52,55,71,1845,7000,6.78052,12.6488,110713028
102.403,31,52,55,71,1845,7000,6.78052,12.6488,110813040
95.5361,31,52,55,72,1845,7000,6.77881,12.6488,110913051
97.6504,31,52,55,72,1845,7000,6.77881,12.6488,111013058
98.611,31,52,55,72,1845,7000,6.77881,12.6488,111113064
98.8119,31,52,55,72,1845,7000,6.77881,12.6488,111213078
98.6954,31,52,55,72,1845,7000,6.77881,12.6488,111313083
100.114,32,54,55,71,1845,7000,6.77881,12.6487,111413090
98.577,32,54,55,71,1845,7000,6.77881,12.6487,111513097
98.2543,32,54,55,71,1845,7000,6.77881,12.6487,111613103
97.4263,32,54,55,71,1845,7000,6.77881,12.6487,111713111
96.8941,32,54,55,71,1845,7000,6.77881,12.6487,111813117
96.0169,33,54,55,71,1845,7000,6.77881,12.6487,111913123
96.9956,33,54,55,71,1845,7000,6.77881,12.6487,112013129
97.6124,33,54,55,71,1845,7000,6.77881,12.6487,112113136
97.686,33,54,55,71,1845,7000,6.77881,12.6487,112213144
96.4854,33,54,55,71,1845,7000,6.77881,12.6487,112313156
99.734,35,53,55,72,1845,7000,6.77972,12.6487,112413164
99.0982,35,53,55,72,1845,7000,6.77972,12.6487,112513174
97.6643,35,53,55,72,1845,7000,6.77972,12.6487,112613181
97.5235,35,53,55,72,1845,7000,6.77972,12.6487,112713188
96.9052,35,53,55,72,1845,7000,6.77972,12.6487,112813196
82.991,34,53,55,71,1845,7000,6.77972,12.6488,112913205
89.9909,34,53,55,71,1845,7000,6.77972,12.6488,113013211
89.6426,34,53,55,71,1845,7000,6.77972,12.6488,113113218
90.1307,34,53,55,71,1845,7000,6.77972,12.6488,113213225
91.1498,34,53,55,71,1845,7000,6.77972,12.6488,113313234
93.5388,35,54,55,72,1845,7000,6.77972,12.6488,113413241
93.3775,35,54,55,72,1845,7000,6.77972,12.6488,113513252
94.1878,35,54,55,72,1845,7000,6.77972,12.6488,113613259
93.059,35,54,55,72,1845,7000,6.77972,12.6488,113713274
93.3014,35,54,55,72,1845,7000,6.77972,12.6488,113813280
100.89,35,54,55,72,1845,7000,6.77881,12.6488,113913287
94.1006,35,54,55,72,1845,7000,6.77881,12.6488,114013294
93.1895,35,54,55,72,1845,7000,6.77881,12.6488,114113299
92.8066,35,54,55,72,1845,7000,6.77881,12.6488,114213307
92.7604,35,54,55,72,1845,7000,6.77881,12.6488,114313318
96.3391,36,54,55,71,1845,7000,6.77881,12.6487,114413324
91.7705,36,54,55,71,1845,7000,6.77881,12.6487,114513330
92.356,36,54,55,71,1845,7000,6.77881,12.6487,114613350
92.1789,36,54,55,71,1845,7000,6.77881,12.6487,114713357
92.7751,36,54,55,71,1845,7000,6.77881,12.6487,114813363
87.5044,35,54,55,72,1845,7000,6.77881,12.6487,114913371
94.0219,35,54,55,72,1845,7000,6.77881,12.6487,115013382
92.7398,35,54,55,72,1845,7000,6.77881,12.6487,115113389
92.4186,35,54,55,72,1845,7000,6.77881,12.6487,115213398
93.1108,35,54,55,72,1845,7000,6.77881,12.6487,115313405
84.3739,37,55,55,72,1845,7000,6.77881,12.6487,115413413
95.6164,37,55,55,72,1845,7000,6.77881,12.6487,115513419
91.8257,37,55,55,72,1845,7000,6.77881,12.6487,115613424
91.789,37,55,55,72,1845,7000,6.77881,12.6487,115713433
91.3631,37,55,55,72,1845,7000,6.77881,12.6487,115813445
101.647,37,55,55,72,1845,7000,6.77881,12.6486,115913452
88.4314,37,55,55,72,1845,7000,6.77881,12.6486,116013462
86.0894,37,55,55,72,1845,7000,6.77881,12.6486,116113472
86.8768,37,55,55,72,1845,7000,6.77881,12.6486,116213478
87.5785,37,55,55,72,1845,7000,6.77881,12.6486,116313485
72.3589,40,54,55,72,1845,7000,6.77881,12.6486,116413493
85.22,40,54,55,72,1845,7000,6.77881,12.6486,116513499
85.6674,40,54,55,72,1845,7000,6.77881,12.6486,116613506
85.1437,40,54,55,72,1845,7000,6.77881,12.6486,116713516
84.7349,40,54,55,72,1845,7000,6.77881,12.6486,116813528
84.0346,39,54,55,71,1845,7000,6.78857,12.6486,116913538
79.5442,39,54,55,71,1845,7000,6.78857,12.6486,117013550
78.4088,39,54,55,71,1845,7000,6.78857,12.6486,117113559
78.4619,39,54,55,71,1845,7000,6.78857,12.6486,117213566
78.324,39,54,55,71,1845,7000,6.78857,12.6486,117313575
78.1864,39,54,55,71,1845,7000,6.78857,12.6486,117413589
74.2308,38,53,55,71,1845,7000,6.78949,12.6487,117513596
74.1243,38,53,55,71,1845,7000,6.78949,12.6487,117613604
74.1829,38,53,55,71,1845,7000,6.78949,12.6487,117713610
74.0527,38,53,55,71,1845,7000,6.78949,12.6487,117813617
73.8342,38,53,55,71,1845,7000,6.78949,12.6487,117913630
72.9022,37,53,55,71,1845,7000,6.78949,12.6487,118013638
71.8907,37,53,55,71,1845,7000,6.78949,12.6487,118113644
70.7239,37,53,55,71,1845,7000,6.78949,12.6487,118213659
70.0102,37,53,55,71,1845,7000,6.78949,12.6487,118313670
69.4964,37,53,55,71,1845,7000,6.78949,12.6487,118413691
67.4818,36,49,55,71,1845,7000,6.78949,12.6487,118513701
67.2966,36,49,55,71,1845,7000,6.78949,12.6487,118613712
67.1829,36,49,55,71,1845,7000,6.78949,12.6487,118713720
66.3817,36,49,55,71,1845,7000,6.78949,12.6487,118813726
66.3404,36,49,55,71,1845,7000,6.78949,12.6487,118913738
65.8404,37,49,55,71,1845,7000,6.78949,12.6487,119013745
65.8998,37,49,55,71,1845,7000,6.78949,12.6487,119113751
65.5788,37,49,55,71,1845,7000,6.78949,12.6487,119213758
64.8281,37,49,55,71,1845,7000,6.78949,12.6487,119313764
64.5096,37,49,55,71,1845,7000,6.78949,12.6487,119413771
59.3977,35,45,55,71,1845,7000,6.78949,12.6487,119513781
61.6933,35,45,55,71,1845,7000,6.78949,12.6487,119613790
62.1461,35,45,55,71,1845,7000,6.78949,12.6487,119713797
62.4291,35,45,55,71,1845,7000,6.78949,12.6487,119813804
62.3067,35,45,55,71,1845,7000,6.78949,12.6487,119913810
61.5252,35,45,55,71,1845,7000,6.78949,12.6485,120013819
60.9134,35,45,55,71,1845,7000,6.78949,12.6485,120113824
61.0416,35,45,55,71,1845,7000,6.78949,12.6485,120213836
60.5393,35,45,55,71,1845,7000,6.78949,12.6485,120313844
60.0728,35,45,55,71,1845,7000,6.78949,12.6485,120413853
59.4866,36,44,55,71,1845,7000,6.78949,12.6487,120513862
58.6051,36,44,55,71,1845,7000,6.78949,12.6487,120613872
59.2392,36,44,55,71,1845,7000,6.78949,12.6487,120713879
59.1732,36,44,55,71,1845,7000,6.78949,12.6487,120813893
58.8859,36,44,55,71,1845,7000,6.78949,12.6487,120913900
57.3115,35,44,55,71,1845,7000,6.78949,12.6487,121013905
56.2326,35,44,55,71,1845,7000,6.78949,12.6487,121113911
55.8863,35,44,55,71,1845,7000,6.78949,12.6487,121213918
55.9057,35,44,55,71,1845,7000,6.78949,12.6487,121313925
56.2107,35,44,55,71,1845,7000,6.78949,12.6487,121413931
56.5835,36,42,55,71,1845,7000,6.78949,12.6486,121513936
56.0627,36,42,55,71,1845,7000,6.78949,12.6486,121613942
55.2598,36,42,55,71,1845,7000,6.78949,12.6486,121713967
54.8251,36,42,55,71,1845,7000,6.78949,12.6486,121813976
54.5991,36,42,55,71,1845,7000,6.78949,12.6486,121913981
54.5399,36,42,55,71,1845,7000,6.78949,12.6486,122013989
53.1519,33,42,55,71,1845,7000,6.78949,12.6488,122113995
54.0692,33,42,55,71,1845,7000,6.78949,12.6488,122214018
53.7705,33,42,55,71,1845,7000,6.78949,12.6488,122314025
53.7299,33,42,55,71,1845,7000,6.78949,12.6488,122414031
53.5996,33,42,55,71,1845,7000,6.78949,12.6488,122514036
52.1143,35,40,55,70,1845,7000,6.78857,12.6488,122614042
52.387,35,40,55,70,1845,7000,6.78857,12.6488,122714051
52.3895,35,40,55,70,1845,7000,6.78857,12.6488,122814057
52.4514,35,40,55,70,1845,7000,6.78857,12.6488,122914062
52.4097,35,40,55,70,1845,7000,6.78857,12.6488,123014070
50.8375,34,40,55,70,1845,7000,6.78857,12.6488,123114100
51.3426,34,40,55,70,1845,7000,6.78857,12.6488,123214106
51.7319,34,40,55,70,1845,7000,6.78857,12.6488,123314115
51.7449,34,40,55,70,1845,7000,6.78857,12.6488,123414120
51.5174,34,40,55,70,1845,7000,6.78857,12.6488,123514126
52.2944,33,39,55,70,1845,7000,6.78857,12.6488,123614136
51.4004,33,39,55,70,1845,7000,6.78857,12.6488,123714152
51.0195,33,39,55,70,1845,7000,6.78857,12.6488,123814158
51.0825,33,39,55,70,1845,7000,6.78857,12.6488,123914164
51.1252,33,39,55,70,1845,7000,6.78857,12.6488,124014170
48.7884,32,39,55,70,1800,7000,6.78857,12.6488,124114181
49.741,32,39,55,70,1800,7000,6.78857,12.6488,124214188
50.4042,32,39,55,70,1800,7000,6.78857,12.6488,124314194
50.4374,32,39,55,70,1800,7000,6.78857,12.6488,124414201
50.5866,32,39,55,70,1800,7000,6.78857,12.6488,124514207
49.2247,33,38,55,69,1770,7000,6.78857,12.6488,124614213
47.915,33,38,55,69,1770,7000,6.78857,12.6488,124714221
48.3935,33,38,55,69,1770,7000,6.78857,12.6488,124814229
49.053,33,38,55,69,1770,7000,6.78857,12.6488,124914235
49.5067,33,38,55,69,1770,7000,6.78857,12.6488,125014246
46.4673,33,38,55,69,1740,7000,6.78857,12.6486,125114255
49.2885,33,38,55,69,1740,7000,6.78857,12.6486,125214261
49.5019,33,38,55,69,1740,7000,6.78857,12.6486,125314274
49.6839,33,38,55,69,1740,7000,6.78857,12.6486,125414283
49.8379,33,38,55,69,1740,7000,6.78857,12.6486,125514288
45.8505,33,38,55,69,1740,7000,6.78857,12.6486,125614300
47.5902,33,38,55,69,1740,7000,6.78857,12.6486,125714310
47.7866,33,38,55,69,1740,7000,6.78857,12.6486,125814316
48.1865,33,38,55,69,1740,7000,6.78857,12.6486,125914322
48.4526,33,38,55,69,1740,7000,6.78857,12.6486,126014329
49.3437,30,38,55,68,1710,7000,6.78857,12.6486,126114336
48.6681,30,38,55,68,1710,7000,6.78857,12.6486,126214347
