os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
676.151,1.47896,81,54,56,58,1354,3505,0.492126,65,7.08532,1.00269,0,29050808882
301.088,3.32129,81,54,56,58,1354,3505,0.492126,65,7.08532,1.00269,0,29054130591
412.825,2.42234,81,54,56,58,1354,3505,0.492126,65,7.08532,1.00269,0,29056554288
572.806,1.74579,81,54,56,58,1354,3505,0.492126,65,7.08532,1.00269,0,29058299605
643.927,1.55297,81,54,56,58,1354,3505,0.492126,65,7.08532,1.00269,0,29059851858
42.4711,23.5454,81,54,56,58,1354,3505,0.492126,65,7.08532,1.00269,0,29083397866
198.499,5.0378,81,54,56,58,1354,3505,0.492126,65,7.08532,1.00269,0,29088435828
184.206,5.42871,81,54,56,58,1354,3505,0.492126,65,7.08532,1.00269,0,29093864624
314.776,3.17686,81,54,56,58,1354,3505,0.492126,65,7.08532,1.00269,0,29097041809
287.645,3.47651,81,54,56,58,1354,3505,0.492126,65,7.08532,1.00269,0,29100518512
314.109,3.1836,81,54,56,58,1354,3505,0.492126,65,7.08532,1.00269,0,29103702892
303.277,3.29732,81,54,56,58,1354,3505,0.492126,65,7.08532,1.00269,0,29106999888
497.002,2.01206,81,54,56,58,1354,3505,0.492126,65,7.08532,1.00269,0,29109012152
396.237,2.52374,81,54,56,58,1354,3505,0.492126,65,7.08532,1.00269,0,29111536069
418.209,2.39115,81,54,56,58,1354,3505,0.492126,65,7.08532,1.00269,0,29113928683
359.31,2.78311,81,54,56,58,1354,3505,0.492126,65,7.08532,1.00269,0,29116711011
294.909,3.39088,81,54,56,58,1354,3505,0.492126,65,7.08532,1.00269,0,29120103496
175.701,5.6915,81,54,56,58,1354,3505,0.492126,65,7.08532,1.00269,0,29125795064
443.361,2.2555,81,54,56,58,1354,3505,0.492126,65,7.08532,1.00269,0,29128050738
455.229,2.1967,81,54,56,58,1354,3505,0.492126,65,7.08532,1.00269,0,29130248407
391.728,2.55279,81,54,56,58,1354,3505,0.492126,65,7.08532,1.00269,0,29132801961
338.004,2.95854,81,54,56,58,1354,3505,0.492126,65,7.08532,1.00269,0,29135759768
453.657,2.20431,81,54,56,58,1354,3505,0.492126,65,7.08532,1.00269,0,29137965736
417.518,2.39511,81,54,56,58,1354,3505,0.492126,65,7.08532,1.00269,0,29140360072
193.358,5.17175,81,54,56,58,1354,3505,0.492126,65,7.08532,1.00269,0,29145532047
401.048,2.49347,81,54,56,58,1354,3505,0.492126,65,7.08532,1.00269,0,29148025690
298.049,3.35515,81,54,56,58,1354,3505,0.492126,65,7.08532,1.00269,0,29151381961
384.724,2.59927,81,54,56,58,1354,3505,0.492126,65,7.08532,1.00269,0,29153981369
145.663,6.86515,81,54,56,58,1354,3505,0.492126,65,7.08532,1.00269,0,29160846555
236.771,4.22348,81,54,56,58,1354,3505,0.492126,65,7.08532,1.00269,0,29165070705
381.679,2.62,81,54,56,58,1354,3505,0.492126,65,7.08532,1.00269,0,29167691069
193.339,5.17225,81,54,56,58,1354,3505,0.492126,65,7.08532,1.00269,0,29172864001
156.916,6.37285,81,54,56,58,1354,3505,0.492126,65,7.08532,1.00269,0,29179237002
310.426,3.22137,81,54,56,58,1354,3505,0.492126,65,7.08532,1.00269,0,29182458255
199.21,5.01984,81,54,56,58,1354,3505,0.492126,65,7.08532,1.00269,0,29187478077
377.684,2.64772,81,54,56,58,1354,3505,0.492126,65,7.08532,1.00269,0,29190125917
311.58,3.20945,81,54,56,58,1354,3505,0.492126,65,7.08532,1.00269,0,29193339263
257.004,3.89099,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29197227384
338.668,2.95274,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29200180102
349.372,2.86228,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29203042539
350.119,2.85617,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29205898912
592.874,1.6867,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29207585532
283.872,3.52272,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29211108613
326.972,3.05836,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29214167385
328.495,3.04419,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29217211432
327.768,3.05093,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29220262672
144.384,6.92597,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29227189050
325.355,3.07356,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29230262517
366.692,2.72708,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29232989869
339.718,2.94362,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29235933505
215.622,4.63775,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29240571780
140.846,7.09993,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29247671761
618.089,1.61789,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29249289406
358.454,2.78976,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29252079430
679.099,1.47254,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29253551949
707.336,1.41376,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29254965744
752.979,1.32806,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29256293779
763.248,1.31019,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29257604013
600.119,1.66634,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29259270403
683.644,1.46275,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29260733377
613.808,1.62917,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29262363084
294.574,3.39473,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29265758117
426.969,2.34209,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29268100444
383.163,2.60985,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29270710378
296.516,3.3725,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29274083317
623.764,1.60317,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29275686060
467.201,2.14041,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29277826631
672.974,1.48594,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29279312612
570.771,1.75201,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29281064693
680.742,1.46899,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29282533919
751.075,1.33142,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29283865306
789.861,1.26604,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29285131374
703.319,1.42183,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29286553288
654.033,1.52897,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29288082353
735.649,1.35934,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29289441667
634.972,1.57487,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29291016650
323.879,3.08758,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29294104279
755.941,1.32285,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29295427190
524.337,1.90717,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29297334457
747.199,1.33833,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29298672943
804.793,1.24256,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29299915513
641.113,1.55979,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29301475344
701.932,1.42464,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29302900161
578.912,1.72738,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29304627536
313.748,3.18727,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29307814995
525.266,1.9038,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29309719840
411.957,2.42744,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29312147025
510.734,1.95797,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29314105133
508.125,1.96802,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29316073289
440.787,2.26867,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29318342196
515.601,1.93948,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29320281921
264.222,3.78469,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29324066688
508.882,1.96509,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29326031873
686.972,1.45566,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29327487443
772.308,1.29482,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29328782562
766.325,1.30493,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29330087245
738.73,1.35368,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29331440989
287.99,3.47235,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29334913712
730.808,1.36835,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29336281970
871.986,1.14681,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29337428800
711.516,1.40545,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29338834276
715.404,1.39781,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29340232122
696.354,1.43605,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29341668376
691.429,1.44628,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29343114579
659.53,1.51623,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29344630852
315.707,3.1675,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29347798314
933.988,1.07068,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29348869107
705.741,1.41695,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29350286114
699.018,1.43058,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29351716714
731.51,1.36704,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29353083836
592.669,1.68728,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29354771622
696.067,1.43664,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29356208184
649.788,1.53896,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29357747165
357.867,2.79433,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29360541589
820.394,1.21893,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29361760627
649.712,1.53914,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29363300110
734.943,1.36065,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29364660807
563.38,1.775,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29366436215
593.936,1.68368,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29368119878
544.968,1.83497,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29369955093
333.862,2.99525,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29372950865
724.012,1.38119,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29374331662
808.033,1.23757,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29375569390
764.378,1.30825,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29376877700
706.632,1.41516,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29378292919
694.871,1.43912,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29379732089
758.183,1.31894,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29381051086
747.947,1.33699,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29382388127
570.7,1.75223,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29384141273
316.276,3.16179,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29387302553
815.871,1.22568,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29388528266
758.979,1.31756,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29389845881
715.899,1.39684,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29391242767
730.676,1.3686,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29392611418
619.35,1.6146,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29394226489
667.107,1.49901,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29395725417
694.515,1.43985,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29397165360
790.481,1.26505,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29398430530
342.958,2.91581,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29401346544
668.343,1.49624,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29402843113
662.888,1.50855,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29404351653
753.072,1.32789,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29405679600
473.235,2.11312,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29407793567
402.031,2.48737,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29410280797
508.276,1.96743,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29412248935
315.279,3.17179,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29415420399
423.121,2.36339,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29417784380
509.061,1.9644,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29419748611
554.696,1.80279,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29421551317
151.908,6.58291,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29428135411
278.578,3.58966,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29431724742
222.494,4.4945,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29436219343
297.325,3.36333,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29439582868
142.181,7.03327,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29446616513
188.306,5.31052,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29451927018
372.783,2.68252,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29454609700
212.347,4.70928,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29459320022
135.413,7.38483,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29466704590
178.975,5.58739,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29472292760
146.182,6.84081,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29479135794
167.351,5.97548,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29485109446
496.775,2.01298,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29487123241
549.467,1.81994,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29488942657
641.227,1.55951,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29490502670
654.072,1.52888,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29492031240
330.412,3.02653,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29495058651
501.497,1.99403,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29497052419
674.975,1.48154,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29498534146
728.397,1.37288,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29499906842
612.552,1.63251,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29501540351
442.913,2.25778,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29503798107
571.339,1.75028,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29505548946
581.859,1.71863,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29507267133
715.465,1.39769,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29508664760
902.602,1.10791,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29509772781
607.197,1.64691,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29511419749
638.586,1.56596,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29512986166
628.944,1.58997,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29514576143
569.597,1.75563,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29516332566
623.249,1.6045,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29517936874
336.733,2.96971,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29520907083
291.054,3.43579,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29524343150
624.627,1.60096,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29525943749
654.836,1.5271,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29527471176
626.586,1.59595,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29529067292
663.463,1.50724,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29530576138
618.969,1.61559,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29532190606
364.188,2.74584,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29534936531
664.23,1.5055,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29536442543
504.008,1.9841,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29538426596
626.824,1.59534,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29540021897
746.006,1.34047,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29541362538
766.588,1.30448,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29542667235
680.605,1.46928,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29544136496
139.568,7.16496,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29551302123
326.305,3.06461,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29554366779
357.336,2.79849,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29557165831
412.94,2.42166,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29559588833
479.609,2.08503,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29561673870
558.72,1.7898,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29563463368
336.555,2.97129,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29566435298
287.197,3.48194,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29569917903
120.338,8.30992,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29578227857
501.756,1.993,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29580220538
669.341,1.49401,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29581714719
454.797,2.19878,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29583914654
306.211,3.26572,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29587179828
511.423,1.95533,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29589136259
528.67,1.89154,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29591027394
420.415,2.3786,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29593406099
341.534,2.92796,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29596334397
248.621,4.02219,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29600357556
662.195,1.51013,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29601866751
625.837,1.59786,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29603465407
471.204,2.12222,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29605587331
581.474,1.71977,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29607307112
607.065,1.64727,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29608954277
647.424,1.54458,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29610499005
548.464,1.82327,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29612322910
439.531,2.27515,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29614598470
425.677,2.3492,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29616947835
438.976,2.27803,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29619226799
395.058,2.53128,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29621758752
235.749,4.2418,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29626000162
563.986,1.77309,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29627773480
702.254,1.42399,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29629197299
800.236,1.24963,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29630447040
561.938,1.77955,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29632227027
708.928,1.41058,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29633637530
593.202,1.68577,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29635323473
760.525,1.31488,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29636638425
811.946,1.23161,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29637870095
359.066,2.78501,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29640655235
768.72,1.30086,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29641956132
771.122,1.29681,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29643252983
296.708,3.37032,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29646623321
835.072,1.1975,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29647820904
796.884,1.25489,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29649075981
655.999,1.52439,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29650600476
741.878,1.34793,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29651948478
261.764,3.82024,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29655769366
364.88,2.74063,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29658509700
384.113,2.6034,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29661113574
313.707,3.18769,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29664301739
336.206,2.97437,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29667276466
332.586,3.00675,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29670283656
214.942,4.65242,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29674936179
416.138,2.40305,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29677339688
554.572,1.80319,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29679142802
672.155,1.48775,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29680630415
724.503,1.38026,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29682010760
810.714,1.23348,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29683244190
745.554,1.34128,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29684585602
697.479,1.43374,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29686019392
738.878,1.3534,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29687372945
732.176,1.36579,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29688738825
566.671,1.76469,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29690504807
427.732,2.33791,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29692842177
713.026,1.40247,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29694248627
665.004,1.50375,81.8792,68,56,58,1354,3505,0.492126,56,7.08685,1.00269,0,29695748397
399.805,2.50122,74.9164,55,55,59,1354,3505,0.492126,70,7.08713,1.00269,0,29698250023
677.246,1.47657,74.9164,55,55,59,1354,3505,0.492126,70,7.08713,1.00269,0,29699726421
794.098,1.25929,74.9164,55,55,59,1354,3505,0.492126,70,7.08713,1.00269,0,29700985668
762.992,1.31063,74.9164,55,55,59,1354,3505,0.492126,70,7.08713,1.00269,0,29702296374
699.288,1.43003,74.9164,55,55,59,1354,3505,0.492126,70,7.08713,1.00269,0,29703727196
662.021,1.51052,74.9164,55,55,59,1354,3505,0.492126,70,7.08713,1.00269,0,29705237254
308.24,3.24422,74.9164,55,55,59,1354,3505,0.492126,70,7.08713,1.00269,0,29708481760
584.274,1.71153,74.9164,55,55,59,1354,3505,0.492126,70,7.08713,1.00269,0,29710193239
837.893,1.19347,74.9164,55,55,59,1354,3505,0.492126,70,7.08713,1.00269,0,29711386733
642.99,1.55524,74.9164,55,55,59,1354,3505,0.492126,70,7.08713,1.00269,0,29712942075
664.857,1.50408,74.9164,55,55,59,1354,3505,0.492126,70,7.08713,1.00269,0,29714446690
520.186,1.92239,74.9164,55,55,59,1354,3505,0.492126,70,7.08713,1.00269,0,29716369745
242.383,4.1257,74.9164,55,55,59,1354,3505,0.492126,70,7.08713,1.00269,0,29720495913
211.88,4.71965,74.9164,55,55,59,1354,3505,0.492126,70,7.08713,1.00269,0,29725215389
626.036,1.59735,74.9164,55,55,59,1354,3505,0.492126,70,7.08713,1.00269,0,29726812709
596.081,1.67762,74.9164,55,55,59,1354,3505,0.492126,70,7.08713,1.00269,0,29728491247
650.104,1.53822,74.9164,55,55,59,1354,3505,0.492126,70,7.08713,1.00269,0,29730029147
739.394,1.35246,74.9164,55,55,59,1354,3505,0.492126,70,7.08713,1.00269,0,29731381193
