os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-10750H CPU @ 2.60GHz,,16148256,5.9.14-arch1-1,4.6.0 NVIDIA 455.45.01
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
303.664,3093,15.4742,36,79,66,1170,5500,1.73804,9.01058,71358038202
312.775,3123,9.71524,36,79,66,1200,5500,1.73804,9.01058,71458092856
317.819,873,9.71524,36,79,66,1200,5500,1.73804,9.01058,71558188003
317.819,873,9.71524,36,79,66,1200,5500,1.73804,9.01058,71658283744
317.819,873,9.71524,36,79,66,1200,5500,1.73804,9.01058,71758377267
317.819,873,9.71524,36,79,66,1200,5500,1.73804,9.01058,71858468327
317.819,873,9.71524,36,79,66,1200,5500,1.73804,9.01058,71958528563
78.4017,483565,12.7771,40,73,66,1290,5500,1.73804,9.01058,72058590870
78.4017,483565,12.7771,40,73,66,1290,5500,1.73804,9.01058,72158650465
78.4017,483565,12.7771,40,73,66,1290,5500,1.73804,9.01058,72258709507
78.4017,483565,12.7771,40,73,66,1290,5500,1.73804,9.01058,72358769699
28.0252,3387,12.7771,40,73,66,1290,5500,1.73804,9.01058,72458826344
232.922,3155,15.0165,6,73,66,1290,5500,1.73413,9.01086,72558883084
232.104,3067,15.0165,6,73,66,1290,5500,1.73413,9.01086,72659030063
237.749,5208,15.0165,6,73,66,1290,5500,1.73413,9.01086,72759089463
229.236,3431,15.0165,6,73,66,1290,5500,1.73413,9.01086,72859145940
219.974,4779,15.0165,6,73,66,1290,5500,1.73413,9.01086,72959203432
333.969,3333,15.2824,6,79,66,1290,5500,1.7146,9.01072,73059258358
331.922,5265,15.2824,6,79,66,1290,5500,1.7146,9.01072,73159317492
273.357,6640,15.2824,6,79,66,1290,5500,1.7146,9.01072,73259374303
253.581,3556,15.2824,6,79,66,1290,5500,1.7146,9.01072,73359430448
238.259,3678,15.2824,6,79,66,1290,5500,1.7146,9.01072,73459521487
197.742,6050,14.4975,29,79,66,1080,5500,1.69507,9.01026,73559577184
189.062,5087,14.4975,29,79,66,1080,5500,1.69507,9.01026,73659632309
210.129,2567,14.4975,29,79,66,1080,5500,1.69507,9.01026,73759687064
261.02,2517,14.4975,29,79,66,1080,5500,1.69507,9.01026,73859741228
253.782,4552,14.4975,29,79,66,1080,5500,1.69507,9.01026,73959834091
284.946,2809,15.5372,29,80,66,1020,5500,1.67163,9.01181,74059888781
326.086,9277,15.5372,29,80,66,1020,5500,1.67163,9.01181,74159899924
293.88,3639,15.5372,29,80,66,1020,5500,1.67163,9.01181,74259954629
285.325,4967,15.5372,29,80,66,1020,5500,1.67163,9.01181,74360051130
281.371,3394,15.5372,29,80,66,1020,5500,1.67163,9.01181,74460142796
281.701,3674,12.1667,35,80,66,1020,5500,1.65253,9.01175,74560233569
284.445,3272,12.1667,35,80,66,1020,5500,1.65253,9.01175,74660289748
273.888,4980,12.1667,35,80,66,1020,5500,1.65253,9.01175,74760345706
275.173,3872,12.1667,35,80,66,1020,5500,1.65253,9.01175,74860402461
276.253,3189,12.1667,35,80,66,1020,5500,1.65253,9.01175,74960492832
286.906,3221,10.6667,35,80,66,1005,5500,1.65253,9.01144,75060582934
290.442,3577,10.6667,35,80,66,1005,5500,1.65253,9.01144,75160674984
284.703,3238,10.6667,35,80,66,1005,5500,1.65253,9.01144,75260768766
284.441,3253,10.6667,35,80,66,1005,5500,1.65253,9.01144,75360859427
286.266,3511,10.6667,35,80,66,1005,5500,1.65253,9.01144,75460914797
284.466,3267,11.0744,38,80,66,1005,5500,1.65253,9.01139,75561006908
285.382,3249,11.0744,38,80,66,1005,5500,1.65253,9.01139,75661095399
287.3,3503,11.0744,38,80,66,1005,5500,1.65253,9.01139,75761151915
290.267,3200,11.0744,38,80,66,1005,5500,1.65253,9.01139,75861207793
289.114,3193,11.0744,38,80,66,1005,5500,1.65253,9.01139,75961264043
256.547,3577,10.7616,38,80,66,1050,5500,1.6524,9.01115,76061320665
273.104,3178,10.7616,38,80,66,1050,5500,1.6524,9.01115,76161375851
249.538,3586,10.7616,38,80,66,1050,5500,1.6524,9.01115,76261431918
259.972,3603,10.7616,38,80,66,1050,5500,1.6524,9.01115,76361487603
266.694,3231,10.7616,38,80,66,1050,5500,1.6524,9.01115,76461542838
274.03,3231,11.6473,38,80,66,1050,5500,1.6524,9.01141,76561633319
255.873,4451,11.6473,38,80,66,1050,5500,1.6524,9.01141,76661690293
241.588,3254,11.6473,38,80,66,1050,5500,1.6524,9.01141,76761746258
245.516,3263,11.6473,38,80,66,1050,5500,1.6524,9.01141,76861834898
257.07,3291,11.6473,38,80,66,1050,5500,1.6524,9.01141,76961928395
279.787,3249,11.6473,38,79,66,1050,5500,1.6524,9.01173,77061959164
291.907,3269,11.6473,38,79,66,1050,5500,1.6524,9.01173,77162015751
281.254,3979,11.6473,38,79,66,1050,5500,1.6524,9.01173,77262073570
275.178,3247,11.6473,38,79,66,1050,5500,1.6524,9.01173,77362130190
275.233,3285,11.6473,38,79,66,1050,5500,1.6524,9.01173,77462186422
189.498,6558,11.3145,35,79,66,990,5500,1.65039,9.01171,77562242587
161.354,6169,11.3145,35,79,66,990,5500,1.65039,9.01171,77662298436
158.937,6537,11.3145,35,79,66,990,5500,1.65039,9.01171,77762353919
154.847,8351,11.3145,35,79,66,990,5500,1.65039,9.01171,77862411562
156.78,4308,11.3145,35,79,66,990,5500,1.65039,9.01171,77962467736
177.171,5737,16.0596,35,80,66,945,5500,1.66992,9.01136,78062524017
167.716,5614,16.0596,35,80,66,945,5500,1.66992,9.01136,78162583733
172.427,4937,16.0596,35,80,66,945,5500,1.66992,9.01136,78262639738
193.148,3859,16.0596,35,80,66,945,5500,1.66992,9.01136,78362697129
212.628,4133,16.0596,35,80,66,945,5500,1.66992,9.01136,78462752970
288.479,3787,15.3974,35,80,66,885,5000,1.66992,9.01107,78562809935
280.47,3305,15.3974,35,80,66,885,5000,1.66992,9.01107,78662905755
279.557,4088,15.3974,35,80,66,885,5000,1.66992,9.01107,78762996360
279.601,3290,15.3974,35,80,66,885,5000,1.66992,9.01107,78863087108
278.622,3298,15.3974,35,80,66,885,5000,1.66992,9.01107,78963142827
272.92,3430,10.7973,31,80,66,885,5000,1.66992,9.01156,79063198348
286.269,3284,10.7973,31,80,66,885,5000,1.66992,9.01156,79163253650
283.715,3230,10.7973,31,80,66,885,5000,1.66992,9.01156,79263343956
284.746,3401,10.7973,31,80,66,885,5000,1.66992,9.01156,79363398746
286.911,3252,10.7973,31,80,66,885,5000,1.66992,9.01156,79463453007
288.288,3263,10.4478,31,80,66,900,5000,1.66992,9.01132,79563508939
289.127,3431,10.4478,31,80,66,900,5000,1.66992,9.01132,79663564943
291.437,3309,10.4478,31,80,66,900,5000,1.66992,9.01132,79763621441
272.511,3649,10.4478,31,80,66,900,5000,1.66992,9.01132,79863678221
269.041,4788,10.4478,31,80,66,900,5000,1.66992,9.01132,79963735240
289.611,3368,10.6136,39,77,66,945,5500,1.68945,9.01548,80063802103
263.243,3051,10.6136,39,77,66,945,5500,1.68945,9.01548,80163930382
263.986,4145,10.6136,39,77,66,945,5500,1.68945,9.01548,80264057720
258.746,3077,10.6136,39,77,66,945,5500,1.68945,9.01548,80364177792
261.097,2997,10.6136,39,77,66,945,5500,1.68945,9.01548,80464263071
293.858,3060,11.9008,39,77,66,960,5500,1.68945,9.01548,80564357936
291.375,3889,11.9008,39,77,66,960,5500,1.68945,9.01548,80664448474
291.58,3151,11.9008,39,77,66,960,5500,1.68945,9.01548,80764543019
283.98,3057,11.9008,39,77,66,960,5500,1.68945,9.01548,80864637667
284.317,4133,11.9008,39,77,66,960,5500,1.68945,9.01548,80964733492
153.84,5439,13.355,39,77,65,1020,5500,1.70117,9.01546,81064794066
163.619,6459,13.355,39,77,65,1020,5500,1.70117,9.01546,81164853008
160.779,7487,13.355,39,77,65,1020,5500,1.70117,9.01546,81264910097
158.641,6073,13.355,39,77,65,1020,5500,1.70117,9.01546,81364967948
164.891,3722,13.355,39,77,65,1020,5500,1.70117,9.01546,81465024641
249.563,3961,17.6962,39,77,66,1020,5500,1.72461,9.01521,81565080645
234.102,3611,17.6962,39,77,66,1020,5500,1.72461,9.01521,81665138283
247.876,3448,17.6962,39,77,66,1020,5500,1.72461,9.01521,81765194508
261.459,2589,17.6962,39,77,66,1020,5500,1.72461,9.01521,81865253848
276.019,3472,17.6962,39,77,66,1020,5500,1.72461,9.01521,81965309696
328.165,2644,11.6776,37,76,66,1110,5500,1.72461,9.01454,82065365976
298.606,2538,11.6776,37,76,66,1110,5500,1.72461,9.01454,82165421820
317.802,3080,11.6776,37,76,66,1110,5500,1.72461,9.01454,82265479952
305.853,3303,11.6776,37,76,66,1110,5500,1.72461,9.01454,82365536556
298.618,3561,11.6776,37,76,66,1110,5500,1.72461,9.01454,82465592346
295.633,3196,12.4795,37,76,66,1440,5500,1.72852,9.01502,82565648347
279.711,3490,12.4795,37,76,66,1440,5500,1.72852,9.01502,82665704310
279.615,3314,12.4795,37,76,66,1440,5500,1.72852,9.01502,82765758822
288.173,3272,12.4795,37,76,66,1440,5500,1.72852,9.01502,82865817783
284.859,2519,12.4795,37,76,66,1440,5500,1.72852,9.01502,82965878154
286.486,3170,11.4809,42,79,67,1440,5500,1.72852,9.01495,83065936641
287.494,2469,11.4809,42,79,67,1440,5500,1.72852,9.01495,83165991619
317.656,3251,11.4809,42,79,67,1440,5500,1.72852,9.01495,83266047554
303.948,3231,11.4809,42,79,67,1440,5500,1.72852,9.01495,83366103038
297.666,4118,11.4809,42,79,67,1440,5500,1.72852,9.01495,83466203586
309.776,3199,11.7745,42,79,67,1470,5500,1.72852,9.01495,83566294977
280.536,3737,11.7745,42,79,67,1470,5500,1.72852,9.01495,83666323354
263.785,4227,11.7745,42,79,67,1470,5500,1.72852,9.01495,83766378339
249.611,4912,11.7745,42,79,67,1470,5500,1.72852,9.01495,83866469328
242.385,4236,11.7745,42,79,67,1470,5500,1.72852,9.01495,83966525224
202.932,4650,11.8227,38,79,67,1470,5500,1.72852,9.01616,84066581496
215.591,4721,11.8227,38,79,67,1470,5500,1.72852,9.01616,84166638140
222.462,3802,11.8227,38,79,67,1470,5500,1.72852,9.01616,84266692977
244.355,3289,11.8227,38,79,67,1470,5500,1.72852,9.01616,84366783361
248.122,3512,11.8227,38,79,67,1470,5500,1.72852,9.01616,84466879359
302.883,3224,11.8616,38,79,66,1470,5500,1.72852,9.01616,84566972781
285.905,3482,11.8616,38,79,66,1470,5500,1.72852,9.01616,84667069634
287.206,3263,11.8616,38,79,66,1470,5500,1.72852,9.01616,84767162915
283.387,3748,11.8616,38,79,66,1470,5500,1.72852,9.01616,84867219807
285.494,3241,11.8616,38,79,66,1470,5500,1.72852,9.01616,84967275842
267.953,3676,11.2583,34,80,66,1470,5500,1.73047,9.01612,85067331727
269.448,3402,11.2583,34,80,66,1470,5500,1.73047,9.01612,85167387266
263.363,4534,11.2583,34,80,66,1470,5500,1.73047,9.01612,85267396935
261.367,3414,11.2583,34,80,66,1470,5500,1.73047,9.01612,85367451809
257.708,4628,11.2583,34,80,66,1470,5500,1.73047,9.01612,85467507831
290.297,3384,11.5702,34,80,66,1290,5500,1.73047,9.01612,85567543057
252.457,4631,11.5702,34,80,66,1290,5500,1.73047,9.01612,85667548528
241.316,4430,11.5702,34,80,66,1290,5500,1.73047,9.01612,85767603396
240.218,4576,11.5702,34,80,66,1290,5500,1.73047,9.01612,85867659597
240.378,3551,11.5702,34,80,66,1290,5500,1.73047,9.01612,85967723857
205.529,4838,10.7973,35,79,66,1275,5500,1.73047,9.01612,86067818789
219.475,4382,10.7973,35,79,66,1275,5500,1.73047,9.01612,86167873600
236.775,3442,10.7973,35,79,66,1275,5500,1.73047,9.01612,86267892375
234.418,3439,10.7973,35,79,66,1275,5500,1.73047,9.01612,86367947771
239.398,3451,10.7973,35,79,66,1275,5500,1.73047,9.01612,86467996701
284.576,3421,12.2112,35,79,66,1245,5500,1.73047,9.01612,86568086994
284.156,3367,12.2112,35,79,66,1245,5500,1.73047,9.01612,86668177495
263.179,3385,12.2112,35,79,66,1245,5500,1.73047,9.01612,86768232984
266.884,3367,12.2112,35,79,66,1245,5500,1.73047,9.01612,86868288369
260.33,3407,12.2112,35,79,66,1245,5500,1.73047,9.01612,86968344263
295.858,3377,11.3674,37,80,66,1245,5500,1.73047,9.01612,87068436496
244.86,3372,11.3674,37,80,66,1245,5500,1.73047,9.01612,87168529454
264.389,3322,11.3674,37,80,66,1245,5500,1.73047,9.01612,87268620225
258.014,3370,11.3674,37,80,66,1245,5500,1.73047,9.01612,87368678533
264.864,3318,11.3674,37,80,66,1245,5500,1.73047,9.01612,87468736694
285.837,3518,10.6312,37,80,66,1260,5500,1.73047,9.01612,87568792309
233.783,4393,10.6312,37,80,66,1260,5500,1.73047,9.01612,87668849812
227.253,4589,10.6312,37,80,66,1260,5500,1.73047,9.01612,87768905842
226.374,4070,10.6312,37,80,66,1260,5500,1.73047,9.01612,87868961911
225.1,4400,10.6312,37,80,66,1260,5500,1.73047,9.01612,87969017775
231.642,4317,10.1667,39,78,66,1260,5500,1.73047,9.01612,88069114092
215.271,4631,10.1667,39,78,66,1260,5500,1.73047,9.01612,88169169504
219.482,4178,10.1667,39,78,66,1260,5500,1.73047,9.01612,88269225938
213.457,4558,10.1667,39,78,66,1260,5500,1.73047,9.01612,88369319131
216.916,3395,10.1667,39,78,66,1260,5500,1.73047,9.01612,88469374681
235.128,4253,10.8333,39,78,66,1260,5500,1.73047,9.01612,88569430650
271.586,3250,10.8333,39,78,66,1260,5500,1.73047,9.01612,88669521614
266.603,4138,10.8333,39,78,66,1260,5500,1.73047,9.01612,88769614100
248.201,4422,10.8333,39,78,66,1260,5500,1.73047,9.01612,88869708600
240.71,4536,10.8333,39,78,66,1260,5500,1.73047,9.01612,88969802373
285.144,3507,10.8333,34,78,66,1200,5500,1.73047,9.01762,89069892845
255.205,4793,10.8333,34,78,66,1200,5500,1.73047,9.01762,89169949983
231.536,4325,10.8333,34,78,66,1200,5500,1.73047,9.01762,89269975386
215.826,5902,10.8333,34,78,66,1200,5500,1.73047,9.01762,89370066743
207.834,3393,10.8333,34,78,66,1200,5500,1.73047,9.01762,89470157682
213.935,4409,12.1667,34,78,66,1155,5500,1.74023,9.01755,89570212483
235.419,4391,12.1667,34,78,66,1155,5500,1.74023,9.01755,89670268550
221.154,4567,12.1667,34,78,66,1155,5500,1.74023,9.01755,89770326450
227.159,3410,12.1667,34,78,66,1155,5500,1.74023,9.01755,89870386102
228.05,4170,12.1667,34,78,66,1155,5500,1.74023,9.01755,89970445561
278.784,3587,11.98,35,78,66,1140,5500,1.74023,9.01755,90070537391
259.583,3762,11.98,35,78,66,1140,5500,1.74023,9.01755,90170596063
249.026,4008,11.98,35,78,66,1140,5500,1.74023,9.01755,90270656390
230.213,5353,11.98,35,78,66,1140,5500,1.74023,9.01755,90370714392
213.809,5421,11.98,35,78,66,1140,5500,1.74023,9.01755,90470773795
214.669,5795,11.98,35,78,66,1140,5500,1.74023,9.01755,90570832171
160.018,6769,13.7874,35,73,66,1110,5500,1.76172,9.01755,90670887929
155.91,6667,13.7874,35,73,66,1110,5500,1.76172,9.01755,90770947260
155.146,6273,13.7874,35,73,66,1110,5500,1.76172,9.01755,90871005310
159.409,4832,13.7874,35,73,66,1110,5500,1.76172,9.01755,90971061876
182.089,2983,13.7874,35,73,66,1110,5500,1.76172,9.01755,91071160607
231.911,3103,14.9671,35,73,66,1065,5500,1.78906,9.01778,91171251857
275.259,3071,14.9671,35,73,66,1065,5500,1.78906,9.01778,91271345515
290.306,2977,14.9671,35,73,66,1065,5500,1.78906,9.01778,91371440156
286.002,3895,14.9671,35,73,66,1065,5500,1.78906,9.01778,91471502295
284.797,3014,14.9671,35,73,66,1065,5500,1.78906,9.01778,91571558461
280.565,3739,10.7973,35,78,66,1260,5500,1.78906,9.01802,91671615421
259.632,3870,10.7973,35,78,66,1260,5500,1.78906,9.01802,91771670603
248.769,4134,10.7973,35,78,66,1260,5500,1.78906,9.01802,91871726099
249.401,2941,10.7973,35,78,66,1260,5500,1.78906,9.01802,91971780952
252.408,3541,10.7973,35,78,66,1260,5500,1.78906,9.01802,92071836657
261.928,3710,10.8696,39,78,66,1320,5500,1.78906,9.01802,92171892364
273.468,2989,10.8696,39,78,66,1320,5500,1.78906,9.01802,92271916361
273.771,3639,10.8696,39,78,66,1320,5500,1.78906,9.01802,92371971682
252.21,3980,10.8696,39,78,66,1320,5500,1.78906,9.01802,92472027225
254.268,3659,10.8696,39,78,66,1320,5500,1.78906,9.01802,92572083457
250.033,3769,12.6667,39,78,66,1365,5500,1.79102,9.01801,92672142055
252.49,2976,12.6667,39,78,66,1365,5500,1.79102,9.01801,92772201219
269.676,3020,12.6667,39,78,66,1365,5500,1.79102,9.01801,92872294433
270.23,3070,12.6667,39,78,66,1365,5500,1.79102,9.01801,92972409030
267.517,3051,12.6667,39,78,66,1365,5500,1.79102,9.01801,93072465591
282.057,3799,10.7973,37,75,66,1425,5500,1.79102,9.01824,93172522537
257.986,3822,10.7973,37,75,66,1425,5500,1.79102,9.01824,93272583468
257.81,3878,10.7973,37,75,66,1425,5500,1.79102,9.01824,93372640931
264.062,3859,10.7973,37,75,66,1425,5500,1.79102,9.01824,93472697722
262.004,3085,10.7973,37,75,66,1425,5500,1.79102,9.01824,93572791041
258.465,3948,11.1853,37,75,66,1425,5500,1.79102,9.01824,93672849357
240.681,3829,11.1853,37,75,66,1425,5500,1.79102,9.01824,93772941798
246.534,3670,11.1853,37,75,66,1425,5500,1.79102,9.01824,93872999676
249.913,3820,11.1853,37,75,66,1425,5500,1.79102,9.01824,93973092394
254.592,3031,11.1853,37,75,66,1425,5500,1.79102,9.01824,94073149261
273.632,2969,10.9635,38,77,66,1425,5500,1.79297,9.01897,94173242008
291.573,4769,10.9635,38,77,66,1425,5500,1.79297,9.01897,94273334751
282.337,4587,10.9635,38,77,66,1425,5500,1.79297,9.01897,94373392183
269.94,3934,10.9635,38,77,66,1425,5500,1.79297,9.01897,94473480619
263.97,3942,10.9635,38,77,66,1425,5500,1.79297,9.01897,94573577513
277.877,3083,10.5,38,77,66,1515,5500,1.79492,9.01897,94673669964
268.159,4966,10.5,38,77,66,1515,5500,1.79492,9.01897,94773726145
263.876,3884,10.5,38,77,66,1515,5500,1.79492,9.01897,94873763889
262.907,3583,10.5,38,77,66,1515,5500,1.79492,9.01897,94973803328
269.545,4796,10.5,38,77,66,1515,5500,1.79492,9.01897,95073839801
266.33,3776,11.1481,37,77,67,1515,5500,1.79492,9.0192,95173932741
267.985,4780,11.1481,37,77,67,1515,5500,1.79492,9.0192,95273993434
262.22,3608,11.1481,37,77,67,1515,5500,1.79492,9.0192,95374092148
262.963,3458,11.1481,37,77,67,1515,5500,1.79492,9.0192,95474150696
261.231,5253,11.1481,37,77,67,1515,5500,1.79492,9.0192,95574208744
262.784,3729,11.6473,37,77,66,1515,5500,1.79492,9.01919,95674266361
255.677,5121,11.6473,37,77,66,1515,5500,1.79492,9.01919,95774322490
273.603,3121,11.6473,37,77,66,1515,5500,1.79492,9.01919,95874414151
273.475,4772,11.6473,37,77,66,1515,5500,1.79492,9.01919,95974472200
285.096,3019,11.6473,37,77,66,1515,5500,1.79492,9.01919,96074530382
258.158,4690,10.1498,37,78,67,1515,5500,1.79492,9.01919,96174586394
259.428,3795,10.1498,37,78,67,1515,5500,1.79492,9.01919,96274646573
256.413,5020,10.1498,37,78,67,1515,5500,1.79492,9.01919,96374703358
252.221,4120,10.1498,37,78,67,1515,5500,1.79492,9.01919,96474798697
261.665,3023,10.1498,37,78,67,1515,5500,1.79492,9.01919,96574895764
262.687,3616,10.9635,37,78,67,1575,5500,1.79492,9.01903,96674951823
260.589,4829,10.9635,37,78,67,1575,5500,1.79492,9.01903,96775008560
253.026,3977,10.9635,37,78,67,1575,5500,1.79492,9.01903,96875098601
260.696,3176,10.9635,37,78,67,1575,5500,1.79492,9.01903,96975133458
257.944,4193,10.9635,37,78,67,1575,5500,1.79492,9.01903,97075225062
213.022,5229,11,38,76,67,1575,5500,1.79492,9.01902,97175251794
232.855,5244,11,38,76,67,1575,5500,1.79492,9.01902,97275307018
241.609,5273,11,38,76,67,1575,5500,1.79492,9.01902,97375364352
247.012,4789,11,38,76,67,1575,5500,1.79492,9.01902,97475422540
251.751,4729,11,38,76,67,1575,5500,1.79492,9.01902,97575477564
259.798,5200,12.0661,38,76,67,1575,5500,1.79492,9.01902,97675532560
259.92,4723,12.0661,38,76,67,1575,5500,1.79492,9.01902,97775587254
260.534,5076,12.0661,38,76,67,1575,5500,1.79492,9.01902,97875642648
257.187,5106,12.0661,38,76,67,1575,5500,1.79492,9.01902,97975698231
252.678,5294,12.0661,38,76,67,1575,5500,1.79492,9.01902,98075753437
231.657,5659,10.7023,35,76,67,1455,5500,1.79492,9.01926,98175809970
234.383,5511,10.7023,35,76,67,1455,5500,1.79492,9.01926,98275866048
234.055,4850,10.7023,35,76,67,1455,5500,1.79492,9.01926,98375920785
239.339,4372,10.7023,35,76,67,1455,5500,1.79492,9.01926,98475975872
238.542,4760,10.7023,35,76,67,1455,5500,1.79492,9.01926,98576031091
251.889,4358,11.8531,35,76,66,1425,5500,1.79492,9.01938,98676123116
259.604,4864,11.8531,35,76,66,1425,5500,1.79492,9.01938,98776213183
271.111,3065,11.8531,35,76,66,1425,5500,1.79492,9.01938,98876269322
268.984,5769,11.8531,35,76,66,1425,5500,1.79492,9.01938,98976325856
264.378,4695,11.8531,35,76,66,1425,5500,1.79492,9.01938,99076417898
243.996,4795,11.2957,36,76,66,1425,5500,1.79688,9.02502,99176473591
244.677,4786,11.2957,36,76,66,1425,5500,1.79688,9.02502,99276528655
251.848,4291,11.2957,36,76,66,1425,5500,1.79688,9.02502,99376584092
265.691,3260,11.2957,36,76,66,1425,5500,1.79688,9.02502,99476673898
264.581,5140,11.2957,36,76,66,1425,5500,1.79688,9.02502,99576731830
225.804,5985,12,36,77,66,1425,5500,1.79688,9.0255,99676790757
230.913,4907,12,36,77,66,1425,5500,1.79688,9.0255,99776846811
250.557,4830,12,36,77,66,1425,5500,1.79688,9.0255,99876901960
256.874,4658,12,36,77,66,1425,5500,1.79688,9.0255,99976956769
255.997,4818,12,36,77,66,1425,5500,1.79688,9.0255,100077046261
236.416,4451,14.9007,37,77,66,1425,5500,1.79688,9.02572,100177100841
240.554,4606,14.9007,37,77,66,1425,5500,1.79688,9.02572,100277155005
250.652,4795,14.9007,37,77,66,1425,5500,1.79688,9.02572,100377209021
260.903,4784,14.9007,37,77,66,1425,5500,1.79688,9.02572,100477265841
263.156,4636,14.9007,37,77,66,1425,5500,1.79688,9.02572,100577320969
301.6,3184,11.5894,37,79,66,1425,5500,1.79688,9.02572,100677375776
302.812,4588,11.5894,37,79,66,1425,5500,1.79688,9.02572,100777431006
304.96,3103,11.5894,37,79,66,1425,5500,1.79688,9.02572,100877518258
308.001,3107,11.5894,37,79,66,1425,5500,1.79688,9.02572,100977577318
308.243,5519,11.5894,37,79,66,1425,5500,1.79688,9.02572,101077677795
294.922,4218,10.9817,34,79,66,1380,5500,1.79688,9.02596,101177774990
295.988,4314,10.9817,34,79,66,1380,5500,1.79688,9.02596,101277860040
279.471,3704,10.9817,34,79,66,1380,5500,1.79688,9.02596,101377919107
287.213,3100,10.9817,34,79,66,1380,5500,1.79688,9.02596,101477976879
294.044,3224,10.9817,34,79,66,1380,5500,1.79688,9.02596,101578033792
305.766,824,11.2769,34,79,66,1350,5500,1.79688,9.02595,101678089721
305.766,824,11.2769,34,79,66,1350,5500,1.79688,9.02595,101778148876
305.766,824,11.2769,34,79,66,1350,5500,1.79688,9.02595,101878241077
305.766,824,11.2769,34,79,66,1350,5500,1.79688,9.02595,101978334259
305.766,824,11.2769,34,79,66,1350,5500,1.79688,9.02595,102078424844
45.7551,412141,11.2769,34,79,66,1350,5500,1.79688,9.02595,102178482740
45.7551,412141,11.2769,34,79,66,1350,5500,1.79688,9.02595,102278578869
45.7551,412141,11.2769,34,79,66,1350,5500,1.79688,9.02595,102378671914
26.3696,391394,14.0818,37,74,65,975,5500,1.79688,9.02763,102478729518
26.5622,49621,14.0818,37,74,65,975,5500,1.79688,9.02763,102578822041
30.6157,9069,14.0818,37,74,65,975,5500,1.79688,9.02763,102678882204
52.6796,10185,14.0818,37,74,65,975,5500,1.79688,9.02763,102778978188
60.1373,9785,14.0818,37,74,65,975,5500,1.79688,9.02763,102879035121
64.3589,10436,14.0818,37,74,65,975,5500,1.79688,9.02763,102979048493
86.1009,11148,20.9416,3,74,65,870,5000,1.79407,9.02555,103079106117
88.7607,11113,20.9416,3,74,65,870,5000,1.79407,9.02555,103179161366
85.0542,11702,20.9416,3,74,65,870,5000,1.79407,9.02555,103279201072
86.0653,9161,20.9416,3,74,65,870,5000,1.79407,9.02555,103379263287
87.784,10513,20.9416,3,74,65,870,5000,1.79407,9.02555,103479357407
84.6836,11742,13.7318,3,80,65,810,5000,1.78625,9.02465,103579452129
86.2308,10155,13.7318,3,80,65,810,5000,1.78625,9.02465,103679508238
89.4224,10020,13.7318,3,80,65,810,5000,1.78625,9.02465,103779611956
84.1781,19027,13.7318,3,80,65,810,5000,1.78625,9.02465,103879708157
83.6052,12141,13.7318,3,80,65,810,5000,1.78625,9.02465,103979769847
94.402,9826,13.8843,29,80,65,750,5000,1.7796,9.02424,104079826298
90.9405,9782,13.8843,29,80,65,750,5000,1.7796,9.02424,104179921585
91.3704,11029,13.8843,29,80,65,750,5000,1.7796,9.02424,104280012352
