os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898936,5.11.2-tkg-muqss-zen_1,4.6$ Mesa$ 20.3.4
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
30.6218,36,94,57,45,2095,875,2.05115,5.23778,86161468
29.9134,36,94,57,45,2095,875,2.05115,5.23778,86261529
29.1744,36,94,57,45,2095,875,2.05115,5.23778,86361585
28.9661,36,94,57,45,2095,875,2.05115,5.23778,86461644
29.1828,36,93,57,45,2095,875,2.05115,5.23769,86561698
29.4916,36,93,57,45,2095,875,2.05115,5.23769,86661758
29.6861,36,93,57,45,2095,875,2.05115,5.23769,86761831
29.5093,36,93,57,45,2095,875,2.05115,5.23769,86861887
29.248,36,93,57,45,2095,875,2.05115,5.23769,86961945
29.1623,36,98,57,45,2095,875,2.052,5.23769,87062003
28.257,36,98,57,45,2095,875,2.052,5.23769,87162062
29.3991,36,98,57,45,2095,875,2.052,5.23769,87262119
29.2022,36,98,57,45,2095,875,2.052,5.23769,87362192
29.0515,36,98,57,45,2095,875,2.052,5.23769,87462252
28.5403,36,98,57,45,2095,875,2.052,5.23769,87562308
29.8476,36,93,57,45,2095,875,2.05019,5.2377,87662363
29.7071,36,93,57,45,2095,875,2.05019,5.2377,87762426
29.0291,36,93,57,45,2095,875,2.05019,5.2377,87862486
29.1598,36,93,57,45,2095,875,2.05019,5.2377,87962544
29.234,36,93,57,45,2095,875,2.05019,5.2377,88062602
29.3092,36,99,57,45,2095,875,2.05019,5.23758,88162660
29.6866,36,99,57,45,2095,875,2.05019,5.23758,88262718
29.2378,36,99,57,45,2095,875,2.05019,5.23758,88362776
28.6715,36,99,57,45,2095,875,2.05019,5.23758,88462834
28.9409,36,99,57,45,2095,875,2.05019,5.23758,88562893
29.1877,36,92,57,45,2095,875,2.05019,5.23744,88662953
29.8474,36,92,57,45,2095,875,2.05019,5.23744,88763014
29.6429,36,92,57,45,2095,875,2.05019,5.23744,88863075
29.8073,36,92,57,45,2095,875,2.05019,5.23744,88963137
29.6483,36,92,57,45,2095,875,2.05019,5.23744,89063198
30.1241,36,92,57,45,1755,875,2.05019,5.23769,89163266
29.4553,36,92,57,45,1755,875,2.05019,5.23769,89263340
30.0116,36,92,57,45,1755,875,2.05019,5.23769,89363414
29.3825,36,92,57,45,1755,875,2.05019,5.23769,89463482
29.5184,36,92,57,45,1755,875,2.05019,5.23769,89563556
27.4175,36,89,57,45,1925,875,2.05019,5.23756,89663626
29.5395,36,89,57,45,1925,875,2.05019,5.23756,89763693
29.212,36,89,57,45,1925,875,2.05019,5.23756,89863750
29.0238,36,89,57,45,1925,875,2.05019,5.23756,89963821
28.8405,36,89,57,45,1925,875,2.05019,5.23756,90063891
28.9028,35,97,57,45,2040,875,2.04823,5.23768,90163952
29.2552,35,97,57,45,2040,875,2.04823,5.23768,90264009
29.3315,35,97,57,45,2040,875,2.04823,5.23768,90364068
29.2535,35,97,57,45,2040,875,2.04823,5.23768,90464147
29.3182,35,97,57,45,2040,875,2.04823,5.23768,90564246
29.2778,36,91,57,45,1910,875,2.049,5.2378,90664304
30.0015,36,91,57,45,1910,875,2.049,5.2378,90764361
29.8683,36,91,57,45,1910,875,2.049,5.2378,90864421
29.7556,36,91,57,45,1910,875,2.049,5.2378,90964496
29.8329,36,91,57,45,1910,875,2.049,5.2378,91064558
29.1816,36,91,57,45,1910,875,2.049,5.2378,91164630
30.7887,36,97,57,45,2090,875,2.05033,5.23743,91264694
29.5267,36,97,57,45,2090,875,2.05033,5.23743,91364755
29.3983,36,97,57,45,2090,875,2.05033,5.23743,91464825
29.3536,36,97,57,45,2090,875,2.05033,5.23743,91564883
28.9354,36,97,57,45,2090,875,2.05033,5.23743,91664953
29.3565,35,88,57,44,1865,875,2.0513,5.23756,91765026
29.4815,35,88,57,44,1865,875,2.0513,5.23756,91865099
29.7681,35,88,57,44,1865,875,2.0513,5.23756,91965170
29.3362,35,88,57,44,1865,875,2.0513,5.23756,92065241
29.2816,35,88,57,44,1865,875,2.0513,5.23756,92165310
29.3384,35,92,57,44,1910,875,2.0513,5.23743,92265377
30.2236,35,92,57,44,1910,875,2.0513,5.23743,92365437
28.8591,35,92,57,44,1910,875,2.0513,5.23743,92465506
28.6517,35,92,57,44,1910,875,2.0513,5.23743,92565584
29.0487,35,92,57,44,1910,875,2.0513,5.23743,92665806
31.7259,36,94,57,44,2050,875,2.05074,5.23756,92765867
29.8931,36,94,57,44,2050,875,2.05074,5.23756,92865941
29.3379,36,94,57,44,2050,875,2.05074,5.23756,92966016
29.5539,36,94,57,44,2050,875,2.05074,5.23756,93066086
29.6357,36,94,57,44,2050,875,2.05074,5.23756,93166161
29.9043,36,92,57,45,1925,875,2.05074,5.2378,93266219
31.0116,36,92,57,45,1925,875,2.05074,5.2378,93366276
30.0159,36,92,57,45,1925,875,2.05074,5.2378,93466336
29.7343,36,92,57,45,1925,875,2.05074,5.2378,93566406
29.6548,36,92,57,45,1925,875,2.05074,5.2378,93666471
29.5237,35,91,57,45,1865,875,2.05172,5.23792,93766541
29.9931,35,91,57,45,1865,875,2.05172,5.23792,93866604
29.4142,35,91,57,45,1865,875,2.05172,5.23792,93966668
29.3223,35,91,57,45,1865,875,2.05172,5.23792,94066725
29.3156,35,91,57,45,1865,875,2.05172,5.23792,94166781
29.3515,36,95,57,45,1950,875,2.04976,5.23816,94266838
27.6745,36,95,57,45,1950,875,2.04976,5.23816,94366906
27.4617,36,95,57,45,1950,875,2.04976,5.23816,94466977
27.0049,36,95,57,45,1950,875,2.04976,5.23816,94567037
27.6491,36,95,57,45,1950,875,2.04976,5.23816,94667108
27.6802,36,91,57,45,1800,875,2.05269,5.23844,94767294
28.1886,36,91,57,45,1800,875,2.05269,5.23844,94867397
28.7538,36,91,57,45,1800,875,2.05269,5.23844,94967465
28.5242,36,91,57,45,1800,875,2.05269,5.23844,95067524
28.5639,36,91,57,45,1800,875,2.05269,5.23844,95167582
28.4396,36,91,57,45,1800,875,2.05269,5.23844,95267641
29.3617,36,94,57,45,1880,875,2.05232,5.23855,95367699
29.4478,36,94,57,45,1880,875,2.05232,5.23855,95467877
28.6641,36,94,57,45,1880,875,2.05232,5.23855,95568010
28.8323,36,94,57,45,1880,875,2.05232,5.23855,95668295
28.8753,36,94,57,45,1880,875,2.05232,5.23855,95768368
29.3032,35,93,57,45,1820,875,2.04306,5.23852,95868427
28.693,35,93,57,45,1820,875,2.04306,5.23852,95968485
28.9004,35,93,57,45,1820,875,2.04306,5.23852,96068546
28.8256,35,93,57,45,1820,875,2.04306,5.23852,96168620
28.8147,35,93,57,45,1820,875,2.04306,5.23852,96268677
28.5714,36,96,57,45,2080,875,2.04306,5.23852,96368744
28.3228,36,96,57,45,2080,875,2.04306,5.23852,96468920
28.6492,36,96,57,45,2080,875,2.04306,5.23852,96568991
28.7353,36,96,57,45,2080,875,2.04306,5.23852,96669043
28.9727,36,96,57,45,2080,875,2.04306,5.23852,96769105
31.5667,35,89,57,45,1825,875,2.04306,5.23852,96869162
29.6777,35,89,57,45,1825,875,2.04306,5.23852,96969219
29.1545,35,89,57,45,1825,875,2.04306,5.23852,97069279
28.9468,35,89,57,45,1825,875,2.04306,5.23852,97169335
28.7217,35,89,57,45,1825,875,2.04306,5.23852,97269393
28.8276,35,93,57,45,1815,875,2.04403,5.23841,97369449
27.9705,35,93,57,45,1815,875,2.04403,5.23841,97469505
28.667,35,93,57,45,1815,875,2.04403,5.23841,97569565
28.6949,35,93,57,45,1815,875,2.04403,5.23841,97669621
28.639,35,93,57,45,1815,875,2.04403,5.23841,97769691
28.9213,35,93,57,45,1815,875,2.04403,5.23841,97869749
30.1577,35,85,57,45,1645,875,2.04557,5.2388,97969812
29.2203,35,85,57,45,1645,875,2.04557,5.2388,98069872
28.3799,35,85,57,45,1645,875,2.04557,5.2388,98169933
28.504,35,85,57,45,1645,875,2.04557,5.2388,98270006
28.6731,35,85,57,45,1645,875,2.04557,5.2388,98370079
29.6143,35,94,57,45,1925,875,2.04702,5.23843,98470138
28.7391,35,94,57,45,1925,875,2.04702,5.23843,98570195
29.1366,35,94,57,45,1925,875,2.04702,5.23843,98670252
29.0472,35,94,57,45,1925,875,2.04702,5.23843,98770313
28.9316,35,94,57,45,1925,875,2.04702,5.23843,98870373
28.5796,34,91,57,44,1870,875,2.04962,5.23873,98970445
29.1864,34,91,57,44,1870,875,2.04962,5.23873,99070515
29.5713,34,91,57,44,1870,875,2.04962,5.23873,99170587
29.6009,34,91,57,44,1870,875,2.04962,5.23873,99270651
29.4317,34,91,57,44,1870,875,2.04962,5.23873,99370724
30.1386,35,89,57,45,1925,875,2.04767,5.23915,99470793
30.0713,35,89,57,45,1925,875,2.04767,5.23915,99570977
29.1911,35,89,57,45,1925,875,2.04767,5.23915,99671033
29.2857,35,89,57,45,1925,875,2.04767,5.23915,99771092
29.1673,35,89,57,45,1925,875,2.04767,5.23915,99871152
29.2885,34,93,57,45,1900,875,2.04962,5.23926,99971209
30.4207,34,93,57,45,1900,875,2.04962,5.23926,100071267
29.4064,34,93,57,45,1900,875,2.04962,5.23926,100171330
28.9969,34,93,57,45,1900,875,2.04962,5.23926,100271389
29.0577,34,93,57,45,1900,875,2.04962,5.23926,100371459
29.2171,35,91,57,44,1955,875,2.04865,5.23925,100471533
28.8484,35,91,57,44,1955,875,2.04865,5.23925,100571592
28.4598,35,91,57,44,1955,875,2.04865,5.23925,100671651
28.4852,35,91,57,44,1955,875,2.04865,5.23925,100771721
28.6507,35,91,57,44,1955,875,2.04865,5.23925,100871790
28.1934,35,91,57,44,1955,875,2.04865,5.23925,100971846
27.549,35,91,57,44,1765,875,2.05012,5.23938,101071921
28.1411,35,91,57,44,1765,875,2.05012,5.23938,101172101
28.6642,35,91,57,44,1765,875,2.05012,5.23938,101272286
28.7161,35,91,57,44,1765,875,2.05012,5.23938,101372354
28.8088,35,91,57,44,1765,875,2.05012,5.23938,101472415
29.8873,35,89,57,45,1830,875,2.05012,5.23938,101572477
27.9918,35,89,57,45,1830,875,2.05012,5.23938,101672535
28.4064,35,89,57,45,1830,875,2.05012,5.23938,101772593
28.3775,35,89,57,45,1830,875,2.05012,5.23938,101872658
28.709,35,89,57,45,1830,875,2.05012,5.23938,101972719
28.3543,36,94,57,45,1775,875,2.05168,5.23968,102072777
28.3524,36,94,57,45,1775,875,2.05168,5.23968,102172836
28.7653,36,94,57,45,1775,875,2.05168,5.23968,102272895
28.4148,36,94,57,45,1775,875,2.05168,5.23968,102372953
28.5238,36,94,57,45,1775,875,2.05168,5.23968,102473010
28.5268,35,87,57,44,1840,875,2.04705,5.23949,102573103
29.1948,35,87,57,44,1840,875,2.04705,5.23949,102673164
29.0675,35,87,57,44,1840,875,2.04705,5.23949,102773228
28.6712,35,87,57,44,1840,875,2.04705,5.23949,102873289
28.6572,35,87,57,44,1840,875,2.04705,5.23949,102973349
28.7754,35,87,57,44,1840,875,2.04705,5.23949,103073408
27.6575,34,91,57,44,1840,875,2.04705,5.23963,103173466
28.3395,34,91,57,44,1840,875,2.04705,5.23963,103273543
28.6075,34,91,57,44,1840,875,2.04705,5.23963,103373614
28.8277,34,91,57,44,1840,875,2.04705,5.23963,103473687
28.7434,34,91,57,44,1840,875,2.04705,5.23963,103573750
29.0892,36,89,57,45,1820,875,2.0451,5.23987,103673808
28.7204,36,89,57,45,1820,875,2.0451,5.23987,103773869
29.0012,36,89,57,45,1820,875,2.0451,5.23987,103873934
29.2039,36,89,57,45,1820,875,2.0451,5.23987,103974004
29.124,36,89,57,45,1820,875,2.0451,5.23987,104074064
28.1104,35,94,57,44,1865,625,2.04705,5.23973,104174127
28.0834,35,94,57,44,1865,625,2.04705,5.23973,104274305
28.3376,35,94,57,44,1865,625,2.04705,5.23973,104374365
28.6245,35,94,57,44,1865,625,2.04705,5.23973,104474437
28.5982,35,94,57,44,1865,625,2.04705,5.23973,104574495
28.9779,34,94,57,44,1745,625,2.04607,5.24021,104674555
28.7966,34,94,57,44,1745,625,2.04607,5.24021,104774614
29.4642,34,94,57,44,1745,625,2.04607,5.24021,104874682
28.877,34,94,57,44,1745,625,2.04607,5.24021,104974986
28.5466,34,94,57,44,1745,625,2.04607,5.24021,105075166
28.8086,34,92,57,44,1750,625,2.04607,5.24057,105175235
29.3516,34,92,57,44,1750,625,2.04607,5.24057,105275422
29.8352,34,92,57,44,1750,625,2.04607,5.24057,105375513
30.0286,34,92,57,44,1750,625,2.04607,5.24057,105475587
30.3235,34,92,57,44,1750,625,2.04607,5.24057,105575650
30.4948,34,92,57,44,1750,625,2.04607,5.24057,105675707
32.3269,34,95,57,44,1640,625,2.04998,5.24057,105775766
32.3192,34,95,57,44,1640,625,2.04998,5.24057,105875832
32.2798,34,95,57,44,1640,625,2.04998,5.24057,105975898
32.2142,34,95,57,44,1640,625,2.04998,5.24057,106075956
32.1146,34,95,57,44,1640,625,2.04998,5.24057,106176015
33.8078,33,87,57,44,1640,625,2.04998,5.24066,106276078
32.9613,33,87,57,44,1640,625,2.04998,5.24066,106376136
32.624,33,87,57,44,1640,625,2.04998,5.24066,106476192
32.8841,33,87,57,44,1640,625,2.04998,5.24066,106576249
33.169,33,87,57,44,1640,625,2.04998,5.24066,106676307
34.9577,35,83,57,44,1230,625,2.04803,5.24066,106776369
36.0821,35,83,57,44,1230,625,2.04803,5.24066,106876442
35.6794,35,83,57,44,1230,625,2.04803,5.24066,106976504
36.1425,35,83,57,44,1230,625,2.04803,5.24066,107076572
35.8169,35,83,57,44,1230,625,2.04803,5.24066,107176633
36.2424,33,85,57,43,1315,625,2.04991,5.24066,107276702
35.1994,33,85,57,43,1315,625,2.04991,5.24066,107376771
34.179,33,85,57,43,1315,625,2.04991,5.24066,107476959
35.6991,33,85,57,43,1315,625,2.04991,5.24066,107577027
35.9425,33,85,57,43,1315,625,2.04991,5.24066,107677088
36.0829,33,85,57,44,1345,875,2.04991,5.24078,107777148
36.4116,33,85,57,44,1345,875,2.04991,5.24078,107877330
34.5071,33,85,57,44,1345,875,2.04991,5.24078,107977410
34.3865,33,85,57,44,1345,875,2.04991,5.24078,108077466
34.329,33,85,57,44,1345,875,2.04991,5.24078,108177730
34.2418,33,85,57,44,1345,875,2.04991,5.24078,108277787
34.5379,33,96,57,44,1730,875,2.05079,5.24099,108377975
34.3974,33,96,57,44,1730,875,2.05079,5.24099,108478033
33.6574,33,96,57,44,1730,875,2.05079,5.24099,108578103
33.4568,33,96,57,44,1730,875,2.05079,5.24099,108678174
33.2981,33,96,57,44,1730,875,2.05079,5.24099,108778231
32.8213,33,81,57,44,1380,875,2.05079,5.24114,108878290
33.3697,33,81,57,44,1380,875,2.05079,5.24114,108978352
33.2668,33,81,57,44,1380,875,2.05079,5.24114,109078552
33.1741,33,81,57,44,1380,875,2.05079,5.24114,109178610
33.4503,33,81,57,44,1380,875,2.05079,5.24114,109278667
31.4545,34,91,57,44,1425,875,2.04816,5.24125,109378723
32.8271,34,91,57,44,1425,875,2.04816,5.24125,109478797
32.6859,34,91,57,44,1425,875,2.04816,5.24125,109579040
32.7818,34,91,57,44,1425,875,2.04816,5.24125,109679149
32.6118,34,91,57,44,1425,875,2.04816,5.24125,109779210
31.9234,33,79,57,44,1640,875,2.05047,5.24162,109879268
31.0882,33,79,57,44,1640,875,2.05047,5.24162,109979327
31.9365,33,79,57,44,1640,875,2.05047,5.24162,110079403
31.6953,33,79,57,44,1640,875,2.05047,5.24162,110179465
31.5895,33,79,57,44,1640,875,2.05047,5.24162,110279521
31.142,34,65,57,44,1115,875,2.05047,5.24124,110379580
31.3696,34,65,57,44,1115,875,2.05047,5.24124,110479637
31.7714,34,65,57,44,1115,875,2.05047,5.24124,110579695
31.8051,34,65,57,44,1115,875,2.05047,5.24124,110679754
31.6448,34,65,57,44,1115,875,2.05047,5.24124,110779822
32.8569,33,80,57,44,1300,875,2.0495,5.24163,110880049
30.796,33,80,57,44,1300,875,2.0495,5.24163,110980226
30.1659,33,80,57,44,1300,875,2.0495,5.24163,111080297
30.6693,33,80,57,44,1300,875,2.0495,5.24163,111180362
30.9203,33,80,57,44,1300,875,2.0495,5.24163,111280431
30.8359,33,84,57,44,1355,875,2.05047,5.24177,111380501
28.9343,33,84,57,44,1355,875,2.05047,5.24177,111480559
28.9108,33,84,57,44,1355,875,2.05047,5.24177,111580628
28.7266,33,84,57,44,1355,875,2.05047,5.24177,111680697
29.0178,33,84,57,44,1355,875,2.05047,5.24177,111780770
28.8995,33,82,57,44,1820,875,2.04854,5.24212,111881021
28.028,33,82,57,44,1820,875,2.04854,5.24212,111981078
28.2428,33,82,57,44,1820,875,2.04854,5.24212,112081137
28.3839,33,82,57,44,1820,875,2.04854,5.24212,112181198
28.1493,33,82,57,44,1820,875,2.04854,5.24212,112281266
28.2678,33,82,57,44,1820,875,2.04854,5.24212,112381452
26.6585,34,99,57,45,2095,875,2.05011,5.24199,112481525
26.2985,34,99,57,45,2095,875,2.05011,5.24199,112581596
26.5825,34,99,57,45,2095,875,2.05011,5.24199,112681713
26.724,34,99,57,45,2095,875,2.05011,5.24199,112781784
26.9014,34,99,57,45,2095,875,2.05011,5.24199,112881860
26.7924,32,82,57,45,2095,875,2.04924,5.24196,112982045
26.0278,32,82,57,45,2095,875,2.04924,5.24196,113082223
25.9319,32,82,57,45,2095,875,2.04924,5.24196,113182293
26.206,32,82,57,45,2095,875,2.04924,5.24196,113282360
26.0428,32,82,57,45,2095,875,2.04924,5.24196,113382421
25.995,32,99,57,45,2095,875,2.05155,5.24187,113482479
26.3364,32,99,57,45,2095,875,2.05155,5.24187,113582559
26.6587,32,99,57,45,2095,875,2.05155,5.24187,113682619
26.4458,32,99,57,45,2095,875,2.05155,5.24187,113782681
26.1734,32,99,57,45,2095,875,2.05155,5.24187,113882741
26.0107,32,99,57,45,2095,875,2.05155,5.24187,113982802
25.0818,33,84,57,45,2095,875,2.05253,5.24181,114082862
25.9304,33,84,57,45,2095,875,2.05253,5.24181,114182923
26.5104,33,84,57,45,2095,875,2.05253,5.24181,114282983
26.7944,33,84,57,45,2095,875,2.05253,5.24181,114383057
26.9565,33,84,57,45,2095,875,2.05253,5.24181,114483114
25.5787,35,84,57,45,2095,875,2.05179,5.24176,114583170
24.913,35,84,57,45,2095,875,2.05179,5.24176,114683230
25.5669,35,84,57,45,2095,875,2.05179,5.24176,114783298
25.828,35,84,57,45,2095,875,2.05179,5.24176,114883354
25.6966,35,84,57,45,2095,875,2.05179,5.24176,114983414
25.9155,33,99,57,44,2095,875,2.04318,5.24183,115083486
26.6667,33,99,57,44,2095,875,2.04318,5.24183,115183547
26.6884,33,99,57,44,2095,875,2.04318,5.24183,115283617
25.6684,33,99,57,44,2095,875,2.04318,5.24183,115383674
25.5178,33,99,57,44,2095,875,2.04318,5.24183,115483732
25.3386,33,81,57,45,2095,875,2.04318,5.24213,115583806
23.7312,33,81,57,45,2095,875,2.04318,5.24213,115684091
24.2657,33,81,57,45,2095,875,2.04318,5.24213,115784157
24.5198,33,81,57,45,2095,875,2.04318,5.24213,115884363
24.6053,33,81,57,45,2095,875,2.04318,5.24213,115984423
24.5516,33,99,57,44,1830,625,2.04318,5.24213,116084481
25.09,33,99,57,44,1830,625,2.04318,5.24213,116184544
24.6268,33,99,57,44,1830,625,2.04318,5.24213,116284603
24.33,33,99,57,44,1830,625,2.04318,5.24213,116384673
24.4796,33,99,57,44,1830,625,2.04318,5.24213,116484742
24.5651,33,99,57,44,1830,625,2.04318,5.24213,116584812
22.8912,33,99,57,45,2095,875,2.04318,5.242,116684871
23.577,33,99,57,45,2095,875,2.04318,5.242,116784941
23.6711,33,99,57,45,2095,875,2.04318,5.242,116885001
24.2548,33,99,57,45,2095,875,2.04318,5.242,116985071
24.2738,33,99,57,45,2095,875,2.04318,5.242,117085131
25.0608,33,99,57,45,2095,875,2.04192,5.242,117185189
25.0677,33,99,57,45,2095,875,2.04192,5.242,117285284
24.5604,33,99,57,45,2095,875,2.04192,5.242,117385343
24.6924,33,99,57,45,2095,875,2.04192,5.242,117485404
24.5825,33,99,57,45,2095,875,2.04192,5.242,117585462
24.767,33,99,57,45,2095,625,2.04324,5.242,117685533
24.5426,33,99,57,45,2095,625,2.04324,5.242,117785592
24.9434,33,99,57,45,2095,625,2.04324,5.242,117885666
25.0368,33,99,57,45,2095,625,2.04324,5.242,117985705
24.9352,33,99,57,45,2095,625,2.04324,5.242,118085775
24.5633,33,99,57,45,2095,625,2.04324,5.242,118185835
24.8284,33,99,57,45,2095,875,2.04324,5.24237,118285895
24.4515,33,99,57,45,2095,875,2.04324,5.24237,118385954
24.2184,33,99,57,45,2095,875,2.04324,5.24237,118486012
23.9518,33,99,57,45,2095,875,2.04324,5.24237,118586072
23.9605,33,99,57,45,2095,875,2.04324,5.24237,118686135
23.1455,33,39,57,44,1950,875,2.04472,5.24266,118786196
23.7315,33,39,57,44,1950,875,2.04472,5.24266,118886257
23.4288,33,39,57,44,1950,875,2.04472,5.24266,118986314
23.3716,33,39,57,44,1950,875,2.04472,5.24266,119086370
23.5656,33,39,57,44,1950,875,2.04472,5.24266,119186430
25.5226,33,99,57,45,2095,875,2.04211,5.2425,119286489
23.4327,33,99,57,45,2095,875,2.04211,5.2425,119386548
24.0696,33,99,57,45,2095,875,2.04211,5.2425,119486607
24.1453,33,99,57,45,2095,875,2.04211,5.2425,119586664
23.7564,33,99,57,45,2095,875,2.04211,5.2425,119686720
23.6742,33,99,57,45,2095,875,2.04211,5.24237,119786788
23.8918,33,99,57,45,2095,875,2.04211,5.24237,119886855
23.8364,33,99,57,45,2095,875,2.04211,5.24237,119986909
24.1313,33,99,57,45,2095,875,2.04211,5.24237,120087180
23.9872,33,99,57,45,2095,875,2.04211,5.24237,120187361
23.8055,33,99,57,45,2095,875,2.04406,5.24253,120287428
23.5986,33,99,57,45,2095,875,2.04406,5.24253,120387492
23.3262,33,99,57,45,2095,875,2.04406,5.24253,120487560
23.4274,33,99,57,45,2095,875,2.04406,5.24253,120587636
23.3924,33,99,57,45,2095,875,2.04406,5.24253,120687704
23.453,33,89,57,45,2095,875,2.04601,5.2424,120787773
22.4459,33,89,57,45,2095,875,2.04601,5.2424,120887830
22.9482,33,89,57,45,2095,875,2.04601,5.2424,120988016
23.2003,33,89,57,45,2095,875,2.04601,5.2424,121088198
23.4716,33,89,57,45,2095,875,2.04601,5.2424,121188259
23.4609,33,67,57,44,1995,875,2.04601,5.24253,121288333
22.824,33,67,57,44,1995,875,2.04601,5.24253,121388391
23.3258,33,67,57,44,1995,875,2.04601,5.24253,121488461
23.291,33,67,57,44,1995,875,2.04601,5.24253,121588528
23.4484,33,67,57,44,1995,875,2.04601,5.24253,121688590
23.737,33,81,57,45,1980,875,2.04675,5.2425,121788664
23.3429,33,81,57,45,1980,875,2.04675,5.2425,121888738
22.1146,33,81,57,45,1980,875,2.04675,5.2425,121988796
22.7121,33,81,57,45,1980,875,2.04675,5.2425,122088858
22.8836,33,81,57,45,1980,875,2.04675,5.2425,122188917
22.8804,33,81,57,45,1980,875,2.04675,5.2425,122288988
23.8464,34,77,57,44,1880,875,2.04847,5.24251,122389058
22.9276,34,77,57,44,1880,875,2.04847,5.24251,122489155
23.0356,34,77,57,44,1880,875,2.04847,5.24251,122589179
23.1213,34,77,57,44,1880,875,2.04847,5.24251,122689243
23.5242,34,77,57,44,1880,875,2.04847,5.24251,122789302
24.5712,33,99,57,45,2095,875,2.04847,5.24263,122889359
23.2262,33,99,57,45,2095,875,2.04847,5.24263,122989417
23.5612,33,99,57,45,2095,875,2.04847,5.24263,123089480
23.2512,33,99,57,45,2095,875,2.04847,5.24263,123189538
23.4572,33,99,57,45,2095,875,2.04847,5.24263,123289603
24.9147,35,94,57,45,2095,875,2.04474,5.24301,123389664
23.578,35,94,57,45,2095,875,2.04474,5.24301,123489733
23.7204,35,94,57,45,2095,875,2.04474,5.24301,123589792
23.7558,35,94,57,45,2095,875,2.04474,5.24301,123689862
23.5675,35,94,57,45,2095,875,2.04474,5.24301,123789937
23.6518,34,87,57,45,2095,875,2.04474,5.24323,123889995
23.8709,34,87,57,45,2095,875,2.04474,5.24323,123990056
23.3387,34,87,57,45,2095,875,2.04474,5.24323,124090115
23.3016,34,87,57,45,2095,875,2.04474,5.24323,124190183
23.396,34,87,57,45,2095,875,2.04474,5.24323,124290249
24.1418,34,70,57,45,2075,875,2.04279,5.24319,124390318
23.7372,34,70,57,45,2075,875,2.04279,5.24319,124490497
22.5506,34,70,57,45,2075,875,2.04279,5.24319,124590565
23.1012,34,70,57,45,2075,875,2.04279,5.24319,124690639
22.8941,34,70,57,45,2075,875,2.04279,5.24319,124790708
22.8888,36,81,57,45,2095,875,2.04359,5.24366,124890775
24.206,36,81,57,45,2095,875,2.04359,5.24366,124990832
23.0169,36,81,57,45,2095,875,2.04359,5.24366,125090911
23.0447,36,81,57,45,2095,875,2.04359,5.24366,125190984
23.2646,36,81,57,45,2095,875,2.04359,5.24366,125291043
23.4368,34,88,57,45,1890,875,2.04329,5.24378,125391227
24.1243,34,88,57,45,1890,875,2.04329,5.24378,125491288
24.179,34,88,57,45,1890,875,2.04329,5.24378,125591349
24.1936,34,88,57,45,1890,875,2.04329,5.24378,125691535
24.3162,34,88,57,45,1890,875,2.04329,5.24378,125791602
24.5379,34,88,57,45,1890,875,2.04329,5.24378,125891671
26.571,34,67,57,45,2035,875,2.04329,5.24387,125991729
25.5787,34,67,57,45,2035,875,2.04329,5.24387,126091790
25.4385,34,67,57,45,2035,875,2.04329,5.24387,126191859
25.4713,34,67,57,45,2035,875,2.04329,5.24387,126291919
25.3455,34,67,57,45,2035,875,2.04329,5.24387,126391978
24.0056,35,96,57,45,2095,875,2.04916,5.24389,126492039
23.7628,35,96,57,45,2095,875,2.04916,5.24389,126592099
23.3545,35,96,57,45,2095,875,2.04916,5.24389,126692159
23.3883,35,96,57,45,2095,875,2.04916,5.24389,126792222
23.2952,35,96,57,45,2095,875,2.04916,5.24389,126892280
24.1074,33,80,57,45,2055,875,2.04818,5.2439,126992341
22.242,33,80,57,45,2055,875,2.04818,5.2439,127092371
22.5466,33,80,57,45,2055,875,2.04818,5.2439,127192433
22.7133,33,80,57,45,2055,875,2.04818,5.2439,127292491
22.7418,33,80,57,45,2055,875,2.04818,5.2439,127392548
22.908,34,62,57,45,2050,875,2.05165,5.24402,127492605
21.5206,34,62,57,45,2050,875,2.05165,5.24402,127592662
21.8561,34,62,57,45,2050,875,2.05165,5.24402,127692722
22.6325,34,62,57,45,2050,875,2.05165,5.24402,127792780
22.8163,34,62,57,45,2050,875,2.05165,5.24402,127892840
23.0155,34,62,57,45,2050,875,2.05165,5.24402,127992899
23.6698,34,51,57,45,1955,875,2.05266,5.24413,128092955
23.4487,34,51,57,45,1955,875,2.05266,5.24413,128193018
22.6422,34,51,57,45,1955,875,2.05266,5.24413,128293078
22.9802,34,51,57,45,1955,875,2.05266,5.24413,128393311
22.9988,34,51,57,45,1955,875,2.05266,5.24413,128493372
23.5344,34,78,57,45,2095,875,2.04953,5.244,128593441
23.1306,34,78,57,45,2095,875,2.04953,5.244,128693509
23.1098,34,78,57,45,2095,875,2.04953,5.244,128793595
23.1176,34,78,57,45,2095,875,2.04953,5.244,128893654
23.034,34,78,57,45,2095,875,2.04953,5.244,128993724
24.0085,34,99,57,45,2095,875,2.04953,5.24399,129093798
23.6435,34,99,57,45,2095,875,2.04953,5.24399,129193865
23.3976,34,99,57,45,2095,875,2.04953,5.24399,129293923
23.03,34,99,57,45,2095,875,2.04953,5.24399,129393983
22.9463,34,99,57,45,2095,875,2.04953,5.24399,129494041
