os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 9 5900X 12-Core Processor,AMD Radeon RX 6800 XT (RADV NAVI21),32781764,6.8.7-1-cachyos,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
143.905,6.94905,41.9499,88,64,54,2118,1000,5.24384,202,7.19429,0,0,21838464081
142.892,6.99831,41.9499,88,64,54,2118,1000,5.24384,202,7.19429,0,0,21845462576
133.617,7.48406,41.9499,88,64,54,2118,1000,5.24384,202,7.19429,0,0,21852946601
149.677,6.68105,41.9499,88,64,54,2118,1000,5.24384,202,7.19429,0,0,21859627736
154.026,6.49241,41.9499,88,64,54,2118,1000,5.24384,202,7.19429,0,0,21866120581
140.285,7.12837,41.9499,88,64,54,2118,1000,5.24384,202,7.19429,0,0,21873249286
144.732,6.90933,41.9499,88,64,54,2118,1000,5.24384,202,7.19429,0,0,21880158291
136.625,7.3193,41.9499,88,64,54,2118,1000,5.24384,202,7.19429,0,0,21887477786
145.607,6.86779,41.9499,88,64,54,2118,1000,5.24384,202,7.19429,0,0,21894345391
139.065,7.19088,41.9499,88,64,54,2118,1000,5.24384,202,7.19429,0,0,21901536537
142.859,6.99991,41.9499,88,64,54,2118,1000,5.24384,202,7.19429,0,0,21908537032
133.529,7.48902,41.9499,88,64,54,2118,1000,5.24384,202,7.19429,0,0,21916025867
142.053,7.03963,41.9499,88,64,54,2118,1000,5.24384,202,7.19429,0,0,21923065352
139.095,7.18932,41.9499,88,64,54,2118,1000,5.24384,202,7.19429,0,0,21930254828
147.004,6.80252,41.9499,88,64,54,2118,1000,5.24384,202,7.19429,0,0,21937057193
152.137,6.57302,41.9499,88,64,54,2118,1000,5.24384,202,7.19429,0,0,21943630807
147.133,6.79657,41.9499,88,64,54,2118,1000,5.24384,202,7.19429,0,0,21950429632
134.627,7.42796,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,21957854858
80.5616,12.4129,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,21970268787
131.112,7.62708,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,21977895382
122.896,8.13694,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,21986031898
144.377,6.92629,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,21992958473
156.756,6.37934,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,21999338478
124.433,8.03645,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22007375004
140.013,7.14221,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22014517449
141.172,7.08357,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22021600484
146.02,6.84835,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22028449489
159.368,6.27479,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22034724204
123.358,8.10645,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22042831629
139.008,7.19381,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22050024945
147.474,6.78088,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22056805610
141.372,7.07353,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22063879315
145.824,6.85758,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22070736590
149.305,6.6977,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22077435095
133.509,7.49012,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22084925140
137.823,7.25567,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22092180995
141.585,7.06287,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22099244110
153.222,6.52646,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22105770675
127.62,7.83576,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22113606741
141.613,7.06148,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22120668206
151.171,6.61502,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22127283141
134.727,7.42242,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22134705406
139.146,7.18668,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22141892081
134.896,7.41313,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22149305937
145.873,6.85526,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22156160792
151.206,6.61347,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22162775427
151.026,6.62139,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22169396691
122.845,8.14037,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22177537337
139.945,7.14567,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22184682483
145.853,6.85623,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22191538848
150.799,6.63136,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22198170822
142.297,7.02755,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22205198408
138.663,7.21175,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22212410173
131.329,7.61447,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22220024878
151.5,6.60068,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22226625893
141.488,7.06772,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22233693888
149.957,6.66858,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22240363043
141.535,7.06539,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22247427838
152.596,6.55324,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22253981383
139.713,7.15755,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22261138758
152.871,6.54144,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22267679803
141.409,7.07167,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22274751578
139.948,7.14549,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22281897883
152.239,6.56862,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22288466958
149.532,6.68753,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22295154823
127.388,7.85004,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22303004719
149.024,6.71032,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22309715074
145.622,6.86707,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22316582438
147.953,6.75888,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22323342203
154.801,6.45992,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22329802298
158.341,6.31549,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22336117783
136.746,7.31284,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22343430738
137.16,7.29075,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22350721653
157.388,6.35373,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22357075348
155.078,6.44838,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22363524423
147.893,6.76165,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22370285388
143.917,6.94845,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22377234203
135.483,7.381,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22384614858
153.713,6.50562,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22391120863
143.839,6.95223,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22398073578
162.81,6.14214,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22404215442
144.215,6.93408,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22411149947
139.307,7.1784,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22418328582
152.573,6.55424,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22424882797
150.106,6.66194,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22431544842
148.404,6.73836,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22438283227
147.91,6.76088,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22445044382
136.534,7.3242,42.9204,83,64,54,2286,1000,5.24384,196,7.21105,0,0,22452370827
153.999,6.49354,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22458862982
141.399,7.07221,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22465935317
146.694,6.81691,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22472751902
154.65,6.4662,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22479217697
135.701,7.36914,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22486587312
150.889,6.62738,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22493215507
139.149,7.18652,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22500401632
150.299,6.65343,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22507055577
138.826,7.20325,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22514258602
156.562,6.38726,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22520645777
152.113,6.57406,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22527219762
153.206,6.52717,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22533747106
156.047,6.40835,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22540156921
140.546,7.11512,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22547271546
143.477,6.96977,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22554240751
157.346,6.35541,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22560597296
161.893,6.1769,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22566774030
153.926,6.49661,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22573270315
143.613,6.96315,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22580234940
135.786,7.36454,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22587598676
149.216,6.7017,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22594300160
158.917,6.29258,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22600593325
133.308,7.50141,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22608094970
143.366,6.97517,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22615070316
146.606,6.82099,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22621891951
152.875,6.54128,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22628432575
154.173,6.48624,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22634918990
129.679,7.71136,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22642631136
145.468,6.87437,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22649504901
148.801,6.72039,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22656226305
144.526,6.91916,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22663144581
151.87,6.58456,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22669729435
145.269,6.88378,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22676618110
131.712,7.59233,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22684206196
157.236,6.35987,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22690566770
152.076,6.57564,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22697141985
153.15,6.52955,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22703672090
148.948,6.71374,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22710385585
135.628,7.37313,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22717758970
135.097,7.40208,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22725160836
151.078,6.6191,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22731780440
141.977,7.04338,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22738823596
152.875,6.54127,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22745365130
140.89,7.09775,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22752463235
146.703,6.81649,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22759279950
154.35,6.4788,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22765759785
142.704,7.0075,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22772766610
146.209,6.83951,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22779605975
132.133,7.56814,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22787174201
146.069,6.8461,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22794020426
153.353,6.52091,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22800541450
155.146,6.44556,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22806987975
138.975,7.19552,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22814182950
164.82,6.06722,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22820249845
129.93,7.69648,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22827947030
152.571,6.55433,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22834501555
155.187,6.44384,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22840945260
138.61,7.21448,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22848159255
146.341,6.83334,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22854993300
150.056,6.66419,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22861657195
149.561,6.68625,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22868344090
140.166,7.13441,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22875478275
135.639,7.37253,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22882850500
148.423,6.73748,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22889588265
155.293,6.43945,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22896027910
147.707,6.77014,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22902798395
136.991,7.29973,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22910098600
136.037,7.35096,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22917449225
154.976,6.45262,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22923902790
140.963,7.09408,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22930995945
145.95,6.85167,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22937848020
154.656,6.46597,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22944314465
135.727,7.36772,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22951682320
157.309,6.35694,41.991,85,64,54,2147,1000,5.24384,190,7.21175,0,0,22958041665
86.2234,11.5978,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,22969637153
137.269,7.28495,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,22976921749
143.544,6.96651,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,22983889004
165.013,6.06014,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,22989950018
131.029,7.63188,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,22997581274
150.172,6.65904,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23004240059
156.84,6.37594,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23010617113
140.517,7.11658,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23017732968
144.918,6.90044,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23024633343
154.267,6.48226,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23031115848
155.019,6.45083,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23037566943
143.573,6.96512,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23044532758
131.4,7.61034,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23052142793
138.593,7.21536,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23059358079
144.523,6.91931,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23066277244
154.527,6.47136,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23072748938
128.293,7.79469,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23080543594
145.35,6.87994,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23087423259
149.643,6.68257,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23094105894
149.439,6.69169,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23100797469
152.243,6.56843,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23107367814
137.532,7.27103,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23114637629
158.121,6.32428,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23120962473
135.767,7.36555,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23128329289
137.783,7.25779,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23135585754
148.63,6.72812,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23142313819
145.995,6.84955,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23149164384
155.102,6.44737,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23155611109
145.377,6.87864,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23162489934
135.916,7.35746,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23169847169
153.716,6.5055,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23176356904
136.06,7.34972,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23183704189
142.654,7.00996,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23190713764
152.4,6.5617,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23197275639
152.688,6.54931,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23203824894
149.151,6.70463,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23210529889
137.277,7.28454,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23217813974
148.907,6.71559,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23224530199
145.938,6.85222,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23231382194
156.521,6.38892,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23237771068
156.082,6.40688,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23244177983
149.156,6.7044,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23250882878
161.155,6.2052,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23257088022
139.996,7.14309,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23264231118
158.058,6.32678,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23270558652
144.131,6.93813,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23277496787
138.645,7.21269,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23284709292
158.831,6.29599,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23291005157
141.726,7.05584,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23298061662
145.553,6.87034,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23304931467
157.409,6.35288,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23311285722
143.077,6.98922,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23318273987
148.032,6.75531,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23325029292
149.254,6.7,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23331729697
151.172,6.61497,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23338345251
146.304,6.83508,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23345180826
142.881,6.99884,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23352178632
137.144,7.29159,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23359471417
160.459,6.2321,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23365703141
154.137,6.48771,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23372191036
145.985,6.85001,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23379041141
142.677,7.00883,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23386050276
151.251,6.61152,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23392662241
146.084,6.84539,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23399507276
148.564,6.73111,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23406238201
133.215,7.50667,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23413745666
142.693,7.00808,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23420758381
159.875,6.25491,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23427008476
144.213,6.93419,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23433942431
142.173,7.0337,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23440976106
143.968,6.94599,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23447922861
134.017,7.46172,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23455384197
148.157,6.74958,43.348,86,64,54,2200,1000,5.24384,198,7.20377,0,0,23462135162
150.201,6.65775,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23468791746
148.636,6.72787,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23475520331
147.912,6.7608,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23482281126
149.765,6.67715,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23488961721
144.936,6.89961,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23495857946
152.375,6.56274,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23502420601
154.23,6.48382,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23508904346
133.714,7.47867,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23516383031
159.557,6.26733,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23522650566
134.386,7.44127,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23530092651
135.548,7.37748,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23537470406
145.332,6.88077,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23544350701
135.974,7.35433,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23551704797
145.54,6.87098,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23558575932
153.191,6.5278,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23565104376
145.199,6.88712,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23571991431
141.412,7.07155,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23579062717
134.474,7.4364,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23586499182
147.395,6.7845,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23593283837
150.47,6.64583,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23599930892
151.881,6.58411,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23606515507
146.232,6.83845,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23613353051
152.451,6.5595,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23619913896
148.984,6.71212,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23626625111
148.385,6.73922,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23633363986
139.364,7.17546,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23640540101
143.965,6.94613,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23647486036
166.068,6.02163,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23653507481
146.688,6.81717,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23660324526
150.826,6.63017,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23666956380
149.085,6.70756,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23673662995
137.53,7.27112,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23680934501
141.352,7.07451,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23688009166
148.811,6.71993,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23694728791
144.784,6.90685,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23701635326
151.257,6.61124,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23708247150
141.926,7.04594,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23715293156
141.323,7.076,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23722368871
168.268,5.94291,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23728312035
154.324,6.47987,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23734792260
144.932,6.8998,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23741692405
133.802,7.4737,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23749165980
143.937,6.94747,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23756113445
155.17,6.44456,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23762558040
156.437,6.39234,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23768950915
152.465,6.55889,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23775509909
144.542,6.91843,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23782428684
153.964,6.49503,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23788924489
150.527,6.6433,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23795566824
157.98,6.32993,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23801897259
157.658,6.34282,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23808240803
146.712,6.81608,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23815055848
153.062,6.53329,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23821590783
149.496,6.68915,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23828278928
134.924,7.41155,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23835690683
149.852,6.67325,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23842364548
153.951,6.49557,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23848860133
159.538,6.26808,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23855127807
148.183,6.74843,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23861876592
124.874,8.00808,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23869884748
144.732,6.90935,43.0728,84,64,54,2314,1000,5.24384,198,7.20096,0,0,23876793563
