os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (Thirty Seven),13th Gen Intel Core i7-13700KF,Radeon RX 6800/6800 XT / 6900 XT,32705136,6.1.8-201.fsync.fc37.x86_64,4.6 Mesa 22.3.4,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
370.645,2698,12.0833,61,73,69,2245,1000,2.47343,104,10.0889,67526970701
338.181,2957,12.2195,62,74,69,2245,1000,2.47343,105,10.0907,67627023521
315.756,3167,12.2195,62,74,69,2245,1000,2.47343,105,10.0907,67727076322
370.233,2701,12.2195,62,74,69,2245,1000,2.47343,105,10.0907,67827106054
361.272,2768,12.2195,62,74,69,2245,1000,2.47343,105,10.0907,67927158118
373.552,2677,12.2195,62,74,69,2245,1000,2.47343,105,10.0907,68027210190
323.52,3091,11.7794,59,74,69,2245,1000,2.47343,104,10.0914,68127262655
285.714,3500,11.7794,59,74,69,2245,1000,2.47343,104,10.0914,68227315432
305.81,3270,11.7794,59,74,69,2245,1000,2.47343,104,10.0914,68327367895
345.185,2897,11.7794,59,74,69,2245,1000,2.47343,104,10.0914,68427420216
403.877,2476,11.7794,59,74,69,2245,1000,2.47343,104,10.0914,68527472445
344.116,2906,11.8333,57,74,69,2245,1000,2.47343,103,10.0955,68627524885
364.299,2745,11.8333,57,74,69,2245,1000,2.47343,103,10.0955,68727576949
351.494,2845,11.8333,57,74,69,2245,1000,2.47343,103,10.0955,68827628514
351.124,2848,11.8333,57,74,69,2245,1000,2.47343,103,10.0955,68927680335
363.769,2749,11.8333,57,74,69,2245,1000,2.47343,103,10.0955,69027732931
336.361,2973,11.9167,59,74,69,2245,1000,2.47343,105,10.0906,69127785110
347.705,2876,11.9167,59,74,69,2245,1000,2.47343,105,10.0906,69227837256
307.314,3254,11.9167,59,74,69,2245,1000,2.47343,105,10.0906,69327889381
281.294,3555,11.9167,59,74,69,2245,1000,2.47343,105,10.0906,69427943394
665.336,1503,11.9167,59,74,69,2245,1000,2.47343,105,10.0906,69527995977
346.981,2882,11.99,64,75,69,2245,1000,2.47343,107,10.0949,69628048879
326.477,3063,11.99,64,75,69,2245,1000,2.47343,107,10.0949,69728078572
363.24,2753,11.99,64,75,69,2245,1000,2.47343,107,10.0949,69828131071
365.097,2739,11.99,64,75,69,2245,1000,2.47343,107,10.0949,69928183257
324.675,3080,11.99,64,75,69,2245,1000,2.47343,107,10.0949,70028235405
376.364,2657,12.1363,67,75,69,2245,1000,2.47343,106,10.0937,70128288172
282.646,3538,12.1363,67,75,69,2245,1000,2.47343,106,10.0937,70228340621
371.609,2691,12.1363,67,75,69,2245,1000,2.47343,106,10.0937,70328393168
340.368,2938,12.1363,67,75,69,2245,1000,2.47343,106,10.0937,70428445618
440.917,2268,12.1363,67,75,69,2245,1000,2.47343,106,10.0937,70528498172
345.662,2893,12.4481,66,75,69,2245,1000,2.47343,105,10.0972,70628550702
362.713,2757,12.4481,66,75,69,2245,1000,2.47343,105,10.0972,70728603103
343.761,2909,12.4481,66,75,69,2245,1000,2.47343,105,10.0972,70828654741
342.114,2923,12.4481,66,75,69,2245,1000,2.47343,105,10.0972,70928706568
710.227,1408,12.4481,66,75,69,2245,1000,2.47343,105,10.0972,71028758776
285.959,3497,12.8655,71,75,69,2245,1000,2.47343,105,10.0947,71128811306
338.868,2951,12.8655,71,75,69,2245,1000,2.47343,105,10.0947,71228863645
321.543,3110,12.8655,71,75,69,2245,1000,2.47343,105,10.0947,71328916553
349.406,2862,12.8655,71,75,69,2245,1000,2.47343,105,10.0947,71428969840
277.008,3610,12.8655,71,75,69,2245,1000,2.47343,105,10.0947,71529022381
305.25,3276,13.3111,72,75,69,2245,1000,2.47343,104,10.097,71629052952
337.041,2967,13.3111,72,75,69,2245,1000,2.47343,104,10.097,71729105430
310.174,3224,13.3111,72,75,69,2245,1000,2.47343,104,10.097,71829157849
384.172,2603,13.3111,72,75,69,2245,1000,2.47343,104,10.097,71929210402
220.216,4541,13.3111,72,75,69,2245,1000,2.47343,104,10.097,72029262534
296.912,3368,13.0833,70,75,69,2245,1000,2.47343,103,10.0978,72129315058
333.333,3000,13.0833,70,75,69,2245,1000,2.47343,103,10.0978,72229367332
358.938,2786,13.0833,70,75,69,2245,1000,2.47343,103,10.0978,72329419844
236.798,4223,13.0833,70,75,69,2245,1000,2.47343,103,10.0978,72429472044
333.667,2997,13.0833,70,75,69,2245,1000,2.47343,103,10.0978,72529524274
295.683,3382,13.3111,72,75,69,2245,1000,2.47343,103,10.0974,72629576808
351.617,2844,13.3111,72,75,69,2245,1000,2.47343,103,10.0974,72729628597
293.341,3409,13.3111,72,75,69,2245,1000,2.47343,103,10.0974,72829681032
335.008,2985,13.3111,72,75,69,2245,1000,2.47343,103,10.0974,72929733231
344.234,2905,13.3111,72,75,69,2245,1000,2.47343,103,10.0974,73029785505
324.886,3078,12.9599,71,75,69,2245,1000,2.47343,103,10.0967,73129837789
323.311,3093,12.9599,71,75,69,2245,1000,2.47343,103,10.0967,73229890246
322.581,3100,12.9599,71,75,69,2245,1000,2.47343,103,10.0967,73329942574
303.859,3291,12.9599,71,75,69,2245,1000,2.47343,103,10.0967,73429994689
267.881,3733,12.9599,71,75,69,2245,1000,2.47343,103,10.0967,73530025736
332.226,3010,12.5729,71,76,69,2245,1000,2.47343,103,10.0974,73630077417
295.77,3381,12.5729,71,76,69,2245,1000,2.47343,103,10.0974,73730130161
316.656,3158,12.5729,71,76,69,2245,1000,2.47343,103,10.0974,73830183827
374.672,2669,12.5729,71,76,69,2245,1000,2.47343,103,10.0974,73930236383
308.833,3238,12.5729,71,76,69,2245,1000,2.47343,103,10.0974,74030289030
286.862,3486,12.7782,73,76,69,2245,1000,2.47343,102,10.0959,74130341421
236.183,4234,12.7782,73,76,69,2245,1000,2.47343,102,10.0959,74230393613
323.939,3087,12.7782,73,76,69,2245,1000,2.47343,102,10.0959,74330445669
312.793,3197,12.7782,73,76,69,2245,1000,2.47343,102,10.0959,74430498232
317.561,3149,12.7782,73,76,69,2245,1000,2.47343,102,10.0959,74530550481
326.691,3061,12.9892,73,74,69,2245,1000,2.47343,102,10.0962,74630603361
283.046,3533,12.9892,73,74,69,2245,1000,2.47343,102,10.0962,74730656282
273.523,3656,12.9892,73,74,69,2245,1000,2.47343,102,10.0962,74830709299
292.826,3415,12.9892,73,74,69,2245,1000,2.47343,102,10.0962,74930761918
293.083,3412,12.9892,73,74,69,2245,1000,2.47343,102,10.0962,75030813987
287.191,3482,13.0435,75,74,69,2245,1000,2.47343,103,10.095,75130866403
289.939,3449,13.0435,75,74,69,2245,1000,2.47343,103,10.095,75230919526
307.314,3254,13.0435,75,74,69,2245,1000,2.47343,103,10.095,75330971715
290.951,3437,13.0435,75,74,69,2245,1000,2.47343,103,10.095,75430999004
247.525,4040,13.0435,75,74,69,2245,1000,2.47343,103,10.095,75531051352
304.785,3281,12.396,72,74,69,2245,1000,2.47343,102,10.0947,75631103440
263.852,3790,12.396,72,74,69,2245,1000,2.47343,102,10.0947,75731155653
302.024,3311,12.396,72,74,69,2245,1000,2.47343,102,10.0947,75831208997
234.192,4270,12.396,72,74,69,2245,1000,2.47343,102,10.0947,75931267889
284.9,3510,12.396,72,74,69,2245,1000,2.47343,102,10.0947,76031320108
288.684,3464,12.4374,68,74,69,2245,1000,2.47343,100,10.0963,76131372208
276.091,3622,12.4374,68,74,69,2245,1000,2.47343,100,10.0963,76231424079
275.027,3636,12.4374,68,74,69,2245,1000,2.47343,100,10.0963,76331476042
291.46,3431,12.4374,68,74,69,2245,1000,2.47343,100,10.0963,76431529634
274.65,3641,12.4374,68,74,69,2245,1000,2.47343,100,10.0963,76531581414
281.77,3549,11.863,72,77,69,2245,1000,2.47343,101,10.0963,76631633380
282.087,3545,11.863,72,77,69,2245,1000,2.47343,101,10.0963,76731687251
297.265,3364,11.863,72,77,69,2245,1000,2.47343,101,10.0963,76831739209
299.043,3344,11.863,72,77,69,2245,1000,2.47343,101,10.0963,76931791314
300.12,3332,11.863,72,77,69,2245,1000,2.47343,101,10.0963,77031843441
279.486,3578,11.7402,69,77,69,2245,1000,2.47343,101,10.0935,77131895857
300.842,3324,11.7402,69,77,69,2245,1000,2.47343,101,10.0935,77231948462
257.666,3881,11.7402,69,77,69,2245,1000,2.47343,101,10.0935,77331972480
313.381,3191,11.7402,69,77,69,2245,1000,2.47343,101,10.0935,77432024554
293.427,3408,11.7402,69,77,69,2245,1000,2.47343,101,10.0935,77532076658
289.855,3450,11.8531,69,73,69,2222,998,2.47343,100,10.0939,77632129997
320.924,3116,11.8531,69,73,69,2222,998,2.47343,100,10.0939,77732182503
294.551,3395,11.8531,69,73,69,2222,998,2.47343,100,10.0939,77832234798
332.668,3006,11.8531,69,73,69,2222,998,2.47343,100,10.0939,77932286981
290.613,3441,11.8531,69,73,69,2222,998,2.47343,100,10.0939,78032338944
287.191,3482,11.4357,69,73,69,2245,1000,2.47343,100,10.0943,78132391019
312.11,3204,11.4357,69,73,69,2245,1000,2.47343,100,10.0943,78232442734
303.859,3291,11.4357,69,73,69,2245,1000,2.47343,100,10.0943,78332494755
252.27,3964,11.4357,69,73,69,2245,1000,2.47343,100,10.0943,78432546834
291.886,3426,11.4357,69,73,69,2245,1000,2.47343,100,10.0943,78532599398
284.414,3516,11.5833,70,75,69,2245,1000,2.47343,101,10.0919,78632651765
340.368,2938,11.5833,70,75,69,2245,1000,2.47343,101,10.0919,78732704688
403.388,2479,11.5833,70,75,69,2245,1000,2.47343,101,10.0919,78832757487
289.519,3454,11.5833,70,75,69,2245,1000,2.47343,101,10.0919,78932810170
264.271,3784,11.5833,70,75,69,2245,1000,2.47343,101,10.0919,79032862861
300.12,3332,11.3693,68,75,69,2245,1000,2.47343,101,10.0933,79132915917
315.657,3168,11.3693,68,75,69,2245,1000,2.47343,101,10.0933,79232945347
318.37,3141,11.3693,68,75,69,2245,1000,2.47343,101,10.0933,79332998103
290.192,3446,11.3693,68,75,69,2245,1000,2.47343,101,10.0933,79433049910
312.305,3202,11.3693,68,75,69,2245,1000,2.47343,101,10.0933,79533101881
206.271,4848,11.1297,66,75,69,2245,1000,2.47343,101,10.0967,79633154616
333.222,3001,11.1297,66,75,69,2245,1000,2.47343,101,10.0967,79733207414
371.471,2692,11.1297,66,75,69,2245,1000,2.47343,101,10.0967,79833259360
315.457,3170,11.1297,66,75,69,2245,1000,2.47343,101,10.0967,79933311138
321.027,3115,11.1297,66,75,69,2245,1000,2.47343,101,10.0967,80033363580
275.482,3630,11.0368,64,75,69,2222,998,2.47343,100,10.0966,80133415935
306.091,3267,11.0368,64,75,69,2222,998,2.47343,100,10.0966,80233469314
315.06,3174,11.0368,64,75,69,2222,998,2.47343,100,10.0966,80333521399
316.356,3161,11.0368,64,75,69,2222,998,2.47343,100,10.0966,80433573381
321.854,3107,11.0368,64,75,69,2222,998,2.47343,100,10.0966,80533625862
339.789,2943,10.7203,64,74,69,2245,1000,2.47343,100,10.0993,80633677530
334.672,2988,10.7203,64,74,69,2245,1000,2.47343,100,10.0993,80733729713
296.912,3368,10.7203,64,74,69,2245,1000,2.47343,100,10.0993,80833782340
323.834,3088,10.7203,64,74,69,2245,1000,2.47343,100,10.0993,80933834655
339.328,2947,10.7203,64,74,69,2245,1000,2.47343,100,10.0993,81033887083
326.052,3067,10.4167,62,74,69,2245,1000,2.47343,100,10.0939,81133919600
336.021,2976,10.4167,62,74,69,2245,1000,2.47343,100,10.0939,81233974663
319.489,3130,10.4167,62,74,69,2245,1000,2.47343,100,10.0939,81334027914
338.066,2958,10.4167,62,74,69,2245,1000,2.47343,100,10.0939,81434080045
305.25,3276,10.4167,62,74,69,2245,1000,2.47343,100,10.0939,81534132260
302.939,3301,10.5175,59,73,68,2245,1000,2.47343,99,10.0945,81634184847
326.264,3065,10.5175,59,73,68,2245,1000,2.47343,99,10.0945,81734236839
329.056,3039,10.5175,59,73,68,2245,1000,2.47343,99,10.0945,81834288697
363.901,2748,10.5175,59,73,68,2245,1000,2.47343,99,10.0945,81934340573
346.741,2884,10.5175,59,73,68,2245,1000,2.47343,99,10.0945,82034392505
310.945,3216,10.1086,57,73,69,2245,1000,2.47343,98,10.093,82134444958
347.947,2874,10.1086,57,73,69,2245,1000,2.47343,98,10.093,82234497835
400.481,2497,10.1086,57,73,69,2245,1000,2.47343,98,10.093,82334549638
353.732,2827,10.1086,57,73,69,2245,1000,2.47343,98,10.093,82434601210
354.233,2823,10.1086,57,73,69,2245,1000,2.47343,98,10.093,82534653379
351.617,2844,10.5833,59,75,69,2245,1000,2.47343,100,10.0989,82634705007
337.61,2962,10.5833,59,75,69,2245,1000,2.47343,100,10.0989,82734757003
514.403,1944,10.5833,59,75,69,2245,1000,2.47343,100,10.0989,82834808599
315.06,3174,10.5833,59,75,69,2245,1000,2.47343,100,10.0989,82934860807
349.895,2858,10.5833,59,75,69,2245,1000,2.47343,100,10.0989,83034892516
312.5,3200,10.9908,60,75,69,2245,1000,2.47343,101,10.1024,83134944553
319.489,3130,10.9908,60,75,69,2245,1000,2.47343,101,10.1024,83234997426
308.261,3244,10.9908,60,75,69,2245,1000,2.47343,101,10.1024,83335050126
295.683,3382,10.9908,60,75,69,2245,1000,2.47343,101,10.1024,83435102006
329.489,3035,10.9908,60,75,69,2245,1000,2.47343,101,10.1024,83535155391
335.458,2981,11.2134,62,75,69,2245,1000,2.47343,101,10.0974,83635207533
342.349,2921,11.2134,62,75,69,2245,1000,2.47343,101,10.0974,83735260787
325.098,3076,11.2134,62,75,69,2245,1000,2.47343,101,10.0974,83835315365
347.584,2877,11.2134,62,75,69,2245,1000,2.47343,101,10.0974,83935367576
343.525,2911,11.2134,62,75,69,2245,1000,2.47343,101,10.0974,84035420208
371.195,2694,11.6221,63,75,69,2245,1000,2.47343,103,10.0921,84135472536
346.38,2887,11.6221,63,75,69,2245,1000,2.47343,103,10.0921,84235525376
377.358,2650,11.6221,63,75,69,2245,1000,2.47343,103,10.0921,84335578152
321.75,3108,11.6221,63,75,69,2245,1000,2.47343,103,10.0921,84435630717
360.36,2775,11.6221,63,75,69,2245,1000,2.47343,103,10.0921,84535682838
354.988,2817,11.863,64,74,69,2245,1000,2.47343,103,10.0915,84635735071
353.732,2827,11.863,64,74,69,2245,1000,2.47343,103,10.0915,84735787595
319.285,3132,11.863,64,74,69,2245,1000,2.47343,103,10.0915,84835840811
378.358,2643,11.863,64,74,69,2245,1000,2.47343,103,10.0915,84935864638
352.983,2833,11.863,64,74,69,2245,1000,2.47343,103,10.0915,85035916600
334.001,2994,11.9665,65,74,69,2245,1000,2.47343,103,10.0946,85135969325
327.761,3051,11.9665,65,74,69,2245,1000,2.47343,103,10.0946,85236021802
327.332,3055,11.9665,65,74,69,2245,1000,2.47343,103,10.0946,85336067582
338.753,2952,11.9665,65,74,69,2245,1000,2.47343,103,10.0946,85436119474
348.553,2869,11.9665,65,74,69,2245,1000,2.47343,103,10.0946,85536171576
320.41,3121,11.7696,66,74,69,2245,1000,2.47343,104,10.0964,85636225562
343.289,2913,11.7696,66,74,69,2245,1000,2.47343,104,10.0964,85736277993
315.756,3167,11.7696,66,74,69,2245,1000,2.47343,104,10.0964,85836331361
350.14,2856,11.7696,66,74,69,2245,1000,2.47343,104,10.0964,85936389285
319.898,3126,11.7696,66,74,69,2245,1000,2.47343,104,10.0964,86036441874
284.01,3521,12.01,66,74,69,2245,1000,2.47343,104,10.0965,86136495091
294.638,3394,12.01,66,74,69,2245,1000,2.47343,104,10.0965,86236548005
345.901,2891,12.01,66,74,69,2245,1000,2.47343,104,10.0965,86336600193
359.583,2781,12.01,66,74,69,2245,1000,2.47343,104,10.0965,86436652127
357.015,2801,12.01,66,74,69,2245,1000,2.47343,104,10.0965,86536704283
361.141,2769,11.7253,67,74,70,2245,1000,2.47343,105,10.0975,86636756700
244.559,4089,11.7253,67,74,70,2245,1000,2.47343,105,10.0975,86736809662
328.084,3048,11.7253,67,74,70,2245,1000,2.47343,105,10.0975,86836840246
380.952,2625,11.7253,67,74,70,2245,1000,2.47343,105,10.0975,86936893013
351.989,2841,11.7253,67,74,70,2245,1000,2.47343,105,10.0975,87036944812
358.938,2786,12.0833,67,74,70,2245,1000,2.47343,105,10.0905,87136996811
379.795,2633,12.0833,67,74,70,2245,1000,2.47343,105,10.0905,87237048990
375.94,2660,12.0833,67,74,70,2245,1000,2.47343,105,10.0905,87337101254
564.972,1770,12.0833,67,74,70,2245,1000,2.47343,105,10.0905,87437153579
394.477,2535,12.0833,67,74,70,2245,1000,2.47343,105,10.0905,87537206317
328.947,3040,12.02,69,75,70,2245,1000,2.47343,106,10.0903,87637258123
343.997,2907,12.02,69,75,70,2245,1000,2.47343,106,10.0903,87737310400
355.745,2811,12.02,69,75,70,2245,1000,2.47343,106,10.0903,87837362649
358.295,2791,12.02,69,75,70,2245,1000,2.47343,106,10.0903,87937415131
170.3,5872,12.02,69,75,70,2245,1000,2.47343,106,10.0903,88037567083
343.761,2909,13.2107,69,75,70,2245,1000,2.47343,107,10.0888,88137622814
398.724,2508,13.2107,69,75,70,2245,1000,2.47343,107,10.0888,88237676685
357.143,2800,13.2107,69,75,70,2245,1000,2.47343,107,10.0888,88337730954
421.23,2374,13.2107,69,75,70,2245,1000,2.47343,107,10.0888,88437785496
390.778,2559,13.2107,69,75,70,2245,1000,2.47343,107,10.0888,88537815363
394.166,2537,12.0603,67,75,70,2222,998,2.47343,106,10.0879,88637869812
360.75,2772,12.0603,67,75,70,2222,998,2.47343,106,10.0879,88737924247
365.497,2736,12.0603,67,75,70,2222,998,2.47343,106,10.0879,88837978124
367.242,2723,12.0603,67,75,70,2222,998,2.47343,106,10.0879,88938032183
371.058,2695,12.0603,67,75,70,2222,998,2.47343,106,10.0879,89038086763
383.877,2605,12.1339,69,75,70,2245,1000,2.47343,107,10.0907,89138140706
397.298,2517,12.1339,69,75,70,2245,1000,2.47343,107,10.0907,89238194433
305.53,3273,12.1339,69,75,70,2245,1000,2.47343,107,10.0907,89338248860
351.247,2847,12.1339,69,75,70,2245,1000,2.47343,107,10.0907,89438304733
339.443,2946,12.1339,69,75,70,2245,1000,2.47343,107,10.0907,89538359510
386.399,2588,11.9565,70,75,70,2222,998,2.47343,107,10.0895,89638414190
381.098,2624,11.9565,70,75,70,2222,998,2.47343,107,10.0895,89738468489
325.839,3069,11.9565,70,75,70,2222,998,2.47343,107,10.0895,89838523450
349.528,2861,11.9565,70,75,70,2222,998,2.47343,107,10.0895,89938577701
377.501,2649,11.9565,70,75,70,2222,998,2.47343,107,10.0895,90038632244
367.918,2718,12.1339,70,75,69,2245,1000,2.47343,107,10.0892,90138686849
415.973,2404,12.1339,70,75,69,2245,1000,2.47343,107,10.0892,90238741408
367.242,2723,12.1339,70,75,69,2245,1000,2.47343,107,10.0892,90338791556
364.564,2743,12.1339,70,75,69,2245,1000,2.47343,107,10.0892,90438846874
343.171,2914,12.1339,70,75,69,2245,1000,2.47343,107,10.0892,90538901834
355.492,2813,11.9266,70,75,69,2245,1000,2.47343,107,10.0881,90638956528
382.848,2612,11.9266,70,75,69,2245,1000,2.47343,107,10.0881,90739010767
336.474,2972,11.9266,70,75,69,2245,1000,2.47343,107,10.0881,90839065763
386.997,2584,11.9266,70,75,69,2245,1000,2.47343,107,10.0881,90939120136
339.098,2949,11.9266,70,75,69,2245,1000,2.47343,107,10.0881,91039176662
290.276,3445,11.7893,68,75,69,2245,1000,2.47343,106,10.0917,91139231745
355.24,2815,11.7893,68,75,69,2245,1000,2.47343,106,10.0917,91239286063
353.232,2831,11.7893,68,75,69,2245,1000,2.47343,106,10.0917,91339339971
339.098,2949,11.7893,68,75,69,2245,1000,2.47343,106,10.0917,91439394214
323.52,3091,11.7893,68,75,69,2245,1000,2.47343,106,10.0917,91539447909
357.526,2797,12.1339,68,75,69,2245,1000,2.47343,104,10.0919,91639503150
331.565,3016,12.1339,68,75,69,2245,1000,2.47343,104,10.0919,91739558375
323.939,3087,12.1339,68,75,69,2245,1000,2.47343,104,10.0919,91839612992
347.584,2877,12.1339,68,75,69,2245,1000,2.47343,104,10.0919,91939667701
345.304,2896,12.1339,68,75,69,2245,1000,2.47343,104,10.0919,92039722146
343.643,2910,12.7606,68,75,70,2245,1000,2.47343,103,10.0949,92139764217
327.869,3050,12.7606,68,75,70,2245,1000,2.47343,103,10.0949,92239818662
336.927,2968,12.7606,68,75,70,2245,1000,2.47343,103,10.0949,92339873126
330.907,3022,12.7606,68,75,70,2245,1000,2.47343,103,10.0949,92439928501
317.662,3148,12.7606,68,75,70,2245,1000,2.47343,103,10.0949,92539982410
379.939,2632,12.7606,68,75,70,2245,1000,2.47343,103,10.0949,92640037135
359.842,2779,12.6351,72,75,69,2245,1000,2.47343,105,10.094,92740092052
363.108,2754,12.6351,72,75,69,2245,1000,2.47343,105,10.094,92840145864
337.724,2961,12.6351,72,75,69,2245,1000,2.47343,105,10.094,92940199912
353.607,2828,12.6351,72,75,69,2245,1000,2.47343,105,10.094,93040255112
337.838,2960,12.6351,72,75,69,2245,1000,2.47343,105,10.094,93140309805
327.011,3058,12.812,73,75,70,2245,1000,2.47343,105,10.0973,93240365889
337.382,2964,12.812,73,75,70,2245,1000,2.47343,105,10.0973,93340420548
356.379,2806,12.812,73,75,70,2245,1000,2.47343,105,10.0973,93440475393
361.272,2768,12.812,73,75,70,2245,1000,2.47343,105,10.0973,93540529221
366.703,2727,12.812,73,75,70,2245,1000,2.47343,105,10.0973,93640583143
373.134,2680,12.9784,75,75,70,2245,1000,2.47343,106,10.0961,93740636669
356.379,2806,12.9784,75,75,70,2245,1000,2.47343,106,10.0961,93840690338
336.361,2973,12.9784,75,75,70,2245,1000,2.47343,106,10.0961,93940739648
328.192,3047,12.9784,75,75,70,2245,1000,2.47343,106,10.0961,94040793985
332.226,3010,12.9784,75,75,70,2245,1000,2.47343,106,10.0961,94140848212
332.005,3012,12.949,79,75,70,2245,1000,2.47343,107,10.0916,94240900910
335.458,2981,12.949,79,75,70,2245,1000,2.47343,107,10.0916,94340955281
310.27,3223,12.949,79,75,70,2245,1000,2.47343,107,10.0916,94441010211
346.741,2884,12.949,79,75,70,2245,1000,2.47343,107,10.0916,94541064486
336.587,2971,12.949,79,75,70,2245,1000,2.47343,107,10.0916,94641119034
330.797,3023,12.9274,83,76,70,2245,1000,2.47343,109,10.0925,94741173240
336.361,2973,12.9274,83,76,70,2245,1000,2.47343,109,10.0925,94841227633
351.989,2841,12.9274,83,76,70,2245,1000,2.47343,109,10.0925,94941282777
342.936,2916,12.9274,83,76,70,2245,1000,2.47343,109,10.0925,95041337421
372.301,2686,12.9274,83,76,70,2245,1000,2.47343,109,10.0925,95141392559
366.973,2725,12.7394,83,76,70,2245,1000,2.47343,110,10.09,95241447373
325.309,3074,12.7394,83,76,70,2245,1000,2.47343,110,10.09,95341503206
393.856,2539,12.7394,83,76,70,2245,1000,2.47343,110,10.09,95441558418
355.872,2810,12.7394,83,76,70,2245,1000,2.47343,110,10.09,95541613050
337.382,2964,12.7394,83,76,70,2245,1000,2.47343,110,10.09,95641666988
377.501,2649,12.1136,71,75,70,2245,1000,2.47343,106,10.0913,95741722735
338.409,2955,12.1136,71,75,70,2245,1000,2.47343,106,10.0913,95841775414
342.231,2922,12.1136,71,75,70,2245,1000,2.47343,106,10.0913,95941828307
350.017,2857,12.1136,71,75,70,2245,1000,2.47343,106,10.0913,96041880775
375.516,2663,12.1136,71,75,70,2245,1000,2.47343,106,10.0913,96141934199
372.439,2685,12.02,70,75,70,2245,1000,2.47343,106,10.0937,96241986304
402.577,2484,12.02,70,75,70,2245,1000,2.47343,106,10.0937,96342038657
348.189,2872,12.02,70,75,70,2245,1000,2.47343,106,10.0937,96442090868
384.025,2604,12.02,70,75,70,2245,1000,2.47343,106,10.0937,96542142984
387.297,2582,12.02,70,75,70,2245,1000,2.47343,106,10.0937,96642195485
390.93,2558,12,69,73,70,2245,1000,2.47343,107,10.0977,96742247642
397.772,2514,12,69,73,70,2245,1000,2.47343,107,10.0977,96842299840
382.263,2616,12,69,73,70,2245,1000,2.47343,107,10.0977,96942351644
344.947,2899,12,69,73,70,2245,1000,2.47343,107,10.0977,97042403655
367.377,2722,12,69,73,70,2245,1000,2.47343,107,10.0977,97142456507
352.237,2839,11.8333,68,73,70,2245,1000,2.47343,106,10.0949,97242508555
368.189,2716,11.8333,68,73,70,2245,1000,2.47343,106,10.0949,97342561505
365.898,2733,11.8333,68,73,70,2245,1000,2.47343,106,10.0949,97442614376
387.747,2579,11.8333,68,73,70,2245,1000,2.47343,106,10.0949,97542666417
399.202,2505,11.8333,68,73,70,2245,1000,2.47343,106,10.0949,97642685788
373.832,2675,11.7402,67,75,70,2245,1000,2.47343,105,10.0921,97742738482
390.472,2561,11.7402,67,75,70,2245,1000,2.47343,105,10.0921,97842790466
382.848,2612,11.7402,67,75,70,2245,1000,2.47343,105,10.0921,97942842935
360.62,2773,11.7402,67,75,70,2245,1000,2.47343,105,10.0921,98042895044
387.597,2580,11.7402,67,75,70,2245,1000,2.47343,105,10.0921,98142947184
405.351,2467,12.1768,69,75,70,2245,1000,2.47343,106,10.091,98242999022
349.65,2860,12.1768,69,75,70,2245,1000,2.47343,106,10.091,98343051454
351.865,2842,12.1768,69,75,70,2245,1000,2.47343,106,10.091,98443103603
359.066,2785,12.1768,69,75,70,2245,1000,2.47343,106,10.091,98543155743
350.385,2854,12.1768,69,75,70,2245,1000,2.47343,106,10.091,98643207901
355.492,2813,12.1136,68,73,70,2245,1000,2.47343,106,10.0899,98743260312
368.46,2714,12.1136,68,73,70,2245,1000,2.47343,106,10.0899,98843311952
310.27,3223,12.1136,68,73,70,2245,1000,2.47343,106,10.0899,98943363854
364.299,2745,12.1136,68,73,70,2245,1000,2.47343,106,10.0899,99043416321
350.017,2857,12.1136,68,73,70,2245,1000,2.47343,106,10.0899,99143469038
344.353,2904,12.3333,67,73,70,2245,1000,2.47343,104,10.0951,99243521732
380.662,2627,12.3333,67,73,70,2245,1000,2.47343,104,10.0951,99343574023
337.154,2966,12.3333,67,73,70,2245,1000,2.47343,104,10.0951,99443626798
339.328,2947,12.3333,67,73,70,2245,1000,2.47343,104,10.0951,99543659904
338.868,2951,12.3333,67,73,70,2245,1000,2.47343,104,10.0951,99643712768
373.552,2677,11.7992,67,73,69,2245,1000,2.47343,104,10.0901,99743765328
351.741,2843,11.7992,67,73,69,2245,1000,2.47343,104,10.0901,99843818592
339.789,2943,11.7992,67,73,69,2245,1000,2.47343,104,10.0901,99943871134
349.284,2863,11.7992,67,73,69,2245,1000,2.47343,104,10.0901,100043924274
334.56,2989,11.7992,67,73,69,2245,1000,2.47343,104,10.0901,100143976598
346.26,2888,12.25,66,74,70,2245,1000,2.47343,104,10.0952,100244028949
346.021,2890,12.25,66,74,70,2245,1000,2.47343,104,10.0952,100344081563
329.381,3036,12.25,66,74,70,2245,1000,2.47343,104,10.0952,100444133402
344.947,2899,12.25,66,74,70,2245,1000,2.47343,104,10.0952,100544185368
380.952,2625,12.25,66,74,70,2245,1000,2.47343,104,10.0952,100644240216
371.471,2692,12.552,67,74,70,2245,1000,2.47343,104,10.0929,100744292922
361.272,2768,12.552,67,74,70,2245,1000,2.47343,104,10.0929,100844344574
308.737,3239,12.552,67,74,70,2245,1000,2.47343,104,10.0929,100944396554
368.189,2716,12.552,67,74,70,2245,1000,2.47343,104,10.0929,101044448624
320.307,3122,12.552,67,74,70,2245,1000,2.47343,104,10.0929,101144500582
338.524,2954,12.5313,69,73,70,2245,1000,2.47343,104,10.0899,101244553432
352.858,2834,12.5313,69,73,70,2245,1000,2.47343,104,10.0899,101344605623
