os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.04 LTS,Intel Core i7-8750H CPU @ 2.20GHz,,16228104,5.8.0-7630-generic,4.6.0$ NVIDIA$ 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
76.6745,12500,28.2219,100,94,86,1556,4006,3.57172,8.28831,347270417813
60.5009,12294,26.5781,100,93,86,1569,4006,3.57172,8.28862,347370475482
72.3637,13008,26.5781,100,93,86,1569,4006,3.57172,8.28862,347470569107
75.6083,13305,26.5781,100,93,86,1569,4006,3.57172,8.28862,347570629808
77.5802,11979,26.5781,100,93,86,1569,4006,3.57172,8.28862,347670723171
78.5772,12455,26.5781,100,93,86,1569,4006,3.57172,8.28862,347770780823
74.2574,12415,27.7686,100,93,86,1531,4006,3.57172,8.2888,347870838929
76.5216,14517,27.7686,100,93,86,1531,4006,3.57172,8.2888,347970900873
77.0098,11943,27.7686,100,93,86,1531,4006,3.57172,8.2888,348070961841
78.5375,12032,27.7686,100,93,86,1531,4006,3.57172,8.2888,348171022415
79.4078,12103,27.7686,100,93,86,1531,4006,3.57172,8.2888,348271081049
52.822,13248,31.5091,100,95,86,1544,4006,3.57172,8.28971,348371142566
73.8552,12054,31.5091,100,95,86,1544,4006,3.57172,8.28971,348471199029
75.3497,16100,31.5091,100,95,86,1544,4006,3.57172,8.28971,348571260374
76.6367,13121,31.5091,100,95,86,1544,4006,3.57172,8.28971,348671321636
77.0044,11844,31.5091,100,95,86,1544,4006,3.57172,8.28971,348771380534
75.3826,13957,28.3828,100,95,86,1531,4006,3.57172,8.28926,348871439709
80.8312,12326,28.3828,100,95,86,1531,4006,3.57172,8.28926,348971497666
80.3536,12630,28.3828,100,95,86,1531,4006,3.57172,8.28926,349071554505
79.868,12094,28.3828,100,95,86,1531,4006,3.57172,8.28926,349171616041
79.378,13226,28.3828,100,95,86,1531,4006,3.57172,8.28926,349271677583
60.9217,12680,29.0216,100,92,86,1556,4006,3.57172,8.28946,349371737347
77.6391,11842,29.0216,100,92,86,1556,4006,3.57172,8.28946,349471839959
78.6964,12258,29.0216,100,92,86,1556,4006,3.57172,8.28946,349571898838
79.7213,12033,29.0216,100,92,86,1556,4006,3.57172,8.28946,349671981525
77.1039,14488,29.0216,100,92,86,1556,4006,3.57172,8.28946,349772040450
68.1896,14665,25.8333,100,92,86,1518,4006,3.57172,8.28933,349872160799
76.8955,12589,25.8333,100,92,86,1518,4006,3.57172,8.28933,349972220361
77.7961,12906,25.8333,100,92,86,1518,4006,3.57172,8.28933,350072304925
77.9564,12111,25.8333,100,92,86,1518,4006,3.57172,8.28933,350172399989
78.6855,12324,25.8333,100,92,86,1518,4006,3.57172,8.28933,350272488878
73.6974,13569,28.385,100,93,86,1544,4006,3.57172,8.28961,350372548132
77.8533,12154,28.385,100,93,86,1544,4006,3.57172,8.28961,350472608513
79.391,12693,28.385,100,93,86,1544,4006,3.57172,8.28961,350572670926
79.4574,12699,28.385,100,93,86,1544,4006,3.57172,8.28961,350672736997
76.6533,13384,28.385,100,93,86,1544,4006,3.57172,8.28961,350772801632
67.3038,14858,26.6553,100,93,86,1518,4006,3.57172,8.28929,350872858341
74.5768,13773,26.6553,100,93,86,1518,4006,3.57172,8.28929,350972951581
75.8556,13176,26.6553,100,93,86,1518,4006,3.57172,8.28929,351073015086
76.3481,13154,26.6553,100,93,86,1518,4006,3.57172,8.28929,351173098740
69.9452,12581,26.6553,100,93,86,1518,4006,3.57172,8.28929,351273195771
71.5891,14019,29.7697,80,92,86,1531,4006,3.57172,8.29317,351373258597
74.4879,13451,29.7697,80,92,86,1531,4006,3.57172,8.29317,351473314954
78.217,10933,29.7697,80,92,86,1531,4006,3.57172,8.29317,351573407363
79.8776,11635,29.7697,80,92,86,1531,4006,3.57172,8.29317,351673493284
77.3322,14802,29.7697,80,92,86,1531,4006,3.57172,8.29317,351773574964
76.4399,13407,28.7129,100,92,86,1531,4006,3.57172,8.29424,351873636100
76.6269,12184,28.7129,100,92,86,1531,4006,3.57172,8.29424,351973694533
78.4783,11997,28.7129,100,92,86,1531,4006,3.57172,8.29424,352073753438
76.3242,15159,28.7129,100,92,86,1531,4006,3.57172,8.29424,352173814586
77.1185,13883,28.7129,100,92,86,1531,4006,3.57172,8.29424,352273922075
78.1417,12053,28.7129,100,92,86,1531,4006,3.57172,8.29424,352374015274
81.8254,11093,30.21,100,95,86,1556,4006,3.57172,8.29565,352474077811
82.3289,12319,30.21,100,95,86,1556,4006,3.57172,8.29565,352574137150
81.6874,12703,30.21,100,95,86,1556,4006,3.57172,8.29565,352674196220
78.9287,15144,30.21,100,95,86,1556,4006,3.57172,8.29565,352774290683
77.2463,12850,30.21,100,95,86,1556,4006,3.57172,8.29565,352874351756
68.1439,13669,27.8798,100,95,86,1518,4006,3.57172,8.29553,352974443296
72.605,11938,27.8798,100,95,86,1518,4006,3.57172,8.29553,353074504224
75.3431,12337,27.8798,100,95,86,1518,4006,3.57172,8.29553,353174566777
76.1127,12595,27.8798,100,95,86,1518,4006,3.57172,8.29553,353274626320
76.9444,12006,27.8798,100,95,86,1518,4006,3.57172,8.29553,353374688356
80.2021,12316,28.6899,100,94,86,1531,4006,3.57172,8.29478,353474748731
80.3365,11977,28.6899,100,94,86,1531,4006,3.57172,8.29478,353574833620
77.904,11962,28.6899,100,94,86,1531,4006,3.57172,8.29478,353674919645
79.0987,11905,28.6899,100,94,86,1531,4006,3.57172,8.29478,353774978314
79.5412,12453,28.6899,100,94,86,1531,4006,3.57172,8.29478,353875044890
76.3407,12194,30.4918,100,94,86,1518,4006,3.57172,8.29505,353975107945
79.9078,12350,30.4918,100,94,86,1518,4006,3.57172,8.29505,354075167159
80.9213,11856,30.4918,100,94,86,1518,4006,3.57172,8.29505,354175227166
81.5328,12391,30.4918,100,94,86,1518,4006,3.57172,8.29505,354275286570
82.0158,11094,30.4918,100,94,86,1518,4006,3.57172,8.29505,354375344256
73.6735,11881,30.4065,100,95,86,1544,4006,3.57172,8.29577,354475402587
79.1067,11819,30.4065,100,95,86,1544,4006,3.57172,8.29577,354575496232
80.5653,11993,30.4065,100,95,86,1544,4006,3.57172,8.29577,354675554688
81.1459,12169,30.4065,100,95,86,1544,4006,3.57172,8.29577,354775617255
80.3677,12913,30.4065,100,95,86,1544,4006,3.57172,8.29577,354875710089
69.8434,11556,30.8072,100,95,86,1556,4006,3.57172,8.29722,354975772579
76.1098,13035,30.8072,100,95,86,1556,4006,3.57172,8.29722,355075832490
77.625,11759,30.8072,100,95,86,1556,4006,3.57172,8.29722,355175895491
78.3396,11836,30.8072,100,95,86,1556,4006,3.57172,8.29722,355275961174
78.5709,13039,30.8072,100,95,86,1556,4006,3.57172,8.29722,355376020181
64.1128,15410,33.3333,100,95,86,1531,4006,3.57172,8.29776,355476078124
66.8285,13317,33.3333,100,95,86,1531,4006,3.57172,8.29776,355576138480
70.3657,13122,33.3333,100,95,86,1531,4006,3.57172,8.29776,355676196714
71.6469,13658,33.3333,100,95,86,1531,4006,3.57172,8.29776,355776294596
72.7155,13475,33.3333,100,95,86,1531,4006,3.57172,8.29776,355876383263
79.1807,12406,30.4276,100,95,86,1531,4006,3.57172,8.29784,355976445652
76.9408,12344,30.4276,100,95,86,1531,4006,3.57172,8.29784,356076481526
77.3166,11982,30.4276,100,95,86,1531,4006,3.57172,8.29784,356176540805
77.8751,12094,30.4276,100,95,86,1531,4006,3.57172,8.29784,356276599446
77.7113,12514,30.4276,100,95,86,1531,4006,3.57172,8.29784,356376659512
53.1321,18821,31.5871,100,93,86,1531,4006,3.57172,8.29771,356476719451
66.4706,13786,31.5871,100,93,86,1531,4006,3.57172,8.29771,356576782644
70.4139,12727,31.5871,100,93,86,1531,4006,3.57172,8.29771,356676842804
72.3032,12878,31.5871,100,93,86,1531,4006,3.57172,8.29771,356776904251
73.7046,12694,31.5871,100,93,86,1531,4006,3.57172,8.29771,356876992406
74.6132,12780,30.7087,100,93,86,1556,4006,3.57172,8.29768,356977053831
75.3232,12668,30.7087,100,93,86,1556,4006,3.57172,8.29768,357077111736
76.2159,12460,30.7087,100,93,86,1556,4006,3.57172,8.29768,357177172636
76.895,12434,30.7087,100,93,86,1556,4006,3.57172,8.29768,357277231198
77.5091,12813,30.7087,100,93,86,1556,4006,3.57172,8.29768,357377289821
76.4526,14937,30.9637,100,91,86,1556,4006,3.57172,8.29766,357477353082
67.4855,14350,30.9637,100,91,86,1556,4006,3.57172,8.29766,357577445199
69.8035,13117,30.9637,100,91,86,1556,4006,3.57172,8.29766,357677503953
72.0383,12744,30.9637,100,91,86,1556,4006,3.57172,8.29766,357777561063
73.1298,13172,30.9637,100,91,86,1556,4006,3.57172,8.29766,357877621439
74.2038,12661,30.9637,100,91,86,1556,4006,3.57172,8.29766,357977682249
69.8991,11686,28.5016,100,91,86,1556,4006,3.57172,8.29788,358077741644
74.904,12533,28.5016,100,91,86,1556,4006,3.57172,8.29788,358177800728
76.6748,12550,28.5016,100,91,86,1556,4006,3.57172,8.29788,358277860706
77.3017,12106,28.5016,100,91,86,1556,4006,3.57172,8.29788,358377919598
77.7452,12061,28.5016,100,91,86,1556,4006,3.57172,8.29788,358477980089
72.9942,12443,33.2808,100,93,86,1556,4006,3.57172,8.29788,358578037389
76.7876,12347,33.2808,100,93,86,1556,4006,3.57172,8.29788,358678094807
77.9613,13042,33.2808,100,93,86,1556,4006,3.57172,8.29788,358778186993
78.6752,12495,33.2808,100,93,86,1556,4006,3.57172,8.29788,358878250643
79.1101,12177,33.2808,100,93,86,1556,4006,3.57172,8.29788,358978345200
77.7622,12329,33.124,100,93,86,1556,4006,3.57172,8.29707,359078413839
78.9092,12609,33.124,100,93,86,1556,4006,3.57172,8.29707,359178472300
77.7685,12711,33.124,100,93,86,1556,4006,3.57172,8.29707,359278531970
77.5486,12053,33.124,100,93,86,1556,4006,3.57172,8.29707,359378640877
77.6494,13459,33.124,100,93,86,1556,4006,3.57172,8.29707,359478731053
71.9666,12016,35.0467,98,94,86,1518,4006,3.57172,8.29837,359578797880
75.5568,11418,35.0467,98,94,86,1518,4006,3.57172,8.29837,359678861238
74.4715,11312,35.0467,98,94,86,1518,4006,3.57172,8.29837,359778893262
75.9421,12206,35.0467,98,94,86,1518,4006,3.57172,8.29837,359878951875
76.755,12786,35.0467,98,94,86,1518,4006,3.57172,8.29837,359979010475
78.0062,13000,34.9922,100,94,86,1531,4006,3.57172,8.29852,360079071275
79.4015,11784,34.9922,100,94,86,1531,4006,3.57172,8.29852,360179129358
80.3128,13456,34.9922,100,94,86,1531,4006,3.57172,8.29852,360279190520
81.1958,11864,34.9922,100,94,86,1531,4006,3.57172,8.29852,360379248735
81.0551,12831,34.9922,100,94,86,1531,4006,3.57172,8.29852,360479310162
79.7925,13035,34.2988,100,94,86,1556,4006,3.57172,8.29759,360579393142
79.9653,12438,34.2988,100,94,86,1556,4006,3.57172,8.29759,360679487640
80.5401,12438,34.2988,100,94,86,1556,4006,3.57172,8.29759,360779549022
80.5834,11760,34.2988,100,94,86,1556,4006,3.57172,8.29759,360879606946
81.2313,11725,34.2988,100,94,86,1556,4006,3.57172,8.29759,360979668952
82.2301,11469,34.3122,100,94,86,1544,4006,3.57172,8.2982,361079762257
81.8588,11822,34.3122,100,94,86,1544,4006,3.57172,8.2982,361179820014
80.9845,11713,34.3122,100,94,86,1544,4006,3.57172,8.2982,361279879683
82.3183,11645,34.3122,100,94,86,1544,4006,3.57172,8.2982,361379971195
82.7465,13290,34.3122,100,94,86,1544,4006,3.57172,8.2982,361480030002
83.0344,13773,34.5566,100,90,86,1556,4006,3.57172,8.29964,361580116605
86.2956,12271,34.5566,100,90,86,1556,4006,3.57172,8.29964,361680174851
85.7944,10567,34.5566,100,90,86,1556,4006,3.57172,8.29964,361780263498
84.5571,12614,34.5566,100,90,86,1556,4006,3.57172,8.29964,361880323522
85.1322,12603,34.5566,100,90,86,1556,4006,3.57172,8.29964,361980385750
58.7786,12654,34.0223,100,90,86,1582,4006,3.57172,8.30021,362080445834
74.7653,14751,34.0223,100,90,86,1582,4006,3.57172,8.30021,362180480910
78.4883,12269,34.0223,100,90,86,1582,4006,3.57172,8.30021,362280543630
80.0924,12093,34.0223,100,90,86,1582,4006,3.57172,8.30021,362380604869
81.2027,11880,34.0223,100,90,86,1582,4006,3.57172,8.30021,362480663265
82.9652,11903,35.2201,100,94,87,1556,4006,3.57172,8.29902,362580723072
83.1082,12030,35.2201,100,94,87,1556,4006,3.57172,8.29902,362680783899
82.5683,12651,35.2201,100,94,87,1556,4006,3.57172,8.29902,362781049027
81.8146,12250,35.2201,100,94,87,1556,4006,3.57172,8.29902,362881134529
81.7289,12557,35.2201,100,94,87,1556,4006,3.57172,8.29902,362981196034
73.1244,12000,33.7008,100,94,87,1531,4006,3.57172,8.29992,363081253319
77.327,13449,33.7008,100,94,87,1531,4006,3.57172,8.29992,363181314979
78.5738,10733,33.7008,100,94,87,1531,4006,3.57172,8.29992,363281410931
76.9865,14812,33.7008,100,94,87,1531,4006,3.57172,8.29992,363381496952
76.8139,13351,33.7008,100,94,87,1531,4006,3.57172,8.29992,363481578694
72.4375,12860,34.8024,100,91,87,1569,4006,3.57172,8.29969,363581640292
75.6232,13026,34.8024,100,91,87,1569,4006,3.57172,8.29969,363681702946
75.5563,13442,34.8024,100,91,87,1569,4006,3.57172,8.29969,363781763931
76.2334,12889,34.8024,100,91,87,1569,4006,3.57172,8.29969,363881823200
76.9781,12496,34.8024,100,91,87,1569,4006,3.57172,8.29969,363981886859
61.979,13657,35.8255,100,91,87,1556,4006,3.57172,8.29863,364081947639
73.7773,12399,35.8255,100,91,87,1556,4006,3.57172,8.29863,364182007307
76.9001,12354,35.8255,100,91,87,1556,4006,3.57172,8.29863,364282092931
78.0034,12482,35.8255,100,91,87,1556,4006,3.57172,8.29863,364382152683
78.2925,11972,35.8255,100,91,87,1556,4006,3.57172,8.29863,364482247220
65.9283,12794,34.1772,100,92,87,1556,4006,3.57172,8.29707,364582307955
73.9566,12451,34.1772,100,92,87,1556,4006,3.57172,8.29707,364682369141
76.0981,11356,34.1772,100,92,87,1556,4006,3.57172,8.29707,364782427783
77.3556,12917,34.1772,100,92,87,1556,4006,3.57172,8.29707,364882487516
78.4498,10617,34.1772,100,92,87,1556,4006,3.57172,8.29707,364982547676
63.0955,15849,34.3042,100,92,87,1556,4006,3.57172,8.29929,365082632253
79.5285,12326,34.3042,100,92,87,1556,4006,3.57172,8.29929,365182699168
80.6257,12358,34.3042,100,92,87,1556,4006,3.57172,8.29929,365282759215
81.0744,12861,34.3042,100,92,87,1556,4006,3.57172,8.29929,365382820030
81.0545,15006,34.3042,100,92,87,1556,4006,3.57172,8.29929,365482921464
75.0188,13330,29.8831,100,91,86,1569,4006,3.57172,8.29791,365583023416
81.1915,11287,29.8831,100,91,86,1569,4006,3.57172,8.29791,365683081208
81.8394,12206,29.8831,100,91,86,1569,4006,3.57172,8.29791,365783138975
81.1133,13812,29.8831,100,91,86,1569,4006,3.57172,8.29791,365883203968
81.0616,11978,29.8831,100,91,86,1569,4006,3.57172,8.29791,365983266134
81.032,11957,27.1357,100,91,87,1556,4006,3.57172,8.29737,366083326687
78.9445,12841,27.1357,100,91,87,1556,4006,3.57172,8.29737,366183388581
76.2573,11475,27.1357,100,91,87,1556,4006,3.57172,8.29737,366283484715
69.0408,7984,27.1357,100,91,87,1556,4006,3.57172,8.29737,366383576735
72.2214,10755,27.1357,100,91,87,1556,4006,3.57172,8.29737,366483635024
73.2376,18956,28.8,100,94,87,1556,4006,3.57172,8.29857,366583726384
82.2664,12713,28.8,100,94,87,1556,4006,3.57172,8.29857,366683786130
81.8259,12288,28.8,100,94,87,1556,4006,3.57172,8.29857,366784013325
81.7408,12011,28.8,100,94,87,1556,4006,3.57172,8.29857,366884098905
81.2591,12096,28.8,100,94,87,1556,4006,3.57172,8.29857,366984159945
81.3013,12526,28.8,100,94,87,1556,4006,3.57172,8.29857,367084255479
74.5768,11973,25.8537,100,94,86,1544,4006,3.57172,8.29833,367184316778
76.7091,12694,25.8537,100,94,86,1544,4006,3.57172,8.29833,367284413928
78.2321,12064,25.8537,100,94,86,1544,4006,3.57172,8.29833,367384481388
77.8996,12270,25.8537,100,94,86,1544,4006,3.57172,8.29833,367484519002
78.4467,12408,25.8537,100,94,86,1544,4006,3.57172,8.29833,367584576579
72.9208,12773,29.8246,100,94,86,1544,4006,3.57172,8.29583,367684640148
77.1928,12146,29.8246,100,94,86,1544,4006,3.57172,8.29583,367784701548
78.5871,11709,29.8246,100,94,86,1544,4006,3.57172,8.29583,367884786987
77.7069,11982,29.8246,100,94,86,1544,4006,3.57172,8.29583,367984844503
78.2571,12378,29.8246,100,94,86,1544,4006,3.57172,8.29583,368084905587
74.0072,12478,25.8592,100,94,86,1556,4006,3.57172,8.29632,368184962709
77.8569,11436,25.8592,100,94,86,1556,4006,3.57172,8.29632,368285032430
79,11122,25.8592,100,94,86,1556,4006,3.57172,8.29632,368385091135
78.1172,12900,25.8592,100,94,86,1556,4006,3.57172,8.29632,368485154300
78.1572,12743,25.8592,100,94,86,1556,4006,3.57172,8.29632,368585246612
66.9756,12564,28.2313,100,91,87,1531,4006,3.57172,8.29694,368685306181
72.3401,13140,28.2313,100,91,87,1531,4006,3.57172,8.29694,368785384047
74.6717,12468,28.2313,100,91,87,1531,4006,3.57172,8.29694,368885445972
74.5059,11328,28.2313,100,91,87,1531,4006,3.57172,8.29694,368985506736
75.4273,12674,28.2313,100,91,87,1531,4006,3.57172,8.29694,369085563989
76.3114,11659,25.8278,100,91,87,1556,4006,3.57172,8.29881,369185622737
76.4292,13085,25.8278,100,91,87,1556,4006,3.57172,8.29881,369285715472
76.4421,13262,25.8278,100,91,87,1556,4006,3.57172,8.29881,369385799263
75.2957,13513,25.8278,100,91,87,1556,4006,3.57172,8.29881,369485857598
74.1296,22310,25.8278,100,91,87,1556,4006,3.57172,8.29881,369585916335
60.6637,19331,27.8232,96,91,86,1556,4006,3.57172,8.30348,369685976348
72.8863,11138,27.8232,96,91,86,1556,4006,3.57172,8.30348,369786036403
74.5016,13659,27.8232,96,91,86,1556,4006,3.57172,8.30348,369886095550
75.0107,12932,27.8232,96,91,86,1556,4006,3.57172,8.30348,369986181372
75.2662,13348,27.8232,96,91,86,1556,4006,3.57172,8.30348,370086276598
73.1511,13604,28.8591,100,91,87,1544,4006,3.57172,8.30135,370186337665
74.0227,14418,28.8591,100,91,87,1544,4006,3.57172,8.30135,370286381505
74.6018,13080,28.8591,100,91,87,1544,4006,3.57172,8.30135,370386443394
72.9063,13805,28.8591,100,91,87,1544,4006,3.57172,8.30135,370486502963
73.6671,13185,28.8591,100,91,87,1544,4006,3.57172,8.30135,370586600638
68.0751,13206,29.7342,100,94,86,1569,4006,3.57172,8.29984,370686658352
73.2786,14535,29.7342,100,94,86,1569,4006,3.57172,8.29984,370786716497
74.753,13055,29.7342,100,94,86,1569,4006,3.57172,8.29984,370886809095
75.3569,13223,29.7342,100,94,86,1569,4006,3.57172,8.29984,370986870042
75.6938,13136,29.7342,100,94,86,1569,4006,3.57172,8.29984,371087000085
71.9373,12836,29.6849,100,94,87,1556,4006,3.57172,8.30001,371187092328
73.9789,13375,29.6849,100,94,87,1556,4006,3.57172,8.30001,371287150443
75.0685,13134,29.6849,100,94,87,1556,4006,3.57172,8.30001,371387225361
74.7474,13549,29.6849,100,94,87,1556,4006,3.57172,8.30001,371487312504
74.7918,12442,29.6849,100,94,87,1556,4006,3.57172,8.30001,371587372724
76.1035,13430,28.5714,100,91,86,1569,4006,3.57172,8.3023,371687433426
75.0531,12701,28.5714,100,91,86,1569,4006,3.57172,8.3023,371787494653
74.7937,12050,28.5714,100,91,86,1569,4006,3.57172,8.3023,371887577876
74.5248,14382,28.5714,100,91,86,1569,4006,3.57172,8.3023,371987637065
75.2814,13217,28.5714,100,91,86,1569,4006,3.57172,8.3023,372087698875
76.2602,13197,32.7332,100,91,87,1569,4006,3.57172,8.30136,372187760583
76.7601,13083,32.7332,100,91,87,1569,4006,3.57172,8.30136,372288029399
75.5994,13279,32.7332,100,91,87,1569,4006,3.57172,8.30136,372388087734
75.1383,15337,32.7332,100,91,87,1569,4006,3.57172,8.30136,372488147441
75.3972,14646,32.7332,100,91,87,1569,4006,3.57172,8.30136,372588176812
80.0352,11914,32.3577,100,92,87,1556,4006,3.57172,8.30145,372688237659
75.4825,12939,32.3577,100,92,87,1556,4006,3.57172,8.30145,372788299607
75.16,12758,32.3577,100,92,87,1556,4006,3.57172,8.30145,372888400528
73.9499,17712,32.3577,100,92,87,1556,4006,3.57172,8.30145,372988460459
73.7525,13092,32.3577,100,92,87,1556,4006,3.57172,8.30145,373088502649
74.5545,13073,30.0169,100,92,87,1582,4006,3.57172,8.30101,373188560898
73.9584,13357,30.0169,100,92,87,1582,4006,3.57172,8.30101,373288618559
73.6374,14228,30.0169,100,92,87,1582,4006,3.57172,8.30101,373388676686
73.4169,15833,30.0169,100,92,87,1582,4006,3.57172,8.30101,373488738831
73.8806,13175,30.0169,100,92,87,1582,4006,3.57172,8.30101,373588795854
74.3192,13284,32.2006,100,92,87,1569,4006,3.57172,8.30246,373688886892
72.1904,12639,32.2006,100,92,87,1569,4006,3.57172,8.30246,373788944791
72.4211,14896,32.2006,100,92,87,1569,4006,3.57172,8.30246,373889037979
74.1302,13344,32.2006,100,92,87,1569,4006,3.57172,8.30246,373989129660
74.3106,13083,32.2006,100,92,87,1569,4006,3.57172,8.30246,374089186319
75.0453,12817,32.6367,100,92,87,1544,4006,3.57172,8.30165,374189246571
75.092,12627,32.6367,100,92,87,1544,4006,3.57172,8.30165,374289304467
73.3769,13132,32.6367,100,92,87,1544,4006,3.57172,8.30165,374389401332
74.4325,12798,32.6367,100,92,87,1544,4006,3.57172,8.30165,374489462196
75.2155,12779,32.6367,100,92,87,1544,4006,3.57172,8.30165,374589544991
75.7937,12774,32.6367,100,92,87,1544,4006,3.57172,8.30165,374689605694
71.4869,14173,29.798,100,93,87,1544,4006,3.57172,8.2867,374789666125
75.4789,12695,29.798,100,93,87,1544,4006,3.57172,8.2867,374889728393
76.2875,14380,29.798,100,93,87,1544,4006,3.57172,8.2867,374989789293
74.609,11320,29.798,100,93,87,1544,4006,3.57172,8.2867,375089882381
75.5494,12473,29.798,100,93,87,1544,4006,3.57172,8.2867,375189947040
77.4181,14850,26.7797,96,93,87,1544,4006,3.57172,8.28396,375290011608
76.1549,11688,26.7797,96,93,87,1544,4006,3.57172,8.28396,375390071408
77.8658,9821,26.7797,96,93,87,1544,4006,3.57172,8.28396,375490130832
77.7159,10942,26.7797,96,93,87,1544,4006,3.57172,8.28396,375590223517
77.7776,13255,33.1046,100,97,87,1531,4006,3.57172,8.28702,375690318344
78.8877,12489,33.1046,100,97,87,1531,4006,3.57172,8.28702,375790377413
78.2499,13294,33.1046,100,97,87,1531,4006,3.57172,8.28702,375890469636
77.8938,11889,33.1046,100,97,87,1531,4006,3.57172,8.28702,375990527118
77.2913,11886,33.1046,100,97,87,1531,4006,3.57172,8.28702,376090621845
77.3354,14481,33.1046,100,97,87,1531,4006,3.57172,8.28702,376190683866
70.4885,12260,28.5,100,97,87,1531,4006,3.57172,8.28852,376290778158
74.8915,12072,28.5,100,97,87,1531,4006,3.57172,8.28852,376390839179
76.5106,13441,28.5,100,97,87,1531,4006,3.57172,8.28852,376490897368
76.9781,12228,28.5,100,97,87,1531,4006,3.57172,8.28852,376590957155
77.4638,11926,28.5,100,97,87,1531,4006,3.57172,8.28852,376691015742
68.3434,12695,29.8333,100,96,87,1531,4006,3.57172,8.28808,376791077062
73.8455,12437,29.8333,100,96,87,1531,4006,3.57172,8.28808,376891136650
75.6789,13018,29.8333,100,96,87,1531,4006,3.57172,8.28808,376991195122
71.1445,22421,29.8333,100,96,87,1531,4006,3.57172,8.28808,377091280201
69.4625,14950,29.8333,100,96,87,1531,4006,3.57172,8.28808,377191382406
48.7175,14175,29.1874,76,96,86,1670,4006,3.57172,8.32347,377291470368
55.0947,17861,29.1874,76,96,86,1670,4006,3.57172,8.32347,377391530909
55.0947,17861,29.1874,76,96,86,1670,4006,3.57172,8.32347,377491592558
28.5729,11463,29.1874,76,96,86,1670,4006,3.57172,8.32347,377591654740
39.3649,9488,29.1874,76,96,86,1670,4006,3.57172,8.32347,377691717517
75.3966,12190,37.6835,81,92,86,1569,4006,3.57172,8.29597,377791779912
72.7974,13798,37.6835,81,92,86,1569,4006,3.57172,8.29597,377891876437
75.1447,10907,37.6835,81,92,86,1569,4006,3.57172,8.29597,377991959206
75.288,12529,37.6835,81,92,86,1569,4006,3.57172,8.29597,378092021306
75.1424,12942,37.6835,81,92,86,1569,4006,3.57172,8.29597,378192105216
75.7117,14356,31.4381,98,92,86,1569,4006,3.57172,8.29602,378292206793
76.8767,11785,31.4381,98,92,86,1569,4006,3.57172,8.29602,378392303323
76.9017,12132,31.4381,98,92,86,1569,4006,3.57172,8.29602,378492364286
76.9262,12293,31.4381,98,92,86,1569,4006,3.57172,8.29602,378592424621
76.1703,12949,31.4381,98,92,86,1569,4006,3.57172,8.29602,378692502432
72.6085,13747,35.9143,100,93,86,1569,4006,3.57172,8.29335,378792561005
74.3863,13154,35.9143,100,93,86,1569,4006,3.57172,8.29335,378892659828
74.6075,13595,35.9143,100,93,86,1569,4006,3.57172,8.29335,378992717162
74.9242,13387,35.9143,100,93,86,1569,4006,3.57172,8.29335,379092775431
74.849,12963,35.9143,100,93,86,1569,4006,3.57172,8.29335,379193006380
75.8941,12411,31.1075,100,93,87,1569,4006,3.57172,8.29267,379293099266
73.0067,16588,31.1075,100,93,87,1569,4006,3.57172,8.29267,379393160563
73.7752,12732,31.1075,100,93,87,1569,4006,3.57172,8.29267,379493220975
73.8731,13547,31.1075,100,93,87,1569,4006,3.57172,8.29267,379593281705
73.8354,13664,31.1075,100,93,87,1569,4006,3.57172,8.29267,379693374366
78.5299,13121,30.4276,100,96,87,1569,4006,3.57172,8.29164,379793465486
76.8409,13079,30.4276,100,96,87,1569,4006,3.57172,8.29164,379893523733
76.3037,13993,30.4276,100,96,87,1569,4006,3.57172,8.29164,379993585029
76.4169,12581,30.4276,100,96,87,1569,4006,3.57172,8.29164,380093681904
76.3083,12263,30.4276,100,96,87,1569,4006,3.57172,8.29164,380193739698
69.7967,12822,28.9176,100,96,87,1556,4006,3.57172,8.29048,380293795161
72.3191,16302,28.9176,100,96,87,1556,4006,3.57172,8.29048,380393885095
74.1128,13133,28.9176,100,96,87,1556,4006,3.57172,8.29048,380493947577
74.2918,13394,28.9176,100,96,87,1556,4006,3.57172,8.29048,380594052170
74.7633,12799,28.9176,100,96,87,1556,4006,3.57172,8.29048,380694114823
76.1151,13201,29.7078,100,92,86,1556,4006,3.57172,8.29097,380794178501
76.2125,13233,29.7078,100,92,86,1556,4006,3.57172,8.29097,380894265790
76.0562,13539,29.7078,100,92,86,1556,4006,3.57172,8.29097,380994326298
74.9468,15516,29.7078,100,92,86,1556,4006,3.57172,8.29097,381094386988
75.5965,12222,29.7078,100,92,86,1556,4006,3.57172,8.29097,381194447763
65.7549,12594,31.3115,100,92,87,1531,4006,3.57172,8.29205,381294505329
74.0741,13786,31.3115,100,92,87,1531,4006,3.57172,8.29205,381394568815
73.5005,13642,31.3115,100,92,87,1531,4006,3.57172,8.29205,381494629409
74.083,12671,31.3115,100,92,87,1531,4006,3.57172,8.29205,381594688959
75.5269,10650,31.3115,100,92,87,1531,4006,3.57172,8.29205,381694749667
84.6274,11946,34.1709,100,95,87,1531,4006,3.57172,8.29389,381794808565
75.7232,14818,34.1709,100,95,87,1531,4006,3.57172,8.29389,381894882505
