os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
20.4044,49009,7.04395,99,65,78,2478,1000,13.3549,309,16.4358,199956108540
36.551,27359,7.04395,99,65,78,2478,1000,13.3549,309,16.4358,200056163673
36.3055,27544,7.04395,99,65,78,2478,1000,13.3549,309,16.4358,200156221185
36.5938,27327,7.04395,99,65,78,2478,1000,13.3549,309,16.4358,200256275937
36.2122,27615,7.04395,99,65,78,2478,1000,13.3549,309,16.4358,200356331200
36.365,27499,5.57554,99,65,78,2479,1000,13.3549,309,16.4356,200456389342
36.0841,27713,5.57554,99,65,78,2479,1000,13.3549,309,16.4356,200556445525
36.41,27465,5.57554,99,65,78,2479,1000,13.3549,309,16.4356,200656499857
36.2424,27592,5.57554,99,65,78,2479,1000,13.3549,309,16.4356,200756557150
36.2424,27592,5.57554,99,65,78,2479,1000,13.3549,309,16.4356,200856613042
37.1775,26898,5.16207,98,65,79,2480,1000,13.3549,309,16.4397,200956668984
34.9284,28630,5.16207,98,65,79,2480,1000,13.3549,309,16.4397,201056724927
37.4153,26727,5.16207,98,65,79,2480,1000,13.3549,309,16.4397,201156786099
35.6748,28031,5.16207,98,65,79,2480,1000,13.3549,309,16.4397,201256842621
35.685,28023,5.16207,98,65,79,2480,1000,13.3549,309,16.4397,201356900244
35.6557,28046,5.33893,99,65,79,2479,1000,13.3549,309,16.4387,201456956916
36.4817,27411,5.33893,99,65,79,2479,1000,13.3549,309,16.4387,201557014949
158.907,6293,5.33893,99,65,79,2479,1000,13.3549,309,16.4387,201657071191
36.2227,27607,5.33893,99,65,79,2479,1000,13.3549,309,16.4387,201757126313
35.8256,27913,5.33893,99,65,79,2479,1000,13.3549,309,16.4387,201857180116
36.0737,27721,5.33893,99,65,79,2479,1000,13.3549,309,16.4387,201957235918
36.1311,27677,5.35499,99,65,79,2479,1000,13.3549,309,16.4399,202057292811
36.5097,27390,5.35499,99,65,79,2479,1000,13.3549,309,16.4399,202157348883
37.1733,26901,5.35499,99,65,79,2479,1000,13.3549,309,16.4399,202257405746
36.1154,27689,5.35499,99,65,79,2479,1000,13.3549,309,16.4399,202357461078
36.6569,27280,5.35499,99,65,79,2479,1000,13.3549,309,16.4399,202457516261
20.2368,49415,5.29483,99,65,79,2478,1000,13.3549,309,16.4392,202557572493
35.5316,28144,5.29483,99,65,79,2478,1000,13.3549,309,16.4392,202657629075
36.6126,27313,5.29483,99,65,79,2478,1000,13.3549,309,16.4392,202757685368
36.0946,27705,5.29483,99,65,79,2478,1000,13.3549,309,16.4392,202857742200
35.5923,28096,5.29483,99,65,79,2478,1000,13.3549,309,16.4392,202957798863
35.9984,27779,5.18784,99,65,78,2476,1000,13.3549,309,16.4404,203057865945
35.4597,28201,5.18784,99,65,78,2476,1000,13.3549,309,16.4404,203157923937
36.2924,27554,5.18784,99,65,78,2476,1000,13.3549,309,16.4404,203257981509
35.4158,28236,5.18784,99,65,78,2476,1000,13.3549,309,16.4404,203358041192
35.8616,27885,5.18784,99,65,78,2476,1000,13.3549,309,16.4404,203458096324
36.1899,27632,5.66625,99,65,79,2480,1000,13.3549,309,16.4374,203558153636
30.642,32635,5.66625,99,65,79,2480,1000,13.3549,309,16.4374,203658209899
36.6932,27253,5.66625,99,65,79,2480,1000,13.3549,309,16.4374,203758267251
36.1965,27627,5.66625,99,65,79,2480,1000,13.3549,309,16.4374,203858323384
36.4485,27436,5.66625,99,65,79,2480,1000,13.3549,309,16.4374,203958379376
36.1585,27656,5.9312,99,65,79,2477,1000,13.3549,309,16.4375,204058436348
33.6893,29683,5.9312,99,65,79,2477,1000,13.3549,309,16.4375,204158493371
160.694,6223,5.9312,99,65,79,2477,1000,13.3549,309,16.4375,204258550243
35.9725,27799,5.9312,99,65,79,2477,1000,13.3549,309,16.4375,204358608246
36.169,27648,5.9312,99,65,79,2477,1000,13.3549,309,16.4375,204458664488
36.2188,27610,5.9312,99,65,79,2477,1000,13.3549,309,16.4375,204558721850
38.6907,25846,5.49582,99,65,79,2478,1000,13.3549,309,16.4343,204658781973
35.8115,27924,5.49582,99,65,79,2478,1000,13.3549,309,16.4343,204758826076
35.8423,27900,5.49582,99,65,79,2478,1000,13.3549,309,16.4343,204858883988
35.4975,28171,5.49582,99,65,79,2478,1000,13.3549,309,16.4343,204958941880
35.8706,27878,5.49582,99,65,79,2478,1000,13.3549,309,16.4343,205058998253
34.75,28777,5.92639,99,65,79,2479,1000,13.3549,309,16.435,205159055465
36.9208,27085,5.92639,99,65,79,2479,1000,13.3549,309,16.435,205259176084
34.8651,28682,5.92639,99,65,79,2479,1000,13.3549,309,16.435,205359232287
35.8551,27890,5.92639,99,65,79,2479,1000,13.3549,309,16.435,205459290919
34.9907,28579,5.92639,99,65,79,2479,1000,13.3549,309,16.435,205559346921
19.813,50472,5.88957,99,65,79,2474,1000,13.3549,309,16.4348,205659401914
35.0791,28507,5.88957,99,65,79,2474,1000,13.3549,309,16.4348,205759458686
35.089,28499,5.88957,99,65,79,2474,1000,13.3549,309,16.4348,205859513839
35.1161,28477,5.88957,99,65,79,2474,1000,13.3549,309,16.4348,205959569091
35.8487,27895,5.88957,99,65,79,2474,1000,13.3549,309,16.4348,206059623854
19.8989,50254,5.29557,99,65,79,2473,1000,13.3549,309,16.4316,206159678386
35.0385,28540,5.29557,99,65,79,2473,1000,13.3549,309,16.4316,206259733559
35.2212,28392,5.29557,99,65,79,2473,1000,13.3549,309,16.4316,206359792131
35.7092,28004,5.29557,99,65,79,2473,1000,13.3549,309,16.4316,206459847394
35.6037,28087,5.29557,99,65,79,2473,1000,13.3549,309,16.4316,206559904556
19.8886,50280,5.30864,99,65,79,2479,1000,13.3549,309,16.4297,206659961618
35.4786,28186,5.30864,99,65,79,2479,1000,13.3549,309,16.4297,206760017741
35.1099,28482,5.30864,99,65,79,2479,1000,13.3549,309,16.4297,206860079563
36.2109,27616,5.30864,99,65,79,2479,1000,13.3549,309,16.4297,206960135035
35.8397,27902,5.30864,99,65,79,2479,1000,13.3549,309,16.4297,207060193548
35.5834,28103,5.60345,99,65,78,2475,1000,13.3549,309,16.4319,207160249670
35.6621,28041,5.60345,99,65,78,2475,1000,13.3549,309,16.4319,207260306703
36.1729,27645,5.60345,99,65,78,2475,1000,13.3549,309,16.4319,207360362465
35.7756,27952,5.60345,99,65,78,2475,1000,13.3549,309,16.4319,207460418067
36.2148,27613,5.60345,99,65,78,2475,1000,13.3549,309,16.4319,207560473230
36.1193,27686,5.62149,99,65,79,2473,1000,13.3549,309,16.4295,207660529392
36.2542,27583,5.62149,99,65,79,2473,1000,13.3549,309,16.4295,207760586615
37.9881,26324,5.62149,99,65,79,2473,1000,13.3549,309,16.4295,207860642787
38.3656,26065,5.62149,99,65,79,2473,1000,13.3549,309,16.4295,207960698150
38.2731,26128,5.62149,99,65,79,2473,1000,13.3549,309,16.4295,208060755812
37.5672,26619,5.85697,99,65,79,2473,1000,13.3549,309,16.4293,208160813034
39.185,25520,5.85697,99,65,79,2473,1000,13.3549,309,16.4293,208260869447
39.4882,25324,5.85697,99,65,79,2473,1000,13.3549,309,16.4293,208360925629
38.8078,25768,5.85697,99,65,79,2473,1000,13.3549,309,16.4293,208460980692
39.0427,25613,5.85697,99,65,79,2473,1000,13.3549,309,16.4293,208561037384
37.6577,26555,5.87167,99,65,79,2468,1000,13.3549,309,16.4295,208661094527
31.2217,32029,5.87167,99,65,79,2468,1000,13.3549,309,16.4295,208761150859
37.0727,26974,5.87167,99,65,79,2468,1000,13.3549,309,16.4295,208861207181
37.6776,26541,5.87167,99,65,79,2468,1000,13.3549,309,16.4295,208961263944
38.0923,26252,5.87167,99,65,79,2468,1000,13.3549,309,16.4295,209061319696
38.4704,25994,5.87871,99,65,79,2466,1000,13.3549,309,16.431,209161375749
34.9052,28649,5.87871,99,65,79,2466,1000,13.3549,309,16.431,209261434531
152.439,6560,5.87871,99,65,79,2466,1000,13.3549,309,16.431,209361490703
36.3478,27512,5.87871,99,65,79,2466,1000,13.3549,309,16.431,209461545346
36.2674,27573,5.87871,99,65,79,2466,1000,13.3549,309,16.431,209561602018
37.5813,26609,5.87871,99,65,79,2466,1000,13.3549,309,16.431,209661658581
44.4919,22476,7.04311,99,65,79,2470,1000,13.3549,309,16.433,209761714993
165.948,6026,7.04311,99,65,79,2470,1000,13.3549,309,16.433,209861771456
38.7627,25798,7.04311,99,65,79,2470,1000,13.3549,309,16.433,209961826728
38.2175,26166,7.04311,99,65,79,2470,1000,13.3549,309,16.433,210061884490
38.1577,26207,7.04311,99,65,79,2470,1000,13.3549,309,16.433,210161949112
48.1047,20788,5.68182,99,65,79,2466,1000,13.3549,309,16.4372,210262009975
37.611,26588,5.68182,99,65,79,2466,1000,13.3549,309,16.4372,210362065897
37.9881,26324,5.68182,99,65,79,2466,1000,13.3549,309,16.4372,210462120700
38.7072,25835,5.68182,99,65,79,2466,1000,13.3549,309,16.4372,210562175982
38.3583,26070,5.68182,99,65,79,2466,1000,13.3549,309,16.4372,210662232044
21.6689,46149,5.54885,99,65,78,2469,1000,13.3549,309,16.4365,210762286217
37.4014,26737,5.54885,99,65,78,2469,1000,13.3549,309,16.4365,210862343059
38.345,26079,5.54885,99,65,78,2469,1000,13.3549,309,16.4365,210962398512
38.7222,25825,5.54885,99,65,78,2469,1000,13.3549,309,16.4365,211062452854
38.3245,26093,5.54885,99,65,78,2469,1000,13.3549,309,16.4365,211162509687
38.2614,26136,5.65584,99,66,79,2472,1000,13.3549,309,16.4365,211262565769
39.3809,25393,5.65584,99,66,79,2472,1000,13.3549,309,16.4365,211362620732
37.546,26634,5.65584,99,66,79,2472,1000,13.3549,309,16.4365,211462692683
37.5587,26625,5.65584,99,66,79,2472,1000,13.3549,309,16.4365,211562748606
37.6237,26579,5.65584,99,66,79,2472,1000,13.3549,309,16.4365,211662805298
38.0648,26271,5.74282,99,66,79,2470,1000,13.3549,309,16.4337,211762861241
38.2453,26147,5.74282,99,66,79,2470,1000,13.3549,309,16.4337,211862919313
38.4689,25995,5.74282,99,66,79,2470,1000,13.3549,309,16.4337,211962974755
38.3098,26103,5.74282,99,66,79,2470,1000,13.3549,309,16.4337,212063030398
38.1781,26193,5.74282,99,66,79,2470,1000,13.3549,309,16.4337,212163086580
37.8258,26437,5.625,99,66,79,2470,1000,13.3549,309,16.4321,212263146073
39.0092,25635,5.625,99,66,79,2470,1000,13.3549,309,16.4321,212363203555
37.8845,26396,5.625,99,66,79,2470,1000,13.3549,309,16.4321,212463259757
37.9983,26317,5.625,99,66,79,2470,1000,13.3549,309,16.4321,212563317170
37.5192,26653,5.625,99,66,79,2470,1000,13.3549,309,16.4321,212663375792
37.2703,26831,5.51724,99,66,79,2472,1000,13.3549,309,16.4309,212763432744
37.0686,26977,5.51724,99,66,79,2472,1000,13.3549,309,16.4309,212863489377
37.743,26495,5.51724,99,66,79,2472,1000,13.3549,309,16.4309,212963547169
37.2509,26845,5.51724,99,66,79,2472,1000,13.3549,309,16.4309,213063609251
37.1733,26901,5.51724,99,66,79,2472,1000,13.3549,309,16.4309,213163667624
37.1595,26911,7.06822,99,66,79,2471,1000,13.3549,309,16.4642,213263736285
33.9939,29417,7.06822,99,66,79,2471,1000,13.3549,309,16.4642,213363793598
154.321,6480,7.06822,99,66,79,2471,1000,13.3549,309,16.4642,213463851030
37.5573,26626,7.06822,99,66,79,2471,1000,13.3549,309,16.4642,213563906493
35.6252,28070,7.06822,99,66,79,2471,1000,13.3549,309,16.4642,213663965715
37.618,26583,6.07903,98,66,79,2464,1000,13.3549,309,16.4592,213764026827
35.9803,27793,6.07903,98,66,79,2464,1000,13.3549,309,16.4592,213864082580
121.566,8226,6.07903,98,66,79,2464,1000,13.3549,309,16.4592,213964138912
36.7282,27227,6.07903,98,66,79,2464,1000,13.3549,309,16.4592,214064197584
37.5277,26647,6.07903,98,66,79,2464,1000,13.3549,309,16.4592,214164252437
37.0837,26966,6.07903,98,66,79,2464,1000,13.3549,309,16.4592,214264310029
46.753,21389,6.05134,99,66,79,2455,1000,13.3549,309,16.4589,214364365562
163.159,6129,6.05134,99,66,79,2455,1000,13.3549,309,16.4589,214464426774
36.9754,27045,6.05134,99,66,79,2455,1000,13.3549,309,16.4589,214564483166
37.3622,26765,6.05134,99,66,79,2455,1000,13.3549,309,16.4589,214664539839
37.1941,26886,6.05134,99,66,79,2455,1000,13.3549,309,16.4589,214764595101
38.0546,26278,6.10358,98,66,78,2462,1000,13.3549,309,16.4535,214864607256
38.059,26275,6.10358,98,66,78,2462,1000,13.3549,309,16.4535,214964662708
38.1112,26239,6.10358,98,66,78,2462,1000,13.3549,309,16.4535,215064717721
38.2102,26171,6.10358,98,66,78,2462,1000,13.3549,309,16.4535,215164774923
37.9219,26370,6.10358,98,66,78,2462,1000,13.3549,309,16.4535,215264831436
38.0662,26270,6.37376,99,66,80,2465,1000,13.3549,309,16.4537,215364888448
41.7571,23948,6.37376,99,66,80,2465,1000,13.3549,309,16.4537,215464945540
37.5912,26602,6.37376,99,66,80,2465,1000,13.3549,309,16.4537,215565000423
37.7273,26506,6.37376,99,66,80,2465,1000,13.3549,309,16.4537,215665056965
38.0199,26302,6.37376,99,66,80,2465,1000,13.3549,309,16.4537,215765113588
21.4634,46591,5.92814,98,65,79,2464,1000,13.3549,309,16.4553,215865172360
41.1811,24283,5.92814,98,65,79,2464,1000,13.3549,309,16.4553,215965229222
38.3494,26076,5.92814,98,65,79,2464,1000,13.3549,309,16.4553,216065287275
38.1971,26180,5.92814,98,65,79,2464,1000,13.3549,309,16.4553,216165346177
37.9089,26379,5.92814,98,65,79,2464,1000,13.3549,309,16.4553,216265403129
37.8058,26451,5.61194,99,65,79,2467,1000,13.3549,309,16.4544,216365462462
39.1696,25530,5.61194,99,65,79,2467,1000,13.3549,309,16.4544,216465520734
38.2044,26175,5.61194,99,65,79,2467,1000,13.3549,309,16.4544,216565569947
39.5023,25315,5.61194,99,65,79,2467,1000,13.3549,309,16.4544,216665625559
38.9788,25655,5.61194,99,65,79,2467,1000,13.3549,309,16.4544,216765680942
38.9302,25687,5.53191,99,65,79,2466,1000,13.3549,309,16.456,216865737364
38.9257,25690,5.53191,99,65,79,2466,1000,13.3549,309,16.456,216965793756
38.1141,26237,5.53191,99,65,79,2466,1000,13.3549,309,16.456,217065850979
38.7192,25827,5.53191,99,65,79,2466,1000,13.3549,309,16.456,217165908471
37.319,26796,5.53191,99,65,79,2466,1000,13.3549,309,16.456,217265965044
38.2482,26145,5.53191,99,65,79,2466,1000,13.3549,309,16.456,217366021886
42.9701,23272,6.08801,98,65,79,2466,1000,13.3549,309,16.4453,217466078588
190.694,5244,6.08801,98,65,79,2466,1000,13.3549,309,16.4453,217566133771
40.1477,24908,6.08801,98,65,79,2466,1000,13.3549,309,16.4453,217666189743
38.9742,25658,6.08801,98,65,79,2466,1000,13.3549,309,16.4453,217766246506
37.7387,26498,6.08801,98,65,79,2466,1000,13.3549,309,16.4453,217866303778
47.1921,21190,5.74784,98,65,79,2466,1000,13.3549,309,16.4449,217966364560
145.794,6859,5.74784,98,65,79,2466,1000,13.3549,309,16.4449,218066419753
40.2479,24846,5.74784,98,65,79,2466,1000,13.3549,309,16.4449,218166477355
40.5976,24632,5.74784,98,65,79,2466,1000,13.3549,309,16.4449,218266538067
41.6771,23994,5.74784,98,65,79,2466,1000,13.3549,309,16.4449,218366589580
23.4318,42677,5.86124,99,65,79,2458,1000,13.3549,309,16.4425,218466644853
42.0946,23756,5.86124,99,65,79,2458,1000,13.3549,309,16.4425,218566701015
42.0787,23765,5.86124,99,65,79,2458,1000,13.3549,309,16.4425,218666758387
42.2155,23688,5.86124,99,65,79,2458,1000,13.3549,309,16.4425,218766818240
42.1977,23698,5.86124,99,65,79,2458,1000,13.3549,309,16.4425,218866875562
42.1265,23738,6.38806,99,66,79,2457,1000,13.3549,309,16.4393,218966934184
41.9234,23853,6.38806,99,66,79,2457,1000,13.3549,309,16.4393,219066991817
41.8883,23873,6.38806,99,66,79,2457,1000,13.3549,309,16.4393,219167049969
42.1567,23721,6.38806,99,66,79,2457,1000,13.3549,309,16.4393,219267111621
43.3745,23055,6.38806,99,66,79,2457,1000,13.3549,309,16.4393,219367166674
42.2012,23696,5.9531,99,66,79,2455,1000,13.3549,309,16.4386,219467223596
41.6858,23989,5.9531,99,66,79,2455,1000,13.3549,309,16.4386,219567282178
41.6667,24000,5.9531,99,66,79,2455,1000,13.3549,309,16.4386,219667344830
40.3145,24805,5.9531,99,66,79,2455,1000,13.3549,309,16.4386,219767402553
39.5773,25267,5.9531,99,66,79,2455,1000,13.3549,309,16.4386,219867457755
39.9281,25045,5.9531,99,66,79,2455,1000,13.3549,309,16.4386,219967493979
33.456,29890,7.47266,99,66,79,2455,1000,13.3549,309,16.4307,220067549071
40.0834,24948,7.47266,99,66,79,2455,1000,13.3549,309,16.4307,220167605734
39.5993,25253,7.47266,99,66,79,2455,1000,13.3549,309,16.4307,220267664926
40.0032,24998,7.47266,99,66,79,2455,1000,13.3549,309,16.4307,220367722778
39.2172,25499,7.47266,99,66,79,2455,1000,13.3549,309,16.4307,220467779301
35.0214,28554,5.45455,99,66,79,2459,1000,13.3549,309,16.4325,220567802525
164.69,6072,5.45455,99,66,79,2459,1000,13.3549,309,16.4325,220667858277
37.5108,26659,5.45455,99,66,79,2459,1000,13.3549,309,16.4325,220767914230
38.6877,25848,5.45455,99,66,79,2459,1000,13.3549,309,16.4325,220867971772
38.0344,26292,5.45455,99,66,79,2459,1000,13.3549,309,16.4325,220968030204
40.6025,24629,5.83986,99,66,78,2462,1000,13.3549,310,16.4362,221068090116
216.029,4629,5.83986,99,66,78,2462,1000,13.3549,310,16.4362,221168147109
34.1018,29324,5.83986,99,66,78,2462,1000,13.3549,310,16.4362,221268206431
35.4283,28226,5.83986,99,66,78,2462,1000,13.3549,310,16.4362,221368264044
35.4333,28222,5.83986,99,66,78,2462,1000,13.3549,310,16.4362,221468320276
38.6026,25905,6.45161,99,66,78,2459,1000,13.3549,308,16.4423,221568379528
34.4092,29062,6.45161,99,66,78,2459,1000,13.3549,308,16.4423,221668439570
34.0171,29397,6.45161,99,66,78,2459,1000,13.3549,308,16.4423,221768496083
34.7162,28805,6.45161,99,66,78,2459,1000,13.3549,308,16.4423,221868554855
34.1763,29260,6.45161,99,66,78,2459,1000,13.3549,308,16.4423,221968610518
19.5393,51179,5.50514,99,65,78,2462,1000,13.3549,309,16.4434,222068621962
36.2345,27598,5.50514,99,65,78,2462,1000,13.3549,309,16.4434,222168680135
129.333,7732,5.50514,99,65,78,2462,1000,13.3549,309,16.4434,222268736497
34.1775,29259,5.50514,99,65,78,2462,1000,13.3549,309,16.4434,222368791070
34.6057,28897,5.50514,99,65,78,2462,1000,13.3549,309,16.4434,222468847922
34.4566,29022,5.38415,99,65,79,2469,1000,13.3549,309,16.4411,222568904764
35.7999,27933,5.38415,99,65,79,2469,1000,13.3549,309,16.4411,222668961907
34.5674,28929,5.38415,99,65,79,2469,1000,13.3549,309,16.4411,222769015939
34.4471,29030,5.38415,99,65,79,2469,1000,13.3549,309,16.4411,222869071162
34.7633,28766,5.38415,99,65,79,2469,1000,13.3549,309,16.4411,222969126474
34.3997,29070,5.62273,99,65,79,2470,1000,13.3549,309,16.4409,223069183237
31.3332,31915,5.62273,99,65,79,2470,1000,13.3549,309,16.4409,223169239539
136.519,7325,5.62273,99,65,79,2470,1000,13.3549,309,16.4409,223269297171
34.7621,28767,5.62273,99,65,79,2470,1000,13.3549,309,16.4409,223369356714
33.7427,29636,5.62273,99,65,79,2470,1000,13.3549,309,16.4409,223469415776
33.8501,29542,6.23128,99,65,79,2469,1000,13.3549,309,16.4407,223569474448
37.3176,26797,6.23128,99,65,79,2469,1000,13.3549,309,16.4407,223669534011
34.9724,28594,6.23128,99,65,79,2469,1000,13.3549,309,16.4407,223769591783
33.6916,29681,6.23128,99,65,79,2469,1000,13.3549,309,16.4407,223869646895
34.6536,28857,6.23128,99,65,79,2469,1000,13.3549,309,16.4407,223969701208
34.1332,29297,6.23128,99,65,79,2469,1000,13.3549,309,16.4407,224069754880
19.092,52378,7.38975,99,65,79,2468,1000,13.3549,309,16.4511,224169808353
29.3522,34069,7.38975,99,65,79,2468,1000,13.3549,309,16.4511,224269866095
34.4923,28992,7.38975,99,65,79,2468,1000,13.3549,309,16.4511,224369924768
33.0874,30223,7.38975,99,65,79,2468,1000,13.3549,309,16.4511,224469980860
33.1884,30131,7.38975,99,65,79,2468,1000,13.3549,309,16.4511,224570039262
18.8972,52918,5.42056,98,65,79,2463,1000,13.3549,309,16.4542,224670095565
90.8843,11003,5.42056,98,65,79,2463,1000,13.3549,309,16.4542,224770150877
34.8675,28680,5.42056,98,65,79,2463,1000,13.3549,309,16.4542,224870207180
34.5961,28905,5.42056,98,65,79,2463,1000,13.3549,309,16.4542,224970265992
33.9859,29424,5.42056,98,65,79,2463,1000,13.3549,309,16.4542,225070321934
19.2965,51823,5.23722,97,65,79,2463,1000,13.3549,307,16.4507,225170379937
37.618,26583,5.23722,97,65,79,2463,1000,13.3549,307,16.4507,225270435679
34.6644,28848,5.23722,97,65,79,2463,1000,13.3549,307,16.4507,225370493692
33.9432,29461,5.23722,97,65,79,2463,1000,13.3549,307,16.4507,225470550984
34.8335,28708,5.23722,97,65,79,2463,1000,13.3549,307,16.4507,225570606606
34.5042,28982,5.16827,99,65,79,2466,1000,13.3549,309,16.4519,225670665609
34.7005,28818,5.16827,99,65,79,2466,1000,13.3549,309,16.4519,225770725701
34.6224,28883,5.16827,99,65,79,2466,1000,13.3549,309,16.4519,225870783623
35.1111,28481,5.16827,99,65,79,2466,1000,13.3549,309,16.4519,225970839956
34.8517,28693,5.16827,99,65,79,2466,1000,13.3549,309,16.4519,226070910517
34.5853,28914,5.08167,98,66,79,2469,1000,13.3549,309,16.4557,226170964800
34.0344,29382,5.08167,98,66,79,2469,1000,13.3549,309,16.4557,226271018993
142.025,7041,5.08167,98,66,79,2469,1000,13.3549,309,16.4557,226371074545
34.8432,28700,5.08167,98,66,79,2469,1000,13.3549,309,16.4557,226471130877
34.5435,28949,5.08167,98,66,79,2469,1000,13.3549,309,16.4557,226571186410
34.5435,28949,5.22796,98,66,79,2469,1000,13.3549,309,16.4518,226671242552
37.4237,26721,5.22796,98,66,79,2469,1000,13.3549,309,16.4518,226771299815
146.049,6847,5.22796,98,66,79,2469,1000,13.3549,309,16.4518,226871345248
34.6741,28840,5.22796,98,66,79,2469,1000,13.3549,309,16.4518,226971401760
34.5973,28904,5.22796,98,66,79,2469,1000,13.3549,309,16.4518,227071459342
34.9895,28580,5.22796,98,66,79,2469,1000,13.3549,309,16.4518,227171515735
37.5389,26639,5.22479,99,66,79,2471,1000,13.3549,309,16.4551,227271575887
33.8662,29528,5.22479,99,66,79,2471,1000,13.3549,309,16.4551,227371631510
34.565,28931,5.22479,99,66,79,2471,1000,13.3549,309,16.4551,227471685782
34.9846,28584,5.22479,99,66,79,2471,1000,13.3549,309,16.4551,227571741405
33.72,29656,5.22479,99,66,79,2471,1000,13.3549,309,16.4551,227671798297
19.7274,50691,5.74365,99,66,79,2470,1000,13.3549,309,16.4514,227771855989
33.5942,29767,5.74365,99,66,79,2470,1000,13.3549,309,16.4514,227871914722
34.8335,28708,5.74365,99,66,79,2470,1000,13.3549,309,16.4514,227971971624
34.2583,29190,5.74365,99,66,79,2470,1000,13.3549,309,16.4514,228072028656
33.9305,29472,5.74365,99,66,79,2470,1000,13.3549,309,16.4514,228172084559
19.5672,51106,6.0479,99,66,79,2472,1000,13.3549,309,16.4501,228272138821
35.4346,28221,6.0479,99,66,79,2472,1000,13.3549,309,16.4501,228372195954
33.687,29685,6.0479,99,66,79,2472,1000,13.3549,309,16.4501,228472250956
33.5728,29786,6.0479,99,66,79,2472,1000,13.3549,309,16.4501,228572308019
34.6548,28856,6.0479,99,66,79,2472,1000,13.3549,309,16.4501,228672365071
33.238,30086,5.7211,99,66,79,2466,1000,13.3549,309,16.4489,228772423013
32.7482,30536,5.7211,99,66,79,2466,1000,13.3549,309,16.4489,228872479326
142.288,7028,5.7211,99,66,79,2466,1000,13.3549,309,16.4489,228972535378
36.3108,27540,5.7211,99,66,79,2466,1000,13.3549,309,16.4489,229072590491
38.2526,26142,5.7211,99,66,79,2466,1000,13.3549,309,16.4489,229172646933
38.5802,25920,5.60748,99,66,79,2461,1000,13.3549,309,16.4494,229272702696
38.0807,26260,5.60748,99,66,79,2461,1000,13.3549,309,16.4494,229372758608
38.165,26202,5.60748,99,66,79,2461,1000,13.3549,309,16.4494,229472815180
38.5758,25923,5.60748,99,66,79,2461,1000,13.3549,309,16.4494,229572871723
38.8063,25769,5.60748,99,66,79,2461,1000,13.3549,309,16.4494,229672929505
38.9924,25646,6.05505,99,65,79,2459,1000,13.3549,309,16.4474,229772984538
32.5108,30759,6.05505,99,65,79,2459,1000,13.3549,309,16.4474,229873040430
39.029,25622,6.05505,99,65,79,2459,1000,13.3549,309,16.4474,229973096223
39.0213,25627,6.05505,99,65,79,2459,1000,13.3549,309,16.4474,230073151755
39.0839,25586,6.05505,99,65,79,2459,1000,13.3549,309,16.4474,230173206128
38.4778,25989,5.68252,99,65,79,2462,1000,13.3549,309,16.4468,230273261010
32.5797,30694,5.68252,99,65,79,2462,1000,13.3549,309,16.4468,230373323602
169.434,5902,5.68252,99,65,79,2462,1000,13.3549,309,16.4468,230473379915
40.3258,24798,5.68252,99,65,79,2462,1000,13.3549,309,16.4468,230573435617
40.9467,24422,5.68252,99,65,79,2462,1000,13.3549,309,16.4468,230673492699
40.2123,24868,5.68252,99,65,79,2462,1000,13.3549,309,16.4468,230773550692
32.569,30704,5.76923,99,65,79,2465,1000,13.3549,309,16.4436,230873606654
168.805,5924,5.76923,99,65,79,2465,1000,13.3549,309,16.4436,230973663237
40.0625,24961,5.76923,99,65,79,2465,1000,13.3549,309,16.4436,231073718949
40.2593,24839,5.76923,99,65,79,2465,1000,13.3549,309,16.4436,231173774062
40.3714,24770,5.76923,99,65,79,2465,1000,13.3549,309,16.4436,231273829114
46.3994,21552,5.82404,99,65,79,2464,1000,13.3549,309,16.4436,231373885466
168.976,5918,5.82404,99,65,79,2464,1000,13.3549,309,16.4436,231473942289
40.4318,24733,5.82404,99,65,79,2464,1000,13.3549,309,16.4436,231573999631
40.373,24769,5.82404,99,65,79,2464,1000,13.3549,309,16.4436,231674057084
40.04,24975,5.82404,99,65,79,2464,1000,13.3549,309,16.4436,231774114006
46.2877,21604,5.53139,99,65,79,2463,1000,13.3549,309,16.4377,231874169338
162.443,6156,5.53139,99,65,79,2463,1000,13.3549,309,16.4377,231974232920
39.6464,25223,5.53139,99,65,79,2463,1000,13.3549,309,16.4377,232074291533
39.0701,25595,5.53139,99,65,79,2463,1000,13.3549,309,16.4377,232174347245
37.6634,26551,5.53139,99,65,79,2463,1000,13.3549,309,16.4377,232274403788
46.9462,21301,5.75758,99,65,79,2461,1000,13.3549,309,16.4382,232374496228
37.2953,26813,5.75758,99,65,79,2461,1000,13.3549,309,16.4382,232474568020
37.1968,26884,5.75758,99,65,79,2461,1000,13.3549,309,16.4382,232574625192
37.2495,26846,5.75758,99,65,79,2461,1000,13.3549,309,16.4382,232674683225
37.2079,26876,5.75758,99,65,79,2461,1000,13.3549,309,16.4382,232774743827
21.8584,45749,5.60917,99,65,78,2456,1000,13.3549,309,16.4371,232874804169
