os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 21.1,AMD Ryzen 5 4500U with Radeon Graphics,Renoir,7463760,5.15.0-75-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
154.965,6.45308,35.5705,81,65,58,400,6,0.426983,65,3.1851,53815232846
118.572,8.4337,35.5705,81,65,58,400,6,0.426983,65,3.1851,53823666473
148.556,6.73145,35.5705,81,65,58,400,6,0.426983,65,3.1851,53830398698
99.4762,10.0527,35.5705,81,65,58,400,6,0.426983,65,3.1851,53840453065
122.942,8.13391,35.5705,81,65,58,400,6,0.426983,65,3.1851,53848588131
104.878,9.53485,35.5705,81,65,58,400,6,0.426983,65,3.1851,53858122172
144.192,6.93519,35.5705,81,65,58,400,6,0.426983,65,3.1851,53865057528
128.241,7.79782,35.5705,81,65,58,400,6,0.426983,65,3.1851,53872855443
167.411,5.97333,35.5705,81,65,58,400,6,0.426983,65,3.1851,53878829757
134.273,7.44753,35.5705,81,65,58,400,6,0.426983,65,3.1851,53886277956
147.659,6.77237,35.5705,81,65,58,400,6,0.426983,65,3.1851,53893051078
115.18,8.68204,35.5705,81,65,58,400,6,0.426983,65,3.1851,53901733030
145.172,6.88837,35.5705,81,65,58,400,6,0.426983,65,3.1851,53908621620
133.087,7.51387,35.5705,81,65,58,400,6,0.426983,65,3.1851,53916135762
153.693,6.50648,35.5705,81,65,58,400,6,0.426983,65,3.1851,53922642775
143.158,6.98531,35.5705,81,65,58,400,6,0.426983,65,3.1851,53929626683
153.897,6.49787,35.5705,81,65,58,400,6,0.426983,65,3.1851,53936125070
133.896,7.46851,35.5705,81,65,58,400,6,0.426983,65,3.1851,53943594017
180.726,5.53324,35.5705,81,65,58,400,6,0.426983,65,3.1851,53949128918
125.501,7.96808,35.5705,81,65,58,400,6,0.426983,65,3.1851,53957096160
153.804,6.50176,35.5705,81,65,58,400,6,0.426983,65,3.1851,53963597713
140.555,7.11466,35.5705,81,65,58,400,6,0.426983,65,3.1851,53970712987
130.324,7.6732,35.5705,81,65,58,400,6,0.426983,65,3.1851,53978386388
145.437,6.87583,35.5705,81,65,58,400,6,0.426983,65,3.1851,53985262784
131.921,7.58027,35.5705,81,65,58,400,6,0.426983,65,3.1851,53992846397
133.869,7.46997,34.3434,80,65,58,200,6,0.426983,65,3.18474,54000315033
134.441,7.43822,34.3434,80,65,58,200,6,0.426983,65,3.18474,54007754145
124.947,8.00337,34.3434,80,65,58,200,6,0.426983,65,3.18474,54015755541
127.173,7.86329,34.3434,80,65,58,200,6,0.426983,65,3.18474,54023620652
143.716,6.95819,34.3434,80,65,58,200,6,0.426983,65,3.18474,54030578080
109.298,9.14934,34.3434,80,65,58,200,6,0.426983,65,3.18474,54039727449
112.304,8.90437,34.3434,80,65,58,200,6,0.426983,65,3.18474,54048632119
127.458,7.84574,34.3434,80,65,58,200,6,0.426983,65,3.18474,54056478223
115.197,8.68077,34.3434,80,65,58,200,6,0.426983,65,3.18474,54065158813
140.237,7.13076,34.3434,80,65,58,200,6,0.426983,65,3.18474,54072290488
120.874,8.27308,34.3434,80,65,58,200,6,0.426983,65,3.18474,54080563804
122.452,8.16648,34.3434,80,65,58,200,6,0.426983,65,3.18474,54088730831
117.712,8.49532,34.3434,80,65,58,200,6,0.426983,65,3.18474,54097226343
103.352,9.67565,34.3434,80,65,58,200,6,0.426983,65,3.18474,54106902200
116.374,8.59295,34.3434,80,65,58,200,6,0.426983,65,3.18474,54115497239
109.807,9.10693,34.3434,80,65,58,200,6,0.426983,65,3.18474,54124602605
118.544,8.43569,34.3434,80,65,58,200,6,0.426983,65,3.18474,54133038837
82.9798,12.0511,34.3434,80,65,58,200,6,0.426983,65,3.18474,54145092472
94.7961,10.549,34.3434,80,65,58,200,6,0.426983,65,3.18474,54155640625
96.7039,10.3408,34.3434,80,65,58,200,6,0.426983,65,3.18474,54165982290
97.6241,10.2434,34.3434,80,65,58,200,6,0.426983,65,3.18474,54176225951
94.0312,10.6348,34.3434,80,65,58,200,6,0.426983,65,3.18474,54186859573
135.291,7.39149,34.3434,80,65,58,200,6,0.426983,65,3.18474,54194251667
94.9365,10.5334,34.3434,80,65,58,200,6,0.426983,65,3.18474,54204785041
94.1754,10.6185,34.3434,80,65,58,200,6,0.426983,65,3.18474,54215404297
81.2974,12.3005,34.3434,80,65,58,200,6,0.426983,65,3.18474,54227705567
88.7561,11.2668,34.3434,80,65,58,200,6,0.426983,65,3.18474,54238973229
66.3135,15.0799,34.3434,80,65,58,200,6,0.426983,65,3.18474,54254053120
74.2099,13.4753,34.3434,80,65,58,200,6,0.426983,65,3.18474,54267528331
66.0883,15.1313,34.3434,80,65,58,200,6,0.426983,65,3.18474,54282660631
86.3729,11.5777,34.3434,80,65,58,200,6,0.426983,65,3.18474,54294238304
66.2334,15.0981,34.3434,80,65,58,200,6,0.426983,65,3.18474,54309338704
49.5143,20.1962,34.3434,80,65,58,200,6,0.426983,65,3.18474,54329533808
73.6887,13.5706,34.3434,80,65,58,200,6,0.426983,65,3.18474,54343109558
53.7493,18.6049,34.3434,80,65,58,200,6,0.426983,65,3.18474,54361712076
64.9178,15.4041,34.3434,80,65,58,200,6,0.426983,65,3.18474,54377116135
84.1716,11.8805,34.3434,80,65,58,200,6,0.426983,65,3.18474,54388997488
85.4889,11.6974,34.3434,80,65,58,200,6,0.426983,65,3.18474,54400694845
57.0478,17.5292,34.3434,80,65,58,200,6,0.426983,65,3.18474,54418225392
65.1355,15.3526,34.3434,80,65,58,200,6,0.426983,65,3.18474,54433578396
76.85,13.0124,34.3434,80,65,58,200,6,0.426983,65,3.18474,54446590729
72.1886,13.8526,34.3434,80,65,58,200,6,0.426983,65,3.18474,54460443900
80.7498,12.3839,34.3434,80,65,58,200,6,0.426983,65,3.18474,54472829438
77.3554,12.9274,34.3434,80,65,58,200,6,0.426983,65,3.18474,54485755951
62.8929,15.9,34.3434,80,65,58,200,6,0.426983,65,3.18474,54501664286
90.9823,10.9912,39.934,77,65,58,600,6,0.426983,65,3.18485,54512646662
63.6345,15.7147,39.934,77,65,58,600,6,0.426983,65,3.18485,54528362596
74.8082,13.3675,39.934,77,65,58,600,6,0.426983,65,3.18485,54541729515
69.5877,14.3704,39.934,77,65,58,600,6,0.426983,65,3.18485,54556100126
80.7847,12.3786,39.934,77,65,58,600,6,0.426983,65,3.18485,54568480054
65.2216,15.3324,39.934,77,65,58,600,6,0.426983,65,3.18485,54583812839
70.5292,14.1785,39.934,77,65,58,600,6,0.426983,65,3.18485,54597990869
70.6553,14.1532,39.934,77,65,58,600,6,0.426983,65,3.18485,54612145214
81.9794,12.1982,39.934,77,65,58,600,6,0.426983,65,3.18485,54624343531
70.784,14.1275,39.934,77,65,58,600,6,0.426983,65,3.18485,54638471818
73.1175,13.6766,39.934,77,65,58,600,6,0.426983,65,3.18485,54652148537
71.8551,13.9169,39.934,77,65,58,600,6,0.426983,65,3.18485,54666067080
71.1009,14.0645,39.934,77,65,58,600,6,0.426983,65,3.18485,54680130325
56.3388,17.7498,39.934,77,65,58,600,6,0.426983,65,3.18485,54697881566
68.1653,14.6702,39.934,77,65,58,600,6,0.426983,65,3.18485,54712552821
75.1553,13.3058,39.934,77,65,58,600,6,0.426983,65,3.18485,54725858024
51.9636,19.2443,39.934,77,65,58,600,6,0.426983,65,3.18485,54745103126
65.4209,15.2856,39.934,77,65,58,600,6,0.426983,65,3.18485,54760389615
53.967,18.5299,39.934,77,65,58,600,6,0.426983,65,3.18485,54778921420
80.1648,12.4743,39.934,77,65,58,600,6,0.426983,65,3.18485,54791394442
63.3462,15.7863,39.934,77,65,58,600,6,0.426983,65,3.18485,54807179476
64.369,15.5354,39.934,77,65,58,600,6,0.426983,65,3.18485,54822715733
76.4201,13.0856,39.934,77,65,58,600,6,0.426983,65,3.18485,54835801675
61.3024,16.3126,39.934,77,65,58,600,6,0.426983,65,3.18485,54852114148
59.7579,16.7342,39.934,77,65,58,600,6,0.426983,65,3.18485,54868849263
80.734,12.3863,39.934,77,65,58,600,6,0.426983,65,3.18485,54881236815
65.8862,15.1777,39.934,77,65,58,600,6,0.426983,65,3.18485,54896413417
51.0109,19.6037,39.934,77,65,58,600,6,0.426983,65,3.18485,54916017914
78.6035,12.7221,39.934,77,65,58,600,6,0.426983,65,3.18485,54928739773
49.3335,20.2702,39.934,77,65,58,600,6,0.426983,65,3.18485,54949010499
75.3772,13.2666,39.934,77,65,58,600,6,0.426983,65,3.18485,54962278903
59.7064,16.7486,39.934,77,65,58,600,6,0.426983,65,3.18485,54979027774
67.9405,14.7188,39.934,77,65,58,600,6,0.426983,65,3.18485,54993747219
68.2274,14.6569,39.934,77,65,58,600,6,0.426983,65,3.18485,55008408816
72.598,13.7745,39.6667,74,65,58,200,6,0.426983,65,3.18485,55022179913
73.8036,13.5495,39.6667,74,65,58,200,6,0.426983,65,3.18485,55035728692
63.4323,15.7648,39.6667,74,65,58,200,6,0.426983,65,3.18485,55051494640
71.5313,13.9799,39.6667,74,65,58,200,6,0.426983,65,3.18485,55065472845
56.3872,17.7345,39.6667,74,65,58,200,6,0.426983,65,3.18485,55083207936
79.1019,12.6419,39.6667,74,65,58,200,6,0.426983,65,3.18485,55095849965
73.8315,13.5444,39.6667,74,65,58,200,6,0.426983,65,3.18485,55109398715
61.2301,16.3318,39.6667,74,65,58,200,6,0.426983,65,3.18485,55125727809
74.6435,13.397,39.6667,74,65,58,200,6,0.426983,65,3.18485,55139125095
49.2954,20.2859,39.6667,74,65,58,200,6,0.426983,65,3.18485,55159411239
61.9127,16.1518,39.6667,74,65,58,200,6,0.426983,65,3.18485,55175563211
71.1581,14.0532,39.6667,74,65,58,200,6,0.426983,65,3.18485,55189617068
57.7353,17.3204,39.6667,74,65,58,200,6,0.426983,65,3.18485,55206939515
61.8885,16.1581,39.6667,74,65,58,200,6,0.426983,65,3.18485,55223097959
66.1355,15.1205,39.6667,74,65,58,200,6,0.426983,65,3.18485,55238217495
61.9129,16.1517,39.6667,74,65,58,200,6,0.426983,65,3.18485,55254368625
84.5634,11.8254,39.6667,74,65,58,200,6,0.426983,65,3.18485,55266194834
72.1257,13.8647,39.6667,74,65,58,200,6,0.426983,65,3.18485,55280060348
79.4023,12.5941,39.6667,74,65,58,200,6,0.426983,65,3.18485,55292653956
77.4608,12.9098,39.6667,74,65,58,200,6,0.426983,65,3.18485,55305564078
75.1031,13.315,39.6667,74,65,58,200,6,0.426983,65,3.18485,55318879831
77.8676,12.8423,39.6667,74,65,58,200,6,0.426983,65,3.18485,55331722456
70.2408,14.2367,39.6667,74,65,58,200,6,0.426983,65,3.18485,55345959336
75.7237,13.2059,39.6667,74,65,58,200,6,0.426983,65,3.18485,55359165423
76.6109,13.053,39.6667,74,65,58,200,6,0.426983,65,3.18485,55372219735
68.7792,14.5393,39.6667,74,65,58,200,6,0.426983,65,3.18485,55386758382
84.1169,11.8882,39.6667,74,65,58,200,6,0.426983,65,3.18485,55398647529
85.7143,11.6667,39.6667,74,65,58,200,6,0.426983,65,3.18485,55410315511
79.0854,12.6446,39.6667,74,65,58,200,6,0.426983,65,3.18485,55422958883
79.2191,12.6232,39.6667,74,65,58,200,6,0.426983,65,3.18485,55435582878
82.8327,12.0725,39.6667,74,65,58,200,6,0.426983,65,3.18485,55447656281
79.4931,12.5797,39.6667,74,65,58,200,6,0.426983,65,3.18485,55460235913
83.2741,12.0085,39.6667,74,65,58,200,6,0.426983,65,3.18485,55472244975
76.2592,13.1132,39.6667,74,65,58,200,6,0.426983,65,3.18485,55485358158
77.4831,12.906,39.6667,74,65,58,200,6,0.426983,65,3.18485,55498265084
97.4817,10.2583,39.6667,74,65,58,200,6,0.426983,65,3.18485,55508527099
112.201,8.91255,38.1271,75,64,59,200,6,0.426983,65,3.18492,55517436789
99.0851,10.0923,38.1271,75,64,59,200,6,0.426983,65,3.18492,55527529367
83.777,11.9364,38.1271,75,64,59,200,6,0.426983,65,3.18492,55539465783
132.499,7.54721,38.1271,75,64,59,200,6,0.426983,65,3.18492,55547013347
87.0203,11.4916,38.1271,75,64,59,200,6,0.426983,65,3.18492,55558505109
90.7101,11.0241,38.1271,75,64,59,200,6,0.426983,65,3.18492,55569529835
135.356,7.38793,38.1271,75,64,59,200,6,0.426983,65,3.18492,55576918102
116.557,8.57946,38.1271,75,64,59,200,6,0.426983,65,3.18492,55585497962
85.4914,11.6971,38.1271,75,64,59,200,6,0.426983,65,3.18492,55597195390
108.918,9.18126,38.1271,75,64,59,200,6,0.426983,65,3.18492,55606376759
99.956,10.0044,38.1271,75,64,59,200,6,0.426983,65,3.18492,55616383335
106.337,9.40409,38.1271,75,64,59,200,6,0.426983,65,3.18492,55625787432
122.492,8.16378,38.1271,75,64,59,200,6,0.426983,65,3.18492,55633951443
102.808,9.72686,38.1271,75,64,59,200,6,0.426983,65,3.18492,55643677323
150.066,6.66372,38.1271,75,64,59,200,6,0.426983,65,3.18492,55650341642
121.34,8.24133,38.1271,75,64,59,200,6,0.426983,65,3.18492,55658582577
127.925,7.81706,38.1271,75,64,59,200,6,0.426983,65,3.18492,55666401831
104.612,9.55916,38.1271,75,64,59,200,6,0.426983,65,3.18492,55675959917
110.491,9.05053,38.1271,75,64,59,200,6,0.426983,65,3.18492,55685011222
138.64,7.21294,38.1271,75,64,59,200,6,0.426983,65,3.18492,55692224700
97.0858,10.3002,38.1271,75,64,59,200,6,0.426983,65,3.18492,55702524547
126.63,7.89704,38.1271,75,64,59,200,6,0.426983,65,3.18492,55710423310
115.731,8.64073,38.1271,75,64,59,200,6,0.426983,65,3.18492,55719064546
132.356,7.55537,38.1271,75,64,59,200,6,0.426983,65,3.18492,55726618553
116.986,8.54806,38.1271,75,64,59,200,6,0.426983,65,3.18492,55735167406
101.651,9.83755,38.1271,75,64,59,200,6,0.426983,65,3.18492,55745005436
124.39,8.03926,38.1271,75,64,59,200,6,0.426983,65,3.18492,55753045215
85.9347,11.6367,38.1271,75,64,59,200,6,0.426983,65,3.18492,55764684323
117.132,8.5374,38.1271,75,64,59,200,6,0.426983,65,3.18492,55773220933
104.001,9.61527,38.1271,75,64,59,200,6,0.426983,65,3.18492,55782837377
94.7475,10.5544,38.1271,75,64,59,200,6,0.426983,65,3.18492,55793390449
107.465,9.30533,38.1271,75,64,59,200,6,0.426983,65,3.18492,55802697744
82.435,12.1308,38.1271,75,64,59,200,6,0.426983,65,3.18492,55814828133
83.1746,12.0229,38.1271,75,64,59,200,6,0.426983,65,3.18492,55826852264
114.444,8.73787,38.1271,75,64,59,200,6,0.426983,65,3.18492,55835587967
86.5957,11.5479,38.1271,75,64,59,200,6,0.426983,65,3.18492,55847136225
52.7629,18.9527,38.1271,75,64,59,200,6,0.426983,65,3.18492,55866089300
64.9506,15.3963,38.1271,75,64,59,200,6,0.426983,65,3.18492,55881489241
67.1238,14.8979,38.1271,75,64,59,200,6,0.426983,65,3.18492,55896385097
79.7244,12.5432,38.1271,75,64,59,200,6,0.426983,65,3.18492,55908928722
71.3969,14.0062,38.1271,75,64,59,200,6,0.426983,65,3.18492,55922934579
74.0852,13.498,38.1271,75,64,59,200,6,0.426983,65,3.18492,55936434437
83.3094,12.0034,38.1271,75,64,59,200,6,0.426983,65,3.18492,55948436706
74.9919,13.3348,38.1271,75,64,59,200,6,0.426983,65,3.18492,55961771815
73.4503,13.6147,38.1271,75,64,59,200,6,0.426983,65,3.18492,55975386879
87.4681,11.4327,38.1271,75,64,59,200,6,0.426983,65,3.18492,55986820232
81.025,12.3419,38.1271,75,64,59,200,6,0.426983,65,3.18492,55999161857
79.3883,12.5963,38.1271,75,64,59,200,6,0.426983,65,3.18492,56011762168
93.5367,10.691,39.0164,76,65,59,200,6,0.426983,65,3.18485,56022449712
54.4748,18.3571,39.0164,76,65,59,200,6,0.426983,65,3.18485,56040807230
75.2533,13.2885,39.0164,76,65,59,200,6,0.426983,65,3.18485,56054096243
70.024,14.2808,39.0164,76,65,59,200,6,0.426983,65,3.18485,56068377376
73.5406,13.5979,39.0164,76,65,59,200,6,0.426983,65,3.18485,56081978654
70.725,14.1393,39.0164,76,65,59,200,6,0.426983,65,3.18485,56096116298
79.2151,12.6239,39.0164,76,65,59,200,6,0.426983,65,3.18485,56108740423
73.5468,13.5968,39.0164,76,65,59,200,6,0.426983,65,3.18485,56122339758
79.3057,12.6094,39.0164,76,65,59,200,6,0.426983,65,3.18485,56134947643
84.5615,11.8257,39.0164,76,65,59,200,6,0.426983,65,3.18485,56146773481
90.7633,11.0177,39.0164,76,65,59,200,6,0.426983,65,3.18485,56157791635
82.4301,12.1315,39.0164,76,65,59,200,6,0.426983,65,3.18485,56169923628
61.2541,16.3254,39.0164,76,65,59,200,6,0.426983,65,3.18485,56186249686
84.0646,11.8956,39.0164,76,65,59,200,6,0.426983,65,3.18485,56198145335
64.5341,15.4957,39.0164,76,65,59,200,6,0.426983,65,3.18485,56213641417
74.4716,13.4279,39.0164,76,65,59,200,6,0.426983,65,3.18485,56227071655
78.166,12.7933,39.0164,76,65,59,200,6,0.426983,65,3.18485,56239866701
85.5293,11.6919,39.0164,76,65,59,200,6,0.426983,65,3.18485,56251559540
85.7233,11.6654,39.0164,76,65,59,200,6,0.426983,65,3.18485,56263225298
81.6309,12.2503,39.0164,76,65,59,200,6,0.426983,65,3.18485,56275474500
99.0439,10.0965,39.0164,76,65,59,200,6,0.426983,65,3.18485,56285573901
76.6483,13.0466,39.0164,76,65,59,200,6,0.426983,65,3.18485,56298621802
75.875,13.1796,39.0164,76,65,59,200,6,0.426983,65,3.18485,56311800016
91.2806,10.9552,39.0164,76,65,59,200,6,0.426983,65,3.18485,56322753819
87.605,11.4149,39.0164,76,65,59,200,6,0.426983,65,3.18485,56334169318
83.6127,11.9599,39.0164,76,65,59,200,6,0.426983,65,3.18485,56346129689
86.078,11.6174,39.0164,76,65,59,200,6,0.426983,65,3.18485,56357747026
68.7815,14.5388,39.0164,76,65,59,200,6,0.426983,65,3.18485,56372288648
98.5718,10.1449,39.0164,76,65,59,200,6,0.426983,65,3.18485,56382431821
76.8872,13.0061,39.0164,76,65,59,200,6,0.426983,65,3.18485,56395438925
81.9261,12.2061,39.0164,76,65,59,200,6,0.426983,65,3.18485,56407644225
83.2309,12.0148,39.0164,76,65,59,200,6,0.426983,65,3.18485,56419661091
77.3142,12.9342,39.0164,76,65,59,200,6,0.426983,65,3.18485,56432595328
86.9007,11.5074,39.0164,76,65,59,200,6,0.426983,65,3.18485,56444102990
105.791,9.4526,39.0164,76,65,59,200,6,0.426983,65,3.18485,56453554676
78.2372,12.7816,39.0164,76,65,59,200,6,0.426983,65,3.18485,56466336908
103.971,9.61803,39.0164,76,65,59,200,6,0.426983,65,3.18485,56475955046
75.3424,13.2727,39.0164,76,65,59,200,6,0.426983,65,3.18485,56489229441
86.0476,11.6215,39.0164,76,65,59,200,6,0.426983,65,3.18485,56500851488
101.401,9.86187,39.0164,76,65,59,200,6,0.426983,65,3.18485,56510713684
100.096,9.99037,39.0164,76,65,59,200,6,0.426983,65,3.18485,56520706885
86.8207,11.518,37.9661,76,65,58,400,6,0.426983,65,3.18457,56532223684
74.7316,13.3812,37.9661,76,65,58,400,6,0.426983,65,3.18457,56545603837
149.754,6.6776,37.9661,76,65,58,400,6,0.426983,65,3.18457,56552280990
90.1674,11.0905,37.9661,76,65,58,400,6,0.426983,65,3.18457,56563371619
89.6139,11.159,37.9661,76,65,58,400,6,0.426983,65,3.18457,56574531469
113.94,8.77655,37.9661,76,65,58,400,6,0.426983,65,3.18457,56583307798
89.533,11.1691,37.9661,76,65,58,400,6,0.426983,65,3.18457,56594476424
105.506,9.47812,37.9661,76,65,58,400,6,0.426983,65,3.18457,56603955271
87.585,11.4175,37.9661,76,65,58,400,6,0.426983,65,3.18457,56615373134
112.692,8.87376,37.9661,76,65,58,400,6,0.426983,65,3.18457,56624247608
96.8289,10.3275,37.9661,76,65,58,400,6,0.426983,65,3.18457,56634575557
100.002,9.99977,37.9661,76,65,58,400,6,0.426983,65,3.18457,56644575220
109.663,9.11888,37.9661,76,65,58,400,6,0.426983,65,3.18457,56653694282
105.45,9.48314,37.9661,76,65,58,400,6,0.426983,65,3.18457,56663177798
122.302,8.17649,37.9661,76,65,58,400,6,0.426983,65,3.18457,56671354703
104.855,9.53698,37.9661,76,65,58,400,6,0.426983,65,3.18457,56680891689
109.705,9.11535,37.9661,76,65,58,400,6,0.426983,65,3.18457,56690007205
149.681,6.68088,37.9661,76,65,58,400,6,0.426983,65,3.18457,56696689387
112.05,8.92457,37.9661,76,65,58,400,6,0.426983,65,3.18457,56705613684
118.112,8.46652,37.9661,76,65,58,400,6,0.426983,65,3.18457,56714080913
101.312,9.87048,37.9661,76,65,58,400,6,0.426983,65,3.18457,56723951475
138.461,7.22225,37.9661,76,65,58,400,6,0.426983,65,3.18457,56731173839
112.984,8.85078,37.9661,76,65,58,400,6,0.426983,65,3.18457,56740025500
119.445,8.37206,37.9661,76,65,58,400,6,0.426983,65,3.18457,56748397401
137.431,7.27639,37.9661,76,65,58,400,6,0.426983,65,3.18457,56755673807
131.483,7.60554,37.9661,76,65,58,400,6,0.426983,65,3.18457,56763280924
117.937,8.47911,37.9661,76,65,58,400,6,0.426983,65,3.18457,56771759545
109.294,9.14961,37.9661,76,65,58,400,6,0.426983,65,3.18457,56780909846
133.645,7.48249,37.9661,76,65,58,400,6,0.426983,65,3.18457,56788392228
97.7325,10.232,37.9661,76,65,58,400,6,0.426983,65,3.18457,56798625540
131.852,7.58424,37.9661,76,65,58,400,6,0.426983,65,3.18457,56806208962
125.268,7.98286,37.9661,76,65,58,400,6,0.426983,65,3.18457,56814192314
116.091,8.6139,37.9661,76,65,58,400,6,0.426983,65,3.18457,56822806770
137.019,7.29826,37.9661,76,65,58,400,6,0.426983,65,3.18457,56830105348
116.739,8.56612,37.9661,76,65,58,400,6,0.426983,65,3.18457,56838671583
126.994,7.87442,37.9661,76,65,58,400,6,0.426983,65,3.18457,56846545901
123.458,8.0999,37.9661,76,65,58,400,6,0.426983,65,3.18457,56854646172
133.106,7.51281,37.9661,76,65,58,400,6,0.426983,65,3.18457,56862159623
121.467,8.23272,37.9661,76,65,58,400,6,0.426983,65,3.18457,56870392514
131.98,7.57689,37.9661,76,65,58,400,6,0.426983,65,3.18457,56877969754
123.992,8.06505,37.9661,76,65,58,400,6,0.426983,65,3.18457,56886035060
138.068,7.24281,37.9661,76,65,58,400,6,0.426983,65,3.18457,56893279156
137.911,7.25103,37.9661,76,65,58,400,6,0.426983,65,3.18457,56900530064
116.23,8.60362,37.9661,76,65,58,400,6,0.426983,65,3.18457,56909133690
111.237,8.98979,37.9661,76,65,58,400,6,0.426983,65,3.18457,56918123950
134.491,7.43546,37.9661,76,65,58,400,6,0.426983,65,3.18457,56925560888
127.065,7.86996,37.9661,76,65,58,400,6,0.426983,65,3.18457,56933430657
144.929,6.89993,37.9661,76,65,58,400,6,0.426983,65,3.18457,56940330317
122.255,8.17963,37.9661,76,65,58,400,6,0.426983,65,3.18457,56948510317
148.629,6.72817,37.9661,76,65,58,400,6,0.426983,65,3.18457,56955238786
124.936,8.00408,37.9661,76,65,58,400,6,0.426983,65,3.18457,56963243248
119.807,8.34673,37.9661,76,65,58,400,6,0.426983,65,3.18457,56971590372
126.173,7.92562,37.9661,76,65,58,400,6,0.426983,65,3.18457,56979515936
128.295,7.79455,37.9661,76,65,58,400,6,0.426983,65,3.18457,56987311146
119.621,8.35971,37.9661,76,65,58,400,6,0.426983,65,3.18457,56995671605
117.42,8.51641,37.9661,76,65,58,400,6,0.426983,65,3.18457,57004188107
137.931,7.24999,37.9661,76,65,58,400,6,0.426983,65,3.18457,57011438354
123.872,8.07286,37.9661,76,65,58,400,6,0.426983,65,3.18457,57019511765
141.36,7.07413,37.9661,76,65,58,400,6,0.426983,65,3.18457,57026589669
131.075,7.6292,34.1297,73,65,59,400,6,0.426983,65,3.18441,57034215771
158.893,6.29354,34.1297,73,65,59,400,6,0.426983,65,3.18441,57040509645
121.603,8.2235,34.1297,73,65,59,400,6,0.426983,65,3.18441,57048733147
138.326,7.2293,34.1297,73,65,59,400,6,0.426983,65,3.18441,57055963007
108.707,9.19904,34.1297,73,65,59,400,6,0.426983,65,3.18441,57065161969
134.538,7.43283,34.1297,73,65,59,400,6,0.426983,65,3.18441,57072595049
139.345,7.17643,34.1297,73,65,59,400,6,0.426983,65,3.18441,57079772109
134.635,7.42751,34.1297,73,65,59,400,6,0.426983,65,3.18441,57087200320
119.756,8.3503,34.1297,73,65,59,400,6,0.426983,65,3.18441,57095550440
123.862,8.0735,34.1297,73,65,59,400,6,0.426983,65,3.18441,57103623991
121.591,8.22427,34.1297,73,65,59,400,6,0.426983,65,3.18441,57111850920
154.961,6.45322,34.1297,73,65,59,400,6,0.426983,65,3.18441,57118303612
121.925,8.20178,34.1297,73,65,59,400,6,0.426983,65,3.18441,57126505093
148.68,6.72583,34.1297,73,65,59,400,6,0.426983,65,3.18441,57133231809
114.884,8.7044,34.1297,73,65,59,400,6,0.426983,65,3.18441,57141937946
132.105,7.56972,34.1297,73,65,59,400,6,0.426983,65,3.18441,57149506450
113.154,8.8375,34.1297,73,65,59,400,6,0.426983,65,3.18441,57158343934
116.818,8.56034,34.1297,73,65,59,400,6,0.426983,65,3.18441,57166904629
144.996,6.89673,34.1297,73,65,59,400,6,0.426983,65,3.18441,57173802806
119.546,8.365,34.1297,73,65,59,400,6,0.426983,65,3.18441,57182167353
124.67,8.02119,34.1297,73,65,59,400,6,0.426983,65,3.18441,57190188887
91.9017,10.8812,34.1297,73,65,59,400,6,0.426983,65,3.18441,57201070364
101.549,9.84747,34.1297,73,65,59,400,6,0.426983,65,3.18441,57210918313
98.3133,10.1716,34.1297,73,65,59,400,6,0.426983,65,3.18441,57221089779
91.7699,10.8968,34.1297,73,65,59,400,6,0.426983,65,3.18441,57231989200
101.795,9.82363,34.1297,73,65,59,400,6,0.426983,65,3.18441,57241811451
84.6258,11.8167,34.1297,73,65,59,400,6,0.426983,65,3.18441,57253628934
75.9523,13.1662,34.1297,73,65,59,400,6,0.426983,65,3.18441,57266795918
79.6731,12.5513,34.1297,73,65,59,400,6,0.426983,65,3.18441,57279347126
69.8009,14.3265,34.1297,73,65,59,400,6,0.426983,65,3.18441,57293675328
68.8231,14.53,34.1297,73,65,59,400,6,0.426983,65,3.18441,57308204847
71.8063,13.9264,34.1297,73,65,59,400,6,0.426983,65,3.18441,57322132146
68.9479,14.5037,34.1297,73,65,59,400,6,0.426983,65,3.18441,57336635517
58.4487,17.109,34.1297,73,65,59,400,6,0.426983,65,3.18441,57353746156
57.93,17.2622,34.1297,73,65,59,400,6,0.426983,65,3.18441,57371007639
60.6692,16.4828,34.1297,73,65,59,400,6,0.426983,65,3.18441,57387490631
65.5065,15.2657,34.1297,73,65,59,400,6,0.426983,65,3.18441,57402759136
57.1071,17.511,34.1297,73,65,59,400,6,0.426983,65,3.18441,57420267883
53.5175,18.6855,34.1297,73,65,59,400,6,0.426983,65,3.18441,57438955169
70.0735,14.2707,34.1297,73,65,59,400,6,0.426983,65,3.18441,57453224811
53.5416,18.6771,34.1297,73,65,59,400,6,0.426983,65,3.18441,57471906767
64.013,15.6218,34.1297,73,65,59,400,6,0.426983,65,3.18441,57487524517
63.3803,15.7778,34.1297,73,65,59,400,6,0.426983,65,3.18441,57503302778
63.2166,15.8186,34.1297,73,65,59,400,6,0.426983,65,3.18441,57519122457
61.2555,16.3251,34.1297,73,65,59,400,6,0.426983,65,3.18441,57535450298
56.1873,17.7976,36.9637,77,65,59,200,6,0.426983,65,3.18292,57553245662
