os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-6006U CPU @ 2.00GHz,HD Graphics 520,3809700,5.11.10-arch1-1,4.6 Mesa 21.0.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
109.689,4557,64.3564,0,82,0,0,0,0,2.33052,81526727169
113.974,6935,64.3564,0,82,0,0,0,0,2.33052,81626825161
112.752,11106,80.4878,0,82,0,0,0,0,2.33191,81726894465
127.615,6758,80.4878,0,82,0,0,0,0,2.33191,81826983165
128.957,7916,80.4878,0,82,0,0,0,0,2.33191,81927139455
129.734,7502,80.4878,0,82,0,0,0,0,2.33191,82027274200
123.454,10314,80.4878,0,82,0,0,0,0,2.33191,82127709865
93.1966,11943,76.1658,0,82,0,0,0,0,2.34032,82227844668
116.431,9417,76.1658,0,82,0,0,0,0,2.34032,82327925812
106.151,8489,76.1658,0,82,0,0,0,0,2.34032,82428054947
111.197,7826,76.1658,0,82,0,0,0,0,2.34032,82528140651
117.308,7558,76.1658,0,82,0,0,0,0,2.34032,82630580227
190.821,4729,74.3842,0,84,0,0,0,0,2.347,82730643819
88.8526,8651,74.3842,0,84,0,0,0,0,2.347,82830746424
112.274,8233,74.3842,0,84,0,0,0,0,2.347,82930832985
118.25,6787,74.3842,0,84,0,0,0,0,2.347,83030965646
118.174,8211,74.3842,0,84,0,0,0,0,2.347,83131042914
89.5977,11161,78.2178,0,84,0,0,0,0,2.34392,83231108082
102.644,10837,78.2178,0,84,0,0,0,0,2.34392,83331185619
110.923,10045,78.2178,0,84,0,0,0,0,2.34392,83431403558
113.733,7127,78.2178,0,84,0,0,0,0,2.34392,83531501917
116.993,10768,78.2178,0,84,0,0,0,0,2.34392,83634733509
138.908,8283,84.264,0,84,0,0,0,0,2.34892,83734908011
137.586,8551,84.264,0,84,0,0,0,0,2.34892,83835006410
124.684,14026,84.264,0,84,0,0,0,0,2.34892,83935117522
128.494,4023,84.264,0,84,0,0,0,0,2.34892,84035298406
130.235,10911,84.264,0,84,0,0,0,0,2.34892,84135405275
119.517,8367,84.264,0,84,0,0,0,0,2.34892,84235654765
127.037,13739,63.1068,0,84,0,0,0,0,2.34639,84335756842
123.705,12246,63.1068,0,84,0,0,0,0,2.34639,84436016628
117.688,10210,63.1068,0,84,0,0,0,0,2.34639,84536229405
111.596,12774,63.1068,0,84,0,0,0,0,2.34639,84636325442
112.059,13081,82.6733,0,84,0,0,0,0,2.35539,84736587565
127.425,4773,82.6733,0,84,0,0,0,0,2.35539,84837409611
135.511,6744,82.6733,0,84,0,0,0,0,2.35539,84937472719
116.454,13020,82.6733,0,84,0,0,0,0,2.35539,85037535400
121.494,6405,82.6733,0,84,0,0,0,0,2.35539,85137616551
121.568,10021,82.1429,0,84,0,0,0,0,2.35497,85237815066
116.159,5849,82.1429,0,84,0,0,0,0,2.35497,85337954813
123.919,6903,82.1429,0,84,0,0,0,0,2.35497,85438062179
129.635,4523,82.1429,0,84,0,0,0,0,2.35497,85538158623
126.396,11459,82.1429,0,84,0,0,0,0,2.35497,85638248765
123.222,6733,77,0,82,0,0,0,0,2.359,85738336316
134.735,9448,77,0,82,0,0,0,0,2.359,85838541034
137.073,9868,77,0,82,0,0,0,0,2.359,85938624180
139.31,6124,77,0,82,0,0,0,0,2.359,86038706728
140.588,7151,77,0,82,0,0,0,0,2.359,86138822991
137.913,6481,77,0,82,0,0,0,0,2.359,86238908818
120.716,12633,60.6796,0,82,0,0,0,0,2.35347,86339015664
123.947,11083,60.6796,0,82,0,0,0,0,2.35347,86439121337
121.542,11145,60.6796,0,82,0,0,0,0,2.35347,86539257218
125.41,6914,60.6796,0,82,0,0,0,0,2.35347,86639350931
121.776,13816,60.6796,0,82,0,0,0,0,2.35347,86739427727
128.148,6200,87.3737,0,83,0,0,0,0,2.35419,86839494332
137.017,6720,87.3737,0,83,0,0,0,0,2.35419,86939565565
140.476,7193,87.3737,0,83,0,0,0,0,2.35419,87039633772
142.728,4698,87.3737,0,83,0,0,0,0,2.35419,87139778244
143.752,9247,87.3737,0,83,0,0,0,0,2.35419,87240065186
20.5392,90532,82.2917,0,83,0,0,0,0,2.35324,87340178894
75.3939,6184,82.2917,0,83,0,0,0,0,2.35324,87440251185
94.6902,6323,82.2917,0,83,0,0,0,0,2.35324,87541460104
107.565,4094,82.2917,0,83,0,0,0,0,2.35324,87641555711
111.998,6566,69.8493,0,83,0,0,0,0,2.37077,87741640000
129.545,5900,69.8493,0,83,0,0,0,0,2.37077,87841724585
130.303,8188,69.8493,0,83,0,0,0,0,2.37077,87941822409
126.501,4306,69.8493,0,83,0,0,0,0,2.37077,88042004979
126.114,6687,69.8493,0,83,0,0,0,0,2.37077,88142164761
129.673,7021,69.8493,0,83,0,0,0,0,2.37077,88242253018
133.799,4818,71.1443,0,82,0,0,0,0,2.37272,88342344256
130.444,7419,71.1443,0,82,0,0,0,0,2.37272,88442472523
131.178,6043,71.1443,0,82,0,0,0,0,2.37272,88542588711
132.271,5737,71.1443,0,82,0,0,0,0,2.37272,88642709769
129.439,6397,71.1443,0,82,0,0,0,0,2.37272,88742848328
152.07,5214,72.3618,0,82,0,0,0,0,2.37268,88842934998
147.076,4814,72.3618,0,82,0,0,0,0,2.37268,88943034471
147.341,5671,72.3618,0,82,0,0,0,0,2.37268,89043139170
145.62,7412,72.3618,0,82,0,0,0,0,2.37268,89143217519
143.032,6100,72.3618,0,82,0,0,0,0,2.37268,89243995237
106.534,6849,60.7143,0,82,0,0,0,0,2.35539,89344072456
107.589,7543,60.7143,0,82,0,0,0,0,2.35539,89444169861
111.619,7079,60.7143,0,82,0,0,0,0,2.35539,89544237749
113.256,7660,60.7143,0,82,0,0,0,0,2.35539,89644314589
115.945,6409,60.7143,0,82,0,0,0,0,2.35539,89744411034
136.864,6177,86.0696,0,84,0,0,0,0,2.36615,89844550878
137.507,5388,86.0696,0,84,0,0,0,0,2.36615,89944644176
105.964,4555,86.0696,0,84,0,0,0,0,2.36615,90044723437
110.719,5092,86.0696,0,84,0,0,0,0,2.36615,90144826869
116.097,5964,86.0696,0,84,0,0,0,0,2.36615,90249256066
134.383,6983,80.5,0,84,0,0,0,0,2.36592,90349368775
138.605,5572,80.5,0,84,0,0,0,0,2.36592,90449642749
133.636,5859,80.5,0,84,0,0,0,0,2.36592,90549722049
132.283,9309,80.5,0,84,0,0,0,0,2.36592,90649798672
136.046,6871,80.5,0,84,0,0,0,0,2.36592,90749887604
144.228,7302,81.2183,0,83,0,0,0,0,2.3688,90850024720
151.012,5282,81.2183,0,83,0,0,0,0,2.3688,90950170668
144.972,5127,81.2183,0,83,0,0,0,0,2.3688,91050391122
142.991,5960,81.2183,0,83,0,0,0,0,2.3688,91150487135
131.829,7503,81.2183,0,83,0,0,0,0,2.3688,91250583024
159.881,8311,74.2574,0,83,0,0,0,0,2.3684,91350659262
143.4,7003,74.2574,0,83,0,0,0,0,2.3684,91450735674
143.031,5523,74.2574,0,83,0,0,0,0,2.3684,91551025793
147.011,3612,74.2574,0,83,0,0,0,0,2.3684,91651184340
147.569,5682,74.2574,0,83,0,0,0,0,2.3684,91751378159
156.385,6428,60.7843,0,80,0,0,0,0,2.37825,91851533886
142.188,3397,60.7843,0,80,0,0,0,0,2.37825,91951684953
146.613,6266,60.7843,0,80,0,0,0,0,2.37825,92051792050
140.538,5275,60.7843,0,80,0,0,0,0,2.37825,92151884424
137.556,8288,60.7843,0,80,0,0,0,0,2.37825,92251981441
127.765,7765,66.3317,0,80,0,0,0,0,2.38028,92352053875
137.211,6514,66.3317,0,80,0,0,0,0,2.38028,92452275327
142.79,6028,66.3317,0,80,0,0,0,0,2.38028,92552371667
143.17,7908,66.3317,0,80,0,0,0,0,2.38028,92652471081
144.401,5152,66.3317,0,80,0,0,0,0,2.38028,92752557960
154.003,5823,77.6119,0,84,0,0,0,0,2.38701,92852657232
146.217,6828,77.6119,0,84,0,0,0,0,2.38701,92952865472
139.543,26034,77.6119,0,84,0,0,0,0,2.38701,93053025903
140.954,4851,77.6119,0,84,0,0,0,0,2.38701,93153105586
136.233,5917,77.6119,0,84,0,0,0,0,2.38701,93253185849
144.286,7831,77.7778,0,84,0,0,0,0,2.38717,93353281287
149.166,5685,77.7778,0,84,0,0,0,0,2.38717,93453363847
128.755,4410,77.7778,0,84,0,0,0,0,2.38717,93553469107
127.645,6436,77.7778,0,84,0,0,0,0,2.38717,93653594125
129.783,5627,77.7778,0,84,0,0,0,0,2.38717,93753879022
126.169,6550,74.6193,0,84,0,0,0,0,2.38717,93853951075
137.952,6537,74.6193,0,84,0,0,0,0,2.38717,93954085468
143.857,6597,74.6193,0,84,0,0,0,0,2.38717,94054224146
144.278,4680,74.6193,0,84,0,0,0,0,2.38717,94154315990
140.442,9847,74.6193,0,84,0,0,0,0,2.38717,94254382443
143.88,7862,73.399,0,84,0,0,0,0,2.39359,94354479670
136.845,5872,73.399,0,84,0,0,0,0,2.39359,94454576652
144.578,5546,73.399,0,84,0,0,0,0,2.39359,94554647289
147.221,6050,73.399,0,84,0,0,0,0,2.39359,94655007883
150.175,5997,73.399,0,84,0,0,0,0,2.39359,94755154726
147.539,5487,76.8473,0,84,0,0,0,0,2.40534,94855246807
145.685,5372,76.8473,0,84,0,0,0,0,2.40534,94955377912
149.874,6689,76.8473,0,84,0,0,0,0,2.40534,95055492146
150.938,5185,76.8473,0,84,0,0,0,0,2.40534,95155583995
151.628,6033,76.8473,0,84,0,0,0,0,2.40534,95255668674
138.449,7769,59.8985,0,86,0,0,0,0,2.39843,95355739650
132.835,6626,59.8985,0,86,0,0,0,0,2.39843,95455897250
130.329,9654,59.8985,0,86,0,0,0,0,2.39843,95556007377
131.537,5828,59.8985,0,86,0,0,0,0,2.39843,95656078324
132.655,8426,59.8985,0,86,0,0,0,0,2.39843,95756836043
149.594,6814,83.1683,0,86,0,0,0,0,2.39987,95856942169
138.02,5174,83.1683,0,86,0,0,0,0,2.39987,95957055466
129.114,9566,83.1683,0,86,0,0,0,0,2.39987,96057159017
134.467,6217,83.1683,0,86,0,0,0,0,2.39987,96157247407
117.654,6752,83.1683,0,86,0,0,0,0,2.39987,96257645750
143.49,7337,75.6219,0,83,0,0,0,0,2.38617,96357755701
139.267,8021,75.6219,0,83,0,0,0,0,2.38617,96457838970
134.035,7016,75.6219,0,83,0,0,0,0,2.38617,96557964222
134.647,6558,75.6219,0,83,0,0,0,0,2.38617,96658136515
137.633,7394,75.6219,0,83,0,0,0,0,2.38617,96758253759
137.104,8657,53,0,83,0,0,0,0,2.38723,96858429839
144.564,5724,53,0,83,0,0,0,0,2.38723,96958526475
134.529,6758,53,0,83,0,0,0,0,2.38723,97058634936
135.72,3695,53,0,83,0,0,0,0,2.38723,97158767832
137.963,5654,53,0,83,0,0,0,0,2.38723,97259093548
142.139,5204,62.4365,0,82,0,0,0,0,2.38763,97359182880
148.286,5021,62.4365,0,82,0,0,0,0,2.38763,97459308206
148.574,4015,62.4365,0,82,0,0,0,0,2.38763,97559571279
142.742,5611,62.4365,0,82,0,0,0,0,2.38763,97659661714
141.835,8137,62.4365,0,82,0,0,0,0,2.38763,97759985107
152.996,6155,53.5354,0,82,0,0,0,0,2.38927,97860091325
143.485,6802,53.5354,0,82,0,0,0,0,2.38927,97960249895
143.913,9336,53.5354,0,82,0,0,0,0,2.38927,98060372853
139.998,6726,53.5354,0,82,0,0,0,0,2.38927,98160699700
140.793,6425,53.5354,0,82,0,0,0,0,2.38927,98261104107
118.798,7999,65.6863,0,82,0,0,0,0,2.35954,98361238035
127.986,4552,65.6863,0,82,0,0,0,0,2.35954,98461321426
130.08,9039,65.6863,0,82,0,0,0,0,2.35954,98561433593
129.201,8641,65.6863,0,82,0,0,0,0,2.35954,98661561580
130.616,7376,65.6863,0,82,0,0,0,0,2.35954,98761636690
154.488,6029,78.0612,0,82,0,0,0,0,2.35995,98861730866
148.161,6525,78.0612,0,82,0,0,0,0,2.35995,98961903044
142.751,7410,78.0612,0,82,0,0,0,0,2.35995,99062006181
141.869,8620,78.0612,0,82,0,0,0,0,2.35995,99162118570
140.174,6323,78.0612,0,82,0,0,0,0,2.35995,99262197444
107.857,8875,77.8895,0,82,0,0,0,0,2.35972,99362321267
130.376,6602,77.8895,0,82,0,0,0,0,2.35972,99462420030
137.803,6290,77.8895,0,82,0,0,0,0,2.35972,99562556289
139.637,6338,77.8895,0,82,0,0,0,0,2.35972,99662628621
120.797,4568,77.8895,0,82,0,0,0,0,2.35972,99762711334
164.474,5931,80.203,0,81,0,0,0,0,2.36211,99862797087
152.202,16313,80.203,0,81,0,0,0,0,2.36211,99962907376
151.411,3764,80.203,0,81,0,0,0,0,2.36211,100063024704
146.869,6938,80.203,0,81,0,0,0,0,2.36211,100163144201
146.288,7870,80.203,0,81,0,0,0,0,2.36211,100263233998
72.6991,5315,80.2956,0,81,0,0,0,0,2.35975,100363378058
117.025,6673,80.2956,0,81,0,0,0,0,2.35975,100463474463
125.377,6786,80.2956,0,81,0,0,0,0,2.35975,100563552691
131.763,6029,80.2956,0,81,0,0,0,0,2.35975,100663616484
135.269,6242,80.2956,0,81,0,0,0,0,2.35975,100763734294
136.883,5781,89.1089,0,81,0,0,0,0,2.35971,100863810183
111.469,5121,89.1089,0,81,0,0,0,0,2.35971,100963879442
139.861,6028,89.1089,0,81,0,0,0,0,2.35971,101064035202
150.512,6956,89.1089,0,81,0,0,0,0,2.35971,101164160729
152.763,5805,89.1089,0,81,0,0,0,0,2.35971,101264237243
141.711,5964,80.5128,0,81,0,0,0,0,2.36091,101364318153
141.502,5828,80.5128,0,81,0,0,0,0,2.36091,101464407491
148.08,4963,80.5128,0,81,0,0,0,0,2.36091,101564872938
151.445,5876,80.5128,0,81,0,0,0,0,2.36091,101664960094
153.027,5565,80.5128,0,81,0,0,0,0,2.36091,101765025050
191.217,5175,83.9196,0,82,0,0,0,0,2.36043,101865176908
182.212,5230,83.9196,0,82,0,0,0,0,2.36043,101965285010
181.551,4888,83.9196,0,82,0,0,0,0,2.36043,102065382925
181.023,5382,83.9196,0,82,0,0,0,0,2.36043,102165480794
178.005,5248,83.9196,0,82,0,0,0,0,2.36043,102265707451
181.739,4176,78.2178,0,82,0,0,0,0,2.3602,102365793864
164.623,5194,78.2178,0,82,0,0,0,0,2.3602,102465871431
162.139,6117,78.2178,0,82,0,0,0,0,2.3602,102566470852
169.101,5405,78.2178,0,82,0,0,0,0,2.3602,102666591745
157.362,5895,78.2178,0,82,0,0,0,0,2.3602,102766681811
178.025,5699,78.8945,0,80,0,0,0,0,2.36283,102866789363
177.401,5954,78.8945,0,80,0,0,0,0,2.36283,102966917330
175.97,7196,78.8945,0,80,0,0,0,0,2.36283,103067008573
163.838,7472,78.8945,0,80,0,0,0,0,2.36283,103167132263
162.414,3930,78.8945,0,80,0,0,0,0,2.36283,103267242257
151.745,9991,76,0,80,0,0,0,0,2.36548,103367327700
143.116,6122,76,0,80,0,0,0,0,2.36548,103467506909
145.244,19600,76,0,80,0,0,0,0,2.36548,103567575037
147.279,4501,76,0,80,0,0,0,0,2.36548,103667714081
149.138,5568,76,0,80,0,0,0,0,2.36548,103767835870
168.19,6044,60.5911,0,77,0,0,0,0,2.37036,103868032034
168.076,5200,60.5911,0,77,0,0,0,0,2.37036,103968148547
163.404,6074,60.5911,0,77,0,0,0,0,2.37036,104068324513
165.87,3606,60.5911,0,77,0,0,0,0,2.37036,104168409998
167.28,5032,60.5911,0,77,0,0,0,0,2.37036,104268518454
151.286,5753,58.1281,0,77,0,0,0,0,2.36964,104368663423
157.934,5627,58.1281,0,77,0,0,0,0,2.36964,104468865624
165.788,5407,58.1281,0,77,0,0,0,0,2.36964,104568936744
166.546,5728,58.1281,0,77,0,0,0,0,2.36964,104669070928
165.576,5042,58.1281,0,77,0,0,0,0,2.36964,104769192700
187.441,5260,56.0606,0,77,0,0,0,0,2.36964,104869380556
182.607,4592,56.0606,0,77,0,0,0,0,2.36964,104969733378
167.801,7753,56.0606,0,77,0,0,0,0,2.36964,105069838431
165.353,4221,56.0606,0,77,0,0,0,0,2.36964,105169997117
166.403,3987,56.0606,0,77,0,0,0,0,2.36964,105270119561
121.536,8228,57.5758,0,80,0,0,0,0,2.36363,105370439182
166.694,7178,57.5758,0,80,0,0,0,0,2.36363,105470630406
169.173,6835,57.5758,0,80,0,0,0,0,2.36363,105570884411
162.397,7361,57.5758,0,80,0,0,0,0,2.36363,105670984692
163.082,4878,57.5758,0,80,0,0,0,0,2.36363,105771060974
194.477,5142,57.5758,0,80,0,0,0,0,2.36363,105871145660
178.434,5054,58.7065,0,80,0,0,0,0,2.36432,105971414915
173.241,5344,58.7065,0,80,0,0,0,0,2.36432,106071714723
173.121,7281,58.7065,0,80,0,0,0,0,2.36432,106171814821
170.281,5809,58.7065,0,80,0,0,0,0,2.36432,106272887934
168.036,6433,70.202,0,81,0,0,0,0,2.36455,106373110218
157.354,7781,70.202,0,81,0,0,0,0,2.36455,106473181643
112.663,5149,70.202,0,81,0,0,0,0,2.36455,106573295633
131.312,5253,70.202,0,81,0,0,0,0,2.36455,106673364861
137.417,5911,70.202,0,81,0,0,0,0,2.36455,106773569631
140.895,5898,79.5,0,81,0,0,0,0,2.36551,106873684517
164.504,5744,79.5,0,81,0,0,0,0,2.36551,106973867942
167.495,5552,79.5,0,81,0,0,0,0,2.36551,107073952136
176.613,3668,79.5,0,81,0,0,0,0,2.36551,107174037951
182.36,4598,79.5,0,81,0,0,0,0,2.36551,107274183119
185.162,6291,79.5,0,81,0,0,0,0,2.36551,107374253276
168.645,6695,80.9045,0,79,0,0,0,0,2.36551,107474318425
174.475,3774,80.9045,0,79,0,0,0,0,2.36551,107574387329
179.417,4184,80.9045,0,79,0,0,0,0,2.36551,107674461052
