os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
112.473,8891,34.9206,81,63,62,2654,1000,7.46192,122,6.02399,67214242040
115.5,8658,34.9206,81,63,62,2654,1000,7.46192,122,6.02399,67314298567
118.568,8434,35.2941,82,63,62,2653,1000,7.46192,124,6.02375,67414327755
125.471,7970,35.2941,82,63,62,2653,1000,7.46192,124,6.02375,67514388873
115.835,8633,35.2941,82,63,62,2653,1000,7.46192,124,6.02375,67614445421
114.982,8697,35.2941,82,63,62,2653,1000,7.46192,124,6.02375,67714504838
109.373,9143,35.2941,82,63,62,2653,1000,7.46192,124,6.02375,67814563166
105.53,9476,36.0784,82,63,62,2653,1000,7.47755,124,6.02375,67914622584
109.963,9094,36.0784,82,63,62,2653,1000,7.47755,124,6.02375,68014679691
110.217,9073,36.0784,82,63,62,2653,1000,7.47755,124,6.02375,68114737469
116.564,8579,36.0784,82,63,62,2653,1000,7.47755,124,6.02375,68214796517
114.626,8724,36.0784,82,63,62,2653,1000,7.47755,124,6.02375,68314855465
116.212,8605,35.2394,84,63,63,2657,1000,7.47755,126,6.02399,68414916212
112.676,8875,35.2394,84,63,63,2657,1000,7.47755,126,6.02399,68514973720
123.077,8125,35.2394,84,63,63,2657,1000,7.47755,126,6.02399,68615033578
106.067,9428,35.2394,84,63,63,2657,1000,7.47755,126,6.02399,68715089955
111.062,9004,35.2394,84,63,63,2657,1000,7.47755,126,6.02399,68815147473
127.437,7847,35.3254,82,63,63,2654,1000,7.47363,124,6.02699,68915204051
117.014,8546,35.3254,82,63,63,2654,1000,7.47363,124,6.02699,69015262469
132.89,7525,35.3254,82,63,63,2654,1000,7.47363,124,6.02699,69115321996
112.956,8853,35.3254,82,63,63,2654,1000,7.47363,124,6.02699,69215343534
101.978,9806,35.3254,82,63,63,2654,1000,7.47363,124,6.02699,69315401842
104.526,9567,36.255,84,63,62,2656,1000,7.47363,125,6.02736,69415460129
111.919,8935,36.255,84,63,62,2656,1000,7.47363,125,6.02736,69515519727
126.55,7902,36.255,84,63,62,2656,1000,7.47363,125,6.02736,69615576635
122.73,8148,36.255,84,63,62,2656,1000,7.47363,125,6.02736,69715648563
121.847,8207,36.255,84,63,62,2656,1000,7.47363,125,6.02736,69815706730
109.794,9108,36.7374,84,63,63,2658,1000,7.47363,126,6.02748,69915768068
123.001,8130,36.7374,84,63,63,2658,1000,7.47363,126,6.02748,70015828156
112.284,8906,36.7374,84,63,63,2658,1000,7.47363,126,6.02748,70115888113
109.577,9126,36.7374,84,63,63,2658,1000,7.47363,126,6.02748,70215946021
119.789,8348,36.7374,84,63,63,2658,1000,7.47363,126,6.02748,70316004899
118.008,8474,36.7374,84,63,63,2658,1000,7.47363,126,6.02748,70416062096
121.227,8249,36.6178,91,63,63,2665,1000,7.47363,133,6.02772,70516119144
123.916,8070,36.6178,91,63,63,2665,1000,7.47363,133,6.02772,70616177232
116.144,8610,36.6178,91,63,63,2665,1000,7.47363,133,6.02772,70716235360
117.385,8519,36.6178,91,63,63,2665,1000,7.47363,133,6.02772,70816293847
114.273,8751,36.6178,91,63,63,2665,1000,7.47363,133,6.02772,70916355085
122.294,8177,36.6623,92,63,62,2666,1000,7.47363,136,6.02808,71016421193
125.203,7987,36.6623,92,63,62,2666,1000,7.47363,136,6.02808,71116487230
121.773,8212,36.6623,92,63,62,2666,1000,7.47363,136,6.02808,71216547848
124.657,8022,36.6623,92,63,62,2666,1000,7.47363,136,6.02808,71316610326
121.566,8226,36.6623,92,63,62,2666,1000,7.47363,136,6.02808,71416671354
119.261,8385,37.6486,88,63,63,2661,1000,7.47363,130,6.02735,71516729021
114.038,8769,37.6486,88,63,63,2661,1000,7.47363,130,6.02735,71616788949
116.347,8595,37.6486,88,63,63,2661,1000,7.47363,130,6.02735,71716849717
114.416,8740,37.6486,88,63,63,2661,1000,7.47363,130,6.02735,71816908384
113.792,8788,37.6486,88,63,63,2661,1000,7.47363,130,6.02735,71916970502
112.499,8889,36.7666,88,63,63,2662,1000,7.47363,132,6.02381,72017031640
108.015,9258,36.7666,88,63,63,2662,1000,7.47363,132,6.02381,72117093208
116.577,8578,36.7666,88,63,63,2662,1000,7.47363,132,6.02381,72217154505
109.782,9109,36.7666,88,63,63,2662,1000,7.47363,132,6.02381,72317213993
112.473,8891,36.7666,88,63,63,2662,1000,7.47363,132,6.02381,72417270481
114.797,8711,36.2809,83,63,62,2655,1000,7.47363,126,6.02393,72517328858
118.078,8469,36.2809,83,63,62,2655,1000,7.47363,126,6.02393,72617386126
123.931,8069,36.2809,83,63,62,2655,1000,7.47363,126,6.02393,72717443724
115.393,8666,36.2809,83,63,62,2655,1000,7.47363,126,6.02393,72817504412
109.661,9119,36.2809,83,63,62,2655,1000,7.47363,126,6.02393,72917562359
115.181,8682,35.4881,82,63,62,2656,1000,7.47363,125,6.02393,73017619647
128.916,7757,35.4881,82,63,62,2656,1000,7.47363,125,6.02393,73117676065
114.929,8701,35.4881,82,63,62,2656,1000,7.47363,125,6.02393,73217736382
132.275,7560,35.4881,82,63,62,2656,1000,7.47363,125,6.02393,73317799950
122.309,8176,35.4881,82,63,62,2656,1000,7.47363,125,6.02393,73417861298
113.572,8805,35.5643,86,63,63,2658,1000,7.47363,130,6.02429,73517921906
123.762,8080,35.5643,86,63,63,2658,1000,7.47363,130,6.02429,73617983203
106.746,9368,35.5643,86,63,63,2658,1000,7.47363,130,6.02429,73718042941
106.36,9402,35.5643,86,63,63,2658,1000,7.47363,130,6.02429,73818099519
119.019,8402,35.5643,86,63,63,2658,1000,7.47363,130,6.02429,73918156066
111.907,8936,33.5121,83,63,63,2656,1000,7.47363,127,6.02452,74018213264
106.011,9433,33.5121,83,63,63,2656,1000,7.47363,127,6.02452,74118270832
106.758,9367,33.5121,83,63,63,2656,1000,7.47363,127,6.02452,74218329830
122.88,8138,33.5121,83,63,63,2656,1000,7.47363,127,6.02452,74318389577
109.302,9149,33.5121,83,63,63,2656,1000,7.47363,127,6.02452,74418447235
120.54,8296,35.2406,78,63,63,2651,1000,7.47363,122,6.02462,74518507773
117.813,8488,35.2406,78,63,63,2651,1000,7.47363,122,6.02462,74618573800
106.735,9369,35.2406,78,63,63,2651,1000,7.47363,122,6.02462,74718631958
117.606,8503,35.2406,78,63,63,2651,1000,7.47363,122,6.02462,74818689136
110.473,9052,35.2406,78,63,63,2651,1000,7.47363,122,6.02462,74918748454
122.669,8152,34.3046,81,63,63,2651,1000,7.47363,126,6.02462,75018804661
122.369,8172,34.3046,81,63,63,2651,1000,7.47363,126,6.02462,75118861209
124.069,8060,34.3046,81,63,63,2651,1000,7.47363,126,6.02462,75218918837
123.977,8066,34.3046,81,63,63,2651,1000,7.47363,126,6.02462,75318975794
118.582,8433,34.3046,81,63,63,2651,1000,7.47363,126,6.02462,75419033732
119.789,8348,35.894,86,63,62,2660,1000,7.47363,132,6.02474,75519092490
120.019,8332,35.894,86,63,62,2660,1000,7.47363,132,6.02474,75619149308
116.347,8595,35.894,86,63,62,2660,1000,7.47363,132,6.02474,75719206225
116.55,8580,35.894,86,63,62,2660,1000,7.47363,132,6.02474,75819264533
122.041,8194,35.894,86,63,62,2660,1000,7.47363,132,6.02474,75919322841
121.139,8255,34.8404,81,63,63,2659,1000,7.47363,128,6.02462,76019381598
114.22,8755,34.8404,81,63,63,2659,1000,7.47363,128,6.02462,76119443466
117.633,8501,34.8404,81,63,63,2659,1000,7.47363,128,6.02462,76219500154
124.069,8060,34.8404,81,63,63,2659,1000,7.47363,128,6.02462,76319558841
126.936,7878,34.8404,81,63,63,2659,1000,7.47363,128,6.02462,76419618899
120.395,8306,35.4796,82,63,62,2660,1000,7.47363,127,6.02461,76519675387
128.386,7789,35.4796,82,63,62,2660,1000,7.47363,127,6.02461,76619734735
135.925,7357,35.4796,82,63,62,2660,1000,7.47363,127,6.02461,76719791542
115.969,8623,35.4796,82,63,62,2660,1000,7.47363,127,6.02461,76819852190
128.304,7794,35.4796,82,63,62,2660,1000,7.47363,127,6.02461,76919914098
127.763,7827,35.7049,86,63,63,2663,1000,7.47363,132,6.02436,77020005915
122.264,8179,35.7049,86,63,63,2663,1000,7.47363,132,6.02436,77120062863
107.817,9275,35.7049,86,63,63,2663,1000,7.47363,132,6.02436,77220119621
110.988,9010,35.7049,86,63,63,2663,1000,7.47363,132,6.02436,77320175909
120.351,8309,35.7049,86,63,63,2663,1000,7.47363,132,6.02436,77420233546
115.287,8674,35.4497,86,63,63,2663,1000,7.47363,132,6.02149,77520291294
120.685,8286,35.4497,86,63,63,2663,1000,7.47363,132,6.02149,77620350132
121.758,8213,35.4497,86,63,63,2663,1000,7.47363,132,6.02149,77720410489
131.13,7626,35.4497,86,63,63,2663,1000,7.47363,132,6.02149,77820468307
130.514,7662,35.4497,86,63,63,2663,1000,7.47363,132,6.02149,77920528365
123.001,8130,36,84,63,63,2656,1000,7.47363,127,6.02149,78020586963
127.259,7858,36,84,63,63,2656,1000,7.47363,127,6.02149,78120644820
124.363,8041,36,84,63,63,2656,1000,7.47363,127,6.02149,78220705898
125.676,7957,36,84,63,63,2656,1000,7.47363,127,6.02149,78320762746
122.895,8137,36,84,63,63,2656,1000,7.47363,127,6.02149,78420824093
125.897,7943,36.1478,89,63,63,2638,1000,7.47363,130,6.02172,78520880991
128.833,7762,36.1478,89,63,63,2638,1000,7.47363,130,6.02172,78620939289
122.805,8143,36.1478,89,63,63,2638,1000,7.47363,130,6.02172,78721002377
129.016,7751,36.1478,89,63,63,2638,1000,7.47363,130,6.02172,78821060874
124.1,8058,36.1478,89,63,63,2638,1000,7.47363,130,6.02172,78921119822
122.22,8182,35.1852,89,63,63,2659,1000,7.47363,131,6.0216,79021178090
112.511,8888,35.1852,89,63,63,2659,1000,7.47363,131,6.0216,79121237307
118.287,8454,35.1852,89,63,63,2659,1000,7.47363,131,6.0216,79221294315
122.414,8169,35.1852,89,63,63,2659,1000,7.47363,131,6.0216,79321351163
125.266,7983,35.1852,89,63,63,2659,1000,7.47363,131,6.0216,79421409521
125.109,7993,35.8908,88,63,63,2657,1000,7.47363,127,6.02172,79521467278
127.049,7871,35.8908,88,63,63,2657,1000,7.47363,127,6.02172,79621526176
129.786,7705,35.8908,88,63,63,2657,1000,7.47363,127,6.02172,79721583934
125.96,7939,35.8908,88,63,63,2657,1000,7.47363,127,6.02172,79821640331
127.065,7870,35.8908,88,63,63,2657,1000,7.47363,127,6.02172,79921698989
123.062,8126,36.4597,87,63,63,2658,1000,7.47363,130,6.02196,80021760997
132.873,7526,36.4597,87,63,63,2658,1000,7.47363,130,6.02196,80121818415
132.293,7559,36.4597,87,63,63,2658,1000,7.47363,130,6.02196,80221878232
133.654,7482,36.4597,87,63,63,2658,1000,7.47363,130,6.02196,80321936600
138.966,7196,36.4597,87,63,63,2658,1000,7.47363,130,6.02196,80421995538
130.463,7665,36.7374,87,63,64,2659,1000,7.47363,132,6.02221,80522053995
132.485,7548,36.7374,87,63,64,2659,1000,7.47363,132,6.02221,80622111333
138.504,7220,36.7374,87,63,64,2659,1000,7.47363,132,6.02221,80722170311
135.851,7361,36.7374,87,63,64,2659,1000,7.47363,132,6.02221,80822230549
131.544,7602,36.7374,87,63,64,2659,1000,7.47363,132,6.02221,80922292226
140.449,7120,37.8808,93,63,63,2668,1000,7.47363,138,6.02184,81022353174
134.916,7412,37.8808,93,63,63,2668,1000,7.47363,138,6.02184,81122414352
124.688,8020,37.8808,93,63,63,2668,1000,7.47363,138,6.02184,81222445959
131.7,7593,37.8808,93,63,63,2668,1000,7.47363,138,6.02184,81322503807
135.63,7373,37.8808,93,63,63,2668,1000,7.47363,138,6.02184,81422567465
132.908,7524,37.8486,93,64,63,2667,1000,7.47363,137,6.02233,81522625773
136.893,7305,37.8486,93,64,63,2667,1000,7.47363,137,6.02233,81622682780
137.024,7298,37.8486,93,64,63,2667,1000,7.47363,137,6.02233,81722741468
119.674,8356,37.8486,93,64,63,2667,1000,7.47363,137,6.02233,81822801916
119.832,8345,37.8486,93,64,63,2667,1000,7.47363,137,6.02233,81922859123
125.423,7973,36.9881,95,64,63,2670,1000,7.47363,140,6.02232,82022915891
127.73,7829,36.9881,95,64,63,2670,1000,7.47363,140,6.02232,82122973419
130.804,7645,36.9881,95,64,63,2670,1000,7.47363,140,6.02232,82223031686
119.546,8365,36.9881,95,64,63,2670,1000,7.47363,140,6.02232,82323088484
119.818,8346,36.9881,95,64,63,2670,1000,7.47363,140,6.02232,82423147062
125.534,7966,35.9211,86,64,63,2657,1000,7.47363,130,6.0222,82523206780
131.822,7586,35.9211,86,64,63,2657,1000,7.47363,130,6.0222,82623264497
64.5411,15494,35.9211,86,64,63,2657,1000,7.47363,130,6.0222,82723321705
127.389,7850,35.9211,86,64,63,2657,1000,7.47363,130,6.0222,82823380753
131.648,7596,35.9211,86,64,63,2657,1000,7.47363,130,6.0222,82923438130
126.582,7900,37.4177,88,64,63,2636,1000,7.47363,130,6.02159,83023459628
130.039,7690,37.4177,88,64,63,2636,1000,7.47363,130,6.02159,83123517126
139.276,7180,37.4177,88,64,63,2636,1000,7.47363,130,6.02159,83223574304
135.962,7355,37.4177,88,64,63,2636,1000,7.47363,130,6.02159,83323633161
128.271,7796,37.4177,88,64,63,2636,1000,7.47363,130,6.02159,83423691589
125.707,7955,37.5499,91,64,64,2664,1000,7.47363,135,6.02242,83523749677
135.208,7396,37.5499,91,64,64,2664,1000,7.47363,135,6.02242,83623807524
123.931,8069,37.5499,91,64,64,2664,1000,7.47363,135,6.02242,83723864872
128.353,7791,37.5499,91,64,64,2664,1000,7.47363,135,6.02242,83823921900
127.275,7857,37.5499,91,64,64,2664,1000,7.47363,135,6.02242,83923980238
130.361,7671,37.3494,90,64,64,2663,1000,7.47363,134,6.02289,84024036755
138.447,7223,37.3494,90,64,64,2663,1000,7.47363,134,6.02289,84124093453
120.7,8285,37.3494,90,64,64,2663,1000,7.47363,134,6.02289,84224150041
133.369,7498,37.3494,90,64,64,2663,1000,7.47363,134,6.02289,84324207758
139.626,7162,37.3494,90,64,64,2663,1000,7.47363,134,6.02289,84424267246
134.608,7429,37.583,87,64,63,2659,1000,7.47363,131,6.02253,84524326954
131.303,7616,37.583,87,64,63,2659,1000,7.47363,131,6.02253,84624390952
130.959,7636,37.583,87,64,63,2659,1000,7.47363,131,6.02253,84724449489
143.472,6970,37.583,87,64,63,2659,1000,7.47363,131,6.02253,84824508267
139.334,7177,37.583,87,64,63,2659,1000,7.47363,131,6.02253,84924566365
142.45,7020,39.1188,91,64,64,2665,1000,7.47363,136,6.02277,85024624552
144.259,6932,39.1188,91,64,64,2665,1000,7.47363,136,6.02277,85124683450
145.37,6879,39.1188,91,64,64,2665,1000,7.47363,136,6.02277,85224740768
145.243,6885,39.1188,91,64,64,2665,1000,7.47363,136,6.02277,85324798496
157.903,6333,39.1188,91,64,64,2665,1000,7.47363,136,6.02277,85424858163
136.687,7316,39.1188,91,64,64,2665,1000,7.47363,136,6.02277,85524916981
144.342,6928,40.6332,95,64,64,2670,1000,7.47363,141,6.0224,85624976159
127.21,7861,40.6332,95,64,64,2670,1000,7.47363,141,6.0224,85725035406
128.733,7768,40.6332,95,64,64,2670,1000,7.47363,141,6.0224,85825092554
124.456,8035,40.6332,95,64,64,2670,1000,7.47363,141,6.0224,85925150092
138.658,7212,40.6332,95,64,64,2670,1000,7.47363,141,6.0224,86025207650
127.194,7862,38.4718,95,64,64,2670,1000,7.47363,141,6.02277,86125265477
148.522,6733,38.4718,95,64,64,2670,1000,7.47363,141,6.02277,86225324615
134.372,7442,38.4718,95,64,64,2670,1000,7.47363,141,6.02277,86325382673
146.649,6819,38.4718,95,64,64,2670,1000,7.47363,141,6.02277,86425442630
140.41,7122,38.4718,95,64,64,2670,1000,7.47363,141,6.02277,86525490758
145.836,6857,39.4879,92,64,64,2666,1000,7.47363,135,6.02301,86625547546
131.544,7602,39.4879,92,64,64,2666,1000,7.47363,135,6.02301,86725603873
136.649,7318,39.4879,92,64,64,2666,1000,7.47363,135,6.02301,86825664301
155.497,6431,39.4879,92,64,64,2666,1000,7.47363,135,6.02301,86925722369
145.751,6861,39.4879,92,64,64,2666,1000,7.47363,135,6.02301,87025781937
135.245,7394,39.8667,95,64,64,2669,1000,7.47363,139,6.02301,87125841524
147.145,6796,39.8667,95,64,64,2669,1000,7.47363,139,6.02301,87225901132
150.218,6657,39.8667,95,64,64,2669,1000,7.47363,139,6.02301,87325959710
139.684,7159,39.8667,95,64,64,2669,1000,7.47363,139,6.02301,87426019107
125.266,7983,39.8667,95,64,64,2669,1000,7.47363,139,6.02301,87526076585
140.017,7142,39.8385,94,64,63,2669,1000,7.47363,138,6.02252,87626135073
153.421,6518,39.8385,94,64,63,2669,1000,7.47363,138,6.02252,87726192881
145.285,6883,39.8385,94,64,63,2669,1000,7.47363,138,6.02252,87826250318
143.102,6988,39.8385,94,64,63,2669,1000,7.47363,138,6.02252,87926307216
139.645,7161,39.8385,94,64,63,2669,1000,7.47363,138,6.02252,88026364904
152.742,6547,38.8441,92,64,65,2667,1000,7.47363,136,6.02301,88126426261
142.045,7040,38.8441,92,64,65,2667,1000,7.47363,136,6.02301,88226488279
140.548,7115,38.8441,92,64,65,2667,1000,7.47363,136,6.02301,88326508407
142.878,6999,38.8441,92,64,65,2667,1000,7.47363,136,6.02301,88426582765
149.076,6708,38.8441,92,64,65,2667,1000,7.47363,136,6.02301,88526642242
147.885,6762,38.5246,92,64,63,2667,1000,7.47363,136,6.0235,88626701460
143.143,6986,38.5246,92,64,63,2667,1000,7.47363,136,6.0235,88726760688
147.34,6787,38.5246,92,64,63,2667,1000,7.47363,136,6.0235,88826818205
145.033,6895,38.5246,92,64,63,2667,1000,7.47363,136,6.0235,88926891243
132.17,7566,38.5246,92,64,63,2667,1000,7.47363,136,6.0235,89026951621
134.735,7422,39.5442,93,64,64,2668,1000,7.47363,138,6.02313,89127011599
151.814,6587,39.5442,93,64,64,2668,1000,7.47363,138,6.02313,89227070806
143.493,6969,39.5442,93,64,64,2668,1000,7.47363,138,6.02313,89327134184
141.804,7052,39.5442,93,64,64,2668,1000,7.47363,138,6.02313,89427194662
143.926,6948,39.5442,93,64,64,2668,1000,7.47363,138,6.02313,89527254499
146.177,6841,39.4347,92,64,64,2665,1000,7.47363,135,6.02325,89627313567
140.766,7104,39.4347,92,64,64,2665,1000,7.47363,135,6.02325,89727375335
146.413,6830,39.4347,92,64,64,2665,1000,7.47363,135,6.02325,89827435833
154.871,6457,39.4347,92,64,64,2665,1000,7.47363,135,6.02325,89927497410
155.933,6413,39.4347,92,64,64,2665,1000,7.47363,135,6.02325,90027520788
120.758,8281,39.4309,93,64,65,2667,1000,7.47363,136,6.02361,90127578096
137.137,7292,39.4309,93,64,65,2667,1000,7.47363,136,6.02361,90227640003
140.944,7095,39.4309,93,64,65,2667,1000,7.47363,136,6.02361,90327699341
144.3,6930,39.4309,93,64,65,2667,1000,7.47363,136,6.02361,90427755659
146.542,6824,39.4309,93,64,65,2667,1000,7.47363,136,6.02361,90527815097
153.704,6506,39.9736,94,64,64,2668,1000,7.47363,137,6.02336,90627873764
77.9362,12831,39.9736,94,64,64,2668,1000,7.47363,137,6.02336,90727932482
31.1478,32105,39.9736,94,64,64,2668,1000,7.47363,137,6.02336,90827989810
65.4965,15268,39.9736,94,64,64,2668,1000,7.47363,137,6.02336,90928048237
27.9369,35795,39.9736,94,64,64,2668,1000,7.47363,137,6.02336,91028107835
69.4686,14395,31.137,70,64,61,2213,1000,7.474,109,6.02955,91128166313
64.6789,15461,31.137,70,64,61,2213,1000,7.474,109,6.02955,91228226431
62.5117,15997,31.137,70,64,61,2213,1000,7.474,109,6.02955,91328283788
71.7669,13934,31.137,70,64,61,2213,1000,7.474,109,6.02955,91428356146
67.6178,14789,31.137,70,64,61,2213,1000,7.474,109,6.02955,91528416184
63.2871,15801,42.9858,48,65,61,2019,1000,7.474,77,6.02763,91628473771
52.8737,18913,42.9858,48,65,61,2019,1000,7.474,77,6.02763,91728533549
60.1649,16621,42.9858,48,65,61,2019,1000,7.474,77,6.02763,91828591727
56.9346,17564,42.9858,48,65,61,2019,1000,7.474,77,6.02763,91928648064
64.1231,15595,42.9858,48,65,61,2019,1000,7.474,77,6.02763,92028705362
61.4137,16283,38.8959,48,66,61,2132,1000,7.47473,78,6.02797,92128768800
60.9013,16420,38.8959,48,66,61,2132,1000,7.47473,78,6.02797,92228829098
59.891,16697,38.8959,48,66,61,2132,1000,7.47473,78,6.02797,92328887145
56.9022,17574,38.8959,48,66,61,2132,1000,7.47473,78,6.02797,92428945623
53.775,18596,38.8959,48,66,61,2132,1000,7.47473,78,6.02797,92529004621
55.8441,17907,31.491,46,65,60,1950,1000,7.47613,75,6.02832,92629061008
53.5647,18669,31.491,46,65,60,1950,1000,7.47613,75,6.02832,92729118956
56.4143,17726,31.491,46,65,60,1950,1000,7.47613,75,6.02832,92829175974
58.1937,17184,31.491,46,65,60,1950,1000,7.47613,75,6.02832,92929232932
57.7234,17324,31.491,46,65,60,1950,1000,7.47613,75,6.02832,93029291969
58.6682,17045,30.3185,42,65,60,2076,1000,7.47613,73,6.02856,93129350287
55.1694,18126,30.3185,42,65,60,2076,1000,7.47613,73,6.02856,93229408975
58.4932,17096,30.3185,42,65,60,2076,1000,7.47613,73,6.02856,93329467302
58.6132,17061,30.3185,42,65,60,2076,1000,7.47613,73,6.02856,93429525610
57.1984,17483,30.3185,42,65,60,2076,1000,7.47613,73,6.02856,93529553498
56.6412,17655,28.9911,44,65,59,2050,1000,7.47613,75,6.02856,93629610826
56.1451,17811,28.9911,44,65,59,2050,1000,7.47613,75,6.02856,93729669973
56.4972,17700,28.9911,44,65,59,2050,1000,7.47613,75,6.02856,93829727661
58.1937,17184,28.9911,44,65,59,2050,1000,7.47613,75,6.02856,93929785759
58.1226,17205,28.9911,44,65,59,2050,1000,7.47613,75,6.02856,94029843616
85.9919,11629,33.0346,44,65,60,2073,1000,7.47613,76,6.02862,94129899884
58.8443,16994,33.0346,44,65,60,2073,1000,7.47613,76,6.02862,94229960322
56.1514,17809,33.0346,44,65,60,2073,1000,7.47613,76,6.02862,94330024030
58.0417,17229,33.0346,44,65,60,2073,1000,7.47613,76,6.02862,94430082837
57.8704,17280,33.0346,44,65,60,2073,1000,7.47613,76,6.02862,94530139815
57.4053,17420,32.6276,44,65,60,2035,1000,7.47613,75,6.02901,94630199973
122.835,8141,32.6276,44,65,60,2035,1000,7.47613,75,6.02901,94730258160
160,6250,32.6276,44,65,60,2035,1000,7.47613,75,6.02901,94830314148
133.833,7472,32.6276,44,65,60,2035,1000,7.47613,75,6.02901,94930370946
140.371,7124,32.6276,44,65,60,2035,1000,7.47613,75,6.02901,95030429054
141.283,7078,30.8411,53,65,60,2463,1000,7.47613,92,6.02874,95130485351
143.678,6960,30.8411,53,65,60,2463,1000,7.47613,92,6.02874,95230545309
154.512,6472,30.8411,53,65,60,2463,1000,7.47613,92,6.02874,95330624677
139.063,7191,30.8411,53,65,60,2463,1000,7.47613,92,6.02874,95430683814
143.225,6982,30.8411,53,65,60,2463,1000,7.47613,92,6.02874,95530743742
146.692,6817,30.8411,53,65,60,2463,1000,7.47613,92,6.02874,95630802600
152.765,6546,30.2452,53,65,60,2463,1000,7.47613,92,6.02898,95730860718
141.603,7062,30.2452,53,65,60,2463,1000,7.47613,92,6.02898,95830920155
140.984,7093,30.2452,53,65,60,2463,1000,7.47613,92,6.02898,95930977383
147.514,6779,30.2452,53,65,60,2463,1000,7.47613,92,6.02898,96031034771
147.016,6802,30.2452,53,65,60,2463,1000,7.47613,92,6.02898,96131091168
137.495,7273,30.0546,58,65,60,2624,1000,7.47613,98,6.02921,96231148206
152.858,6542,30.0546,58,65,60,2624,1000,7.47613,98,6.02921,96331206074
148.346,6741,30.0546,58,65,60,2624,1000,7.47613,98,6.02921,96431265682
152.091,6575,30.0546,58,65,60,2624,1000,7.47613,98,6.02921,96531325109
143.39,6974,30.0546,58,65,60,2624,1000,7.47613,98,6.02921,96631383567
136.5,7326,30.4054,57,65,60,2602,1000,7.47613,96,6.02921,96731440575
134.789,7419,30.4054,57,65,60,2602,1000,7.47613,96,6.02921,96831505262
142.207,7032,30.4054,57,65,60,2602,1000,7.47613,96,6.02921,96931564410
145.243,6885,30.4054,57,65,60,2602,1000,7.47613,96,6.02921,97031574868
154.655,6466,30.4054,57,65,60,2602,1000,7.47613,96,6.02921,97131633325
150.195,6658,30.8108,58,65,60,2603,1000,7.47613,98,6.02921,97231692323
141.084,7088,30.8108,58,65,60,2603,1000,7.47613,98,6.02921,97331749601
149.993,6667,30.8108,58,65,60,2603,1000,7.47613,98,6.02921,97431807779
139.179,7185,30.8108,58,65,60,2603,1000,7.47613,98,6.02921,97531868296
141.844,7050,30.8108,58,65,60,2603,1000,7.47613,98,6.02921,97631926664
162.813,6142,30.9264,57,65,61,2625,1000,7.47613,100,6.02872,97732176852
136.519,7325,30.9264,57,65,61,2625,1000,7.47613,100,6.02872,97832236080
132.573,7543,30.9264,57,65,61,2625,1000,7.47613,100,6.02872,97932297607
143.493,6969,30.9264,57,65,61,2625,1000,7.47613,100,6.02872,98032360655
148.302,6743,30.9264,57,65,61,2625,1000,7.47613,100,6.02872,98132418433
144.425,6924,30.4229,59,65,60,2627,1000,7.47613,102,6.02913,98232479970
129.4,7728,30.4229,59,65,60,2627,1000,7.47613,102,6.02913,98332536468
140.331,7126,30.4229,59,65,60,2627,1000,7.47613,102,6.02913,98432587136
129.232,7738,30.4229,59,65,60,2627,1000,7.47613,102,6.02913,98532644724
162.101,6169,30.4229,59,65,60,2627,1000,7.47613,102,6.02913,98632705301
149.88,6672,30.9459,58,64,61,2625,1000,7.47613,102,6.02937,98732762549
133.726,7478,30.9459,58,64,61,2625,1000,7.47613,102,6.02937,98832819297
140.252,7130,30.9459,58,64,61,2625,1000,7.47613,102,6.02937,98932877214
160.231,6241,30.9459,58,64,61,2625,1000,7.47613,102,6.02937,99032934332
129.433,7726,30.9459,58,64,61,2625,1000,7.47613,102,6.02937,99132994940
145.476,6874,31.3253,59,64,61,2627,1000,7.47613,100,6.03225,99233052137
143.062,6990,31.3253,59,64,61,2627,1000,7.47613,100,6.03225,99333112665
143.534,6967,31.3253,59,64,61,2627,1000,7.47613,100,6.03225,99433169673
137.589,7268,31.3253,59,64,61,2627,1000,7.47613,100,6.03225,99533225721
132.644,7539,31.3253,59,64,61,2627,1000,7.47613,100,6.03225,99633282368
138.026,7245,29.1951,58,64,60,2625,1000,7.47613,99,6.03262,99733338696
133.869,7470,29.1951,58,64,60,2625,1000,7.47613,99,6.03262,99833396944
144.259,6932,29.1951,58,64,60,2625,1000,7.47613,99,6.03262,99933454101
146.778,6813,29.1951,58,64,60,2625,1000,7.47613,99,6.03262,100033510539
140.115,7137,29.1951,58,64,60,2625,1000,7.47613,99,6.03262,100133567217
145.391,6878,31.4815,56,64,60,2579,1000,7.47613,96,6.03345,100233603015
142.328,7026,31.4815,56,64,60,2579,1000,7.47613,96,6.03345,100333663372
138.773,7206,31.4815,56,64,60,2579,1000,7.47613,96,6.03345,100433722840
129.971,7694,31.4815,56,64,60,2579,1000,7.47613,96,6.03345,100533811288
139.567,7165,31.4815,56,64,60,2579,1000,7.47613,96,6.03345,100633870085
147.732,6769,32.3925,62,64,60,2629,1000,7.47613,102,6.03321,100733926813
144.383,6926,32.3925,62,64,60,2629,1000,7.47613,102,6.03321,100833985051
133.12,7512,32.3925,62,64,60,2629,1000,7.47613,102,6.03321,100934042189
137.438,7276,32.3925,62,64,60,2629,1000,7.47613,102,6.03321,101034100016
132.908,7524,32.3925,62,64,60,2629,1000,7.47613,102,6.03321,101134157204
