os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4690K CPU @ 3.50GHz,GeForce GTX 980 Ti,16342136,5.8.9-zen2-1-zen,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
56.4208,64,76,61,79,1303,3505,2.54877,4.50103,83554979
56.8748,64,76,61,79,1303,3505,2.54877,4.50103,83655034
59.4198,73,70,62,79,1303,3505,2.54877,4.50363,83755098
58.6466,73,70,62,79,1303,3505,2.54877,4.50363,83855174
58.3958,73,70,62,79,1303,3505,2.54877,4.50363,83955230
59.0842,73,70,62,79,1303,3505,2.54877,4.50363,84055286
58.8541,73,70,62,79,1303,3505,2.54877,4.50363,84155342
58.4071,54,75,62,79,1303,3505,2.54877,4.48962,84255399
59.3507,54,75,62,79,1303,3505,2.54877,4.48962,84355457
58.7388,54,75,62,79,1303,3505,2.54877,4.48962,84455512
58.9865,54,75,62,79,1303,3505,2.54877,4.48962,84555570
59.5966,54,75,62,79,1303,3505,2.54877,4.48962,84655625
55.4527,51,70,61,79,1303,3505,2.54877,4.48851,84755681
57.2085,51,70,61,79,1303,3505,2.54877,4.48851,84855731
58.4245,51,70,61,79,1303,3505,2.54877,4.48851,84955787
59.244,51,70,61,79,1303,3505,2.54877,4.48851,85055843
59.4686,51,70,61,79,1303,3505,2.54877,4.48851,85155899
60.9117,56,73,61,79,1303,3505,2.54877,4.48734,85255956
60.4306,56,73,61,79,1303,3505,2.54877,4.48734,85356012
60.1672,56,73,61,79,1303,3505,2.54877,4.48734,85456067
60.5725,56,73,61,79,1303,3505,2.54877,4.48734,85556129
60.6115,56,73,61,79,1303,3505,2.54877,4.48734,85656197
61.1331,71,71,61,79,1303,3505,2.54877,4.49337,85756256
60.2265,71,71,61,79,1303,3505,2.54877,4.49337,85856311
60.669,71,71,61,79,1303,3505,2.54877,4.49337,85956367
59.8478,71,71,61,79,1303,3505,2.54877,4.49337,86056423
58.953,71,71,61,79,1303,3505,2.54877,4.49337,86156480
52.3104,69,65,61,79,1303,3505,2.54877,4.49335,86256545
58.5107,69,65,61,79,1303,3505,2.54877,4.49335,86356601
57.9681,69,65,61,79,1303,3505,2.54877,4.49335,86456658
59.5763,69,65,61,79,1303,3505,2.54877,4.49335,86556713
59.7569,69,65,61,79,1303,3505,2.54877,4.49335,86656739
60.9137,69,71,63,79,1303,3505,2.54877,4.49493,86756803
59.59,69,71,63,79,1303,3505,2.54877,4.49493,86856858
58.4693,69,71,63,79,1303,3505,2.54877,4.49493,86956923
59.3234,69,71,63,79,1303,3505,2.54877,4.49493,87056979
59.8319,69,71,63,79,1303,3505,2.54877,4.49493,87157034
47.3485,69,71,63,79,1303,3505,2.54877,4.49821,87257092
56.8254,69,71,63,79,1303,3505,2.54877,4.49821,87357172
54.1773,69,71,63,79,1303,3505,2.54877,4.49821,87457213
54.0433,69,71,63,79,1303,3505,2.54877,4.49821,87557275
54.9829,69,71,63,79,1303,3505,2.54877,4.49821,87657331
47.9708,74,69,63,79,1303,3505,2.54877,4.50112,87757387
59.7086,74,69,63,79,1303,3505,2.54877,4.50112,87857451
59.9316,74,69,63,79,1303,3505,2.54877,4.50112,87957506
59.06,74,69,63,79,1303,3505,2.54877,4.50112,88057561
58.6962,74,69,63,79,1303,3505,2.54877,4.50112,88157615
66.2559,54,69,63,79,1303,3505,2.54877,4.50305,88257669
60.4762,54,69,63,79,1303,3505,2.54877,4.50305,88357725
60.0617,54,69,63,79,1303,3505,2.54877,4.50305,88457780
56.7304,54,69,63,79,1303,3505,2.54877,4.50305,88557840
55.2826,54,69,63,79,1303,3505,2.54877,4.50305,88657903
55.6783,57,56,63,78,1303,3505,2.54877,4.49409,88757962
62.0694,57,56,63,78,1303,3505,2.54877,4.49409,88858023
60.7829,57,56,63,78,1303,3505,2.54877,4.49409,88958079
60.3491,57,56,63,78,1303,3505,2.54877,4.49409,89058134
60.4177,57,56,63,78,1303,3505,2.54877,4.49409,89158189
60.1964,57,56,63,78,1303,3505,2.54877,4.49409,89258243
60.1569,51,71,63,79,1303,3505,2.54877,4.49632,89358307
60.0981,51,71,63,79,1303,3505,2.54877,4.49632,89458362
59.4133,51,71,63,79,1303,3505,2.54877,4.49632,89558417
59.8095,51,71,63,79,1303,3505,2.54877,4.49632,89658475
58.9355,51,71,63,79,1303,3505,2.54877,4.49632,89758530
59.274,69,69,62,79,1303,3505,2.54877,4.50153,89858587
54.0953,69,69,62,79,1303,3505,2.54877,4.50153,89958644
56.5257,69,69,62,79,1303,3505,2.54877,4.50153,90058700
57.0883,69,69,62,79,1303,3505,2.54877,4.50153,90158734
58.0496,69,69,62,79,1303,3505,2.54877,4.50153,90258790
58.782,50,74,62,79,1303,3505,2.54877,4.50543,90358847
59.8555,50,74,62,79,1303,3505,2.54877,4.50543,90459384
57.0833,50,74,62,79,1303,3505,2.54877,4.50543,90559440
52.1577,50,74,62,79,1303,3505,2.54877,4.50543,90659496
49.3047,50,74,62,79,1303,3505,2.54877,4.50543,90759552
42.346,41,100,57,82,1290,3505,2.54877,4.50808,90859620
53.4359,41,100,57,82,1290,3505,2.54877,4.50808,90959680
58.9852,41,100,57,82,1290,3505,2.54877,4.50808,91059737
59.2735,41,100,57,82,1290,3505,2.54877,4.50808,91159793
59.548,41,100,57,82,1290,3505,2.54877,4.50808,91259849
60.6808,61,80,57,80,1290,3505,2.54877,4.51027,91359905
60.0508,61,80,57,80,1290,3505,2.54877,4.51027,91459961
59.9559,61,80,57,80,1290,3505,2.54877,4.51027,91560021
60.1487,61,80,57,80,1290,3505,2.54877,4.51027,91660078
59.8949,61,80,57,80,1290,3505,2.54877,4.51027,91760136
60.2718,43,71,57,79,1290,3505,2.54877,4.51124,91860193
55.9003,43,71,57,79,1290,3505,2.54877,4.51124,91960248
58.5806,43,71,57,79,1290,3505,2.54877,4.51124,92060308
59.5814,43,71,57,79,1290,3505,2.54877,4.51124,92160363
59.9881,43,71,57,79,1290,3505,2.54877,4.51124,92260419
60.024,43,64,57,78,1290,3505,2.54877,4.49934,92360489
59.9296,43,64,57,78,1290,3505,2.54877,4.49934,92460546
60.138,43,64,57,78,1290,3505,2.54877,4.49934,92560602
60.0227,43,64,57,78,1290,3505,2.54877,4.49934,92660672
59.9643,43,64,57,78,1290,3505,2.54877,4.49934,92760729
59.1541,42,66,53,78,1290,3505,2.54877,4.4992,92860784
59.5628,42,66,53,78,1290,3505,2.54877,4.4992,92960840
60.203,42,66,53,78,1290,3505,2.54877,4.4992,93060898
59.9526,42,66,53,78,1290,3505,2.54877,4.4992,93160953
60.1743,42,66,53,78,1290,3505,2.54877,4.4992,93261009
62.8891,44,65,53,78,1290,3505,2.54877,4.50235,93361064
60.6323,44,65,53,78,1290,3505,2.54877,4.50235,93461121
60.507,44,65,53,78,1290,3505,2.54877,4.50235,93561178
60.0941,44,65,53,78,1290,3505,2.54877,4.50235,93661242
60.0918,44,65,53,78,1290,3505,2.54877,4.50235,93761298
60.0002,59,63,60,78,1290,3505,2.54877,4.50331,93861358
60.6894,59,63,60,78,1290,3505,2.54877,4.50331,93961418
60.5926,59,63,60,78,1290,3505,2.54877,4.50331,94061475
58.8603,59,63,60,78,1290,3505,2.54877,4.50331,94161533
59.1846,59,63,60,78,1290,3505,2.54877,4.50331,94261753
59.2584,60,62,60,78,1290,3505,2.54877,4.50549,94361810
58.9374,60,62,60,78,1290,3505,2.54877,4.50549,94461868
59.7062,60,62,60,78,1290,3505,2.54877,4.50549,94561922
60.4104,60,62,60,78,1290,3505,2.54877,4.50549,94661978
60.3197,60,62,60,78,1290,3505,2.54877,4.50549,94762034
60.2853,60,62,60,78,1290,3505,2.54877,4.50549,94862089
60.0464,43,82,55,80,1290,3505,2.54877,4.50798,94962144
59.8369,43,82,55,80,1290,3505,2.54877,4.50798,95062198
59.852,43,82,55,80,1290,3505,2.54877,4.50798,95162254
60.1035,43,82,55,80,1290,3505,2.54877,4.50798,95262309
59.9472,43,82,55,80,1290,3505,2.54877,4.50798,95362379
61.1673,37,72,55,79,1290,3505,2.54877,4.50789,95462434
60.2443,37,72,55,79,1290,3505,2.54877,4.50789,95562503
59.9988,37,72,55,79,1290,3505,2.54877,4.50789,95662558
60.1746,37,72,55,79,1290,3505,2.54877,4.50789,95762619
59.5933,37,72,55,79,1290,3505,2.54877,4.50789,95862674
57.8653,62,60,63,78,1290,3505,2.54877,4.51094,95962737
59.8438,62,60,63,78,1290,3505,2.54877,4.51094,96062791
59.9094,62,60,63,78,1290,3505,2.54877,4.51094,96162845
60.0474,62,60,63,78,1290,3505,2.54877,4.51094,96262900
60.0932,62,60,63,78,1290,3505,2.54877,4.51094,96362955
60.618,67,60,63,78,1290,3505,2.54877,4.51484,96463009
60.811,67,60,63,78,1290,3505,2.54877,4.51484,96563063
60.2178,67,60,63,78,1290,3505,2.54877,4.51484,96663133
60.3545,67,60,63,78,1290,3505,2.54877,4.51484,96763189
60.071,67,60,63,78,1290,3505,2.54877,4.51484,96863246
60.847,42,59,56,77,1290,3505,2.54877,4.51476,96963300
59.8122,42,59,56,77,1290,3505,2.54877,4.51476,97063360
58.9134,42,59,56,77,1290,3505,2.54877,4.51476,97163421
58.9411,42,59,56,77,1290,3505,2.54877,4.51476,97263476
59.0663,42,59,56,77,1290,3505,2.54877,4.51476,97363562
62.4077,62,58,56,78,1303,3505,2.54877,4.51715,97463630
60.8252,62,58,56,78,1303,3505,2.54877,4.51715,97563693
58.7379,62,58,56,78,1303,3505,2.54877,4.51715,97663731
59.417,62,58,56,78,1303,3505,2.54877,4.51715,97763787
59.8141,62,58,56,78,1303,3505,2.54877,4.51715,97863843
59.4654,65,57,61,77,1303,3505,2.54877,4.51723,97963902
61.2225,65,57,61,77,1303,3505,2.54877,4.51723,98063962
60.9942,65,57,61,77,1303,3505,2.54877,4.51723,98164017
59.2296,65,57,61,77,1303,3505,2.54877,4.51723,98264072
59.8516,65,57,61,77,1303,3505,2.54877,4.51723,98364129
61.0426,57,55,61,77,1303,3505,2.54877,4.51833,98464199
60.5671,57,55,61,77,1303,3505,2.54877,4.51833,98564253
59.56,57,55,61,77,1303,3505,2.54877,4.51833,98664309
60.1634,57,55,61,77,1303,3505,2.54877,4.51833,98764366
59.9573,57,55,61,77,1303,3505,2.54877,4.51833,98864430
59.2487,63,55,62,77,1303,3505,2.54877,4.51825,98964503
61.3626,63,55,62,77,1303,3505,2.54877,4.51825,99064559
60.5908,63,55,62,77,1303,3505,2.54877,4.51825,99164616
60.2034,63,55,62,77,1303,3505,2.54877,4.51825,99264674
60.1644,63,55,62,77,1303,3505,2.54877,4.51825,99364740
78.8644,67,57,62,77,1303,3505,2.54877,4.51625,99464799
62.9683,67,57,62,77,1303,3505,2.54877,4.51625,99564856
61.7263,67,57,62,77,1303,3505,2.54877,4.51625,99664912
61.0614,67,57,62,77,1303,3505,2.54877,4.51625,99764968
60.8435,67,57,62,77,1303,3505,2.54877,4.51625,99865025
59.2368,44,59,57,77,1303,3505,2.54877,4.51653,99965079
59.9221,44,59,57,77,1303,3505,2.54877,4.51653,100065134
59.6253,44,59,57,77,1303,3505,2.54877,4.51653,100165189
59.7925,44,59,57,77,1303,3505,2.54877,4.51653,100265244
59.9006,44,59,57,77,1303,3505,2.54877,4.51653,100365300
59.974,38,56,57,77,1303,3505,2.54877,4.5167,100465354
59.6048,38,56,57,77,1303,3505,2.54877,4.5167,100565409
58.6439,38,56,57,77,1303,3505,2.54877,4.5167,100665464
59.905,38,56,57,77,1303,3505,2.54877,4.5167,100765533
60.0855,38,56,57,77,1303,3505,2.54877,4.5167,100865589
59.9232,38,56,56,77,1303,3505,2.54877,4.51548,100965644
60.7706,38,56,56,77,1303,3505,2.54877,4.51548,101065699
59.9898,38,56,56,77,1303,3505,2.54877,4.51548,101165730
60.2301,38,56,56,77,1303,3505,2.54877,4.51548,101265785
59.9278,38,56,56,77,1303,3505,2.54877,4.51548,101365839
59.594,47,56,56,77,1303,3505,2.54877,4.51548,101465893
61.9348,47,56,56,77,1303,3505,2.54877,4.51548,101565948
60.6306,47,56,56,77,1303,3505,2.54877,4.51548,101666004
60.1494,47,56,56,77,1303,3505,2.54877,4.51548,101766059
60.0114,47,56,56,77,1303,3505,2.54877,4.51548,101866116
60.136,47,56,56,77,1303,3505,2.54877,4.51548,101966171
59.5493,64,56,62,77,1303,3505,2.54877,4.51719,102066228
58.5567,64,56,62,77,1303,3505,2.54877,4.51719,102166287
57.6991,64,56,62,77,1303,3505,2.54877,4.51719,102266346
58.9293,64,56,62,77,1303,3505,2.54877,4.51719,102366402
58.3503,64,56,62,77,1303,3505,2.54877,4.51719,102466460
57.53,68,55,62,77,1303,3505,2.54877,4.52034,102566566
55.2749,68,55,62,77,1303,3505,2.54877,4.52034,102666621
57.9519,68,55,62,77,1303,3505,2.54877,4.52034,102766683
58.3013,68,55,62,77,1303,3505,2.54877,4.52034,102866728
58.8852,68,55,62,77,1303,3505,2.54877,4.52034,102966783
55.1694,61,56,57,77,1303,3505,2.54877,4.52209,103066848
57.9848,61,56,57,77,1303,3505,2.54877,4.52209,103166904
60.1025,61,56,57,77,1303,3505,2.54877,4.52209,103266959
60.1076,61,56,57,77,1303,3505,2.54877,4.52209,103367014
60.0616,61,56,57,77,1303,3505,2.54877,4.52209,103467069
60.5517,40,56,57,77,1303,3505,2.54877,4.52627,103567123
60.1244,40,56,57,77,1303,3505,2.54877,4.52627,103667178
60.2002,40,56,57,77,1303,3505,2.54877,4.52627,103767233
60.1579,40,56,57,77,1303,3505,2.54877,4.52627,103867287
59.8711,40,56,57,77,1303,3505,2.54877,4.52627,103967341
59.8113,36,56,52,77,1303,3505,2.54877,4.52784,104067396
60.1935,36,56,52,77,1303,3505,2.54877,4.52784,104167452
59.8993,36,56,52,77,1303,3505,2.54877,4.52784,104267512
59.9016,36,56,52,77,1303,3505,2.54877,4.52784,104367581
60.0612,36,56,52,77,1303,3505,2.54877,4.52784,104467636
60.1269,48,56,52,77,1303,3505,2.54877,4.51338,104567694
60.2773,48,56,52,77,1303,3505,2.54877,4.51338,104667732
60.2137,48,56,52,77,1303,3505,2.54877,4.51338,104767787
60.2705,48,56,52,77,1303,3505,2.54877,4.51338,104867842
59.4748,48,56,52,77,1303,3505,2.54877,4.51338,104967896
57.3551,50,56,60,77,1303,3505,2.54877,4.51278,105067953
59.6986,50,56,60,77,1303,3505,2.54877,4.51278,105168007
60.0727,50,56,60,77,1303,3505,2.54877,4.51278,105268063
60.0289,50,56,60,77,1303,3505,2.54877,4.51278,105368117
59.8436,50,56,60,77,1303,3505,2.54877,4.51278,105468130
58.7113,39,59,60,77,1303,3505,2.54877,4.51526,105568198
58.5912,39,59,60,77,1303,3505,2.54877,4.51526,105668266
59.8643,39,59,60,77,1303,3505,2.54877,4.51526,105768323
59.9486,39,59,60,77,1303,3505,2.54877,4.51526,105868384
59.9491,39,59,60,77,1303,3505,2.54877,4.51526,105968454
60.079,58,55,60,77,1303,3505,2.54877,4.51499,106068509
60.0583,58,55,60,77,1303,3505,2.54877,4.51499,106168563
60.2045,58,55,60,77,1303,3505,2.54877,4.51499,106268619
59.7977,58,55,60,77,1303,3505,2.54877,4.51499,106368675
60.0612,58,55,60,77,1303,3505,2.54877,4.51499,106468733
60.9434,60,55,62,77,1303,3505,2.54877,4.51814,106568788
60.0352,60,55,62,77,1303,3505,2.54877,4.51814,106668842
59.9257,60,55,62,77,1303,3505,2.54877,4.51814,106768898
60.3525,60,55,62,77,1303,3505,2.54877,4.51814,106868953
60.2853,60,55,62,77,1303,3505,2.54877,4.51814,106969007
60.4254,36,55,62,77,1303,3505,2.54877,4.51972,107069062
60.1082,36,55,62,77,1303,3505,2.54877,4.51972,107169116
60.19,36,55,62,77,1303,3505,2.54877,4.51972,107269170
59.95,36,55,62,77,1303,3505,2.54877,4.51972,107369225
59.9299,36,55,62,77,1303,3505,2.54877,4.51972,107469282
63.0848,42,54,59,76,1303,3505,2.54877,4.51948,107569337
60.696,42,54,59,76,1303,3505,2.54877,4.51948,107669392
60.4527,42,54,59,76,1303,3505,2.54877,4.51948,107769446
56.1308,42,54,59,76,1303,3505,2.54877,4.51948,107869502
56.7621,42,54,59,76,1303,3505,2.54877,4.51948,107969643
61.3422,50,48,59,76,1303,3505,2.54877,4.52467,108069698
57.3876,50,48,59,76,1303,3505,2.54877,4.52467,108169747
57.0912,50,48,59,76,1303,3505,2.54877,4.52467,108269805
58.1605,50,48,59,76,1303,3505,2.54877,4.52467,108369865
58.576,50,48,59,76,1303,3505,2.54877,4.52467,108469924
58.6179,50,48,59,76,1303,3505,2.54877,4.52467,108569981
61.4581,61,58,61,76,1303,3505,2.54877,4.52395,108670043
60.4215,61,58,61,76,1303,3505,2.54877,4.52395,108770103
60.4427,61,58,61,76,1303,3505,2.54877,4.52395,108870158
60.2705,61,58,61,76,1303,3505,2.54877,4.52395,108970213
60.1902,61,58,61,76,1303,3505,2.54877,4.52395,109070269
59.5002,61,70,61,77,1303,3505,2.54877,4.52806,109170325
58.5911,61,70,61,77,1303,3505,2.54877,4.52806,109270385
59.0019,61,70,61,77,1303,3505,2.54877,4.52806,109370441
59.3413,61,70,61,77,1303,3505,2.54877,4.52806,109471750
59.1217,61,70,61,77,1303,3505,2.54877,4.52806,109571806
60.3828,75,68,62,77,1303,3505,2.54877,4.52997,109671862
61.0932,75,68,62,77,1303,3505,2.54877,4.52997,109771923
60.2148,75,68,62,77,1303,3505,2.54877,4.52997,109871978
59.9784,75,68,62,77,1303,3505,2.54877,4.52997,109972037
60.4687,75,68,62,77,1303,3505,2.54877,4.52997,110072259
63.7897,71,68,62,77,1303,3505,2.54877,4.52973,110172323
59.4486,71,68,62,77,1303,3505,2.54877,4.52973,110272381
60.0235,71,68,62,77,1303,3505,2.54877,4.52973,110372437
60.1041,71,68,62,77,1303,3505,2.54877,4.52973,110472490
60.0907,71,68,62,77,1303,3505,2.54877,4.52973,110573013
66.7423,47,61,56,77,1303,3505,2.54877,4.51789,110673069
61.2304,47,61,56,77,1303,3505,2.54877,4.51789,110773124
59.9146,47,61,56,77,1303,3505,2.54877,4.51789,110873185
59.6067,47,61,56,77,1303,3505,2.54877,4.51789,110973241
59.7184,47,61,56,77,1303,3505,2.54877,4.51789,111073299
59.2593,62,61,56,77,1303,3505,2.54877,4.51811,111173355
59.5607,62,61,56,77,1303,3505,2.54877,4.51811,111273419
41.4967,62,61,56,77,1303,3505,2.54877,4.51811,111373474
46.9194,62,61,56,77,1303,3505,2.54877,4.51811,111473530
49.8659,62,61,56,77,1303,3505,2.54877,4.51811,111573585
50.025,48,48,55,76,1303,3505,2.54877,4.52022,111673641
60.1427,48,48,55,76,1303,3505,2.54877,4.52022,111773695
60.1214,48,48,55,76,1303,3505,2.54877,4.52022,111873727
60.1298,48,48,55,76,1303,3505,2.54877,4.52022,111973782
60.0147,48,48,55,76,1303,3505,2.54877,4.52022,112073876
61.546,37,48,55,76,1303,3505,2.54877,4.52022,112173931
56.6631,37,48,55,76,1303,3505,2.54877,4.52022,112273986
56.7859,37,48,55,76,1303,3505,2.54877,4.52022,112374041
57.9964,37,48,55,76,1303,3505,2.54877,4.52022,112474097
58.4375,37,48,55,76,1303,3505,2.54877,4.52022,112574153
58.7122,39,48,55,76,1303,3505,2.54877,4.52166,112674208
59.4908,39,48,55,76,1303,3505,2.54877,4.52166,112774263
59.9215,39,48,55,76,1303,3505,2.54877,4.52166,112874320
60.1162,39,48,55,76,1303,3505,2.54877,4.52166,112974377
60.0321,39,48,55,76,1303,3505,2.54877,4.52166,113074424
59.9298,40,53,55,76,1303,3505,2.54877,4.52337,113174479
55.3275,40,53,55,76,1303,3505,2.54877,4.52337,113274534
58.2744,40,53,55,76,1303,3505,2.54877,4.52337,113374597
58.7982,40,53,55,76,1303,3505,2.54877,4.52337,113474655
59.2423,40,53,55,76,1303,3505,2.54877,4.52337,113574710
59.3212,40,53,55,76,1303,3505,2.54877,4.52337,113674729
60.0847,56,52,57,76,1303,3505,2.54877,4.52592,113774784
59.9263,56,52,57,76,1303,3505,2.54877,4.52592,113874838
59.7832,56,52,57,76,1303,3505,2.54877,4.52592,113974892
59.8072,56,52,57,76,1303,3505,2.54877,4.52592,114074948
59.9493,56,52,57,76,1303,3505,2.54877,4.52592,114175003
60.3142,55,53,57,76,1303,3505,2.54877,4.52883,114275057
59.9514,55,53,57,76,1303,3505,2.54877,4.52883,114375111
59.995,55,53,57,76,1303,3505,2.54877,4.52883,114475166
58.7235,55,53,57,76,1303,3505,2.54877,4.52883,114575224
58.758,55,53,57,76,1303,3505,2.54877,4.52883,114675278
60.1757,34,53,53,76,1303,3505,2.54877,4.5287,114775333
59.6646,34,53,53,76,1303,3505,2.54877,4.5287,114875391
59.7145,34,53,53,76,1303,3505,2.54877,4.5287,114975448
59.6442,34,53,53,76,1303,3505,2.54877,4.5287,115075503
59.7678,34,53,53,76,1303,3505,2.54877,4.5287,115175573
61.6166,35,53,53,76,1303,3505,2.54877,4.53138,115275630
60.9452,35,53,53,76,1303,3505,2.54877,4.53138,115375698
58.782,35,53,53,76,1303,3505,2.54877,4.53138,115475727
56.0858,35,53,53,76,1303,3505,2.54877,4.53138,115575782
57.073,35,53,53,76,1303,3505,2.54877,4.53138,115675836
61.6358,38,48,57,76,1303,3505,2.54877,4.52428,115775891
53.9986,38,48,57,76,1303,3505,2.54877,4.52428,115875945
56.3838,38,48,57,76,1303,3505,2.54877,4.52428,115976000
57.4392,38,48,57,76,1303,3505,2.54877,4.52428,116076055
57.912,38,48,57,76,1303,3505,2.54877,4.52428,116176111
63.5364,37,60,57,76,1303,3505,2.54877,4.52645,116276166
60.9351,37,60,57,76,1303,3505,2.54877,4.52645,116376225
60.9487,37,60,57,76,1303,3505,2.54877,4.52645,116476282
59.9651,37,60,57,76,1303,3505,2.54877,4.52645,116576346
60.564,37,60,57,76,1303,3505,2.54877,4.52645,116676401
42.7716,61,61,61,76,1303,3505,2.54877,4.52549,116776460
39.2254,61,61,61,76,1303,3505,2.54877,4.52549,116876516
47.243,61,61,61,76,1303,3505,2.54877,4.52549,116976572
50.8871,61,61,61,76,1303,3505,2.54877,4.52549,117076657
52.9207,61,61,61,76,1303,3505,2.54877,4.52549,117176714
56.6006,61,59,61,76,1303,3505,2.54877,4.5267,117276734
57.6037,61,59,61,76,1303,3505,2.54877,4.5267,117376791
60.2042,61,59,61,76,1303,3505,2.54877,4.5267,117477362
60.0943,61,59,61,76,1303,3505,2.54877,4.5267,117577423
59.9873,61,59,61,76,1303,3505,2.54877,4.5267,117677480
28.1341,67,62,61,76,1303,3505,2.54877,4.52915,117777535
50.4592,67,62,61,76,1303,3505,2.54877,4.52915,117877592
54.26,67,62,61,76,1303,3505,2.54877,4.52915,117977647
56.0217,67,62,61,76,1303,3505,2.54877,4.52915,118077702
55.6786,67,62,61,76,1303,3505,2.54877,4.52915,118177764
66.7134,65,63,61,77,1303,3505,2.54877,4.52268,118277819
62.2694,65,63,61,77,1303,3505,2.54877,4.52268,118377874
61.3467,65,63,61,77,1303,3505,2.54877,4.52268,118477928
60.9214,65,63,61,77,1303,3505,2.54877,4.52268,118577997
60.5328,65,63,61,77,1303,3505,2.54877,4.52268,118678051
56.5995,49,61,61,77,1303,3505,2.54877,4.5256,118778107
59.1381,49,61,61,77,1303,3505,2.54877,4.5256,118878162
59.6924,49,61,61,77,1303,3505,2.54877,4.5256,118978218
56.5193,49,61,61,77,1303,3505,2.54877,4.5256,119078274
56.0565,49,61,61,77,1303,3505,2.54877,4.5256,119178331
56.8015,67,61,61,77,1303,3505,2.54877,4.52554,119278387
60.4918,67,61,61,77,1303,3505,2.54877,4.52554,119378442
45.005,67,61,61,77,1303,3505,2.54877,4.52554,119478501
49.951,67,61,61,77,1303,3505,2.54877,4.52554,119578567
49.8495,67,61,61,77,1303,3505,2.54877,4.52554,119679396
51.8713,81,61,62,77,1303,3505,2.54877,4.52014,119779461
56.0664,81,61,62,77,1303,3505,2.54877,4.52014,119879520
57.3936,81,61,62,77,1303,3505,2.54877,4.52014,119979577
57.8893,81,61,62,77,1303,3505,2.54877,4.52014,120079645
57.8871,81,61,62,77,1303,3505,2.54877,4.52014,120179703
57.3186,71,67,62,77,1303,3505,2.54877,4.52652,120279732
52.9577,71,67,62,77,1303,3505,2.54877,4.52652,120380223
54.3992,71,67,62,77,1303,3505,2.54877,4.52652,120480308
56.3896,71,67,62,77,1303,3505,2.54877,4.52652,120580366
54.7387,71,67,62,77,1303,3505,2.54877,4.52652,120680421
53.1858,71,67,62,77,1303,3505,2.54877,4.52652,120780481
62.3092,75,57,61,77,1303,3505,2.54877,4.52643,120880538
59.1341,75,57,61,77,1303,3505,2.54877,4.52643,120980597
60.6811,75,57,61,77,1303,3505,2.54877,4.52643,121080655
60.3801,75,57,61,77,1303,3505,2.54877,4.52643,121180715
59.473,75,57,61,77,1303,3505,2.54877,4.52643,121280729
56.262,67,64,61,77,1303,3505,2.54877,4.52679,121380794
48.9993,67,64,61,77,1303,3505,2.54877,4.52679,121480858
52.0131,67,64,61,77,1303,3505,2.54877,4.52679,121580914
52.8587,67,64,61,77,1303,3505,2.54877,4.52679,121680983
53.1855,67,64,61,77,1303,3505,2.54877,4.52679,121781039
63.6314,74,57,62,77,1303,3505,2.54877,4.53732,121881094
61.1542,74,57,62,77,1303,3505,2.54877,4.53732,121981150
59.5936,74,57,62,77,1303,3505,2.54877,4.53732,122081207
59.8294,74,57,62,77,1303,3505,2.54877,4.53732,122181264
59.3345,74,57,62,77,1303,3505,2.54877,4.53732,122281320
64.2302,48,65,62,77,1303,3505,2.54877,4.54217,122381380
54.5474,48,65,62,77,1303,3505,2.54877,4.54217,122481443
56.1346,48,65,62,77,1303,3505,2.54877,4.54217,122581498
56.9553,48,65,62,77,1303,3505,2.54877,4.54217,122681553
57.0939,48,65,62,77,1303,3505,2.54877,4.54217,122781611
59.8838,66,64,63,77,1303,3505,2.54877,4.52956,122881666
58.1005,66,64,63,77,1303,3505,2.54877,4.52956,122981735
59.0328,66,64,63,77,1303,3505,2.54877,4.52956,123081791
57.3,66,64,63,77,1303,3505,2.54877,4.52956,123181849
57.3841,66,64,63,77,1303,3505,2.54877,4.52956,123281905
64.1087,75,62,63,77,1303,3505,2.54877,4.53348,123381970
61.1523,75,62,63,77,1303,3505,2.54877,4.53348,123481988
60.8399,75,62,63,77,1303,3505,2.54877,4.53348,123582047
59.1989,75,62,63,77,1303,3505,2.54877,4.53348,123682112
58.7951,75,62,63,77,1303,3505,2.54877,4.53348,123782168
57.1559,64,67,62,77,1303,3505,2.54877,4.53622,123882226
59.8992,64,67,62,77,1303,3505,2.54877,4.53622,123982281
58.8651,64,67,62,77,1303,3505,2.54877,4.53622,124082338
59.3009,64,67,62,77,1303,3505,2.54877,4.53622,124182406
59.5811,64,67,62,77,1303,3505,2.54877,4.53622,124282470
58.9328,72,68,62,77,1303,3505,2.54877,4.53596,124382525
60.4678,72,68,62,77,1303,3505,2.54877,4.53596,124482584
57.9206,72,68,62,77,1303,3505,2.54877,4.53596,124582641
57.938,72,68,62,77,1303,3505,2.54877,4.53596,124682696
57.5995,72,68,62,77,1303,3505,2.54877,4.53596,124782731
56.3631,71,63,62,77,1303,3505,2.54877,4.54137,124882789
57.9402,71,63,62,77,1303,3505,2.54877,4.54137,124982845
56.3889,71,63,62,77,1303,3505,2.54877,4.54137,125082902
57.4146,71,63,62,77,1303,3505,2.54877,4.54137,125182963
56.8992,71,63,62,77,1303,3505,2.54877,4.54137,125283023
56.4087,71,63,62,77,1303,3505,2.54877,4.54137,125383079
58.4631,72,61,62,76,1303,3505,2.54877,4.54284,125483136
