os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
42.8778,23476,34.1137,99,54,71,1715,875,5.2331,7.16676,71004227057
42.7596,24452,34.1137,99,54,71,1715,875,5.2331,7.16676,71104232603
42.7844,23832,34.1137,99,54,71,1715,875,5.2331,7.16676,71204237575
43.4223,22458,33.1169,99,56,71,1730,875,5.2331,7.16681,71304244113
42.8998,24061,33.1169,99,56,71,1730,875,5.2331,7.16681,71404249743
42.8345,23943,33.1169,99,56,71,1730,875,5.2331,7.16681,71504255444
42.7944,22996,33.1169,99,56,71,1730,875,5.2331,7.16681,71604261489
42.6315,24241,33.1169,99,56,71,1730,875,5.2331,7.16681,71704269909
56.392,16868,32.1212,53,56,71,800,875,5.2331,7.1665,71804275335
46.8988,22613,32.1212,53,56,71,800,875,5.2331,7.1665,71904280034
45.2757,22980,32.1212,53,56,71,800,875,5.2331,7.1665,72004285822
45.0249,22750,32.1212,53,56,71,800,875,5.2331,7.1665,72104292034
44.8979,23111,32.1212,53,56,71,800,875,5.2331,7.1665,72204297448
44.484,22480,33.0065,99,56,71,1680,875,5.2331,7.16673,72304303271
45.0357,23029,33.0065,99,56,71,1680,875,5.2331,7.16673,72404308987
45.3972,16965,33.0065,99,56,71,1680,875,5.2331,7.16673,72504314060
43.9915,25173,33.0065,99,56,71,1680,875,5.2331,7.16673,72604319453
43.9388,24128,33.0065,99,56,71,1680,875,5.2331,7.16673,72704325398
42.5098,23524,35.2941,99,56,71,1725,875,5.24034,7.17126,72804330161
41.3582,24081,35.2941,99,56,71,1725,875,5.24034,7.17126,72904335297
40.9795,24640,35.2941,99,56,71,1725,875,5.24034,7.17126,73004340468
40.6354,25959,35.2941,99,56,71,1725,875,5.24034,7.17126,73104347207
40.5471,26496,35.2941,99,56,71,1725,875,5.24034,7.17126,73204354230
40.5236,25492,38.0645,99,56,72,1750,875,5.27426,7.1832,73304359013
40.524,26510,38.0645,99,56,72,1750,875,5.27426,7.1832,73404364237
40.7735,25220,38.0645,99,56,72,1750,875,5.27426,7.1832,73504370057
41.2719,23636,38.0645,99,56,72,1750,875,5.27426,7.1832,73604373991
41.4655,24132,38.0645,99,56,72,1750,875,5.27426,7.1832,73704380308
41.6292,23403,32.6667,99,56,72,1740,875,5.28478,7.1842,73804387399
42.5704,23163,32.6667,99,56,72,1740,875,5.28478,7.1842,73904392850
42.0245,24707,32.6667,99,56,72,1740,875,5.28478,7.1842,74004401922
41.8306,24984,32.6667,99,56,72,1740,875,5.28478,7.1842,74104406317
41.9184,23109,32.6667,99,56,72,1740,875,5.28478,7.1842,74204411618
41.6227,22806,32.6667,99,56,72,1740,875,5.28478,7.1842,74304417883
41.4468,23168,33.7793,99,56,72,1720,875,5.32266,7.20224,74404424538
41.5289,24591,33.7793,99,56,72,1720,875,5.32266,7.20224,74504428444
41.6589,24307,33.7793,99,56,72,1720,875,5.32266,7.20224,74604432659
41.7843,23833,33.7793,99,56,72,1720,875,5.32266,7.20224,74704437507
41.8451,22889,33.7793,99,56,72,1720,875,5.32266,7.20224,74804443034
40.4427,25044,32.8947,99,56,71,1745,875,5.32611,7.20559,74904447543
42.1188,23249,32.8947,99,56,71,1745,875,5.32611,7.20559,75004452509
42.1416,23257,32.8947,99,56,71,1745,875,5.32611,7.20559,75104484885
42.0236,24289,32.8947,99,56,71,1745,875,5.32611,7.20559,75204489475
42.0396,23424,32.8947,99,56,71,1745,875,5.32611,7.20559,75304494655
42.1896,22760,32.7974,99,55,71,1730,875,5.32613,7.21372,75404499951
41.8881,23424,32.7974,99,55,71,1730,875,5.32613,7.21372,75504504834
41.9196,24218,32.7974,99,55,71,1730,875,5.32613,7.21372,75604511874
41.8496,25130,32.7974,99,55,71,1730,875,5.32613,7.21372,75704547561
41.6414,26827,32.7974,99,55,71,1730,875,5.32613,7.21372,75804553200
41.4285,24377,32.6667,99,55,72,1735,875,5.35741,7.22974,75904559168
41.7737,23923,32.6667,99,55,72,1735,875,5.35741,7.22974,76004564382
42.0152,24059,32.6667,99,55,72,1735,875,5.35741,7.22974,76104569133
42.0484,23515,32.6667,99,55,72,1735,875,5.35741,7.22974,76204573784
41.806,26372,32.6667,99,55,72,1735,875,5.35741,7.22974,76304580200
41.9692,23980,37.6712,99,56,71,1730,875,5.36194,7.24434,76404586656
42.1956,23095,37.6712,99,56,71,1730,875,5.36194,7.24434,76504593704
42.0048,19904,37.6712,99,56,71,1730,875,5.36194,7.24434,76604597903
41.686,24213,37.6712,99,56,71,1730,875,5.36194,7.24434,76704601876
41.7779,23709,37.6712,99,56,71,1730,875,5.36194,7.24434,76804605724
42.0813,23366,34.8837,99,56,72,1735,875,5.37956,7.28326,76904611605
42.0507,24470,34.8837,99,56,72,1735,875,5.37956,7.28326,77004617542
42.107,22413,34.8837,99,56,72,1735,875,5.37956,7.28326,77104622418
41.9829,23820,34.8837,99,56,72,1735,875,5.37956,7.28326,77204628283
42.089,23198,34.8837,99,56,72,1735,875,5.37956,7.28326,77304635263
42.1532,23723,35.9223,99,59,72,1725,875,5.39653,7.29834,77404641442
42.2148,23743,35.9223,99,59,72,1725,875,5.39653,7.29834,77504646496
42.3988,23706,35.9223,99,59,72,1725,875,5.39653,7.29834,77604651523
42.3329,23852,35.9223,99,59,72,1725,875,5.39653,7.29834,77704656519
42.2416,23910,35.9223,99,59,72,1725,875,5.39653,7.29834,77804661803
42.2362,24863,35.1792,99,59,71,1705,875,5.39653,7.29993,77904669671
42.7102,24290,35.1792,99,59,71,1705,875,5.39653,7.29993,78004674135
42.5733,24378,35.1792,99,59,71,1705,875,5.39653,7.29993,78104679343
42.4778,23841,35.1792,99,59,71,1705,875,5.39653,7.29993,78204684333
42.4154,24320,35.1792,99,59,71,1705,875,5.39653,7.29993,78304688879
41.7896,32102,34.8837,99,55,72,1755,875,5.39974,7.33281,78404693709
43.6826,24351,34.8837,99,55,72,1755,875,5.39974,7.33281,78504698488
43.0861,23496,34.8837,99,55,72,1755,875,5.39974,7.33281,78604704674
42.7955,24774,34.8837,99,55,72,1755,875,5.39974,7.33281,78704708992
42.7387,23602,34.8837,99,55,72,1755,875,5.39974,7.33281,78804714113
42.6649,23455,34.8837,99,55,72,1755,875,5.39974,7.33281,78904718977
42.7844,24053,38.2838,99,55,71,1710,875,5.44929,7.34386,79004726826
42.2891,24079,38.2838,99,55,71,1710,875,5.44929,7.34386,79104731633
41.9365,24932,38.2838,99,55,71,1710,875,5.44929,7.34386,79204759151
41.8763,24360,38.2838,99,55,71,1710,875,5.44929,7.34386,79304766461
41.8898,18567,38.2838,99,55,71,1710,875,5.44929,7.34386,79404771385
40.9461,23818,37.037,99,59,71,1745,875,5.46207,7.36722,79504779298
41.5556,22804,37.037,99,59,71,1745,875,5.46207,7.36722,79604785687
41.3152,24162,37.037,99,59,71,1745,875,5.46207,7.36722,79704790301
41.3506,24748,37.037,99,59,71,1745,875,5.46207,7.36722,79804797225
41.4473,24051,37.037,99,59,71,1745,875,5.46207,7.36722,79904802093
41.185,24063,37.7049,99,59,71,1705,875,5.46936,7.38157,80004807441
41.2639,24568,37.7049,99,59,71,1705,875,5.46936,7.38157,80104812335
41.2135,22960,37.7049,99,59,71,1705,875,5.46936,7.38157,80204817189
41.4065,23684,37.7049,99,59,71,1705,875,5.46936,7.38157,80304821479
41.4403,23813,37.7049,99,59,71,1705,875,5.46936,7.38157,80404827166
42.0298,23193,36.8421,99,56,72,1725,875,5.47877,7.38286,80504832004
42.0029,23638,36.8421,99,56,72,1725,875,5.47877,7.38286,80604837905
41.8526,20144,36.8421,99,56,72,1725,875,5.47877,7.38286,80704842328
41.4893,26802,36.8421,99,56,72,1725,875,5.47877,7.38286,80804846897
41.5003,23856,36.8421,99,56,72,1725,875,5.47877,7.38286,80904855036
43.3871,24230,42,99,56,72,1700,875,5.52348,7.44609,81004859933
42.3181,25322,42,99,56,72,1700,875,5.52348,7.44609,81104865923
42.3189,24762,42,99,56,72,1700,875,5.52348,7.44609,81204870603
42.2495,23500,42,99,56,72,1700,875,5.52348,7.44609,81304882465
42.2295,24115,42,99,56,72,1700,875,5.52348,7.44609,81404888548
42.3218,24330,31.6993,99,56,72,1725,875,5.53552,7.44768,81504893249
42.3155,23737,31.6993,99,56,72,1725,875,5.53552,7.44768,81604899310
42.1264,24183,31.6993,99,56,72,1725,875,5.53552,7.44768,81704904237
42.0335,23939,31.6993,99,56,72,1725,875,5.53552,7.44768,81804937829
42.0153,24453,31.6993,99,56,72,1725,875,5.53552,7.44768,81904944224
42.2217,24115,32,99,56,72,1720,875,5.55114,7.44648,82004950877
42.1473,24265,32,99,56,72,1720,875,5.55114,7.44648,82104956724
41.8957,25105,32,99,56,72,1720,875,5.55114,7.44648,82204961136
42.0726,24033,32,99,56,72,1720,875,5.55114,7.44648,82304966490
42.0401,24080,32,99,56,72,1720,875,5.55114,7.44648,82404971536
41.6233,24025,31.4103,99,59,71,1725,875,5.55114,7.4435,82504976197
41.9329,24071,31.4103,99,59,71,1725,875,5.55114,7.4435,82604982158
41.8525,24756,31.4103,99,59,71,1725,875,5.55114,7.4435,82704993346
41.688,22156,31.4103,99,59,71,1725,875,5.55114,7.4435,82805001852
41.5087,24440,31.4103,99,59,71,1725,875,5.55114,7.4435,82905006598
41.6545,24007,32.7815,99,59,72,1735,875,5.56953,7.44336,83005010841
41.9185,23772,32.7815,99,59,72,1735,875,5.56953,7.44336,83105015476
42.0624,23949,32.7815,99,59,72,1735,875,5.56953,7.44336,83205021548
41.3789,27202,32.7815,99,59,72,1735,875,5.56953,7.44336,83305027069
40.9459,28632,32.7815,99,59,72,1735,875,5.56953,7.44336,83405058861
40.8191,27610,34.9515,99,56,72,1730,875,5.60913,7.44728,83505064150
42.0636,24106,34.9515,99,56,72,1730,875,5.60913,7.44728,83605068852
42.0009,24130,34.9515,99,56,72,1730,875,5.60913,7.44728,83705073101
42.072,23188,34.9515,99,56,72,1730,875,5.60913,7.44728,83805078443
41.5529,24995,34.9515,99,56,72,1730,875,5.60913,7.44728,83905082641
41.3678,24866,32.4503,99,56,71,1745,875,5.62892,7.45023,84005087138
41.1176,24110,32.4503,99,56,71,1745,875,5.62892,7.45023,84105092294
41.3727,24263,32.4503,99,56,71,1745,875,5.62892,7.45023,84205098373
41.5159,25199,32.4503,99,56,71,1745,875,5.62892,7.45023,84305103312
41.666,23961,32.4503,99,56,71,1745,875,5.62892,7.45023,84405109030
41.7989,23414,32.6667,99,56,72,1735,875,5.55708,7.46134,84505115913
42.0437,24132,32.6667,99,56,72,1735,875,5.55708,7.46134,84605120708
42.1068,23799,32.6667,99,56,72,1735,875,5.55708,7.46134,84705125451
42.1313,23175,32.6667,99,56,72,1735,875,5.55708,7.46134,84805131431
42.0785,24081,32.6667,99,56,72,1735,875,5.55708,7.46134,84905136343
42.1451,23700,32.6667,99,56,72,1735,875,5.55708,7.46134,85005141259
42.3597,23809,30.3922,99,56,72,1735,875,5.55574,7.4623,85105145843
42.2142,23611,30.3922,99,56,72,1735,875,5.55574,7.4623,85205150572
42.1818,23838,30.3922,99,56,72,1735,875,5.55574,7.4623,85305156008
42.0141,24795,30.3922,99,56,72,1735,875,5.55574,7.4623,85405161062
41.9237,24367,30.3922,99,56,72,1735,875,5.55574,7.4623,85505167038
41.2729,24880,31.2081,99,58,72,1725,875,5.55566,7.4623,85605172436
41.5487,23867,31.2081,99,58,72,1725,875,5.55566,7.4623,85705178359
41.7277,23821,31.2081,99,58,72,1725,875,5.55566,7.4623,85805183553
41.8591,24306,31.2081,99,58,72,1725,875,5.55566,7.4623,85905188693
41.9628,23341,31.2081,99,58,72,1725,875,5.55566,7.4623,86005193545
42.0946,24162,31.4189,99,58,72,1735,875,5.44098,7.4625,86105198559
41.9476,24426,31.4189,99,58,72,1735,875,5.44098,7.4625,86205227765
42.0025,23762,31.4189,99,58,72,1735,875,5.44098,7.4625,86305234045
41.96,24261,31.4189,99,58,72,1735,875,5.44098,7.4625,86405239507
41.9084,24147,31.4189,99,58,72,1735,875,5.44098,7.4625,86505244971
42.0233,24296,31.7726,99,56,72,1725,875,5.44098,7.46253,86605250611
41.9596,24122,31.7726,99,56,72,1725,875,5.44098,7.46253,86705257795
41.9844,24114,31.7726,99,56,72,1725,875,5.44098,7.46253,86805266681
42.0008,24560,31.7726,99,56,72,1725,875,5.44098,7.46253,86905273484
42.1163,23665,31.7726,99,56,72,1725,875,5.44098,7.46253,87005278097
42.3361,23933,31.5113,99,56,72,1725,875,5.3778,7.46329,87105282631
42.2925,23477,31.5113,99,56,72,1725,875,5.3778,7.46329,87205286931
42.325,23285,31.5113,99,56,72,1725,875,5.3778,7.46329,87305292878
42.3054,23939,31.5113,99,56,72,1725,875,5.3778,7.46329,87405300808
42.292,24085,31.5113,99,56,72,1725,875,5.3778,7.46329,87505307401
41.5265,24081,31.1688,99,59,72,1735,875,5.3778,7.44969,87605311810
42.044,23976,31.1688,99,59,72,1735,875,5.3778,7.44969,87705315527
42.0663,23766,31.1688,99,59,72,1735,875,5.3778,7.44969,87805320929
42.1392,23698,31.1688,99,59,72,1735,875,5.3778,7.44969,87905325011
42.1808,23854,31.1688,99,59,72,1735,875,5.3778,7.44969,88005329447
42.149,24299,31.7308,99,59,72,1725,875,5.3778,7.44982,88105335372
42.0513,24068,31.7308,99,59,72,1725,875,5.3778,7.44982,88205340296
42.0482,23848,31.7308,99,59,72,1725,875,5.3778,7.44982,88305374356
42.1102,24260,31.7308,99,59,72,1725,875,5.3778,7.44982,88405379681
42.1156,24392,31.7308,99,59,72,1725,875,5.3778,7.44982,88505384930
42.0936,24277,31.7308,99,59,72,1725,875,5.3778,7.44982,88605393547
42.0875,24026,31.8471,99,55,72,1725,875,5.3778,7.44982,88705398636
42.0845,23794,31.8471,99,55,72,1725,875,5.3778,7.44982,88805402966
42.0663,24187,31.8471,99,55,72,1725,875,5.3778,7.44982,88905407381
42.0999,23956,31.8471,99,55,72,1725,875,5.3778,7.44982,89005411715
42.1008,23659,31.8471,99,55,72,1725,875,5.3778,7.44982,89105415835
41.6623,23870,32.0513,99,55,72,1730,875,5.28289,7.44983,89205421405
42.1471,23376,32.0513,99,55,72,1730,875,5.28289,7.44983,89305426375
42.0451,24094,32.0513,99,55,72,1730,875,5.28289,7.44983,89405430971
41.7512,25547,32.0513,99,55,72,1730,875,5.28289,7.44983,89505436129
41.8275,23919,32.0513,99,55,72,1730,875,5.28289,7.44983,89605440248
39.7915,25876,34.0067,99,57,72,1730,875,5.31435,7.45108,89705444908
41.4892,23250,34.0067,99,57,72,1730,875,5.31435,7.45108,89805452243
41.6798,23163,34.0067,99,57,72,1730,875,5.31435,7.45108,89905457588
41.7173,23660,34.0067,99,57,72,1730,875,5.31435,7.45108,90005463144
41.8344,23498,34.0067,99,57,72,1730,875,5.31435,7.45108,90105468756
42.0893,23248,32.4503,99,57,72,1715,875,5.32485,7.44654,90205473766
41.7284,24764,32.4503,99,57,72,1715,875,5.32485,7.44654,90305478748
41.7711,21141,32.4503,99,57,72,1715,875,5.32485,7.44654,90405484426
40.7727,29186,32.4503,99,57,72,1715,875,5.32485,7.44654,90505490135
40.5575,25310,32.4503,99,57,72,1715,875,5.32485,7.44654,90605496179
38.9833,25652,32.9032,99,56,72,1720,875,5.35679,7.44536,90705501796
38.9299,25924,32.9032,99,56,72,1720,875,5.35679,7.44536,90805506840
39.0065,25914,32.9032,99,56,72,1720,875,5.35679,7.44536,90905513827
39.0566,25373,32.9032,99,56,72,1720,875,5.35679,7.44536,91005519339
38.7554,28339,32.9032,99,56,72,1720,875,5.35679,7.44536,91105524233
39.0016,25640,31.2704,99,56,72,1730,875,5.35679,7.44599,91205528830
39.0946,25794,31.2704,99,56,72,1730,875,5.35679,7.44599,91305533542
39.0894,25708,31.2704,99,56,72,1730,875,5.35679,7.44599,91405539102
39.0899,25866,31.2704,99,56,72,1730,875,5.35679,7.44599,91505543856
38.9977,26049,31.2704,99,56,72,1730,875,5.35679,7.44599,91605549887
39.007,26096,30.5648,99,56,72,1740,875,5.35679,7.44662,91705554886
39.188,25888,30.5648,99,56,72,1740,875,5.35679,7.44662,91805559480
39.0048,26701,30.5648,99,56,72,1740,875,5.35679,7.44662,91905563414
39.0752,25838,30.5648,99,56,72,1740,875,5.35679,7.44662,92005568379
39.0985,26128,30.5648,99,56,72,1740,875,5.35679,7.44662,92105573357
39.0781,25536,30.2326,99,56,72,1725,875,5.35798,7.4467,92205580061
39.116,25684,30.2326,99,56,72,1725,875,5.35798,7.4467,92305585242
38.6431,27745,30.2326,99,56,72,1725,875,5.35798,7.4467,92405590474
38.7481,26340,30.2326,99,56,72,1725,875,5.35798,7.4467,92505595044
38.6285,26358,30.2326,99,56,72,1725,875,5.35798,7.4467,92605602552
38.5586,27251,30.2326,99,56,72,1725,875,5.35798,7.4467,92705607351
39.141,25849,31.3725,99,58,72,1740,875,5.36604,7.44743,92805612338
39.2201,25599,31.3725,99,58,72,1740,875,5.36604,7.44743,92905617700
39.1803,25783,31.3725,99,58,72,1740,875,5.36604,7.44743,93005624787
39.1443,25783,31.3725,99,58,72,1740,875,5.36604,7.44743,93105629753
38.9941,26013,31.3725,99,58,72,1740,875,5.36604,7.44743,93205634880
39.3453,24388,31.1475,99,58,72,1720,875,5.36738,7.44716,93305641966
39.0521,25499,31.1475,99,58,72,1720,875,5.36738,7.44716,93405647574
39.0796,25470,31.1475,99,58,72,1720,875,5.36738,7.44716,93505653170
39.0825,25431,31.1475,99,58,72,1720,875,5.36738,7.44716,93605657540
39.0891,26207,31.1475,99,58,72,1720,875,5.36738,7.44716,93705662247
38.9158,25600,31.3725,99,56,71,1725,875,5.34345,7.44578,93805666234
39.0778,26351,31.3725,99,56,71,1725,875,5.34345,7.44578,93905670431
39.0479,26062,31.3725,99,56,71,1725,875,5.34345,7.44578,94005676673
39.1191,25655,31.3725,99,56,71,1725,875,5.34345,7.44578,94105682288
39.1505,25101,31.3725,99,56,71,1725,875,5.34345,7.44578,94205686900
37.3441,26778,33.5505,99,56,72,1730,875,5.33814,7.4451,94305693044
41.322,26318,33.5505,99,56,72,1730,875,5.33814,7.4451,94405699447
42.2251,23883,33.5505,99,56,72,1730,875,5.33814,7.4451,94505705583
42.1688,26125,33.5505,99,56,72,1730,875,5.33814,7.4451,94605712619
42.7056,23137,33.5505,99,56,72,1730,875,5.33814,7.4451,94705717901
42.6712,23435,37.1336,99,58,72,1735,875,5.33143,7.47645,94805723532
42.8673,23670,37.1336,99,58,72,1735,875,5.33143,7.47645,94905761309
43.0334,20407,37.1336,99,58,72,1735,875,5.33143,7.47645,95005771637
42.3983,25343,37.1336,99,58,72,1735,875,5.33143,7.47645,95105779445
42.5699,24008,37.1336,99,58,72,1735,875,5.33143,7.47645,95205784962
42.6581,21686,39.7351,99,58,72,1725,875,5.36189,7.50669,95305790408
43.0034,23462,39.7351,99,58,72,1725,875,5.36189,7.50669,95405795351
42.82,24782,39.7351,99,58,72,1725,875,5.36189,7.50669,95505801248
42.3483,24829,39.7351,99,58,72,1725,875,5.36189,7.50669,95605807378
42.5267,21154,39.7351,99,58,72,1725,875,5.36189,7.50669,95705813404
42.4939,23015,38.8889,99,56,72,1725,875,5.38985,7.51645,95805818913
42.9729,23501,38.8889,99,56,72,1725,875,5.38985,7.51645,95905824206
42.7298,24637,38.8889,99,56,72,1725,875,5.38985,7.51645,96005829355
42.9203,23393,38.8889,99,56,72,1725,875,5.38985,7.51645,96105835053
42.9107,23650,38.8889,99,56,72,1725,875,5.38985,7.51645,96205839745
42.9331,23321,38.8889,99,56,72,1725,875,5.38985,7.51645,96305844685
43.1413,23183,31.25,99,56,72,1730,875,5.38716,7.516,96405850155
43.1069,23531,31.25,99,56,72,1730,875,5.38716,7.516,96505854353
43.0778,23596,31.25,99,56,72,1730,875,5.38716,7.516,96605859109
43.109,23305,31.25,99,56,72,1730,875,5.38716,7.516,96705864212
43.1015,23066,31.25,99,56,72,1730,875,5.38716,7.516,96805869123
43.3263,23144,31.8033,99,55,71,1730,875,5.38045,7.5159,96905875446
43.1601,23498,31.8033,99,55,71,1730,875,5.38045,7.5159,97005880195
43.2179,22705,31.8033,99,55,71,1730,875,5.38045,7.5159,97105884963
43.1481,23555,31.8033,99,55,71,1730,875,5.38045,7.5159,97205889430
43.0848,23635,31.8033,99,55,71,1730,875,5.38045,7.5159,97305894440
42.3352,23804,32.899,99,55,72,1730,875,5.38045,7.51517,97405900079
42.646,23248,32.899,99,55,72,1730,875,5.38045,7.51517,97505904496
42.5448,23755,32.899,99,55,72,1730,875,5.38045,7.51517,97605909093
42.4296,23806,32.899,99,55,72,1730,875,5.38045,7.51517,97705914152
42.4189,23629,32.899,99,55,72,1730,875,5.38045,7.51517,97805919691
42.4962,21198,31.7152,99,59,72,1730,875,5.38045,7.50189,97905925918
42.0707,23925,31.7152,99,59,72,1730,875,5.38045,7.50189,98005931002
42.0216,24378,31.7152,99,59,72,1730,875,5.38045,7.50189,98105936384
42.0621,23213,31.7152,99,59,72,1730,875,5.38045,7.50189,98205941624
42.051,23820,31.7152,99,59,72,1730,875,5.38045,7.50189,98305947810
42.2369,23676,30.6189,99,59,72,1730,875,5.38435,7.50124,98405952756
41.9445,24196,30.6189,99,59,72,1730,875,5.38435,7.50124,98505957727
41.9102,24612,30.6189,99,59,72,1730,875,5.38435,7.50124,98605962642
41.9906,23784,30.6189,99,59,72,1730,875,5.38435,7.50124,98705968224
41.9151,24198,30.6189,99,59,72,1730,875,5.38435,7.50124,98805974094
42.0035,23938,33.4395,99,55,72,1720,875,5.38435,7.51821,98905978173
41.8559,23930,33.4395,99,55,72,1720,875,5.38435,7.51821,99005983187
41.8436,24198,33.4395,99,55,72,1720,875,5.38435,7.51821,99105987488
41.806,24065,33.4395,99,55,72,1720,875,5.38435,7.51821,99205991860
41.7736,24265,33.4395,99,55,72,1720,875,5.38435,7.51821,99305997012
41.8235,23223,32.3333,99,55,71,1720,875,5.38301,7.51849,99406001746
41.8401,23732,32.3333,99,55,71,1720,875,5.38301,7.51849,99506006917
41.6951,23967,32.3333,99,55,71,1720,875,5.38301,7.51849,99606011042
41.6365,23936,32.3333,99,55,71,1720,875,5.38301,7.51849,99706015912
41.7036,23749,32.3333,99,55,71,1720,875,5.38301,7.51849,99806020321
41.7122,23850,32.3333,99,55,71,1720,875,5.38301,7.51849,99906027610
41.7737,23784,30.7432,99,58,72,1730,875,5.38301,7.51849,100006032962
41.8246,24169,30.7432,99,58,72,1730,875,5.38301,7.51849,100106037458
41.7383,24348,30.7432,99,58,72,1730,875,5.38301,7.51849,100206041885
41.6924,25010,30.7432,99,58,72,1730,875,5.38301,7.51849,100306046989
41.7718,24461,30.7432,99,58,72,1730,875,5.38301,7.51849,100406052752
41.5323,24229,30.5085,99,58,72,1730,875,5.38301,7.51805,100506057981
41.7744,24122,30.5085,99,58,72,1730,875,5.38301,7.51805,100606062153
41.7696,24177,30.5085,99,58,72,1730,875,5.38301,7.51805,100706065969
41.8313,23821,30.5085,99,58,72,1730,875,5.38301,7.51805,100806070375
41.8534,23946,30.5085,99,58,72,1730,875,5.38301,7.51805,100906075298
41.5887,24142,31.4381,99,55,72,1715,875,5.38301,7.51826,101006081213
41.9864,23474,31.4381,99,55,72,1715,875,5.38301,7.51826,101106086633
41.8934,23949,31.4381,99,55,72,1715,875,5.38301,7.51826,101206091290
41.8489,24562,31.4381,99,55,72,1715,875,5.38301,7.51826,101306096075
41.8605,24035,31.4381,99,55,72,1715,875,5.38301,7.51826,101406102614
41.617,24069,32.5503,99,55,72,1720,875,5.38301,7.51754,101506108340
41.9597,23330,32.5503,99,55,72,1720,875,5.38301,7.51754,101606112297
41.9283,23958,32.5503,99,55,72,1720,875,5.38301,7.51754,101706116850
41.9376,23997,32.5503,99,55,72,1720,875,5.38301,7.51754,101806121943
41.8995,24032,32.5503,99,55,72,1720,875,5.38301,7.51754,101906128066
42.1479,23237,31.2081,99,58,72,1715,875,5.38301,7.50344,102006133306
41.9187,23964,31.2081,99,58,72,1715,875,5.38301,7.50344,102106138502
41.9523,24008,31.2081,99,58,72,1715,875,5.38301,7.50344,102206143284
41.8963,24316,31.2081,99,58,72,1715,875,5.38301,7.50344,102306148513
41.9262,24121,31.2081,99,58,72,1715,875,5.38301,7.50344,102406152590
42.071,24046,32,99,58,72,1720,875,5.38301,7.50344,102506187976
42.0933,23330,32,99,58,72,1720,875,5.38301,7.50344,102606192777
42.0295,23872,32,99,58,72,1720,875,5.38301,7.50344,102706198064
41.991,23677,32,99,58,72,1720,875,5.38301,7.50344,102806202701
42.0232,23845,32,99,58,72,1720,875,5.38301,7.50344,102906207457
41.4413,23948,32.5949,99,56,72,1715,875,5.38301,7.49768,103006212750
41.9868,23168,32.5949,99,56,72,1715,875,5.38301,7.49768,103106218036
41.8821,24167,32.5949,99,56,72,1715,875,5.38301,7.49768,103206230765
41.9488,24171,32.5949,99,56,72,1715,875,5.38301,7.49768,103306234872
41.9178,24455,32.5949,99,56,72,1715,875,5.38301,7.49768,103406240076
41.3556,24242,31.4189,99,56,72,1720,875,5.38301,7.4972,103506245706
41.6115,23696,31.4189,99,56,72,1720,875,5.38301,7.4972,103606251668
41.6881,23672,31.4189,99,56,72,1720,875,5.38301,7.4972,103706256435
41.5779,24630,31.4189,99,56,72,1720,875,5.38301,7.4972,103806261564
41.668,24132,31.4189,99,56,72,1720,875,5.38301,7.4972,103906266500
41.536,24184,31.6667,99,56,72,1735,875,5.38301,7.4952,104006271528
41.6887,23748,31.6667,99,56,72,1735,875,5.38301,7.4952,104106277825
41.6689,24178,31.6667,99,56,72,1735,875,5.38301,7.4952,104206283644
41.7509,23785,31.6667,99,56,72,1735,875,5.38301,7.4952,104306289324
41.7447,24086,31.6667,99,56,72,1735,875,5.38301,7.4952,104406294586
41.5412,24323,31.4381,99,56,72,1720,875,5.38301,7.49533,104506300481
41.6262,23891,31.4381,99,56,72,1720,875,5.38301,7.49533,104606306505
41.6901,24314,31.4381,99,56,72,1720,875,5.38301,7.49533,104706311810
41.7014,23395,31.4381,99,56,72,1720,875,5.38301,7.49533,104806317736
41.7662,23640,31.4381,99,56,72,1720,875,5.38301,7.49533,104906322766
41.6563,24161,31,99,58,73,1720,875,5.38301,7.49537,105006327850
41.6684,23828,31,99,58,73,1720,875,5.38301,7.49537,105106332591
41.6483,23978,31,99,58,73,1720,875,5.38301,7.49537,105206338343
41.6761,24013,31,99,58,73,1720,875,5.38301,7.49537,105306343067
41.7466,23298,31,99,58,73,1720,875,5.38301,7.49537,105406348167
41.7929,24110,32.2368,99,58,72,1725,875,5.38301,7.4948,105506352998
41.8267,23886,32.2368,99,58,72,1725,875,5.38301,7.4948,105606357673
41.7552,24472,32.2368,99,58,72,1725,875,5.38301,7.4948,105706362275
41.775,24322,32.2368,99,58,72,1725,875,5.38301,7.4948,105806367403
41.6891,24621,32.2368,99,58,72,1725,875,5.38301,7.4948,105906373111
42.0415,23419,32.8947,99,58,73,1730,875,5.38435,7.49472,106006378111
41.724,23887,32.8947,99,58,73,1730,875,5.38435,7.49472,106106383122
41.6509,24149,32.8947,99,58,73,1730,875,5.38435,7.49472,106206388088
41.6364,23784,32.8947,99,58,73,1730,875,5.38435,7.49472,106306392776
41.6665,23619,32.8947,99,58,73,1730,875,5.38435,7.49472,106406398353
42.2404,23674,32.6797,99,58,72,1720,875,5.3791,7.49456,106506403984
42.1846,23288,32.6797,99,58,72,1720,875,5.3791,7.49456,106606408755
42.1164,24088,32.6797,99,58,72,1720,875,5.3791,7.49456,106706413797
