os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
96.6914,8966,16.0494,26,56,67,1355,1750,1.75553,63,5.71093,66940575326
104.239,7543,16.0494,26,56,67,1355,1750,1.75553,63,5.71093,67040637503
114.017,8907,16.0494,26,56,67,1355,1750,1.75553,63,5.71093,67140700742
116.849,7329,16.0494,26,56,67,1355,1750,1.75553,63,5.71093,67240762538
120.911,9396,15.4982,23,56,68,1359,1750,1.75553,67,5.71069,67340825246
129.674,6577,15.4982,23,56,68,1359,1750,1.75553,67,5.71069,67440889037
129.561,7102,15.4982,23,56,68,1359,1750,1.75553,67,5.71069,67540951214
131.789,8622,15.4982,23,56,68,1359,1750,1.75553,67,5.71069,67641021045
132.384,7413,15.4982,23,56,68,1359,1750,1.75553,67,5.71069,67741080688
128.868,9018,14.0704,28,56,67,1360,1750,1.75553,69,5.71093,67841143296
131.658,7518,14.0704,28,56,67,1360,1750,1.75553,69,5.71093,67941206595
126.104,10540,14.0704,28,56,67,1360,1750,1.75553,69,5.71093,68041269383
124.471,7589,14.0704,28,56,67,1360,1750,1.75553,69,5.71093,68141331580
120.413,11967,14.0704,28,56,67,1360,1750,1.75553,69,5.71093,68241389980
82.225,11559,14.5859,35,56,67,1360,1750,1.75553,64,5.7107,68341450985
100.691,9854,14.5859,35,56,67,1360,1750,1.75553,64,5.7107,68441512511
104.146,10862,14.5859,35,56,67,1360,1750,1.75553,64,5.7107,68541572264
102.376,10732,14.5859,35,56,67,1360,1750,1.75553,64,5.7107,68641631526
100.28,12037,14.5859,35,56,67,1360,1750,1.75553,64,5.7107,68741693011
77.5584,11338,15.0246,21,55,67,1358,1750,1.75553,63,5.71079,68841769636
86.6838,13399,15.0246,21,55,67,1358,1750,1.75553,63,5.71079,68941829879
91.8145,10185,15.0246,21,55,67,1358,1750,1.75553,63,5.71079,69041889281
94.3981,11368,15.0246,21,55,67,1358,1750,1.75553,63,5.71079,69141953532
93.7984,10639,15.0246,21,55,67,1358,1750,1.75553,63,5.71079,69242018454
89.9844,10243,14.7095,36,55,67,1325,1750,1.75553,59,5.7103,69342087855
91.7712,11789,14.7095,36,55,67,1325,1750,1.75553,59,5.7103,69442150924
95.604,8702,14.7095,36,55,67,1325,1750,1.75553,59,5.7103,69542213572
109.954,6961,14.7095,36,55,67,1325,1750,1.75553,59,5.7103,69642271351
115.148,6698,14.7095,36,55,67,1325,1750,1.75553,59,5.7103,69742333819
165.279,6021,14.0741,25,55,67,1356,1750,1.75031,66,5.71028,69842389203
154.081,7093,14.0741,25,55,67,1356,1750,1.75031,66,5.71028,69942452823
157.449,4957,14.0741,25,55,67,1356,1750,1.75031,66,5.71028,70042520580
161.406,5294,14.0741,25,55,67,1356,1750,1.75031,66,5.71028,70142589530
163.619,6930,14.0741,25,55,67,1356,1750,1.75031,66,5.71028,70242645626
146.669,7137,14.5499,41,55,68,1360,1750,1.75031,74,5.7104,70342701461
163.964,5318,14.5499,41,55,68,1360,1750,1.75031,74,5.7104,70442760593
149.852,8744,14.5499,41,55,68,1360,1750,1.75031,74,5.7104,70542824213
137.355,9423,14.5499,41,55,68,1360,1750,1.75031,74,5.7104,70642886039
128.018,10266,14.5499,41,55,68,1360,1750,1.75031,74,5.7104,70742945100
101.68,9834,14.5704,36,55,67,1360,1750,1.75031,66,5.7104,70843003050
108.747,8005,14.5704,36,55,67,1360,1750,1.75031,66,5.7104,70943060077
105.526,10815,14.5704,36,55,67,1360,1750,1.75031,66,5.7104,71043116864
105.776,9965,14.5704,36,55,67,1360,1750,1.75031,66,5.7104,71143176687
103.685,9001,14.5704,36,55,67,1360,1750,1.75031,66,5.7104,71243235528
96.6783,10343,14.3742,35,54,67,1359,1750,1.75406,66,5.71028,71343292154
112.41,8012,14.3742,35,54,67,1359,1750,1.75406,66,5.71028,71443349502
111.694,10108,14.3742,35,54,67,1359,1750,1.75406,66,5.71028,71543407442
108.118,10297,14.3742,35,54,67,1359,1750,1.75406,66,5.71028,71643464790
100.904,11474,14.3742,35,54,67,1359,1750,1.75406,66,5.71028,71743524001
97.8916,12053,14.3742,35,54,67,1359,1750,1.75406,66,5.71028,71843583694
85.0156,10666,14.7202,23,54,67,1360,1750,1.75406,65,5.71052,71943642976
83.8056,12580,14.7202,23,54,67,1360,1750,1.75406,65,5.71052,72043702428
81.4112,12138,14.7202,23,54,67,1360,1750,1.75406,65,5.71052,72143763944
82.1515,11950,14.7202,23,54,67,1360,1750,1.75406,65,5.71052,72243831501
81.8665,11492,14.7202,23,54,67,1360,1750,1.75406,65,5.71052,72343891113
129.614,6750,15,15,55,67,1331,1750,1.75406,60,5.71052,72443953200
120.861,9172,15,15,55,67,1331,1750,1.75406,60,5.71052,72544012782
116.445,8435,15,15,55,67,1331,1750,1.75406,60,5.71052,72644070381
113.44,8150,15,15,55,67,1331,1750,1.75406,60,5.71052,72744131045
112.659,10318,15,15,55,67,1331,1750,1.75406,60,5.71052,72844188864
116.244,7902,15.1177,20,54,67,1359,1750,1.75031,67,5.71052,72944249198
123.146,7193,15.1177,20,54,67,1359,1750,1.75031,67,5.71052,73044312116
122.074,7132,15.1177,20,54,67,1359,1750,1.75031,67,5.71052,73144381717
119.992,9496,15.1177,20,54,67,1359,1750,1.75031,67,5.71052,73244448323
116.119,10934,15.1177,20,54,67,1359,1750,1.75031,67,5.71052,73344510099
111.833,9227,14.9199,33,55,67,1360,1750,1.75031,66,5.71064,73444580602
113.283,8354,14.9199,33,55,67,1360,1750,1.75031,66,5.71064,73544644272
113.064,8328,14.9199,33,55,67,1360,1750,1.75031,66,5.71064,73644706710
111.849,8480,14.9199,33,55,67,1360,1750,1.75031,66,5.71064,73744769358
111.859,7938,14.9199,33,55,67,1360,1750,1.75031,66,5.71064,73844831565
104.254,8506,16.7079,33,55,67,1359,1750,1.75031,65,5.71098,73944893502
105.792,10170,16.7079,33,55,67,1359,1750,1.75031,65,5.71098,74044958604
106.573,8411,16.7079,33,55,67,1359,1750,1.75031,65,5.71098,74145022454
107.036,9230,16.7079,33,55,67,1359,1750,1.75031,65,5.71098,74245086575
107.815,9721,16.7079,33,55,67,1359,1750,1.75031,65,5.71098,74345150856
105.529,10898,15.5194,28,55,67,1355,1750,1.75031,64,5.71075,74445217502
109.788,7755,15.5194,28,55,67,1355,1750,1.75031,64,5.71075,74545277625
111.762,10225,15.5194,28,55,67,1355,1750,1.75031,64,5.71075,74645340674
109.924,9679,15.5194,28,55,67,1355,1750,1.75031,64,5.71075,74745401469
109.494,8706,15.5194,28,55,67,1355,1750,1.75031,64,5.71075,74845464197
88.9744,11325,15.0311,28,56,67,1359,1750,1.749,64,5.71074,74945527666
84.4428,8937,15.0311,28,56,67,1359,1750,1.749,64,5.71074,75045589332
88.3236,10564,15.0311,28,56,67,1359,1750,1.749,64,5.71074,75145653303
89.8673,11740,15.0311,28,56,67,1359,1750,1.749,64,5.71074,75245718356
89.6268,10720,15.0311,28,56,67,1359,1750,1.749,64,5.71074,75345779040
93.528,9907,16.812,35,56,67,1359,1750,1.75813,63,5.71074,75445841908
90.4249,11621,16.812,35,56,67,1359,1750,1.75813,63,5.71074,75545904406
89.0944,10030,16.812,35,56,67,1359,1750,1.75813,63,5.71074,75645966182
92.6811,9396,16.812,35,56,67,1359,1750,1.75813,63,5.71074,75746025685
92.9047,11166,16.812,35,56,67,1359,1750,1.75813,63,5.71074,75846088012
70.2482,15307,16.4634,25,56,68,1360,1750,1.75813,62,5.71074,75946161060
75.0272,13330,16.4634,25,56,68,1360,1750,1.75813,62,5.71074,76046220021
80.0589,8828,16.4634,25,56,68,1360,1750,1.75813,62,5.71074,76146278080
84.0402,11224,16.4634,25,56,68,1360,1750,1.75813,62,5.71074,76246336129
83.9287,12760,16.4634,25,56,68,1360,1750,1.75813,62,5.71074,76346393317
91.1671,11414,16.8281,31,56,67,1327,1750,1.75422,59,5.71097,76446458430
88.5342,11704,16.8281,31,56,67,1327,1750,1.75422,59,5.71097,76546517221
96.8298,8487,16.8281,31,56,67,1327,1750,1.75422,59,5.71097,76646574308
98.0989,12632,16.8281,31,56,67,1327,1750,1.75422,59,5.71097,76746633410
97.5673,10358,16.8281,31,56,67,1327,1750,1.75422,59,5.71097,76846695326
99.6969,10855,16.4604,20,56,67,1329,1750,1.75291,60,5.71133,76946754217
103.582,10060,16.4604,20,56,67,1329,1750,1.75291,60,5.71133,77046817617
107.998,10145,16.4604,20,56,67,1329,1750,1.75291,60,5.71133,77146879744
109.309,8358,16.4604,20,56,67,1329,1750,1.75291,60,5.71133,77246945938
110.221,8195,16.4604,20,56,67,1329,1750,1.75291,60,5.71133,77347001754
137.676,6911,14.5729,25,55,67,1359,1750,1.75291,65,5.71458,77447059262
129.543,9528,14.5729,25,55,67,1359,1750,1.75291,65,5.71458,77547116440
123.213,8466,14.5729,25,55,67,1359,1750,1.75291,65,5.71458,77647173628
119.228,11176,14.5729,25,55,67,1359,1750,1.75291,65,5.71458,77747230054
118.595,7510,14.5729,25,55,67,1359,1750,1.75291,65,5.71458,77847289466
116.99,8173,14.4785,26,55,67,1360,1750,1.74117,65,5.71458,77947349950
110.836,9153,14.4785,26,55,67,1360,1750,1.74117,65,5.71458,78047410875
112.075,9680,14.4785,26,55,67,1360,1750,1.74117,65,5.71458,78147469896
112.014,8039,14.4785,26,55,67,1360,1750,1.74117,65,5.71458,78247530570
111.181,8548,14.4785,26,55,67,1360,1750,1.74117,65,5.71458,78347590994
109.113,10123,12.8109,35,55,67,1355,1750,1.74117,65,5.71384,78447656047
103.222,11028,12.8109,35,55,67,1355,1750,1.74117,65,5.71384,78547715168
99.4198,8691,12.8109,35,55,67,1355,1750,1.74117,65,5.71384,78647774069
100.988,7928,12.8109,35,55,67,1355,1750,1.74117,65,5.71384,78747833311
100.417,10670,12.8109,35,55,67,1355,1750,1.74117,65,5.71384,78847894226
114.234,10142,14.4981,36,55,67,1360,1750,1.73204,69,5.71382,78947956313
107.387,10194,14.4981,36,55,67,1360,1750,1.73204,69,5.71382,79048028468
106.695,10354,14.4981,36,55,67,1360,1750,1.73204,69,5.71382,79148091708
104.111,10994,14.4981,36,55,67,1360,1750,1.73204,69,5.71382,79248149276
104.109,7950,14.4981,36,55,67,1360,1750,1.73204,69,5.71382,79348205602
107.072,9027,14.8148,33,55,67,1360,1750,1.72552,68,5.71382,79448269763
102.184,8509,14.8148,33,55,67,1360,1750,1.72552,68,5.71382,79548334936
106.99,7738,14.8148,33,55,67,1360,1750,1.72552,68,5.71382,79648400439
110.547,7661,14.8148,33,55,67,1360,1750,1.72552,68,5.71382,79748462757
108.866,9132,14.8148,33,55,67,1360,1750,1.72552,68,5.71382,79848530123
105.179,8994,15.2605,20,56,67,1358,1750,1.72552,69,5.7143,79948594074
94.9604,9433,15.2605,20,56,67,1358,1750,1.72552,69,5.7143,80048659627
101.531,10352,15.2605,20,56,67,1358,1750,1.72552,69,5.7143,80148729148
106.558,7897,15.2605,20,56,67,1358,1750,1.72552,69,5.7143,80248795684
110.076,11689,15.2605,20,56,67,1358,1750,1.72552,69,5.7143,80348857570
124.694,7606,15.822,30,56,67,1360,1750,1.73073,67,5.71123,80448920078
127.521,6874,15.822,30,56,67,1360,1750,1.73073,67,5.71123,80548989980
121.227,7349,15.822,30,56,67,1360,1750,1.73073,67,5.71123,80649051536
121.635,9146,15.822,30,56,67,1360,1750,1.73073,67,5.71123,80749118642
119.743,8164,15.822,30,56,67,1360,1750,1.73073,67,5.71123,80849186550
121.888,8714,14.3036,25,56,67,1331,1750,1.72552,60,5.71123,80949250009
114.045,9282,14.3036,25,56,67,1331,1750,1.72552,60,5.71123,81049311565
113.811,7735,14.3036,25,56,67,1331,1750,1.72552,60,5.71123,81149377810
107.708,8394,14.3036,25,56,67,1331,1750,1.72552,60,5.71123,81249441941
107.778,9530,14.3036,25,56,67,1331,1750,1.72552,60,5.71123,81349508857
116.078,8743,14.5161,26,56,67,1347,1750,1.73839,66,5.71109,81449571926
120.216,6447,14.5161,26,56,67,1347,1750,1.73839,66,5.71109,81549633231
116.884,7866,14.5161,26,56,67,1347,1750,1.73839,66,5.71109,81649694407
115.255,7504,14.5161,26,56,67,1347,1750,1.73839,66,5.71109,81749759179
115.867,7890,14.5161,26,56,67,1347,1750,1.73839,66,5.71109,81849820244
129.083,9485,13.6476,18,56,68,1360,1750,1.73595,71,5.71109,81949877472
115.295,9463,13.6476,18,56,68,1360,1750,1.73595,71,5.71109,82049935100
114.263,9475,13.6476,18,56,68,1360,1750,1.73595,71,5.71109,82150000724
111.756,10227,13.6476,18,56,68,1360,1750,1.73595,71,5.71109,82250067890
110.702,10925,13.6476,18,56,68,1360,1750,1.73595,71,5.71109,82350128394
159.567,6214,12.8237,45,56,67,1329,1750,1.73595,62,5.7113,82450189540
124.449,9185,12.8237,45,56,67,1329,1750,1.73595,62,5.7113,82550248701
115.828,9003,12.8237,45,56,67,1329,1750,1.73595,62,5.7113,82650309576
113.736,10408,12.8237,45,56,67,1329,1750,1.73595,62,5.7113,82750370981
107.469,13912,12.8237,45,56,67,1329,1750,1.73595,62,5.7113,82850430714
104.689,9940,14.4785,26,57,67,1350,1750,1.73595,62,5.7113,82950493402
96.8388,8581,14.4785,26,57,67,1350,1750,1.73595,62,5.7113,83050553776
105.569,6298,14.4785,26,57,67,1350,1750,1.73595,62,5.7113,83150611625
121.818,4944,14.4785,26,57,67,1350,1750,1.73595,62,5.7113,83250669003
139.244,6766,14.4785,26,57,67,1350,1750,1.73595,62,5.7113,83350728796
221.977,4504,12.5622,28,57,67,1358,1750,1.73595,64,5.71142,83450786344
197.06,5393,12.5622,28,57,67,1358,1750,1.73595,64,5.71142,83550846187
197.024,5561,12.5622,28,57,67,1358,1750,1.73595,64,5.71142,83650895149
204.001,3778,12.5622,28,57,67,1358,1750,1.73595,64,5.71142,83750956134
200.031,6082,12.5622,28,57,67,1358,1750,1.73595,64,5.71142,83851016187
199.064,4063,13.0435,26,57,67,1360,1750,1.73595,64,5.71214,83951074006
198.816,4323,13.0435,26,57,67,1360,1750,1.73595,64,5.71214,84051136143
197.546,4589,13.0435,26,57,67,1360,1750,1.73595,64,5.71214,84151199543
194.746,5474,13.0435,26,57,67,1360,1750,1.73595,64,5.71214,84251259426
196.351,4728,13.0435,26,57,67,1360,1750,1.73595,64,5.71214,84351320902
195.855,5001,12.0907,28,57,67,1360,1750,1.73595,64,5.71214,84451381736
202.581,4662,12.0907,28,57,67,1360,1750,1.73595,64,5.71214,84551444174
196.744,5217,12.0907,28,57,67,1360,1750,1.73595,64,5.71214,84651501802
191.687,4692,12.0907,28,57,67,1360,1750,1.73595,64,5.71214,84751564410
188.25,5917,12.0907,28,57,67,1360,1750,1.73595,64,5.71214,84851632459
186.711,5415,11.9701,40,57,67,1360,1750,1.73595,63,5.7125,84951695678
180.631,4410,11.9701,40,57,67,1360,1750,1.73595,63,5.7125,85051767813
184.265,4088,11.9701,40,57,67,1360,1750,1.73595,63,5.7125,85151830932
186.129,4424,11.9701,40,57,67,1360,1750,1.73595,63,5.7125,85251896746
189.439,4232,11.9701,40,57,67,1360,1750,1.73595,63,5.7125,85351960376
189.374,4268,11.9701,40,57,67,1360,1750,1.73595,63,5.7125,85452022814
189.536,4490,11.5,38,57,67,1360,1750,1.73595,63,5.71226,85552090121
190.193,5576,11.5,38,57,67,1360,1750,1.73595,63,5.71226,85652155664
186.547,6477,11.5,38,57,67,1360,1750,1.73595,63,5.71226,85752221698
184.015,5045,11.5,38,57,67,1360,1750,1.73595,63,5.71226,85852280910
186.385,3071,11.5,38,57,67,1360,1750,1.73595,63,5.71226,85952339460
198.025,4748,11.7207,15,57,67,1360,1750,1.73595,64,5.71238,86052408430
195.746,5819,11.7207,15,57,67,1360,1750,1.73595,64,5.71238,86152472100
192.964,4135,11.7207,15,57,67,1360,1750,1.73595,64,5.71238,86252529538
197.836,4742,11.7207,15,57,67,1360,1750,1.73595,64,5.71238,86352590634
197.521,4575,11.7207,15,57,67,1360,1750,1.73595,64,5.71238,86452659864
213.193,4260,12.0497,35,56,67,1360,1750,1.73595,64,5.71225,86552717553
216.533,4764,12.0497,35,56,67,1360,1750,1.73595,64,5.71225,86652773979
214.744,4248,12.0497,35,56,67,1360,1750,1.73595,64,5.71225,86752830115
211.942,4496,12.0497,35,56,67,1360,1750,1.73595,64,5.71225,86852885349
209.881,5958,12.0497,35,56,67,1360,1750,1.73595,64,5.71225,86952942427
201.525,5943,12.1891,35,56,67,1360,1750,1.73595,65,5.71225,87052999123
208.163,3897,12.1891,35,56,67,1360,1750,1.73595,65,5.71225,87153054748
193.227,29054,12.1891,35,56,67,1360,1750,1.73595,65,5.71225,87253142564
155.56,7685,12.1891,35,56,67,1360,1750,1.73595,65,5.71225,87353199992
147.702,11047,12.1891,35,56,67,1360,1750,1.73595,65,5.71225,87453260566
111.676,8547,11.8959,30,56,67,1360,1750,1.73595,63,5.71225,87553316962
104.463,10351,11.8959,30,56,67,1360,1750,1.73595,63,5.71225,87653374431
102.897,9272,11.8959,30,56,67,1360,1750,1.73595,63,5.71225,87753434955
101.127,10592,11.8959,30,56,67,1360,1750,1.73595,63,5.71225,87853497953
99.8284,10861,11.8959,30,56,67,1360,1750,1.73595,63,5.71225,87953561373
94.9429,13010,15.2795,20,56,67,1360,1750,1.73595,65,5.70752,88053627898
88.8459,10623,15.2795,20,56,67,1360,1750,1.73595,65,5.70752,88153686639
85.7224,13984,15.2795,20,56,67,1360,1750,1.73595,65,5.70752,88253743015
86.4095,10703,15.2795,20,56,67,1360,1750,1.73595,65,5.70752,88353804210
86.8991,12464,15.2795,20,56,67,1360,1750,1.73595,65,5.70752,88453871507
83.889,10767,13.1868,28,56,67,1360,1750,1.73595,66,5.70752,88553933183
87.4668,9436,13.1868,28,56,67,1360,1750,1.73595,66,5.70752,88653995661
92.4852,9590,13.1868,28,56,67,1360,1750,1.73595,66,5.70752,88754056456
91.617,11447,13.1868,28,56,67,1360,1750,1.73595,66,5.70752,88854118743
91.4893,11194,13.1868,28,56,67,1360,1750,1.73595,66,5.70752,88954178175
97.1307,10554,14.6914,28,56,67,1360,1750,1.72683,67,5.70764,89054237587
93.7944,11653,14.6914,28,56,67,1360,1750,1.72683,67,5.70764,89154298331
93.3716,12170,14.6914,28,56,67,1360,1750,1.72683,67,5.70764,89254359376
91.1394,11683,14.6914,28,56,67,1360,1750,1.72683,67,5.70764,89354418758
90.6717,10363,14.6914,28,56,67,1360,1750,1.72683,67,5.70764,89454477619
89.0226,9990,13.8142,41,56,67,1360,1750,1.72683,69,5.70728,89554539636
97.2548,9708,13.8142,41,56,67,1360,1750,1.72683,69,5.70728,89654601452
92.4667,11275,13.8142,41,56,67,1360,1750,1.72683,69,5.70728,89754664461
90.6621,13286,13.8142,41,56,67,1360,1750,1.72683,69,5.70728,89854726929
88.6249,12773,13.8142,41,56,67,1360,1750,1.72683,69,5.70728,89954790859
88.9979,12272,14.3735,30,57,67,1360,1750,1.72683,65,5.70751,90054851554
85.2591,14841,14.3735,30,57,67,1360,1750,1.72683,65,5.70751,90154917818
86.4022,11261,14.3735,30,57,67,1360,1750,1.72683,65,5.70751,90254977240
85.028,11292,14.3735,30,57,67,1360,1750,1.72683,65,5.70751,90355035741
88.7441,8696,14.3735,30,57,67,1360,1750,1.72683,65,5.70751,90455094111
109.327,8598,14.8883,36,57,67,1360,1750,1.72683,65,5.7075,90555154855
103.233,9210,14.8883,36,57,67,1360,1750,1.72683,65,5.7075,90655223404
102.41,8922,14.8883,36,57,67,1360,1750,1.72683,65,5.7075,90755293346
105.475,8423,14.8883,36,57,67,1360,1750,1.72683,65,5.7075,90855354972
107.884,8436,14.8883,36,57,67,1360,1750,1.72683,65,5.7075,90955416909
118.673,8768,14.393,36,57,67,1360,1750,1.72683,69,5.7075,91055473355
112.272,9930,14.393,36,57,67,1360,1750,1.72683,69,5.7075,91155530022
112.643,8345,14.393,36,57,67,1360,1750,1.72683,69,5.7075,91255587380
110.732,8687,14.393,36,57,67,1360,1750,1.72683,69,5.7075,91355644077
112.121,7984,14.393,36,57,67,1360,1750,1.72683,69,5.7075,91455703188
117.642,7640,13.0163,28,57,68,1360,1750,1.72683,68,5.70762,91555763893
122.3,7240,13.0163,28,57,68,1360,1750,1.72683,68,5.70762,91655821581
127.487,7678,13.0163,28,57,68,1360,1750,1.72683,68,5.70762,91755880132
128.568,7294,13.0163,28,57,68,1360,1750,1.72683,68,5.70762,91855938832
127.93,7488,13.0163,28,57,68,1360,1750,1.72683,68,5.70762,91956000599
132.717,7612,12.7004,21,56,67,1360,1750,1.72536,69,5.70739,92056065561
130.993,7099,12.7004,21,56,67,1360,1750,1.72536,69,5.70739,92156123961
127.238,8057,12.7004,21,56,67,1360,1750,1.72536,69,5.70739,92256185086
123.378,8737,12.7004,21,56,67,1360,1750,1.72536,69,5.70739,92356247133
120.149,8604,12.7004,21,56,67,1360,1750,1.72536,69,5.70739,92456302848
121.417,8364,13.259,35,56,67,1360,1750,1.72536,65,5.70774,92556358824
131.442,7640,13.259,35,56,67,1360,1750,1.72536,65,5.70774,92656414098
126.16,9308,13.259,35,56,67,1360,1750,1.72536,65,5.70774,92756473951
119.49,9798,13.259,35,56,67,1360,1750,1.72536,65,5.70774,92856532852
115.371,9345,13.259,35,56,67,1360,1750,1.72536,65,5.70774,92956604467
107.418,8743,13.1086,31,56,67,1360,1750,1.72161,66,5.7081,93056664660
108.923,9170,13.1086,31,56,67,1360,1750,1.72161,66,5.7081,93156723431
108.479,10223,13.1086,31,56,67,1360,1750,1.72161,66,5.7081,93256780468
112.564,8252,13.1086,31,56,67,1360,1750,1.72161,66,5.7081,93356844028
115.233,8414,13.1086,31,56,67,1360,1750,1.72161,66,5.7081,93456905514
121.489,8684,14.5679,33,56,67,1360,1750,1.72015,67,5.70798,93556962341
124.406,6975,14.5679,33,56,67,1360,1750,1.72015,67,5.70798,93657018377
125.718,8371,14.5679,33,56,67,1360,1750,1.72015,67,5.70798,93757074593
123.765,9949,14.5679,33,56,67,1360,1750,1.72015,67,5.70798,93857139074
123.25,7492,14.5679,33,56,67,1360,1750,1.72015,67,5.70798,93957210128
130.826,6811,12.0988,35,56,67,1360,1750,1.7045,64,5.70798,94057272485
124.932,8806,12.0988,35,56,67,1360,1750,1.7045,64,5.70798,94157335234
125.114,7311,12.0988,35,56,67,1360,1750,1.7045,64,5.70798,94257399986
125.929,6942,12.0988,35,56,67,1360,1750,1.7045,64,5.70798,94357467192
126.071,7895,12.0988,35,56,67,1360,1750,1.7045,64,5.70798,94457528758
140.378,8144,11.0276,20,56,67,1360,1750,1.7045,66,5.70795,94557592348
136.555,6783,11.0276,20,56,67,1360,1750,1.7045,66,5.70795,94657653904
131.364,6703,11.0276,20,56,67,1360,1750,1.7045,66,5.70795,94757715700
128.079,8378,11.0276,20,56,67,1360,1750,1.7045,66,5.70795,94857777256
129.366,8563,11.0276,20,56,67,1360,1750,1.7045,66,5.70795,94957843621
167.223,5143,12.2525,30,56,67,1360,1750,1.69161,68,5.70808,95057908353
143.895,7663,12.2525,30,56,67,1360,1750,1.69161,68,5.70808,95157973005
143.477,6913,12.2525,30,56,67,1360,1750,1.69161,68,5.70808,95258034761
139.149,6932,12.2525,30,56,67,1360,1750,1.69161,68,5.70808,95358098672
137.139,7814,12.2525,30,56,67,1360,1750,1.69161,68,5.70808,95458162883
125.14,7421,13.4568,28,56,67,1360,1750,1.6903,66,5.70806,95558226362
124.547,9089,13.4568,28,56,67,1360,1750,1.6903,66,5.70806,95658291786
127.431,7377,13.4568,28,56,67,1360,1750,1.6903,66,5.70806,95758359293
126.969,7517,13.4568,28,56,67,1360,1750,1.6903,66,5.70806,95858424145
126.01,8221,13.4568,28,56,67,1360,1750,1.6903,66,5.70806,95958486512
124.739,6560,13.9303,35,56,67,1360,1750,1.68378,66,5.70794,96058546365
122.347,4597,13.9303,35,56,67,1360,1750,1.68378,66,5.70794,96158626376
127.654,5955,13.9303,35,56,67,1360,1750,1.68378,66,5.70794,96258692821
134.882,7515,13.9303,35,56,67,1360,1750,1.68378,66,5.70794,96358757974
139.76,5964,13.9303,35,56,67,1360,1750,1.68378,66,5.70794,96458820441
147.852,6323,14.6552,45,56,67,1360,1750,1.67857,72,5.70794,96558883490
160.656,6657,14.6552,45,56,67,1360,1750,1.67857,72,5.70794,96658918146
150.135,7208,14.6552,45,56,67,1360,1750,1.67857,72,5.70794,96758974622
143.37,6387,14.6552,45,56,67,1360,1750,1.67857,72,5.70794,96859030658
137.687,7684,14.6552,45,56,67,1360,1750,1.67857,72,5.70794,96959090861
130.569,7658,14.4254,36,55,67,1360,1750,1.68118,67,5.70794,97059148891
119.964,7041,14.4254,36,55,67,1360,1750,1.68118,67,5.70794,97159207972
120.495,8226,14.4254,36,55,67,1360,1750,1.68118,67,5.70794,97259268887
119.529,9026,14.4254,36,55,67,1360,1750,1.68118,67,5.70794,97359333228
115.863,8382,14.4254,36,55,67,1360,1750,1.68118,67,5.70794,97459393522
114.555,9812,14.4608,30,55,67,1360,1750,1.6838,66,5.70794,97559455508
119.976,5618,14.4608,30,55,67,1360,1750,1.6838,66,5.70794,97659520140
110.89,7543,14.4608,30,55,67,1360,1750,1.6838,66,5.70794,97759586044
112.589,9475,14.4608,30,55,67,1360,1750,1.6838,66,5.70794,97859655505
112.152,8359,14.4608,30,55,67,1360,1750,1.6838,66,5.70794,97959718444
111.64,9332,14.4608,30,55,67,1360,1750,1.6838,66,5.70794,98059782865
109.668,8881,14.6012,18,55,67,1360,1750,1.6838,65,5.7077,98159850873
109.59,9324,14.6012,18,55,67,1360,1750,1.6838,65,5.7077,98259921957
108.973,9528,14.6012,18,55,67,1360,1750,1.6838,65,5.7077,98359984445
111.612,7849,14.6012,18,55,67,1360,1750,1.6838,65,5.7077,98460047553
114.997,7702,14.6012,18,55,67,1360,1750,1.6838,65,5.7077,98560106144
130.612,7921,14.3742,20,55,67,1360,1750,1.6838,69,5.70841,98660162400
128.845,8738,14.3742,20,55,67,1360,1750,1.6838,69,5.70841,98760224236
124.738,8419,14.3742,20,55,67,1360,1750,1.6838,69,5.70841,98860289099
122.174,9089,14.3742,20,55,67,1360,1750,1.6838,69,5.70841,98960335817
120.978,9057,14.3742,20,55,67,1360,1750,1.6838,69,5.70841,99060399156
110.427,7732,13.8786,40,55,67,1360,1750,1.66816,67,5.70839,99160463918
113.62,7150,13.8786,40,55,67,1360,1750,1.66816,67,5.70839,99260526225
107.311,8996,13.8786,40,55,67,1360,1750,1.66816,67,5.70839,99360588603
112.098,8082,13.8786,40,55,67,1360,1750,1.66816,67,5.70839,99460653275
114.251,8473,13.8786,40,55,67,1360,1750,1.66816,67,5.70839,99560716374
134.387,7218,13.4734,26,55,67,1360,1750,1.67712,71,5.70839,99660779753
135.316,7949,13.4734,26,55,67,1360,1750,1.67712,71,5.70839,99760841570
123.303,7993,13.4734,26,55,67,1360,1750,1.67712,71,5.70839,99860901853
124.073,7213,13.4734,26,55,67,1360,1750,1.67712,71,5.70839,99960957648
126.577,7338,13.4734,26,55,67,1360,1750,1.67712,71,5.70839,100061023903
117.77,8507,13.0221,35,55,68,1360,1750,1.67712,72,5.70876,100161083085
119.758,10617,13.0221,35,55,68,1360,1750,1.67712,72,5.70876,100261141304
118.458,7899,13.0221,35,55,68,1360,1750,1.67712,72,5.70876,100361198803
118.871,9192,13.0221,35,55,68,1360,1750,1.67712,72,5.70876,100461256351
