os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
115.207,8680,35.2151,95,62,62,2649,1000,6.54802,130,5.05361,67433768935
114.155,8760,35.2151,95,62,62,2649,1000,6.54802,130,5.05361,67533825791
121.966,8199,35.2151,95,62,62,2649,1000,6.54802,130,5.05361,67633886627
124.719,8018,35.2151,95,62,62,2649,1000,6.54802,130,5.05361,67733943934
112.549,8885,35.2151,95,62,62,2649,1000,6.54802,130,5.05361,67833998940
116.754,8565,36.193,96,62,62,2669,1000,6.54802,133,5.05348,67934058646
127.779,7826,36.193,96,62,62,2669,1000,6.54802,133,5.05348,68034114902
124.751,8016,36.193,96,62,62,2669,1000,6.54802,133,5.05348,68134170749
116.754,8565,36.193,96,62,62,2669,1000,6.54802,133,5.05348,68234230605
107.262,9323,36.193,96,62,62,2669,1000,6.54802,133,5.05348,68334286921
123.503,8097,37.5668,97,62,62,2681,1000,6.54802,134,5.05424,68434343447
121.877,8205,37.5668,97,62,62,2681,1000,6.54802,134,5.05424,68534399304
114.692,8719,37.5668,97,62,62,2681,1000,6.54802,134,5.05424,68634472330
116.266,8601,37.5668,97,62,62,2681,1000,6.54802,134,5.05424,68734528556
111.074,9003,37.5668,97,62,62,2681,1000,6.54802,134,5.05424,68834584212
123.092,8124,36.3636,95,62,62,2671,1000,6.54802,131,5.05437,68934641359
124.177,8053,36.3636,95,62,62,2671,1000,6.54802,131,5.05437,69034699035
126.63,7897,36.3636,95,62,62,2671,1000,6.54802,131,5.05437,69134756171
121.595,8224,36.3636,95,62,62,2671,1000,6.54802,131,5.05437,69234814477
116.009,8620,36.3636,95,62,62,2671,1000,6.54802,131,5.05437,69334847473
126.374,7913,37.047,96,63,62,2666,1000,6.56364,132,5.05473,69434906600
125.676,7957,37.047,96,63,62,2666,1000,6.56364,132,5.05473,69534963096
113.289,8827,37.047,96,63,62,2666,1000,6.56364,132,5.05473,69635022582
118.357,8449,37.047,96,63,62,2666,1000,6.56364,132,5.05473,69735081818
118.399,8446,37.047,96,63,62,2666,1000,6.56364,132,5.05473,69835140435
123.335,8108,37.6502,98,62,63,2712,1000,6.56364,137,5.0555,69935203171
118.652,8428,37.6502,98,62,63,2712,1000,6.56364,137,5.0555,70035263527
109.685,9117,37.6502,98,62,63,2712,1000,6.56364,137,5.0555,70135324243
121.065,8260,37.6502,98,62,63,2712,1000,6.56364,137,5.0555,70235382070
125.534,7966,37.6502,98,62,63,2712,1000,6.56364,137,5.0555,70335440536
119.832,8345,37.234,98,62,63,2695,1000,6.56364,135,5.05597,70435500822
118.835,8415,37.234,98,62,63,2695,1000,6.56364,135,5.05597,70535559328
129.769,7706,37.234,98,62,63,2695,1000,6.56364,135,5.05597,70635615825
120.221,8318,37.234,98,62,63,2695,1000,6.56364,135,5.05597,70735672391
118.54,8436,37.234,98,62,63,2695,1000,6.56364,135,5.05597,70835727797
118.12,8466,36.1673,98,62,63,2695,1000,6.56425,135,5.05703,70935787613
119.732,8352,36.1673,98,62,63,2695,1000,6.56425,135,5.05703,71035858890
117.123,8538,36.1673,98,62,63,2695,1000,6.56425,135,5.05703,71135915866
123.077,8125,36.1673,98,62,63,2695,1000,6.56425,135,5.05703,71235972742
126.247,7921,36.1673,98,62,63,2695,1000,6.56425,135,5.05703,71336032668
111.769,8947,36.8984,98,62,63,2713,1000,6.56487,138,5.05783,71436096685
116.455,8587,36.8984,98,62,63,2713,1000,6.56487,138,5.05783,71536152551
129.584,7717,36.8984,98,62,63,2713,1000,6.56487,138,5.05783,71636222947
123.503,8097,36.8984,98,62,63,2713,1000,6.56487,138,5.05783,71736285003
135.318,7390,36.8984,98,62,63,2713,1000,6.56487,138,5.05783,71836301520
109.182,9159,35.8768,99,63,63,2714,1000,6.56456,137,5.05796,71936358536
118.022,8473,35.8768,99,63,63,2714,1000,6.56456,137,5.05796,72036414482
118.934,8408,35.8768,99,63,63,2714,1000,6.56456,137,5.05796,72136471108
123.487,8098,35.8768,99,63,63,2714,1000,6.56456,137,5.05796,72236530684
145.73,6862,35.8768,99,63,63,2714,1000,6.56456,137,5.05796,72336587731
126.088,7931,37.5332,97,63,62,2686,1000,6.56456,135,5.05819,72436644517
142.005,7042,37.5332,97,63,62,2686,1000,6.56456,135,5.05819,72536699953
118.357,8449,37.5332,97,63,62,2686,1000,6.56456,135,5.05819,72636759069
120.366,8308,37.5332,97,63,62,2686,1000,6.56456,135,5.05819,72736814516
116.387,8592,37.5332,97,63,62,2686,1000,6.56456,135,5.05819,72836870962
123.198,8117,36.8766,97,63,63,2687,1000,6.56456,133,5.05855,72936926878
121.981,8198,36.8766,97,63,63,2687,1000,6.56456,133,5.05855,73036983774
126.582,7900,36.8766,97,63,63,2687,1000,6.56456,133,5.05855,73137042031
132.732,7534,36.8766,97,63,63,2687,1000,6.56456,133,5.05855,73237101277
114.233,8754,36.8766,97,63,63,2687,1000,6.56456,133,5.05855,73337161573
124.409,8038,36.6973,99,63,63,2713,1000,6.56487,138,5.05903,73437219649
123.533,8095,36.6973,99,63,63,2713,1000,6.56487,138,5.05903,73537276246
118.554,8435,36.6973,99,63,63,2713,1000,6.56487,138,5.05903,73637333512
129.82,7703,36.6973,99,63,63,2713,1000,6.56487,138,5.05903,73737388938
123.564,8093,36.6973,99,63,63,2713,1000,6.56487,138,5.05903,73837447324
122.956,8133,36.0265,99,63,64,2714,1000,6.56487,139,5.05939,73937506881
118.329,8451,36.0265,99,63,64,2714,1000,6.56487,139,5.05939,74037565907
127.828,7823,36.0265,99,63,64,2714,1000,6.56487,139,5.05939,74137622033
131.01,7633,36.0265,99,63,64,2714,1000,6.56487,139,5.05939,74237677779
127.275,7857,36.0265,99,63,64,2714,1000,6.56487,139,5.05939,74337733376
124.239,8049,36,99,63,64,2713,1000,6.56487,138,5.06023,74437791222
113.921,8778,36,99,63,64,2713,1000,6.56487,138,5.06023,74537848808
127.178,7863,36,99,63,64,2713,1000,6.56487,138,5.06023,74637907764
130.242,7678,36,99,63,64,2713,1000,6.56487,138,5.06023,74737968790
131.475,7606,36,99,63,64,2713,1000,6.56487,138,5.06023,74838026217
125.125,7992,37.3541,99,63,63,2713,1000,6.56487,139,5.06048,74938084463
124.27,8047,37.3541,99,63,63,2713,1000,6.56487,139,5.06048,75038142079
122.534,8161,37.3541,99,63,63,2713,1000,6.56487,139,5.06048,75138198065
104.888,9534,37.3541,99,63,63,2713,1000,6.56487,139,5.06048,75238256702
126.502,7905,37.3541,99,63,63,2713,1000,6.56487,139,5.06048,75338296048
114.982,8697,35.8289,99,63,63,2713,1000,6.56487,138,5.06084,75438361644
121.492,8231,35.8289,99,63,63,2713,1000,6.56487,138,5.06084,75538423060
135.08,7403,35.8289,99,63,63,2713,1000,6.56487,138,5.06084,75638483297
133.191,7508,35.8289,99,63,63,2713,1000,6.56487,138,5.06084,75738542593
125.36,7977,35.8289,99,63,63,2713,1000,6.56487,138,5.06084,75838600409
125.235,7985,36.7647,98,63,63,2712,1000,6.56487,139,5.06083,75938659115
121.907,8203,36.7647,98,63,63,2712,1000,6.56487,139,5.06083,76038716922
120.12,8325,36.7647,98,63,63,2712,1000,6.56487,139,5.06083,76138775048
114.377,8743,36.7647,98,63,63,2712,1000,6.56487,139,5.06083,76238834194
132.503,7547,36.7647,98,63,63,2712,1000,6.56487,139,5.06083,76338891770
115.327,8671,35.1064,97,63,63,2693,1000,6.56487,136,5.06083,76438951247
121.139,8255,35.1064,97,63,63,2693,1000,6.56487,136,5.06083,76539012333
117.633,8501,35.1064,97,63,63,2693,1000,6.56487,136,5.06083,76639077509
117.675,8498,35.1064,97,63,63,2693,1000,6.56487,136,5.06083,76739133355
128.982,7753,35.1064,97,63,63,2693,1000,6.56487,136,5.06083,76839191612
129.719,7709,35.3723,94,63,63,2627,1000,6.56487,131,5.06108,76939250408
131.027,7632,35.3723,94,63,63,2627,1000,6.56487,131,5.06108,77039291284
139.762,7155,35.3723,94,63,63,2627,1000,6.56487,131,5.06108,77139349460
127.845,7822,35.3723,94,63,63,2627,1000,6.56487,131,5.06108,77239406367
115.088,8689,35.3723,94,63,63,2627,1000,6.56487,131,5.06108,77339464173
127.049,7871,37.9085,97,63,64,2689,1000,6.56487,137,5.06095,77439529389
137.287,7284,37.9085,97,63,64,2689,1000,6.56487,137,5.06095,77539586595
135.87,7360,37.9085,97,63,64,2689,1000,6.56487,137,5.06095,77639644451
120.467,8301,37.9085,97,63,64,2689,1000,6.56487,137,5.06095,77739704258
114.995,8696,37.9085,97,63,64,2689,1000,6.56487,137,5.06095,77839760874
117.192,8533,36.2299,99,63,63,2713,1000,6.56487,139,5.06119,77939817300
130.48,7664,36.2299,99,63,63,2713,1000,6.56487,139,5.06119,78039873116
130.582,7658,36.2299,99,63,63,2713,1000,6.56487,139,5.06119,78139929593
118.807,8417,36.2299,99,63,63,2713,1000,6.56487,139,5.06119,78239986429
113.792,8788,36.2299,99,63,63,2713,1000,6.56487,139,5.06119,78340044085
127.097,7868,36.7374,97,63,63,2677,1000,6.56487,136,5.06143,78440101531
125.408,7974,36.7374,97,63,63,2677,1000,6.56487,136,5.06143,78540159838
136.073,7349,36.7374,97,63,63,2677,1000,6.56487,136,5.06143,78640218374
128.287,7795,36.7374,97,63,63,2677,1000,6.56487,136,5.06143,78740274260
137.646,7265,36.7374,97,63,63,2677,1000,6.56487,136,5.06143,78840290856
130.378,7670,36.7374,97,63,63,2677,1000,6.56487,136,5.06143,78940349563
130.056,7689,38.7013,98,63,64,2699,1000,6.56487,138,5.06131,79040405929
126.231,7922,38.7013,98,63,64,2699,1000,6.56487,138,5.06131,79140461435
132.345,7556,38.7013,98,63,64,2699,1000,6.56487,138,5.06131,79240522951
123.778,8079,38.7013,98,63,64,2699,1000,6.56487,138,5.06131,79340578678
132.31,7558,38.7013,98,63,64,2699,1000,6.56487,138,5.06131,79440635804
131.544,7602,37.5989,99,63,64,2712,1000,6.56487,140,5.06119,79540693910
127.065,7870,37.5989,99,63,64,2712,1000,6.56487,140,5.06119,79640750506
132.855,7527,37.5989,99,63,64,2712,1000,6.56487,140,5.06119,79740806633
131.961,7578,37.5989,99,63,64,2712,1000,6.56487,140,5.06119,79840863509
130.242,7678,37.5989,99,63,64,2712,1000,6.56487,140,5.06119,79940922305
141.824,7051,37.3844,99,63,64,2713,1000,6.56487,140,5.06099,80040979021
130.599,7657,37.3844,99,63,64,2713,1000,6.56487,140,5.06099,80141035678
140.805,7102,37.3844,99,63,64,2713,1000,6.56487,140,5.06099,80241091884
140.213,7132,37.3844,99,63,64,2713,1000,6.56487,140,5.06099,80341146510
142.045,7040,37.3844,99,63,64,2713,1000,6.56487,140,5.06099,80441206706
135.648,7372,36.3757,99,63,64,2712,1000,6.56487,139,5.06111,80541265552
134.989,7408,36.3757,99,63,64,2712,1000,6.56487,139,5.06111,80641288009
129.467,7724,36.3757,99,63,64,2712,1000,6.56487,139,5.06111,80741345535
135.925,7357,36.3757,99,63,64,2712,1000,6.56487,139,5.06111,80841403341
119.261,8385,36.3757,99,63,64,2712,1000,6.56487,139,5.06111,80941459867
133.44,7494,36.5101,99,63,64,2712,1000,6.56487,140,5.06099,81041516774
130.378,7670,36.5101,99,63,64,2712,1000,6.56487,140,5.06099,81141578380
132.767,7532,36.5101,99,63,64,2712,1000,6.56487,140,5.06099,81241637816
133.209,7507,36.5101,99,63,64,2712,1000,6.56487,140,5.06099,81341693372
129.651,7713,36.5101,99,63,64,2712,1000,6.56487,140,5.06099,81441750719
130.039,7690,36.7725,99,63,64,2712,1000,6.56487,141,5.06127,81541808115
127.437,7847,36.7725,99,63,64,2712,1000,6.56487,141,5.06127,81641865031
142.613,7012,36.7725,99,63,64,2712,1000,6.56487,141,5.06127,81741920717
133.174,7509,36.7725,99,63,64,2712,1000,6.56487,141,5.06127,81841977274
135.465,7382,36.7725,99,63,64,2712,1000,6.56487,141,5.06127,81942033930
125.976,7938,37.0667,99,63,63,2712,1000,6.56487,141,5.06099,82042093566
134.735,7422,37.0667,99,63,63,2712,1000,6.56487,141,5.06099,82142151612
132.82,7529,37.0667,99,63,63,2712,1000,6.56487,141,5.06099,82242209139
138.504,7220,37.0667,99,63,63,2712,1000,6.56487,141,5.06099,82342267595
139.821,7152,37.0667,99,63,63,2712,1000,6.56487,141,5.06099,82442325721
132.696,7536,36.9681,99,63,64,2712,1000,6.56487,141,5.06123,82542386177
140.865,7099,36.9681,99,63,64,2712,1000,6.56487,141,5.06123,82642445284
138.908,7199,36.9681,99,63,64,2712,1000,6.56487,141,5.06123,82742505060
132.961,7521,36.9681,99,63,64,2712,1000,6.56487,141,5.06123,82842562916
161.603,6188,36.9681,99,63,64,2712,1000,6.56487,141,5.06123,82942620312
129.467,7724,38.5117,99,63,64,2713,1000,6.56487,140,5.0618,83042676588
136.855,7307,38.5117,99,63,64,2713,1000,6.56487,140,5.0618,83142734525
135.888,7359,38.5117,99,63,64,2713,1000,6.56487,140,5.0618,83242797231
148.456,6736,38.5117,99,63,64,2713,1000,6.56487,140,5.0618,83342853777
133.815,7473,38.5117,99,63,64,2713,1000,6.56487,140,5.0618,83442912523
140.036,7141,37.1505,99,63,65,2712,1000,6.56487,141,5.0618,83542970420
139.821,7152,37.1505,99,63,65,2712,1000,6.56487,141,5.0618,83643026436
145.518,6872,37.1505,99,63,65,2712,1000,6.56487,141,5.0618,83743084982
145.243,6885,37.1505,99,63,65,2712,1000,6.56487,141,5.0618,83843156978
145.539,6871,37.1505,99,63,65,2712,1000,6.56487,141,5.0618,83943213155
128.485,7783,37.8706,98,63,64,2712,1000,6.56487,141,5.06156,84043276141
136.687,7316,37.8706,98,63,64,2712,1000,6.56487,141,5.06156,84143332487
136.295,7337,37.8706,98,63,64,2712,1000,6.56487,141,5.06156,84243389603
145.455,6875,37.8706,98,63,64,2712,1000,6.56487,141,5.06156,84343445220
137.137,7292,37.8706,98,63,64,2712,1000,6.56487,141,5.06156,84443507246
139.47,7170,39.3659,99,63,64,2711,1000,6.56487,140,5.06144,84543567792
138.045,7244,39.3659,99,63,64,2711,1000,6.56487,140,5.06144,84643627388
131.51,7604,39.3659,99,63,64,2711,1000,6.56487,140,5.06144,84743694905
131.735,7591,39.3659,99,63,64,2711,1000,6.56487,140,5.06144,84843754341
127.894,7819,39.3659,99,63,64,2711,1000,6.56487,140,5.06144,84943814897
138.581,7216,38.5235,99,63,64,2711,1000,6.56487,140,5.0618,85043873433
143.041,6991,38.5235,99,63,64,2711,1000,6.56487,140,5.0618,85143930980
137.099,7294,38.5235,99,63,64,2711,1000,6.56487,140,5.0618,85243998926
135.336,7389,38.5235,99,63,64,2711,1000,6.56487,140,5.0618,85344062582
149.701,6680,38.5235,99,63,64,2711,1000,6.56487,140,5.0618,85444125058
141.764,7054,38.9853,99,63,64,2712,1000,6.56487,139,5.0618,85544190265
145.943,6852,38.9853,99,63,64,2712,1000,6.56487,139,5.0618,85644250271
141.583,7063,38.9853,99,63,64,2712,1000,6.56487,139,5.0618,85744274077
151.423,6604,38.9853,99,63,64,2712,1000,6.56487,139,5.0618,85844332523
137.874,7253,38.9853,99,63,64,2712,1000,6.56487,139,5.0618,85944388169
149.925,6670,39.1247,99,63,64,2711,1000,6.56487,140,5.06156,86044446606
146.864,6809,39.1247,99,63,64,2711,1000,6.56487,140,5.06156,86144506132
146.864,6809,39.1247,99,63,64,2711,1000,6.56487,140,5.06156,86244566308
146.391,6831,39.1247,99,63,64,2711,1000,6.56487,140,5.06156,86344624284
143.968,6946,39.1247,99,63,64,2711,1000,6.56487,140,5.06156,86444683481
142.086,7038,38.8,99,63,64,2712,1000,6.56487,139,5.06168,86544743117
141.543,7065,38.8,99,63,64,2712,1000,6.56487,139,5.06168,86644804663
150.263,6655,38.8,99,63,64,2712,1000,6.56487,139,5.06168,86744862019
135.648,7372,38.8,99,63,64,2712,1000,6.56487,139,5.06168,86844918766
141.643,7060,38.8,99,63,64,2712,1000,6.56487,139,5.06168,86944974632
131.874,7583,37.8049,99,63,64,2712,1000,6.56487,139,5.06192,87045034318
139.489,7169,37.8049,99,63,64,2712,1000,6.56487,139,5.06192,87145090834
142.369,7024,37.8049,99,63,64,2712,1000,6.56487,139,5.06192,87245148321
137.382,7279,37.8049,99,63,64,2712,1000,6.56487,139,5.06192,87345207807
132.855,7527,37.8049,99,63,64,2712,1000,6.56487,139,5.06192,87445269803
144.113,6939,38.3784,99,63,64,2712,1000,6.56487,139,5.06192,87545331829
141.884,7048,38.3784,99,63,64,2712,1000,6.56487,139,5.06192,87645391836
137.155,7291,38.3784,99,63,64,2712,1000,6.56487,139,5.06192,87745448202
146.735,6815,38.3784,99,63,64,2712,1000,6.56487,139,5.06192,87845505278
125.802,7949,38.3784,99,63,64,2712,1000,6.56487,139,5.06192,87945566194
150.83,6630,37.7868,99,63,63,2712,1000,6.56487,139,5.06215,88045626901
133.887,7469,37.7868,99,63,63,2712,1000,6.56487,139,5.06215,88145683017
147.514,6779,37.7868,99,63,63,2712,1000,6.56487,139,5.06215,88245743233
142.308,7027,37.7868,99,63,63,2712,1000,6.56487,139,5.06215,88345799779
154.823,6459,37.7868,99,63,63,2712,1000,6.56487,139,5.06215,88445856256
144.613,6915,37.9919,99,63,64,2712,1000,6.56487,139,5.0619,88545912702
153.116,6531,37.9919,99,63,64,2712,1000,6.56487,139,5.0619,88645969498
144.823,6905,37.9919,99,63,64,2712,1000,6.56487,139,5.0619,88746027454
143.287,6979,37.9919,99,63,64,2712,1000,6.56487,139,5.0619,88846084520
130.157,7683,37.9919,99,63,64,2712,1000,6.56487,139,5.0619,88946144517
138.812,7204,37.7807,99,63,64,2712,1000,6.56487,139,5.0619,89046201173
143.596,6964,37.7807,99,63,64,2712,1000,6.56487,139,5.0619,89146264459
144.55,6918,37.7807,99,63,64,2712,1000,6.56487,139,5.0619,89246323325
146.434,6829,37.7807,99,63,64,2712,1000,6.56487,139,5.0619,89346382722
146.413,6830,37.7807,99,63,64,2712,1000,6.56487,139,5.0619,89446442988
144.071,6941,38.8594,99,63,64,2711,1000,6.56487,139,5.06215,89546499414
134.59,7430,38.8594,99,63,64,2711,1000,6.56487,139,5.06215,89646558510
156.74,6380,38.8594,99,63,64,2711,1000,6.56487,139,5.06215,89746622987
154.345,6479,38.8594,99,63,64,2711,1000,6.56487,139,5.06215,89846684963
142.187,7033,38.8594,99,63,64,2711,1000,6.56487,139,5.06215,89946741849
142.674,7009,39.0897,99,63,64,2711,1000,6.56487,140,5.06215,90046806255
145.033,6895,39.0897,99,63,64,2711,1000,6.56487,140,5.06215,90146862932
142.349,7025,39.0897,99,63,64,2711,1000,6.56487,140,5.06215,90246932178
130.804,7645,39.0897,99,63,64,2711,1000,6.56487,140,5.06215,90346988834
143.781,6955,39.0897,99,63,64,2711,1000,6.56487,140,5.06215,90447045570
138.793,7205,38.5542,99,63,64,2712,1000,6.56487,139,5.06215,90547104167
138.793,7205,38.5542,99,63,64,2712,1000,6.56487,139,5.06215,90647160593
139.024,7193,38.5542,99,63,64,2712,1000,6.56487,139,5.06215,90747217779
92.9282,10761,38.5542,99,63,64,2712,1000,6.56487,139,5.06215,90847275085
40.1027,24936,38.5542,99,63,64,2712,1000,6.56487,139,5.06215,90947332782
78.1189,12801,38.5542,99,63,64,2712,1000,6.56487,139,5.06215,91047392818
65.1721,15344,31.8538,87,63,61,2150,977,6.56523,109,5.06482,91147450404
69.5846,14371,31.8538,87,63,61,2150,977,6.56523,109,5.06482,91247513660
65.5867,15247,31.8538,87,63,61,2150,977,6.56523,109,5.06482,91347607427
69.1946,14452,31.8538,87,63,61,2150,977,6.56523,109,5.06482,91447663673
69.8422,14318,31.8538,87,63,61,2150,977,6.56523,109,5.06482,91547720859
73.524,13601,41.6774,71,64,60,1632,983,6.56523,64,5.07645,91647778405
69.5507,14378,41.6774,71,64,60,1632,983,6.56523,64,5.07645,91747834942
66.2998,15083,41.6774,71,64,60,1632,983,6.56523,64,5.07645,91847896258
60.8236,16441,41.6774,71,64,60,1632,983,6.56523,64,5.07645,91947953034
67.8656,14735,41.6774,71,64,60,1632,983,6.56523,64,5.07645,92048010510
69.9888,14288,40.7455,72,65,60,1692,1000,6.56523,66,5.06443,92148066466
63.9141,15646,40.7455,72,65,60,1692,1000,6.56523,66,5.06443,92248124843
65.1678,15345,40.7455,72,65,60,1692,1000,6.56523,66,5.06443,92348183249
62.7668,15932,40.7455,72,65,60,1692,1000,6.56523,66,5.06443,92448240445
60.687,16478,40.7455,72,65,60,1692,1000,6.56523,66,5.06443,92548299941
58.8478,16993,34.5144,72,65,59,1692,1000,6.56572,66,5.07313,92648356268
58.1024,17211,34.5144,72,65,59,1692,1000,6.56572,66,5.07313,92748412964
54.5494,18332,34.5144,72,65,59,1692,1000,6.56572,66,5.07313,92848469970
60.905,16419,34.5144,72,65,59,1692,1000,6.56572,66,5.07313,92948527466
60.3027,16583,34.5144,72,65,59,1692,1000,6.56572,66,5.07313,93048584113
60.3537,16569,32.5436,72,65,59,1632,1000,6.56597,60,5.0729,93148644529
53.8242,18579,32.5436,72,65,59,1632,1000,6.56597,60,5.0729,93248705175
61.0836,16371,32.5436,72,65,59,1632,1000,6.56597,60,5.0729,93348764361
60.4011,16556,32.5436,72,65,59,1632,1000,6.56597,60,5.0729,93448823168
63.0994,15848,32.5436,72,65,59,1632,1000,6.56597,60,5.0729,93548884634
63.3995,15773,31.7949,71,64,59,1529,1000,6.56597,62,5.07251,93648942200
62.818,15919,31.7949,71,64,59,1529,1000,6.56597,62,5.07251,93749001216
39.8613,25087,31.7949,71,64,59,1529,1000,6.56597,62,5.07251,93849059573
59.7729,16730,31.7949,71,64,59,1529,1000,6.56597,62,5.07251,93949116129
62.4493,16013,31.7949,71,64,59,1529,1000,6.56597,62,5.07251,94049173065
62.0463,16117,35.125,68,64,58,1464,1000,6.56621,58,5.07114,94149230291
63.2391,15813,35.125,68,64,58,1464,1000,6.56621,58,5.07114,94249287658
55.3403,18070,35.125,68,64,58,1464,1000,6.56621,58,5.07114,94349344864
61.3384,16303,35.125,68,64,58,1464,1000,6.56621,58,5.07114,94449403090
61.954,16141,35.125,68,64,58,1464,1000,6.56621,58,5.07114,94549461426
61.4666,16269,32.3678,74,64,59,1678,1000,6.56646,60,5.0708,94649518393
61.8162,16177,32.3678,74,64,59,1678,1000,6.56646,60,5.0708,94749575819
135.062,7404,32.3678,74,64,59,1678,1000,6.56646,60,5.0708,94849632975
137.08,7295,32.3678,74,64,59,1678,1000,6.56646,60,5.0708,94949689161
141.163,7084,32.3678,74,64,59,1678,1000,6.56646,60,5.0708,95049745977
136.986,7300,31.1258,71,64,59,1551,1000,6.56646,61,5.07083,95149801284
155.063,6449,31.1258,71,64,59,1551,1000,6.56646,61,5.07083,95249856450
139.295,7179,31.1258,71,64,59,1551,1000,6.56646,61,5.07083,95349912356
136.705,7315,31.1258,71,64,59,1551,1000,6.56646,61,5.07083,95449968742
141.563,7064,31.1258,71,64,59,1551,1000,6.56646,61,5.07083,95550025579
154.727,6463,30.8,70,64,59,1840,1000,6.56646,69,5.07108,95650081705
138.812,7204,30.8,70,64,59,1840,1000,6.56646,69,5.07108,95750137461
135.98,7354,30.8,70,64,59,1840,1000,6.56646,69,5.07108,95850192527
138.255,7233,30.8,70,64,59,1840,1000,6.56646,69,5.07108,95950252194
152.765,6546,30.8,70,64,59,1840,1000,6.56646,69,5.07108,96050309230
140.588,7113,31.9035,71,64,59,1910,1000,6.56646,74,5.07095,96150369206
141.563,7064,31.9035,71,64,59,1910,1000,6.56646,74,5.07095,96250426832
130.959,7636,31.9035,71,64,59,1910,1000,6.56646,74,5.07095,96350486349
145.858,6856,31.9035,71,64,59,1910,1000,6.56646,74,5.07095,96450545465
132.38,7554,31.9035,71,64,59,1910,1000,6.56646,74,5.07095,96550604401
135.263,7393,30.429,69,64,59,1898,1000,6.56646,71,5.07126,96650661977
150.625,6639,30.429,69,64,59,1898,1000,6.56646,71,5.07126,96750720004
144.467,6922,30.429,69,64,59,1898,1000,6.56646,71,5.07126,96850775150
158.453,6311,30.429,69,64,59,1898,1000,6.56646,71,5.07126,96950831316
133.316,7501,30.429,69,64,59,1898,1000,6.56646,71,5.07126,97050888492
138.696,7210,31.7204,69,64,59,1930,1000,6.56646,74,5.07074,97150943799
146.049,6847,31.7204,69,64,59,1930,1000,6.56646,74,5.07074,97251000515
144.009,6944,31.7204,69,64,59,1930,1000,6.56646,74,5.07074,97351056421
142.066,7039,31.7204,69,64,59,1930,1000,6.56646,74,5.07074,97451112587
144.03,6943,31.7204,69,64,59,1930,1000,6.56646,74,5.07074,97551169933
134.88,7414,30.8625,70,64,59,1974,1000,6.56646,79,5.06997,97651226590
150.489,6645,30.8625,70,64,59,1974,1000,6.56646,79,5.06997,97751255146
130.651,7654,30.8625,70,64,59,1974,1000,6.56646,79,5.06997,97851311172
139.88,7149,30.8625,70,64,59,1974,1000,6.56646,79,5.06997,97951367188
137.344,7281,30.8625,70,64,59,1974,1000,6.56646,79,5.06997,98051423615
129.216,7739,30.8625,69,64,59,1941,1000,6.56646,77,5.07029,98151485301
148.898,6716,30.8625,69,64,59,1941,1000,6.56646,77,5.07029,98251547127
127.162,7864,30.8625,69,64,59,1941,1000,6.56646,77,5.07029,98351601863
138.332,7229,30.8625,69,64,59,1941,1000,6.56646,77,5.07029,98451662470
121.892,8204,30.8625,69,64,59,1941,1000,6.56646,77,5.07029,98551721446
138.715,7209,31.0067,70,64,59,2019,1000,6.56646,83,5.07014,98651778152
149.298,6698,31.0067,70,64,59,2019,1000,6.56646,83,5.07014,98751836128
144.488,6921,31.0067,70,64,59,2019,1000,6.56646,83,5.07014,98851896155
140.786,7103,31.0067,70,64,59,2019,1000,6.56646,83,5.07014,98951954031
131.544,7602,31.0067,70,64,59,2019,1000,6.56646,83,5.07014,99052009277
144.175,6936,31.357,71,63,59,1990,1000,6.56646,80,5.07008,99152068793
133.369,7498,31.357,71,63,59,1990,1000,6.56646,80,5.07008,99252126210
133.049,7516,31.357,71,63,59,1990,1000,6.56646,80,5.07008,99352184796
139.958,7145,31.357,71,63,59,1990,1000,6.56646,80,5.07008,99452248132
138.812,7204,31.357,71,63,59,1990,1000,6.56646,80,5.07008,99552308538
143.968,6946,30.2419,70,63,59,1988,1000,6.56646,79,5.0694,99652338485
146.821,6811,30.2419,70,63,59,1988,1000,6.56646,79,5.0694,99752398301
137.137,7292,30.2419,70,63,59,1988,1000,6.56646,79,5.0694,99852454437
138.217,7235,30.2419,70,63,59,1988,1000,6.56646,79,5.0694,99952514923
137.137,7292,30.2419,70,63,59,1988,1000,6.56646,79,5.0694,100052572930
145.285,6883,30.3694,69,63,59,2044,1000,6.56646,85,5.06982,100152630826
138.793,7205,30.3694,69,63,59,2044,1000,6.56646,85,5.06982,100252690102
142.918,6997,30.3694,69,63,59,2044,1000,6.56646,85,5.06982,100352746558
139.295,7179,30.3694,69,63,59,2044,1000,6.56646,85,5.06982,100452805624
130.617,7656,30.3694,69,63,59,2044,1000,6.56646,85,5.06982,100552862011
126.486,7906,30.9973,69,63,59,2072,1000,6.56646,87,5.07,100652923797
139.978,7144,30.9973,69,63,59,2072,1000,6.56646,87,5.07,100752981423
132.855,7527,30.9973,69,63,59,2072,1000,6.56646,87,5.07,100853039469
139.626,7162,30.9973,69,63,59,2072,1000,6.56646,87,5.07,100953096016
137.325,7282,30.9973,69,63,59,2072,1000,6.56646,87,5.07,101053155252
142.674,7009,29.9458,70,63,59,2100,1000,6.56646,89,5.06958,101153376488
135.336,7389,29.9458,70,63,59,2100,1000,6.56646,89,5.06958,101253433044
150.015,6666,29.9458,70,63,59,2100,1000,6.56646,89,5.06958,101353488761
136.893,7305,29.9458,70,63,59,2100,1000,6.56646,89,5.06958,101453547957
