os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i9-9900K CPU @ 3.60GHz,Radeon RX 470/480/570/570X/580/580X/590,24563176,5.9.6-lqx2-1-lqx,4.6 Mesa 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
209.922,28,24,48,54,1366,2000,2.09399,14.4292,86148152
219.977,28,24,48,54,1366,2000,2.09399,14.4292,86248239
226.012,28,24,48,54,1366,2000,2.09399,14.4292,86348323
231.871,28,24,48,54,1366,2000,2.09399,14.4292,86448409
272.339,26,22,48,54,1366,2000,2.09365,14.433,86548496
260.014,26,22,48,54,1366,2000,2.09365,14.433,86648580
258.595,26,22,48,54,1366,2000,2.09365,14.433,86748665
263.625,26,22,48,54,1366,2000,2.09365,14.433,86848749
267.446,26,22,48,54,1366,2000,2.09365,14.433,86948833
308.391,26,22,48,54,1366,2000,2.09365,14.4329,87048925
307.677,26,22,48,54,1366,2000,2.09365,14.4329,87149009
306.733,26,22,48,54,1366,2000,2.09365,14.4329,87249063
307.715,26,22,48,54,1366,2000,2.09365,14.4329,87349117
298.616,26,22,48,54,1366,2000,2.09365,14.4329,87449171
212.604,25,29,48,54,1366,2000,2.09365,14.4338,87549226
187.991,25,29,48,54,1366,2000,2.09365,14.4338,87649281
182.882,25,29,48,54,1366,2000,2.09365,14.4338,87749326
181.34,25,29,48,54,1366,2000,2.09365,14.4338,87849381
179.505,25,29,48,54,1366,2000,2.09365,14.4338,87949436
159.089,30,60,46,54,1366,2000,2.09365,14.4333,88049490
177.669,30,60,46,54,1366,2000,2.09365,14.4333,88149544
176.749,30,60,46,54,1366,2000,2.09365,14.4333,88249598
181.527,30,60,46,54,1366,2000,2.09365,14.4333,88349652
186.233,30,60,46,54,1366,2000,2.09365,14.4333,88449709
209.135,29,26,46,54,1366,2000,2.09399,14.4329,88549763
214.473,29,26,46,54,1366,2000,2.09399,14.4329,88649819
226.6,29,26,46,54,1366,2000,2.09399,14.4329,88749872
241.493,29,26,46,54,1366,2000,2.09399,14.4329,88849926
250.113,29,26,46,54,1366,2000,2.09399,14.4329,88949980
249.46,28,20,42,54,1366,2000,2.09399,14.4333,89050035
304.485,28,20,42,54,1366,2000,2.09399,14.4333,89150091
336.593,28,20,42,54,1366,2000,2.09399,14.4333,89250148
345.685,28,20,42,54,1366,2000,2.09399,14.4333,89350202
324.999,28,20,42,54,1366,2000,2.09399,14.4333,89450258
238.284,26,35,42,54,1366,2000,2.09399,14.4318,89550314
260.663,26,35,42,54,1366,2000,2.09399,14.4318,89650368
271.725,26,35,42,54,1366,2000,2.09399,14.4318,89750423
275.997,26,35,42,54,1366,2000,2.09399,14.4318,89850485
271.134,26,35,42,54,1366,2000,2.09399,14.4318,89950539
246.741,27,18,46,54,1366,2000,2.09399,14.4337,90050595
228.499,27,18,46,54,1366,2000,2.09399,14.4337,90150651
223.95,27,18,46,54,1366,2000,2.09399,14.4337,90250709
218.318,27,18,46,54,1366,2000,2.09399,14.4337,90350761
216.759,27,18,46,54,1366,2000,2.09399,14.4337,90450815
207.007,27,35,46,54,1366,2000,2.09399,14.434,90550870
197.43,27,35,46,54,1366,2000,2.09399,14.434,90650924
193.85,27,35,46,54,1366,2000,2.09399,14.434,90750977
188.869,27,35,46,54,1366,2000,2.09399,14.434,90850986
186.314,27,35,46,54,1366,2000,2.09399,14.434,90951040
212.374,27,31,49,54,1366,2000,2.09399,14.4347,91051093
199.637,27,31,49,54,1366,2000,2.09399,14.4347,91151147
191.526,27,31,49,54,1366,2000,2.09399,14.4347,91251205
190.033,27,31,49,54,1366,2000,2.09399,14.4347,91351258
190.784,27,31,49,54,1366,2000,2.09399,14.4347,91451312
274.073,27,52,49,54,1366,2000,2.09399,14.4338,91551368
240.869,27,52,49,54,1366,2000,2.09399,14.4338,91651422
229.306,27,52,49,54,1366,2000,2.09399,14.4338,91751475
218.219,27,52,49,54,1366,2000,2.09399,14.4338,91851531
211.317,27,52,49,54,1366,2000,2.09399,14.4338,91951585
197.044,28,53,48,54,1366,2000,2.09399,14.4336,92051638
191.389,28,53,48,54,1366,2000,2.09399,14.4336,92151694
190.672,28,53,48,54,1366,2000,2.09399,14.4336,92251748
186.336,28,53,48,54,1366,2000,2.09399,14.4336,92351761
185.402,28,53,48,54,1366,2000,2.09399,14.4336,92451815
157.505,28,25,48,54,1366,2000,2.09399,14.4334,92551869
165.818,28,25,48,54,1366,2000,2.09399,14.4334,92651923
160.778,28,25,48,54,1366,2000,2.09399,14.4334,92751977
166.535,28,25,48,54,1366,2000,2.09399,14.4334,92852031
171.093,28,25,48,54,1366,2000,2.09399,14.4334,92952084
242.424,28,17,49,54,1366,2000,2.09399,14.4362,93052139
210.758,28,17,49,54,1366,2000,2.09399,14.4362,93152194
196.69,28,17,49,54,1366,2000,2.09399,14.4362,93252256
193.952,28,17,49,54,1366,2000,2.09399,14.4362,93352310
187.996,28,17,49,54,1366,2000,2.09399,14.4362,93452364
185.89,30,26,49,54,1366,2000,2.09399,14.4371,93552418
176.478,30,26,49,54,1366,2000,2.09399,14.4371,93652472
177.45,30,26,49,54,1366,2000,2.09399,14.4371,93752528
173.167,30,26,49,54,1366,2000,2.09399,14.4371,93852584
169.667,30,26,49,54,1366,2000,2.09399,14.4371,93952647
167.396,29,40,50,54,1366,2000,2.09399,14.437,94052701
148.616,29,40,50,54,1366,2000,2.09399,14.437,94152755
196.086,29,40,50,54,1366,2000,2.09399,14.437,94252764
226.86,29,40,50,54,1366,2000,2.09399,14.437,94352818
229.622,29,40,50,54,1366,2000,2.09399,14.437,94452872
228.363,28,18,50,55,1366,2000,2.09399,14.4355,94552926
266.253,28,18,50,55,1366,2000,2.09399,14.4355,94652980
264.623,28,18,50,55,1366,2000,2.09399,14.4355,94753034
272.969,28,18,50,55,1366,2000,2.09399,14.4355,94853089
275.953,28,18,50,55,1366,2000,2.09399,14.4355,94953144
274.405,27,14,51,55,1366,2000,2.09366,14.4353,95053198
283.666,27,14,51,55,1366,2000,2.09366,14.4353,95153252
286.249,27,14,51,55,1366,2000,2.09366,14.4353,95253306
275.281,27,14,51,55,1366,2000,2.09366,14.4353,95353359
258.335,27,14,51,55,1366,2000,2.09366,14.4353,95453414
232.784,28,30,51,54,1366,2000,2.09366,14.433,95553468
189.907,28,30,51,54,1366,2000,2.09366,14.433,95653522
185.066,28,30,51,54,1366,2000,2.09366,14.433,95753577
183.281,28,30,51,54,1366,2000,2.09366,14.433,95853631
181.435,28,30,51,54,1366,2000,2.09366,14.433,95953686
186.472,28,30,51,54,1366,2000,2.09366,14.433,96053742
254.68,29,39,50,54,1366,2000,2.09333,14.4354,96153762
326.784,29,39,50,54,1366,2000,2.09333,14.4354,96253816
350.568,29,39,50,54,1366,2000,2.09333,14.4354,96353871
346.735,29,39,50,54,1366,2000,2.09333,14.4354,96453925
331.151,29,39,50,54,1366,2000,2.09333,14.4354,96553980
256.992,27,48,50,55,1366,2000,2.09333,14.4351,96654035
208.855,27,48,50,55,1366,2000,2.09333,14.4351,96754090
203.025,27,48,50,55,1366,2000,2.09333,14.4351,96854144
193.1,27,48,50,55,1366,2000,2.09333,14.4351,96954199
186.984,27,48,50,55,1366,2000,2.09333,14.4351,97054253
148.752,29,31,49,55,1366,2000,2.09366,14.4349,97154308
154.898,29,31,49,55,1366,2000,2.09366,14.4349,97254364
167.237,29,31,49,55,1366,2000,2.09366,14.4349,97354420
173.062,29,31,49,55,1366,2000,2.09366,14.4349,97454476
178.388,29,31,49,55,1366,2000,2.09366,14.4349,97554531
158.231,29,76,49,54,1366,2000,2.09399,14.4342,97654586
154.095,29,76,49,54,1366,2000,2.09399,14.4342,97754641
153.055,29,76,49,54,1366,2000,2.09399,14.4342,97854695
152.323,29,76,49,54,1366,2000,2.09399,14.4342,97954749
152.33,29,76,49,54,1366,2000,2.09399,14.4342,98054763
154.983,29,27,47,54,1366,2000,2.09399,14.4216,98154818
158.28,29,27,47,54,1366,2000,2.09399,14.4216,98254873
166.107,29,27,47,54,1366,2000,2.09399,14.4216,98354929
171.555,29,27,47,54,1366,2000,2.09399,14.4216,98454984
174.061,29,27,47,54,1366,2000,2.09399,14.4216,98555041
160.308,29,27,47,54,1366,2000,2.09399,14.4227,98655095
157.898,29,27,47,54,1366,2000,2.09399,14.4227,98755149
163.834,29,27,47,54,1366,2000,2.09399,14.4227,98855204
168.106,29,27,47,54,1366,2000,2.09399,14.4227,98955258
171.375,29,27,47,54,1366,2000,2.09399,14.4227,99055314
228.731,29,40,50,54,1366,2000,2.09399,14.4227,99155368
218.012,29,40,50,54,1366,2000,2.09399,14.4227,99255424
210.185,29,40,50,54,1366,2000,2.09399,14.4227,99355480
206.116,29,40,50,54,1366,2000,2.09399,14.4227,99455536
207.028,29,40,50,54,1366,2000,2.09399,14.4227,99555590
216.654,28,51,50,54,1366,2000,2.09399,14.4229,99655646
211.683,28,51,50,54,1366,2000,2.09399,14.4229,99755702
215.028,28,51,50,54,1366,2000,2.09399,14.4229,99855733
222.306,28,51,50,54,1366,2000,2.09399,14.4229,99955765
221.148,28,51,50,54,1366,2000,2.09399,14.4229,100055820
234.369,29,55,44,54,1366,2000,2.09399,14.4243,100155874
223.547,29,55,44,54,1366,2000,2.09399,14.4243,100255928
223.207,29,55,44,54,1366,2000,2.09399,14.4243,100355982
222.297,29,55,44,54,1366,2000,2.09399,14.4243,100455988
219.781,29,55,44,54,1366,2000,2.09399,14.4243,100556044
193.17,27,60,44,55,1366,2000,2.09399,14.4252,100656097
201.987,27,60,44,55,1366,2000,2.09399,14.4252,100756153
199.123,27,60,44,55,1366,2000,2.09399,14.4252,100856209
202.754,27,60,44,55,1366,2000,2.09399,14.4252,100956265
209.578,27,60,44,55,1366,2000,2.09399,14.4252,101056321
185.512,26,23,49,55,1366,2000,2.09399,14.4255,101156375
189.915,26,23,49,55,1366,2000,2.09399,14.4255,101256430
186.048,26,23,49,55,1366,2000,2.09399,14.4255,101356486
178.639,26,23,49,55,1366,2000,2.09399,14.4255,101456542
177.85,26,23,49,55,1366,2000,2.09399,14.4255,101556596
177.015,27,53,49,54,1366,2000,2.09399,14.4254,101656650
172.091,27,53,49,54,1366,2000,2.09399,14.4254,101756704
175.413,27,53,49,54,1366,2000,2.09399,14.4254,101856764
179.231,27,53,49,54,1366,2000,2.09399,14.4254,101956818
183.087,27,53,49,54,1366,2000,2.09399,14.4254,102056874
195.944,26,22,50,54,1366,2000,2.09366,14.4265,102156936
204.682,26,22,50,54,1366,2000,2.09366,14.4265,102256992
206.298,26,22,50,54,1366,2000,2.09366,14.4265,102357046
204.662,26,22,50,54,1366,2000,2.09366,14.4265,102457103
207.864,26,22,50,54,1366,2000,2.09366,14.4265,102557172
212.206,26,23,50,55,1366,2000,2.09366,14.4268,102657227
219.554,26,23,50,55,1366,2000,2.09366,14.4268,102757282
225.042,26,23,50,55,1366,2000,2.09366,14.4268,102857337
226.177,26,23,50,55,1366,2000,2.09366,14.4268,102957392
226.22,26,23,50,55,1366,2000,2.09366,14.4268,103057447
240.33,25,29,48,55,1366,2000,2.09366,14.4271,103157502
245.868,25,29,48,55,1366,2000,2.09366,14.4271,103257556
243.503,25,29,48,55,1366,2000,2.09366,14.4271,103357612
244.931,25,29,48,55,1366,2000,2.09366,14.4271,103457668
245.897,25,29,48,55,1366,2000,2.09366,14.4271,103557724
255.412,26,7,48,55,1366,2000,2.09366,14.4272,103657766
263.863,26,7,48,55,1366,2000,2.09366,14.4272,103757820
262.299,26,7,48,55,1366,2000,2.09366,14.4272,103857876
269.706,26,7,48,55,1366,2000,2.09366,14.4272,103957932
271.873,26,7,48,55,1366,2000,2.09366,14.4272,104057988
258.957,26,42,48,55,1366,2000,2.09366,14.4267,104158043
259.544,26,42,48,55,1366,2000,2.09366,14.4267,104258099
255.437,26,42,48,55,1366,2000,2.09366,14.4267,104358154
253.978,26,42,48,55,1366,2000,2.09366,14.4267,104458210
250.728,26,42,48,55,1366,2000,2.09366,14.4267,104558265
244.217,27,28,48,55,1366,2000,2.09366,14.4277,104658319
219.35,27,28,48,55,1366,2000,2.09366,14.4277,104758374
219.44,27,28,48,55,1366,2000,2.09366,14.4277,104858429
220.018,27,28,48,55,1366,2000,2.09366,14.4277,104958485
221.743,27,28,48,55,1366,2000,2.09366,14.4277,105058539
228.13,27,21,49,55,1366,2000,2.09366,14.4275,105158599
220.429,27,21,49,55,1366,2000,2.09366,14.4275,105258660
221.698,27,21,49,55,1366,2000,2.09366,14.4275,105358715
215.535,27,21,49,55,1366,2000,2.09366,14.4275,105458768
219.825,27,21,49,55,1366,2000,2.09366,14.4275,105558823
227.623,28,19,49,55,1366,2000,2.09366,14.4259,105658879
219.711,28,19,49,55,1366,2000,2.09366,14.4259,105758936
213.227,28,19,49,55,1366,2000,2.09366,14.4259,105858992
229.139,28,19,49,55,1366,2000,2.09366,14.4259,105959047
236.622,28,19,49,55,1366,2000,2.09366,14.4259,106059103
232.654,27,25,49,55,1366,2000,2.09366,14.4265,106159159
216.344,27,25,49,55,1366,2000,2.09366,14.4265,106259214
211.461,27,25,49,55,1366,2000,2.09366,14.4265,106359268
208.544,27,25,49,55,1366,2000,2.09366,14.4265,106459325
207.185,27,25,49,55,1366,2000,2.09366,14.4265,106559381
214.124,28,44,49,55,1366,2000,2.09366,14.4292,106659446
198.52,28,44,49,55,1366,2000,2.09366,14.4292,106759501
202.784,28,44,49,55,1366,2000,2.09366,14.4292,106859556
202.849,28,44,49,55,1366,2000,2.09366,14.4292,106959610
204.324,28,44,49,55,1366,2000,2.09366,14.4292,107059666
214.27,28,49,49,55,1366,2000,2.09366,14.4289,107159720
214.133,28,49,49,55,1366,2000,2.09366,14.4289,107259763
219.076,28,49,49,55,1366,2000,2.09366,14.4289,107359817
217.678,28,49,49,55,1366,2000,2.09366,14.4289,107459871
216.722,28,49,49,55,1366,2000,2.09366,14.4289,107559925
250.999,28,55,49,55,1366,2000,2.09333,14.4294,107659979
235.122,28,55,49,55,1366,2000,2.09333,14.4294,107760034
233.101,28,55,49,55,1366,2000,2.09333,14.4294,107860088
237.459,28,55,49,55,1366,2000,2.09333,14.4294,107960142
244.452,28,55,49,55,1366,2000,2.09333,14.4294,108060197
315.551,28,26,49,55,1366,2000,2.09333,14.429,108160255
511.968,28,26,49,55,1366,2000,2.09333,14.429,108260309
536.582,28,26,49,55,1366,2000,2.09333,14.429,108360364
565.02,28,26,49,55,1366,2000,2.09333,14.429,108460418
579.247,28,26,49,55,1366,2000,2.09333,14.429,108560474
685.119,24,33,49,55,1366,2000,2.093,14.4316,108660528
649.997,24,33,49,55,1366,2000,2.093,14.4316,108760581
644.324,24,33,49,55,1366,2000,2.093,14.4316,108860635
490.348,24,33,49,55,1366,2000,2.093,14.4316,108960690
443.273,24,33,49,55,1366,2000,2.093,14.4316,109060744
254.388,25,24,48,55,1366,2000,2.09333,14.4319,109160763
260.738,25,24,48,55,1366,2000,2.09333,14.4319,109260817
258.249,25,24,48,55,1366,2000,2.09333,14.4319,109360871
256.815,25,24,48,55,1366,2000,2.09333,14.4319,109460924
257.284,25,24,48,55,1366,2000,2.09333,14.4319,109560978
282.008,28,45,48,55,1366,2000,2.09333,14.4325,109661031
281.584,28,45,48,55,1366,2000,2.09333,14.4325,109761085
317.785,28,45,48,55,1366,2000,2.09333,14.4325,109861139
322.4,28,45,48,55,1366,2000,2.09333,14.4325,109961193
329.486,28,45,48,55,1366,2000,2.09333,14.4325,110061247
343.768,27,23,49,55,1366,2000,2.09333,14.4382,110161302
311.195,27,23,49,55,1366,2000,2.09333,14.4382,110261359
295.917,27,23,49,55,1366,2000,2.09333,14.4382,110361413
287.697,27,23,49,55,1366,2000,2.09333,14.4382,110461467
272.535,27,23,49,55,1366,2000,2.09333,14.4382,110561522
253.924,27,64,49,55,1366,2000,2.09333,14.4387,110661577
242.25,27,64,49,55,1366,2000,2.09333,14.4387,110761633
255.184,27,64,49,55,1366,2000,2.09333,14.4387,110861689
253.857,27,64,49,55,1366,2000,2.09333,14.4387,110961743
254.419,27,64,49,55,1366,2000,2.09333,14.4387,111061765
243.552,28,38,50,55,1366,2000,2.09333,14.438,111161819
251.099,28,38,50,55,1366,2000,2.09333,14.438,111261872
245.822,28,38,50,55,1366,2000,2.09333,14.438,111361929
236.968,28,38,50,55,1366,2000,2.09333,14.438,111461985
228.327,28,38,50,55,1366,2000,2.09333,14.438,111562038
166.302,27,59,50,55,1366,2000,2.09333,14.4379,111662092
156.284,27,59,50,55,1366,2000,2.09333,14.4379,111762150
155.477,27,59,50,55,1366,2000,2.09333,14.4379,111862206
161.065,27,59,50,55,1366,2000,2.09333,14.4379,111962260
160.741,27,59,50,55,1366,2000,2.09333,14.4379,112062315
185.043,28,50,50,55,1366,2000,2.09333,14.4373,112162376
193.748,28,50,50,55,1366,2000,2.09333,14.4373,112262430
206.563,28,50,50,55,1366,2000,2.09333,14.4373,112362485
207.428,28,50,50,55,1366,2000,2.09333,14.4373,112462539
211.318,28,50,50,55,1366,2000,2.09333,14.4373,112562592
242.098,28,72,50,55,1366,2000,2.09333,14.4393,112662646
253.102,28,72,50,55,1366,2000,2.09333,14.4393,112762702
257.723,28,72,50,55,1366,2000,2.09333,14.4393,112862756
259.109,28,72,50,55,1366,2000,2.09333,14.4393,112962762
262.647,28,72,50,55,1366,2000,2.09333,14.4393,113062815
262.647,28,72,50,55,1366,2000,2.09333,14.4393,113162869
362.972,24,18,42,54,1339,2000,2.09333,14.447,113262923
344.495,24,18,42,54,1339,2000,2.09333,14.447,113362978
423.742,24,18,42,54,1339,2000,2.09333,14.447,113463032
486.785,24,18,42,54,1339,2000,2.09333,14.447,113563085
527.161,24,18,42,54,1339,2000,2.09333,14.447,113663139
676.185,27,10,42,56,1365,2000,2.09333,14.4494,113763194
674.793,27,10,42,56,1365,2000,2.09333,14.4494,113863258
625.873,27,10,42,56,1365,2000,2.09333,14.4494,113963313
612.533,27,10,42,56,1365,2000,2.09333,14.4494,114063366
615.115,27,10,42,56,1365,2000,2.09333,14.4494,114163420
650.676,27,14,43,56,1366,2000,2.09113,14.448,114263476
622.022,27,14,43,56,1366,2000,2.09113,14.448,114363533
626.558,27,14,43,56,1366,2000,2.09113,14.448,114463587
628.894,27,14,43,56,1366,2000,2.09113,14.448,114563641
