os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,4.6 Mesa 22.3.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
40.6322,24611,9.11911,97,61,76,2463,1000,12.7651,307,17.2516,155226512550
42.3316,23623,8.96552,97,61,75,2463,1000,12.7651,307,17.2514,155326569602
39.093,25580,8.96552,97,61,75,2463,1000,12.7651,307,17.2514,155426627975
40.2447,24848,8.96552,97,61,75,2463,1000,12.7651,307,17.2514,155526685967
41.2422,24247,8.96552,97,61,75,2463,1000,12.7651,307,17.2514,155626742250
40.8147,24501,8.96552,97,61,75,2463,1000,12.7651,307,17.2514,155726797762
76.0225,13154,8.84184,97,61,77,2459,1000,12.7651,308,17.2517,155826855184
71.9425,13900,8.84184,97,61,77,2459,1000,12.7651,308,17.2517,155926911487
75.7002,13210,8.84184,97,61,77,2459,1000,12.7651,308,17.2517,156026967129
41.6945,23984,8.84184,97,61,77,2459,1000,12.7651,308,17.2517,156127023192
41.7641,23944,8.84184,97,61,77,2459,1000,12.7651,308,17.2517,156227079224
78.8457,12683,9.35033,98,61,75,2456,1000,12.7651,309,17.2549,156327137946
79.7385,12541,9.35033,98,61,75,2456,1000,12.7651,309,17.2549,156427202988
79.2205,12623,9.35033,98,61,75,2456,1000,12.7651,309,17.2549,156527259531
40.4433,24726,9.35033,98,61,75,2456,1000,12.7651,309,17.2549,156627319053
40.2334,24855,9.35033,98,61,75,2456,1000,12.7651,309,17.2549,156727374996
23.9252,41797,8.87936,99,61,75,2457,1000,12.7651,309,17.2549,156827431248
76.4292,13084,8.87936,99,61,75,2457,1000,12.7651,309,17.2549,156927487350
39.1942,25514,8.87936,99,61,75,2457,1000,12.7651,309,17.2549,157027545203
69.2089,14449,8.87936,99,61,75,2457,1000,12.7651,309,17.2549,157127602455
40.4809,24703,8.87936,99,61,75,2457,1000,12.7651,309,17.2549,157227658568
26.786,37333,9.30818,99,61,75,2457,1000,12.7448,309,17.2551,157327724639
74.9569,13341,9.30818,99,61,75,2457,1000,12.7448,309,17.2551,157427782332
124.208,8051,9.30818,99,61,75,2457,1000,12.7448,309,17.2551,157527840324
65.8155,15194,9.30818,99,61,75,2457,1000,12.7448,309,17.2551,157627897477
39.3623,25405,9.30818,99,61,75,2457,1000,12.7448,309,17.2551,157727953989
39.5382,25292,9.13462,94,61,76,2422,964,12.721,297,17.2558,157828009641
73.7463,13560,9.13462,94,61,76,2422,964,12.721,297,17.2558,157928064384
73.6865,13571,9.13462,94,61,76,2422,964,12.721,297,17.2558,158028119836
38.1112,26239,9.13462,94,61,76,2422,964,12.721,297,17.2558,158128177849
39.4742,25333,9.13462,94,61,76,2422,964,12.721,297,17.2558,158228237821
40.9886,24397,8.82905,99,61,75,2458,1000,12.721,309,17.2558,158328295023
79.3336,12605,8.82905,99,61,75,2458,1000,12.721,309,17.2558,158428351136
43.8404,22810,8.82905,99,61,75,2458,1000,12.721,309,17.2558,158528422687
39.5101,25310,8.82905,99,61,75,2458,1000,12.721,309,17.2558,158628481130
38.7687,25794,8.82905,99,61,75,2458,1000,12.721,309,17.2558,158728538572
39.703,25187,8.82905,99,61,75,2458,1000,12.721,309,17.2558,158828600104
25.025,39960,9.79021,98,61,75,2454,1000,12.7133,309,17.2013,158928657017
46.4059,21549,9.79021,98,61,75,2454,1000,12.7133,309,17.2013,159028682611
54.9058,18213,9.79021,98,61,75,2454,1000,12.7133,309,17.2013,159128738533
46.8143,21361,9.79021,98,61,75,2454,1000,12.7133,309,17.2013,159228795915
42.0133,23802,9.79021,98,61,75,2454,1000,12.7133,309,17.2013,159328852438
91.5751,10920,10,95,62,76,2457,996,12.7189,306,17.2133,159428909010
31.252,31998,10,95,62,76,2457,996,12.7189,306,17.2133,159528965213
89.4054,11185,10,95,62,76,2457,996,12.7189,306,17.2133,159629021945
49.8306,20068,10,95,62,76,2457,996,12.7189,306,17.2133,159729079188
44.2243,22612,10,95,62,76,2457,996,12.7189,306,17.2133,159829135800
31.74,31506,9.04675,96,62,76,2447,983,12.7216,300,17.2192,159929194852
77.4114,12918,9.04675,96,62,76,2447,983,12.7216,300,17.2192,160029252815
46.9859,21283,9.04675,96,62,76,2447,983,12.7216,300,17.2192,160129310077
47.7532,20941,9.04675,96,62,76,2447,983,12.7216,300,17.2192,160229365339
46.7946,21370,9.04675,96,62,76,2447,983,12.7216,300,17.2192,160329422232
47.1054,21229,9.8452,98,62,76,2438,1000,12.7426,309,17.2265,160429478724
91.2242,10962,9.8452,98,62,76,2438,1000,12.7426,309,17.2265,160529535287
46.5788,21469,9.8452,98,62,76,2438,1000,12.7426,309,17.2265,160629592419
48.5319,20605,9.8452,98,62,76,2438,1000,12.7426,309,17.2265,160729638942
47.1187,21223,9.8452,98,62,76,2438,1000,12.7426,309,17.2265,160829696894
45.8652,21803,9.87578,98,62,76,2441,1000,12.7372,309,17.2321,160929753157
86.5276,11557,9.87578,98,62,76,2441,1000,12.7372,309,17.2321,161029811269
91.3159,10951,9.87578,98,62,76,2441,1000,12.7372,309,17.2321,161129867921
47.23,21173,9.87578,98,62,76,2441,1000,12.7372,309,17.2321,161229924704
47.1876,21192,9.87578,98,62,76,2441,1000,12.7372,309,17.2321,161329982526
49.7438,20103,8.61635,99,62,76,2439,1000,12.7372,309,17.235,161430041528
32.9696,30331,8.61635,99,62,76,2439,1000,12.7372,309,17.235,161530098931
83.8504,11926,8.61635,99,62,76,2439,1000,12.7372,309,17.235,161630172192
44.8632,22290,8.61635,99,62,76,2439,1000,12.7372,309,17.235,161730229345
45.708,21878,8.61635,99,62,76,2439,1000,12.7372,309,17.235,161830287087
47.9593,20851,9.32256,98,62,76,2438,1000,12.7372,309,17.2357,161930344400
30.5418,32742,9.32256,98,62,76,2438,1000,12.7372,309,17.2357,162030403972
54.5762,18323,9.32256,98,62,76,2438,1000,12.7372,309,17.2357,162130460634
50.5894,19767,9.32256,98,62,76,2438,1000,12.7372,309,17.2357,162230516917
43.4537,23013,9.32256,98,62,76,2438,1000,12.7372,309,17.2357,162330574179
46.3349,21582,10.1103,99,62,75,2440,1000,12.7188,309,17.2365,162430596563
73.5186,13602,10.1103,99,62,75,2440,1000,12.7188,309,17.2365,162530653416
46.9462,21301,10.1103,99,62,75,2440,1000,12.7188,309,17.2365,162630712048
47.4361,21081,10.1103,99,62,75,2440,1000,12.7188,309,17.2365,162730768710
43.3219,23083,10.1103,99,62,75,2440,1000,12.7188,309,17.2365,162830826393
49.7364,20106,10.1103,99,62,75,2440,1000,12.7188,309,17.2365,162930883005
84.5309,11830,9.34406,97,62,76,2439,1000,12.7188,309,17.2387,163030939727
77.8816,12840,9.34406,97,62,76,2439,1000,12.7188,309,17.2387,163130996190
46.1276,21679,9.34406,97,62,76,2439,1000,12.7188,309,17.2387,163231051052
46.6592,21432,9.34406,97,62,76,2439,1000,12.7188,309,17.2387,163331107275
47.3619,21114,9.34406,97,62,76,2439,1000,12.7188,309,17.2387,163431162837
86.5127,11559,10.0679,98,62,76,2444,1000,12.7188,309,17.2405,163531220230
91.0747,10980,10.0679,98,62,76,2444,1000,12.7188,309,17.2405,163631277572
47.3732,21109,10.0679,98,62,76,2444,1000,12.7188,309,17.2405,163731334024
46.0702,21706,10.0679,98,62,76,2444,1000,12.7188,309,17.2405,163831390247
46.4188,21543,10.0679,98,62,76,2444,1000,12.7188,309,17.2405,163931446069
30.1405,33178,10.0917,99,62,76,2442,1000,12.7215,309,17.2376,164031501842
85.0485,11758,10.0917,99,62,76,2442,1000,12.7215,309,17.2376,164131549515
46.4555,21526,10.0917,99,62,76,2442,1000,12.7215,309,17.2376,164231605487
48.2486,20726,10.0917,99,62,76,2442,1000,12.7215,309,17.2376,164331661609
46.2022,21644,10.0917,99,62,76,2442,1000,12.7215,309,17.2376,164431717422
93.6242,10681,9.09091,99,62,76,2440,1000,12.7216,309,17.238,164531771464
52.6759,18984,9.09091,99,62,76,2440,1000,12.7216,309,17.238,164631826547
46.8494,21345,9.09091,99,62,76,2440,1000,12.7216,309,17.238,164731882189
45.5934,21933,9.09091,99,62,76,2440,1000,12.7216,309,17.238,164831938092
44.4998,22472,9.09091,99,62,76,2440,1000,12.7216,309,17.238,164931992994
86.4977,11561,10.3554,97,62,76,2441,1000,12.722,308,17.2395,165032050067
31.5139,31732,10.3554,97,62,76,2441,1000,12.722,308,17.2395,165132106589
86.4454,11568,10.3554,97,62,76,2441,1000,12.722,308,17.2395,165232162252
44.4425,22501,10.3554,97,62,76,2441,1000,12.722,308,17.2395,165332219424
47.1054,21229,10.3554,97,62,76,2441,1000,12.722,308,17.2395,165432278676
86.326,11584,9.49089,99,62,76,2443,1000,12.7218,309,17.2399,165532335209
89.0155,11234,9.49089,99,62,76,2443,1000,12.7218,309,17.2399,165632391381
46.8516,21344,9.49089,99,62,76,2443,1000,12.7218,309,17.2399,165732447533
46.7486,21391,9.49089,99,62,76,2443,1000,12.7218,309,17.2399,165832509076
46.7355,21397,9.49089,99,62,76,2443,1000,12.7218,309,17.2399,165932566578
88.7784,11264,10.375,99,62,76,2436,1000,12.7218,310,17.2399,166032622390
93.4579,10700,10.375,99,62,76,2436,1000,12.7218,310,17.2399,166132679073
45.7708,21848,10.375,99,62,76,2436,1000,12.7218,310,17.2399,166232735115
46.3822,21560,10.375,99,62,76,2436,1000,12.7218,310,17.2399,166332790248
48.6523,20554,10.375,99,62,76,2436,1000,12.7218,310,17.2399,166432846320
90.4241,11059,9.27445,99,62,76,2438,1000,12.7218,309,17.241,166532902593
85.9771,11631,9.27445,99,62,76,2438,1000,12.7218,309,17.241,166632958275
45.2039,22122,9.27445,99,62,76,2438,1000,12.7218,309,17.241,166733013748
47.957,20852,9.27445,99,62,76,2438,1000,12.7218,309,17.241,166833069020
44.9721,22236,9.27445,99,62,76,2438,1000,12.7218,309,17.241,166933127812
91.8189,10891,9.49445,99,62,76,2436,1000,12.7087,309,17.241,167033184505
84.6382,11815,9.49445,99,62,76,2436,1000,12.7087,309,17.241,167133241047
45.2509,22099,9.49445,99,62,76,2436,1000,12.7087,309,17.241,167233311939
46.3156,21591,9.49445,99,62,76,2436,1000,12.7087,309,17.241,167333368091
43.9329,22762,9.49445,99,62,76,2436,1000,12.7087,309,17.241,167433425904
45.3268,22062,9.03503,97,62,76,2439,1000,12.7195,307,17.2426,167533482726
30.1668,33149,9.03503,97,62,76,2439,1000,12.7195,307,17.2426,167633538818
83.5981,11962,9.03503,97,62,76,2439,1000,12.7195,307,17.2426,167733596221
43.3276,23080,9.03503,97,62,76,2439,1000,12.7195,307,17.2426,167833653403
44.6409,22401,9.03503,97,62,76,2439,1000,12.7195,307,17.2426,167933710466
45.5747,21942,9.09091,98,62,75,2434,1000,12.7195,310,17.2431,168033780427
28.7919,34732,9.09091,98,62,75,2434,1000,12.7195,310,17.2431,168133839300
44.3518,22547,9.09091,98,62,75,2434,1000,12.7195,310,17.2431,168233895942
44.6269,22408,9.09091,98,62,75,2434,1000,12.7195,310,17.2431,168333951964
45.3947,22029,9.09091,98,62,75,2434,1000,12.7195,310,17.2431,168434005747
49.2951,20286,8.22002,99,62,76,2429,1000,12.717,309,17.2452,168534060160
91.2242,10962,8.22002,99,62,76,2429,1000,12.717,309,17.2452,168634113782
52.5624,19025,8.22002,99,62,76,2429,1000,12.717,309,17.2452,168734170195
38.5847,25917,8.22002,99,62,76,2429,1000,12.717,309,17.2452,168834225467
42.8761,23323,8.22002,99,62,76,2429,1000,12.717,309,17.2452,168934282049
47.1276,21219,8.37004,99,62,76,2429,1000,12.717,309,17.2438,169034339262
32.3813,30882,8.37004,99,62,76,2429,1000,12.717,309,17.2438,169134393654
85.9623,11633,8.37004,99,62,76,2429,1000,12.717,309,17.2438,169234422918
47.4586,21071,8.37004,99,62,76,2429,1000,12.717,309,17.2438,169334479701
58.2683,17162,8.37004,99,62,76,2429,1000,12.717,309,17.2438,169434536843
58.0619,17223,8.42627,98,62,76,2430,1000,12.717,308,17.2444,169534595875
82.176,12169,8.42627,98,62,76,2430,1000,12.717,308,17.2444,169634651818
48.2346,20732,8.42627,98,62,76,2430,1000,12.717,308,17.2444,169734708020
43.4141,23034,8.42627,98,62,76,2430,1000,12.717,308,17.2444,169834771442
46.5701,21473,8.42627,98,62,76,2430,1000,12.717,308,17.2444,169934829104
55.5278,18009,8.42627,98,62,76,2430,1000,12.717,308,17.2444,170034884817
27.6526,36163,8.7402,98,62,76,2427,1000,12.7249,310,17.2436,170134941469
90.4404,11057,8.7402,98,62,76,2427,1000,12.7249,310,17.2436,170234998552
43.2957,23097,8.7402,98,62,76,2427,1000,12.7249,310,17.2436,170335054914
44.1092,22671,8.7402,98,62,76,2427,1000,12.7249,310,17.2436,170435111287
40.5137,24683,8.7402,98,62,76,2427,1000,12.7249,310,17.2436,170535166329
73.0407,13691,9.5446,98,62,76,2429,1000,12.7328,309,17.2562,170635222321
41.1015,24330,9.5446,98,62,76,2429,1000,12.7328,309,17.2562,170735277374
40.0802,24950,9.5446,98,62,76,2429,1000,12.7328,309,17.2562,170835333526
41.1286,24314,9.5446,98,62,76,2429,1000,12.7328,309,17.2562,170935386699
41.024,24376,9.5446,98,62,76,2429,1000,12.7328,309,17.2562,171035442191
75.0413,13326,8.80579,97,62,76,2453,1000,12.7407,306,17.2579,171135497614
39.984,25010,8.80579,97,62,76,2453,1000,12.7407,306,17.2579,171235553886
41.4542,24123,8.80579,97,62,76,2453,1000,12.7407,306,17.2579,171335610929
43.7254,22870,8.80579,97,62,76,2453,1000,12.7407,306,17.2579,171435666831
41.8638,23887,8.80579,97,62,76,2453,1000,12.7407,306,17.2579,171535722284
20.6612,48400,8.60886,97,62,76,2455,1000,12.7446,307,17.2605,171635779146
45.4566,21999,8.60886,97,62,76,2455,1000,12.7446,307,17.2605,171735834719
46.9528,21298,8.60886,97,62,76,2455,1000,12.7446,307,17.2605,171835890181
45.3659,22043,8.60886,97,62,76,2455,1000,12.7446,307,17.2605,171935944544
45.5353,21961,8.60886,97,62,76,2455,1000,12.7446,307,17.2605,172036002706
75.1654,13304,9.78593,97,62,76,2457,1000,12.7465,305,17.2605,172136058958
22.8087,43843,9.78593,97,62,76,2457,1000,12.7465,305,17.2605,172236114791
43.1276,23187,9.78593,97,62,76,2457,1000,12.7465,305,17.2605,172336172443
45.0857,22180,9.78593,97,62,76,2457,1000,12.7465,305,17.2605,172436228016
78.5299,12734,9.78593,97,62,76,2457,1000,12.7465,305,17.2605,172536283618
41.5093,24091,8.03515,96,62,76,2453,1000,12.7504,306,17.2604,172636343650
44.966,22239,8.03515,96,62,76,2453,1000,12.7504,306,17.2604,172736398173
41.7415,23957,8.03515,96,62,76,2453,1000,12.7504,306,17.2604,172836453715
42.924,23297,8.03515,96,62,76,2453,1000,12.7504,306,17.2604,172936510618
43.8577,22801,8.03515,96,62,76,2453,1000,12.7504,306,17.2604,173036565470
35.3382,28298,8.73494,96,62,76,2456,1000,12.7628,302,17.2551,173136621103
45.4463,22004,8.73494,96,62,76,2456,1000,12.7628,302,17.2551,173236676725
48.2393,20730,8.73494,96,62,76,2456,1000,12.7628,302,17.2551,173336733847
43.4179,23032,8.73494,96,62,76,2456,1000,12.7628,302,17.2551,173436790110
44.833,22305,8.73494,96,62,76,2456,1000,12.7628,302,17.2551,173536845292
45.4752,21990,8.73494,96,62,76,2456,1000,12.7628,302,17.2551,173636901015
39.6873,25197,10.4179,97,62,76,2445,1000,12.7645,307,17.2534,173736957127
42.3191,23630,10.4179,97,62,76,2445,1000,12.7645,307,17.2534,173837013880
43.9541,22751,10.4179,97,62,76,2445,1000,12.7645,307,17.2534,173937070252
47.2188,21178,10.4179,97,62,76,2445,1000,12.7645,307,17.2534,174037127084
44.4919,22476,10.4179,97,62,76,2445,1000,12.7645,307,17.2534,174137182297
62.2898,16054,9.32927,96,62,76,2451,1000,12.792,302,17.2545,174237239429
45.3618,22045,9.32927,96,62,76,2451,1000,12.792,302,17.2545,174337299432
48.2975,20705,9.32927,96,62,76,2451,1000,12.792,302,17.2545,174437367453
44.5534,22445,9.32927,96,62,76,2451,1000,12.792,302,17.2545,174537424056
42.9037,23308,9.32927,96,62,76,2451,1000,12.792,302,17.2545,174637480668
83.0082,12047,9.51493,97,62,76,2442,1000,12.7977,307,17.2455,174737536631
44.7708,22336,9.51493,97,62,76,2442,1000,12.7977,307,17.2455,174837595153
46.4598,21524,9.51493,97,62,76,2442,1000,12.7977,307,17.2455,174937651545
42.8266,23350,9.51493,97,62,76,2442,1000,12.7977,307,17.2455,175037708228
45.5166,21970,9.51493,97,62,76,2442,1000,12.7977,307,17.2455,175137764930
81.6526,12247,8.58369,97,62,76,2441,1000,12.7919,308,17.2454,175237821243
87.382,11444,8.58369,97,62,76,2441,1000,12.7919,308,17.2454,175337877505
41.9393,23844,8.58369,97,62,76,2441,1000,12.7919,308,17.2454,175437933437
43.1369,23182,8.58369,97,62,76,2441,1000,12.7919,308,17.2454,175537993240
43.2171,23139,8.58369,97,62,76,2441,1000,12.7919,308,17.2454,175638049842
85.9623,11633,8.85287,97,62,76,2435,1000,12.7919,308,17.2435,175738106275
86.9036,11507,8.85287,97,62,76,2435,1000,12.7919,308,17.2435,175838162497
85.8443,11649,8.85287,97,62,76,2435,1000,12.7919,308,17.2435,175938224189
39.7899,25132,8.85287,97,62,76,2435,1000,12.7919,308,17.2435,176038256153
39.1942,25514,8.85287,97,62,76,2435,1000,12.7919,308,17.2435,176138317185
25.4557,39284,8.19975,97,62,76,2435,1000,12.7946,308,17.2448,176238373777
24.1563,41397,8.19975,97,62,76,2435,1000,12.7946,308,17.2448,176338429870
84.4951,11835,8.19975,97,62,76,2435,1000,12.7946,308,17.2448,176438485272
43.4877,22995,8.19975,97,62,76,2435,1000,12.7946,308,17.2448,176538543955
44.0703,22691,8.19975,97,62,76,2435,1000,12.7946,308,17.2448,176638601717
27.0907,36913,7.12484,98,62,76,2423,1000,12.7946,309,17.2443,176738657599
25.8378,38703,7.12484,98,62,76,2423,1000,12.7946,309,17.2443,176838714002
26.3838,37902,7.12484,98,62,76,2423,1000,12.7946,309,17.2443,176938770234
43.9309,22763,7.12484,98,62,76,2423,1000,12.7946,309,17.2443,177038825137
44.5494,22447,7.12484,98,62,76,2423,1000,12.7946,309,17.2443,177138880999
42.5242,23516,8.72199,99,62,76,2424,1000,12.7998,309,17.2481,177238940801
84.1964,11877,8.72199,99,62,76,2424,1000,12.7998,309,17.2481,177338996034
89.4294,11182,8.72199,99,62,76,2424,1000,12.7998,309,17.2481,177439050546
43.3839,23050,8.72199,99,62,76,2424,1000,12.7998,309,17.2481,177539111939
47.1165,21224,8.72199,99,62,76,2424,1000,12.7998,309,17.2481,177639174271
44.4168,22514,8.72199,99,62,76,2424,1000,12.7998,309,17.2481,177739235083
28.1762,35491,8.85542,98,62,76,2426,1000,12.8025,309,17.2436,177839293075
89.9523,11117,8.85542,98,62,76,2426,1000,12.8025,309,17.2436,177939349628
41.8183,23913,8.85542,98,62,76,2426,1000,12.8025,309,17.2436,178039406710
45.045,22200,8.85542,98,62,76,2426,1000,12.8025,309,17.2436,178139461733
44.0703,22691,8.85542,98,62,76,2426,1000,12.8025,309,17.2436,178239517865
28.8018,34720,8.59278,98,62,76,2424,1000,12.8025,309,17.2456,178339572277
76.9882,12989,8.59278,98,62,76,2424,1000,12.8025,309,17.2456,178439628670
43.2825,23104,8.59278,98,62,76,2424,1000,12.8025,309,17.2456,178539683922
41.48,24108,8.59278,98,62,76,2424,1000,12.8025,309,17.2456,178639740975
80.4441,12431,8.59278,98,62,76,2424,1000,12.8025,309,17.2456,178739797627
81.6393,12249,8.09002,99,62,76,2424,1000,12.8025,309,17.2445,178839854790
80.9062,12360,8.09002,99,62,76,2424,1000,12.8025,309,17.2445,178939909392
45.0045,22220,8.09002,99,62,76,2424,1000,12.8025,309,17.2445,179039966294
42.4394,23563,8.09002,99,62,76,2424,1000,12.8025,309,17.2445,179140023277
42.4773,23542,8.09002,99,62,76,2424,1000,12.8025,309,17.2445,179240078659
85.2297,11733,9.66184,98,62,76,2420,1000,12.8078,309,17.2486,179340134872
76.2835,13109,9.66184,98,62,76,2420,1000,12.8078,309,17.2486,179440192314
50.597,19764,9.66184,98,62,76,2420,1000,12.8078,309,17.2486,179540246717
44.7908,22326,9.66184,98,62,76,2420,1000,12.8078,309,17.2486,179640304089
42.2511,23668,9.66184,98,62,76,2420,1000,12.8078,309,17.2486,179740360421
23.0734,43340,10.723,99,62,76,2424,1000,12.8199,309,17.2492,179840415464
51.6742,19352,10.723,99,62,76,2424,1000,12.8199,309,17.2492,179940472306
50.8932,19649,10.723,99,62,76,2424,1000,12.8199,309,17.2492,180040529899
48.4614,20635,10.723,99,62,76,2424,1000,12.8199,309,17.2492,180140584931
27.7216,36073,10.723,99,62,76,2424,1000,12.8199,309,17.2492,180240641954
40.269,24833,10.523,95,62,76,2446,1000,12.8936,304,17.2567,180340697936
82.0075,12194,10.523,95,62,76,2446,1000,12.8936,304,17.2567,180440753358
54.4336,18371,10.523,95,62,76,2446,1000,12.8936,304,17.2567,180540810431
58.0181,17236,10.523,95,62,76,2446,1000,12.8936,304,17.2567,180640866563
57.617,17356,10.523,95,62,76,2446,1000,12.8936,304,17.2567,180740920916
54.7765,18256,11.3402,97,62,75,2450,1000,12.586,307,17.2546,180840985618
53.0645,18845,11.3402,97,62,75,2450,1000,12.586,307,17.2546,180941045360
49.838,20065,11.3402,97,62,75,2450,1000,12.586,307,17.2546,181041102492
47.9226,20867,11.3402,97,62,75,2450,1000,12.586,307,17.2546,181141126566
45.2653,22092,11.3402,97,62,75,2450,1000,12.586,307,17.2546,181241183289
44.4543,22495,11.1043,95,62,76,2453,1000,12.5632,296,17.2548,181341240101
48.3255,20693,11.1043,95,62,76,2453,1000,12.5632,296,17.2548,181441295844
77.3635,12926,11.1043,95,62,76,2453,1000,12.5632,296,17.2548,181541353276
46.6179,21451,11.1043,95,62,76,2453,1000,12.5632,296,17.2548,181641410138
52.6732,18985,11.1043,95,62,76,2453,1000,12.5632,296,17.2548,181741466131
46.2086,21641,8.76321,98,62,76,2447,1000,12.5541,307,17.2521,181841522293
79.8467,12524,8.76321,98,62,76,2447,1000,12.5541,307,17.2521,181941578526
129.349,7731,8.76321,98,62,76,2447,1000,12.5541,307,17.2521,182041634978
46.0596,21711,8.76321,98,62,76,2447,1000,12.5541,307,17.2521,182141691471
46.2385,21627,8.76321,98,62,76,2447,1000,12.5541,307,17.2521,182241748173
48.377,20671,8.76321,98,62,76,2447,1000,12.5541,307,17.2521,182341804695
81.8532,12217,9.20321,99,62,76,2441,1000,12.5593,309,17.2544,182441860398
45.4277,22013,9.20321,99,62,76,2441,1000,12.5593,309,17.2544,182541917490
39.0031,25639,9.20321,99,62,76,2441,1000,12.5593,309,17.2544,182641973013
49.1449,20348,9.20321,99,62,76,2441,1000,12.5593,309,17.2544,182742030045
44.4109,22517,9.20321,99,62,76,2441,1000,12.5593,309,17.2544,182842085998
35.4799,28185,9.31223,97,62,76,2449,1000,12.5289,307,17.2582,182942141460
79.3462,12603,9.31223,97,62,76,2449,1000,12.5289,307,17.2582,183042197672
49.3316,20271,9.31223,97,62,76,2449,1000,12.5289,307,17.2582,183142258925
51.096,19571,9.31223,97,62,76,2449,1000,12.5289,307,17.2582,183242315697
45.9348,21770,9.31223,97,62,76,2449,1000,12.5289,307,17.2582,183342371939
56.2746,17770,8.49591,98,62,76,2446,1000,12.49,309,17.2535,183442427732
49.4976,20203,8.49591,98,62,76,2446,1000,12.49,309,17.2535,183542483184
46.1084,21688,8.49591,98,62,76,2446,1000,12.49,309,17.2535,183642541637
48.8568,20468,8.49591,98,62,76,2446,1000,12.49,309,17.2535,183742597979
48.7353,20519,8.49591,98,62,76,2446,1000,12.49,309,17.2535,183842653672
79.9361,12510,8.74618,97,62,76,2446,1000,12.4808,308,17.255,183942712694
50.3373,19866,8.74618,97,62,76,2446,1000,12.4808,308,17.255,184042769656
55.3128,18079,8.74618,97,62,76,2446,1000,12.4808,308,17.255,184142825669
46.215,21638,8.74618,97,62,76,2446,1000,12.4808,308,17.255,184242883821
41.7676,23942,8.74618,97,62,76,2446,1000,12.4808,308,17.255,184342939833
30.4748,32814,8.70853,99,62,76,2435,1000,12.4971,310,17.2567,184442993236
37.9997,26316,8.70853,99,62,76,2435,1000,12.4971,310,17.2567,184543043189
42.4737,23544,8.70853,99,62,76,2435,1000,12.4971,310,17.2567,184643099191
38.4364,26017,8.70853,99,62,76,2435,1000,12.4971,310,17.2567,184743156134
36.9987,27028,8.70853,99,62,76,2435,1000,12.4971,310,17.2567,184843213096
36.2753,27567,9.25578,95,62,76,2449,1000,12.5124,302,17.2545,184943269448
42.0893,23759,9.25578,95,62,76,2449,1000,12.5124,302,17.2545,185043327031
43.2694,23111,9.25578,95,62,76,2449,1000,12.5124,302,17.2545,185143387493
42.996,23258,9.25578,95,62,76,2449,1000,12.5124,302,17.2545,185243442166
40.8847,24459,9.25578,95,62,76,2449,1000,12.5124,302,17.2545,185343498088
42.0769,23766,9.09646,97,62,76,2446,1000,12.5085,308,17.2521,185443555620
46.0151,21732,9.09646,97,62,76,2446,1000,12.5085,308,17.2521,185543613203
44.4464,22499,9.09646,97,62,76,2446,1000,12.5085,308,17.2521,185643670135
39.82,25113,9.09646,97,62,76,2446,1000,12.5085,308,17.2521,185743725268
39.3391,25420,9.09646,97,62,76,2446,1000,12.5085,308,17.2521,185843779750
41.1845,24281,8.70091,99,62,77,2427,1000,12.5338,310,17.2527,185943836822
22.6644,44122,8.70091,99,62,77,2427,1000,12.5338,310,17.2527,186043893495
40.1075,24933,8.70091,99,62,77,2427,1000,12.5338,310,17.2527,186143951987
38.9727,25659,8.70091,99,62,77,2427,1000,12.5338,310,17.2527,186244008200
40.7349,24549,8.70091,99,62,77,2427,1000,12.5338,310,17.2527,186344063332
41.4645,24117,8.70091,99,62,77,2427,1000,12.5338,310,17.2527,186444119995
31.1837,32068,8.65905,96,62,77,2448,1000,12.5451,306,17.2497,186544175687
77.9362,12831,8.65905,96,62,77,2448,1000,12.5451,306,17.2497,186644232329
43.5749,22949,8.65905,96,62,77,2448,1000,12.5451,306,17.2497,186744288392
44.3184,22564,8.65905,96,62,77,2448,1000,12.5451,306,17.2497,186844343764
42.6603,23441,8.65905,96,62,77,2448,1000,12.5451,306,17.2497,186944399897
74.6938,13388,7.99017,98,62,76,2437,1000,12.5412,309,17.2512,187044456659
75.7404,13203,7.99017,98,62,76,2437,1000,12.5412,309,17.2512,187144513991
76.3767,13093,7.99017,98,62,76,2437,1000,12.5412,309,17.2512,187244583833
42.6476,23448,7.99017,98,62,76,2437,1000,12.5412,309,17.2512,187344639836
42.2404,23674,7.99017,98,62,76,2437,1000,12.5412,309,17.2512,187444711037
28.1231,35558,8.46945,99,62,76,2434,1000,12.5412,309,17.256,187544769030
71.2251,14040,8.46945,99,62,76,2434,1000,12.5412,309,17.256,187644826312
76.2486,13115,8.46945,99,62,76,2434,1000,12.5412,309,17.256,187744882214
44.7447,22349,8.46945,99,62,76,2434,1000,12.5412,309,17.256,187844944077
44.3538,22546,8.46945,99,62,76,2434,1000,12.5412,309,17.256,187945003879
44.9519,22246,8.51581,99,62,76,2433,1000,12.5412,309,17.2537,188045060141
31.8492,31398,8.51581,99,62,76,2433,1000,12.5412,309,17.2537,188145116364
70.8918,14106,8.51581,99,62,76,2433,1000,12.5412,309,17.2537,188245172316
45.5498,21954,8.51581,99,62,76,2433,1000,12.5412,309,17.2537,188345230708
