os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,32766940,5.19.1-2-cachyos-pds,4.6 Mesa 22.1.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
274.876,3638,19.2405,39,58,35,2446,1000,1.43184,78,4.99697,67563536702
384.32,2602,19.398,39,58,35,2445,1000,1.43184,79,4.99734,67663540772
363.24,2753,19.398,39,58,35,2445,1000,1.43184,79,4.99734,67763602810
358.166,2792,19.398,39,58,35,2445,1000,1.43184,79,4.99734,67863606461
339.559,2945,19.398,39,58,35,2445,1000,1.43184,79,4.99734,67963610649
334.225,2992,19.398,39,58,35,2445,1000,1.43184,79,4.99734,68063620469
339.213,2948,19.8319,39,59,36,2445,1000,1.43184,79,4.99648,68163628101
362.976,2755,19.8319,39,59,36,2445,1000,1.43184,79,4.99648,68263642627
286.123,3495,19.8319,39,59,36,2445,1000,1.43184,79,4.99648,68363654583
407.332,2455,19.8319,39,59,36,2445,1000,1.43184,79,4.99648,68463661877
353.607,2828,19.8319,39,59,36,2445,1000,1.43184,79,4.99648,68563665685
387.297,2582,19.883,39,59,36,2445,1000,1.43184,79,4.99734,68663678592
355.24,2815,19.883,39,59,36,2445,1000,1.43184,79,4.99734,68763686572
399.361,2504,19.883,39,59,36,2445,1000,1.43184,79,4.99734,68863693194
382.848,2612,19.883,39,59,36,2445,1000,1.43184,79,4.99734,68963698212
375.799,2661,19.883,39,59,36,2445,1000,1.43184,79,4.99734,69063708047
375.375,2664,19.933,39,58,36,2446,1000,1.43184,78,4.99685,69163712480
379.219,2637,19.933,39,58,36,2446,1000,1.43184,78,4.99685,69263717907
417.362,2396,19.933,39,58,36,2446,1000,1.43184,78,4.99685,69363722006
351.247,2847,19.933,39,58,36,2446,1000,1.43184,78,4.99685,69463725919
438.596,2280,19.933,39,58,36,2446,1000,1.43184,78,4.99685,69563729442
361.272,2768,20.2341,39,58,35,2446,1000,1.43184,77,4.99697,69663733370
380.517,2628,20.2341,39,58,35,2446,1000,1.43184,77,4.99697,69763742267
328.515,3044,20.2341,39,58,35,2446,1000,1.43184,77,4.99697,69863747478
394.789,2533,20.2341,39,58,35,2446,1000,1.43184,77,4.99697,69963752912
346.021,2890,20.2341,39,58,35,2446,1000,1.43184,77,4.99697,70063757220
370.37,2700,19.4305,38,59,36,2446,1000,1.43184,76,4.99722,70163762084
384.763,2599,19.4305,38,59,36,2446,1000,1.43184,76,4.99722,70263766038
327.118,3057,19.4305,38,59,36,2446,1000,1.43184,76,4.99722,70363770353
358.038,2793,19.4305,38,59,36,2446,1000,1.43184,76,4.99722,70463773712
409.333,2443,19.4305,38,59,36,2446,1000,1.43184,76,4.99722,70563776663
401.284,2492,18.8394,37,59,36,2447,1000,1.43184,74,4.99697,70663800426
393.856,2539,18.8394,37,59,36,2447,1000,1.43184,74,4.99697,70763805476
283.527,3527,18.8394,37,59,36,2447,1000,1.43184,74,4.99697,70863809594
384.467,2601,18.8394,37,59,36,2447,1000,1.43184,74,4.99697,70963812660
373.692,2676,18.8394,37,59,36,2447,1000,1.43184,74,4.99697,71063816088
390.93,2558,19.2761,37,58,35,2447,1000,1.43184,73,4.99758,71163820758
340.716,2935,19.2761,37,58,35,2447,1000,1.43184,73,4.99758,71263825275
348.189,2872,19.2761,37,58,35,2447,1000,1.43184,73,4.99758,71363830285
334.56,2989,19.2761,37,58,35,2447,1000,1.43184,73,4.99758,71463833155
323.625,3090,19.2761,37,58,35,2447,1000,1.43184,73,4.99758,71563836754
273.224,3660,20.1342,38,58,35,2446,1000,1.43184,74,4.99697,71663841329
372.301,2686,20.1342,38,58,35,2446,1000,1.43184,74,4.99697,71763846146
324.675,3080,20.1342,38,58,35,2446,1000,1.43184,74,4.99697,71863850648
309.885,3227,20.1342,38,58,35,2446,1000,1.43184,74,4.99697,71963855595
292.569,3418,20.1342,38,58,35,2446,1000,1.43184,74,4.99697,72063860668
349.284,2863,20.3859,40,60,35,2446,1000,1.43184,75,4.99685,72163873064
330.36,3027,20.3859,40,60,35,2446,1000,1.43184,75,4.99685,72263876824
344.234,2905,20.3859,40,60,35,2446,1000,1.43184,75,4.99685,72363881093
281.532,3552,20.3859,40,60,35,2446,1000,1.43184,75,4.99685,72463891587
343.289,2913,20.3859,40,60,35,2446,1000,1.43184,75,4.99685,72563896507
332.336,3009,20.603,40,60,36,2446,1000,1.43184,75,4.9966,72663900898
351.989,2841,20.603,40,60,36,2446,1000,1.43184,75,4.9966,72763905101
340.483,2937,20.603,40,60,36,2446,1000,1.43184,75,4.9966,72863909170
377.929,2646,20.603,40,60,36,2446,1000,1.43184,75,4.9966,72963914278
338.753,2952,20.603,40,60,36,2446,1000,1.43184,75,4.9966,73063922965
371.609,2691,20.268,39,57,36,2446,1000,1.43184,75,4.99685,73163928274
219.684,4552,20.268,39,57,36,2446,1000,1.43184,75,4.99685,73263939039
358.423,2790,20.268,39,57,36,2446,1000,1.43184,75,4.99685,73363945316
317.561,3149,20.268,39,57,36,2446,1000,1.43184,75,4.99685,73463954770
343.171,2914,20.268,39,57,36,2446,1000,1.43184,75,4.99685,73563961706
265.252,3770,20.0837,38,57,35,2446,1000,1.43184,75,4.99697,73663974547
351,2849,20.0837,38,57,35,2446,1000,1.43184,75,4.99697,73763979510
366.435,2729,20.0837,38,57,35,2446,1000,1.43184,75,4.99697,73863985321
379.939,2632,20.0837,38,57,35,2446,1000,1.43184,75,4.99697,73963989006
261.575,3823,20.0837,38,57,35,2446,1000,1.43184,75,4.99697,74063995766
345.662,2893,19.5122,36,58,36,2447,1000,1.43184,74,4.99734,74164004851
337.838,2960,19.5122,36,58,36,2447,1000,1.43184,74,4.99734,74264010457
304.229,3287,19.5122,36,58,36,2447,1000,1.43184,74,4.99734,74364015872
332.226,3010,19.5122,36,58,36,2447,1000,1.43184,74,4.99734,74464020487
342.466,2920,19.5122,36,58,36,2447,1000,1.43184,74,4.99734,74564025308
322.373,3102,20.1331,36,58,35,2446,1000,1.43184,74,4.99709,74664028819
325.839,3069,20.1331,36,58,35,2446,1000,1.43184,74,4.99709,74764033852
330.469,3026,20.1331,36,58,35,2446,1000,1.43184,74,4.99709,74864039152
330.797,3023,20.1331,36,58,35,2446,1000,1.43184,74,4.99709,74964045511
311.818,3207,20.1331,36,58,35,2446,1000,1.43184,74,4.99709,75064052051
354.61,2820,19.7821,35,58,35,2447,1000,1.43184,71,4.99734,75164056860
239.349,4178,19.7821,35,58,35,2447,1000,1.43184,71,4.99734,75264061342
319.285,3132,19.7821,35,58,35,2447,1000,1.43184,71,4.99734,75364067844
365.764,2734,19.7821,35,58,35,2447,1000,1.43184,71,4.99734,75464071261
275.938,3624,19.7821,35,58,35,2447,1000,1.43184,71,4.99734,75564075376
321.647,3109,19.6817,32,58,35,2448,1000,1.43184,68,4.99685,75664078849
328.623,3043,19.6817,32,58,35,2448,1000,1.43184,68,4.99685,75764083854
316.356,3161,19.6817,32,58,35,2448,1000,1.43184,68,4.99685,75864088656
355.872,2810,19.6817,32,58,35,2448,1000,1.43184,68,4.99685,75964122543
318.979,3135,19.6817,32,58,35,2448,1000,1.43184,68,4.99685,76064128341
359.195,2784,19.5326,33,57,35,2448,1000,1.43184,70,4.99673,76164132596
353.482,2829,19.5326,33,57,35,2448,1000,1.43184,70,4.99673,76264138030
356.379,2806,19.5326,33,57,35,2448,1000,1.43184,70,4.99673,76364142539
360.231,2776,19.5326,33,57,35,2448,1000,1.43184,70,4.99673,76464148239
331.565,3016,19.5326,33,57,35,2448,1000,1.43184,70,4.99673,76564156994
354.61,2820,19.2923,33,57,35,2447,1000,1.43184,70,4.99746,76664162461
339.328,2947,19.2923,33,57,35,2447,1000,1.43184,70,4.99746,76764165917
253.165,3950,19.2923,33,57,35,2447,1000,1.43184,70,4.99746,76864179104
388.954,2571,19.2923,33,57,35,2447,1000,1.43184,70,4.99746,76964186999
404.04,2475,19.2923,33,57,35,2447,1000,1.43184,70,4.99746,77064198339
370.233,2701,19.9163,35,63,35,2447,1000,1.43184,72,4.99709,77164205713
278.707,3588,19.9163,35,63,35,2447,1000,1.43184,72,4.99709,77264210250
367.647,2720,19.9163,35,63,35,2447,1000,1.43184,72,4.99709,77364215093
386.25,2589,19.9163,35,63,35,2447,1000,1.43184,72,4.99709,77464218887
380.517,2628,19.9163,35,63,35,2447,1000,1.43184,72,4.99709,77564229461
335.57,2980,20.1009,39,63,36,2446,1000,1.43184,75,4.99697,77664234287
321.958,3106,20.1009,39,63,36,2446,1000,1.43184,75,4.99697,77764238315
410.509,2436,20.1009,39,63,36,2446,1000,1.43184,75,4.99697,77864252214
317.965,3145,20.1009,39,63,36,2446,1000,1.43184,75,4.99697,77964255360
247.893,4034,20.1009,39,63,36,2446,1000,1.43184,75,4.99697,78064259171
324.781,3079,20.6203,40,59,36,2444,1000,1.43184,80,4.9966,78164264934
362.582,2758,20.6203,40,59,36,2444,1000,1.43184,80,4.9966,78264270718
347.222,2880,20.6203,40,59,36,2444,1000,1.43184,80,4.9966,78364274596
338.639,2953,20.6203,40,59,36,2444,1000,1.43184,80,4.9966,78464279033
355.619,2812,20.6203,40,59,36,2444,1000,1.43184,80,4.9966,78564284446
363.24,2753,20.603,41,59,37,2443,1000,1.43184,83,4.99697,78664289910
343.997,2907,20.603,41,59,37,2443,1000,1.43184,83,4.99697,78764294183
286.862,3486,20.603,41,59,37,2443,1000,1.43184,83,4.99697,78864303480
355.872,2810,20.603,41,59,37,2443,1000,1.43184,83,4.99697,78964307439
384.763,2599,20.603,41,59,37,2443,1000,1.43184,83,4.99697,79064317528
290.613,3441,20.1342,41,60,36,2443,1000,1.43184,83,4.99715,79164323619
373.552,2677,20.1342,41,60,36,2443,1000,1.43184,83,4.99715,79264383510
351.617,2844,20.1342,41,60,36,2443,1000,1.43184,83,4.99715,79364387664
375.235,2665,20.1342,41,60,36,2443,1000,1.43184,83,4.99715,79464395556
276.778,3613,20.1342,41,60,36,2443,1000,1.43184,83,4.99715,79564400145
383.73,2606,18.3879,40,60,36,2443,1000,1.43184,84,4.99689,79664405773
357.015,2801,18.3879,40,60,36,2443,1000,1.43184,84,4.99689,79764412183
340.832,2934,18.3879,40,60,36,2443,1000,1.43184,84,4.99689,79864415773
286.697,3488,18.3879,40,60,36,2443,1000,1.43184,84,4.99689,79964432227
432.339,2313,18.3879,40,60,36,2443,1000,1.43184,84,4.99689,80064436849
407.498,2454,15.7407,33,52,36,2444,1000,1.43184,82,4.99713,80164440580
362.056,2762,15.7407,33,52,36,2444,1000,1.43184,82,4.99713,80264455906
246.184,4062,15.7407,33,52,36,2444,1000,1.43184,82,4.99713,80364461438
426.621,2344,15.7407,33,52,36,2444,1000,1.43184,82,4.99713,80464517645
399.521,2503,15.7407,33,52,36,2444,1000,1.43184,82,4.99713,80564521864
377.074,2652,15.08,29,52,36,2445,1000,1.43184,78,4.99677,80664525924
305.623,3272,15.08,29,52,36,2445,1000,1.43184,78,4.99677,80764530105
400.481,2497,15.08,29,52,36,2445,1000,1.43184,78,4.99677,80864533841
356.252,2807,15.08,29,52,36,2445,1000,1.43184,78,4.99677,80964537512
338.181,2957,15.08,29,52,36,2445,1000,1.43184,78,4.99677,81064551874
362.188,2761,17.181,26,56,36,2445,1000,1.43184,74,4.99738,81164556636
204.29,4895,17.181,26,56,36,2445,1000,1.43184,74,4.99738,81264565048
346.021,2890,17.181,26,56,36,2445,1000,1.43184,74,4.99738,81364571066
314.268,3182,17.181,26,56,36,2445,1000,1.43184,74,4.99738,81464586787
388.802,2572,17.181,26,56,36,2445,1000,1.43184,74,4.99738,81564592896
399.84,2501,19.8653,31,56,36,2444,1000,1.43184,79,5.02224,81664598431
360.101,2777,19.8653,31,56,36,2444,1000,1.43184,79,5.02224,81764604206
355.492,2813,19.8653,31,56,36,2444,1000,1.43184,79,5.02224,81864609775
352.983,2833,19.8653,31,56,36,2444,1000,1.43184,79,5.02224,81964626233
450.045,2222,19.8653,31,56,36,2444,1000,1.43184,79,5.02224,82064643359
362.713,2757,17.9229,30,58,36,2444,1000,1.43184,80,5.022,82164650922
384.615,2600,17.9229,30,58,36,2444,1000,1.43184,80,5.022,82264654672
279.955,3572,17.9229,30,58,36,2444,1000,1.43184,80,5.022,82364658123
366.435,2729,17.9229,30,58,36,2444,1000,1.43184,80,5.022,82464660946
360.75,2772,17.9229,30,58,36,2444,1000,1.43184,80,5.022,82564663986
367.647,2720,17.6223,30,58,35,2445,1000,1.43184,78,5.02224,82664674893
347.826,2875,17.6223,30,58,35,2445,1000,1.43184,78,5.02224,82764683017
397.298,2517,17.6223,30,58,35,2445,1000,1.43184,78,5.02224,82864694295
329.707,3033,17.6223,30,58,35,2445,1000,1.43184,78,5.02224,82964700748
330.033,3030,17.6223,30,58,35,2445,1000,1.43184,78,5.02224,83064703583
298.063,3355,18.7291,32,62,36,2445,1000,1.43184,77,5.02163,83164713739
403.388,2479,18.7291,32,62,36,2445,1000,1.43184,77,5.02163,83264723252
409.668,2441,18.7291,32,62,36,2445,1000,1.43184,77,5.02163,83364732818
372.439,2685,18.7291,32,62,36,2445,1000,1.43184,77,5.02163,83464737571
290.613,3441,18.7291,32,62,36,2445,1000,1.43184,77,5.02163,83564743818
274.198,3647,20.0167,36,62,37,2445,1000,1.43184,80,5.02212,83664748484
375.375,2664,20.0167,36,62,37,2445,1000,1.43184,80,5.02212,83764759305
360.49,2774,20.0167,36,62,37,2445,1000,1.43184,80,5.02212,83864763942
287.439,3479,20.0167,36,62,37,2445,1000,1.43184,80,5.02212,83964830971
348.432,2870,20.0167,36,62,37,2445,1000,1.43184,80,5.02212,84064834685
357.143,2800,19.7655,37,57,37,2444,1000,1.43184,81,5.02176,84164840021
361.533,2766,19.7655,37,57,37,2444,1000,1.43184,81,5.02176,84264861946
375.375,2664,19.7655,37,57,37,2444,1000,1.43184,81,5.02176,84364867022
397.456,2516,19.7655,37,57,37,2444,1000,1.43184,81,5.02176,84464872288
346.861,2883,19.7655,37,57,37,2444,1000,1.43184,81,5.02176,84564877598
321.543,3110,19.5997,36,57,36,2444,1000,1.43184,82,5.022,84664880556
397.141,2518,19.5997,36,57,36,2444,1000,1.43184,82,5.022,84764894284
364.564,2743,19.5997,36,57,36,2444,1000,1.43184,82,5.022,84864899954
354.61,2820,19.5997,36,57,36,2444,1000,1.43184,82,5.022,84964906637
348.797,2867,19.5997,36,57,36,2444,1000,1.43184,82,5.022,85064911410
263.783,3791,19.2308,35,57,36,2445,1000,1.43184,79,5.02188,85164917574
407,2457,19.2308,35,57,36,2445,1000,1.43184,79,5.02188,85264926982
352.237,2839,19.2308,35,57,36,2445,1000,1.43184,79,5.02188,85364930926
348.432,2870,19.2308,35,57,36,2445,1000,1.43184,79,5.02188,85464936462
356.888,2802,19.2308,35,57,36,2445,1000,1.43184,79,5.02188,85564966456
254.777,3925,19.4772,36,57,36,2445,1000,1.43184,78,5.02261,85664971854
367.647,2720,19.4772,36,57,36,2445,1000,1.43184,78,5.02261,85764975781
365.631,2735,19.4772,36,57,36,2445,1000,1.43184,78,5.02261,85864979640
320.205,3123,19.4772,36,57,36,2445,1000,1.43184,78,5.02261,85964984183
371.885,2689,19.4772,36,57,36,2445,1000,1.43184,78,5.02261,86064989712
322.997,3096,20.4355,38,57,36,2444,1000,1.43184,80,5.02249,86164994858
313.972,3185,20.4355,38,57,36,2444,1000,1.43184,80,5.02249,86265000459
317.662,3148,20.4355,38,57,36,2444,1000,1.43184,80,5.02249,86365006783
355.114,2816,20.4355,38,57,36,2444,1000,1.43184,80,5.02249,86465012410
335.57,2980,20.4355,38,57,36,2444,1000,1.43184,80,5.02249,86565018398
376.223,2658,19.4257,39,59,36,2444,1000,1.43184,81,5.02212,86665023207
388.199,2576,19.4257,39,59,36,2444,1000,1.43184,81,5.02212,86765028519
329.815,3032,19.4257,39,59,36,2444,1000,1.43184,81,5.02212,86865036936
382.555,2614,19.4257,39,59,36,2444,1000,1.43184,81,5.02212,86965041416
354.61,2820,19.4257,39,59,36,2444,1000,1.43184,81,5.02212,87065046088
358.551,2789,20.1342,38,59,36,2445,1000,1.43184,79,5.02273,87165049402
380.373,2629,20.1342,38,59,36,2445,1000,1.43184,79,5.02273,87265053201
316.556,3159,20.1342,38,59,36,2445,1000,1.43184,79,5.02273,87365057723
371.471,2692,20.1342,38,59,36,2445,1000,1.43184,79,5.02273,87465071559
371.195,2694,20.1342,38,59,36,2445,1000,1.43184,79,5.02273,87565079162
409.165,2444,19.697,39,60,37,2445,1000,1.43184,81,5.02249,87665084658
321.027,3115,19.697,39,60,37,2445,1000,1.43184,81,5.02249,87765092573
353.607,2828,19.697,39,60,37,2445,1000,1.43184,81,5.02249,87865096801
306.654,3261,19.697,39,60,37,2445,1000,1.43184,81,5.02249,87965100732
406.669,2459,19.697,39,60,37,2445,1000,1.43184,81,5.02249,88065117299
371.609,2691,19.3576,38,60,36,2444,1000,1.43184,81,5.02176,88165122523
340.02,2941,19.3576,38,60,36,2444,1000,1.43184,81,5.02176,88265146071
304.507,3284,19.3576,38,60,36,2444,1000,1.43184,81,5.02176,88365150051
360.231,2776,19.3576,38,60,36,2444,1000,1.43184,81,5.02176,88465159359
414.938,2410,19.3576,38,60,36,2444,1000,1.43184,81,5.02176,88565163130
367.782,2719,20.0335,40,58,36,2443,1000,1.43184,83,5.02176,88665167187
382.995,2611,20.0335,40,58,36,2443,1000,1.43184,83,5.02176,88765171078
332.005,3012,20.0335,40,58,36,2443,1000,1.43184,83,5.02176,88865174957
384.32,2602,20.0335,40,58,36,2443,1000,1.43184,83,5.02176,88965179303
375.657,2662,20.0335,40,58,36,2443,1000,1.43184,83,5.02176,89065183189
231.214,4325,19.9495,39,58,36,2443,1000,1.43184,83,5.02237,89165188829
361.664,2765,19.9495,39,58,36,2443,1000,1.43184,83,5.02237,89265194016
299.581,3338,19.9495,39,58,36,2443,1000,1.43184,83,5.02237,89365198001
362.056,2762,19.9495,39,58,36,2443,1000,1.43184,83,5.02237,89465201679
395.57,2528,19.9495,39,58,36,2443,1000,1.43184,83,5.02237,89565205746
341.763,2926,20.3859,38,59,36,2444,1000,1.43184,82,5.02224,89665209318
343.525,2911,20.3859,38,59,36,2444,1000,1.43184,82,5.02224,89765213544
351.741,2843,20.3859,38,59,36,2444,1000,1.43184,82,5.02224,89865272287
272.48,3670,20.3859,38,59,36,2444,1000,1.43184,82,5.02224,89965276732
321.44,3111,20.3859,38,59,36,2444,1000,1.43184,82,5.02224,90065281790
351.124,2848,20.4202,38,59,36,2444,1000,1.43184,81,5.022,90165285820
384.32,2602,20.4202,38,59,36,2444,1000,1.43184,81,5.022,90265289464
373.832,2675,20.4202,38,59,36,2444,1000,1.43184,81,5.022,90365294157
328.407,3045,20.4202,38,59,36,2444,1000,1.43184,81,5.022,90465298688
364.697,2742,20.4202,38,59,36,2444,1000,1.43184,81,5.022,90565303498
326.264,3065,20.7673,38,59,37,2444,1000,1.43184,80,5.02188,90665307932
275.634,3628,20.7673,38,59,37,2444,1000,1.43184,80,5.02188,90765311856
389.864,2565,20.7673,38,59,37,2444,1000,1.43184,80,5.02188,90865316257
299.94,3334,20.7673,38,59,37,2444,1000,1.43184,80,5.02188,90965320818
353.857,2826,20.7673,38,59,37,2444,1000,1.43184,80,5.02188,91065324814
302.48,3306,20.7012,39,59,37,2444,1000,1.43184,80,5.022,91165328580
370.37,2700,20.7012,39,59,37,2444,1000,1.43184,80,5.022,91265334362
359.454,2782,20.7012,39,59,37,2444,1000,1.43184,80,5.022,91365340322
357.015,2801,20.7012,39,59,37,2444,1000,1.43184,80,5.022,91465345884
334.784,2987,20.7012,39,59,37,2444,1000,1.43184,80,5.022,91565350584
370.096,2702,20.332,39,56,37,2445,1000,1.43184,80,5.02102,91665366339
338.983,2950,20.332,39,56,37,2445,1000,1.43184,80,5.02102,91765369830
351.989,2841,20.332,39,56,37,2445,1000,1.43184,80,5.02102,91865373738
329.164,3038,20.332,39,56,37,2445,1000,1.43184,80,5.02102,91965377111
365.898,2733,20.332,39,56,37,2445,1000,1.43184,80,5.02102,92065380873
348.432,2870,20.1014,38,56,37,2445,1000,1.43184,79,5.02224,92165387958
316.656,3158,20.1014,38,56,37,2445,1000,1.43184,79,5.02224,92265393253
347.584,2877,20.1014,38,56,37,2445,1000,1.43184,79,5.02224,92365398154
363.108,2754,20.1014,38,56,37,2445,1000,1.43184,79,5.02224,92465413667
352.734,2835,20.1014,38,56,37,2445,1000,1.43184,79,5.02224,92565418940
293.169,3411,20.9516,39,60,36,2444,1000,1.43184,80,5.02237,92665425021
355.619,2812,20.9516,39,60,36,2444,1000,1.43184,80,5.02237,92765429359
349.65,2860,20.9516,39,60,36,2444,1000,1.43184,80,5.02237,92865435214
356.888,2802,20.9516,39,60,36,2444,1000,1.43184,80,5.02237,92965439056
335.57,2980,20.9516,39,60,36,2444,1000,1.43184,80,5.02237,93065444457
298.597,3349,20.8228,42,60,36,2444,1000,1.43184,81,5.022,93165448023
338.409,2955,20.8228,42,60,36,2444,1000,1.43184,81,5.022,93265452359
385.06,2597,20.8228,42,60,36,2444,1000,1.43184,81,5.022,93365455927
361.141,2769,20.8228,42,60,36,2444,1000,1.43184,81,5.022,93465459574
281.294,3555,20.8228,42,60,36,2444,1000,1.43184,81,5.022,93565464959
310.849,3217,20.938,40,62,36,2444,1000,1.43184,81,5.02285,93665469437
353.982,2825,20.938,40,62,36,2444,1000,1.43184,81,5.02285,93765475377
357.27,2799,20.938,40,62,36,2444,1000,1.43184,81,5.02285,93865481317
367.512,2721,20.938,40,62,36,2444,1000,1.43184,81,5.02285,93965490178
375.235,2665,20.938,40,62,36,2444,1000,1.43184,81,5.02285,94065493167
348.675,2868,20.5709,39,62,36,2444,1000,1.43184,80,5.02261,94165497845
337.268,2965,20.5709,39,62,36,2444,1000,1.43184,80,5.02261,94265502159
280.662,3563,20.5709,39,62,36,2444,1000,1.43184,80,5.02261,94365505806
392.157,2550,20.5709,39,62,36,2444,1000,1.43184,80,5.02261,94465511584
322.269,3103,20.5709,39,62,36,2444,1000,1.43184,80,5.02261,94565517476
343.525,2911,20.5709,36,58,36,2445,1000,1.43184,77,5.02163,94665561417
250.752,3988,20.5709,36,58,36,2445,1000,1.43184,77,5.02163,94765567505
305.81,3270,20.5709,36,58,36,2445,1000,1.43184,77,5.02163,94865606429
352.237,2839,20.5709,36,58,36,2445,1000,1.43184,77,5.02163,94965609773
372.439,2685,20.5709,36,58,36,2445,1000,1.43184,77,5.02163,95065616667
253.485,3945,19.8319,36,58,36,2445,1000,1.43184,77,5.02176,95165621564
384.172,2603,19.8319,36,58,36,2445,1000,1.43184,77,5.02176,95265625591
333.222,3001,19.8319,36,58,36,2445,1000,1.43184,77,5.02176,95365632646
344.116,2906,19.8319,36,58,36,2445,1000,1.43184,77,5.02176,95465637735
268.528,3724,19.8319,36,58,36,2445,1000,1.43184,77,5.02176,95565650898
373.692,2676,20.0669,33,58,36,2447,1000,1.43184,74,5.0209,95665665314
366.3,2730,20.0669,33,58,36,2447,1000,1.43184,74,5.0209,95765669601
347.102,2881,20.0669,33,58,36,2447,1000,1.43184,74,5.0209,95865673409
370.92,2696,20.0669,33,58,36,2447,1000,1.43184,74,5.0209,95965677887
371.058,2695,20.0669,33,58,36,2447,1000,1.43184,74,5.0209,96065682077
361.925,2763,19.8153,34,58,36,2446,1000,1.43184,76,5.02139,96165686458
375.799,2661,19.8153,34,58,36,2446,1000,1.43184,76,5.02139,96265691215
294.204,3399,19.8153,34,58,36,2446,1000,1.43184,76,5.02139,96365697214
391.389,2555,19.8153,34,58,36,2446,1000,1.43184,76,5.02139,96465704414
379.507,2635,19.8153,34,58,36,2446,1000,1.43184,76,5.02139,96565709337
350.754,2851,20.1331,35,64,36,2445,1000,1.43184,78,5.02176,96665713732
263.574,3794,20.1331,35,64,36,2445,1000,1.43184,78,5.02176,96765717372
330.578,3025,20.1331,35,64,36,2445,1000,1.43184,78,5.02176,96865728192
343.525,2911,20.1331,35,64,36,2445,1000,1.43184,78,5.02176,96965737244
378.931,2639,20.1331,35,64,36,2445,1000,1.43184,78,5.02176,97065746952
240.674,4155,19.8486,36,64,37,2445,1000,1.43184,78,5.02163,97165753758
412.541,2424,19.8486,36,64,37,2445,1000,1.43184,78,5.02163,97265758716
362.056,2762,19.8486,36,64,37,2445,1000,1.43184,78,5.02163,97365764330
333.667,2997,19.8486,36,64,37,2445,1000,1.43184,78,5.02163,97465769262
306.56,3262,19.8486,36,64,37,2445,1000,1.43184,78,5.02163,97565780535
195.656,5111,19.9664,35,59,36,2446,1000,1.43184,77,5.02212,97665863182
346.62,2885,19.9664,35,59,36,2446,1000,1.43184,77,5.02212,97765866832
361.925,2763,19.9664,35,59,36,2446,1000,1.43184,77,5.02212,97865872269
316.556,3159,19.9664,35,59,36,2446,1000,1.43184,77,5.02212,97965877249
330.36,3027,19.9664,35,59,36,2446,1000,1.43184,77,5.02212,98065883610
341.18,2931,20.0669,35,59,36,2446,1000,1.43184,77,5.02139,98165890919
374.392,2671,20.0669,35,59,36,2446,1000,1.43184,77,5.02139,98265901549
236.574,4227,20.0669,35,59,36,2446,1000,1.43184,77,5.02139,98365908398
361.141,2769,20.0669,35,59,36,2446,1000,1.43184,77,5.02139,98465915755
312.5,3200,20.0669,35,59,36,2446,1000,1.43184,77,5.02139,98565919542
280.034,3571,20.2691,36,62,36,2446,1000,1.43184,76,5.02176,98666011226
281.611,3551,20.2691,36,62,36,2446,1000,1.43184,76,5.02176,98766018000
330.36,3027,20.2691,36,62,36,2446,1000,1.43184,76,5.02176,98866022025
355.24,2815,20.2691,36,62,36,2446,1000,1.43184,76,5.02176,98966026383
323.729,3089,20.2691,36,62,36,2446,1000,1.43184,76,5.02176,99066034963
272.628,3668,20.4526,35,62,36,2446,1000,1.43184,76,5.02212,99166038943
344.353,2904,20.4526,35,62,36,2446,1000,1.43184,76,5.02212,99266100529
390.168,2563,20.4526,35,62,36,2446,1000,1.43184,76,5.02212,99366169682
310.366,3222,20.4526,35,62,36,2446,1000,1.43184,76,5.02212,99466174125
348.918,2866,20.4526,35,62,36,2446,1000,1.43184,76,5.02212,99566178458
294.811,3392,20.3033,36,56,37,2446,1000,1.43184,77,5.02237,99666184617
337.61,2962,20.3033,36,56,37,2446,1000,1.43184,77,5.02237,99766190351
353.607,2828,20.3033,36,56,37,2446,1000,1.43184,77,5.02237,99866196750
297.885,3357,20.3033,36,56,37,2446,1000,1.43184,77,5.02237,99966202748
360.881,2771,20.3033,36,56,37,2446,1000,1.43184,77,5.02237,100066208505
370.233,2701,20.9244,37,56,36,2446,1000,1.43184,77,5.02285,100166212447
314.268,3182,20.9244,37,56,36,2446,1000,1.43184,77,5.02285,100266217688
351.741,2843,20.9244,37,56,36,2446,1000,1.43184,77,5.02285,100366222608
237.248,4215,20.9244,37,56,36,2446,1000,1.43184,77,5.02285,100466227521
334.896,2986,20.9244,37,56,36,2446,1000,1.43184,77,5.02285,100566239026
299.581,3338,21,36,65,36,2446,1000,1.43184,77,5.02212,100666244651
260.62,3837,21,36,65,36,2446,1000,1.43184,77,5.02212,100766249604
389.408,2568,21,36,65,36,2446,1000,1.43184,77,5.02212,100866255259
369.959,2703,21,36,65,36,2446,1000,1.43184,77,5.02212,100966259459
350.877,2850,21,36,65,36,2446,1000,1.43184,77,5.02212,101066264226
294.464,3396,21,36,65,36,2446,1000,1.43184,77,5.02212,101166268180
364.697,2742,20.4355,36,65,36,2446,1000,1.43184,77,5.02249,101266335159
358.423,2790,20.4355,36,65,36,2446,1000,1.43184,77,5.02249,101366348757
