os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 3900X 12-Core Processor,,32842572,5.11.0-36-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
119.505,8520,42.2115,99,61,76,2410,1000,7.88522,254,5.91678,66039915014
120.431,8256,39.6744,98,61,76,2400,1000,7.88522,255,5.91685,66139972278
120.532,8516,39.6744,98,61,76,2400,1000,7.88522,255,5.91685,66240029581
120.724,8143,39.6744,98,61,76,2400,1000,7.88522,255,5.91685,66340084229
120.376,8241,39.6744,98,61,76,2400,1000,7.88522,255,5.91685,66440139188
120.739,8099,39.6744,98,61,76,2400,1000,7.88522,255,5.91685,66540194167
123.384,8408,39.7306,99,61,77,2375,1000,7.88522,254,5.91689,66640249096
122.348,8287,39.7306,99,61,77,2375,1000,7.88522,254,5.91689,66740305929
123.412,7799,39.7306,99,61,77,2375,1000,7.88522,254,5.91689,66840360307
125.548,7607,39.7306,99,61,77,2375,1000,7.88522,254,5.91689,66940414614
127.12,7593,39.7306,99,61,77,2375,1000,7.88522,254,5.91689,67040483970
129.888,7811,41.4414,98,61,76,2370,1000,7.88522,255,5.91678,67140540873
130.547,7642,41.4414,98,61,76,2370,1000,7.88522,255,5.91678,67240595201
130.151,7561,41.4414,98,61,76,2370,1000,7.88522,255,5.91678,67340651973
130.252,7702,41.4414,98,61,76,2370,1000,7.88522,255,5.91678,67440707433
130.376,7858,41.4414,98,61,76,2370,1000,7.88522,255,5.91678,67540764345
126.379,7815,40.8831,98,61,76,2365,1000,7.88522,254,5.91598,67640822160
129.291,7554,40.8831,98,61,76,2365,1000,7.88522,254,5.91598,67740879513
130.551,7502,40.8831,98,61,76,2365,1000,7.88522,254,5.91598,67840933631
130.885,8672,40.8831,98,61,76,2365,1000,7.88522,254,5.91598,67940997246
130.977,7582,40.8831,98,61,76,2365,1000,7.88522,254,5.91598,68041052345
132.768,7690,42.4291,98,61,76,2355,1000,7.88522,255,5.91684,68141123995
133.306,7578,42.4291,98,61,76,2355,1000,7.88522,255,5.91684,68241179555
135.409,7011,42.4291,98,61,76,2355,1000,7.88522,255,5.91684,68341243180
135.784,7801,42.4291,98,61,76,2355,1000,7.88522,255,5.91684,68441303029
135.608,7374,42.4291,98,61,76,2355,1000,7.88522,255,5.91684,68541358018
132.268,7566,41.0924,99,61,76,2365,1000,7.88522,254,5.91835,68641412365
130.452,7730,41.0924,99,61,76,2365,1000,7.88522,254,5.91835,68741466683
129.111,7952,41.0924,99,61,76,2365,1000,7.88522,254,5.91835,68841521482
128.263,8054,41.0924,99,61,76,2365,1000,7.88522,254,5.91835,68941577352
126.86,8326,41.0924,99,61,76,2365,1000,7.88522,254,5.91835,69041632712
123.612,8164,41.6599,98,61,76,2350,1000,7.88522,254,5.91734,69141687451
126.598,7829,41.6599,98,61,76,2350,1000,7.88522,254,5.91734,69241742299
123.751,8420,41.6599,98,61,76,2350,1000,7.88522,254,5.91734,69341796266
123.659,8162,41.6599,98,61,76,2350,1000,7.88522,254,5.91734,69441849672
124.737,7492,41.6599,98,61,76,2350,1000,7.88522,254,5.91734,69541904080
117.544,8647,40.9016,98,61,77,2330,1000,7.88522,255,5.91767,69641961815
115.36,9009,40.9016,98,61,77,2330,1000,7.88522,255,5.91767,69742016844
113.243,9123,40.9016,98,61,77,2330,1000,7.88522,255,5.91767,69842070891
112.346,8806,40.9016,98,61,77,2330,1000,7.88522,255,5.91767,69942125900
112.352,8700,40.9016,98,61,77,2330,1000,7.88522,255,5.91767,70042180288
121.396,8352,37.604,99,61,76,2345,1000,7.88522,254,5.91799,70142234435
119.404,8512,37.604,99,61,76,2345,1000,7.88522,254,5.91799,70242289444
116.71,8916,37.604,99,61,76,2345,1000,7.88522,254,5.91799,70342345756
117.45,8429,37.604,99,61,76,2345,1000,7.88522,254,5.91799,70442400284
117.453,8466,37.604,99,61,76,2345,1000,7.88522,254,5.91799,70542454832
124.031,8229,38.7448,99,61,76,2370,1000,7.88522,254,5.91717,70642508268
121.472,8446,38.7448,99,61,76,2370,1000,7.88522,254,5.91717,70742562706
120.463,8403,38.7448,99,61,76,2370,1000,7.88522,254,5.91717,70842616423
120.147,8490,38.7448,99,61,76,2370,1000,7.88522,254,5.91717,70942671161
118.057,8998,38.7448,99,61,76,2370,1000,7.88522,254,5.91717,71042725319
112.62,8999,38.6457,98,61,76,2360,1000,7.88522,255,5.91717,71142782251
112.329,8808,38.6457,98,61,76,2360,1000,7.88522,255,5.91717,71242838322
112.446,8529,38.6457,98,61,76,2360,1000,7.88522,255,5.91717,71342893271
113.551,8730,38.6457,98,61,76,2360,1000,7.88522,255,5.91717,71442952979
113.14,8941,38.6457,98,61,76,2360,1000,7.88522,255,5.91717,71543008189
115.751,8742,36.7622,99,61,76,2375,1000,7.88522,254,5.91672,71643063268
114.343,8551,36.7622,99,61,76,2375,1000,7.88522,254,5.91672,71743118157
115.22,8689,36.7622,99,61,76,2375,1000,7.88522,254,5.91672,71843173015
115.986,8287,36.7622,99,61,76,2375,1000,7.88522,254,5.91672,71943228295
117.14,8500,36.7622,99,61,76,2375,1000,7.88522,254,5.91672,72043283534
108.622,9206,41.6667,99,61,76,2375,1000,7.88522,255,5.91756,72143346358
111.568,8952,41.6667,99,61,76,2375,1000,7.88522,255,5.91756,72243406387
111.372,8702,41.6667,99,61,76,2375,1000,7.88522,255,5.91756,72343461806
110.769,9419,41.6667,99,61,76,2375,1000,7.88522,255,5.91756,72443516675
111.996,8198,41.6667,99,61,76,2375,1000,7.88522,255,5.91756,72543574519
112.113,8919,41.3078,99,61,76,2385,1000,7.88522,254,5.91721,72643637554
117.226,8358,41.3078,99,61,76,2385,1000,7.88522,254,5.91721,72743692262
118.22,8478,41.3078,99,61,76,2385,1000,7.88522,254,5.91721,72843747261
118.752,8160,41.3078,99,61,76,2385,1000,7.88522,254,5.91721,72943803833
119.402,8346,41.3078,99,61,76,2385,1000,7.88522,254,5.91721,73043857880
118.969,8405,42.5278,98,61,76,2405,1000,7.88522,255,5.91854,73143880188
122.85,7562,42.5278,98,61,76,2405,1000,7.88522,255,5.91854,73243935848
123.558,8447,42.5278,98,61,76,2405,1000,7.88522,255,5.91854,73343992671
122.425,9042,42.5278,98,61,76,2405,1000,7.88522,255,5.91854,73444048171
118.291,10052,42.5278,98,61,76,2405,1000,7.88522,255,5.91854,73544103921
114.108,10351,39.0663,99,61,76,2355,1000,7.88522,254,5.91843,73644159231
91.2384,11413,39.0663,99,61,76,2355,1000,7.88522,254,5.91843,73744215993
93.2925,10333,39.0663,99,61,76,2355,1000,7.88522,254,5.91843,73844270862
94.1211,10304,39.0663,99,61,76,2355,1000,7.88522,254,5.91843,73944331231
92.4679,11803,39.0663,99,61,76,2355,1000,7.88522,254,5.91843,74044385979
89.691,10258,34.6787,98,61,76,2370,1000,7.88522,254,5.91902,74144421803
108.51,9192,34.6787,98,61,76,2370,1000,7.88522,254,5.91902,74244476952
109.391,9141,34.6787,98,61,76,2370,1000,7.88522,254,5.91902,74344535117
109.434,9051,34.6787,98,61,76,2370,1000,7.88522,254,5.91902,74444591829
109.532,9056,34.6787,98,61,76,2370,1000,7.88522,254,5.91902,74544646818
110.192,8702,34.6787,98,61,76,2370,1000,7.88522,254,5.91902,74644702849
121.515,8249,40.7705,99,61,77,2370,1000,7.88522,254,5.91803,74744769780
118.101,4426,40.7705,99,61,77,2370,1000,7.88522,254,5.91803,74844827525
116.065,9698,40.7705,99,61,77,2370,1000,7.88522,254,5.91803,74944884157
112.219,10066,40.7705,99,61,77,2370,1000,7.88522,254,5.91803,75044942642
109.239,10412,40.7705,99,61,77,2370,1000,7.88522,254,5.91803,75144999134
96.683,10414,38.8934,99,61,76,2380,1000,7.88522,254,5.92219,75245056728
96.8423,10478,38.8934,99,61,76,2380,1000,7.88522,254,5.92219,75345112609
97.017,10240,38.8934,99,61,76,2380,1000,7.88522,254,5.92219,75445166956
97.2119,10185,38.8934,99,61,76,2380,1000,7.88522,254,5.92219,75545223088
97.8086,9993,38.8934,99,61,76,2380,1000,7.88522,254,5.92219,75645278497
107.34,9153,29.6265,99,61,76,2380,1000,7.88522,254,5.92227,75745336121
108.543,9120,29.6265,99,61,76,2380,1000,7.88522,254,5.92227,75845395328
112.211,8271,29.6265,99,61,76,2380,1000,7.88522,254,5.92227,75945454325
114.381,8366,29.6265,99,61,76,2380,1000,7.88522,254,5.92227,76045510516
115.62,8487,29.6265,99,61,76,2380,1000,7.88522,254,5.92227,76145570554
121.517,8169,30.8492,99,61,76,2390,1000,7.88522,254,5.92204,76245626064
121.49,8254,30.8492,99,61,76,2390,1000,7.88522,254,5.92204,76345682396
121.493,8212,30.8492,99,61,76,2390,1000,7.88522,254,5.92204,76445736794
121.416,8180,30.8492,99,61,76,2390,1000,7.88522,254,5.92204,76545791733
121.44,8289,30.8492,99,61,76,2390,1000,7.88522,254,5.92204,76645848695
121.792,8148,32.0372,99,61,76,2395,1000,7.88522,254,5.92224,76745905869
121.957,8294,32.0372,99,61,76,2395,1000,7.88522,254,5.92224,76845959916
122.352,8038,32.0372,99,61,76,2395,1000,7.88522,254,5.92224,76946014614
122.765,7991,32.0372,99,61,76,2395,1000,7.88522,254,5.92224,77046073891
122.767,8315,32.0372,99,61,76,2395,1000,7.88522,254,5.92224,77146130413
121.185,8278,32.0883,98,61,76,2385,1000,7.88522,254,5.92228,77246185202
121.237,8213,32.0883,98,61,76,2385,1000,7.88522,254,5.92228,77346239680
121.412,8257,32.0883,98,61,76,2385,1000,7.88522,254,5.92228,77446294739
122.101,8112,32.0883,98,61,76,2385,1000,7.88522,254,5.92228,77546349407
122.482,8204,32.0883,98,61,76,2385,1000,7.88522,254,5.92228,77646404497
122.803,8113,35.133,98,61,76,2385,1000,7.88522,254,5.92252,77746464876
122.488,8098,35.133,98,61,76,2385,1000,7.88522,254,5.92252,77846524012
122.822,7980,35.133,98,61,76,2385,1000,7.88522,254,5.92252,77946577849
123.303,8024,35.133,98,61,76,2385,1000,7.88522,254,5.92252,78046632538
123.566,8063,35.133,98,61,76,2385,1000,7.88522,254,5.92252,78146687236
124.444,7933,30.8492,99,61,77,2395,1000,7.88522,254,5.92263,78246757895
124.569,8026,30.8492,99,61,77,2395,1000,7.88522,254,5.92263,78346811962
123.702,8193,30.8492,99,61,77,2395,1000,7.88522,254,5.92263,78446865618
123.456,8002,30.8492,99,61,77,2395,1000,7.88522,254,5.92263,78546918824
123.723,7926,30.8492,99,61,77,2395,1000,7.88522,254,5.92263,78646973893
123.778,8067,39.7407,99,61,76,2400,1000,7.88522,254,5.92263,78747027630
124.245,8007,39.7407,99,61,76,2400,1000,7.88522,254,5.92263,78847082128
124.305,8023,39.7407,99,61,76,2400,1000,7.88522,254,5.92263,78947137578
124.527,7936,39.7407,99,61,76,2400,1000,7.88522,254,5.92263,79047193699
124.717,7945,39.7407,99,61,76,2400,1000,7.88522,254,5.92263,79147248007
