os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,,16265964,5.11.4-zen1-1-zen,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
86.982,12348,59.3516,48,94,78,1875,6000,4.02875,8.90612,95174252644
86.729,12926,59.3516,48,94,78,1875,6000,4.02875,8.90612,95274309141
78.9391,12668,59.3516,48,94,78,1875,6000,4.02875,8.90612,95374364848
81.9956,10432,60.1023,50,95,78,1875,6000,4.02875,8.90929,95474415561
84.2243,11447,60.1023,50,95,78,1875,6000,4.02875,8.90929,95574472189
84.7019,9587,60.1023,50,95,78,1875,6000,4.02875,8.90929,95674528490
85.3041,12483,60.1023,50,95,78,1875,6000,4.02875,8.90929,95774582264
85.9246,13083,60.1023,50,95,78,1875,6000,4.02875,8.90929,95874628522
89.7782,11901,61.3861,50,95,78,1875,6000,4.02875,8.91006,95974683677
91.7445,10067,61.3861,50,95,78,1875,6000,4.02875,8.91006,96074739952
89.1269,13318,61.3861,50,95,78,1875,6000,4.02875,8.91006,96174797519
88.0802,9997,61.3861,50,95,78,1875,6000,4.02875,8.91006,96274855374
87.8944,10728,61.3861,50,95,78,1875,6000,4.02875,8.91006,96374922154
85.5761,12958,60.5598,51,94,79,1875,6000,4.02875,8.91228,96474979050
84.7404,10175,60.5598,51,94,79,1875,6000,4.02875,8.91228,96575035601
82.122,13264,60.5598,51,94,79,1875,6000,4.02875,8.91228,96675093709
83.6896,13080,60.5598,51,94,79,1875,6000,4.02875,8.91228,96775155230
84.4668,11256,60.5598,51,94,79,1875,6000,4.02875,8.91228,96875214755
85.4743,12856,62.5628,51,94,79,1875,6000,4.026,8.9147,96975273496
79.977,10489,62.5628,51,94,79,1875,6000,4.026,8.9147,97075331244
79.1398,12160,62.5628,51,94,79,1875,6000,4.026,8.9147,97175387034
81.4094,11872,62.5628,51,94,79,1875,6000,4.026,8.9147,97275444552
83.191,10511,62.5628,51,94,79,1875,6000,4.026,8.9147,97375503896
90.8647,10312,63.0653,50,95,79,1875,6000,4.026,8.91644,97475560392
91.0532,12104,63.0653,50,95,79,1875,6000,4.026,8.91644,97575618933
92.9106,12237,63.0653,50,95,79,1875,6000,4.026,8.91644,97675700316
90.4825,13814,63.0653,50,95,79,1875,6000,4.026,8.91644,97775757501
89.0103,11541,63.0653,50,95,79,1875,6000,4.026,8.91644,97875912308
87.4869,13197,61.2658,50,95,78,1875,6000,4.026,8.91783,97975977514
85.0422,12562,61.2658,50,95,78,1875,6000,4.026,8.91783,98076034223
85.8901,12052,61.2658,50,95,78,1875,6000,4.026,8.91783,98176060506
86.1792,13115,61.2658,50,95,78,1875,6000,4.026,8.91783,98276117966
87.7264,11139,61.2658,50,95,78,1875,6000,4.026,8.91783,98376175837
85.3801,10838,60.3535,52,94,79,1875,6000,4.026,8.90652,98476233074
86.0738,14801,60.3535,52,94,79,1875,6000,4.026,8.90652,98576288895
83.6494,15610,60.3535,52,94,79,1875,6000,4.026,8.90652,98676347147
83.3566,12423,60.3535,52,94,79,1875,6000,4.026,8.90652,98776405474
84.7246,12755,60.3535,52,94,79,1875,6000,4.026,8.90652,98876477168
81.2995,13781,64.1604,52,94,78,1875,6000,4.026,8.90706,98976533714
80.8377,13601,64.1604,52,94,78,1875,6000,4.026,8.90706,99076597280
81.2665,13583,64.1604,52,94,78,1875,6000,4.026,8.90706,99176632722
78.3824,14601,64.1604,52,94,78,1875,6000,4.026,8.90706,99276689238
78.3096,12190,64.1604,52,94,78,1875,6000,4.026,8.90706,99376745803
83.6715,14234,65.2709,49,96,78,1875,6000,4.02411,8.90338,99476803548
78.7541,12727,65.2709,49,96,78,1875,6000,4.02411,8.90338,99576861326
82.1886,11137,65.2709,49,96,78,1875,6000,4.02411,8.90338,99676916302
81.1037,10871,65.2709,49,96,78,1875,6000,4.02411,8.90338,99776972988
81.997,12170,65.2709,49,96,78,1875,6000,4.02411,8.90338,99877043660
79.5883,12004,61.1529,49,96,78,1875,6000,4.02216,8.90215,99977100481
80.6934,11683,61.1529,49,96,78,1875,6000,4.02216,8.90215,100077157293
80.4735,12238,61.1529,49,96,78,1875,6000,4.02216,8.90215,100177181676
81.1119,10586,61.1529,49,96,78,1875,6000,4.02216,8.90215,100277242764
80.3766,14438,61.1529,49,96,78,1875,6000,4.02216,8.90215,100377301572
77.2519,12235,61.9048,48,94,78,1875,6000,4.02222,8.89725,100477357787
77.9035,10867,61.9048,48,94,78,1875,6000,4.02222,8.89725,100577414621
77.8483,15420,61.9048,48,94,78,1875,6000,4.02222,8.89725,100677472404
76.5291,10050,61.9048,48,94,78,1875,6000,4.02222,8.89725,100777529385
77.1133,10642,61.9048,48,94,78,1875,6000,4.02222,8.89725,100877585783
70.0746,14939,62,48,94,78,1875,6000,4.02222,8.88197,100977629570
71.8907,15474,62,48,94,78,1875,6000,4.02222,8.88197,101077685186
75.6608,11979,62,48,94,78,1875,6000,4.02222,8.88197,101177742723
78.8433,11325,62,48,94,78,1875,6000,4.02222,8.88197,101277799326
81.0199,12780,62,48,94,78,1875,6000,4.02222,8.88197,101377857731
89.7747,10741,60.6599,47,93,79,1875,6000,4.02222,8.88032,101477913928
82.3296,12459,60.6599,47,93,79,1875,6000,4.02222,8.88032,101577969918
83.6583,11220,60.6599,47,93,79,1875,6000,4.02222,8.88032,101678027712
82.849,12874,60.6599,47,93,79,1875,6000,4.02222,8.88032,101778084280
82.6987,13629,60.6599,47,93,79,1875,6000,4.02222,8.88032,101878139401
75.2615,13287,57.6923,47,93,78,1875,6000,4.02222,8.88182,101978198993
75.7506,11810,57.6923,47,93,78,1875,6000,4.02222,8.88182,102078266121
77.2786,14812,57.6923,47,93,78,1875,6000,4.02222,8.88182,102178324194
75.4067,17302,57.6923,47,93,78,1875,6000,4.02222,8.88182,102278585616
76.6071,12161,57.6923,47,93,78,1875,6000,4.02222,8.88182,102378631263
76.0919,13142,59.4458,48,94,79,1875,6000,4.02222,8.88061,102478687276
81.6645,15771,59.4458,48,94,79,1875,6000,4.02222,8.88061,102578777933
80.452,12729,59.4458,48,94,79,1875,6000,4.02222,8.88061,102678841017
81.1688,11992,59.4458,48,94,79,1875,6000,4.02222,8.88061,102778867256
82.0259,9571,59.4458,48,94,79,1875,6000,4.02222,8.88061,102878911146
82.4027,12145,59.4458,48,94,79,1875,6000,4.02222,8.88061,102978981613
85.4299,10668,56.962,48,94,79,1875,6000,4.02222,8.88116,103079043067
84.4213,13420,56.962,48,94,79,1875,6000,4.02222,8.88116,103179116264
83.7555,11840,56.962,48,94,79,1875,6000,4.02222,8.88116,103279172678
83.5959,14383,56.962,48,94,79,1875,6000,4.02222,8.88116,103379229828
82.2289,14502,56.962,48,94,79,1875,6000,4.02222,8.88116,103479286559
85.6018,13464,60,49,95,79,1875,6000,4.02222,8.8823,103579342844
87.118,11077,60,49,95,79,1875,6000,4.02222,8.8823,103679357472
86.4657,12660,60,49,95,79,1875,6000,4.02222,8.8823,103779414915
86.7009,9537,60,49,95,79,1875,6000,4.02222,8.8823,103879471264
86.6306,11576,60,49,95,79,1875,6000,4.02222,8.8823,103979528085
91.2444,11426,57.606,49,95,79,1860,6000,4.02222,8.88121,104079585681
83.0979,11890,57.606,49,95,79,1860,6000,4.02222,8.88121,104179634784
85.3063,11709,57.606,49,95,79,1860,6000,4.02222,8.88121,104279707923
85.8581,10172,57.606,49,95,79,1860,6000,4.02222,8.88121,104379763816
86.9951,12015,57.606,49,95,79,1860,6000,4.02222,8.88121,104479874942
84.5023,12637,57.8125,52,95,79,1860,6000,4.02222,8.88216,104579932812
88.4998,11491,57.8125,52,95,79,1860,6000,4.02222,8.88216,104679990071
86.7005,11333,57.8125,52,95,79,1860,6000,4.02222,8.88216,104780048318
85.6731,12242,57.8125,52,95,79,1860,6000,4.02222,8.88216,104880111708
85.1569,11812,57.8125,52,95,79,1860,6000,4.02222,8.88216,104980175260
83.772,10360,60.2015,52,95,79,1860,6000,4.02222,8.88309,105080228794
83.699,13682,60.2015,52,95,79,1860,6000,4.02222,8.88309,105180264521
85.0359,10978,60.2015,52,95,79,1860,6000,4.02222,8.88309,105280320639
86.2171,14394,60.2015,52,95,79,1860,6000,4.02222,8.88309,105380378325
87.5245,11520,60.2015,52,95,79,1860,6000,4.02222,8.88309,105480435108
92.4776,9254,58.961,51,93,79,1860,6000,4.02222,8.88844,105580491671
92.7827,11393,58.961,51,93,79,1860,6000,4.02222,8.88844,105680563782
92.7293,12282,58.961,51,93,79,1860,6000,4.02222,8.88844,105780631052
92.8685,9892,58.961,51,93,79,1860,6000,4.02222,8.88844,105880706041
91.5669,14603,58.961,51,93,79,1860,6000,4.02222,8.88844,105980763456
82.3961,14273,58.5492,51,93,79,1860,6000,4.02222,8.88958,106080821733
85.1794,9515,58.5492,51,93,79,1860,6000,4.02222,8.88958,106180922673
84.9762,14958,58.5492,51,93,79,1860,6000,4.02222,8.88958,106280982249
86.285,10008,58.5492,51,93,79,1860,6000,4.02222,8.88958,106381039009
87.5111,12681,58.5492,51,93,79,1860,6000,4.02222,8.88958,106481109462
91.4425,10742,62.0155,51,93,79,1860,6000,4.02222,8.88979,106581165246
94.8379,9896,62.0155,51,93,79,1860,6000,4.02222,8.88979,106681225579
95.0986,9749,62.0155,51,93,79,1860,6000,4.02222,8.88979,106781282138
94.941,10697,62.0155,51,93,79,1860,6000,4.02222,8.88979,106881341982
96.0393,10239,62.0155,51,93,79,1860,6000,4.02222,8.88979,106981399187
103.254,8125,58.481,51,93,79,1860,6000,4.02222,8.88989,107081456836
99.0694,9016,58.481,51,93,79,1860,6000,4.02222,8.88989,107181513099
96.9838,13164,58.481,51,93,79,1860,6000,4.02222,8.88989,107281569494
96.3245,12156,58.481,51,93,79,1860,6000,4.02222,8.88989,107381631910
97.011,9756,58.481,51,93,79,1860,6000,4.02222,8.88989,107481688889
98.3826,10915,58.5052,54,93,79,1860,6000,4.02222,8.89122,107581744886
101.258,9347,58.5052,54,93,79,1860,6000,4.02222,8.89122,107681799924
97.6978,9451,58.5052,54,93,79,1860,6000,4.02222,8.89122,107781858797
97.9188,10115,58.5052,54,93,79,1860,6000,4.02222,8.89122,107881916157
98.1575,10259,58.5052,54,93,79,1860,6000,4.02222,8.89122,107981972691
98.2318,9007,58.9744,54,93,80,1860,6000,4.02222,8.89427,108082030793
99.636,9312,58.9744,54,93,80,1860,6000,4.02222,8.89427,108182098250
98.7089,12256,58.9744,54,93,80,1860,6000,4.02222,8.89427,108282155053
98.0637,9833,58.9744,54,93,80,1860,6000,4.02222,8.89427,108382217257
97.7926,11611,58.9744,54,93,80,1860,6000,4.02222,8.89427,108482276107
99.4728,10519,58.1864,58,93,80,1860,6000,4.02222,8.89547,108582343395
92.4602,14395,58.1864,58,93,80,1860,6000,4.02222,8.89547,108682412524
96.1595,10087,58.1864,58,93,80,1860,6000,4.02222,8.89547,108782469640
95.7349,7508,58.1864,58,93,80,1860,6000,4.02222,8.89547,108882529773
93.3067,12562,58.1864,58,93,80,1860,6000,4.02222,8.89547,108982589452
94.4822,11004,59.7468,58,95,79,1860,6000,4.02222,8.89438,109083120565
95.3156,10092,59.7468,58,95,79,1860,6000,4.02222,8.89438,109183177682
94.587,10765,59.7468,58,95,79,1860,6000,4.02222,8.89438,109283234085
95.6363,9471,59.7468,58,95,79,1860,6000,4.02222,8.89438,109383294280
94.4888,11402,59.7468,58,95,79,1860,6000,4.02222,8.89438,109483351402
98.0584,10209,59.4937,57,95,80,1860,6000,4.02222,8.89491,109583406742
95.0962,8497,59.4937,57,95,80,1860,6000,4.02222,8.89491,109683464690
95.2653,10033,59.4937,57,95,80,1860,6000,4.02222,8.89491,109783522570
92.2716,11141,59.4937,57,95,80,1860,6000,4.02222,8.89491,109883579549
92.0815,11781,59.4937,57,95,80,1860,6000,4.02222,8.89491,109983629412
90.4732,11855,58.4184,57,95,80,1860,6000,4.02222,8.89659,110083688811
87.3231,10043,58.4184,57,95,80,1860,6000,4.02222,8.89659,110183745021
88.6847,9935,58.4184,57,95,80,1860,6000,4.02222,8.89659,110283802709
86.9627,11048,58.4184,57,95,80,1860,6000,4.02222,8.89659,110383858040
85.1012,11815,58.4184,57,95,80,1860,6000,4.02222,8.89659,110483922777
85.4299,10604,63.4961,57,95,79,1860,6000,4.02222,8.89854,110583980891
92.3539,9247,63.4961,57,95,79,1860,6000,4.02222,8.89854,110684038332
92.5279,11097,63.4961,57,95,79,1860,6000,4.02222,8.89854,110784097218
90.565,10384,63.4961,57,95,79,1860,6000,4.02222,8.89854,110884153467
89.6863,10318,63.4961,57,95,79,1860,6000,4.02222,8.89854,110984256280
92.0938,10544,60.1023,57,95,80,1860,6000,4.02222,8.89437,111084314146
84.7328,11397,60.1023,57,95,80,1860,6000,4.02222,8.89437,111184371381
86.0714,10897,60.1023,57,95,80,1860,6000,4.02222,8.89437,111284428326
83.9049,12757,60.1023,57,95,80,1860,6000,4.02222,8.89437,111384504577
82.2303,14516,60.1023,57,95,80,1860,6000,4.02222,8.89437,111484567309
82.0178,12785,61.5,54,95,79,1860,6000,4.02222,8.88807,111584629304
78.6194,12406,61.5,54,95,79,1860,6000,4.02222,8.88807,111684688500
76.6629,12883,61.5,54,95,79,1860,6000,4.02222,8.88807,111784744462
76.5645,11443,61.5,54,95,79,1860,6000,4.02222,8.88807,111884802529
76.826,12518,61.5,54,95,79,1860,6000,4.02222,8.88807,111984859942
77.9786,11178,61.5,54,95,79,1860,6000,4.02222,8.88807,112084917234
76.6056,14082,61.5979,54,95,79,1845,6000,4.02222,8.88616,112185003344
77.6842,12940,61.5979,54,95,79,1845,6000,4.02222,8.88616,112285061423
77.9735,13412,61.5979,54,95,79,1845,6000,4.02222,8.88616,112385118542
78.0001,13648,61.5979,54,95,79,1845,6000,4.02222,8.88616,112485174532
77.9703,14890,61.5979,54,95,79,1845,6000,4.02222,8.88616,112585232065
82.1262,11281,61.0553,52,93,79,1845,6000,4.02222,8.88952,112685290337
82.5534,11587,61.0553,52,93,79,1845,6000,4.02222,8.88952,112785348916
82.0524,11796,61.0553,52,93,79,1845,6000,4.02222,8.88952,112885406574
80.7887,13913,61.0553,52,93,79,1845,6000,4.02222,8.88952,112985464241
78.9387,14441,61.0553,52,93,79,1845,6000,4.02222,8.88952,113085521049
73.8763,11341,61.5578,52,93,79,1860,6000,4.02222,8.88837,113185581485
71.9909,16242,61.5578,52,93,79,1860,6000,4.02222,8.88837,113285631965
70.7014,14447,61.5578,52,93,79,1860,6000,4.02222,8.88837,113385688659
72.0519,12090,61.5578,52,93,79,1860,6000,4.02222,8.88837,113485744481
72.942,15068,61.5578,52,93,79,1860,6000,4.02222,8.88837,113585811082
77.4688,15036,63.5678,53,95,80,1860,6000,4.02222,8.88823,113685867275
78.1852,9736,63.5678,53,95,80,1860,6000,4.02222,8.88823,113785924656
78.383,12127,63.5678,53,95,80,1860,6000,4.02222,8.88823,113886059340
79.5169,11927,63.5678,53,95,80,1860,6000,4.02222,8.88823,113986115714
78.8793,15047,63.5678,53,95,80,1860,6000,4.02222,8.88823,114086175268
76.0379,14497,59.596,53,95,80,1860,6000,4.02222,8.88732,114186235923
77.3891,13747,59.596,53,95,80,1860,6000,4.02222,8.88732,114286293826
77.4396,13596,59.596,53,95,80,1860,6000,4.02222,8.88732,114386351664
77.3742,13757,59.596,53,95,80,1860,6000,4.02222,8.88732,114486407763
76.7169,14847,59.596,53,95,80,1860,6000,4.02222,8.88732,114586466070
66.8784,16296,60.5985,51,95,79,1860,6000,4.02222,8.8889,114686522996
74.2519,14260,60.5985,51,95,79,1860,6000,4.02222,8.8889,114786579333
74.7152,14572,60.5985,51,95,79,1860,6000,4.02222,8.8889,114886628347
75.7106,14419,60.5985,51,95,79,1860,6000,4.02222,8.8889,114986685059
75.1413,12104,60.5985,51,95,79,1860,6000,4.02222,8.8889,115086743356
73.5984,10486,59.8015,51,95,79,1860,6000,4.02222,8.88813,115186799367
76.5121,11229,59.8015,51,95,79,1860,6000,4.02222,8.88813,115286868999
74.3058,14560,59.8015,51,95,79,1860,6000,4.02222,8.88813,115386925457
73.1245,13686,59.8015,51,95,79,1860,6000,4.02222,8.88813,115486982858
73.1665,13196,59.8015,51,95,79,1860,6000,4.02222,8.88813,115587047395
84.2176,10124,60.9694,49,94,79,1860,6000,4.02222,8.87371,115687094371
79.2566,11435,60.9694,49,94,79,1860,6000,4.02222,8.87371,115787151909
77.3509,9815,60.9694,49,94,79,1860,6000,4.02222,8.87371,115887209173
76.3849,14392,60.9694,49,94,79,1860,6000,4.02222,8.87371,115987266905
76.4016,11648,60.9694,49,94,79,1860,6000,4.02222,8.87371,116087324337
69.6379,12067,64.5729,49,94,79,1860,6000,4.02222,8.87324,116187380752
73.1684,10149,64.5729,49,94,79,1860,6000,4.02222,8.87324,116287436301
73.0128,14010,64.5729,49,94,79,1860,6000,4.02222,8.87324,116387494106
75.5783,10536,64.5729,49,94,79,1860,6000,4.02222,8.87324,116487557189
76.5091,13861,64.5729,49,94,79,1860,6000,4.02222,8.87324,116587616783
70.555,12858,62.1762,47,95,79,1860,6000,4.02417,8.87382,116687626969
67.6219,16694,62.1762,47,95,79,1860,6000,4.02417,8.87382,116787682656
72.6477,11934,62.1762,47,95,79,1860,6000,4.02417,8.87382,116887739576
73.9785,12555,62.1762,47,95,79,1860,6000,4.02417,8.87382,116987796778
76.0688,10816,62.1762,47,95,79,1860,6000,4.02417,8.87382,117087853319
80.0512,10284,61.6368,47,95,79,1860,6000,4.02417,8.87514,117187921449
80.2159,11474,61.6368,47,95,79,1860,6000,4.02417,8.87514,117287980270
78.252,13729,61.6368,47,95,79,1860,6000,4.02417,8.87514,117388038472
79.3068,12396,61.6368,47,95,79,1860,6000,4.02417,8.87514,117488096248
79.6282,10956,61.6368,47,95,79,1860,6000,4.02417,8.87514,117588153941
75.2247,10254,61.0256,47,95,79,1860,6000,4.02417,8.87579,117688212912
74.4302,14876,61.0256,47,95,79,1860,6000,4.02417,8.87579,117788277842
76.9665,11872,61.0256,47,95,79,1860,6000,4.02417,8.87579,117888335167
76.9354,14256,61.0256,47,95,79,1860,6000,4.02417,8.87579,117988393933
76.678,13191,61.0256,47,95,79,1860,6000,4.02417,8.87579,118088426360
80.8669,11152,61.3636,47,95,79,1860,6000,4.02417,8.87764,118188484257
79.1935,12295,61.3636,47,95,79,1860,6000,4.02417,8.87764,118288539854
79.3623,11512,61.3636,47,95,79,1860,6000,4.02417,8.87764,118388597659
80.1759,12157,61.3636,47,95,79,1860,6000,4.02417,8.87764,118488629410
79.3475,11683,61.3636,47,95,79,1860,6000,4.02417,8.87764,118588687405
86.2813,11520,59.5908,47,95,79,1860,6000,4.02612,8.87696,118688726465
80.6842,13658,59.5908,47,95,79,1860,6000,4.02612,8.87696,118788784774
81.4904,11482,59.5908,47,95,79,1860,6000,4.02612,8.87696,118888844298
80.5824,14138,59.5908,47,95,79,1860,6000,4.02612,8.87696,118988900422
79.269,11578,59.5908,47,95,79,1860,6000,4.02612,8.87696,119088965007
70.9975,14085,59.799,47,95,79,1860,6000,4.02612,8.87724,119189021133
74.4904,14867,59.799,47,95,79,1860,6000,4.02612,8.87724,119289086541
75.1675,14369,59.799,47,95,79,1860,6000,4.02612,8.87724,119389142105
75.2474,11779,59.799,47,95,79,1860,6000,4.02612,8.87724,119489198142
75.2626,12048,59.799,47,95,79,1860,6000,4.02612,8.87724,119589254671
81.706,12239,60.7235,47,93,79,1860,6000,4.02612,8.87482,119689312803
82.86,11116,60.7235,47,93,79,1860,6000,4.02612,8.87482,119789370307
80.9277,9596,60.7235,47,93,79,1860,6000,4.02612,8.87482,119889429719
77.8557,12669,60.7235,47,93,79,1860,6000,4.02612,8.87482,119989485569
78.3149,10308,60.7235,47,93,79,1860,6000,4.02612,8.87482,120089542021
96.5344,10359,62.9723,47,93,79,1860,6000,4.02612,8.87445,120189566971
80.9571,15507,62.9723,47,93,79,1860,6000,4.02612,8.87445,120289632081
79.4916,10951,62.9723,47,93,79,1860,6000,4.02612,8.87445,120389689198
80.0028,10016,62.9723,47,93,79,1860,6000,4.02612,8.87445,120489829042
81.0249,13283,62.9723,47,93,79,1860,6000,4.02612,8.87445,120589886746
83.1393,12028,62.2449,44,93,79,1860,6000,4.02612,8.87484,120689954508
78.6426,11161,62.2449,44,93,79,1860,6000,4.02612,8.87484,120790012068
78.4683,12378,62.2449,44,93,79,1860,6000,4.02612,8.87484,120890068943
75.819,14296,62.2449,44,93,79,1860,6000,4.02612,8.87484,120990132703
75.4467,15699,62.2449,44,93,79,1860,6000,4.02612,8.87484,121090192856
74.5651,13146,62.2449,44,93,79,1860,6000,4.02612,8.87484,121190243586
71.8302,12702,62.8788,44,96,78,1860,6000,4.02612,8.87417,121290302091
75.8334,15560,62.8788,44,96,78,1860,6000,4.02612,8.87417,121390357692
73.883,13168,62.8788,44,96,78,1860,6000,4.02612,8.87417,121490416081
74.4385,12822,62.8788,44,96,78,1860,6000,4.02612,8.87417,121590565691
73.4067,14693,62.8788,44,96,78,1860,6000,4.02612,8.87417,121690625807
77.0001,10707,64.2132,42,96,78,1860,6000,4.02612,8.87757,121790681513
78.6856,11766,64.2132,42,96,78,1860,6000,4.02612,8.87757,121890737388
77.645,13063,64.2132,42,96,78,1860,6000,4.02612,8.87757,121990800373
77.8187,11376,64.2132,42,96,78,1860,6000,4.02612,8.87757,122090857243
77.0213,16673,64.2132,42,96,78,1860,6000,4.02612,8.87757,122190914924
83.168,12442,62.2785,42,96,79,1860,6000,4.02612,8.87723,122290974008
80.7016,13382,62.2785,42,96,79,1860,6000,4.02612,8.87723,122391032014
77.8474,14738,62.2785,42,96,79,1860,6000,4.02612,8.87723,122491089948
74.2144,16415,62.2785,42,96,79,1860,6000,4.02612,8.87723,122591142707
72.7578,12797,62.2785,42,96,79,1860,6000,4.02612,8.87723,122691198976
75.886,15790,63.198,41,93,79,1860,6000,4.02612,8.87721,122791261492
71.4039,15467,63.198,41,93,79,1860,6000,4.02612,8.87721,122891318906
65.9141,19552,63.198,41,93,79,1860,6000,4.02612,8.87721,122991381934
62.8886,17692,63.198,41,93,79,1860,6000,4.02612,8.87721,123091439762
62.2657,15806,63.198,41,93,79,1860,6000,4.02612,8.87721,123191495640
59.031,19079,65.75,41,93,78,1860,6000,4.02612,8.87992,123291507435
63.2744,12225,65.75,41,93,78,1860,6000,4.02612,8.87992,123391566134
65.7695,13943,65.75,41,93,78,1860,6000,4.02612,8.87992,123491625823
65.8877,18116,65.75,41,93,78,1860,6000,4.02612,8.87992,123591712175
66.3773,19294,65.75,41,93,78,1860,6000,4.02612,8.87992,123691781972
64.0369,13208,63.8821,37,95,78,1860,6000,4.02612,8.87872,123791839058
53.9582,14940,63.8821,37,95,78,1860,6000,4.02612,8.87872,123891896856
54.0343,16928,63.8821,37,95,78,1860,6000,4.02612,8.87872,123991956680
54.4931,13601,63.8821,37,95,78,1860,6000,4.02612,8.87872,124092014088
56.5986,16044,63.8821,37,95,78,1860,6000,4.02612,8.87872,124192073646
67.627,15351,56.2025,37,95,78,1860,6000,4.02612,8.88004,124292131324
74.107,13159,56.2025,37,95,78,1860,6000,4.02612,8.88004,124392190397
75.629,13217,56.2025,37,95,78,1860,6000,4.02612,8.88004,124492275418
75.0618,12937,56.2025,37,95,78,1860,6000,4.02612,8.88004,124592330684
75.5036,13401,56.2025,37,95,78,1860,6000,4.02612,8.88004,124692388535
73.244,13670,56.962,34,95,78,1860,6000,4.02612,8.88356,124792445321
75.853,13418,56.962,34,95,78,1860,6000,4.02612,8.88356,124892502542
72.9711,13354,56.962,34,95,78,1860,6000,4.02612,8.88356,124992559740
73.5763,11543,56.962,34,95,78,1860,6000,4.02612,8.88356,125092639044
73.4997,13484,56.962,34,95,78,1860,6000,4.02612,8.88356,125192700081
71.319,15221,57.1429,34,95,78,1860,6000,4.02612,8.89043,125292769660
75.4205,12301,57.1429,34,95,78,1860,6000,4.02612,8.89043,125392827173
69.4758,15290,57.1429,34,95,78,1860,6000,4.02612,8.89043,125492883147
69.999,13803,57.1429,34,95,78,1860,6000,4.02612,8.89043,125592941168
70.3689,14182,57.1429,34,95,78,1860,6000,4.02612,8.89043,125693000121
66.1813,15110,54.4757,40,94,78,1860,6000,4.02612,8.89211,125793056771
69.7472,14864,54.4757,40,94,78,1860,6000,4.02612,8.89211,125893112678
69.5217,14783,54.4757,40,94,78,1860,6000,4.02612,8.89211,125993169748
69.8253,12816,54.4757,40,94,78,1860,6000,4.02612,8.89211,126093225011
71.6913,14174,54.4757,40,94,78,1860,6000,4.02612,8.89211,126193280853
72.1813,13854,55.3616,40,94,78,1860,6000,4.02612,8.89139,126293338033
73.7327,12634,55.3616,40,94,78,1860,6000,4.02612,8.89139,126393394816
73.0407,14376,55.3616,40,94,78,1860,6000,4.02612,8.89139,126493436848
69.4927,15708,55.3616,40,94,78,1860,6000,4.02612,8.89139,126593497049
67.7848,14523,55.3616,40,94,78,1860,6000,4.02612,8.89139,126693555281
67.7377,11927,60.9255,39,93,78,1860,6000,4.02612,8.89076,126793613732
53.2666,16119,60.9255,39,93,78,1860,6000,4.02612,8.89076,126893629192
58.3578,15644,60.9255,39,93,78,1860,6000,4.02612,8.89076,126993686487
60.5371,15253,60.9255,39,93,78,1860,6000,4.02612,8.89076,127093743296
60.4796,17680,60.9255,39,93,78,1860,6000,4.02612,8.89076,127193800718
62.2487,16098,60.9255,39,93,78,1860,6000,4.02612,8.89076,127293857279
69.1918,13593,62.9073,39,93,78,1860,6000,4.15137,8.89108,127393912284
69.2927,14399,62.9073,39,93,78,1860,6000,4.15137,8.89108,127493968700
68.3973,14994,62.9073,39,93,78,1860,6000,4.15137,8.89108,127594024657
68.1079,17302,62.9073,39,93,78,1860,6000,4.15137,8.89108,127694082422
67.4569,15418,62.9073,39,93,78,1860,6000,4.15137,8.89108,127794139428
68.7419,13372,55.9278,37,95,78,1860,6000,4.15137,8.87949,127894197974
68.7882,12784,55.9278,37,95,78,1860,6000,4.15137,8.87949,127994257217
67.1887,14650,55.9278,37,95,78,1860,6000,4.15137,8.87949,128094313685
67.0357,17301,55.9278,37,95,78,1860,6000,4.15137,8.87949,128194371673
67.2692,16332,55.9278,37,95,78,1860,6000,4.15137,8.87949,128294430012
69.2297,15555,58.0808,37,95,78,1845,6000,4.15137,8.87996,128394486562
66.0302,19615,58.0808,37,95,78,1845,6000,4.15137,8.87996,128494545969
61.2019,18249,58.0808,37,95,78,1845,6000,4.15137,8.87996,128594601777
61.0888,16494,58.0808,37,95,78,1845,6000,4.15137,8.87996,128694628006
62.8307,14640,58.0808,37,95,78,1845,6000,4.15137,8.87996,128794683707
59.7215,18355,59.6491,39,96,77,1815,6000,4.15137,8.88298,128894741877
62.7242,13326,59.6491,39,96,77,1815,6000,4.15137,8.88298,128994789347
64.3034,14504,59.6491,39,96,77,1815,6000,4.15137,8.88298,129094846801
65.1795,13928,59.6491,39,96,77,1815,6000,4.15137,8.88298,129194903049
64.9677,16424,59.6491,39,96,77,1815,6000,4.15137,8.88298,129294959503
64.0213,14790,59.8485,39,96,78,1860,6000,4.15137,8.88232,129394997687
66.7884,14178,59.8485,39,96,78,1860,6000,4.15137,8.88232,129495097725
67.524,14117,59.8485,39,96,78,1860,6000,4.15137,8.88232,129595158232
68.4546,14444,59.8485,39,96,78,1860,6000,4.15137,8.88232,129695215111
68.7831,14196,59.8485,39,96,78,1860,6000,4.15137,8.88232,129795272823
66.2449,15037,55.8673,38,94,78,1860,6000,4.15137,8.88455,129895328902
67.1256,12539,55.8673,38,94,78,1860,6000,4.15137,8.88455,129995387719
