os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352196,5.17.5-301.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
105.966,9437,34.5502,64,59,60,1773,1000,7.10496,77,4.4707,66541220466
114.85,8707,34.5502,64,59,60,1773,1000,7.10496,77,4.4707,66641280578
110.12,9081,34.5502,64,59,60,1773,1000,7.10496,77,4.4707,66741342270
107.331,9317,34.5502,64,59,60,1773,1000,7.10496,77,4.4707,66841401552
108.413,9224,34.0674,64,59,60,1814,1000,7.10496,106,4.47105,66941460244
107.066,9340,34.0674,64,59,60,1814,1000,7.10496,106,4.47105,67041521035
115.781,8637,34.0674,64,59,60,1814,1000,7.10496,106,4.47105,67141581197
113.533,8808,34.0674,64,59,60,1814,1000,7.10496,106,4.47105,67241640279
103.21,9689,34.0674,64,59,60,1814,1000,7.10496,106,4.47105,67341701631
107.411,9310,35.248,88,59,59,2356,1000,7.10496,116,4.47118,67441777433
116.782,8563,35.248,88,59,59,2356,1000,7.10496,116,4.47118,67541834845
107.342,9316,35.248,88,59,59,2356,1000,7.10496,116,4.47118,67641894076
116.741,8566,35.248,88,59,59,2356,1000,7.10496,116,4.47118,67741953268
123.001,8130,35.248,88,59,59,2356,1000,7.10496,116,4.47118,67842018140
119.374,8377,34.3874,68,59,60,1814,1000,7.10496,109,4.47117,67942075052
114.6,8726,34.3874,68,59,60,1814,1000,7.10496,109,4.47117,68042132114
112.183,8914,34.3874,68,59,60,1814,1000,7.10496,109,4.47117,68142189056
115.915,8627,34.3874,68,59,60,1814,1000,7.10496,109,4.47117,68242250127
118.147,8464,34.3874,68,59,60,1814,1000,7.10496,109,4.47117,68342307249
128.37,7790,35.2318,75,59,60,2354,1000,7.10496,132,4.47127,68442365271
112.095,8921,35.2318,75,59,60,2354,1000,7.10496,132,4.47127,68542424923
113.817,8786,35.2318,75,59,60,2354,1000,7.10496,132,4.47127,68642482455
113.546,8807,35.2318,75,59,60,2354,1000,7.10496,132,4.47127,68742539547
120.366,8308,35.2318,75,59,60,2354,1000,7.10496,132,4.47127,68842596258
118.455,8442,35.1387,80,59,60,2058,1000,7.10496,105,4.47163,68942655760
107.158,9332,35.1387,80,59,60,2058,1000,7.10496,105,4.47163,69042715952
104.297,9588,35.1387,80,59,60,2058,1000,7.10496,105,4.47163,69142775214
117.509,8510,35.1387,80,59,60,2058,1000,7.10496,105,4.47163,69242831176
118.934,8408,35.1387,80,59,60,2058,1000,7.10496,105,4.47163,69342888147
112.045,8925,35.1387,80,59,60,2058,1000,7.10496,105,4.47163,69442945269
119.119,8395,35.7143,53,59,61,1938,1000,7.10496,114,4.47188,69543002381
120.366,8308,35.7143,53,59,61,1938,1000,7.10496,114,4.47188,69643063383
121.197,8251,35.7143,53,59,61,1938,1000,7.10496,114,4.47188,69743120665
117.883,8483,35.7143,53,59,61,1938,1000,7.10496,114,4.47188,69843177007
117.716,8495,35.7143,53,59,61,1938,1000,7.10496,114,4.47188,69943238148
119.332,8380,35.9894,80,59,61,2063,1000,7.12059,114,4.47164,70043294990
116.836,8559,35.9894,80,59,61,2063,1000,7.12059,114,4.47164,70143353722
109.457,9136,35.9894,80,59,61,2063,1000,7.12059,114,4.47164,70243415504
108.838,9188,35.9894,80,59,61,2063,1000,7.12059,114,4.47164,70343474146
109.757,9111,35.9894,80,59,61,2063,1000,7.12059,114,4.47164,70443535268
120.25,8316,35.6671,57,59,61,1711,1000,7.12059,108,4.47189,70543595339
121.095,8258,35.6671,57,59,61,1711,1000,7.12059,108,4.47189,70643653391
129.534,7720,35.6671,57,59,61,1711,1000,7.12059,108,4.47189,70743711383
119.19,8390,35.6671,57,59,61,1711,1000,7.12059,108,4.47189,70843769675
115.754,8639,35.6671,57,59,61,1711,1000,7.12059,108,4.47189,70943813527
113.225,8832,35.8738,80,59,61,2537,1000,7.12059,127,4.47189,71043875089
122.941,8134,35.8738,80,59,61,2537,1000,7.12059,127,4.47189,71143936060
113.084,8843,35.8738,80,59,61,2537,1000,7.12059,127,4.47189,71243993752
123.533,8095,35.8738,80,59,61,2537,1000,7.12059,127,4.47189,71344053324
117.082,8541,35.8738,80,59,61,2537,1000,7.12059,127,4.47189,71444113236
120.744,8282,36.2299,77,59,61,2273,1000,7.12059,129,4.47309,71544177008
121.477,8232,36.2299,77,59,61,2273,1000,7.12059,129,4.47309,71644241130
116.863,8557,36.2299,77,59,61,2273,1000,7.12059,129,4.47309,71744298891
119.904,8340,36.2299,77,59,61,2273,1000,7.12059,129,4.47309,71844358873
109.182,9159,36.2299,77,59,61,2273,1000,7.12059,129,4.47309,71944416725
108.968,9177,36.1955,69,59,61,2106,1000,7.12059,65,4.4726,72044473787
113.882,8781,36.1955,69,59,61,2106,1000,7.12059,65,4.4726,72144533249
60.1431,16627,36.1955,69,59,61,2106,1000,7.12059,65,4.4726,72244598161
124.533,8030,36.1955,69,59,61,2106,1000,7.12059,65,4.4726,72344660122
126.31,7917,36.1955,69,59,61,2106,1000,7.12059,65,4.4726,72444717064
120.192,8320,36.5691,76,60,61,2010,1000,7.12059,111,4.47236,72544774236
111.757,8948,36.5691,76,60,61,2010,1000,7.12059,111,4.47236,72644832118
123.092,8124,36.5691,76,60,61,2010,1000,7.12059,111,4.47236,72744891810
114.403,8741,36.5691,76,60,61,2010,1000,7.12059,111,4.47236,72844949372
116.252,8602,36.5691,76,60,61,2010,1000,7.12059,111,4.47236,72945008303
127.861,7821,34.702,77,60,61,2062,1000,7.12059,84,4.47284,73045081545
108.542,9213,34.702,77,60,61,2062,1000,7.12059,84,4.47284,73145147857
107.515,9301,34.702,77,60,61,2062,1000,7.12059,84,4.47284,73245206149
111.359,8980,34.702,77,60,61,2062,1000,7.12059,84,4.47284,73345268051
108.743,9196,34.702,77,60,61,2062,1000,7.12059,84,4.47284,73445327113
128.008,7812,33.5561,73,60,61,2323,1000,7.12059,133,4.47308,73545386894
126.199,7924,33.5561,73,60,61,2323,1000,7.12059,133,4.47308,73645446806
116.482,8585,33.5561,73,60,61,2323,1000,7.12059,133,4.47308,73745507298
126.231,7922,33.5561,73,60,61,2323,1000,7.12059,133,4.47308,73845564510
125.141,7991,33.5561,73,60,61,2323,1000,7.12059,133,4.47308,73945623172
115.3,8673,35.247,84,60,61,2712,1000,7.12059,131,4.47308,74045681714
115.433,8663,35.247,84,60,61,2712,1000,7.12059,131,4.47308,74145738545
120.337,8310,35.247,84,60,61,2712,1000,7.12059,131,4.47308,74245802477
118.147,8464,35.247,84,60,61,2712,1000,7.12059,131,4.47308,74345861079
120.221,8318,35.247,84,60,61,2712,1000,7.12059,131,4.47308,74445917671
125.913,7942,33.6399,53,60,61,1584,1000,7.12059,54,4.47296,74545976623
124.766,8015,33.6399,53,60,61,1584,1000,7.12059,54,4.47296,74646034365
128.584,7777,33.6399,53,60,61,1584,1000,7.12059,54,4.47296,74746091416
113.52,8809,33.6399,53,60,61,1584,1000,7.12059,54,4.47296,74846151888
115.207,8680,33.6399,53,60,61,1584,1000,7.12059,54,4.47296,74946209390
115.247,8677,34.4782,52,60,61,1661,1000,7.12059,90,4.47296,75046268262
129.904,7698,34.4782,52,60,61,1661,1000,7.12059,90,4.47296,75146332334
127.097,7868,34.4782,52,60,61,1661,1000,7.12059,90,4.47296,75246394935
123.533,8095,34.4782,52,60,61,1661,1000,7.12059,90,4.47296,75346451857
125,8000,34.4782,52,60,61,1661,1000,7.12059,90,4.47296,75446510889
128.667,7772,35.4414,63,60,61,1979,1000,7.12059,88,4.47332,75546567641
120.875,8273,35.4414,63,60,61,1979,1000,7.12059,88,4.47332,75646626053
128.353,7791,35.4414,63,60,61,1979,1000,7.12059,88,4.47332,75746684575
123.092,8124,35.4414,63,60,61,1979,1000,7.12059,88,4.47332,75846741086
128.966,7754,35.4414,63,60,61,1979,1000,7.12059,88,4.47332,75946798518
125.376,7976,36.0208,82,60,61,2104,1000,7.12059,108,4.47332,76046859770
123.993,8065,36.0208,82,60,61,2104,1000,7.12059,108,4.47332,76146918832
125.865,7945,36.0208,82,60,61,2104,1000,7.12059,108,4.47332,76246985054
120.992,8265,36.0208,82,60,61,2104,1000,7.12059,108,4.47332,76347043356
120.963,8267,36.0208,82,60,61,2104,1000,7.12059,108,4.47332,76447099547
127.453,7846,35.6129,57,60,61,1733,1000,7.12059,100,4.47366,76547159589
111.247,8989,35.6129,57,60,61,1733,1000,7.12059,100,4.47366,76647216401
119.976,8335,35.6129,57,60,61,1733,1000,7.12059,100,4.47366,76747275053
134.807,7418,35.6129,57,60,61,1733,1000,7.12059,100,4.47366,76847333745
128.287,7795,35.6129,57,60,61,1733,1000,7.12059,100,4.47366,76947392097
121.966,8199,35.1779,64,60,61,2161,1000,7.12059,129,4.47366,77047450728
134.03,7461,35.1779,64,60,61,2161,1000,7.12059,129,4.47366,77147510370
129.066,7748,35.1779,64,60,61,2161,1000,7.12059,129,4.47366,77247571212
123.062,8126,35.1779,64,60,61,2161,1000,7.12059,129,4.47366,77347628574
131.683,7594,35.1779,64,60,61,2161,1000,7.12059,129,4.47366,77447687046
131.909,7581,35.4194,72,60,61,2344,1000,7.12059,134,4.47366,77547746128
120.163,8322,35.4194,72,60,61,2344,1000,7.12059,134,4.47366,77647804759
128.123,7805,35.4194,72,60,61,2344,1000,7.12059,134,4.47366,77747869251
133.476,7492,35.4194,72,60,61,2344,1000,7.12059,134,4.47366,77847926293
130.056,7689,35.4194,72,60,61,2344,1000,7.12059,134,4.47366,77947990445
129.349,7731,37.013,66,60,61,2129,1000,7.12059,126,4.47402,78048053857
130.395,7669,37.013,66,60,61,2129,1000,7.12059,126,4.47402,78148112129
138.523,7219,37.013,66,60,61,2129,1000,7.12059,126,4.47402,78248172400
112.196,8913,37.013,66,60,61,2129,1000,7.12059,126,4.47402,78348229102
128.304,7794,37.013,66,60,61,2129,1000,7.12059,126,4.47402,78448286364
111.458,8972,35.535,70,60,61,2266,1000,7.12059,133,4.47402,78548343466
122.324,8175,35.535,70,60,61,2266,1000,7.12059,133,4.47402,78648405198
129.55,7719,35.535,70,60,61,2266,1000,7.12059,133,4.47402,78748466380
127.698,7831,35.535,70,60,61,2266,1000,7.12059,133,4.47402,78848549221
122.19,8184,35.535,70,60,61,2266,1000,7.12059,133,4.47402,78948608423
122.474,8165,34.9144,51,60,62,1972,1000,7.12059,116,4.47414,79048669835
116.741,8566,34.9144,51,60,62,1972,1000,7.12059,116,4.47414,79148727017
117.689,8497,34.9144,51,60,62,1972,1000,7.12059,116,4.47414,79248784859
120.106,8326,34.9144,51,60,62,1972,1000,7.12059,116,4.47414,79348846271
122.941,8134,34.9144,51,60,62,1972,1000,7.12059,116,4.47414,79448886942
133.156,7510,35.6397,74,60,61,2012,1000,7.12059,103,4.47402,79548944214
132.205,7564,35.6397,74,60,61,2012,1000,7.12059,103,4.47402,79649000856
133.387,7497,35.6397,74,60,61,2012,1000,7.12059,103,4.47402,79749060338
134.844,7416,35.6397,74,60,61,2012,1000,7.12059,103,4.47402,79849116990
136.017,7352,35.6397,74,60,61,2012,1000,7.12059,103,4.47402,79949176002
123.062,8126,37.2903,68,60,62,2160,1000,7.12059,119,4.4745,80049233713
127.486,7844,37.2903,68,60,62,2160,1000,7.12059,119,4.4745,80149301495
130.719,7650,37.2903,68,60,62,2160,1000,7.12059,119,4.4745,80249359367
123.778,8079,37.2903,68,60,62,2160,1000,7.12059,119,4.4745,80349416759
125.976,7938,37.2903,68,60,62,2160,1000,7.12059,119,4.4745,80449474181
120.54,8296,35.8739,80,60,61,2426,1000,7.12059,125,4.4745,80549534822
128.254,7797,35.8739,80,60,61,2426,1000,7.12059,125,4.4745,80649593684
127.681,7832,35.8739,80,60,61,2426,1000,7.12059,125,4.4745,80749653166
124.813,8012,35.8739,80,60,61,2426,1000,7.12059,125,4.4745,80849710808
135.318,7390,35.8739,80,60,61,2426,1000,7.12059,125,4.4745,80949784980
134.174,7453,35.4414,90,60,62,2717,1000,7.12059,128,4.47462,81049841432
133.601,7485,35.4414,90,60,62,2717,1000,7.12059,128,4.47462,81149901543
142.98,6994,35.4414,90,60,62,2717,1000,7.12059,128,4.47462,81249958215
137.589,7268,35.4414,90,60,62,2717,1000,7.12059,128,4.47462,81350016317
136.295,7337,35.4414,90,60,62,2717,1000,7.12059,128,4.47462,81450075389
126.358,7914,36,79,60,62,2162,1000,7.12059,100,4.4745,81550136801
126.438,7909,36,79,60,62,2162,1000,7.12059,100,4.4745,81650196743
129.752,7707,36,79,60,62,2162,1000,7.12059,100,4.4745,81750253124
143.062,6990,36,79,60,62,2162,1000,7.12059,100,4.4745,81850319126
134.771,7420,36,79,60,62,2162,1000,7.12059,100,4.4745,81950377788
140.845,7100,36,79,60,62,2162,1000,7.12059,100,4.4745,82050434280
137.043,7297,37.037,99,60,63,2717,1000,7.12059,142,4.47499,82150493482
143.041,6991,37.037,99,60,63,2717,1000,7.12059,142,4.47499,82250550564
135.87,7360,37.037,99,60,63,2717,1000,7.12059,142,4.47499,82350607175
139.159,7186,37.037,99,60,63,2717,1000,7.12059,142,4.47499,82450665147
136.24,7340,37.037,99,60,63,2717,1000,7.12059,142,4.47499,82550725359
143.308,6978,36.8984,77,60,63,2353,1000,7.12059,126,4.47462,82650783961
138.504,7220,36.8984,77,60,63,2353,1000,7.12059,126,4.47462,82750843823
134.372,7442,36.8984,77,60,63,2353,1000,7.12059,126,4.47462,82850900715
131.182,7623,36.8984,77,60,63,2353,1000,7.12059,126,4.47462,82950958716
115.473,8660,36.8984,77,60,63,2353,1000,7.12059,126,4.47462,83051039658
125.063,7996,36.5333,46,60,62,1751,1000,7.12059,95,4.47474,83151098050
129.702,7710,36.5333,46,60,62,1751,1000,7.12059,95,4.47474,83251156532
136.277,7338,36.5333,46,60,62,1751,1000,7.12059,95,4.47474,83351216674
144.196,6935,36.5333,46,60,62,1751,1000,7.12059,95,4.47474,83451274286
130.565,7659,36.5333,46,60,62,1751,1000,7.12059,95,4.47474,83551332407
120.207,8319,36.7454,58,60,62,1843,1000,7.12059,72,4.47474,83651389769
131.251,7619,36.7454,58,60,62,1843,1000,7.12059,72,4.47474,83751456521
136.444,7329,36.7454,58,60,62,1843,1000,7.12059,72,4.47474,83851517433
140.509,7117,36.7454,58,60,62,1843,1000,7.12059,72,4.47474,83951574865
132.873,7526,36.7454,58,60,62,1843,1000,7.12059,72,4.47474,84051635227
138.236,7234,35.6764,73,60,62,2279,1000,7.12059,126,4.47486,84151693608
123.916,8070,35.6764,73,60,62,2279,1000,7.12059,126,4.47486,84251751950
142.878,6999,35.6764,73,60,62,2279,1000,7.12059,126,4.47486,84351809182
142.613,7012,35.6764,73,60,62,2279,1000,7.12059,126,4.47486,84451866424
140.687,7108,35.6764,73,60,62,2279,1000,7.12059,126,4.47486,84551931676
124.704,8019,37.4833,88,60,62,2713,1000,7.12059,127,4.47474,84651990938
134.174,7453,37.4833,88,60,62,2713,1000,7.12059,127,4.47474,84752048639
136.258,7339,37.4833,88,60,62,2713,1000,7.12059,127,4.47474,84852107241
139.315,7178,37.4833,88,60,62,2713,1000,7.12059,127,4.47474,84952164673
127.421,7848,37.4833,88,60,62,2713,1000,7.12059,127,4.47474,85052223045
135.74,7367,37.3844,51,60,62,2007,1000,7.12059,102,4.47462,85152285607
138.141,7239,37.3844,51,60,62,2007,1000,7.12059,102,4.47462,85252347089
130.174,7682,37.3844,51,60,62,2007,1000,7.12059,102,4.47462,85352404770
137.552,7270,37.3844,51,60,62,2007,1000,7.12059,102,4.47462,85452465062
124.549,8029,37.3844,51,60,62,2007,1000,7.12059,102,4.47462,85552525614
136.911,7304,36.7429,79,60,62,2403,1000,7.12059,123,4.47462,85652589226
131.996,7576,36.7429,79,60,62,2403,1000,7.12059,123,4.47462,85752658098
139.451,7171,36.7429,79,60,62,2403,1000,7.12059,123,4.47462,85852724289
139.567,7165,36.7429,79,60,62,2403,1000,7.12059,123,4.47462,85952783251
135.759,7366,36.7429,79,60,62,2403,1000,7.12059,123,4.47462,86052843703
131.752,7590,36.9064,77,60,62,2409,1000,7.12059,126,4.47462,86152907085
135.906,7358,36.9064,77,60,62,2409,1000,7.12059,126,4.47462,86252953717
137.571,7269,36.9064,77,60,62,2409,1000,7.12059,126,4.47462,86353165039
143.266,6980,36.9064,77,60,62,2409,1000,7.12059,126,4.47462,86453222720
146.477,6827,36.9064,77,60,62,2409,1000,7.12059,126,4.47462,86553280222
147.493,6780,37.7868,81,60,62,2518,1000,7.12059,132,4.47474,86653338814
129.383,7729,37.7868,81,60,62,2518,1000,7.12059,132,4.47474,86753395616
140.548,7115,37.7868,81,60,62,2518,1000,7.12059,132,4.47474,86853466688
143.802,6954,37.7868,81,60,62,2518,1000,7.12059,132,4.47474,86953524890
140.351,7125,37.7868,81,60,62,2518,1000,7.12059,132,4.47474,87053582261
140.43,7121,37.9919,81,60,63,2467,1000,7.12059,115,4.47498,87153642253
129.651,7713,37.9919,81,60,63,2467,1000,7.12059,115,4.47498,87253702335
140.845,7100,37.9919,81,60,63,2467,1000,7.12059,115,4.47498,87353759157
137.382,7279,37.9919,81,60,63,2467,1000,7.12059,115,4.47498,87453817239
136.818,7309,37.9919,81,60,63,2467,1000,7.12059,115,4.47498,87553876041
141.024,7091,37.6502,72,61,62,2242,1000,7.12059,101,4.47449,87653933952
131.492,7605,37.6502,72,61,62,2242,1000,7.12059,101,4.47449,87753991344
146.671,6818,37.6502,72,61,62,2242,1000,7.12059,101,4.47449,87854051916
145.412,6877,37.6502,72,61,62,2242,1000,7.12059,101,4.47449,87954111348
141.363,7074,37.6502,72,61,62,2242,1000,7.12059,101,4.47449,88054171970
151.103,6618,38.7097,77,61,63,2376,1000,7.12059,110,4.47498,88154231452
143.308,6978,38.7097,77,61,63,2376,1000,7.12059,110,4.47498,88254289373
150.083,6663,38.7097,77,61,63,2376,1000,7.12059,110,4.47498,88354346685
156.348,6396,38.7097,77,61,63,2376,1000,7.12059,110,4.47498,88454405087
153.917,6497,38.7097,77,61,63,2376,1000,7.12059,110,4.47498,88554463069
145.518,6872,40.1342,99,61,63,2717,1000,7.12059,141,4.47498,88654520141
144.092,6940,40.1342,99,61,63,2717,1000,7.12059,141,4.47498,88754577423
136.388,7332,40.1342,99,61,63,2717,1000,7.12059,141,4.47498,88854642524
149.209,6702,40.1342,99,61,63,2717,1000,7.12059,141,4.47498,88954700386
137.571,7269,40.1342,99,61,63,2717,1000,7.12059,141,4.47498,89054759218
119.474,8370,37.6694,97,61,62,2713,1000,7.12059,130,4.47511,89154815480
151.584,6597,37.6694,97,61,62,2713,1000,7.12059,130,4.47511,89254876082
131.096,7628,37.6694,97,61,62,2713,1000,7.12059,130,4.47511,89354934044
149.254,6700,37.6694,97,61,62,2713,1000,7.12059,130,4.47511,89454990865
147.842,6764,37.6694,97,61,62,2713,1000,7.12059,130,4.47511,89555049877
158.579,6306,38.5135,99,61,63,2717,1000,7.12059,143,4.47497,89655108719
142.918,6997,38.5135,99,61,63,2717,1000,7.12059,143,4.47497,89755165751
150.852,6629,38.5135,99,61,63,2717,1000,7.12059,143,4.47497,89855222383
151.538,6599,38.5135,99,61,63,2717,1000,7.12059,143,4.47497,89955280254
143.493,6969,38.5135,99,61,63,2717,1000,7.12059,143,4.47497,90055340726
144.425,6924,39.1478,97,61,62,2716,1000,7.12059,132,4.47521,90155401828
158.856,6295,39.1478,97,61,62,2716,1000,7.12059,132,4.47521,90255460100
150.921,6626,39.1478,97,61,62,2716,1000,7.12059,132,4.47521,90355517982
144.844,6904,39.1478,97,61,62,2716,1000,7.12059,132,4.47521,90455578424
141.965,7044,39.1478,97,61,62,2716,1000,7.12059,132,4.47521,90555640115
154.369,6478,38.822,99,61,63,2714,1000,7.12059,136,4.47495,90655697307
155.715,6422,38.822,99,61,63,2714,1000,7.12059,136,4.47495,90755756879
159.744,6260,38.822,99,61,63,2714,1000,7.12059,136,4.47495,90855815761
56.8117,17602,38.822,99,61,63,2714,1000,7.12059,136,4.47495,90955875693
27.4869,36381,38.822,99,61,63,2714,1000,7.12059,136,4.47495,91055932315
64.6621,15465,32.6316,99,61,59,1303,1000,7.12095,43,4.47886,91155997476
69.1228,14467,32.6316,99,61,59,1303,1000,7.12095,43,4.47886,91256053648
68.7144,14553,32.6316,99,61,59,1303,1000,7.12095,43,4.47886,91356111560
65.4022,15290,32.6316,99,61,59,1303,1000,7.12095,43,4.47886,91456169892
67.0646,14911,32.6316,99,61,59,1303,1000,7.12095,43,4.47886,91556227804
50.7202,19716,38.4713,21,62,59,929,1000,7.12095,28,4.49467,91656287796
66.8315,14963,38.4713,21,62,59,929,1000,7.12095,28,4.49467,91756347707
69.2425,14442,38.4713,21,62,59,929,1000,7.12095,28,4.49467,91856405529
57.1363,17502,38.4713,21,62,59,929,1000,7.12095,28,4.49467,91956464821
57.0646,17524,38.4713,21,62,59,929,1000,7.12095,28,4.49467,92056522323
63.3633,15782,41.7414,25,62,59,931,1000,7.12144,25,4.50129,92156580305
62.4766,16006,41.7414,25,62,59,931,1000,7.12144,25,4.50129,92256638537
62.7431,15938,41.7414,25,62,59,931,1000,7.12144,25,4.50129,92356700158
53.9171,18547,41.7414,25,62,59,931,1000,7.12144,25,4.50129,92456757860
60.1178,16634,41.7414,25,62,59,931,1000,7.12144,25,4.50129,92556817302
59.6196,16773,35.4674,38,62,58,1124,1000,7.12224,32,4.4972,92656876794
51.843,19289,35.4674,38,62,58,1124,1000,7.12224,32,4.4972,92756933656
54.5554,18330,35.4674,38,62,58,1124,1000,7.12224,32,4.4972,92856996298
55.3067,18081,35.4674,38,62,58,1124,1000,7.12224,32,4.4972,92957053069
54.2653,18428,35.4674,38,62,58,1124,1000,7.12224,32,4.4972,93057113581
53.0391,18854,29.479,99,62,58,1764,1000,7.12254,50,4.49775,93157171303
56.3889,17734,29.479,99,62,58,1764,1000,7.12254,50,4.49775,93257260515
63.6497,15711,29.479,99,62,58,1764,1000,7.12254,50,4.49775,93357317827
53.2765,18770,29.479,99,62,58,1764,1000,7.12254,50,4.49775,93457415509
58.3124,17149,29.479,99,62,58,1764,1000,7.12254,50,4.49775,93557477520
57.3526,17436,31.7781,36,62,57,923,1000,7.12285,26,4.49695,93657538792
56.123,17818,31.7781,36,62,57,923,1000,7.12285,26,4.49695,93757599424
57.3164,17447,31.7781,36,62,57,923,1000,7.12285,26,4.49695,93857660616
53.8735,18562,31.7781,36,62,57,923,1000,7.12285,26,4.49695,93957720608
56.9476,17560,31.7781,36,62,57,923,1000,7.12285,26,4.49695,94057779300
53.6222,18649,30,22,62,57,738,1000,7.12285,24,4.49676,94157838491
55.67,17963,30,22,62,57,738,1000,7.12285,24,4.49676,94257898423
56.3793,17737,30,22,62,57,738,1000,7.12285,24,4.49676,94357955905
58.3567,17136,30,22,62,57,738,1000,7.12285,24,4.49676,94458019327
58.2513,17167,30,22,62,57,738,1000,7.12285,24,4.49676,94558177649
58.2818,17158,31.9444,38,62,57,1436,1000,7.12285,43,4.49583,94658236110
54.7106,18278,31.9444,38,62,57,1436,1000,7.12285,43,4.49583,94758292412
57.2312,17473,31.9444,38,62,57,1436,1000,7.12285,43,4.49583,94858353224
125.063,7996,31.9444,38,62,57,1436,1000,7.12285,43,4.49583,94958411396
131.527,7603,31.9444,38,62,57,1436,1000,7.12285,43,4.49583,95058467358
139.431,7172,31.9444,38,62,57,1436,1000,7.12285,43,4.49583,95158526010
137.571,7269,31.3316,45,62,58,1825,1000,7.12273,67,4.49527,95258600821
147.71,6770,31.3316,45,62,58,1825,1000,7.12273,67,4.49527,95358658903
139.412,7173,31.3316,45,62,58,1825,1000,7.12273,67,4.49527,95458716035
146.242,6838,31.3316,45,62,58,1825,1000,7.12273,67,4.49527,95558774787
154.512,6472,31.3316,45,62,58,1825,1000,7.12273,67,4.49527,95658833639
157.903,6333,29.6748,25,62,57,1152,1000,7.12273,39,4.49514,95758892361
147.232,6792,29.6748,25,62,57,1152,1000,7.12273,39,4.49514,95858953562
140.213,7132,29.6748,25,62,57,1152,1000,7.12273,39,4.49514,95959014014
148.28,6744,29.6748,25,62,57,1152,1000,7.12273,39,4.49514,96059072596
151.676,6593,29.6748,25,62,57,1152,1000,7.12273,39,4.49514,96159131608
150.286,6654,29.8507,34,62,58,1456,1000,7.12273,48,4.49496,96259189040
142.207,7032,29.8507,34,62,58,1456,1000,7.12273,48,4.49496,96359246852
153.822,6501,29.8507,34,62,58,1456,1000,7.12273,48,4.49496,96459309293
160.385,6235,29.8507,34,62,58,1456,1000,7.12273,48,4.49496,96559366655
153.917,6497,29.8507,34,62,58,1456,1000,7.12273,48,4.49496,96659426887
140.786,7103,31.5579,61,62,58,1715,1000,7.12273,53,4.49512,96759485679
127.796,7825,31.5579,61,62,58,1715,1000,7.12273,53,4.49512,96859545631
154.059,6491,31.5579,61,62,58,1715,1000,7.12273,53,4.49512,96959601923
142.227,7031,31.5579,61,62,58,1715,1000,7.12273,53,4.49512,97059658864
147.754,6768,31.5579,61,62,58,1715,1000,7.12273,53,4.49512,97159718176
138.141,7239,29.0809,31,62,58,1564,1000,7.12273,64,4.49497,97259775028
131.079,7629,29.0809,31,62,58,1564,1000,7.12273,64,4.49497,97359832470
139.431,7172,29.0809,31,62,58,1564,1000,7.12273,64,4.49497,97459890252
149.589,6685,29.0809,31,62,58,1564,1000,7.12273,64,4.49497,97559947554
145.222,6886,29.0809,31,62,58,1564,1000,7.12273,64,4.49497,97660008615
142.47,7019,30.8525,73,62,58,2028,1000,7.12273,64,4.49345,97760050697
142.045,7040,30.8525,73,62,58,2028,1000,7.12273,64,4.49345,97860114479
165.563,6040,30.8525,73,62,58,2028,1000,7.12273,64,4.49345,97960171621
150.195,6658,30.8525,73,62,58,2028,1000,7.12273,64,4.49345,98060228183
149.432,6692,30.8525,73,62,58,2028,1000,7.12273,64,4.49345,98160284315
145.773,6860,30.9459,51,61,58,1931,1000,7.12273,48,4.49313,98260341306
137.268,7285,30.9459,51,61,58,1931,1000,7.12273,48,4.49313,98360399448
146.994,6803,30.9459,51,61,58,1931,1000,7.12273,48,4.49313,98460457230
139.88,7149,30.9459,51,61,58,1931,1000,7.12273,48,4.49313,98560515452
153.163,6529,30.9459,51,61,58,1931,1000,7.12273,48,4.49313,98660574834
145.117,6891,31.7757,70,61,58,1909,1000,7.12273,55,4.49385,98760634936
143.843,6952,31.7757,70,61,58,1909,1000,7.12273,55,4.49385,98860692617
131.337,7614,31.7757,70,61,58,1909,1000,7.12273,55,4.49385,98960751609
140.786,7103,31.7757,70,61,58,1909,1000,7.12273,55,4.49385,99060808341
141.323,7076,31.7757,70,61,58,1909,1000,7.12273,55,4.49385,99160869093
149.031,6710,29.932,65,61,59,2088,1000,7.12273,52,4.49364,99260928225
138.85,7202,29.932,65,61,59,2088,1000,7.12273,52,4.49364,99360987156
142.674,7009,29.932,65,61,59,2088,1000,7.12273,52,4.49364,99461044278
140.706,7107,29.932,65,61,59,2088,1000,7.12273,52,4.49364,99561073950
129.199,7740,29.932,65,61,59,2088,1000,7.12273,52,4.49364,99661133872
134.318,7445,32.1429,82,61,58,2467,1000,7.12273,93,4.49377,99761191544
148.61,6729,32.1429,82,61,58,2467,1000,7.12273,93,4.49377,99861249386
146.092,6845,32.1429,82,61,58,2467,1000,7.12273,93,4.49377,99961306927
128.899,7758,32.1429,82,61,58,2467,1000,7.12273,93,4.49377,100061366329
132.767,7532,32.1429,82,61,58,2467,1000,7.12273,93,4.49377,100161423621
