os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i7-10700 CPU @ 2.90GHz,,16331816,5.4.0-88-generic,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
47.3333,21605,66.2879,94,60,72,2650,1000,3.73794,190,6.68403,261402686706
46.2724,22615,66.2879,94,60,72,2650,1000,3.73794,190,6.68403,261502742347
45.7019,23267,66.2879,94,60,72,2650,1000,3.73794,190,6.68403,261602799893
45.4735,22331,66.2879,94,60,72,2650,1000,3.73794,190,6.68403,261702856567
46.6263,21520,65.0062,99,60,71,2650,1000,3.73794,194,6.68422,261802915105
46.956,20490,65.0062,99,60,71,2650,1000,3.73794,194,6.68422,261903134066
47.0677,21582,65.0062,99,60,71,2650,1000,3.73794,194,6.68422,262003190513
46.2933,23213,65.0062,99,60,71,2650,1000,3.73794,194,6.68422,262103250101
46.0773,22121,65.0062,99,60,71,2650,1000,3.73794,194,6.68422,262203306625
43.2553,25049,64.7583,71,57,72,500,1000,3.73794,52,6.68437,262303366688
48.9829,19157,64.7583,71,57,72,500,1000,3.73794,52,6.68437,262403425745
50.1454,19975,64.7583,71,57,72,500,1000,3.73794,52,6.68437,262503495072
50.7802,18470,64.7583,71,57,72,500,1000,3.73794,52,6.68437,262603550509
50.7162,21709,64.7583,71,57,72,500,1000,3.73794,52,6.68437,262703609649
52.2362,19141,64.4836,99,57,71,2650,1000,3.73794,195,6.68463,262803666677
53.3641,18506,64.4836,99,57,71,2650,1000,3.73794,195,6.68463,262903723647
54.1158,17628,64.4836,99,57,71,2650,1000,3.73794,195,6.68463,263003780163
54.1784,18845,64.4836,99,57,71,2650,1000,3.73794,195,6.68463,263103836074
53.877,17737,64.4836,99,57,71,2650,1000,3.73794,195,6.68463,263203893371
51.9443,19186,63.9344,94,60,72,500,1000,3.73794,59,6.68506,263303948997
52.4972,17910,63.9344,94,60,72,500,1000,3.73794,59,6.68506,263404007953
53.1024,18296,63.9344,94,60,72,500,1000,3.73794,59,6.68506,263504066679
53.3494,18640,63.9344,94,60,72,500,1000,3.73794,59,6.68506,263604123179
53.4973,18633,63.9344,94,60,72,500,1000,3.73794,59,6.68506,263704181347
57.2124,17379,63.038,94,60,72,500,1000,3.73794,67,6.68468,263804238050
56.5613,17646,63.038,94,60,72,500,1000,3.73794,67,6.68468,263904302609
55.7911,17970,63.038,94,60,72,500,1000,3.73794,67,6.68468,264004359268
54.704,18039,63.038,94,60,72,500,1000,3.73794,67,6.68468,264104418567
54.4602,17804,63.038,94,60,72,500,1000,3.73794,67,6.68468,264204477781
56.3266,17753,61.8321,90,60,71,500,1000,3.73794,67,6.68409,264304535657
52.9822,19789,61.8321,90,60,71,500,1000,3.73794,67,6.68409,264404592826
53.4231,18901,61.8321,90,60,71,500,1000,3.73794,67,6.68409,264504656557
52.9172,18681,61.8321,90,60,71,500,1000,3.73794,67,6.68409,264604713260
53.7662,17907,61.8321,90,60,71,500,1000,3.73794,67,6.68409,264704773043
53.9679,19129,63.5366,95,60,71,500,1000,3.73794,60,6.68451,264804829943
53.7934,18181,63.5366,95,60,71,500,1000,3.73794,60,6.68451,264904889741
55.4777,17239,63.5366,95,60,71,500,1000,3.73794,60,6.68451,265004946808
55.485,18353,63.5366,95,60,71,500,1000,3.73794,60,6.68451,265105003434
55.146,18369,63.5366,95,60,71,500,1000,3.73794,60,6.68451,265205052770
55.2805,17832,63.5366,95,60,71,500,1000,3.73794,60,6.68451,265305109763
55.3892,17896,63.8353,87,58,72,500,1000,3.73794,77,6.68308,265405168980
54.7126,18738,63.8353,87,58,72,500,1000,3.73794,77,6.68308,265505229967
55.0483,18122,63.8353,87,58,72,500,1000,3.73794,77,6.68308,265605291393
54.8078,17803,63.8353,87,58,72,500,1000,3.73794,77,6.68308,265705350071
54.1595,19071,63.8353,87,58,72,500,1000,3.73794,77,6.68308,265805414906
54.3686,18168,64.2053,96,58,72,2410,1000,3.73794,146,6.68231,265905482822
53.2809,17470,64.2053,96,58,72,2410,1000,3.73794,146,6.68231,266005544315
54.0958,18074,64.2053,96,58,72,2410,1000,3.73794,146,6.68231,266105602194
53.7074,18301,64.2053,96,58,72,2410,1000,3.73794,146,6.68231,266205661935
54.0553,18092,64.2053,96,58,72,2410,1000,3.73794,146,6.68231,266305725131
55.4264,18133,63.0273,93,60,71,500,1000,3.73794,66,6.68183,266405781222
55.3159,17558,63.0273,93,60,71,500,1000,3.73794,66,6.68183,266505841663
54.7179,17780,63.0273,93,60,71,500,1000,3.73794,66,6.68183,266605902731
55.1792,17701,63.0273,93,60,71,500,1000,3.73794,66,6.68183,266705959165
55.2055,18509,63.0273,93,60,71,500,1000,3.73794,66,6.68183,266806014830
54.4962,17122,63.5779,93,60,71,1330,1000,3.73794,102,6.6817,266906071004
55.8488,17949,63.5779,93,60,71,1330,1000,3.73794,102,6.6817,267006130889
55.5647,17324,63.5779,93,60,71,1330,1000,3.73794,102,6.6817,267106192143
54.9534,18308,63.5779,93,60,71,1330,1000,3.73794,102,6.6817,267206250259
55.0926,19462,63.5779,93,60,71,1330,1000,3.73794,102,6.6817,267306306614
56.5615,17524,65.0617,95,61,71,500,1000,3.73794,66,6.6815,267406366560
56.9421,17718,65.0617,95,61,71,500,1000,3.73794,66,6.6815,267506422483
56.5162,17622,65.0617,95,61,71,500,1000,3.73794,66,6.6815,267606478109
56.1507,18818,65.0617,95,61,71,500,1000,3.73794,66,6.6815,267706535294
55.819,17711,65.0617,95,61,71,500,1000,3.73794,66,6.6815,267806592346
55.6678,17638,65.6604,97,61,72,500,1000,3.73794,55,6.68113,267906648256
54.0536,17886,65.6604,97,61,72,500,1000,3.73794,55,6.68113,268006703987
54.6957,17720,65.6604,97,61,72,500,1000,3.73794,55,6.68113,268106759839
54.9167,17816,65.6604,97,61,72,500,1000,3.73794,55,6.68113,268206817535
54.7616,18284,65.6604,97,61,72,500,1000,3.73794,55,6.68113,268306873793
54.2763,17803,64.6018,95,59,71,1075,1000,3.73794,102,6.68116,268406929716
54.4623,17860,64.6018,95,59,71,1075,1000,3.73794,102,6.68116,268506991629
54.7449,17857,64.6018,95,59,71,1075,1000,3.73794,102,6.68116,268607049701
54.9297,17664,64.6018,95,59,71,1075,1000,3.73794,102,6.68116,268707105901
55.0085,17846,64.6018,95,59,71,1075,1000,3.73794,102,6.68116,268807162795
52.8064,18862,65.0572,95,59,71,500,1000,3.73794,64,6.68196,268907222270
54.7194,17855,65.0572,95,59,71,500,1000,3.73794,64,6.68196,269007277809
54.5212,19409,65.0572,95,59,71,500,1000,3.73794,64,6.68196,269107334072
54.8589,17603,65.0572,95,59,71,500,1000,3.73794,64,6.68196,269207392573
54.9181,19113,65.0572,95,59,71,500,1000,3.73794,64,6.68196,269307449653
56.8797,17291,64.1388,97,57,72,2650,1000,3.73794,197,6.68194,269407505596
57.1201,17423,64.1388,97,57,72,2650,1000,3.73794,197,6.68194,269507563259
56.7911,17687,64.1388,97,57,72,2650,1000,3.73794,197,6.68194,269607631379
56.7001,18823,64.1388,97,57,72,2650,1000,3.73794,197,6.68194,269707688136
56.6821,17272,64.1388,97,57,72,2650,1000,3.73794,197,6.68194,269807750628
57.9679,17250,64.6232,99,57,71,2650,1000,3.73794,223,6.68206,269907808466
56.0326,18126,64.6232,99,57,71,2650,1000,3.73794,223,6.68206,270007865701
55.2131,19212,64.6232,99,57,71,2650,1000,3.73794,223,6.68206,270107922817
54.9923,19358,64.6232,99,57,71,2650,1000,3.73794,223,6.68206,270207978902
55.3964,17267,64.6232,99,57,71,2650,1000,3.73794,223,6.68206,270308643806
57.14,17500,64.0052,98,56,72,500,1000,3.73794,57,6.68335,270408700794
55.8436,17983,64.0052,98,56,72,500,1000,3.73794,57,6.68335,270508757269
55.9223,17845,64.0052,98,56,72,500,1000,3.73794,57,6.68335,270608819225
56.0267,17248,64.0052,98,56,72,500,1000,3.73794,57,6.68335,270708877296
55.3656,18964,64.0052,98,56,72,500,1000,3.73794,57,6.68335,270808934438
55.2382,18462,64.2673,97,56,71,500,1000,3.73794,62,6.68423,270908991029
54.9634,17704,64.2673,97,56,71,500,1000,3.73794,62,6.68423,271009047911
55.0951,18145,64.2673,97,56,71,500,1000,3.73794,62,6.68423,271109105332
55.5007,17153,64.2673,97,56,71,500,1000,3.73794,62,6.68423,271209152522
55.3052,17240,64.2673,97,56,71,500,1000,3.73794,62,6.68423,271309214719
55.5071,18075,66.0354,98,59,71,2650,1000,3.73794,220,6.68483,271409276199
54.7046,19339,66.0354,98,59,71,2650,1000,3.73794,220,6.68483,271509333192
56.1296,17170,66.0354,98,59,71,2650,1000,3.73794,220,6.68483,271609391257
56.098,17183,66.0354,98,59,71,2650,1000,3.73794,220,6.68483,271709447848
55.9774,17761,66.0354,98,59,71,2650,1000,3.73794,220,6.68483,271809508445
56.1053,17824,66.0354,98,59,71,2650,1000,3.73794,220,6.68483,271909568353
50.2209,16962,66.226,98,59,71,500,1000,3.73794,63,6.68419,272009629451
53.3421,18470,66.226,98,59,71,500,1000,3.73794,63,6.68419,272109687072
54.0681,17771,66.226,98,59,71,500,1000,3.73794,63,6.68419,272209743691
54.4612,18615,66.226,98,59,71,500,1000,3.73794,63,6.68419,272309800111
54.1902,19161,66.226,98,59,71,500,1000,3.73794,63,6.68419,272409858209
51.4973,18971,64.5006,78,58,71,2650,1000,3.73794,170,6.68295,272509915577
52.1391,18222,64.5006,78,58,71,2650,1000,3.73794,170,6.68295,272609979318
52.8065,18688,64.5006,78,58,71,2650,1000,3.73794,170,6.68295,272710037873
52.7209,18848,64.5006,78,58,71,2650,1000,3.73794,170,6.68295,272810094794
53.0405,19534,64.5006,78,58,71,2650,1000,3.73794,170,6.68295,272910151729
54.4254,18058,62.9199,97,58,71,2650,1000,3.73794,186,6.68323,273010208962
54.0058,18489,62.9199,97,58,71,2650,1000,3.73794,186,6.68323,273110267539
54.4752,18180,62.9199,97,58,71,2650,1000,3.73794,186,6.68323,273210324335
53.9211,19853,62.9199,97,58,71,2650,1000,3.73794,186,6.68323,273310380452
53.464,19675,62.9199,97,58,71,2650,1000,3.73794,186,6.68323,273410437087
52.0488,20113,64.1509,94,59,71,2575,1000,3.73794,161,6.68382,273510493793
52.6389,18516,64.1509,94,59,71,2575,1000,3.73794,161,6.68382,273610551590
52.3722,20998,64.1509,94,59,71,2575,1000,3.73794,161,6.68382,273710608888
52.6406,18568,64.1509,94,59,71,2575,1000,3.73794,161,6.68382,273810667610
52.9126,17868,64.1509,94,59,71,2575,1000,3.73794,161,6.68382,273910724888
49.7704,20641,63.2316,94,59,72,2650,1000,3.73794,174,6.68443,274010783403
49.9194,19619,63.2316,94,59,72,2650,1000,3.73794,174,6.68443,274110843250
49.2639,21568,63.2316,94,59,72,2650,1000,3.73794,174,6.68443,274210902895
50.4194,18449,63.2316,94,59,72,2650,1000,3.73794,174,6.68443,274310959573
50.7132,19741,63.2316,94,59,72,2650,1000,3.73794,174,6.68443,274411016678
53.0342,18909,60.8527,99,59,71,2650,1000,3.73794,151,6.68409,274511080418
53.6887,18938,60.8527,99,59,71,2650,1000,3.73794,151,6.68409,274611141885
52.0719,21376,60.8527,99,59,71,2650,1000,3.73794,151,6.68409,274711198848
51.3843,19605,60.8527,99,59,71,2650,1000,3.73794,151,6.68409,274811256267
50.9141,19368,60.8527,99,59,71,2650,1000,3.73794,151,6.68409,274911320478
49.8675,20053,65.4747,96,59,72,2650,1000,3.73794,164,6.6848,275011382498
50.7303,19926,65.4747,96,59,72,2650,1000,3.73794,164,6.6848,275111443991
50.0783,20701,65.4747,96,59,72,2650,1000,3.73794,164,6.6848,275211501155
49.4685,21179,65.4747,96,59,72,2650,1000,3.73794,164,6.6848,275311560659
48.8111,20425,65.4747,96,59,72,2650,1000,3.73794,164,6.6848,275411619555
48.7815,19851,65.3137,97,59,72,910,1000,3.73794,79,6.68586,275511676099
49.5604,19743,65.3137,97,59,72,910,1000,3.73794,79,6.68586,275611734469
49.801,19403,65.3137,97,59,72,910,1000,3.73794,79,6.68586,275711792269
49.7884,20319,65.3137,97,59,72,910,1000,3.73794,79,6.68586,275811851563
49.6641,19892,65.3137,97,59,72,910,1000,3.73794,79,6.68586,275911908771
49.2758,23131,65.3553,97,59,72,2650,1000,3.73794,175,6.68639,276011965882
48.0831,20179,65.3553,97,59,72,2650,1000,3.73794,175,6.68639,276112024886
48.4151,20880,65.3553,97,59,72,2650,1000,3.73794,175,6.68639,276212084425
48.278,21019,65.3553,97,59,72,2650,1000,3.73794,175,6.68639,276312140218
48.6754,20276,65.3553,97,59,72,2650,1000,3.73794,175,6.68639,276412197613
48.7799,20669,65.3553,97,59,72,2650,1000,3.73794,175,6.68639,276512253765
48.7649,19123,66.3793,98,59,72,500,1000,3.73794,59,6.68464,276612311305
49.2965,19839,66.3793,98,59,72,500,1000,3.73794,59,6.68464,276712372856
49.7413,19909,66.3793,98,59,72,500,1000,3.73794,59,6.68464,276812431959
49.7159,19730,66.3793,98,59,72,500,1000,3.73794,59,6.68464,276912521087
44.916,16734,66.3793,98,59,72,500,1000,3.73794,59,6.68464,277012578654
60.2659,16520,53.9683,78,59,71,500,1000,3.73794,56,6.68498,277112634850
60.4357,16481,53.9683,78,59,71,500,1000,3.73794,56,6.68498,277212691593
60.3479,16703,53.9683,78,59,71,500,1000,3.73794,56,6.68498,277312749436
60.4082,16255,53.9683,78,59,71,500,1000,3.73794,56,6.68498,277412807933
60.3932,16496,53.9683,78,59,71,500,1000,3.73794,56,6.68498,277512865491
60.1433,16883,38.5266,30,55,71,2650,1000,3.73794,109,6.68453,277612925984
60.5112,16099,38.5266,30,55,71,2650,1000,3.73794,109,6.68453,277712982198
60.3986,16522,38.5266,30,55,71,2650,1000,3.73794,109,6.68453,277813047001
60.3772,16435,38.5266,30,55,71,2650,1000,3.73794,109,6.68453,277913105093
60.3985,16714,38.5266,30,55,71,2650,1000,3.73794,109,6.68453,278013161066
60.1551,17050,39.2086,98,55,71,2650,1000,3.73794,132,6.68501,278113217987
60.371,16617,39.2086,98,55,71,2650,1000,3.73794,132,6.68501,278213256343
59.9285,10220,39.2086,98,55,71,2650,1000,3.73794,132,6.68501,278313312981
59.9698,15741,39.2086,98,55,71,2650,1000,3.73794,132,6.68501,278413369015
60.1811,16636,39.2086,98,55,71,2650,1000,3.73794,132,6.68501,278513424710
60.3578,16554,35.5053,56,54,71,2625,1000,3.73794,63,6.69192,278613480437
60.4188,16318,35.5053,56,54,71,2625,1000,3.73794,63,6.69192,278713535870
60.3477,16720,35.5053,56,54,71,2625,1000,3.73794,63,6.69192,278813591559
60.3387,16366,35.5053,56,54,71,2625,1000,3.73794,63,6.69192,278913647081
60.4308,16725,35.5053,56,54,71,2625,1000,3.73794,63,6.69192,279013703365
57.0691,18237,41.7857,85,54,71,500,1000,3.73794,85,6.69234,279113760375
60.6897,16486,41.7857,85,54,71,500,1000,3.73794,85,6.69234,279213816425
60.4814,16781,41.7857,85,54,71,500,1000,3.73794,85,6.69234,279313872286
60.4515,13899,41.7857,85,54,71,500,1000,3.73794,85,6.69234,279413927628
60.4877,16239,41.7857,85,54,71,500,1000,3.73794,85,6.69234,279513986381
61.7809,16186,39.8034,84,55,71,500,1000,3.73794,57,6.69188,279614043358
60.3745,17212,39.8034,84,55,71,500,1000,3.73794,57,6.69188,279714099871
60.4567,16874,39.8034,84,55,71,500,1000,3.73794,57,6.69188,279814155085
60.4112,16813,39.8034,84,55,71,500,1000,3.73794,57,6.69188,279914213057
60.4754,16383,39.8034,84,55,71,500,1000,3.73794,57,6.69188,280014275497
60.4603,16766,40.8551,98,55,70,2650,1000,3.73794,115,6.69196,280114342211
60.3317,16926,40.8551,98,55,70,2650,1000,3.73794,115,6.69196,280214398704
60.209,16273,40.8551,98,55,70,2650,1000,3.73794,115,6.69196,280314457293
60.2005,17217,40.8551,98,55,70,2650,1000,3.73794,115,6.69196,280414513282
60.3437,16862,40.8551,98,55,70,2650,1000,3.73794,115,6.69196,280514571268
60.369,16804,40.8551,98,55,70,2650,1000,3.73794,115,6.69196,280614629557
60.1977,16653,38.9359,34,56,71,2340,1000,3.73794,63,6.69233,280714685680
60.312,16655,38.9359,34,56,71,2340,1000,3.73794,63,6.69233,280814742453
60.3337,16783,38.9359,34,56,71,2340,1000,3.73794,63,6.69233,280914797461
60.3394,16909,38.9359,34,56,71,2340,1000,3.73794,63,6.69233,281014853049
60.3281,16794,38.9359,34,56,71,2340,1000,3.73794,63,6.69233,281114908827
60.3936,16893,36.803,78,56,71,500,1000,3.73794,57,6.6918,281214964649
60.3527,16323,36.803,78,56,71,500,1000,3.73794,57,6.6918,281315024558
60.3528,16707,36.803,78,56,71,500,1000,3.73794,57,6.6918,281415080145
60.3167,16371,36.803,78,56,71,500,1000,3.73794,57,6.6918,281515136544
60.3067,16474,36.803,78,56,71,500,1000,3.73794,57,6.6918,281615193302
60.2628,17009,36.6584,43,54,71,2650,1000,3.73794,121,6.69243,281715248883
56.2813,16393,36.6584,43,54,71,2650,1000,3.73794,121,6.69243,281815307229
57.9236,15930,36.6584,43,54,71,2650,1000,3.73794,121,6.69243,281915366893
58.1963,16504,36.6584,43,54,71,2650,1000,3.73794,121,6.69243,282015426033
58.1963,16504,36.6584,43,54,71,2650,1000,3.73794,121,6.69243,282115511589
45.0423,19173,28.4277,98,54,70,500,1000,3.73794,55,6.64042,282215569787
47.4257,21277,28.4277,98,54,70,500,1000,3.73794,55,6.64042,282315626600
48.3292,20225,28.4277,98,54,70,500,1000,3.73794,55,6.64042,282415683567
48.4075,19840,28.4277,98,54,70,500,1000,3.73794,55,6.64042,282515743147
48.6511,20198,28.4277,98,54,70,500,1000,3.73794,55,6.64042,282615799577
50.62,19678,67.0673,99,57,71,2650,1000,3.73794,141,6.63558,282715856837
50.2467,19697,67.0673,99,57,71,2650,1000,3.73794,141,6.63558,282815913646
50.1774,19746,67.0673,99,57,71,2650,1000,3.73794,141,6.63558,282915971916
49.9995,21206,67.0673,99,57,71,2650,1000,3.73794,141,6.63558,283016028997
50.2153,18620,67.0673,99,57,71,2650,1000,3.73794,141,6.63558,283116088432
48.5989,20576,65.2903,97,57,72,1970,1000,3.73794,104,6.63643,283216147871
49.3371,20565,65.2903,97,57,72,1970,1000,3.73794,104,6.63643,283317097690
49.1262,19544,65.2903,97,57,72,1970,1000,3.73794,104,6.63643,283417159272
49.4729,18873,65.2903,97,57,72,1970,1000,3.73794,104,6.63643,283517218527
49.569,20054,65.2903,97,57,72,1970,1000,3.73794,104,6.63643,283617275657
50.7069,19721,67.0013,99,60,71,2650,1000,3.73794,137,6.63596,283717334405
50.66,19711,67.0013,99,60,71,2650,1000,3.73794,137,6.63596,283817343663
49.6991,20105,67.0013,99,60,71,2650,1000,3.73794,137,6.63596,283917403975
49.023,21040,67.0013,99,60,71,2650,1000,3.73794,137,6.63596,284017464067
49.2309,19529,67.0013,99,60,71,2650,1000,3.73794,137,6.63596,284117521385
48.4369,20645,64.1161,97,60,72,2650,1000,3.73794,179,6.63607,284217615579
49.4575,20050,64.1161,97,60,72,2650,1000,3.73794,179,6.63607,284317679846
49.5306,21316,64.1161,97,60,72,2650,1000,3.73794,179,6.63607,284417735956
49.5014,19794,64.1161,97,60,72,2650,1000,3.73794,179,6.63607,284517792087
54.305,10352,64.1161,97,60,72,2650,1000,3.73794,179,6.63607,284617847223
60.0249,16659,60.4563,82,55,71,500,1000,3.73794,63,6.63588,284717902362
60.4795,16414,60.4563,82,55,71,500,1000,3.73794,63,6.63588,284817958273
60.2786,13961,60.4563,82,55,71,500,1000,3.73794,63,6.63588,284918013480
60.3544,16457,60.4563,82,55,71,500,1000,3.73794,63,6.63588,285018071515
60.2537,17333,60.4563,82,55,71,500,1000,3.73794,63,6.63588,285118127625
60.2976,16594,38.5943,52,55,71,2650,1000,3.73794,119,6.63612,285218187075
60.3685,16549,38.5943,52,55,71,2650,1000,3.73794,119,6.63612,285318253163
60.5473,15918,38.5943,52,55,71,2650,1000,3.73794,119,6.63612,285418315118
60.3375,16483,38.5943,52,55,71,2650,1000,3.73794,119,6.63612,285518373279
60.344,16362,38.5943,52,55,71,2650,1000,3.73794,119,6.63612,285618436020
60.3779,16303,38.5943,52,55,71,2650,1000,3.73794,119,6.63612,285718494759
60.4496,17054,39.3827,88,57,71,500,1000,3.73794,57,6.63654,285818551688
60.3183,16880,39.3827,88,57,71,500,1000,3.73794,57,6.63654,285918608728
60.366,15107,39.3827,88,57,71,500,1000,3.73794,57,6.63654,286018666206
60.2426,17338,39.3827,88,57,71,500,1000,3.73794,57,6.63654,286118725695
60.3583,16563,39.3827,88,57,71,500,1000,3.73794,57,6.63654,286218786022
60.5383,16528,38.7097,49,57,71,2650,1000,3.73794,78,6.63626,286318845861
60.3528,16829,38.7097,49,57,71,2650,1000,3.73794,78,6.63626,286418903857
60.4161,15997,38.7097,49,57,71,2650,1000,3.73794,78,6.63626,286518959674
60.3658,16142,38.7097,49,57,71,2650,1000,3.73794,78,6.63626,286619015721
60.3436,16818,38.7097,49,57,71,2650,1000,3.73794,78,6.63626,286719071757
60.6719,16564,41.0992,37,55,71,2650,1000,3.73794,94,6.63684,286819127242
60.4822,16501,41.0992,37,55,71,2650,1000,3.73794,94,6.63684,286919183532
60.3951,16605,41.0992,37,55,71,2650,1000,3.73794,94,6.63684,287019238623
60.258,17197,41.0992,37,55,71,2650,1000,3.73794,94,6.63684,287119324242
38.4065,186550,41.0992,37,55,71,2650,1000,3.73794,94,6.63684,287219381827
49.9347,20281,31.5528,94,55,71,500,1000,3.73794,61,6.63573,287319441206
51.454,20552,31.5528,94,55,71,500,1000,3.73794,61,6.63573,287419501052
50.2499,21049,31.5528,94,55,71,500,1000,3.73794,61,6.63573,287519574798
50.0689,20079,31.5528,94,55,71,500,1000,3.73794,61,6.63573,287619633230
50.2637,18823,31.5528,94,55,71,500,1000,3.73794,61,6.63573,287719700052
53.7154,18616,63.5279,96,57,71,500,1000,3.73794,58,6.63647,287819765628
50.6928,19539,63.5279,96,57,71,500,1000,3.73794,58,6.63647,287919823832
50.8839,19350,63.5279,96,57,71,500,1000,3.73794,58,6.63647,288019881314
50.4856,19809,63.5279,96,57,71,500,1000,3.73794,58,6.63647,288119942518
49.9567,20075,63.5279,96,57,71,500,1000,3.73794,58,6.63647,288219999962
49.6159,20154,65.1774,92,57,72,570,1000,3.73794,75,6.63662,288321196819
50.1027,19460,65.1774,92,57,72,570,1000,3.73794,75,6.63662,288421254201
49.9016,19930,65.1774,92,57,72,570,1000,3.73794,75,6.63662,288521311724
49.72,21015,65.1774,92,57,72,570,1000,3.73794,75,6.63662,288621369320
49.5744,20138,65.1774,92,57,72,570,1000,3.73794,75,6.63662,288721422645
46.895,21324,63.9189,97,58,72,2650,1000,3.73794,180,6.63676,288821479878
47.2917,20334,63.9189,97,58,72,2650,1000,3.73794,180,6.63676,288921537184
47.7996,20037,63.9189,97,58,72,2650,1000,3.73794,180,6.63676,289021593228
48.5626,19462,63.9189,97,58,72,2650,1000,3.73794,180,6.63676,289121653912
48.5592,20138,63.9189,97,58,72,2650,1000,3.73794,180,6.63676,289221709381
48.0305,21962,64.472,98,58,72,2130,1000,3.73794,104,6.63589,289321767036
43.2636,24583,64.472,98,58,72,2130,1000,3.73794,104,6.63589,289421827560
45.1717,20462,64.472,98,58,72,2130,1000,3.73794,104,6.63589,289521889284
46.3786,21111,64.472,98,58,72,2130,1000,3.73794,104,6.63589,289621945405
46.8511,20661,64.472,98,58,72,2130,1000,3.73794,104,6.63589,289722001791
46.7964,21461,64.472,98,58,72,2130,1000,3.73794,104,6.63589,289822057960
45.5834,21815,65.4501,95,59,72,2215,1000,3.73794,119,6.637,289922114108
43.6921,21218,65.4501,95,59,72,2215,1000,3.73794,119,6.637,290022171030
45.5989,21180,65.4501,95,59,72,2215,1000,3.73794,119,6.637,290122240577
46.2205,20928,65.4501,95,59,72,2215,1000,3.73794,119,6.637,290222296478
46.898,19796,65.4501,95,59,72,2215,1000,3.73794,119,6.637,290322352698
51.5164,19943,62.5156,97,59,73,500,1000,3.73794,57,6.64241,290422411247
50.0113,20347,62.5156,97,59,73,500,1000,3.73794,57,6.64241,290522467082
50.0904,19474,62.5156,97,59,73,500,1000,3.73794,57,6.64241,290622526438
50.0854,19732,62.5156,97,59,73,500,1000,3.73794,57,6.64241,290722582304
50.0487,19904,62.5156,97,59,73,500,1000,3.73794,57,6.64241,290822644479
52.0401,18677,63.342,88,59,73,1845,1000,3.73794,109,6.64288,290922702229
50.1642,22549,63.342,88,59,73,1845,1000,3.73794,109,6.64288,291022759774
48.4253,20601,63.342,88,59,73,1845,1000,3.73794,109,6.64288,291122816198
48.3755,20095,63.342,88,59,73,1845,1000,3.73794,109,6.64288,291222875201
48.6927,20797,63.342,88,59,73,1845,1000,3.73794,109,6.64288,291322933743
48.9057,19637,63.7736,61,59,72,500,1000,3.73794,46,6.64363,291422989529
48.8368,21189,63.7736,61,59,72,500,1000,3.73794,46,6.64363,291523048454
49.1148,21379,63.7736,61,59,72,500,1000,3.73794,46,6.64363,291623107224
49.8828,16487,63.7736,61,59,72,500,1000,3.73794,46,6.64363,291723169600
50.143,19995,63.7736,61,59,72,500,1000,3.73794,46,6.64363,291823226053
50.0463,20640,65.2593,93,58,72,2650,1000,3.73794,175,6.64338,291923281637
50.2762,22599,65.2593,93,58,72,2650,1000,3.73794,175,6.64338,292023340089
52.0014,19287,65.2593,93,58,72,2650,1000,3.73794,175,6.64338,292123401309
52.0342,20173,65.2593,93,58,72,2650,1000,3.73794,175,6.64338,292223466130
52.2369,19530,65.2593,93,58,72,2650,1000,3.73794,175,6.64338,292323522283
50.2942,19883,63.4082,99,58,73,2650,1000,3.73794,175,6.64416,292423583698
52.06,19589,63.4082,99,58,73,2650,1000,3.73794,175,6.64416,292523639996
51.152,22883,63.4082,99,58,73,2650,1000,3.73794,175,6.64416,292623696477
51.3504,19768,63.4082,99,58,73,2650,1000,3.73794,175,6.64416,292723735784
51.6561,19485,63.4082,99,58,73,2650,1000,3.73794,175,6.64416,292823794097
50.1703,19433,64.881,99,61,73,2650,1000,3.73794,153,6.64863,292923851240
49.7636,19346,64.881,99,61,73,2650,1000,3.73794,153,6.64863,293023909705
50.3078,20765,64.881,99,61,73,2650,1000,3.73794,153,6.64863,293123966083
50.1705,18743,64.881,99,61,73,2650,1000,3.73794,153,6.64863,293224022576
50.1366,20488,64.881,99,61,73,2650,1000,3.73794,153,6.64863,293324084182
50.2349,19880,64.881,99,61,73,2650,1000,3.73794,153,6.64863,293424141487
54.3147,19904,62.9012,99,61,73,1500,1000,3.73794,82,6.64845,293524204155
52.2205,19976,62.9012,99,61,73,1500,1000,3.73794,82,6.64845,293624262759
51.3595,20176,62.9012,99,61,73,1500,1000,3.73794,82,6.64845,293724320273
51.1223,19053,62.9012,99,61,73,1500,1000,3.73794,82,6.64845,293824384904
50.6066,20092,62.9012,99,61,73,1500,1000,3.73794,82,6.64845,293924441862
50.9255,20265,62.963,89,58,74,500,1000,3.73794,59,6.64866,294024498429
52.5974,18828,62.963,89,58,74,500,1000,3.73794,59,6.64866,294124559821
52.1333,18998,62.963,89,58,74,500,1000,3.73794,59,6.64866,294224618997
52.1376,19023,62.963,89,58,74,500,1000,3.73794,59,6.64866,294324677575
52.1672,19482,62.963,89,58,74,500,1000,3.73794,59,6.64866,294425515868
53.1335,18448,65.4126,71,58,74,500,1000,3.73794,72,6.64785,294525571637
53.8963,18300,65.4126,71,58,74,500,1000,3.73794,72,6.64785,294625635389
53.4761,19196,65.4126,71,58,74,500,1000,3.73794,72,6.64785,294725695982
