os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
77.4953,12904,31.2925,99,67,76,1707,875,4.26374,140,5.46556,68102308080
76.7165,13035,31.2925,99,67,76,1707,875,4.26374,140,5.46556,68202309349
77.2618,12943,31.8644,99,67,76,1707,875,4.26374,139,5.46507,68302311238
74.7272,13382,31.8644,99,67,76,1707,875,4.26374,139,5.46507,68402313077
78.5238,12735,31.8644,99,67,76,1707,875,4.26374,139,5.46507,68502315816
75.2672,13286,31.8644,99,67,76,1707,875,4.26374,139,5.46507,68602318355
82.1625,12171,31.8644,99,67,76,1707,875,4.26374,139,5.46507,68702320524
79.5418,12572,31.8644,98,67,76,1707,875,4.26374,139,5.46544,68802322063
78.6287,12718,31.8644,98,67,76,1707,875,4.26374,139,5.46544,68902326282
73.03,13693,31.8644,98,67,76,1707,875,4.26374,139,5.46544,69002329021
74.14,13488,31.8644,98,67,76,1707,875,4.26374,139,5.46544,69102330180
78.1189,12801,31.8644,98,67,76,1707,875,4.26374,139,5.46544,69202333459
78.235,12782,31.4092,99,67,76,1705,875,4.26374,137,5.46532,69302336648
75.5629,13234,31.4092,99,67,76,1705,875,4.26374,137,5.46532,69402339448
83.4725,11980,31.4092,99,67,76,1705,875,4.26374,137,5.46532,69502345017
78.4006,12755,31.4092,99,67,76,1705,875,4.26374,137,5.46532,69602347596
78.2534,12779,31.4092,99,67,76,1705,875,4.26374,137,5.46532,69702349205
73.1636,13668,31.4815,99,67,77,1706,875,4.26374,138,5.46529,69802351134
79.0576,12649,31.4815,99,67,77,1706,875,4.26374,138,5.46529,69902354203
74.3716,13446,31.4815,99,67,77,1706,875,4.26374,138,5.46529,70002355202
75.03,13328,31.4815,99,67,77,1706,875,4.26374,138,5.46529,70102359721
77.8089,12852,31.4815,99,67,77,1706,875,4.26374,138,5.46529,70202364500
77.1486,12962,31.4815,99,67,77,1706,875,4.26374,138,5.46529,70302368969
73.5078,13604,31.1667,99,67,76,1706,875,4.26374,138,5.46541,70402371348
74.7105,13385,31.1667,99,67,76,1706,875,4.26374,138,5.46541,70502375797
78.3945,12756,31.1667,99,67,76,1706,875,4.26374,138,5.46541,70602378566
75.4318,13257,31.1667,99,67,76,1706,875,4.26374,138,5.46541,70702379706
75.171,13303,31.1667,99,67,76,1706,875,4.26374,138,5.46541,70802381365
77.1903,12955,30.3691,99,67,76,1707,875,4.26374,139,5.46516,70902383634
75.7174,13207,30.3691,99,67,76,1707,875,4.26374,139,5.46516,71002384983
75.3012,13280,30.3691,99,67,76,1707,875,4.26374,139,5.46516,71102385762
77.6156,12884,30.3691,99,67,76,1707,875,4.26374,139,5.46516,71202388621
75.7174,13207,30.3691,99,67,76,1707,875,4.26374,139,5.46516,71302390180
75.643,13220,31.6667,99,67,76,1707,875,4.26374,139,5.46553,71402391489
80.8473,12369,31.6667,99,67,76,1707,875,4.26374,139,5.46553,71502393638
73.5998,13587,31.6667,99,67,76,1707,875,4.26374,139,5.46553,71602396177
78.9889,12660,31.6667,99,67,76,1707,875,4.26374,139,5.46553,71702397506
75.0413,13326,31.6667,99,67,76,1707,875,4.26374,139,5.46553,71802401155
73.5564,13595,31.8108,99,67,76,1706,875,4.26374,138,5.46565,71902404814
78.2779,12775,31.8108,99,67,76,1706,875,4.26374,138,5.46565,72002409113
76.6695,13043,31.8108,99,67,76,1706,875,4.26374,138,5.46565,72102413233
77.0772,12974,31.8108,99,67,76,1706,875,4.26374,138,5.46565,72202419992
79.7512,12539,31.8108,99,67,76,1706,875,4.26374,138,5.46565,72302420761
73.616,13584,29.3423,99,67,77,1707,875,4.26374,139,5.46541,72402422290
82.0883,12182,29.3423,99,67,77,1707,875,4.26374,139,5.46541,72502424759
78.6968,12707,29.3423,99,67,77,1707,875,4.26374,139,5.46541,72602427658
80.6712,12396,29.3423,99,67,77,1707,875,4.26374,139,5.46541,72702430337
77.9241,12833,29.3423,99,67,77,1707,875,4.26374,139,5.46541,72802432166
77.9606,12827,30.0169,99,67,77,1707,875,4.26374,140,5.46541,72902433435
76.7754,13025,30.0169,99,67,77,1707,875,4.26374,140,5.46541,73002436074
78.3147,12769,30.0169,99,67,77,1707,875,4.26374,140,5.46541,73102441733
81.281,12303,30.0169,99,67,77,1707,875,4.26374,140,5.46541,73202443252
75.1541,13306,30.0169,99,67,77,1707,875,4.26374,140,5.46541,73302445411
80.8996,12361,29.3515,99,67,76,1706,875,4.26374,137,5.46541,73402452361
82.2639,12156,29.3515,99,67,76,1706,875,4.26374,137,5.46541,73502455140
76.5287,13067,29.3515,99,67,76,1706,875,4.26374,137,5.46541,73602457839
77.8877,12839,29.3515,99,67,76,1706,875,4.26374,137,5.46541,73702459618
78.0153,12818,29.3515,99,67,76,1706,875,4.26374,137,5.46541,73802462557
78.1983,12788,29.6667,99,67,76,1706,875,4.26374,139,5.46504,73902464846
77.3575,12927,29.6667,99,67,76,1706,875,4.26374,139,5.46504,74002469765
78.0762,12808,29.6667,99,67,76,1706,875,4.26374,139,5.46504,74102471394
79.8658,12521,29.6667,99,67,76,1706,875,4.26374,139,5.46504,74202474983
77.5555,12894,29.6667,99,67,76,1706,875,4.26374,139,5.46504,74302477922
79.3966,12595,28.5467,99,67,76,1706,875,4.26374,141,5.46511,74402481801
76.9527,12995,28.5467,99,67,76,1706,875,4.26374,141,5.46511,74502487350
78.0396,12814,28.5467,99,67,76,1706,875,4.26374,141,5.46511,74602488749
75.861,13182,28.5467,99,67,76,1706,875,4.26374,141,5.46511,74702491538
74.638,13398,28.5467,99,67,76,1706,875,4.26374,141,5.46511,74802496238
76.2253,13119,27.8547,99,67,76,1706,875,4.26374,138,5.46524,74902497507
76.693,13039,27.8547,99,67,76,1706,875,4.26374,138,5.46524,75002500716
78.18,12791,27.8547,99,67,76,1706,875,4.26374,138,5.46524,75102505665
76.4351,13083,27.8547,99,67,76,1706,875,4.26374,138,5.46524,75202510484
77.5434,12896,27.8547,99,67,76,1706,875,4.26374,138,5.46524,75302517283
77.5615,12893,28.0069,99,67,77,1707,875,4.26374,140,5.46524,75402518852
76.2776,13110,28.0069,99,67,77,1707,875,4.26374,140,5.46524,75502519881
75.8093,13191,28.0069,99,67,77,1707,875,4.26374,140,5.46524,75602522270
79.2205,12623,28.0069,99,67,77,1707,875,4.26374,140,5.46524,75702526949
76.9112,13002,28.0069,99,67,77,1707,875,4.26374,140,5.46524,75802530328
79.5229,12575,29.4509,99,66,77,1707,875,4.26374,138,5.46524,75902530887
82.7815,12080,29.4509,99,66,77,1707,875,4.26374,138,5.46524,76002537316
80.0256,12496,29.4509,99,66,77,1707,875,4.26374,138,5.46524,76102539626
77.0297,12982,29.4509,99,66,77,1707,875,4.26374,138,5.46524,76202541295
77.7363,12864,29.4509,99,66,77,1707,875,4.26374,138,5.46524,76302545404
78.5299,12734,28.9384,99,66,76,1707,875,4.26374,139,5.46535,76402548193
80.186,12471,28.9384,99,66,76,1707,875,4.26374,139,5.46535,76502551292
80.7363,12386,28.9384,99,66,76,1707,875,4.26374,139,5.46535,76602553731
78.3761,12759,28.9384,99,66,76,1707,875,4.26374,139,5.46535,76702554160
81.5129,12268,28.9384,99,66,76,1707,875,4.26374,139,5.46535,76802556519
78.8084,12689,29.3919,99,66,76,1707,875,4.26374,139,5.46535,76902557688
83.3542,11997,29.3919,99,66,76,1707,875,4.26374,139,5.46535,77002560327
79.1327,12637,29.3919,99,66,76,1707,875,4.26374,139,5.46535,77102562346
82.96,12054,29.3919,99,66,76,1707,875,4.26374,139,5.46535,77202564895
80.289,12455,29.3919,99,66,76,1707,875,4.26374,139,5.46535,77302568064
77.7122,12868,28.6678,99,66,76,1707,875,4.26374,139,5.46511,77402570603
82.6515,12099,28.6678,99,66,76,1707,875,4.26374,139,5.46511,77502571513
80.4958,12423,28.6678,99,66,76,1707,875,4.26374,139,5.46511,77602573882
82.0479,12188,28.6678,99,66,76,1707,875,4.26374,139,5.46511,77702574921
80.4829,12425,28.6678,99,66,76,1707,875,4.26374,139,5.46511,77802577850
78.672,12711,31.3409,99,66,76,1706,875,4.26374,139,5.46498,77902578829
80.5932,12408,31.3409,99,66,76,1706,875,4.26374,139,5.46498,78002581478
82.6173,12104,31.3409,99,66,76,1706,875,4.26374,139,5.46498,78102585747
80.032,12495,31.3409,99,66,76,1706,875,4.26374,139,5.46498,78202588286
78.7154,12704,31.3409,99,66,76,1706,875,4.26374,139,5.46498,78302594745
78.5855,12725,31.3409,99,66,76,1706,875,4.26374,139,5.46498,78402598554
83.5143,11974,29.3333,99,66,76,1707,875,4.26374,139,5.46498,78502600693
81.314,12298,29.3333,99,66,76,1707,875,4.26374,139,5.46498,78602603662
80.1475,12477,29.3333,99,66,76,1707,875,4.26374,139,5.46498,78702606841
79.7512,12539,29.3333,99,66,76,1707,875,4.26374,139,5.46498,78802608321
81.5927,12256,29.3333,99,66,76,1707,875,4.26374,139,5.46498,78902613840
79.5672,12568,30.198,99,66,76,1707,875,4.26374,139,5.46523,79002621359
80.3988,12438,30.198,99,66,76,1707,875,4.26374,139,5.46523,79102625178
79.8977,12516,30.198,99,66,76,1707,875,4.26374,139,5.46523,79202628377
77.5434,12896,30.198,99,66,76,1707,875,4.26374,139,5.46523,79302631366
82.802,12077,30.198,99,66,76,1707,875,4.26374,139,5.46523,79402633485
87.8426,11384,28.8333,99,66,77,1707,875,4.26374,139,5.46511,79502636224
79.7703,12536,28.8333,99,66,77,1707,875,4.26374,139,5.46511,79602638173
81.5993,12255,28.8333,99,66,77,1707,875,4.26374,139,5.46511,79702639922
76.6107,13053,28.8333,99,66,77,1707,875,4.26374,139,5.46511,79802641091
79.4344,12589,28.8333,99,66,77,1707,875,4.26374,139,5.46511,79902642430
81.8666,12215,29.6358,99,66,77,1707,875,4.26374,139,5.46569,80002645179
77.3455,12929,29.6358,99,66,77,1707,875,4.26374,139,5.46569,80102646468
82.0546,12187,29.6358,99,66,77,1707,875,4.26374,139,5.46569,80202647958
74.0905,13497,29.6358,99,66,77,1707,875,4.26374,139,5.46569,80302648967
77.2082,12952,29.6358,99,66,77,1707,875,4.26374,139,5.46569,80402650976
77.6639,12876,30.3987,99,66,77,1707,875,4.26374,139,5.46472,80502653325
82.2639,12156,30.3987,99,66,77,1707,875,4.26374,139,5.46472,80602657774
75.7978,13193,30.3987,99,66,77,1707,875,4.26374,139,5.46472,80702661383
80.8407,12370,30.3987,99,66,77,1707,875,4.26374,139,5.46472,80802663862
80.8669,12366,30.3987,99,66,77,1707,875,4.26374,139,5.46472,80902666961
79.0389,12652,29.7659,99,66,76,1707,875,4.26374,139,5.4646,81002670940
81.626,12251,29.7659,99,66,76,1707,875,4.26374,139,5.4646,81102672259
80.3084,12452,29.7659,99,66,76,1707,875,4.26374,139,5.4646,81202675008
78.9017,12674,29.7659,99,66,76,1707,875,4.26374,139,5.4646,81302677507
78.703,12706,29.7659,99,66,76,1707,875,4.26374,139,5.4646,81402679506
79.5165,12576,30.1146,99,66,76,1707,875,4.26374,139,5.46569,81502683446
79.9488,12508,30.1146,99,66,76,1707,875,4.26374,139,5.46569,81602684925
81.7662,12230,30.1146,99,66,76,1707,875,4.26374,139,5.46569,81702687794
84.6024,11820,30.1146,99,66,76,1707,875,4.26374,139,5.46569,81802691133
80.3406,12447,30.1146,99,66,76,1707,875,4.26374,139,5.46569,81902694022
79.6178,12560,27.7211,99,66,77,1707,875,4.26374,139,5.46581,82002696711
79.3399,12604,27.7211,99,66,77,1707,875,4.26374,139,5.46581,82102699740
82.5696,12111,27.7211,99,66,77,1707,875,4.26374,139,5.46581,82202702759
82.8775,12066,27.7211,99,66,77,1707,875,4.26374,139,5.46581,82302705658
80.5283,12418,27.7211,99,66,77,1707,875,4.26374,139,5.46581,82402706797
79.2079,12625,29.9669,99,66,77,1706,875,4.26374,139,5.46531,82502708516
82.5083,12120,29.9669,99,66,77,1706,875,4.26374,139,5.46531,82602710585
82.7746,12081,29.9669,99,66,77,1706,875,4.26374,139,5.46531,82702713504
77.9666,12826,29.9669,99,66,77,1706,875,4.26374,139,5.46531,82802715493
83.5422,11970,29.9669,99,66,77,1706,875,4.26374,139,5.46531,82902718673
83.0772,12037,30.5141,99,66,76,1706,875,4.26374,139,5.46493,83002721622
84.1326,11886,30.5141,99,66,76,1706,875,4.26374,139,5.46493,83102724421
82.7267,12088,30.5141,99,66,76,1706,875,4.26374,139,5.46493,83202726740
80.7624,12382,30.5141,99,66,76,1706,875,4.26374,139,5.46493,83302729989
85.5505,11689,30.5141,99,66,76,1706,875,4.26374,139,5.46493,83402733248
83.5561,11968,30.0493,98,66,77,1707,875,4.26374,139,5.46505,83502736567
82.0479,12188,30.0493,98,66,77,1707,875,4.26374,139,5.46505,83602739106
81.103,12330,30.0493,98,66,77,1707,875,4.26374,139,5.46505,83702750585
88.0049,11363,30.0493,98,66,77,1707,875,4.26374,139,5.46505,83802753074
82.7198,12089,30.0493,98,66,77,1707,875,4.26374,139,5.46505,83902753733
83.2917,12006,30.1667,99,66,77,1707,875,4.26374,139,5.46517,84002755822
82.6241,12103,30.1667,99,66,77,1707,875,4.26374,139,5.46517,84102759261
81.626,12251,30.1667,99,66,77,1707,875,4.26374,139,5.46517,84202763491
81.2348,12310,30.1667,99,66,77,1707,875,4.26374,139,5.46517,84302767330
82.6583,12098,30.1667,99,66,77,1707,875,4.26374,139,5.46517,84402774669
84.1184,11888,31.0924,99,66,76,1706,875,4.26374,138,5.46542,84502779088
81.4266,12281,31.0924,99,66,76,1706,875,4.26374,138,5.46542,84602780977
85.5725,11686,31.0924,99,66,76,1706,875,4.26374,138,5.46542,84702783296
81.3405,12294,31.0924,99,66,76,1706,875,4.26374,138,5.46542,84802784225
81.5328,12265,31.0924,99,66,76,1706,875,4.26374,138,5.46542,84902786584
83.1739,12023,31.0924,99,66,76,1706,875,4.26374,138,5.46542,85002790833
80.0448,12493,33.0619,98,66,76,1707,875,4.26374,137,5.46505,85102792232
83.5003,11976,33.0619,98,66,76,1707,875,4.26374,137,5.46505,85202792641
83.2639,12010,33.0619,98,66,76,1707,875,4.26374,137,5.46505,85302794100
83.1048,12033,33.0619,98,66,76,1707,875,4.26374,137,5.46505,85402798129
84.5237,11831,33.0619,98,66,76,1707,875,4.26374,137,5.46505,85502799508
81.7662,12230,30.6156,99,66,77,1707,875,4.26374,138,5.46516,85602800058
83.3056,12004,30.6156,99,66,77,1707,875,4.26374,138,5.46516,85702802987
80.5477,12415,30.6156,99,66,77,1707,875,4.26374,138,5.46516,85802808366
80.6452,12400,30.6156,99,66,77,1707,875,4.26374,138,5.46516,85902809135
83.4585,11982,30.6156,99,66,77,1707,875,4.26374,138,5.46516,86002811814
83.9631,11910,29.1737,99,66,76,1707,875,4.26374,137,5.46565,86102814823
85.8811,11644,29.1737,99,66,76,1707,875,4.26374,137,5.46565,86202816262
81.9538,12202,29.1737,99,66,76,1707,875,4.26374,137,5.46565,86302816711
83.4307,11986,29.1737,99,66,76,1707,875,4.26374,137,5.46565,86402821640
81.011,12344,29.1737,99,66,76,1707,875,4.26374,137,5.46565,86502823139
86.1104,11613,29.4416,99,66,76,1707,875,4.26374,138,5.46516,86602824348
85.3825,11712,29.4416,99,66,76,1707,875,4.26374,138,5.46516,86702829457
85.1571,11743,29.4416,99,66,76,1707,875,4.26374,138,5.46516,86802832636
86.6326,11543,29.4416,99,66,76,1707,875,4.26374,138,5.46516,86902834096
84.0407,11899,29.4416,99,66,76,1707,875,4.26374,138,5.46516,87002836395
80.3536,12445,29.0378,98,66,76,1707,875,4.26374,138,5.4648,87102839374
85.2442,11731,29.0378,98,66,76,1707,875,4.26374,138,5.4648,87202844733
81.9605,12201,29.0378,98,66,76,1707,875,4.26374,138,5.4648,87302847372
85.7265,11665,29.0378,98,66,76,1707,875,4.26374,138,5.4648,87402851151
87.0625,11486,29.0378,98,66,76,1707,875,4.26374,138,5.4648,87502853950
88.6446,11281,31.405,98,66,76,1707,875,4.26374,136,5.46529,87602859999
83.2085,12018,31.405,98,66,76,1707,875,4.26374,136,5.46529,87702860848
80.0705,12489,31.405,98,66,76,1707,875,4.26374,136,5.46529,87802867957
87.0095,11493,31.405,98,66,76,1707,875,4.26374,136,5.46529,87902869916
87.1308,11477,31.405,98,66,76,1707,875,4.26374,136,5.46529,88002876915
85.5578,11688,29.8482,99,66,76,1707,875,4.26374,137,5.46492,88102880394
87.3668,11446,29.8482,99,66,76,1707,875,4.26374,137,5.46492,88202881333
84.8824,11781,29.8482,99,66,76,1707,875,4.26374,137,5.46492,88302882513
82.0479,12188,29.8482,99,66,76,1707,875,4.26374,137,5.46492,88402884202
82.4334,12131,29.8482,99,66,76,1707,875,4.26374,137,5.46492,88502886071
88.4877,11301,30.2521,99,66,76,1707,875,4.26374,137,5.46504,88602888610
86.5276,11557,30.2521,99,66,76,1707,875,4.26374,137,5.46504,88702891599
85.8885,11643,30.2521,99,66,76,1707,875,4.26374,137,5.46504,88802894388
83.668,11952,30.2521,99,66,76,1707,875,4.26374,137,5.46504,88902895667
90.1713,11090,30.2521,99,66,76,1707,875,4.26374,137,5.46504,89002897426
83.661,11953,30.8848,99,66,76,1707,875,4.26374,136,5.46529,89102899645
86.9792,11497,30.8848,99,66,76,1707,875,4.26374,136,5.46529,89202902364
89.071,11227,30.8848,99,66,76,1707,875,4.26374,136,5.46529,89302903823
87.146,11475,30.8848,99,66,76,1707,875,4.26374,136,5.46529,89402907192
91.4495,10935,30.8848,99,66,76,1707,875,4.26374,136,5.46529,89502907741
88.6525,11280,30.137,99,66,76,1708,875,4.26374,136,5.46516,89602912341
85.4993,11696,30.137,99,66,76,1708,875,4.26374,136,5.46516,89702916490
85.7486,11662,30.137,99,66,76,1708,875,4.26374,136,5.46516,89802918709
89.3815,11188,30.137,99,66,76,1708,875,4.26374,136,5.46516,89902921688
92.0133,10868,30.137,99,66,76,1708,875,4.26374,136,5.46516,90002924827
89.4294,11182,28.5714,99,66,76,1708,875,4.26374,137,5.46516,90102928176
86.4454,11568,28.5714,99,66,76,1708,875,4.26374,137,5.46516,90202931305
85.8959,11642,28.5714,99,66,76,1708,875,4.26374,137,5.46516,90302932234
96.8617,10324,28.5714,99,66,76,1708,875,4.26374,137,5.46516,90402935203
76.9527,12995,28.5714,99,66,76,1708,875,4.26374,137,5.46516,90502938222
18.5953,53777,28.9557,93,66,74,1647,875,4.26386,131,5.46475,90602940721
66.3482,15072,28.9557,93,66,74,1647,875,4.26386,131,5.46475,90702944310
28.56,35014,28.9557,93,66,74,1647,875,4.26386,131,5.46475,90802947059
64.4081,15526,28.9557,93,66,74,1647,875,4.26386,131,5.46475,90902950428
65.2827,15318,28.9557,93,66,74,1647,875,4.26386,131,5.46475,91002955428
65.6556,15231,28.9557,93,66,74,1647,875,4.26386,131,5.46475,91102959257
52.5652,19024,52.3649,75,68,74,1381,875,4.26386,99,5.46413,91202959696
59.393,16837,52.3649,75,68,74,1381,875,4.26386,99,5.46413,91302962825
58.5823,17070,52.3649,75,68,74,1381,875,4.26386,99,5.46413,91402963954
62.8101,15921,52.3649,75,68,74,1381,875,4.26386,99,5.46413,91502965523
64.7501,15444,52.3649,75,68,74,1381,875,4.26386,99,5.46413,91602969252
61.512,16257,48.7437,77,69,73,1492,875,4.26386,105,5.46443,91702976231
62.2587,16062,48.7437,77,69,73,1492,875,4.26386,105,5.46443,91802977500
53.3362,18749,48.7437,77,69,73,1492,875,4.26386,105,5.46443,91902980949
58.2581,17165,48.7437,77,69,73,1492,875,4.26386,105,5.46443,92002983248
58.9588,16961,48.7437,77,69,73,1492,875,4.26386,105,5.46443,92102984587
58.4522,17108,39.6321,77,69,73,1522,875,4.26386,107,5.46431,92202990196
57.5109,17388,39.6321,77,69,73,1522,875,4.26386,107,5.46431,92302992856
59.8301,16714,39.6321,77,69,73,1522,875,4.26386,107,5.46431,92402995945
57.7734,17309,39.6321,77,69,73,1522,875,4.26386,107,5.46431,92502998204
57.3493,17437,39.6321,77,69,73,1522,875,4.26386,107,5.46431,92603000543
59.0667,16930,39.3035,74,69,73,1433,875,4.26386,100,5.46406,92703002072
59.1541,16905,39.3035,74,69,73,1433,875,4.26386,100,5.46406,92803004721
60.8051,16446,39.3035,74,69,73,1433,875,4.26386,100,5.46406,92903005710
58.7682,17016,39.3035,74,69,73,1433,875,4.26386,100,5.46406,93003006979
57.8804,17277,39.3035,74,69,73,1433,875,4.26386,100,5.46406,93103009908
58.2818,17158,37.9768,74,69,73,1457,875,4.26386,104,5.46479,93203016007
56.6893,17640,37.9768,74,69,73,1457,875,4.26386,104,5.46479,93303018196
58.5446,17081,37.9768,74,69,73,1457,875,4.26386,104,5.46479,93403023305
57.3756,17429,37.9768,74,69,73,1457,875,4.26386,104,5.46479,93503027704
57.5076,17389,37.9768,74,69,73,1457,875,4.26386,104,5.46479,93603030153
59.755,16735,38.3855,75,69,72,1459,875,4.26386,104,5.46431,93703035563
56.2588,17775,38.3855,75,69,72,1459,875,4.26386,104,5.46431,93803038452
58.6201,17059,38.3855,75,69,72,1459,875,4.26386,104,5.46431,93903039951
58.0855,17216,38.3855,75,69,72,1459,875,4.26386,104,5.46431,94003045510
58.5035,17093,38.3855,75,69,72,1459,875,4.26386,104,5.46431,94103050289
58.1903,17185,41.1074,75,69,73,1459,875,4.26386,104,5.46418,94203052218
58.326,17145,41.1074,75,69,73,1459,875,4.26386,104,5.46418,94303056397
57.7234,17324,41.1074,75,69,73,1459,875,4.26386,104,5.46418,94403057576
138.889,7200,41.1074,75,69,73,1459,875,4.26386,104,5.46418,94503058535
126.135,7928,41.1074,75,69,73,1459,875,4.26386,104,5.46418,94603060384
135.556,7377,41.8644,74,69,75,1476,875,4.26386,102,5.46431,94703063353
137.118,7293,41.8644,74,69,75,1476,875,4.26386,102,5.46431,94803065482
134.571,7431,41.8644,74,69,75,1476,875,4.26386,102,5.46431,94903067831
109.541,9129,41.8644,74,69,75,1476,875,4.26386,102,5.46431,95003069071
134.535,7433,41.8644,74,69,75,1476,875,4.26386,102,5.46431,95103070040
151.378,6606,42.4084,86,69,76,1586,875,4.26386,122,5.46467,95203074629
130.293,7675,42.4084,86,69,76,1586,875,4.26386,122,5.46467,95303076698
138.37,7227,42.4084,86,69,76,1586,875,4.26386,122,5.46467,95403078037
125.235,7985,42.4084,86,69,76,1586,875,4.26386,122,5.46467,95503080246
138.831,7203,42.4084,86,69,76,1586,875,4.26386,122,5.46467,95603083065
140.351,7125,41.1168,99,69,76,1706,875,4.26386,141,5.46378,95703085434
132.048,7573,41.1168,99,69,76,1706,875,4.26386,141,5.46378,95803088833
124.44,8036,41.1168,99,69,76,1706,875,4.26386,141,5.46378,95903092642
133.44,7494,41.1168,99,69,76,1706,875,4.26386,141,5.46378,96003094121
132.855,7527,41.1168,99,69,76,1706,875,4.26386,141,5.46378,96103095890
127.049,7871,41.6526,99,69,76,1706,875,4.26386,141,5.46349,96203096379
137.855,7254,41.6526,99,69,76,1706,875,4.26386,141,5.46349,96303098718
130.634,7655,41.6526,99,69,76,1706,875,4.26386,141,5.46349,96403099718
125.945,7940,41.6526,99,69,76,1706,875,4.26386,141,5.46349,96503101487
132.415,7552,41.6526,99,69,76,1706,875,4.26386,141,5.46349,96603102946
124.456,8035,38.9948,99,69,76,1706,875,4.26386,141,5.46386,96703104945
120.496,8299,38.9948,99,69,76,1706,875,4.26386,141,5.46386,96803105724
132.398,7553,38.9948,99,69,76,1706,875,4.26386,141,5.46386,96903107273
129.752,7707,38.9948,99,69,76,1706,875,4.26386,141,5.46386,97003108442
131.458,7607,38.9948,99,69,76,1706,875,4.26386,141,5.46386,97103110911
137.174,7290,39.8973,98,69,76,1706,875,4.26386,140,5.46423,97203111770
126.582,7900,39.8973,98,69,76,1706,875,4.26386,140,5.46423,97303115019
128.271,7796,39.8973,98,69,76,1706,875,4.26386,140,5.46423,97403116248
124.425,8037,39.8973,98,69,76,1706,875,4.26386,140,5.46423,97503118667
141.423,7071,39.8973,98,69,76,1706,875,4.26386,140,5.46423,97603122716
125.755,7952,37.9859,99,68,76,1707,875,4.26386,140,5.46421,97703124526
126.759,7889,37.9859,99,68,76,1707,875,4.26386,140,5.46421,97803130575
127.714,7830,37.9859,99,68,76,1707,875,4.26386,140,5.46421,97903133564
132.873,7526,37.9859,99,68,76,1707,875,4.26386,140,5.46421,98003135183
125.723,7954,37.9859,99,68,76,1707,875,4.26386,140,5.46421,98103138442
127.421,7848,39.5147,99,68,77,1706,875,4.26386,142,5.46397,98203140491
121.507,8230,39.5147,99,68,77,1706,875,4.26386,142,5.46397,98303145570
127.502,7843,39.5147,99,68,77,1706,875,4.26386,142,5.46397,98403147619
124.86,8009,39.5147,99,68,77,1706,875,4.26386,142,5.46397,98503149388
128.982,7753,39.5147,99,68,77,1706,875,4.26386,142,5.46397,98603151167
123.977,8066,39.4415,99,68,77,1706,875,4.26386,142,5.46409,98703156626
127.649,7834,39.4415,99,68,77,1706,875,4.26386,142,5.46409,98803158415
118.878,8412,39.4415,99,68,77,1706,875,4.26386,142,5.46409,98903159214
121.448,8234,39.4415,99,68,77,1706,875,4.26386,142,5.46409,99003160943
123.931,8069,39.4415,99,68,77,1706,875,4.26386,142,5.46409,99103162713
121.139,8255,37.5912,99,68,76,1706,875,4.26386,142,5.46409,99203165482
127.437,7847,37.5912,99,68,76,1706,875,4.26386,142,5.46409,99303167231
121.625,8222,37.5912,99,68,76,1706,875,4.26386,142,5.46409,99403169170
130.395,7669,37.5912,99,68,76,1706,875,4.26386,142,5.46409,99503172579
118.483,8440,37.5912,99,68,76,1706,875,4.26386,142,5.46409,99603178058
127.975,7814,41.3969,99,68,77,1706,875,4.26386,141,5.46394,99703182697
120.135,8324,41.3969,99,68,77,1706,875,4.26386,141,5.46394,99803185286
129.333,7732,41.3969,99,68,77,1706,875,4.26386,141,5.46394,99903186395
115.982,8622,41.3969,99,68,77,1706,875,4.26386,141,5.46394,100003190034
123.335,8108,41.3969,99,68,77,1706,875,4.26386,141,5.46394,100103192603
126.056,7933,37.8521,99,68,76,1706,875,4.26386,142,5.46418,100203196122
121.951,8200,37.8521,99,68,76,1706,875,4.26386,142,5.46418,100303198311
120.948,8268,37.8521,99,68,76,1706,875,4.26386,142,5.46418,100403200851
126.247,7921,37.8521,99,68,76,1706,875,4.26386,142,5.46418,100503203940
120.106,8326,37.8521,99,68,76,1706,875,4.26386,142,5.46418,100603206359
123.442,8101,39.7611,99,68,77,1706,875,4.26386,142,5.46406,100703209388
116.347,8595,39.7611,99,68,77,1706,875,4.26386,142,5.46406,100803211547
122.579,8158,39.7611,99,68,77,1706,875,4.26386,142,5.46406,100903213096
119.246,8386,39.7611,99,68,77,1706,875,4.26386,142,5.46406,101003216725
120.89,8272,39.7611,99,68,77,1706,875,4.26386,142,5.46406,101103220724
118.092,8468,39.7611,99,68,77,1706,875,4.26386,142,5.46406,101203223033
126.056,7933,40.7783,98,68,77,1706,875,4.26386,143,5.46373,101303226412
119.119,8395,40.7783,98,68,77,1706,875,4.26386,143,5.46373,101403229011
114.877,8705,40.7783,98,68,77,1706,875,4.26386,143,5.46373,101503230390
120.019,8332,40.7783,98,68,77,1706,875,4.26386,143,5.46373,101603232049
117.98,8476,40.7783,98,68,77,1706,875,4.26386,143,5.46373,101703234828
122.294,8177,38.7435,99,68,77,1706,875,4.26386,143,5.46398,101803236778
121.907,8203,38.7435,99,68,77,1706,875,4.26386,143,5.46398,101903238147
112.309,8904,38.7435,99,68,77,1706,875,4.26386,143,5.46398,102003239356
113.366,8821,38.7435,99,68,77,1706,875,4.26386,143,5.46398,102103240135
121.286,8245,38.7435,99,68,77,1706,875,4.26386,143,5.46398,102203243084
112.727,8871,41.2671,99,68,76,1705,875,4.26386,143,5.46386,102303247833
