os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux bookworm/sid,Intel Core i7-8750H CPU @ 2.20GHz,GeForce GTX 1050 Mobile,16259804,5.17.0-1-amd64,4.6.0 NVIDIA 470.103.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
57.3756,17429,9.5624,92,77,70,1721,3504,3.78418,0,9.8639,231388195920
58.6029,17064,11.3523,93,77,69,1721,3504,3.7793,0,9.86724,231488299287
58.045,17228,11.3523,93,77,69,1721,3504,3.7793,0,9.86724,231588434962
56.4143,17726,11.3523,93,77,69,1721,3504,3.7793,0,9.86724,231688588323
55.8909,17892,11.3523,93,77,69,1721,3504,3.7793,0,9.86724,231788682982
58.7579,17019,11.3523,93,77,69,1721,3504,3.7793,0,9.86724,231888777306
60.1612,16622,11.3523,93,77,69,1721,3504,3.7793,0,9.86724,231988832916
60.5327,16520,10.7544,79,77,68,1721,3504,3.7793,0,9.86765,232088926789
59.1261,16913,10.7544,79,77,68,1721,3504,3.7793,0,9.86765,232188985541
61.7094,16205,10.7544,79,77,68,1721,3504,3.7793,0,9.86765,232289042573
61.512,16257,10.7544,79,77,68,1721,3504,3.7793,0,9.86765,232389140557
58.7268,17028,10.7544,79,77,68,1721,3504,3.7793,0,9.86765,232489235053
61.1546,16352,9.38511,84,77,69,1721,3504,3.7793,0,9.86779,232589320497
61.5612,16244,9.38511,84,77,69,1721,3504,3.7793,0,9.86779,232689376641
59.609,16776,9.38511,84,77,69,1721,3504,3.7793,0,9.86779,232789471447
59.5203,16801,9.38511,84,77,69,1721,3504,3.7793,0,9.86779,232889565105
61.1396,16356,9.38511,84,77,69,1721,3504,3.7793,0,9.86779,232989650337
58.7648,17017,9.78441,82,82,69,1721,3504,3.7793,0,9.87019,233089709769
60.9496,16407,9.78441,82,82,69,1721,3504,3.7793,0,9.87019,233189803831
59.6161,16774,9.78441,82,82,69,1721,3504,3.7793,0,9.87019,233289860417
59.8659,16704,9.78441,82,82,69,1721,3504,3.7793,0,9.87019,233389918177
58.9449,16965,9.78441,82,82,69,1721,3504,3.7793,0,9.87019,233490003791
61.0389,16383,8.78049,79,82,68,1721,3504,3.7793,0,9.87019,233590099210
58.9866,16953,8.78049,79,82,68,1721,3504,3.7793,0,9.87019,233690195357
59.8874,16698,8.78049,79,82,68,1721,3504,3.7793,0,9.87019,233790291919
58.6063,17063,8.78049,79,82,68,1721,3504,3.7793,0,9.87019,233890350066
60.1721,16619,8.78049,79,82,68,1721,3504,3.7793,0,9.87019,233990450094
60.3355,16574,8.9141,79,82,68,1721,3504,3.7793,0,9.87017,234090506881
58.6132,17061,8.9141,79,82,68,1721,3504,3.7793,0,9.87017,234190563145
59.3261,16856,8.9141,79,82,68,1721,3504,3.7793,0,9.87017,234290648117
58.4283,17115,8.9141,79,82,68,1721,3504,3.7793,0,9.87017,234390741719
61.361,16297,8.9141,79,82,68,1721,3504,3.7793,0,9.87017,234490797895
58.4624,17105,10.7143,75,82,69,1721,3504,3.7793,0,9.87017,234590855111
59.5841,16783,10.7143,75,82,69,1721,3504,3.7793,0,9.87017,234690991071
60.8421,16436,10.7143,75,82,69,1721,3504,3.7793,0,9.87017,234791087789
59.5096,16804,10.7143,75,82,69,1721,3504,3.7793,0,9.87017,234891144316
62.3286,16044,10.7143,75,82,69,1721,3504,3.7793,0,9.87017,234991157694
60.3391,16573,8.92256,78,80,69,1721,3504,3.7793,0,9.87041,235091215503
59.3331,16854,8.92256,78,80,69,1721,3504,3.7793,0,9.87041,235191409972
60.2301,16603,8.92256,78,80,69,1721,3504,3.7793,0,9.87041,235291537087
59.0702,16929,8.92256,78,80,69,1721,3504,3.7793,0,9.87041,235391614168
60.2664,16593,8.92256,78,80,69,1721,3504,3.7793,0,9.87041,235491698507
61.4741,16267,8.71022,75,80,68,1721,3504,3.76758,0,9.87041,235591754874
61.0985,16367,8.71022,75,80,68,1721,3504,3.76758,0,9.87041,235691826147
60.31,16581,8.71022,75,80,68,1721,3504,3.76758,0,9.87041,235791960825
55.991,17860,8.71022,75,80,68,1721,3504,3.76758,0,9.87041,235892017771
59.5983,16779,8.71022,75,80,68,1721,3504,3.76758,0,9.87041,235992076878
61.0799,16372,9.23825,82,79,69,1721,3504,3.76758,0,9.87041,236092158663
61.2858,16317,9.23825,82,79,69,1721,3504,3.76758,0,9.87041,236192215439
60.9273,16413,9.23825,82,79,69,1721,3504,3.76758,0,9.87041,236292314547
59.5238,16800,9.23825,82,79,69,1721,3504,3.76758,0,9.87041,236392373413
59.3261,16856,9.23825,82,79,69,1721,3504,3.76758,0,9.87041,236492468334
62.0001,16129,9.21273,81,79,69,1721,3504,3.76758,0,9.86966,236592524890
62.1968,16078,9.21273,81,79,69,1721,3504,3.76758,0,9.86966,236692582038
60.3573,16568,9.21273,81,79,69,1721,3504,3.76758,0,9.86966,236792715923
61.459,16271,9.21273,81,79,69,1721,3504,3.76758,0,9.86966,236892772830
58.6441,17052,9.21273,81,79,69,1721,3504,3.76758,0,9.86966,236992907208
59.8158,16718,9.5315,82,79,69,1721,3504,3.76758,0,9.86944,237092963756
59.4778,16813,9.5315,82,79,69,1721,3504,3.76758,0,9.86944,237193340078
59.8158,16718,9.5315,82,79,69,1721,3504,3.76758,0,9.86944,237293426061
58.4249,17116,9.5315,82,79,69,1721,3504,3.76758,0,9.86944,237393483062
59.8158,16718,9.5315,82,79,69,1721,3504,3.76758,0,9.86944,237493540719
59.0702,16929,9.39597,81,79,68,1721,3504,3.76758,0,9.86944,237593597070
58.4624,17105,9.39597,81,79,68,1721,3504,3.76758,0,9.86944,237693653078
58.7199,17030,9.39597,81,79,68,1721,3504,3.76758,0,9.86944,237794016630
58.4829,17099,9.39597,81,79,68,1721,3504,3.76758,0,9.86944,237894120052
59.7407,16739,9.39597,81,79,68,1721,3504,3.76758,0,9.86944,237994176889
56.494,17701,9.22819,81,79,69,1721,3504,3.76758,0,9.86942,238094233902
58.2954,17154,9.22819,81,79,69,1721,3504,3.76758,0,9.86942,238194289768
60.1793,16617,9.22819,81,79,69,1721,3504,3.76758,0,9.86942,238294346009
57.6435,17348,9.22819,81,79,69,1721,3504,3.76758,0,9.86942,238394439639
55.5155,18013,9.22819,81,79,69,1721,3504,3.76758,0,9.86942,238494497236
59.1471,16907,9.22819,81,79,69,1721,3504,3.76758,0,9.86942,238594632053
57.3427,17439,10.1777,77,77,68,1721,3504,3.78418,0,9.86941,238694729395
58.2581,17165,10.1777,77,77,68,1721,3504,3.78418,0,9.86941,238794862842
56.773,17614,10.1777,77,77,68,1721,3504,3.78418,0,9.86941,238894956321
61.0426,16382,10.1777,77,77,68,1721,3504,3.78418,0,9.86941,238995014018
57.7267,17323,10.1777,77,77,68,1721,3504,3.78418,0,9.86941,239095110045
60.006,16665,9.07563,72,77,68,1721,3504,3.78418,0,9.86795,239195484023
61.3309,16305,9.07563,72,77,68,1721,3504,3.78418,0,9.86795,239295540424
58.2343,17172,9.07563,72,77,68,1721,3504,3.78418,0,9.86795,239395874394
58.6166,17060,9.07563,72,77,68,1721,3504,3.78418,0,9.86795,239495931284
61.8927,16157,9.07563,72,77,68,1721,3504,3.78418,0,9.86795,239595988359
59.538,16796,9.2233,69,77,68,1721,3504,3.78418,0,9.86818,239696180638
59.5061,16805,9.2233,69,77,68,1721,3504,3.78418,0,9.86818,239796237410
58.4488,17109,9.2233,69,77,68,1721,3504,3.78418,0,9.86818,239896537915
57.6336,17351,9.2233,69,77,68,1721,3504,3.78418,0,9.86818,239996586838
57.4614,17403,9.2233,69,77,68,1721,3504,3.78418,0,9.86818,240096644910
60.9459,16408,13.1796,64,77,67,1721,3504,3.78418,0,9.86817,240196702446
57.9576,17254,13.1796,64,77,67,1721,3504,3.78418,0,9.86817,240296761734
58.5309,17085,13.1796,64,77,67,1721,3504,3.78418,0,9.86817,240396855260
58.5069,17092,13.1796,64,77,67,1721,3504,3.78418,0,9.86817,240496912281
55.8005,17921,13.1796,64,77,67,1721,3504,3.78418,0,9.86817,240597007423
56.8473,17591,11.7745,61,79,67,1721,3504,3.78516,0,9.87557,240697365595
58.0686,17221,11.7745,61,79,67,1721,3504,3.78516,0,9.87557,240797424253
59.3014,16863,11.7745,61,79,67,1721,3504,3.78516,0,9.87557,240897482487
58.7406,17024,11.7745,61,79,67,1721,3504,3.78516,0,9.87557,240997540497
58.4488,17109,11.7745,61,79,67,1721,3504,3.78516,0,9.87557,241097598871
58.1362,17201,9.25325,66,79,67,1721,3504,3.78516,0,9.87842,241197656907
59.4601,16818,9.25325,66,79,67,1721,3504,3.78516,0,9.87842,241297714985
55.2425,18102,9.25325,66,79,67,1721,3504,3.78516,0,9.87842,241397773363
60.0601,16650,9.25325,66,79,67,1721,3504,3.78516,0,9.87842,241497906789
57.2672,17462,9.25325,66,79,67,1721,3504,3.78516,0,9.87842,241598039848
56.4079,17728,8.75421,73,76,68,1721,3504,3.78516,0,9.8784,241698190649
57.5473,17377,8.75421,73,76,68,1721,3504,3.78516,0,9.8784,241798293395
56.9282,17566,8.75421,73,76,68,1721,3504,3.78516,0,9.8784,241898431089
58.5926,17067,8.75421,73,76,68,1721,3504,3.78516,0,9.8784,241998525286
58.9692,16958,8.75421,73,76,68,1721,3504,3.78516,0,9.8784,242098619030
58.0922,17214,8.61789,72,76,68,1721,3504,3.78516,0,9.87864,242198713489
55.8878,17893,8.61789,72,76,68,1721,3504,3.78516,0,9.87864,242298847875
58.713,17032,8.61789,72,76,68,1721,3504,3.78516,0,9.87864,242398904689
59.2768,16870,8.61789,72,76,68,1721,3504,3.78516,0,9.87864,242498961314
59.1156,16916,8.61789,72,76,68,1721,3504,3.78516,0,9.87864,242599096695
58.6029,17064,8.89968,74,80,68,1721,3504,3.78516,0,9.87912,242699146481
56.5355,17688,8.89968,74,80,68,1721,3504,3.78516,0,9.87912,242799157873
58.4624,17105,8.89968,74,80,68,1721,3504,3.78516,0,9.87912,242899209946
58.1835,17187,8.89968,74,80,68,1721,3504,3.78516,0,9.87912,242999266671
57.4218,17415,8.89968,74,80,68,1721,3504,3.78516,0,9.87912,243099324761
59.673,16758,8.23529,74,80,68,1721,3504,3.78516,0,9.87912,243199382039
56.1766,17801,8.23529,74,80,68,1721,3504,3.78516,0,9.87912,243299467372
59.577,16785,8.23529,74,80,68,1721,3504,3.78516,0,9.87912,243399527236
58.5446,17081,8.23529,74,80,68,1721,3504,3.78516,0,9.87912,243499585396
57.8436,17288,8.23529,74,80,68,1721,3504,3.78516,0,9.87912,243599643805
59.5344,16797,9.95025,78,80,68,1721,3504,3.78418,0,9.87465,243699702422
61.4968,16261,9.95025,78,80,68,1721,3504,3.78418,0,9.87465,243799791278
59.0598,16932,9.95025,78,80,68,1721,3504,3.78418,0,9.87465,243899885076
61.2708,16321,9.95025,78,80,68,1721,3504,3.78418,0,9.87465,243999942396
59.988,16670,9.95025,78,80,68,1721,3504,3.78418,0,9.87465,244100038167
58.4522,17108,8.15661,78,76,68,1721,3504,3.78418,0,9.87502,244200132167
59.9233,16688,8.15661,78,76,68,1721,3504,3.78418,0,9.87502,244300189428
60.7312,16466,8.15661,78,76,68,1721,3504,3.78418,0,9.87502,244400246000
58.8616,16989,8.15661,78,76,68,1721,3504,3.78418,0,9.87502,244500304410
58.7717,17015,8.15661,78,76,68,1721,3504,3.78418,0,9.87502,244600393431
58.8097,17004,8.15661,78,76,68,1721,3504,3.78418,0,9.87502,244700487432
62.7471,15937,8.30619,88,76,69,1721,3504,3.78418,0,9.86588,244800548312
61.1583,16351,8.30619,88,76,69,1721,3504,3.78418,0,9.86588,244900609141
57.5341,17381,8.30619,88,76,69,1721,3504,3.78418,0,9.86588,245000668530
60.529,16521,8.30619,88,76,69,1721,3504,3.78418,0,9.86588,245100727975
61.4364,16277,8.30619,88,76,69,1721,3504,3.78418,0,9.86588,245200784356
60.6796,16480,7.98046,91,80,69,1721,3504,3.78418,0,9.86516,245300841916
58.2785,17159,7.98046,91,80,69,1721,3504,3.78418,0,9.86516,245400900732
59.2663,16873,7.98046,91,80,69,1721,3504,3.78418,0,9.86516,245500962772
61.2632,16323,7.98046,91,80,69,1721,3504,3.78418,0,9.86516,245601026798
62.0347,16120,7.98046,91,80,69,1721,3504,3.78418,0,9.86516,245701089394
63.8447,15663,11.3712,86,80,69,1721,3504,3.78418,0,9.86516,245801149617
57.4746,17399,11.3712,86,80,69,1721,3504,3.78418,0,9.86516,245901212120
59.3507,16849,11.3712,86,80,69,1721,3504,3.78418,0,9.86516,246001271320
59.4955,16808,11.3712,86,80,69,1721,3504,3.78418,0,9.86516,246101330256
60.1793,16617,11.3712,86,80,69,1721,3504,3.78418,0,9.86516,246201392319
58.924,16971,8.42788,79,76,69,1721,3504,3.78418,0,9.8654,246301499554
58.0686,17221,8.42788,79,76,69,1721,3504,3.78418,0,9.8654,246401595220
60.584,16506,8.42788,79,76,69,1721,3504,3.78418,0,9.8654,246501654542
60.1938,16613,8.42788,79,76,69,1721,3504,3.78418,0,9.8654,246601713132
60.0132,16663,8.42788,79,76,69,1721,3504,3.78418,0,9.8654,246701798867
59.1331,16911,8.19398,72,76,68,1721,3504,3.7832,0,9.86732,246801854784
58.1666,17192,8.19398,72,76,68,1721,3504,3.7832,0,9.86732,246901950162
57.6967,17332,8.19398,72,76,68,1721,3504,3.7832,0,9.86732,247002045422
57.4482,17407,8.19398,72,76,68,1721,3504,3.7832,0,9.86732,247102142188
62.9208,15893,8.19398,72,76,68,1721,3504,3.7832,0,9.86732,247202237622
57.3921,17424,8.85668,76,78,68,1721,3504,3.7832,0,9.8673,247302297355
59.7443,16738,8.85668,76,78,68,1721,3504,3.7832,0,9.8673,247402392616
57.8603,17283,8.85668,76,78,68,1721,3504,3.7832,0,9.8673,247502487263
55.3679,18061,8.85668,76,78,68,1721,3504,3.7832,0,9.8673,247602610430
59.3401,16852,8.85668,76,78,68,1721,3504,3.7832,0,9.8673,247702672286
59.0633,16931,7.86885,76,78,68,1721,3504,3.7832,0,9.86777,247802766704
59.8408,16711,7.86885,76,78,68,1721,3504,3.7832,0,9.86777,247902853450
58.9518,16963,7.86885,76,78,68,1721,3504,3.7832,0,9.86777,248002947824
58.6854,17040,7.86885,76,78,68,1721,3504,3.7832,0,9.86777,248103044904
59.0075,16947,7.86885,76,78,68,1721,3504,3.7832,0,9.86777,248203141988
61.3535,16299,8.3612,72,75,68,1721,3504,3.7832,0,9.86803,248303169518
58.8166,17002,8.3612,72,75,68,1721,3504,3.7832,0,9.86803,248403196030
59.9988,16667,8.3612,72,75,68,1721,3504,3.7832,0,9.86803,248503256098
60.6649,16484,8.3612,72,75,68,1721,3504,3.7832,0,9.86803,248603311712
59.3577,16847,8.3612,72,75,68,1721,3504,3.7832,0,9.86803,248703396330
58.6613,17047,8.70968,74,75,68,1721,3504,3.7832,0,9.86729,248803477358
60.2845,16588,8.70968,74,75,68,1721,3504,3.7832,0,9.86729,248903571772
60.8162,16443,8.70968,74,75,68,1721,3504,3.7832,0,9.86729,249003632716
58.2445,17169,8.70968,74,75,68,1721,3504,3.7832,0,9.86729,249103689500
60.0925,16641,8.70968,74,75,68,1721,3504,3.7832,0,9.86729,249203784668
58.1463,17198,8.19398,71,80,68,1721,3504,3.7832,0,9.86755,249303842403
58.9936,16951,8.19398,71,80,68,1721,3504,3.7832,0,9.86755,249403900528
60.1866,16615,8.19398,71,80,68,1721,3504,3.7832,0,9.86755,249503959079
59.609,16776,8.19398,71,80,68,1721,3504,3.7832,0,9.86755,249604017501
58.9831,16954,8.19398,71,80,68,1721,3504,3.7832,0,9.86755,249704104081
60.024,16660,7.4199,72,80,68,1721,3504,3.7832,0,9.8673,249804230285
59.4601,16818,7.4199,72,80,68,1721,3504,3.7832,0,9.8673,249904324416
60.2228,16605,7.4199,72,80,68,1721,3504,3.7832,0,9.8673,250004381781
60.687,16478,7.4199,72,80,68,1721,3504,3.7832,0,9.8673,250104438959
57.5971,17362,7.4199,72,80,68,1721,3504,3.7832,0,9.8673,250204497329
60.0312,16658,7.4199,72,80,68,1721,3504,3.7832,0,9.8673,250304556148
58.7234,17029,8.68167,79,77,68,1721,3504,3.7832,0,9.86752,250404616516
58.9032,16977,8.68167,79,77,68,1721,3504,3.7832,0,9.86752,250504676003
58.782,17012,8.68167,79,77,68,1721,3504,3.7832,0,9.86752,250604736693
58.8755,16985,8.68167,79,77,68,1721,3504,3.7832,0,9.86752,250704796782
69.701,14347,8.68167,79,77,68,1721,3504,3.7832,0,9.86752,250804857484
59.6019,16778,7.85597,88,77,69,1721,3504,3.7832,0,9.86991,250904938536
61.0054,16392,7.85597,88,77,69,1721,3504,3.7832,0,9.86991,251004996527
59.4354,16825,7.85597,88,77,69,1721,3504,3.7832,0,9.86991,251105054431
58.6373,17054,7.85597,88,77,69,1721,3504,3.7832,0,9.86991,251205150393
59.2207,16886,7.85597,88,77,69,1721,3504,3.7832,0,9.86991,251305249527
59.6694,16759,10.9855,91,81,69,1721,3504,3.7832,0,9.87064,251405308695
61.1396,16356,10.9855,91,81,69,1721,3504,3.7832,0,9.87064,251505404802
59.1261,16913,10.9855,91,81,69,1721,3504,3.7832,0,9.87064,251605463663
63.9632,15634,10.9855,91,81,69,1721,3504,3.7832,0,9.87064,251705565885
60.7533,16460,10.9855,91,81,69,1721,3504,3.7832,0,9.87064,251805661001
62.2626,16061,8.66667,88,81,69,1721,3504,3.7832,0,9.87136,251905721827
60.6428,16490,8.66667,88,81,69,1721,3504,3.7832,0,9.87136,252005778884
59.446,16822,8.66667,88,81,69,1721,3504,3.7832,0,9.87136,252105873960
60.6907,16477,8.66667,88,81,69,1721,3504,3.7832,0,9.87136,252205934595
60.518,16524,8.66667,88,81,69,1721,3504,3.7832,0,9.87136,252305992366
58.5823,17070,9.04685,88,77,69,1721,3504,3.7832,0,9.86963,252406086554
58.9901,16952,9.04685,88,77,69,1721,3504,3.7832,0,9.86963,252506143690
60.0276,16659,9.04685,88,77,69,1721,3504,3.7832,0,9.86963,252606237189
61.9387,16145,9.04685,88,77,69,1721,3504,3.7832,0,9.86963,252706321052
61.267,16322,9.04685,88,77,69,1721,3504,3.7832,0,9.86963,252806379012
57.9609,17253,8.6039,91,77,69,1721,3504,3.7832,0,9.86943,252906436627
62.1272,16096,8.6039,91,77,69,1721,3504,3.7832,0,9.86943,253006494507
63.861,15659,8.6039,91,77,69,1721,3504,3.7832,0,9.86943,253106550609
61.0016,16393,8.6039,91,77,69,1721,3504,3.7832,0,9.86943,253206607684
62.8338,15915,8.6039,91,77,69,1721,3504,3.7832,0,9.86943,253306664178
63.5082,15746,10,92,80,69,1721,3504,3.7832,0,9.86893,253406719815
61.8927,16157,10,92,80,69,1721,3504,3.7832,0,9.86893,253506776273
59.9916,16669,10,92,80,69,1721,3504,3.7832,0,9.86893,253606833226
62.7431,15938,10,92,80,69,1721,3504,3.7832,0,9.86893,253706889883
60.5473,16516,10,92,80,69,1721,3504,3.7832,0,9.86893,253806946660
60.957,16405,10,99,80,70,1721,3504,3.7832,0,9.86891,253907003790
61.1172,16362,10,99,80,70,1721,3504,3.7832,0,9.86891,254007061533
59.6303,16770,10,99,80,70,1721,3504,3.7832,0,9.86891,254107122669
60.8014,16447,10,99,80,70,1721,3504,3.7832,0,9.86891,254207177790
59.4707,16815,10,99,80,70,1721,3504,3.7832,0,9.86891,254307234781
61.0687,16375,10,99,80,70,1721,3504,3.7832,0,9.86891,254407291040
66.291,15085,9.67742,87,75,69,1721,3504,3.7832,0,9.86962,254507347439
58.6786,17042,9.67742,87,75,69,1721,3504,3.7832,0,9.86962,254607403504
58.7924,17009,9.67742,87,75,69,1721,3504,3.7832,0,9.86962,254707497654
60.9793,16399,9.67742,87,75,69,1721,3504,3.7832,0,9.86962,254807592707
59.2698,16872,9.67742,87,75,69,1721,3504,3.7832,0,9.86962,254907649960
58.651,17050,9.19355,83,75,69,1721,3504,3.7832,0,9.86985,255007706467
59.2487,16878,9.19355,83,75,69,1721,3504,3.7832,0,9.86985,255107843265
58.5069,17092,9.19355,83,75,69,1721,3504,3.7832,0,9.86985,255207929983
60.0204,16661,9.19355,83,75,69,1721,3504,3.7832,0,9.86985,255308026273
60.0024,16666,9.19355,83,75,69,1721,3504,3.7832,0,9.86985,255408122399
59.9161,16690,7.80488,72,80,68,1721,3504,3.7832,0,9.86985,255508179285
62.8535,15910,7.80488,72,80,68,1721,3504,3.7832,0,9.86985,255608315523
59.6659,16760,7.80488,72,80,68,1721,3504,3.7832,0,9.86985,255708371796
59.6054,16777,7.80488,72,80,68,1721,3504,3.7832,0,9.86985,255808482790
64.6621,15465,7.80488,72,80,68,1721,3504,3.7832,0,9.86985,255908609258
60.3282,16576,7.94165,68,80,68,1721,3504,3.7832,0,9.86985,256008723634
60.1902,16614,7.94165,68,80,68,1721,3504,3.7832,0,9.86985,256108818784
60.7496,16461,7.94165,68,80,68,1721,3504,3.7832,0,9.86985,256208874804
65.2146,15334,7.94165,68,80,68,1721,3504,3.7832,0,9.86985,256309159471
61.717,16203,7.94165,68,80,68,1721,3504,3.7832,0,9.86985,256409529176
60.8162,16443,9.09091,71,82,68,1721,3504,3.7832,0,9.87009,256509586092
63.0358,15864,9.09091,71,82,68,1721,3504,3.7832,0,9.87009,256609724443
59.2628,16874,9.09091,71,82,68,1721,3504,3.7832,0,9.87009,256709781800
58.8928,16980,9.09091,71,82,68,1721,3504,3.7832,0,9.87009,256809907261
61.2595,16324,9.09091,71,82,68,1721,3504,3.7832,0,9.87009,256910042692
60.3974,16557,10.3896,68,82,67,1721,3504,3.7832,0,9.87033,257010177404
61.9963,16130,10.3896,68,82,67,1721,3504,3.7832,0,9.87033,257110217088
59.4636,16817,10.3896,68,82,67,1721,3504,3.7832,0,9.87033,257210273399
61.8276,16174,10.3896,68,82,67,1721,3504,3.7832,0,9.87033,257310329785
60.4705,16537,10.3896,68,82,67,1721,3504,3.7832,0,9.87033,257410606285
61.7208,16202,9.6828,71,76,68,1721,3504,3.7832,0,9.87104,257510682030
59.5026,16806,9.6828,71,76,68,1721,3504,3.7832,0,9.87104,257610737365
62.9287,15891,9.6828,71,76,68,1721,3504,3.7832,0,9.87104,257710794266
59.6445,16766,9.6828,71,76,68,1721,3504,3.7832,0,9.87104,257810929304
61.2783,16319,9.6828,71,76,68,1721,3504,3.7832,0,9.87104,257910989115
63.6497,15711,9.6828,71,76,68,1721,3504,3.7832,0,9.87104,258011048124
63.9509,15637,10.2894,77,76,68,1721,3504,3.7832,0,9.87128,258111337847
61.6865,16211,10.2894,77,76,68,1721,3504,3.7832,0,9.87128,258211396066
63.9672,15633,10.2894,77,76,68,1721,3504,3.7832,0,9.87128,258311481275
63.0001,15873,10.2894,77,76,68,1721,3504,3.7832,0,9.87128,258411537510
63.3352,15789,10.2894,77,76,68,1721,3504,3.7832,0,9.87128,258511622317
64.9393,15399,10.2178,90,78,69,1721,3504,3.7832,0,9.87198,258611679874
62.6135,15971,10.2178,90,78,69,1721,3504,3.7832,0,9.87198,258711736745
63.4437,15762,10.2178,90,78,69,1721,3504,3.7832,0,9.87198,258811794252
60.931,16412,10.2178,90,78,69,1721,3504,3.7832,0,9.87198,258912040467
63.7105,15696,10.2178,90,78,69,1721,3504,3.7832,0,9.87198,259012153401
62.4181,16021,10.5008,82,78,68,1721,3504,3.7832,0,9.8727,259112288468
61.7932,16183,10.5008,82,78,68,1721,3504,3.7832,0,9.8727,259212380163
63.1353,15839,10.5008,82,78,68,1721,3504,3.7832,0,9.8727,259312684065
60.0492,16653,10.5008,82,78,68,1721,3504,3.7832,0,9.8727,259412779318
63.9141,15646,10.5008,82,78,68,1721,3504,3.7832,0,9.8727,259512874208
63.6213,15718,10.4502,78,76,68,1721,3504,3.7832,0,9.87096,259612961412
64.4122,15525,10.4502,78,76,68,1721,3504,3.7832,0,9.87096,259713019257
61.1396,16356,10.4502,78,76,68,1721,3504,3.7832,0,9.87096,259813104925
59.848,16709,10.4502,78,76,68,1721,3504,3.7832,0,9.87096,259913471595
59.848,16709,10.4502,78,76,68,1721,3504,3.7832,0,9.87096,260013607159
60.27,16592,9.5935,84,76,68,1721,3504,3.7832,0,9.87101,260113664810
60.6355,16492,9.5935,84,76,68,1721,3504,3.7832,0,9.87101,260213721372
63.2511,15810,9.5935,84,76,68,1721,3504,3.7832,0,9.87101,260313781714
60.423,16550,9.5935,84,76,68,1721,3504,3.7832,0,9.87101,260413868472
60.1974,16612,9.5935,84,76,68,1721,3504,3.7832,0,9.87101,260513962413
59.952,16680,9.8546,78,82,68,1721,3504,3.7832,0,9.87076,260614058454
60.6171,16497,9.8546,78,82,68,1721,3504,3.7832,0,9.87076,260714177672
62.1891,16080,9.8546,78,82,68,1721,3504,3.7832,0,9.87076,260814235381
62.8101,15921,9.8546,78,82,68,1721,3504,3.7832,0,9.87076,260914330398
60.794,16449,9.8546,78,82,68,1721,3504,3.7832,0,9.87076,261014388475
59.9484,16681,9.34892,76,82,68,1721,3504,3.7832,0,9.87004,261114487083
64.612,15477,9.34892,76,82,68,1721,3504,3.7832,0,9.87004,261214543004
62.4064,16024,9.34892,76,82,68,1721,3504,3.7832,0,9.87004,261314640503
63.857,15660,9.34892,76,82,68,1721,3504,3.7832,0,9.87004,261414733932
65.1126,15358,9.34892,76,82,68,1721,3504,3.7832,0,9.87004,261514792167
61.9886,16132,8.90756,73,82,68,1721,3504,3.7832,0,9.87442,261614850362
61.2108,16337,8.90756,73,82,68,1721,3504,3.7832,0,9.87442,261714908074
63.0875,15851,8.90756,73,82,68,1721,3504,3.7832,0,9.87442,261814965849
60.7054,16473,8.90756,73,82,68,1721,3504,3.7832,0,9.87442,261915023933
60.4084,16554,8.90756,73,82,68,1721,3504,3.7832,0,9.87442,262015082155
61.1583,16351,11.4516,74,84,68,1721,3504,3.7832,0,9.87475,262115143194
58.0855,17216,11.4516,74,84,68,1721,3504,3.7832,0,9.87475,262215199474
61.8047,16180,11.4516,74,84,68,1721,3504,3.7832,0,9.87475,262315276869
64.4621,15513,11.4516,74,84,68,1721,3504,3.7832,0,9.87475,262415335051
58.1463,17198,11.4516,74,84,68,1721,3504,3.7832,0,9.87475,262515391470
60.0456,16654,10.7203,77,84,68,1721,3504,3.7832,0,9.87667,262615447507
62.1543,16089,10.7203,77,84,68,1721,3504,3.7832,0,9.87667,262715502921
60.8014,16447,10.7203,77,84,68,1721,3504,3.7832,0,9.87667,262815657995
60.5107,16526,10.7203,77,84,68,1721,3504,3.7832,0,9.87667,262915770010
62.0386,16119,10.7203,77,84,68,1721,3504,3.7832,0,9.87667,263015828263
61.3346,16304,10.7203,77,84,68,1721,3504,3.7832,0,9.87667,263115885522
59.6694,16759,8.78049,79,78,68,1721,3504,3.7832,0,9.87715,263215941697
61.82,16176,8.78049,79,78,68,1721,3504,3.7832,0,9.87715,263315998630
59.8516,16708,8.78049,79,78,68,1721,3504,3.7832,0,9.87715,263416083112
62.3753,16032,8.78049,79,78,68,1721,3504,3.7832,0,9.87715,263516139521
60.5217,16523,8.78049,79,78,68,1721,3504,3.7832,0,9.87715,263616197880
60.6686,16483,9.70874,91,78,69,1721,3504,3.7832,0,9.87715,263716254510
60.5914,16504,9.70874,91,78,69,1721,3504,3.7832,0,9.87715,263816314012
58.5343,17084,9.70874,91,78,69,1721,3504,3.7832,0,9.87715,263916407999
59.2663,16873,9.70874,91,78,69,1721,3504,3.7832,0,9.87715,264016464454
58.0788,17218,9.70874,91,78,69,1721,3504,3.7832,0,9.87715,264116522569
59.7336,16741,9.25926,91,80,69,1721,3504,3.7832,0,9.87715,264216581873
59.6019,16778,9.25926,91,80,69,1721,3504,3.7832,0,9.87715,264316673608
