os,cpu,gpu,ram,kernel,driver,cpuscheduler
Artix Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon R9 290/390,16232244,5.18.14-265-tkg-pds-llvm,4.6 Mesa 22.1.3,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
339.213,2948,33.4704,61,52,72,1080,1500,1.0685,192,5.31752,67607456208
353.982,2825,33.4704,61,52,72,1080,1500,1.0685,192,5.31752,67707460124
290.613,3441,33.4704,61,52,72,1080,1500,1.0685,192,5.31752,67807464430
388.35,2575,33.4704,61,52,72,1080,1500,1.0685,192,5.31752,67907469716
375.94,2660,33.4704,61,52,72,1080,1500,1.0685,192,5.31752,68007477422
376.648,2655,33.4704,61,52,72,1080,1500,1.0685,192,5.31752,68107482298
349.284,2863,33.4704,61,52,72,1080,1500,1.0685,192,5.31752,68207486603
283.607,3526,33.4704,61,52,72,1080,1500,1.0685,192,5.31752,68307491369
370.096,2702,34.3333,100,52,73,1080,1500,1.0685,196,5.31848,68407495405
301.477,3317,34.3333,100,52,73,1080,1500,1.0685,196,5.31848,68507498831
318.674,3138,34.3333,100,52,73,1080,1500,1.0685,196,5.31848,68607520317
177.651,5629,34.3333,100,52,73,1080,1500,1.0685,196,5.31848,68707526153
350.385,2854,34.3333,100,52,73,1080,1500,1.0685,196,5.31848,68807530658
335.57,2980,34.3333,100,52,73,1080,1500,1.0685,196,5.31848,68907534154
358.938,2786,34.3333,100,52,73,1080,1500,1.0685,196,5.31848,69007539080
282.167,3544,34.3333,100,52,73,1080,1500,1.0685,196,5.31848,69107542646
358.166,2792,34.3333,100,52,73,1080,1500,1.0685,196,5.31848,69207547952
337.268,2965,34.3333,100,52,73,1080,1500,1.0685,196,5.31848,69307552658
355.24,2815,34.5545,100,52,73,1080,1500,1.0685,197,5.31774,69407566213
380.228,2630,34.5545,100,52,73,1080,1500,1.0685,197,5.31774,69507571519
394.011,2538,34.5545,100,52,73,1080,1500,1.0685,197,5.31774,69607576025
335.121,2984,34.5545,100,52,73,1080,1500,1.0685,197,5.31774,69707579901
348.432,2870,34.5545,100,52,73,1080,1500,1.0685,197,5.31774,69807584597
272.257,3673,34.5545,100,52,73,1080,1500,1.0685,197,5.31774,69907591873
359.454,2782,34.5545,100,52,73,1080,1500,1.0685,197,5.31774,70007595758
345.542,2894,34.5545,100,52,73,1080,1500,1.0685,197,5.31774,70107600514
296.033,3378,34.5545,100,52,73,1080,1500,1.0685,197,5.31774,70207604530
333.444,2999,34.5545,100,52,73,1080,1500,1.0685,197,5.31774,70307609026
396.354,2523,34.414,76,52,73,1080,1500,1.0685,197,5.31859,70407613472
319.898,3126,34.414,76,52,73,1080,1500,1.0685,197,5.31859,70507619238
357.398,2798,34.414,76,52,73,1080,1500,1.0685,197,5.31859,70607627983
207.125,4828,34.414,76,52,73,1080,1500,1.0685,197,5.31859,70707632989
329.489,3035,34.414,76,52,73,1080,1500,1.0685,197,5.31859,70807637025
310.655,3219,34.414,76,52,73,1080,1500,1.0685,197,5.31859,70907642281
426.621,2344,34.414,76,52,73,1080,1500,1.0685,197,5.31859,71007647817
195.963,5103,34.414,76,52,73,1080,1500,1.0685,197,5.31859,71107652263
150.943,6625,34.414,76,52,73,1080,1500,1.0685,197,5.31859,71207655688
337.382,2964,34.414,76,52,73,1080,1500,1.0685,197,5.31859,71307664194
260.62,3837,32.9135,100,52,73,1080,1500,1.0685,193,5.32903,71407668010
290.276,3445,32.9135,100,52,73,1080,1500,1.0685,193,5.32903,71507673686
360.49,2774,32.9135,100,52,73,1080,1500,1.0685,193,5.32903,71607677282
300.391,3329,32.9135,100,52,73,1080,1500,1.0685,193,5.32903,71707681468
271.665,3681,32.9135,100,52,73,1080,1500,1.0685,193,5.32903,71807686043
292.912,3414,32.9135,100,52,73,1080,1500,1.0685,193,5.32903,71907689799
361.141,2769,32.9135,100,52,73,1080,1500,1.0685,193,5.32903,72007693935
370.233,2701,32.9135,100,52,73,1080,1500,1.0685,193,5.32903,72107698531
276.702,3614,32.9135,100,52,73,1080,1500,1.0685,193,5.32903,72207702077
325.309,3074,32.9135,100,52,73,1080,1500,1.0685,193,5.32903,72307705933
364.299,2745,32.715,100,52,73,1080,1500,1.0685,192,5.32927,72407710448
332.779,3005,32.715,100,52,73,1080,1500,1.0685,192,5.32927,72507714664
293.083,3412,32.715,100,52,73,1080,1500,1.0685,192,5.32927,72607724560
317.058,3154,32.715,100,52,73,1080,1500,1.0685,192,5.32927,72707733356
367.782,2719,32.715,100,52,73,1080,1500,1.0685,192,5.32927,72807738262
304.136,3288,32.715,100,52,73,1080,1500,1.0685,192,5.32927,72907742808
290.192,3446,32.715,100,52,73,1080,1500,1.0685,192,5.32927,73007746513
293.513,3407,32.715,100,52,73,1080,1500,1.0685,192,5.32927,73107750209
331.565,3016,32.715,100,52,73,1080,1500,1.0685,192,5.32927,73207755925
306.091,3267,32.715,100,52,73,1080,1500,1.0685,192,5.32927,73307761331
282.486,3540,32.9135,100,52,73,1080,1500,1.0685,195,5.32914,73407765557
228.154,4383,32.9135,100,52,73,1080,1500,1.0685,195,5.32914,73507769573
337.952,2959,32.9135,100,52,73,1080,1500,1.0685,195,5.32914,73607775278
307.692,3250,32.9135,100,52,73,1080,1500,1.0685,195,5.32914,73707779094
257.998,3876,32.9135,100,52,73,1080,1500,1.0685,195,5.32914,73807783470
283.768,3524,32.9135,100,52,73,1080,1500,1.0685,195,5.32914,73907788286
350.508,2853,32.9135,100,52,73,1080,1500,1.0685,195,5.32914,74007792572
302.389,3307,32.9135,100,52,73,1080,1500,1.0685,195,5.32914,74107796408
295.247,3387,32.9135,100,52,73,1080,1500,1.0685,195,5.32914,74207800463
276.319,3619,32.9135,100,52,73,1080,1500,1.0685,195,5.32914,74307809959
353.857,2826,32.7119,100,52,73,1080,1500,1.0685,193,5.32986,74407813625
300.933,3323,32.7119,100,52,73,1080,1500,1.0685,193,5.32986,74507817331
299.94,3334,32.7119,100,52,73,1080,1500,1.0685,193,5.32986,74607823437
331.675,3015,32.7119,100,52,73,1080,1500,1.0685,193,5.32986,74707829873
179.179,5581,32.7119,100,52,73,1080,1500,1.0685,193,5.32986,74807834588
350.14,2856,32.7119,100,52,73,1080,1500,1.0685,193,5.32986,74907839374
257.4,3885,32.7119,100,52,73,1080,1500,1.0685,193,5.32986,75007845260
249.501,4008,32.7119,100,52,73,1080,1500,1.0685,193,5.32986,75107849576
306.56,3262,32.7119,100,52,73,1080,1500,1.0685,193,5.32986,75207853532
317.259,3152,32.7119,100,52,73,1080,1500,1.0685,193,5.32986,75307856918
339.213,2948,33.3614,100,52,73,1080,1500,1.0685,193,5.33022,75407862163
296.121,3377,33.3614,100,52,73,1080,1500,1.0685,193,5.33022,75507867059
251.13,3982,33.3614,100,52,73,1080,1500,1.0685,193,5.33022,75607872275
312.598,3199,33.3614,100,52,73,1080,1500,1.0685,193,5.33022,75707877071
337.154,2966,33.3614,100,52,73,1080,1500,1.0685,193,5.33022,75807880727
287.356,3480,33.3614,100,52,73,1080,1500,1.0685,193,5.33022,75907885073
245.399,4075,33.3614,100,52,73,1080,1500,1.0685,193,5.33022,76007889388
315.557,3169,33.3614,100,52,73,1080,1500,1.0685,193,5.33022,76107893334
344.234,2905,33.3614,100,52,73,1080,1500,1.0685,193,5.33022,76207896960
287.026,3484,33.3614,100,52,73,1080,1500,1.0685,193,5.33022,76307900426
344.828,2900,32.735,100,52,73,1080,1500,1.0685,192,5.3301,76407905272
353.357,2830,32.735,100,52,73,1080,1500,1.0685,192,5.3301,76507909938
294.898,3391,32.735,100,52,73,1080,1500,1.0685,192,5.3301,76607914223
341.18,2931,32.735,100,52,73,1080,1500,1.0685,192,5.3301,76707919239
193.424,5170,32.735,100,52,73,1080,1500,1.0685,192,5.3301,76807923505
340.716,2935,32.735,100,52,73,1080,1500,1.0685,192,5.3301,76907928851
283.126,3532,32.735,100,52,73,1080,1500,1.0685,192,5.3301,77007934467
245.158,4079,32.735,100,52,73,1080,1500,1.0685,192,5.3301,77107947303
355.492,2813,32.735,100,52,73,1080,1500,1.0685,192,5.3301,77207953598
339.789,2943,32.735,100,52,73,1080,1500,1.0685,192,5.3301,77307958524
284.981,3509,32.735,100,52,73,1080,1500,1.0685,192,5.3301,77407964430
295.072,3389,33.6957,77,52,73,1080,1500,1.0685,195,5.32985,77507968326
397.298,2517,33.6957,77,52,73,1080,1500,1.0685,195,5.32985,77607973882
325.945,3068,33.6957,77,52,73,1080,1500,1.0685,195,5.32985,77707979078
297.619,3360,33.6957,77,52,73,1080,1500,1.0685,195,5.32985,77807983084
317.965,3145,33.6957,77,52,73,1080,1500,1.0685,195,5.32985,77907987789
257.4,3885,33.6957,77,52,73,1080,1500,1.0685,195,5.32985,78007992255
345.662,2893,33.6957,77,52,73,1080,1500,1.0685,195,5.32985,78107997991
288.434,3467,33.6957,77,52,73,1080,1500,1.0685,195,5.32985,78208001477
321.13,3114,33.6957,77,52,73,1080,1500,1.0685,195,5.32985,78308007013
230.894,4331,33.6957,77,52,73,1080,1500,1.0685,195,5.32985,78408010739
329.815,3032,33.1371,100,52,73,1080,1500,1.0685,193,5.33057,78508015414
273.823,3652,33.1371,100,52,73,1080,1500,1.0685,193,5.33057,78608019870
267.165,3743,33.1371,100,52,73,1080,1500,1.0685,193,5.33057,78708024236
360.36,2775,33.1371,100,52,73,1080,1500,1.0685,193,5.33057,78808028662
312.989,3195,33.1371,100,52,73,1080,1500,1.0685,193,5.33057,78908038168
291.971,3425,33.1371,100,52,73,1080,1500,1.0685,193,5.33057,79008061504
255.493,3914,33.1371,100,52,73,1080,1500,1.0685,193,5.33057,79108066099
267.38,3740,33.1371,100,52,73,1080,1500,1.0685,193,5.33057,79208071735
220.604,4533,33.1371,100,52,73,1080,1500,1.0685,193,5.33057,79308077081
357.398,2798,33.1371,100,52,73,1080,1500,1.0685,193,5.33057,79408080757
308.356,3243,34.1995,100,52,73,1080,1500,1.0685,192,5.33142,79508086223
243.605,4105,34.1995,100,52,73,1080,1500,1.0685,192,5.33142,79608091409
301.296,3319,34.1995,100,52,73,1080,1500,1.0685,192,5.33142,79708095104
294.291,3398,34.1995,100,52,73,1080,1500,1.0685,192,5.33142,79808099960
247.77,4036,34.1995,100,52,73,1080,1500,1.0685,192,5.33142,79908115856
338.753,2952,34.1995,100,52,73,1080,1500,1.0685,192,5.33142,80008120682
302.663,3304,34.1995,100,52,73,1080,1500,1.0685,192,5.33142,80108126078
324.465,3082,34.1995,100,52,73,1080,1500,1.0685,192,5.33142,80208131624
343.053,2915,34.1995,100,52,73,1080,1500,1.0685,192,5.33142,80308136879
214.592,4660,34.1995,100,52,73,1080,1500,1.0685,192,5.33142,80408141935
281.136,3557,34.3697,100,52,73,1080,1500,1.0685,190,5.33056,80508146231
328.947,3040,34.3697,100,52,73,1080,1500,1.0685,190,5.33056,80608150917
258.398,3870,34.3697,100,52,73,1080,1500,1.0685,190,5.33056,80708155523
314.169,3183,34.3697,100,52,73,1080,1500,1.0685,190,5.33056,80808160609
353.107,2832,34.3697,100,52,73,1080,1500,1.0685,190,5.33056,80908166164
288.934,3461,34.3697,100,52,73,1080,1500,1.0685,190,5.33056,81008171310
265.745,3763,34.3697,100,52,73,1080,1500,1.0685,190,5.33056,81108175646
373.552,2677,34.3697,100,52,73,1080,1500,1.0685,190,5.33056,81208187122
310.463,3221,34.3697,100,52,73,1080,1500,1.0685,190,5.33056,81308192188
303.951,3290,34.3697,100,52,73,1080,1500,1.0685,190,5.33056,81408198274
269.397,3712,33.4739,68,52,73,1080,1500,1.0685,188,5.33029,81508202679
219.202,4562,33.4739,68,52,73,1080,1500,1.0685,188,5.33029,81608206875
324.149,3085,33.4739,68,52,73,1080,1500,1.0685,188,5.33029,81708210741
282.406,3541,33.4739,68,52,73,1080,1500,1.0685,188,5.33029,81808215317
268.528,3724,33.4739,68,52,73,1080,1500,1.0685,188,5.33029,81908219783
359.454,2782,33.4739,68,52,73,1080,1500,1.0685,188,5.33029,82008225299
314.663,3178,33.4739,68,52,73,1080,1500,1.0685,188,5.33029,82108228634
299.133,3343,33.4739,68,52,73,1080,1500,1.0685,188,5.33029,82208232510
301.659,3315,33.4739,68,52,73,1080,1500,1.0685,188,5.33029,82308237196
320.616,3119,33.4739,68,52,73,1080,1500,1.0685,188,5.33029,82408243042
283.527,3527,33.0808,100,52,73,1080,1500,1.0685,188,5.32971,82508247898
272.109,3675,33.0808,100,52,73,1080,1500,1.0685,188,5.32971,82608253054
245.459,4074,33.0808,100,52,73,1080,1500,1.0685,188,5.32971,82708257389
210.526,4750,33.0808,100,52,73,1080,1500,1.0685,188,5.32971,82808261025
260.281,3842,33.0808,100,52,73,1080,1500,1.0685,188,5.32971,82908265371
308.071,3246,33.0808,100,52,73,1080,1500,1.0685,188,5.32971,83008269817
243.902,4100,33.0808,100,52,73,1080,1500,1.0685,188,5.32971,83108278473
204.541,4889,33.0808,100,52,73,1080,1500,1.0685,188,5.32971,83208282189
301.841,3313,33.0808,100,52,73,1080,1500,1.0685,188,5.32971,83308286824
274.424,3644,33.0808,100,52,73,1080,1500,1.0685,188,5.32971,83408292130
281.532,3552,32.968,100,52,73,1080,1500,1.0685,188,5.33032,83508296136
206.612,4840,32.968,100,52,73,1080,1500,1.0685,188,5.33032,83608301322
380.228,2630,32.968,100,52,73,1080,1500,1.0685,188,5.33032,83708306078
332.005,3012,32.968,100,52,73,1080,1500,1.0685,188,5.33032,83808309814
216.497,4619,32.968,100,52,73,1080,1500,1.0685,188,5.33032,83908313919
221.631,4512,32.968,100,52,73,1080,1500,1.0685,188,5.33032,84008318525
331.016,3021,32.968,100,52,73,1080,1500,1.0685,188,5.33032,84108324361
286.287,3493,32.968,100,52,73,1080,1500,1.0685,188,5.33032,84208328787
270.124,3702,32.968,100,52,73,1080,1500,1.0685,188,5.33032,84308333543
373.274,2679,32.968,100,52,73,1080,1500,1.0685,188,5.33032,84408337449
298.686,3348,32.9958,100,52,73,1080,1500,1.0685,190,5.32933,84508341854
259.269,3857,32.9958,100,52,73,1080,1500,1.0685,190,5.32933,84608347400
294.031,3401,32.9958,100,52,73,1080,1500,1.0685,190,5.32933,84708353386
187.266,5340,32.9958,100,52,73,1080,1500,1.0685,190,5.32933,84808363682
300.391,3329,32.9958,100,52,73,1080,1500,1.0685,190,5.32933,84908369358
339.905,2942,32.9958,100,52,73,1080,1500,1.0685,190,5.32933,85008374204
257.4,3885,32.9958,100,52,73,1080,1500,1.0685,190,5.32933,85108379429
357.27,2799,32.9958,100,52,73,1080,1500,1.0685,190,5.32933,85208383605
332.668,3006,32.9958,100,52,73,1080,1500,1.0685,190,5.32933,85308388951
348.311,2871,32.9958,100,52,73,1080,1500,1.0685,190,5.32933,85408397507
239.234,4180,34.0033,100,52,73,1080,1500,1.0685,190,5.32995,85508403103
207.426,4821,34.0033,100,52,73,1080,1500,1.0685,190,5.32995,85608409989
355.366,2814,34.0033,100,52,73,1080,1500,1.0685,190,5.32995,85708414694
298.063,3355,34.0033,100,52,73,1080,1500,1.0685,190,5.32995,85808420770
270.051,3703,34.0033,100,52,73,1080,1500,1.0685,190,5.32995,85908425076
204.332,4894,34.0033,100,52,73,1080,1500,1.0685,190,5.32995,86008428982
156.421,6393,34.0033,100,52,73,1080,1500,1.0685,190,5.32995,86108436028
295.072,3389,34.0033,100,52,73,1080,1500,1.0685,190,5.32995,86208441274
269.324,3713,34.0033,100,52,73,1080,1500,1.0685,190,5.32995,86308446560
197.785,5056,34.0033,100,52,73,1080,1500,1.0685,190,5.32995,86408450515
357.782,2795,34.5576,98,52,73,1080,1500,1.0685,190,5.32983,86508454181
273.898,3651,34.5576,98,52,73,1080,1500,1.0685,190,5.32983,86608458267
178.763,5594,34.5576,98,52,73,1080,1500,1.0685,190,5.32983,86708463683
187.441,5335,34.5576,98,52,73,1080,1500,1.0685,190,5.32983,86808469569
211.104,4737,34.5576,98,52,73,1080,1500,1.0685,190,5.32983,86908473535
314.762,3177,34.5576,98,52,73,1080,1500,1.0685,190,5.32983,87008479730
272.628,3668,34.5576,98,52,73,1080,1500,1.0685,190,5.32983,87108484356
229.253,4362,34.5576,98,52,73,1080,1500,1.0685,190,5.32983,87208489652
336.814,2969,34.5576,98,52,73,1080,1500,1.0685,190,5.32983,87308493908
257.136,3889,34.5576,98,52,73,1080,1500,1.0685,190,5.32983,87408498214
283.607,3526,34.57,98,52,73,1080,1500,1.0685,191,5.32945,87508503670
205.002,4878,34.57,98,52,73,1080,1500,1.0685,191,5.32945,87608507245
300.3,3330,34.57,98,52,73,1080,1500,1.0685,191,5.32945,87708521511
266.17,3757,34.57,98,52,73,1080,1500,1.0685,191,5.32945,87808534837
281.532,3552,34.57,98,52,73,1080,1500,1.0685,191,5.32945,87908539823
271.37,3685,34.57,98,52,73,1080,1500,1.0685,191,5.32945,88008544319
339.443,2946,34.57,98,52,73,1080,1500,1.0685,191,5.32945,88108547865
323.729,3089,34.57,98,52,73,1080,1500,1.0685,191,5.32945,88208551530
310.27,3223,34.57,98,52,73,1080,1500,1.0685,191,5.32945,88308555106
303.674,3293,34.57,98,52,73,1080,1500,1.0685,191,5.32945,88408560732
333,3003,34.4828,100,52,73,1080,1500,1.0685,191,5.33006,88508565998
318.674,3138,34.4828,100,52,73,1080,1500,1.0685,191,5.33006,88608570934
308.356,3243,34.4828,100,52,73,1080,1500,1.0685,191,5.33006,88708575220
241.08,4148,34.4828,100,52,73,1080,1500,1.0685,191,5.33006,88808580035
350.385,2854,34.4828,100,52,73,1080,1500,1.0685,191,5.33006,88908585211
281.849,3548,34.4828,100,52,73,1080,1500,1.0685,191,5.33006,89008591157
286.205,3494,34.4828,100,52,73,1080,1500,1.0685,191,5.33006,89108597283
362.713,2757,34.4828,100,52,73,1080,1500,1.0685,191,5.33006,89208601749
338.983,2950,34.4828,100,52,73,1080,1500,1.0685,191,5.33006,89308614945
260.349,3841,34.4828,100,52,73,1080,1500,1.0685,191,5.33006,89408619590
269.469,3711,35.2452,69,52,73,1080,1500,1.0685,189,5.33078,89508624196
296.033,3378,35.2452,69,52,73,1080,1500,1.0685,189,5.33078,89608629082
344.947,2899,35.2452,69,52,73,1080,1500,1.0685,189,5.33078,89708634848
330.469,3026,35.2452,69,52,73,1080,1500,1.0685,189,5.33078,89808639794
269.469,3711,35.2452,69,52,73,1080,1500,1.0685,189,5.33078,89908644720
211.104,4737,35.2452,69,52,73,1080,1500,1.0685,189,5.33078,90008649405
308.737,3239,35.2452,69,52,73,1080,1500,1.0685,189,5.33078,90108653691
297.708,3359,35.2452,69,52,73,1080,1500,1.0685,189,5.33078,90208658117
353.857,2826,35.2452,69,52,73,1080,1500,1.0685,189,5.33078,90308663453
223.214,4480,35.2452,69,52,73,1080,1500,1.0685,189,5.33078,90408667579
359.324,2783,33.8629,100,52,73,1080,1500,1.0685,193,5.33026,90508672985
337.838,2960,33.8629,100,52,73,1080,1500,1.0685,193,5.33026,90608678090
319.795,3127,33.8629,100,52,73,1080,1500,1.0685,193,5.33026,90708681846
418.235,2391,33.8629,100,52,73,1080,1500,1.0685,193,5.33026,90808685702
362.845,2756,33.8629,100,52,73,1080,1500,1.0685,193,5.33026,90908689218
380.084,2631,33.8629,100,52,73,1080,1500,1.0685,193,5.33026,91008695244
332.447,3008,33.8629,100,52,73,1080,1500,1.0685,193,5.33026,91108700340
357.143,2800,33.8629,100,52,73,1080,1500,1.0685,193,5.33026,91208708395
398.248,2511,33.8629,100,52,73,1080,1500,1.0685,193,5.33026,91308713031
423.37,2362,33.8629,100,52,73,1080,1500,1.0685,193,5.33026,91408718217
289.687,3452,34.388,100,52,73,1080,1500,1.0685,193,5.3299,91508724113
414.422,2413,34.388,100,52,73,1080,1500,1.0685,193,5.3299,91608729859
395.413,2529,34.388,100,52,73,1080,1500,1.0685,193,5.3299,91708734695
410.172,2438,34.388,100,52,73,1080,1500,1.0685,193,5.3299,91808744030
298.507,3350,34.388,100,52,73,1080,1500,1.0685,193,5.3299,91908760506
392.003,2551,34.388,100,52,73,1080,1500,1.0685,193,5.3299,92008764512
392.465,2548,34.388,100,52,73,1080,1500,1.0685,193,5.3299,92108769718
391.236,2556,34.388,100,52,73,1080,1500,1.0685,193,5.3299,92208773834
294.031,3401,34.388,100,52,73,1080,1500,1.0685,193,5.3299,92308782810
401.284,2492,34.388,100,52,73,1080,1500,1.0685,193,5.3299,92408788185
392.157,2550,33.0572,99,52,74,1080,1500,1.0685,195,5.33049,92508794661
348.675,2868,33.0572,99,52,74,1080,1500,1.0685,195,5.33049,92608799247
384.025,2604,33.0572,99,52,74,1080,1500,1.0685,195,5.33049,92708803053
373.274,2679,33.0572,99,52,74,1080,1500,1.0685,195,5.33049,92808807719
388.35,2575,33.0572,99,52,74,1080,1500,1.0685,195,5.33049,92908812785
351.617,2844,33.0572,99,52,74,1080,1500,1.0685,195,5.33049,93008816900
234.687,4261,33.0572,99,52,74,1080,1500,1.0685,195,5.33049,93108843596
405.844,2464,33.0572,99,52,74,1080,1500,1.0685,195,5.33049,93208851522
302.572,3305,33.0572,99,52,74,1080,1500,1.0685,195,5.33049,93308856178
286.451,3491,33.0572,99,52,74,1080,1500,1.0685,195,5.33049,93408865544
302.847,3302,34.0796,100,52,74,1080,1500,1.0685,194,5.33023,93508870890
177.117,5646,34.0796,100,52,74,1080,1500,1.0685,194,5.33023,93608874866
360.36,2775,34.0796,100,52,74,1080,1500,1.0685,194,5.33023,93708879291
267.38,3740,34.0796,100,52,74,1080,1500,1.0685,194,5.33023,93808883777
260.281,3842,34.0796,100,52,74,1080,1500,1.0685,194,5.33023,93908888193
206.569,4841,34.0796,100,52,74,1080,1500,1.0685,194,5.33023,94008892859
345.542,2894,34.0796,100,52,74,1080,1500,1.0685,194,5.33023,94108897665
256.608,3897,34.0796,100,52,74,1080,1500,1.0685,194,5.33023,94208903171
310.174,3224,34.0796,100,52,74,1080,1500,1.0685,194,5.33023,94308906756
162.893,6139,34.0796,100,52,74,1080,1500,1.0685,194,5.33023,94408911702
327.332,3055,34.5964,100,52,74,1080,1500,1.0685,191,5.33117,94508917678
337.496,2963,34.5964,100,52,74,1080,1500,1.0685,191,5.33117,94608925744
275.634,3628,34.5964,100,52,74,1080,1500,1.0685,191,5.33117,94708930630
212.044,4716,34.5964,100,52,74,1080,1500,1.0685,191,5.33117,94808935796
348.432,2870,34.5964,100,52,74,1080,1500,1.0685,191,5.33117,94908940061
262.398,3811,34.5964,100,52,74,1080,1500,1.0685,191,5.33117,95008944857
309.885,3227,34.5964,100,52,74,1080,1500,1.0685,191,5.33117,95108949543
198.807,5030,34.5964,100,52,74,1080,1500,1.0685,191,5.33117,95208966939
232.234,4306,34.5964,100,52,74,1080,1500,1.0685,191,5.33117,95308970995
251.699,3973,34.5964,100,52,74,1080,1500,1.0685,191,5.33117,95408975281
328.839,3041,33.9196,100,52,74,1080,1500,1.0685,191,5.332,95508979286
366.973,2725,33.9196,100,52,74,1080,1500,1.0685,191,5.332,95608983692
324.886,3078,33.9196,100,52,74,1080,1500,1.0685,191,5.332,95708988888
323.625,3090,33.9196,100,52,74,1080,1500,1.0685,191,5.332,95808992184
336.927,2968,33.9196,100,52,74,1080,1500,1.0685,191,5.332,95908995960
371.471,2692,33.9196,100,52,74,1080,1500,1.0685,191,5.332,96008999836
373.692,2676,33.9196,100,52,74,1080,1500,1.0685,191,5.332,96109003951
323.311,3093,33.9196,100,52,74,1080,1500,1.0685,191,5.332,96209008257
274.801,3639,33.9196,100,52,74,1080,1500,1.0685,191,5.332,96309013033
331.455,3017,33.9196,100,52,74,1080,1500,1.0685,191,5.332,96409017919
341.297,2930,34.1625,100,52,74,1080,1500,1.0685,192,5.3327,96509022675
311.526,3210,34.1625,100,52,74,1080,1500,1.0685,192,5.3327,96609027991
320,3125,34.1625,100,52,74,1080,1500,1.0685,192,5.3327,96709031886
330.033,3030,34.1625,100,52,74,1080,1500,1.0685,192,5.3327,96809035172
331.236,3019,34.1625,100,52,74,1080,1500,1.0685,192,5.3327,96909040228
296.736,3370,34.1625,100,52,74,1080,1500,1.0685,192,5.3327,97009045574
253.357,3947,34.1625,100,52,74,1080,1500,1.0685,192,5.3327,97109050290
169.722,5892,34.1625,100,52,74,1080,1500,1.0685,192,5.3327,97209054766
307.692,3250,34.1625,100,52,74,1080,1500,1.0685,192,5.3327,97309059291
258.598,3867,34.1625,100,52,74,1080,1500,1.0685,192,5.3327,97409062997
265.041,3773,34.173,100,52,74,1080,1500,1.0685,192,5.3327,97509068023
334.225,2992,34.173,100,52,74,1080,1500,1.0685,192,5.3327,97609077139
285.063,3508,34.173,100,52,74,1080,1500,1.0685,192,5.3327,97709081145
262.743,3806,34.173,100,52,74,1080,1500,1.0685,192,5.3327,97809085061
463.607,2157,34.173,100,52,74,1080,1500,1.0685,192,5.3327,97909089366
193.949,5156,34.173,100,52,74,1080,1500,1.0685,192,5.3327,98009094362
333.89,2995,34.173,100,52,74,1080,1500,1.0685,192,5.3327,98109099198
257.931,3877,34.173,100,52,74,1080,1500,1.0685,192,5.3327,98209103894
260.417,3840,34.173,100,52,74,1080,1500,1.0685,192,5.3327,98309107710
245.64,4071,34.173,100,52,74,1080,1500,1.0685,192,5.3327,98409111396
323.415,3092,33.7521,82,52,73,1080,1500,1.0685,190,5.3327,98509116321
237.248,4215,33.7521,82,52,73,1080,1500,1.0685,190,5.3327,98609120247
303.859,3291,33.7521,82,52,73,1080,1500,1.0685,190,5.3327,98709132723
324.149,3085,33.7521,82,52,73,1080,1500,1.0685,190,5.3327,98809139009
325.309,3074,33.7521,82,52,73,1080,1500,1.0685,190,5.3327,98909144615
251.004,3984,33.7521,82,52,73,1080,1500,1.0685,190,5.3327,99009149651
245.218,4078,33.7521,82,52,73,1080,1500,1.0685,190,5.3327,99109155066
177.117,5646,33.7521,82,52,73,1080,1500,1.0685,190,5.3327,99209159462
303.03,3300,33.7521,82,52,73,1080,1500,1.0685,190,5.3327,99309164508
302.939,3301,33.7521,82,52,73,1080,1500,1.0685,190,5.3327,99409169154
262.398,3811,33.7521,82,52,73,1080,1500,1.0685,190,5.3327,99509174740
277.932,3598,33.9255,100,52,74,1080,1500,1.0685,189,5.33184,99609179346
301.205,3320,33.9255,100,52,74,1080,1500,1.0685,189,5.33184,99709185001
243.25,4111,33.9255,100,52,74,1080,1500,1.0685,189,5.33184,99809190577
233.1,4290,33.9255,100,52,74,1080,1500,1.0685,189,5.33184,99909194293
196.002,5102,33.9255,100,52,74,1080,1500,1.0685,189,5.33184,100009199199
310.463,3221,33.9255,100,52,74,1080,1500,1.0685,189,5.33184,100109204925
326.477,3063,33.9255,100,52,74,1080,1500,1.0685,189,5.33184,100209209331
243.427,4108,33.9255,100,52,74,1080,1500,1.0685,189,5.33184,100309214816
294.464,3396,33.9255,100,52,74,1080,1500,1.0685,189,5.33184,100409219362
313.48,3190,34.7351,96,52,74,1080,1500,1.0685,186,5.33304,100509222958
229.41,4359,34.7351,96,52,74,1080,1500,1.0685,186,5.33304,100609233544
242.189,4129,34.7351,96,52,74,1080,1500,1.0685,186,5.33304,100709238210
200.24,4994,34.7351,96,52,74,1080,1500,1.0685,186,5.33304,100809249716
291.29,3433,34.7351,96,52,74,1080,1500,1.0685,186,5.33304,100909254771
264.831,3776,34.7351,96,52,74,1080,1500,1.0685,186,5.33304,101009259697
226.809,4409,34.7351,96,52,74,1080,1500,1.0685,186,5.33304,101109263393
345.901,2891,34.7351,96,52,74,1080,1500,1.0685,186,5.33304,101209267749
302.206,3309,34.7351,96,52,74,1080,1500,1.0685,186,5.33304,101309271955
263.992,3788,34.7351,96,52,74,1080,1500,1.0685,186,5.33304,101409276061
