os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32857408,5.16.12-arch1-1,4.6 Mesa 21.3.7,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
58.9007,11685,36.0841,31,61,54,500,1000,2.47106,52,13.8124,212887606613
60.0624,9474,36.0841,31,61,54,500,1000,2.47106,52,13.8124,212987662006
59.8246,9735,36.0841,31,61,54,500,1000,2.47106,52,13.8124,213087711808
102.011,9802,24.2424,13,60,54,500,1000,2.47106,33,13.8121,213187768363
64.8392,13038,24.2424,13,60,54,500,1000,2.47106,33,13.8121,213287846128
62.5581,11893,24.2424,13,60,54,500,1000,2.47106,33,13.8121,213387900980
61.537,11054,24.2424,13,60,54,500,1000,2.47106,33,13.8121,213487955832
60.9767,14513,24.2424,13,60,54,500,1000,2.47106,33,13.8121,213588015643
60.7336,13415,24.1722,26,59,54,500,1000,2.42494,45,13.813,213688070655
60.3913,9016,24.1722,26,59,54,500,1000,2.42494,45,13.813,213788128303
60.3026,9849,24.1722,26,59,54,500,1000,2.42494,45,13.813,213888183405
59.8917,11167,24.1722,26,59,54,500,1000,2.42494,45,13.813,213988243587
59.9735,9275,24.1722,26,59,54,500,1000,2.42494,45,13.813,214088306444
59.5793,21950,30.5281,20,58,54,500,1000,2.47248,47,13.8132,214188366275
60.5059,19962,30.5281,20,58,54,500,1000,2.47248,47,13.8132,214288456193
60.1477,21616,30.5281,20,58,54,500,1000,2.47248,47,13.8132,214388512327
61.4886,15547,30.5281,20,58,54,500,1000,2.47248,47,13.8132,214488568011
53.4804,47454,30.5281,20,58,54,500,1000,2.47248,47,13.8132,214588623855
58.0948,18578,30.5281,20,58,54,500,1000,2.47248,47,13.8132,214688664971
60.9839,14910,46.8395,23,58,54,500,1000,2.47248,36,13.8128,214788724582
59.4247,15145,46.8395,23,58,54,500,1000,2.47248,36,13.8128,214888780175
59.6506,20471,46.8395,23,58,54,500,1000,2.47248,36,13.8128,214988833273
59.382,24269,46.8395,23,58,54,500,1000,2.47248,36,13.8128,215088881784
59.7492,21583,46.8395,23,58,54,500,1000,2.47248,36,13.8128,215188945272
53.5198,25848,37.0915,18,57,54,500,1000,2.44489,38,13.8131,215288984134
57.7832,17787,37.0915,18,57,54,500,1000,2.44489,38,13.8131,215389032143
59.2792,16538,37.0915,18,57,54,500,1000,2.44489,38,13.8131,215489087746
58.8677,21895,37.0915,18,57,54,500,1000,2.44489,38,13.8131,215589144011
59.181,20415,37.0915,18,57,54,500,1000,2.44489,38,13.8131,215689199945
57.8785,16286,31.1881,18,57,54,500,1000,2.45342,38,13.8184,215789254045
59.0125,20126,31.1881,18,57,54,500,1000,2.45342,38,13.8184,215889351096
59.0833,22649,31.1881,18,57,54,500,1000,2.45342,38,13.8184,215989405898
59.6326,11399,31.1881,18,57,54,500,1000,2.45342,38,13.8184,216089464297
59.9763,11868,31.1881,18,57,54,500,1000,2.45342,38,13.8184,216189520130
61.7043,17017,36.0927,25,56,54,500,1000,2.49622,39,13.8191,216289577777
55.6696,23691,36.0927,25,56,54,500,1000,2.49622,39,13.8191,216389634353
59.5233,20776,36.0927,25,56,54,500,1000,2.49622,39,13.8191,216489689305
60.5884,16948,36.0927,25,56,54,500,1000,2.49622,39,13.8191,216589700505
60.3848,18861,36.0927,25,56,54,500,1000,2.49622,39,13.8191,216689755928
56.108,16406,32.9545,25,56,54,500,1000,2.49681,50,13.8188,216789775293
58.8174,16647,32.9545,25,56,54,500,1000,2.49681,50,13.8188,216889785461
59.3074,16294,32.9545,25,56,54,500,1000,2.49681,50,13.8188,216989841586
59.6246,16151,32.9545,25,56,54,500,1000,2.49681,50,13.8188,217089892420
59.6996,15398,32.9545,25,56,54,500,1000,2.49681,50,13.8188,217189946270
59.0716,10378,29.1946,26,56,54,500,1000,2.45096,38,13.8189,217290001823
59.6463,12702,29.1946,26,56,54,500,1000,2.45096,38,13.8189,217390056735
58.9844,12928,29.1946,26,56,54,500,1000,2.45096,38,13.8189,217490111297
59.9435,7702,29.1946,26,56,54,500,1000,2.45096,38,13.8189,217590167962
59.9594,17474,29.1946,26,56,54,500,1000,2.45096,38,13.8189,217690246759
81.8278,12455,20.5788,15,55,54,500,1000,2.45096,31,13.8198,217790303945
65.5221,11063,20.5788,15,55,54,500,1000,2.45096,31,13.8198,217890366051
60.4686,25389,20.5788,15,55,54,500,1000,2.45096,31,13.8198,217990422666
60.7448,21605,20.5788,15,55,54,500,1000,2.45096,31,13.8198,218090501172
60.6985,20713,20.5788,15,55,54,500,1000,2.45096,31,13.8198,218190557106
48.45,20639,31.675,18,54,54,500,1000,2.4723,46,13.8201,218290611427
56.7827,23840,31.675,18,54,54,500,1000,2.4723,46,13.8201,218390666519
58.2582,23313,31.675,18,54,54,500,1000,2.4723,46,13.8201,218490756698
59.7708,16503,31.675,18,54,54,500,1000,2.4723,46,13.8201,218590814024
52.338,12584,31.675,18,54,54,500,1000,2.4723,46,13.8201,218690869387
142.066,7584,53.4653,35,54,54,500,1000,2.50054,34,13.8209,218790928176
69.0175,13859,53.4653,35,54,54,500,1000,2.50054,34,13.8209,218890984000
65.9773,13178,53.4653,35,54,54,500,1000,2.50054,34,13.8209,218991041297
63.3758,20231,53.4653,35,54,54,500,1000,2.50054,34,13.8209,219091097431
62.8261,19226,53.4653,35,54,54,500,1000,2.50054,34,13.8209,219191156130
61.8575,18146,45.8401,26,55,54,500,1000,2.50054,46,13.8213,219291213096
61.6555,20459,45.8401,26,55,54,500,1000,2.50054,46,13.8213,219391270052
59.6357,26085,45.8401,26,55,54,500,1000,2.50054,46,13.8213,219491389515
59.9577,23128,45.8401,26,55,54,500,1000,2.50054,46,13.8213,219591450899
60.5014,18709,45.8401,26,55,54,500,1000,2.50054,46,13.8213,219691533814
60.9062,16460,45.8401,26,55,54,500,1000,2.50054,46,13.8213,219791564581
59.7183,17077,23.1544,26,54,54,500,1000,2.50007,47,13.822,219891628770
58.6579,19784,23.1544,26,54,54,500,1000,2.50007,47,13.822,219991683812
59.4845,16462,23.1544,26,54,54,500,1000,2.50007,47,13.822,220091740357
59.6824,18300,23.1544,26,54,54,500,1000,2.50007,47,13.822,220191926476
59.9234,14231,23.1544,26,54,54,500,1000,2.50007,47,13.822,220291982920
60.9434,19662,19.0317,16,54,54,500,1000,2.50007,49,13.8227,220392037191
60.6885,18700,19.0317,16,54,54,500,1000,2.50007,49,13.8227,220492092514
61.0206,10509,19.0317,16,54,54,500,1000,2.50007,49,13.8227,220592149440
60.4848,18094,19.0317,16,54,54,500,1000,2.50007,49,13.8227,220692210554
59.4948,10861,19.0317,16,54,54,500,1000,2.50007,49,13.8227,220792265696
66.5521,12880,26.7311,28,53,54,500,1000,2.49933,36,13.8228,220892321510
63.1725,6327,26.7311,28,53,54,500,1000,2.49933,36,13.8228,220992362175
60.9988,6888,26.7311,28,53,54,500,1000,2.49933,36,13.8228,221092404894
60.9802,12607,26.7311,28,53,54,500,1000,2.49933,36,13.8228,221192467350
60.012,6179,26.7311,28,53,54,500,1000,2.49933,36,13.8228,221292571284
58.9332,20462,30.7443,16,52,54,500,1000,2.50151,47,13.8228,221392628401
58.7757,23035,30.7443,16,52,54,500,1000,2.50151,47,13.8228,221492683874
59.6983,22133,30.7443,16,52,54,500,1000,2.50151,47,13.8228,221592739076
59.4877,20233,30.7443,16,52,54,500,1000,2.50151,47,13.8228,221692799779
59.603,22593,30.7443,16,52,54,500,1000,2.50151,47,13.8228,221792871463
53.6688,22258,31.7195,30,53,54,500,1000,2.50736,48,13.8235,221892926836
57.6261,23072,31.7195,30,53,54,500,1000,2.50736,48,13.8235,221992981958
61.545,15873,31.7195,30,53,54,500,1000,2.50736,48,13.8235,222093043472
59.4172,26122,31.7195,30,53,54,500,1000,2.50736,48,13.8235,222193110808
60.4257,18287,31.7195,30,53,54,500,1000,2.50736,48,13.8235,222293169928
71.2098,16656,27.0227,28,52,54,500,1000,2.51434,47,13.8235,222393226192
61.9382,17410,27.0227,28,52,54,500,1000,2.51434,47,13.8235,222493286464
60.7721,17070,27.0227,28,52,54,500,1000,2.51434,47,13.8235,222593372876
55.7265,5348,27.0227,28,52,54,500,1000,2.51434,47,13.8235,222693427106
58.6065,5972,27.0227,28,52,54,500,1000,2.51434,47,13.8235,222793481026
47.6472,20987,38.7889,21,62,54,500,1000,2.50774,39,13.8235,222893540307
58.2805,21994,38.7889,21,62,54,500,1000,2.50774,39,13.8235,222993602462
57.0514,28018,38.7889,21,62,54,500,1000,2.50774,39,13.8235,223093662674
59.1412,23313,38.7889,21,62,54,500,1000,2.50774,39,13.8235,223193675467
59.9013,19039,38.7889,21,62,54,500,1000,2.50774,39,13.8235,223293732604
55.7873,17925,26.8456,25,61,54,500,1000,2.51713,43,13.8237,223393793106
57.9511,20591,26.8456,25,61,54,500,1000,2.51713,43,13.8237,223493853599
58.4326,24738,26.8456,25,61,54,500,1000,2.51713,43,13.8237,223593910735
57.2088,34423,26.8456,25,61,54,500,1000,2.51713,43,13.8237,223693969254
58.1088,14448,26.8456,25,61,54,500,1000,2.51713,43,13.8237,223794035196
58.0366,19151,39.801,20,60,54,500,1000,2.51713,39,13.8235,223894090389
60.4064,5443,39.801,20,60,54,500,1000,2.51713,39,13.8235,223994148156
59.3504,7718,39.801,20,60,54,500,1000,2.51713,39,13.8235,224094212706
58.2058,10708,39.801,20,60,54,500,1000,2.51713,39,13.8235,224194267538
59.5289,23443,39.801,20,60,54,500,1000,2.51713,39,13.8235,224294321749
58.8368,30915,23.366,16,59,54,500,1000,2.51322,42,13.8239,224394376150
64.181,23714,23.366,16,59,54,500,1000,2.51322,42,13.8239,224494435040
61.6131,24455,23.366,16,59,54,500,1000,2.51322,42,13.8239,224594491324
60.8008,26344,23.366,16,59,54,500,1000,2.51322,42,13.8239,224694519516
57.4036,20969,23.366,16,59,54,500,1000,2.51322,42,13.8239,224794578406
61.3677,18133,23.366,16,59,54,500,1000,2.51322,42,13.8239,224894591028
70.2403,15448,28.013,25,59,54,500,1000,2.46434,31,13.8238,224994665988
63.6243,14056,28.013,25,59,54,500,1000,2.46434,31,13.8238,225094722042
58.3688,7417,28.013,25,59,54,500,1000,2.46434,31,13.8238,225194744754
60.656,14174,28.013,25,59,54,500,1000,2.46434,31,13.8238,225294806398
60.2136,26973,28.013,25,59,54,500,1000,2.46434,31,13.8238,225394821977
54.0863,24628,31.4239,23,58,54,500,1000,2.48752,37,13.8244,225494877450
59.0879,24835,31.4239,23,58,54,500,1000,2.48752,37,13.8244,225594936840
58.6507,22835,31.4239,23,58,54,500,1000,2.48752,37,13.8244,225695137967
60.6906,18200,31.4239,23,58,54,500,1000,2.48752,37,13.8244,225795196916
59.1324,28492,31.4239,23,58,54,500,1000,2.48752,37,13.8244,225895254213
58.7934,23584,27.4062,26,57,54,500,1000,2.46468,43,13.8263,225995309405
57.8534,23478,27.4062,26,57,54,500,1000,2.46468,43,13.8263,226095364347
60.5135,16339,27.4062,26,57,54,500,1000,2.46468,43,13.8263,226195420953
60.9794,15588,27.4062,26,57,54,500,1000,2.46468,43,13.8263,226295475604
60.4263,17881,27.4062,26,57,54,500,1000,2.46468,43,13.8263,226395535175
104.892,11800,23.2,13,56,54,500,1000,2.46937,40,13.8263,226495638979
69.3049,16976,23.2,13,56,54,500,1000,2.46937,40,13.8263,226595698960
65.1179,12476,23.2,13,56,54,500,1000,2.46937,40,13.8263,226695754804
63.4339,10593,23.2,13,56,54,500,1000,2.46937,40,13.8263,226795810648
61.9745,10351,23.2,13,56,54,500,1000,2.46937,40,13.8263,226895865490
67.9934,14707,26.2712,28,56,54,500,1000,2.46937,47,13.8272,226995921043
60.5625,5899,26.2712,28,56,54,500,1000,2.46937,47,13.8272,227095976065
60.4922,14500,26.2712,28,56,54,500,1000,2.46937,47,13.8272,227196030446
59.9206,12133,26.2712,28,56,54,500,1000,2.46937,47,13.8272,227296104705
60.2401,17117,26.2712,28,56,54,500,1000,2.46937,47,13.8272,227396160107
62.922,4819,21.9762,10,55,54,500,1000,2.46937,44,13.8269,227496236380
61.1756,5183,21.9762,10,55,54,500,1000,2.46937,44,13.8269,227596292504
49.7887,38949,21.9762,10,55,54,500,1000,2.46937,44,13.8269,227696364428
60.3287,6664,21.9762,10,55,54,500,1000,2.46937,44,13.8269,227796420151
56.215,6769,21.9762,10,55,54,500,1000,2.46937,44,13.8269,227896478700
104.87,13737,34.1667,15,54,54,500,1000,2.47708,51,13.827,227996532651
68.6553,8184,34.1667,15,54,54,500,1000,2.47708,51,13.827,228096588605
60.1577,14602,34.1667,15,54,54,500,1000,2.47708,51,13.827,228196687329
62.6596,10852,34.1667,15,54,54,500,1000,2.47708,51,13.827,228296729006
61.7974,11216,34.1667,15,54,54,500,1000,2.47708,51,13.827,228396784930
61.4883,12230,39.9668,16,54,54,500,1000,2.47708,39,13.8276,228496841906
60.5701,12048,39.9668,16,54,54,500,1000,2.47708,39,13.8276,228596900284
60.2875,17215,39.9668,16,54,54,500,1000,2.47708,39,13.8276,228696969062
60.3836,15436,39.9668,16,54,54,500,1000,2.47708,39,13.8276,228797026048
60.3084,7083,39.9668,16,54,54,500,1000,2.47708,39,13.8276,228897084878
122.699,8150,44.4257,23,55,54,500,1000,2.47497,48,13.8276,228997143266
63.776,4639,44.4257,23,55,54,500,1000,2.47497,48,13.8276,229097198749
62.2559,10378,44.4257,23,55,54,500,1000,2.47497,48,13.8276,229197253411
60.0223,24424,44.4257,23,55,54,500,1000,2.47497,48,13.8276,229297311028
61.2075,9568,44.4257,23,55,54,500,1000,2.47497,48,13.8276,229397366511
159.944,6252,23.7856,30,54,54,500,1000,2.47497,42,13.8278,229497420972
58.7358,26954,23.7856,30,54,54,500,1000,2.47497,42,13.8278,229597468901
58.416,32350,23.7856,30,54,54,500,1000,2.47497,42,13.8278,229697483598
60.5579,23300,23.7856,30,54,54,500,1000,2.47497,42,13.8278,229797539652
61.4886,6379,23.7856,30,54,54,500,1000,2.47497,42,13.8278,229897595165
61.0098,10517,23.7856,30,54,54,500,1000,2.47497,42,13.8278,229997659826
60.7671,10146,24.7508,15,54,54,500,1000,2.47497,43,13.828,230097715529
60.6582,9634,24.7508,15,54,54,500,1000,2.47497,43,13.828,230197771152
60.4101,8201,24.7508,15,54,54,500,1000,2.47497,43,13.828,230297828188
59.9669,11097,24.7508,15,54,54,500,1000,2.47497,43,13.828,230397884553
58.3577,10100,24.7508,15,54,54,500,1000,2.47497,43,13.828,230497941078
64.0833,16261,24.3197,26,53,54,500,1000,2.47497,50,13.8279,230597997463
60.8623,19101,24.3197,26,53,54,500,1000,2.47497,50,13.8279,230698053036
60.7077,19592,24.3197,26,53,54,500,1000,2.47497,50,13.8279,230798079315
60.9095,16040,24.3197,26,53,54,500,1000,2.47497,50,13.8279,230898133716
60.704,16764,24.3197,26,53,54,500,1000,2.47497,50,13.8279,230998190531
62.7037,16581,29.2437,20,53,54,500,1000,2.47497,46,13.8285,231098246235
60.1625,16539,29.2437,20,53,54,500,1000,2.47497,46,13.8285,231198293192
61.0177,18093,29.2437,20,53,54,500,1000,2.47497,46,13.8285,231298301847
60.7015,17472,29.2437,20,53,54,500,1000,2.47497,46,13.8285,231398356549
60.7798,16134,29.2437,20,53,54,500,1000,2.47497,46,13.8285,231498410389
65.026,18596,28.0672,15,53,54,500,1000,2.49166,46,13.8291,231598465552
63.263,16602,28.0672,15,53,54,500,1000,2.49166,46,13.8291,231698519842
61.4601,17814,28.0672,15,53,54,500,1000,2.49166,46,13.8291,231798575576
61.5576,13928,28.0672,15,53,54,500,1000,2.49166,46,13.8291,231898630859
60.6351,14610,28.0672,15,53,54,500,1000,2.49166,46,13.8291,231998686212
68.7827,16765,23.4899,23,52,54,500,1000,2.49166,46,13.8289,232098742376
63.4198,7352,23.4899,23,52,54,500,1000,2.49166,46,13.8289,232198799893
62.2529,14221,23.4899,23,52,54,500,1000,2.49166,46,13.8289,232298855817
61.6726,16556,23.4899,23,52,54,500,1000,2.49166,46,13.8289,232398877246
61.2009,15156,23.4899,23,52,54,500,1000,2.49166,46,13.8289,232498925115
66.8934,14862,26.5442,13,52,54,500,1000,2.49166,45,13.8294,232598982962
59.7194,28358,26.5442,13,52,54,500,1000,2.49166,45,13.8294,232699049196
62.2126,14186,26.5442,13,52,54,500,1000,2.49166,45,13.8294,232799105300
61.7237,14993,26.5442,13,52,54,500,1000,2.49166,45,13.8294,232899162136
55.1699,13320,26.5442,13,52,54,500,1000,2.49166,45,13.8294,232999218460
49.0808,18771,35.6784,20,52,54,500,1000,2.49203,42,13.8292,233099314860
54.1664,7374,35.6784,20,52,54,500,1000,2.49203,42,13.8292,233199372026
56.9192,17565,35.6784,20,52,54,500,1000,2.49203,42,13.8292,233299427099
57.2105,12999,35.6784,20,52,54,500,1000,2.49203,42,13.8292,233399485387
56.8084,28509,35.6784,20,52,54,500,1000,2.49203,42,13.8292,233499512667
62.1457,18604,51.6892,6,63,54,500,1000,2.51184,34,13.8319,233599569784
60.4001,17044,51.6892,6,63,54,500,1000,2.51184,34,13.8319,233699628302
60.9963,10953,51.6892,6,63,54,500,1000,2.51184,34,13.8319,233799684617
60.9772,9797,51.6892,6,63,54,500,1000,2.51184,34,13.8319,233899699785
60.7161,11656,51.6892,6,63,54,500,1000,2.51184,34,13.8319,233999708139
66.5698,6945,45.156,21,62,54,500,1000,2.52013,36,13.8325,234099767770
64.2904,11982,45.156,21,62,54,500,1000,2.52013,36,13.8325,234199822552
62.7583,7499,45.156,21,62,54,500,1000,2.52013,36,13.8325,234299885269
61.9229,11831,45.156,21,62,54,500,1000,2.52013,36,13.8325,234399943106
61.4634,10689,45.156,21,62,54,500,1000,2.52013,36,13.8325,234500004190
59.85,6205,26.2626,18,61,54,500,1000,2.52208,45,13.8327,234600070994
59.8834,9110,26.2626,18,61,54,500,1000,2.52208,45,13.8327,234700128180
59.8151,17049,26.2626,18,61,54,500,1000,2.52208,45,13.8327,234800190687
59.6134,18625,26.2626,18,61,54,500,1000,2.52208,45,13.8327,234900253974
59.8171,11735,26.2626,18,61,54,500,1000,2.52208,45,13.8327,235000310920
75.0899,16542,23.6667,25,60,54,500,1000,2.52208,43,13.8348,235100373958
60.8518,20425,23.6667,25,60,54,500,1000,2.52208,43,13.8348,235200429962
61.6634,8950,23.6667,25,60,54,500,1000,2.52208,43,13.8348,235300485976
58.9928,27026,23.6667,25,60,54,500,1000,2.52208,43,13.8348,235400517484
60.5422,11287,23.6667,25,60,54,500,1000,2.52208,43,13.8348,235500572055
68.3826,14623,30.0664,15,60,54,500,1000,2.52208,50,13.8345,235600630484
60.8311,15402,30.0664,15,60,54,500,1000,2.52208,50,13.8345,235700687310
59.872,18521,30.0664,15,60,54,500,1000,2.52208,50,13.8345,235800745327
59.6109,18494,30.0664,15,60,54,500,1000,2.52208,50,13.8345,235900801291
60.1219,16355,30.0664,15,60,54,500,1000,2.52208,50,13.8345,236000857837
59.8499,18495,37.0016,30,59,54,500,1000,2.5131,40,13.8363,236100915904
60.9212,16762,37.0016,30,59,54,500,1000,2.5131,40,13.8363,236200973221
59.6236,16057,37.0016,30,59,54,500,1000,2.5131,40,13.8363,236301028604
60.2023,14825,37.0016,30,59,54,500,1000,2.5131,40,13.8363,236401048220
60.1728,15263,37.0016,30,59,54,500,1000,2.5131,40,13.8363,236501084066
60.3386,9717,37.0016,30,59,54,500,1000,2.5131,40,13.8363,236601138257
65.4302,20845,24.4833,31,58,54,500,1000,2.5131,40,13.8366,236701190454
64.0947,13433,24.4833,31,58,54,500,1000,2.5131,40,13.8366,236801249574
62.8318,16269,24.4833,31,58,54,500,1000,2.5131,40,13.8366,236901304916
62.0039,14722,24.4833,31,58,54,500,1000,2.5131,40,13.8366,237001332808
60.8256,11540,24.4833,31,58,54,500,1000,2.5131,40,13.8366,237101442102
71.7104,14421,23.8333,26,57,54,500,1000,2.5131,33,13.8371,237201496623
59.3617,34935,23.8333,26,57,54,500,1000,2.5131,33,13.8371,237301553529
60.3989,32115,23.8333,26,57,54,500,1000,2.5131,33,13.8371,237401609523
62.9952,13424,23.8333,26,57,54,500,1000,2.5131,33,13.8371,237501673442
60.1868,10742,23.8333,26,57,54,500,1000,2.5131,33,13.8371,237601731159
55.6296,20353,38.9525,28,57,54,500,1000,2.51693,48,13.8378,237701787835
59.5024,17739,38.9525,28,57,54,500,1000,2.51693,48,13.8378,237801846774
51.5341,48355,38.9525,28,57,54,500,1000,2.51693,48,13.8378,237901902959
60.1379,16719,38.9525,28,57,54,500,1000,2.51693,48,13.8378,238001960576
60.1286,10842,38.9525,28,57,54,500,1000,2.51693,48,13.8378,238102035756
60.677,21420,30.9645,26,56,54,500,1000,2.52301,45,13.8376,238202091339
61.2457,11985,30.9645,26,56,54,500,1000,2.52301,45,13.8376,238302151761
59.8751,9575,30.9645,26,56,54,500,1000,2.52301,45,13.8376,238402210901
60.1245,13726,30.9645,26,56,54,500,1000,2.52301,45,13.8376,238502269370
59.9694,15184,30.9645,26,56,54,500,1000,2.52301,45,13.8376,238602380588
61.676,17454,49.1554,21,56,54,500,1000,2.50179,33,13.8386,238702406295
61.2028,6832,49.1554,21,56,54,500,1000,2.50179,33,13.8386,238802429828
60.0223,15322,49.1554,21,56,54,500,1000,2.50179,33,13.8386,238902493487
60.6445,10939,49.1554,21,56,54,500,1000,2.50179,33,13.8386,239002552687
60.3777,10710,49.1554,21,56,54,500,1000,2.50179,33,13.8386,239102609342
55.4151,30878,33.2237,26,56,54,500,1000,2.50179,34,13.8388,239202675545
64.5689,16738,33.2237,26,56,54,500,1000,2.50179,34,13.8388,239302707204
62.5526,13228,33.2237,26,56,54,500,1000,2.50179,34,13.8388,239402778356
60.9066,21522,33.2237,26,56,54,500,1000,2.50179,34,13.8388,239502830062
61.4773,16899,33.2237,26,56,54,500,1000,2.50179,34,13.8388,239602891547
67.891,17672,22.314,20,55,54,500,1000,2.50179,45,13.8389,239702947010
60.5157,22615,22.314,20,55,54,500,1000,2.50179,45,13.8389,239803002874
60.2118,23427,22.314,20,55,54,500,1000,2.50179,45,13.8389,239903058397
61.3658,16364,22.314,20,55,54,500,1000,2.50179,45,13.8389,240003113138
60.1345,23533,22.314,20,55,54,500,1000,2.50179,45,13.8389,240103168571
49.037,24187,28.268,28,54,54,500,1000,2.50179,49,13.8391,240203223313
60.1342,16304,28.268,28,54,54,500,1000,2.50179,49,13.8391,240303274669
58.1682,18184,28.268,28,54,54,500,1000,2.50179,49,13.8391,240403328519
58.7216,24318,28.268,28,54,54,500,1000,2.50179,49,13.8391,240503387168
59.6781,17160,28.268,28,54,54,500,1000,2.50179,49,13.8391,240603447299
66.4007,20488,28.0731,20,54,54,500,1000,2.50179,38,13.8394,240703506790
64.1235,11486,28.0731,20,54,54,500,1000,2.50179,38,13.8394,240803567062
61.283,6815,28.0731,20,54,54,500,1000,2.50179,38,13.8394,240903629869
60.7468,8782,28.0731,20,54,54,500,1000,2.50179,38,13.8394,241003721841
61.0718,16554,28.0731,20,54,54,500,1000,2.50179,38,13.8394,241103740865
127.199,7861,23.2899,28,53,54,500,1000,2.50179,41,13.84,241203796499
62.5011,7093,23.2899,28,53,54,500,1000,2.50179,41,13.84,241303850489
61.8258,19163,23.2899,28,53,54,500,1000,2.50179,41,13.84,241403907385
61.8316,13892,23.2899,28,53,54,500,1000,2.50179,41,13.84,241503964361
61.374,14567,23.2899,28,53,54,500,1000,2.50179,41,13.84,241604020515
60.2841,24728,24.8773,28,53,54,500,1000,2.50179,38,13.8399,241704080036
61.4758,21865,24.8773,28,53,54,500,1000,2.50179,38,13.8399,241804110031
61.9797,18786,24.8773,28,53,54,500,1000,2.50179,38,13.8399,241904166857
61.185,19038,24.8773,28,53,54,500,1000,2.50179,38,13.8399,242004223682
61.1722,17518,24.8773,28,53,54,500,1000,2.50179,38,13.8399,242104247606
60.3922,19385,24.8773,28,53,54,500,1000,2.50179,38,13.8399,242204306896
56.5869,20646,27.9675,26,52,54,500,1000,2.50179,42,13.8398,242304366577
58.6324,19311,27.9675,26,52,54,500,1000,2.50179,42,13.8398,242404427170
60.0695,16818,27.9675,26,52,54,500,1000,2.50179,42,13.8398,242504483014
58.7169,25386,27.9675,26,52,54,500,1000,2.50179,42,13.8398,242604539599
59.6,20229,27.9675,26,52,54,500,1000,2.50179,42,13.8398,242704587789
59.6691,17514,25.9319,20,52,54,500,1000,2.50179,48,13.8404,242804644163
59.6356,16821,25.9319,20,52,54,500,1000,2.50179,48,13.8404,242904702362
59.9497,15269,25.9319,20,52,54,500,1000,2.50179,48,13.8404,243004758776
60.0843,11809,25.9319,20,52,54,500,1000,2.50179,48,13.8404,243104817285
59.7787,12081,25.9319,20,52,54,500,1000,2.50179,48,13.8404,243204860435
62.6355,11411,27.6033,18,52,54,500,1000,2.50374,40,13.8407,243304915477
62.1594,9811,27.6033,18,52,54,500,1000,2.50374,40,13.8407,243405013080
61.3514,9179,27.6033,18,52,54,500,1000,2.50374,40,13.8407,243505078561
61.0003,8150,27.6033,18,52,54,500,1000,2.50374,40,13.8407,243605116993
53.1785,6308,27.6033,18,52,54,500,1000,2.50374,40,13.8407,243705172746
58.9529,9534,37.686,15,53,54,500,1000,2.50374,45,13.8402,243805227608
59.5198,5005,37.686,15,53,54,500,1000,2.50374,45,13.8402,243905284063
59.5523,8659,37.686,15,53,54,500,1000,2.50374,45,13.8402,244005387145
59.4255,16019,37.686,15,53,54,500,1000,2.50374,45,13.8402,244105445664
59.0461,21112,37.686,15,53,54,500,1000,2.50374,45,13.8402,244205504874
57.7743,24571,25.7851,31,52,54,500,1000,2.50374,52,13.8399,244305562341
58.6718,23826,25.7851,31,52,54,500,1000,2.50374,52,13.8399,244405627372
59.4229,24057,25.7851,31,52,54,500,1000,2.50374,52,13.8399,244505697503
58.7259,28870,25.7851,31,52,54,500,1000,2.50374,52,13.8399,244605769347
59.8964,17061,25.7851,31,52,54,500,1000,2.50374,52,13.8399,244705825882
68.7847,20821,18.8552,26,51,54,500,1000,2.50374,33,13.841,244805842051
63.2917,15976,18.8552,26,51,54,500,1000,2.50374,33,13.841,244905902353
62.7475,16225,18.8552,26,51,54,500,1000,2.50374,33,13.841,245005986189
61.9085,16260,18.8552,26,51,54,500,1000,2.50374,33,13.841,245106046842
61.3488,17820,18.8552,26,51,54,500,1000,2.50374,33,13.841,245206107375
66.9978,15358,23.7705,13,51,55,500,1000,2.51005,46,13.841,245306166324
62.1991,17482,23.7705,13,51,55,500,1000,2.51005,46,13.841,245406213883
61.4661,17098,23.7705,13,51,55,500,1000,2.51005,46,13.841,245506273884
61.0066,16663,23.7705,13,51,55,500,1000,2.51005,46,13.841,245606335128
60.5494,17145,23.7705,13,51,55,500,1000,2.51005,46,13.841,245706402634
83.5121,14801,25,23,51,54,500,1000,2.51005,49,13.8409,245806464228
65.1576,18625,25,23,51,54,500,1000,2.51005,49,13.8409,245906519611
63.2567,15819,25,23,51,54,500,1000,2.51005,49,13.8409,246006574393
62.1594,17490,25,23,51,54,500,1000,2.51005,49,13.8409,246106639785
61.766,15606,25,23,51,54,500,1000,2.51005,49,13.8409,246206709425
55.3007,18082,48.8294,13,60,54,500,1000,2.51658,34,13.841,246306733118
59.9495,12379,48.8294,13,60,54,500,1000,2.51658,34,13.841,246406793170
59.9261,15263,48.8294,13,60,54,500,1000,2.51658,34,13.841,246506851799
59.253,14825,48.8294,13,60,54,500,1000,2.51658,34,13.841,246606905048
59.8541,14469,48.8294,13,60,54,500,1000,2.51658,34,13.841,246706965570
103.07,9702,25.9868,26,59,54,500,1000,2.50832,31,13.8405,246807023428
