os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
116.776,7500,15.1177,23,55,66,1330,1750,1.64716,60,5.51633,66740247520
116.723,7309,15.1177,23,55,66,1330,1750,1.64716,60,5.51633,66840303084
117.08,7312,15.1177,23,55,66,1330,1750,1.64716,60,5.51633,66940358338
154.789,6920,14.1615,18,54,66,1360,1750,1.64716,68,5.51646,67040415606
154.924,6356,14.1615,18,54,66,1360,1750,1.64716,68,5.51646,67140473275
155.686,5845,14.1615,18,54,66,1360,1750,1.64716,68,5.51646,67240530513
148.512,7361,14.1615,18,54,66,1360,1750,1.64716,68,5.51646,67340590817
144.87,7068,14.1615,18,54,66,1360,1750,1.64716,68,5.51646,67440652974
121.401,7519,15.7373,36,54,66,1360,1750,1.64716,69,5.51621,67540707717
121.219,7501,15.7373,36,54,66,1360,1750,1.64716,69,5.51621,67640768321
123.33,7480,15.7373,36,54,66,1360,1750,1.64716,69,5.51621,67740834255
124.174,7601,15.7373,36,54,66,1360,1750,1.64716,69,5.51621,67840895821
122.68,9295,15.7373,36,54,66,1360,1750,1.64716,69,5.51621,67940960623
126.583,7382,16.0736,25,54,66,1360,1750,1.64716,67,5.51619,68041023171
128.802,8646,16.0736,25,54,66,1360,1750,1.64716,67,5.51619,68141082763
130.501,8435,16.0736,25,54,66,1360,1750,1.64716,67,5.51619,68241141494
125.333,9920,16.0736,25,54,66,1360,1750,1.64716,67,5.51619,68341202710
117.257,11250,16.0736,25,54,66,1360,1750,1.64716,67,5.51619,68441262312
97.7952,14745,16.6056,28,54,66,1348,1750,1.64716,63,5.51668,68541324629
94.4168,12105,16.6056,28,54,66,1348,1750,1.64716,63,5.51668,68641394841
97.3174,10619,16.6056,28,54,66,1348,1750,1.64716,63,5.51668,68741455987
97.753,10597,16.6056,28,54,66,1348,1750,1.64716,63,5.51668,68841516972
97.6518,11915,16.6056,28,54,66,1348,1750,1.64716,63,5.51668,68941581062
104.568,9944,15.4703,38,55,66,1360,1750,1.64716,64,5.51656,69041654471
106.78,12513,15.4703,38,55,66,1360,1750,1.64716,64,5.51656,69141724713
106.353,9620,15.4703,38,55,66,1360,1750,1.64716,64,5.51656,69241787501
107.453,11656,15.4703,38,55,66,1360,1750,1.64716,64,5.51656,69341854898
104.899,9680,15.4703,38,55,66,1360,1750,1.64716,64,5.51656,69441925010
110.807,9710,16.1132,21,55,66,1337,1750,1.64716,62,5.51656,69541994611
136.869,7225,16.1132,21,55,66,1337,1750,1.64716,62,5.51656,69642059143
146.093,5604,16.1132,21,55,66,1337,1750,1.64716,62,5.51656,69742122091
152.024,5662,16.1132,21,55,66,1337,1750,1.64716,62,5.51656,69842180511
154.471,6939,16.1132,21,55,66,1337,1750,1.64716,62,5.51656,69942240434
192.119,4422,15.231,25,55,66,1360,1750,1.64195,69,5.51656,70042296590
179.279,7414,15.231,25,55,66,1360,1750,1.64195,69,5.51656,70142354379
178.386,5702,15.231,25,55,66,1360,1750,1.64195,69,5.51656,70242409824
175.366,6057,15.231,25,55,66,1360,1750,1.64195,69,5.51656,70342465388
170.255,7042,15.231,25,55,66,1360,1750,1.64195,69,5.51656,70442523358
171.129,10427,14.6617,38,55,67,1360,1750,1.64195,73,5.51692,70542582309
119.402,11279,14.6617,38,55,67,1360,1750,1.64195,73,5.51692,70642656328
110.603,12191,14.6617,38,55,67,1360,1750,1.64195,73,5.51692,70742719427
105.552,10535,14.6617,38,55,67,1360,1750,1.64195,73,5.51692,70842784439
103.74,9778,14.6617,38,55,67,1360,1750,1.64195,73,5.51692,70942846396
87.9901,10292,14.25,33,55,66,1360,1750,1.64195,65,5.51656,71042905117
90.7827,9175,14.25,33,55,66,1360,1750,1.64195,65,5.51656,71142976892
89.5994,11906,14.25,33,55,66,1360,1750,1.64195,65,5.51656,71243040211
88.6841,12507,14.25,33,55,66,1360,1750,1.64195,65,5.51656,71343104122
86.3654,10205,14.25,33,55,66,1360,1750,1.64195,65,5.51656,71443165918
104.23,10403,16.233,26,55,67,1358,1750,1.64716,65,5.51691,71543227494
96.5999,10808,16.233,26,55,67,1358,1750,1.64716,65,5.51691,71643294460
96.6165,9502,16.233,26,55,67,1358,1750,1.64716,65,5.51691,71743352560
92.1449,12933,16.233,26,55,67,1358,1750,1.64716,65,5.51691,71843410218
90.9134,11270,16.233,26,55,67,1358,1750,1.64716,65,5.51691,71943474009
89.2543,11203,15.3285,25,55,66,1350,1750,1.64716,61,5.51691,72043537117
88.8225,11014,15.3285,25,55,66,1350,1750,1.64716,61,5.51691,72143600787
84.6095,12577,15.3285,25,55,66,1350,1750,1.64716,61,5.51691,72243661191
88.8957,9335,15.3285,25,55,66,1350,1750,1.64716,61,5.51691,72343719912
90.7869,11346,15.3285,25,55,66,1350,1750,1.64716,61,5.51691,72443779444
123.916,7239,15.212,18,55,66,1359,1750,1.64195,66,5.51678,72543841611
123.6,7659,15.212,18,55,66,1359,1750,1.64195,66,5.51678,72643906764
116.142,11073,15.212,18,55,66,1359,1750,1.64195,66,5.51678,72743966707
115.34,6526,15.212,18,55,66,1359,1750,1.64195,66,5.51678,72844023213
116.785,7904,15.212,18,55,66,1359,1750,1.64195,66,5.51678,72944094658
129.464,7724,15.8809,26,55,67,1360,1750,1.64195,71,5.51678,73044170180
121.618,7005,15.8809,26,55,67,1360,1750,1.64195,71,5.51678,73144234692
122.698,9052,15.8809,26,55,67,1360,1750,1.64195,71,5.51678,73244293893
119.834,7963,15.8809,26,55,67,1360,1750,1.64195,71,5.51678,73344367402
119.52,6714,15.8809,26,55,67,1360,1750,1.64195,71,5.51678,73444438746
121.956,8199,14.1604,35,55,66,1360,1750,1.64195,67,5.51654,73544508938
125.469,10144,14.1604,35,55,66,1360,1750,1.64195,67,5.51654,73644569011
123.834,7561,14.1604,35,55,66,1360,1750,1.64195,67,5.51654,73744627161
120.723,10611,14.1604,35,55,66,1360,1750,1.64195,67,5.51654,73844694478
120.827,8457,14.1604,35,55,66,1360,1750,1.64195,67,5.51654,73944753849
138.052,7243,14.268,28,55,66,1360,1750,1.64195,68,5.51654,74044810136
124.352,11662,14.268,28,55,66,1360,1750,1.64195,68,5.51654,74144877613
131.121,7030,14.268,28,55,66,1360,1750,1.64195,68,5.51654,74244941313
134.939,6477,14.268,28,55,66,1360,1750,1.64195,68,5.51654,74345003219
135.848,6315,14.268,28,55,66,1360,1750,1.64195,68,5.51654,74445061950
136.76,7172,15.3941,21,55,66,1360,1750,1.64195,69,5.5169,74545121412
119.753,8016,15.3941,21,55,66,1360,1750,1.64195,69,5.5169,74645190202
128.885,9399,15.3941,21,55,66,1360,1750,1.64195,69,5.5169,74745255605
132.906,6551,15.3941,21,55,66,1360,1750,1.64195,69,5.5169,74845312592
133.043,11063,15.3941,21,55,66,1360,1750,1.64195,69,5.5169,74945369520
121.374,12474,14.5704,35,55,66,1360,1750,1.65107,66,5.51678,75045427509
96.5064,11255,14.5704,35,55,66,1360,1750,1.65107,66,5.51678,75145487943
92.328,10903,14.5704,35,55,66,1360,1750,1.65107,66,5.51678,75245549388
88.701,12215,14.5704,35,55,66,1360,1750,1.65107,66,5.51678,75345608159
86.4362,13160,14.5704,35,55,66,1360,1750,1.65107,66,5.51678,75445667291
86.5892,11618,14.5704,35,55,66,1360,1750,1.65107,66,5.51678,75545731391
82.3139,11264,17.0186,26,55,66,1336,1750,1.64716,60,5.51702,75645799089
85.4275,12367,17.0186,26,55,66,1336,1750,1.64716,60,5.51702,75745864472
81.5501,14320,17.0186,26,55,66,1336,1750,1.64716,60,5.51702,75845930316
79.3621,14609,17.0186,26,55,66,1336,1750,1.64716,60,5.51702,75945991471
78.8348,12804,17.0186,26,55,66,1336,1750,1.64716,60,5.51702,76046054761
77.4788,13452,15.783,26,55,66,1321,1750,1.64716,60,5.51702,76146115755
78.3625,12182,15.783,26,55,66,1321,1750,1.64716,60,5.51702,76246175538
83.3152,10102,15.783,26,55,66,1321,1750,1.64716,60,5.51702,76346235701
89.805,8296,15.783,26,55,66,1321,1750,1.64716,60,5.51702,76446292288
93.7598,8648,15.783,26,55,66,1321,1750,1.64716,60,5.51702,76546348334
106.394,8174,15.3558,28,55,66,1355,1750,1.64585,63,5.517,76646404961
105.554,8650,15.3558,28,55,66,1355,1750,1.64585,63,5.517,76746465254
108.019,9168,15.3558,28,55,66,1355,1750,1.64585,63,5.517,76846523584
111.032,7220,15.3558,28,55,66,1355,1750,1.64585,63,5.517,76946582535
114.949,7489,15.3558,28,55,66,1355,1750,1.64585,63,5.517,77046645594
121.841,10449,15.3846,13,55,66,1359,1750,1.63543,67,5.51737,77146708863
118.457,7965,15.3846,13,55,66,1359,1750,1.63543,67,5.51737,77246769598
117.803,7929,15.3846,13,55,66,1359,1750,1.63543,67,5.51737,77346831534
116.737,9428,15.3846,13,55,66,1359,1750,1.63543,67,5.51737,77446895775
116.384,6709,15.3846,13,55,66,1359,1750,1.63543,67,5.51737,77546956359
111.029,9936,15.9006,16,55,66,1353,1750,1.63543,63,5.5172,77647016523
114.141,7410,15.9006,16,55,66,1353,1750,1.63543,63,5.5172,77747077027
114.317,9789,15.9006,16,55,66,1353,1750,1.63543,63,5.5172,77847137952
116.457,8358,15.9006,16,55,66,1353,1750,1.63543,63,5.5172,77947197534
116.585,10276,15.9006,16,55,66,1353,1750,1.63543,63,5.5172,78047259120
124.714,8127,14.4785,43,55,66,1359,1750,1.62352,66,5.51743,78147319694
126.908,7970,14.4785,43,55,66,1359,1750,1.62352,66,5.51743,78247378715
124.573,9019,14.4785,43,55,66,1359,1750,1.62352,66,5.51743,78347441333
122.597,8025,14.4785,43,55,66,1359,1750,1.62352,66,5.51743,78447505174
121.034,8649,14.4785,43,55,66,1359,1750,1.62352,66,5.51743,78547565397
101.529,8858,15.679,20,55,66,1360,1750,1.62352,68,5.5208,78647628286
101.748,8230,15.679,20,55,66,1360,1750,1.62352,68,5.5208,78747693609
104.767,8564,15.679,20,55,66,1360,1750,1.62352,68,5.5208,78847768910
103.339,10714,15.679,20,55,66,1360,1750,1.62352,68,5.5208,78947833362
103.071,9903,15.679,20,55,66,1360,1750,1.62352,68,5.5208,79047895689
97.4769,9143,13.8958,13,55,66,1360,1750,1.617,68,5.5208,79147958918
99.763,9465,13.8958,13,55,66,1360,1750,1.617,68,5.5208,79248023911
101.084,8381,13.8958,13,55,66,1360,1750,1.617,68,5.5208,79348090596
101.748,8810,13.8958,13,55,66,1360,1750,1.617,68,5.5208,79448152924
102.028,9552,13.8958,13,55,66,1360,1750,1.617,68,5.5208,79548212777
112.87,8120,13.8577,28,55,66,1360,1750,1.617,67,5.52076,79648274333
106.001,9886,13.8577,28,55,66,1360,1750,1.617,67,5.52076,79748332282
104.345,8773,13.8577,28,55,66,1360,1750,1.617,67,5.52076,79848391113
100.069,11205,13.8577,28,55,66,1360,1750,1.617,67,5.52076,79948454302
97.5749,11391,13.8577,28,55,66,1360,1750,1.617,67,5.52076,80048513834
96.1275,11017,14.0722,33,55,66,1357,1750,1.62237,68,5.52014,80148575119
104.634,9437,14.0722,33,55,66,1357,1750,1.62237,68,5.52014,80248634702
106.885,8091,14.0722,33,55,66,1357,1750,1.62237,68,5.52014,80348711115
110.83,6737,14.0722,33,55,66,1357,1750,1.62237,68,5.52014,80448773132
108.826,8325,14.0722,33,55,66,1357,1750,1.62237,68,5.52014,80548840489
106.963,8624,13.7546,23,55,66,1360,1750,1.62237,66,5.52026,80648903187
105.819,8556,13.7546,23,55,66,1360,1750,1.62237,66,5.52026,80748968240
109.412,8951,13.7546,23,55,66,1360,1750,1.62237,66,5.52026,80849031018
105.475,8739,13.7546,23,55,66,1360,1750,1.62237,66,5.52026,80949093977
108.18,7983,13.7546,23,55,66,1360,1750,1.62237,66,5.52026,81049154300
120.003,8017,12.8141,25,55,66,1353,1750,1.62237,63,5.52026,81149216307
120.617,14556,12.8141,25,55,66,1353,1750,1.62237,63,5.52026,81249279707
119.012,7767,12.8141,25,55,66,1353,1750,1.62237,63,5.52026,81349342184
119.228,7440,12.8141,25,55,66,1353,1750,1.62237,63,5.52026,81449411495
125.186,5789,12.8141,25,55,66,1353,1750,1.62237,63,5.52026,81549475425
155.01,5483,14.6433,20,55,66,1359,1750,1.6328,72,5.51674,81649535569
149.713,7321,14.6433,20,55,66,1359,1750,1.6328,72,5.51674,81749593127
147.662,7799,14.6433,20,55,66,1359,1750,1.6328,72,5.51674,81849649654
137.411,8876,14.6433,20,55,66,1359,1750,1.6328,72,5.51674,81949710619
133.75,8145,14.6433,20,55,66,1359,1750,1.6328,72,5.51674,82049770612
108.279,8783,13.2426,30,55,67,1360,1750,1.63801,72,5.51649,82149836416
102.283,11457,13.2426,30,55,67,1360,1750,1.63801,72,5.51649,82249898973
99.6712,10746,13.2426,30,55,67,1360,1750,1.63801,72,5.51649,82349964026
101.069,8162,13.2426,30,55,67,1360,1750,1.63801,72,5.51649,82450032906
103.794,7783,13.2426,30,55,67,1360,1750,1.63801,72,5.51649,82550098900
105.249,9765,14.7826,13,55,66,1358,1750,1.63801,67,5.51628,82650164874
99.3085,10650,14.7826,13,55,66,1358,1750,1.63801,67,5.51628,82750228845
97.2117,9934,14.7826,13,55,66,1358,1750,1.63801,67,5.51628,82850291423
92.9665,11640,14.7826,13,55,66,1358,1750,1.63801,67,5.51628,82950350554
94.6553,9779,14.7826,13,55,66,1358,1750,1.63801,67,5.51628,83050410317
124.993,8033,14.4089,31,55,66,1356,1750,1.63801,62,5.5164,83150470069
122.362,6176,14.4089,31,55,66,1356,1750,1.63801,62,5.5164,83250530293
147.181,5077,14.4089,31,55,66,1356,1750,1.63801,62,5.5164,83350594764
157.016,6195,14.4089,31,55,66,1356,1750,1.63801,62,5.5164,83450652663
163.072,5648,14.4089,31,55,66,1356,1750,1.63801,62,5.5164,83550711574
185.48,5382,13.1514,28,55,66,1359,1750,1.63801,62,5.5164,83650770856
180.595,6267,13.1514,28,55,66,1359,1750,1.63801,62,5.5164,83750830318
186.47,4902,13.1514,28,55,66,1359,1750,1.63801,62,5.5164,83850889560
186.952,4736,13.1514,28,55,66,1359,1750,1.63801,62,5.5164,83950948701
188.524,4881,13.1514,28,55,66,1359,1750,1.63801,62,5.5164,84051007302
184.127,5776,10.8886,30,55,66,1360,1750,1.63801,63,5.51627,84151063968
181.146,5747,10.8886,30,55,66,1360,1750,1.63801,63,5.51627,84251121727
183.682,5635,10.8886,30,55,66,1360,1750,1.63801,63,5.51627,84351180628
196.167,4452,10.8886,30,55,66,1360,1750,1.63801,63,5.51627,84451237475
202.084,4683,10.8886,30,55,66,1360,1750,1.63801,63,5.51627,84551293541
219.717,4643,12.5622,38,55,66,1360,1750,1.63411,65,5.51651,84651349326
226.341,4620,12.5622,38,55,66,1360,1750,1.63411,65,5.51651,84751406514
219.72,4364,12.5622,38,55,66,1360,1750,1.63411,65,5.51651,84851463311
216.342,4607,12.5622,38,55,66,1360,1750,1.63411,65,5.51651,84951520218
214.106,4500,12.5622,38,55,66,1360,1750,1.63411,65,5.51651,85051576484
198.943,4375,11.4322,36,55,66,1360,1750,1.63411,65,5.51627,85151632811
223.489,4477,11.4322,36,55,66,1360,1750,1.63411,65,5.51627,85251689487
229.022,4585,11.4322,36,55,66,1360,1750,1.63411,65,5.51627,85351745573
229.746,3702,11.4322,36,55,66,1360,1750,1.63411,65,5.51627,85451803152
230.076,5252,11.4322,36,55,66,1360,1750,1.63411,65,5.51627,85551862393
221.148,4619,13.7592,36,55,66,1360,1750,1.63411,68,5.51662,85651920303
226.985,4516,13.7592,36,55,66,1360,1750,1.63411,68,5.51662,85751980756
222.882,4179,13.7592,36,55,66,1360,1750,1.63411,68,5.51662,85852037694
220.611,5510,13.7592,36,55,66,1360,1750,1.63411,68,5.51662,85952094892
220.889,4415,13.7592,36,55,66,1360,1750,1.63411,68,5.51662,86052161046
165.093,6057,13.9679,51,55,66,1360,1750,1.63411,65,5.51672,86152221941
196.653,4440,13.9679,51,55,66,1360,1750,1.63411,65,5.51672,86252278037
199.972,4143,13.9679,51,55,66,1360,1750,1.63411,65,5.51672,86352334633
207.074,4455,13.9679,51,55,66,1360,1750,1.63411,65,5.51672,86452391691
210.937,5518,13.9679,51,55,66,1360,1750,1.63411,65,5.51672,86552447496
251.967,3968,13.3829,36,55,66,1360,1750,1.63411,66,5.51672,86652503532
231.443,3980,13.3829,36,55,66,1360,1750,1.63411,66,5.51672,86752558225
223.123,5559,13.3829,36,55,66,1360,1750,1.63411,66,5.51672,86852613539
224.04,4042,13.3829,36,55,66,1360,1750,1.63411,66,5.51672,86952670016
223.125,4718,13.3829,36,55,66,1360,1750,1.63411,66,5.51672,87052705212
229.877,4350,12.2042,51,55,66,1360,1750,1.63411,66,5.51647,87152761468
231.331,4085,12.2042,51,55,66,1360,1750,1.63411,66,5.51647,87252824116
137.167,44063,12.2042,51,55,66,1360,1750,1.63411,66,5.51647,87352882837
124.554,7375,12.2042,51,55,66,1360,1750,1.63411,66,5.51647,87452939243
123.656,10664,12.2042,51,55,66,1360,1750,1.63411,66,5.51647,87552995880
122.457,8417,12.2042,51,55,66,1360,1750,1.63411,66,5.51647,87653058097
109.427,11914,13.3742,40,56,66,1360,1750,1.62368,67,5.51683,87753121647
111.311,8408,13.3742,40,56,66,1360,1750,1.62368,67,5.51683,87853180377
111.428,8264,13.3742,40,56,66,1360,1750,1.62368,67,5.51683,87953238457
108.686,8155,13.3742,40,56,66,1360,1750,1.62368,67,5.51683,88053300233
108.201,8817,13.3742,40,56,66,1360,1750,1.62368,67,5.51683,88153361579
109.092,9623,13.7423,35,56,66,1360,1750,1.62368,67,5.51706,88253421502
103.47,10227,13.7423,35,56,66,1360,1750,1.62368,67,5.51706,88353477037
105.319,8528,13.7423,35,56,66,1360,1750,1.62368,67,5.51706,88453532752
105.764,8295,13.7423,35,56,66,1360,1750,1.62368,67,5.51706,88553606280
104.912,10529,13.7423,35,56,66,1360,1750,1.62368,67,5.51706,88653667575
91.6374,11531,13.75,36,56,66,1360,1750,1.62368,69,5.51706,88753727018
85.4141,10630,13.75,36,56,66,1360,1750,1.62368,69,5.51706,88853787652
86.7057,9752,13.75,36,56,66,1360,1750,1.62368,69,5.51706,88953845270
85.9376,9966,13.75,36,56,66,1360,1750,1.62368,69,5.51706,89053904542
87.5063,10449,13.75,36,56,66,1360,1750,1.62368,69,5.51706,89153968232
90.8683,10682,14.0221,36,56,66,1360,1750,1.62498,67,5.51706,89254033715
88.3005,14595,14.0221,36,56,66,1360,1750,1.62498,67,5.51706,89354092496
85.9052,6468,14.0221,36,56,66,1360,1750,1.62498,67,5.51706,89454150656
89.2193,10368,14.0221,36,56,66,1360,1750,1.62498,67,5.51706,89554208034
88.45,9989,14.0221,36,56,66,1360,1750,1.62498,67,5.51706,89654272696
93.8866,11162,13.7255,31,56,66,1360,1750,1.62498,66,5.51706,89754330204
91.077,9468,13.7255,31,56,66,1360,1750,1.62498,66,5.51706,89854386901
92.6458,10075,13.7255,31,56,66,1360,1750,1.62498,66,5.51706,89954449719
92.7536,10730,13.7255,31,56,66,1360,1750,1.62498,66,5.51706,90054515113
92.8039,10019,13.7255,31,56,66,1360,1750,1.62498,66,5.51706,90154574024
89.3968,11100,13.1773,28,56,66,1360,1750,1.62498,66,5.51718,90254637784
87.8332,12629,13.1773,28,56,66,1360,1750,1.62498,66,5.51718,90354699500
89.9733,10361,13.1773,28,56,66,1360,1750,1.62498,66,5.51718,90454760846
90.1841,8044,13.1773,28,56,66,1360,1750,1.62498,66,5.51718,90554821700
92.1624,9254,13.1773,28,56,66,1360,1750,1.62498,66,5.51718,90654881974
110.466,11267,14.1791,36,56,66,1360,1750,1.62498,68,5.4989,90754944191
99.8712,10332,14.1791,36,56,66,1360,1750,1.62498,68,5.4989,90855008262
98.3728,9732,14.1791,36,56,66,1360,1750,1.62498,68,5.4989,90955079917
101.792,7466,14.1791,36,56,66,1360,1750,1.62498,68,5.4989,91055145320
104.502,10074,14.1791,36,56,66,1360,1750,1.62498,68,5.4989,91155208228
111.537,9155,13.3085,20,56,66,1360,1750,1.62498,67,5.49878,91255268833
115.779,8895,13.3085,20,56,66,1360,1750,1.62498,67,5.49878,91355324898
118.191,7510,13.3085,20,56,66,1360,1750,1.62498,67,5.49878,91455381545
117.974,7157,13.3085,20,56,66,1360,1750,1.62498,67,5.49878,91555452499
117.241,6662,13.3085,20,56,66,1360,1750,1.62498,67,5.49878,91655522290
127.229,6873,13.6531,41,56,66,1360,1750,1.62498,67,5.49878,91755593554
123.286,8210,13.6531,41,56,66,1360,1750,1.62498,67,5.49878,91855666542
122.453,8267,13.6531,41,56,66,1360,1750,1.62498,67,5.49878,91955732887
123.483,8008,13.6531,41,56,66,1360,1750,1.62498,67,5.49878,92055793401
122.937,7798,13.6531,41,56,66,1360,1750,1.62498,67,5.49878,92155863222
129.506,6650,13.5741,58,56,66,1360,1750,1.62498,67,5.49866,92255922634
132.869,6573,13.5741,58,56,66,1360,1750,1.62498,67,5.49866,92355979581
129.571,9015,13.5741,58,56,66,1360,1750,1.62498,67,5.49866,92456042410
124.622,8834,13.5741,58,56,66,1360,1750,1.62498,67,5.49866,92556108745
123.094,8758,13.5741,58,56,66,1360,1750,1.62498,67,5.49866,92656174358
103.787,8857,12.531,38,56,66,1360,1750,1.61831,65,5.49854,92756239611
105.061,7209,12.531,38,56,66,1360,1750,1.61831,65,5.49854,92856301307
113.019,7260,12.531,38,56,66,1360,1750,1.61831,65,5.49854,92956363945
111.943,9583,12.531,38,56,66,1360,1750,1.61831,65,5.49854,93056422596
111.505,8587,12.531,38,56,66,1360,1750,1.61831,65,5.49854,93156479714
120.65,6791,13.0435,31,56,66,1360,1750,1.61831,66,5.49878,93256548443
126.233,7785,13.0435,31,56,66,1360,1750,1.61831,66,5.49878,93356613746
128.299,7413,13.0435,31,56,66,1360,1750,1.61831,66,5.49878,93456678398
129.038,7336,13.0435,31,56,66,1360,1750,1.61831,66,5.49878,93556723994
129.529,6689,13.0435,31,56,66,1360,1750,1.61831,66,5.49878,93656787233
129.602,9147,13.4328,26,56,66,1360,1750,1.60266,67,5.49878,93756844641
128.545,7150,13.4328,26,56,66,1360,1750,1.60266,67,5.49878,93856903021
129.655,6886,13.4328,26,56,66,1360,1750,1.60266,67,5.49878,93956961191
130.387,7729,13.4328,26,56,66,1360,1750,1.60266,67,5.49878,94057019431
132.994,6979,13.4328,26,56,66,1360,1750,1.60266,67,5.49878,94157079314
127.93,8302,11.7061,33,56,66,1360,1750,1.58977,65,5.49853,94257139166
134.097,7724,11.7061,33,56,66,1360,1750,1.58977,65,5.49853,94357198769
138.17,6344,11.7061,33,56,66,1360,1750,1.58977,65,5.49853,94457259784
140.849,6031,11.7061,33,56,66,1360,1750,1.58977,65,5.49853,94557320017
140.345,6912,11.7061,33,56,66,1360,1750,1.58977,65,5.49853,94657377866
129.102,7547,13.3415,33,56,66,1360,1750,1.58846,67,5.4989,94757439332
124.782,8854,13.3415,33,56,66,1360,1750,1.58846,67,5.4989,94857498063
129.357,8244,13.3415,33,56,66,1360,1750,1.58846,67,5.4989,94957555641
131.164,5667,13.3415,33,56,66,1360,1750,1.58846,67,5.4989,95057613580
133.652,6448,13.3415,33,56,66,1360,1750,1.58846,67,5.4989,95157672161
125.169,6937,12.782,35,56,66,1360,1750,1.58063,67,5.49877,95257729930
126.927,7112,12.782,35,56,66,1360,1750,1.58063,67,5.49877,95357788831
131.877,7168,12.782,35,56,66,1360,1750,1.58063,67,5.49877,95457847581
131.292,8034,12.782,35,56,66,1360,1750,1.58063,67,5.49877,95557906593
130.458,7740,12.782,35,56,66,1360,1750,1.58063,67,5.49877,95657966826
161.557,5531,14.0394,40,56,66,1360,1750,1.57673,68,5.49973,95758026008
146.407,8486,14.0394,40,56,66,1360,1750,1.57673,68,5.49973,95858086461
143.573,6650,14.0394,40,56,66,1360,1750,1.57673,68,5.49973,95958149921
138.128,6457,14.0394,40,56,66,1360,1750,1.57673,68,5.49973,96058214262
138.028,8013,14.0394,40,56,66,1360,1750,1.57673,68,5.49973,96158279595
120.516,7425,13.8577,46,56,66,1360,1750,1.57673,68,5.49973,96258341963
125.124,7945,13.8577,46,56,66,1360,1750,1.57673,68,5.49973,96358404130
125.689,8266,13.8577,46,56,66,1360,1750,1.57673,68,5.49973,96458461638
126.921,5523,13.8577,46,56,66,1360,1750,1.57673,68,5.49973,96558517524
132.578,7708,13.8577,46,56,66,1360,1750,1.57673,68,5.49973,96658574080
129.332,9460,14.25,46,55,66,1360,1750,1.57673,70,5.49947,96758631579
134.419,6202,14.25,46,55,66,1360,1750,1.57673,70,5.49947,96858689428
134.369,6230,14.25,46,55,66,1360,1750,1.57673,70,5.49947,96958748830
132.438,8441,14.25,46,55,66,1360,1750,1.57673,70,5.49947,97058805146
133.229,7966,14.25,46,55,66,1360,1750,1.57673,70,5.49947,97158869176
112.814,10649,14.7643,38,56,67,1360,1750,1.57413,67,5.50572,97258931704
115.478,8683,14.7643,38,56,67,1360,1750,1.57413,67,5.50572,97358994322
111.823,7965,14.7643,38,56,67,1360,1750,1.57413,67,5.50572,97459054836
110.846,9353,14.7643,38,56,67,1360,1750,1.57413,67,5.50572,97559115941
110.708,8252,14.7643,38,56,67,1360,1750,1.57413,67,5.50572,97659177798
95.8613,7976,13.1086,31,56,67,1360,1750,1.57413,66,5.50572,97759234916
109.674,11006,13.1086,31,56,67,1360,1750,1.57413,66,5.50572,97859295399
113.29,8511,13.1086,31,56,67,1360,1750,1.57413,66,5.50572,97959357987
116.032,8939,13.1086,31,56,67,1360,1750,1.57413,66,5.50572,98059429722
118.246,6834,13.1086,31,56,67,1360,1750,1.57413,66,5.50572,98159495246
140.69,7107,14.5885,21,56,66,1360,1750,1.5611,70,5.50584,98259556702
124.971,8038,14.5885,21,56,66,1360,1750,1.5611,70,5.50584,98359615783
119.23,10106,14.5885,21,56,66,1360,1750,1.5611,70,5.50584,98459682318
119.987,7049,14.5885,21,56,66,1360,1750,1.5611,70,5.50584,98559745948
122.04,6327,14.5885,21,56,66,1360,1750,1.5611,70,5.50584,98659812814
124.649,8022,14.8699,28,56,66,1360,1750,1.5611,70,5.50584,98759875232
143.382,7027,14.8699,28,56,66,1360,1750,1.5611,70,5.50584,98859935986
141.501,6236,14.8699,28,56,66,1360,1750,1.5611,70,5.50584,98960001339
140.779,7041,14.8699,28,56,66,1360,1750,1.5611,70,5.50584,99060072143
138.748,7768,14.8699,28,56,66,1360,1750,1.5611,70,5.50584,99160131084
141.56,7064,15.3367,45,56,66,1360,1750,1.5611,70,5.50594,99260187821
122.679,9551,15.3367,45,56,66,1360,1750,1.5611,70,5.50594,99360247443
126.761,7521,15.3367,45,56,66,1360,1750,1.5611,70,5.50594,99460309480
131.53,6496,15.3367,45,56,66,1360,1750,1.5611,70,5.50594,99560378099
131.701,7099,15.3367,45,56,66,1360,1750,1.5611,70,5.50594,99660442420
141.705,7056,14.4638,38,56,67,1360,1750,1.57153,74,5.51135,99760503796
136.709,7794,14.4638,38,56,67,1360,1750,1.57153,74,5.51135,99860563969
129.906,8297,14.4638,38,56,67,1360,1750,1.57153,74,5.51135,99960623441
127.201,7378,14.4638,38,56,67,1360,1750,1.57153,74,5.51135,100060689626
126.879,8525,14.4638,38,56,67,1360,1750,1.57153,74,5.51135,100160728379
139.74,7156,14.393,43,56,67,1360,1750,1.56762,70,5.51146,100260786329
