os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8073208,5.8.0-49-lowlatency,4.6 Mesa 22.0.0-devel,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
44.155,21890,38.8889,95,35,39,1340,2000,1.87619,76,4.26191,14290991705
44.7061,22762,38.8889,95,35,39,1340,2000,1.87619,76,4.26191,14390982215
46.8057,21118,35.3234,100,35,39,1340,2000,1.87619,76,4.26191,14490971459
47.1233,19470,35.3234,100,35,39,1340,2000,1.87619,76,4.26191,14590957889
47.7008,21708,35.3234,100,35,39,1340,2000,1.87619,76,4.26191,14690946524
48.0709,19913,35.3234,100,35,39,1340,2000,1.87619,76,4.26191,14790938351
48.2668,20851,35.3234,100,35,39,1340,2000,1.87619,76,4.26191,14890925449
47.6798,20973,35.8722,99,35,40,1340,2000,1.87619,77,4.26191,14990924558
47.3252,20673,35.8722,99,35,40,1340,2000,1.87619,77,4.26191,15090920445
46.9312,24330,35.8722,99,35,40,1340,2000,1.87619,77,4.26191,15191191204
47.1615,21312,35.8722,99,35,40,1340,2000,1.87619,77,4.26191,15291185755
47.6288,20664,35.8722,99,35,40,1340,2000,1.87619,77,4.26191,15391183417
48.2898,19271,40.8867,100,35,39,1340,2000,1.87619,78,4.26164,15491175533
50.3586,18751,40.8867,100,35,39,1340,2000,1.87619,78,4.26164,15590999455
50.9121,19068,40.8867,100,35,39,1340,2000,1.87619,78,4.26164,15689460428
51.5082,18159,40.8867,100,35,39,1340,2000,1.87619,78,4.26164,15787926429
51.8924,19353,40.8867,100,35,39,1340,2000,1.87619,78,4.26164,15886405777
51.6115,19035,35.8396,98,35,39,1340,2000,1.87619,79,4.26155,15984868636
48.0423,20665,35.8396,98,35,39,1340,2000,1.87619,79,4.26155,16083336253
49.4327,19016,35.8396,98,35,39,1340,2000,1.87619,79,4.26155,16181805037
50.7695,18447,35.8396,98,35,39,1340,2000,1.87619,79,4.26155,16280281463
51.364,19736,35.8396,98,35,39,1340,2000,1.87619,79,4.26155,16378747155
52.7566,19273,35.8396,98,35,39,1340,2000,1.87619,79,4.26155,16477211161
57.6841,18260,37.5309,95,35,40,1340,2000,1.87815,81,4.26162,16575691736
57.1944,19036,37.5309,95,35,40,1340,2000,1.87815,81,4.26162,16674350551
58.0613,16899,37.5309,95,35,40,1340,2000,1.87815,81,4.26162,16773007431
58.5983,17634,37.5309,95,35,40,1340,2000,1.87815,81,4.26162,16871664371
58.9141,17066,37.5309,95,35,40,1340,2000,1.87815,81,4.26162,16970326219
62.5188,16121,37.284,94,35,40,1340,2000,1.87815,82,4.26186,17068978182
60.6305,21936,37.284,94,35,40,1340,2000,1.87815,82,4.26186,17167636558
60.245,15710,37.284,94,35,40,1340,2000,1.87815,82,4.26186,17266296082
60.487,15967,37.284,94,35,40,1340,2000,1.87815,82,4.26186,17364959615
61.4256,15320,37.284,94,35,40,1340,2000,1.87815,82,4.26186,17463620386
69.9589,14985,40.8759,100,35,40,1340,2000,1.87815,83,4.26148,17562296150
68.2176,14823,40.8759,100,35,40,1340,2000,1.87815,83,4.26148,17661121923
67.707,14194,40.8759,100,35,40,1340,2000,1.87815,83,4.26148,17759955557
68.4789,15597,40.8759,100,35,40,1340,2000,1.87815,83,4.26148,17858773450
68.2962,14520,40.8759,100,35,40,1340,2000,1.87815,83,4.26148,17957590366
66.8348,14770,38.67,99,35,40,1340,2000,1.87815,84,4.26125,18056412119
68.8944,13662,38.67,99,35,40,1340,2000,1.87815,84,4.26125,18155235878
70.1353,13115,38.67,99,35,40,1340,2000,1.87815,84,4.26125,18254064514
70.2686,13906,38.67,99,35,40,1340,2000,1.87815,84,4.26125,18352889290
70.435,14223,38.67,99,35,40,1340,2000,1.87815,84,4.26125,18451712520
74.2875,13461,38.5572,100,35,40,1340,2000,1.87815,86,4.26113,18550561696
70.5297,14887,38.5572,100,35,40,1340,2000,1.87815,86,4.26113,18649540312
71.7462,14269,38.5572,100,35,40,1340,2000,1.87815,86,4.26113,18748517971
72.8659,12064,38.5572,100,35,40,1340,2000,1.87815,86,4.26113,18847491291
72.2932,12519,38.5572,100,35,40,1340,2000,1.87815,86,4.26113,18946462545
72.4662,14230,40,99,35,40,1340,2000,1.87815,85,4.26113,19045431376
69.4566,17241,40,99,35,40,1340,2000,1.87815,85,4.26113,19144423070
66.8496,14512,40,99,35,40,1340,2000,1.87815,85,4.26113,19243395173
67.8179,15686,40,99,35,40,1340,2000,1.87815,85,4.26113,19342361809
68.4566,13465,40,99,35,40,1340,2000,1.87815,85,4.26113,19441336106
69.2118,14408,40,99,35,40,1340,2000,1.87815,85,4.26113,19540320199
66.1964,14272,42.1446,94,35,40,1340,2000,1.87815,85,4.26127,19639416136
67.9217,14444,42.1446,94,35,40,1340,2000,1.87815,85,4.26127,19738512173
68.3332,15086,42.1446,94,35,40,1340,2000,1.87815,85,4.26127,19837609586
68.1909,14441,42.1446,94,35,40,1340,2000,1.87815,85,4.26127,19936706830
68.8915,14010,42.1446,94,35,40,1340,2000,1.87815,85,4.26127,20035810568
68.0812,15505,39.3035,97,35,40,1340,2000,1.87815,83,4.26122,20134908241
64.5179,17571,39.3035,97,35,40,1340,2000,1.87815,83,4.26122,20234007240
64.0688,16606,39.3035,97,35,40,1340,2000,1.87815,83,4.26122,20333109551
63.3452,17540,39.3035,97,35,40,1340,2000,1.87815,83,4.26122,20432214756
63.1482,15445,39.3035,97,35,40,1340,2000,1.87815,83,4.26122,20531342395
62.7679,16652,37.8109,99,35,40,1340,2000,1.87815,83,4.26134,20630554744
62.6783,15935,37.8109,99,35,40,1340,2000,1.87815,83,4.26134,20729765977
62.9898,16128,37.8109,99,35,40,1340,2000,1.87815,83,4.26134,20828981300
63.122,15179,37.8109,99,35,40,1340,2000,1.87815,83,4.26134,20928190248
63.1482,16032,37.8109,99,35,40,1340,2000,1.87815,83,4.26134,21027399296
55.9849,23046,37.9653,99,35,40,1340,2000,1.87815,81,4.2611,21126623098
60.5276,15755,37.9653,99,35,40,1340,2000,1.87815,81,4.2611,21225836455
61.4104,17041,37.9653,99,35,40,1340,2000,1.87815,81,4.2611,21325054920
63.3278,15458,37.9653,99,35,40,1340,2000,1.87815,81,4.2611,21424272567
63.8148,15268,37.9653,99,35,40,1340,2000,1.87815,81,4.2611,21523500937
65.6639,15329,39.951,92,35,40,1340,2000,1.87815,83,4.26141,21622818228
69.4967,14443,39.951,92,35,40,1340,2000,1.87815,83,4.26141,21722136706
69.2905,14916,39.951,92,35,40,1340,2000,1.87815,83,4.26141,21821446067
69.609,14107,39.951,92,35,40,1340,2000,1.87815,83,4.26141,21920755297
68.5236,13346,39.951,92,35,40,1340,2000,1.87815,83,4.26141,22020031161
61.9262,16148,38.2353,95,35,40,1340,2000,1.87815,83,4.26153,22119344840
64.7015,14215,38.2353,95,35,40,1340,2000,1.87815,83,4.26153,22218653463
64.7304,15170,38.2353,95,35,40,1340,2000,1.87815,83,4.26153,22317962255
64.8198,15196,38.2353,95,35,40,1340,2000,1.87815,83,4.26153,22417276813
64.3289,15233,38.2353,95,35,40,1340,2000,1.87815,83,4.26153,22516602343
64.2161,17479,37.8378,93,35,40,1340,2000,1.87815,82,4.26165,22616004664
63.4915,16586,37.8378,93,35,40,1340,2000,1.87815,82,4.26165,22715403474
63.7826,14523,37.8378,93,35,40,1340,2000,1.87815,82,4.26165,22814806225
64.1524,15861,37.8378,93,35,40,1340,2000,1.87815,82,4.26165,22914202650
63.7486,16099,37.8378,93,35,40,1340,2000,1.87815,82,4.26165,23013608463
62.6934,21662,37.8378,93,35,40,1340,2000,1.87815,82,4.26165,23113009847
60.1025,15998,40,99,35,41,1340,2000,1.87815,79,4.26161,23212406163
60.5562,16816,40,99,35,41,1340,2000,1.87815,79,4.26161,23311811616
60.443,16472,40,99,35,41,1340,2000,1.87815,79,4.26161,23411219913
60.2359,15847,40,99,35,41,1340,2000,1.87815,79,4.26161,23510594412
60.3904,17215,40,99,35,41,1340,2000,1.87815,79,4.26161,23610067479
60.5657,16749,36.5432,99,35,40,1340,2000,1.87815,81,4.26177,23709538800
60.833,18254,36.5432,99,35,40,1340,2000,1.87815,81,4.26177,23809033813
61.1799,16383,36.5432,99,35,40,1340,2000,1.87815,81,4.26177,23908510780
60.4986,17377,36.5432,99,35,40,1340,2000,1.87815,81,4.26177,24007988455
60.3767,17150,36.5432,99,35,40,1340,2000,1.87815,81,4.26177,24107467756
51.0808,20322,38.0835,99,35,40,1340,2000,1.87815,80,4.26139,24206945352
55.5516,17852,38.0835,99,35,40,1340,2000,1.87815,80,4.26139,24306421112
58.1241,14912,38.0835,99,35,40,1340,2000,1.87815,80,4.26139,24405897251
59.2993,14936,38.0835,99,35,40,1340,2000,1.87815,80,4.26139,24505382997
60.3623,17088,38.0835,99,35,40,1340,2000,1.87815,80,4.26139,24604927657
67.5585,14543,41.3366,95,35,40,1340,2000,1.87815,81,4.26164,24704469314
66.1005,14604,41.3366,95,35,40,1340,2000,1.87815,81,4.26164,24804009565
63.6719,17295,41.3366,95,35,40,1340,2000,1.87815,81,4.26164,24903553966
62.316,20143,41.3366,95,35,40,1340,2000,1.87815,81,4.26164,25003079423
60.5613,21818,41.3366,95,35,40,1340,2000,1.87815,81,4.26164,25102621141
59.1143,16524,39.1857,99,35,40,1340,2000,1.87815,80,4.26193,25202171676
58.2322,17242,39.1857,99,35,40,1340,2000,1.87815,80,4.26193,25301712556
59.2544,15975,39.1857,99,35,40,1340,2000,1.87815,80,4.26193,25401253764
59.7807,16996,39.1857,99,35,40,1340,2000,1.87815,80,4.26193,25500806215
59.198,16370,39.1857,99,35,40,1340,2000,1.87815,80,4.26193,25600406588
59.2937,16865,37.75,93,35,40,1340,2000,1.87815,79,4.2619,25700013654
61.3106,15854,37.75,93,35,40,1340,2000,1.87815,79,4.2619,25799614895
60.6604,15057,37.75,93,35,40,1340,2000,1.87815,79,4.2619,25899219377
60.111,19417,37.75,93,35,40,1340,2000,1.87815,79,4.2619,25998826044
59.8945,17665,37.75,93,35,40,1340,2000,1.87815,79,4.2619,26098425000
63.2583,15808,36.7246,95,35,40,1340,2000,1.87815,80,4.26119,26198029742
62.5954,15826,36.7246,95,35,40,1340,2000,1.87815,80,4.26119,26297629676
61.4603,16041,36.7246,95,35,40,1340,2000,1.87815,80,4.26119,26397230647
62.3224,16430,36.7246,95,35,40,1340,2000,1.87815,80,4.26119,26496831259
62.1476,18586,36.7246,95,35,40,1340,2000,1.87815,80,4.26119,26596488492
61.4748,16435,37.4372,99,35,40,1340,2000,1.87815,79,4.26119,26696139609
61.9275,16220,37.4372,99,35,40,1340,2000,1.87815,79,4.26119,26795797759
62.7542,15024,37.4372,99,35,40,1340,2000,1.87815,79,4.26119,26895447520
61.5077,18393,37.4372,99,35,40,1340,2000,1.87815,79,4.26119,26995098887
59.9301,18671,37.4372,99,35,40,1340,2000,1.87815,79,4.26119,27094758094
57.5122,16972,39.0428,99,35,40,1340,2000,1.87815,78,4.26164,27194409641
55.7426,17847,39.0428,99,35,40,1340,2000,1.87815,78,4.26164,27294065098
55.5872,16578,39.0428,99,35,40,1340,2000,1.87815,78,4.26164,27393715696
55.7299,17940,39.0428,99,35,40,1340,2000,1.87815,78,4.26164,27493377956
56.8037,16564,39.0428,99,35,40,1340,2000,1.87815,78,4.26164,27593073115
56.7054,16467,39.0428,99,35,40,1340,2000,1.87815,78,4.26164,27692767147
56.6816,16693,36.3861,100,35,40,1340,2000,1.87815,78,4.26147,27792467513
56.6303,17981,36.3861,100,35,40,1340,2000,1.87815,78,4.26147,27892164597
57.6939,18200,36.3861,100,35,40,1340,2000,1.87815,78,4.26147,27991854299
57.5266,16226,36.3861,100,35,40,1340,2000,1.87815,78,4.26147,28091551832
57.2726,17360,36.3861,100,35,40,1340,2000,1.87815,78,4.26147,28191249814
57.239,17249,37.1571,96,35,40,1340,2000,1.87815,80,4.26204,28290945252
57.6314,17199,37.1571,96,35,40,1340,2000,1.87815,80,4.26204,28390640042
55.9835,20502,37.1571,96,35,40,1340,2000,1.87815,80,4.26204,28490342473
54.8511,19725,37.1571,96,35,40,1340,2000,1.87815,80,4.26204,28590085144
54.3024,19031,37.1571,96,35,40,1340,2000,1.87815,80,4.26204,28689821262
50.8751,19795,36.2069,95,35,40,1340,2000,1.87815,79,4.26216,28789556083
52.1401,19421,36.2069,95,35,40,1340,2000,1.87815,79,4.26216,28889297907
53.6279,18136,36.2069,95,35,40,1340,2000,1.87815,79,4.26216,28989042144
53.2374,24645,36.2069,95,35,40,1340,2000,1.87815,79,4.26216,29088778671
54.2847,16882,36.2069,95,35,40,1340,2000,1.87815,79,4.26216,29188513572
58.8261,16873,39.8533,99,35,40,1340,2000,1.87815,81,4.26166,29288248922
57.4181,17668,39.8533,99,35,40,1340,2000,1.87815,81,4.26166,29387991035
57.1393,17231,39.8533,99,35,40,1340,2000,1.87815,81,4.26166,29487733656
57.52,16272,39.8533,99,35,40,1340,2000,1.87815,81,4.26166,29587524000
57.5499,16243,39.8533,99,35,40,1340,2000,1.87815,81,4.26166,29687301446
60.3901,16211,37.3737,99,35,40,1340,2000,1.87815,81,4.26166,29787074972
59.9649,16394,37.3737,99,35,40,1340,2000,1.87815,81,4.26166,29886843111
59.067,17162,37.3737,99,35,40,1340,2000,1.87815,81,4.26166,29986613823
59.0824,17127,37.3737,99,35,40,1340,2000,1.87815,81,4.26166,30086384336
59.1232,16682,37.3737,99,35,40,1340,2000,1.87815,81,4.26166,30186153173
56.4261,17309,37.75,99,35,40,1340,2000,1.87815,81,4.2619,30285925442
56.937,17969,37.75,99,35,40,1340,2000,1.87815,81,4.2619,30385700932
55.0648,17554,37.75,99,35,40,1340,2000,1.87815,81,4.2619,30485479874
55.2223,19647,37.75,99,35,40,1340,2000,1.87815,81,4.2619,30585280234
54.9749,17093,37.75,99,35,40,1340,2000,1.87815,81,4.2619,30685079366
55.0938,18150,38.9027,100,35,40,1340,2000,1.87815,80,4.2615,30784884833
57.9674,17105,38.9027,100,35,40,1340,2000,1.87815,80,4.2615,30884684424
57.7977,16306,38.9027,100,35,40,1340,2000,1.87815,80,4.2615,30984484015
56.9562,23689,38.9027,100,35,40,1340,2000,1.87815,80,4.2615,31084255336
56.6241,18665,38.9027,100,35,40,1340,2000,1.87815,80,4.2615,31184059606
63.2738,15804,39.9504,100,35,40,1340,2000,1.87815,82,4.26074,31283869172
57.652,17359,39.9504,100,35,40,1340,2000,1.87815,82,4.26074,31383671547
55.579,18156,39.9504,100,35,40,1340,2000,1.87815,82,4.26074,31483483567
56.3878,16739,39.9504,100,35,40,1340,2000,1.87815,82,4.26074,31583316307
56.2519,16303,39.9504,100,35,40,1340,2000,1.87815,82,4.26074,31683147310
56.4383,17204,37.6238,59,35,40,1340,2000,1.87815,84,4.26049,31782978055
61.5873,15683,37.6238,59,35,40,1340,2000,1.87815,84,4.26049,31882808011
60.979,16752,37.6238,59,35,40,1340,2000,1.87815,84,4.26049,31982640970
61.381,15693,37.6238,59,35,40,1340,2000,1.87815,84,4.26049,32082465659
60.3516,17594,37.6238,59,35,40,1340,2000,1.87815,84,4.26049,32182296164
59.7554,17119,37.2152,97,35,41,1340,2000,1.87815,85,4.26039,32282121572
59.7511,16345,37.2152,97,35,41,1340,2000,1.87815,85,4.26039,32381946630
58.7248,16923,37.2152,97,35,41,1340,2000,1.87815,85,4.26039,32481777963
58.3491,18478,37.2152,97,35,41,1340,2000,1.87815,85,4.26039,32581628957
58.9205,15547,37.2152,97,35,41,1340,2000,1.87815,85,4.26039,32681480480
58.8921,15672,37.2152,97,35,41,1340,2000,1.87815,85,4.26039,32781329470
57.3101,18017,38.806,99,35,41,1340,2000,1.87815,84,4.26039,32881179397
57.1278,17956,38.806,99,35,41,1340,2000,1.87815,84,4.26039,32981034022
56.2806,21483,38.806,99,35,41,1340,2000,1.87815,84,4.26039,33080886752
56.9098,15416,38.806,99,35,41,1340,2000,1.87815,84,4.26039,33180748909
57.6819,16348,38.806,99,35,41,1340,2000,1.87815,84,4.26039,33280599315
58.7435,17097,40.9091,97,35,40,1340,2000,1.87815,83,4.26073,33380448823
57.6412,18164,40.9091,97,35,40,1340,2000,1.87815,83,4.26073,33480409966
58.2689,16886,40.9091,97,35,40,1340,2000,1.87815,83,4.26073,33580279544
59.5472,15974,40.9091,97,35,40,1340,2000,1.87815,83,4.26073,33680154270
60.1426,16270,40.9091,97,35,40,1340,2000,1.87815,83,4.26073,33780027051
59.2823,17462,38.9163,94,35,40,1340,2000,1.87815,82,4.26062,33879900530
58.9223,17647,38.9163,94,35,40,1340,2000,1.87815,82,4.26062,33979751873
56.5229,19202,38.9163,94,35,40,1340,2000,1.87815,82,4.26062,34079628494
54.9683,19817,38.9163,94,35,40,1340,2000,1.87815,82,4.26062,34179505265
54.3407,18143,38.9163,94,35,40,1340,2000,1.87815,82,4.26062,34279381417
47.8203,20018,37.3402,99,35,40,1340,2000,1.87815,79,4.26062,34379259455
46.6125,21010,37.3402,99,35,40,1340,2000,1.87815,79,4.26062,34479135727
44.9549,22182,37.3402,99,35,40,1340,2000,1.87815,79,4.26062,34579024977
44.406,24430,37.3402,99,35,40,1340,2000,1.87815,79,4.26062,34678913788
43.4565,23921,37.3402,99,35,40,1340,2000,1.87815,79,4.26062,34778806899
43.8225,21775,37.7129,74,35,40,1340,2000,1.87815,76,4.26084,34878696418
42.1742,24165,37.7129,74,35,40,1340,2000,1.87815,76,4.26084,34978587144
41.3741,27834,37.7129,74,35,40,1340,2000,1.87815,76,4.26084,35078481512
41.4354,23468,37.7129,74,35,40,1340,2000,1.87815,76,4.26084,35178369395
40.9106,25816,37.7129,74,35,40,1340,2000,1.87815,76,4.26084,35278264491
41.0689,24349,37.6238,100,35,40,1340,2000,1.87815,76,4.26094,35378153262
40.8485,23507,37.6238,100,35,40,1340,2000,1.87815,76,4.26094,35478053216
40.9966,24088,37.6238,100,35,40,1340,2000,1.87815,76,4.26094,35577962965
41.5574,23832,37.6238,100,35,40,1340,2000,1.87815,76,4.26094,35677869951
40.8858,24564,37.6238,100,35,40,1340,2000,1.87815,76,4.26094,35777774344
40.8543,23801,32.75,92,35,40,1340,2000,1.87815,77,4.26073,35877678737
41.2047,24292,32.75,92,35,40,1340,2000,1.87815,77,4.26073,35977586910
42.2652,22635,32.75,92,35,40,1340,2000,1.87815,77,4.26073,36077495971
42.1764,24729,32.75,92,35,40,1340,2000,1.87815,77,4.26073,36177401032
41.8416,24653,32.75,92,35,40,1340,2000,1.87815,77,4.26073,36277316847
41.8586,23710,34.2569,99,35,40,1340,2000,1.87815,77,4.26073,36377223204
43.2365,22089,34.2569,99,35,40,1340,2000,1.87815,77,4.26073,36477130510
43.2453,25737,34.2569,99,35,40,1340,2000,1.87815,77,4.26073,36577057088
43.1104,22689,34.2569,99,35,40,1340,2000,1.87815,77,4.26073,36676977910
43.0276,24265,34.2569,99,35,40,1340,2000,1.87815,77,4.26073,36776896657
42.9993,21723,34.5,99,35,40,1340,2000,1.87815,78,4.26073,36876819185
43.5575,22680,34.5,99,35,40,1340,2000,1.87815,78,4.26073,36976731209
42.3359,29473,34.5,99,35,40,1340,2000,1.87815,78,4.26073,37076653936
41.8082,22810,34.5,99,35,40,1340,2000,1.87815,78,4.26073,37176573472
42.1127,23306,34.5,99,35,40,1340,2000,1.87815,78,4.26073,37276507990
41.9961,23490,36.0406,99,35,40,1340,2000,1.87815,77,4.26183,37376446598
41.4716,24352,36.0406,99,35,40,1340,2000,1.87815,77,4.26183,37476381984
41.6763,26244,36.0406,99,35,40,1340,2000,1.87815,77,4.26183,37576321241
41.8998,22135,36.0406,99,35,40,1340,2000,1.87815,77,4.26183,37676259400
41.9169,24575,36.0406,99,35,40,1340,2000,1.87815,77,4.26183,37776193979
42.0577,21859,36.0406,99,35,40,1340,2000,1.87815,77,4.26183,37876140098
42.8942,23126,35.8354,99,35,40,1340,2000,1.87815,77,4.26169,37976078786
42.6217,23629,35.8354,99,35,40,1340,2000,1.87815,77,4.26169,38076029585
42.6188,23049,35.8354,99,35,40,1340,2000,1.87815,77,4.26169,38175964442
43.074,21951,35.8354,99,35,40,1340,2000,1.87815,77,4.26169,38275904187
43.1348,22849,35.8354,99,35,40,1340,2000,1.87815,77,4.26169,38375871156
43.6669,21471,34.0796,99,35,40,1340,2000,1.87815,77,4.26169,38475807200
43.7692,23137,34.0796,99,35,40,1340,2000,1.87815,77,4.26169,38575755395
43.6582,22498,34.0796,99,35,40,1340,2000,1.87815,77,4.26169,38675702861
43.8747,21249,34.0796,99,35,40,1340,2000,1.87815,77,4.26169,38775654757
43.9147,22734,34.0796,99,35,40,1340,2000,1.87815,77,4.26169,38875601136
44.7675,22301,34.878,100,35,40,1340,2000,1.87815,78,4.26169,38975549161
42.0263,30452,34.878,100,35,40,1340,2000,1.87815,78,4.26169,39075509745
42.3403,23417,34.878,100,35,40,1340,2000,1.87815,78,4.26169,39175449002
42.441,23179,34.878,100,35,40,1340,2000,1.87815,78,4.26169,39275403920
43.236,20776,34.878,100,35,40,1340,2000,1.87815,78,4.26169,39375357651
44.7997,22321,36.25,100,35,40,1340,2000,1.87815,78,4.26222,39475314993
45.1349,20780,36.25,100,35,40,1340,2000,1.87815,78,4.26222,39575282290
45.0164,21110,36.25,100,35,40,1340,2000,1.87815,78,4.26222,39675200140
44.8694,21899,36.25,100,35,40,1340,2000,1.87815,78,4.26222,39775163497
44.9119,22653,36.25,100,35,40,1340,2000,1.87815,78,4.26222,39875123472
49.7369,20105,35.3234,100,35,40,1340,2000,1.87815,78,4.26181,39975086211
47.0833,21951,35.3234,100,35,40,1340,2000,1.87815,78,4.26181,40075041239
45.8251,22133,35.3234,100,35,40,1340,2000,1.87815,78,4.26181,40174995409
45.5522,22354,35.3234,100,35,40,1340,2000,1.87815,78,4.26181,40274949977
45.6039,20638,35.3234,100,35,40,1340,2000,1.87815,78,4.26181,40374913265
45.4133,22441,35.0877,65,35,40,1340,2000,1.87815,78,4.26181,40474867774
44.4131,21623,35.0877,65,35,40,1340,2000,1.87815,78,4.26181,40574849276
41.2138,23276,35.0877,65,35,40,1340,2000,1.87815,78,4.26181,40674813811
42.2307,22982,35.0877,65,35,40,1340,2000,1.87815,78,4.26181,40774782894
42.8274,23168,35.0877,65,35,40,1340,2000,1.87815,78,4.26181,40874746510
43.0244,21885,34.8371,99,35,40,1340,2000,1.87815,77,4.26157,40974711184
40.7487,31698,34.8371,99,35,40,1340,2000,1.87815,77,4.26157,41074654690
41.9495,23270,34.8371,99,35,40,1340,2000,1.87815,77,4.26157,41174625230
41.9868,25640,34.8371,99,35,40,1340,2000,1.87815,77,4.26157,41274587111
42.0924,23178,34.8371,99,35,40,1340,2000,1.87815,77,4.26157,41374554598
42.4994,22851,34.8371,99,35,40,1340,2000,1.87815,77,4.26157,41474518244
42.9204,23567,37.2549,100,35,40,1340,2000,1.87815,78,4.26129,41574485522
42.8499,23953,37.2549,100,35,40,1340,2000,1.87815,78,4.26129,41674454385
43.417,22180,37.2549,100,35,40,1340,2000,1.87815,78,4.26129,41774428815
43.3224,23301,37.2549,100,35,40,1340,2000,1.87815,78,4.26129,41874394038
43.4774,22365,37.2549,100,35,40,1340,2000,1.87815,78,4.26129,41974394563
43.7765,23792,35.25,99,35,40,1340,2000,1.87815,77,4.26084,42074363317
43.0679,23470,35.25,99,35,40,1340,2000,1.87815,77,4.26084,42174329009
43.5612,21338,35.25,99,35,40,1340,2000,1.87815,77,4.26084,42274295428
43.5722,21640,35.25,99,35,40,1340,2000,1.87815,77,4.26084,42374276272
43.5613,23285,35.25,99,35,40,1340,2000,1.87815,77,4.26084,42474257475
43.5333,23703,35.0877,93,35,40,1340,2000,1.87815,77,4.26084,42574236534
43.9637,23298,35.0877,93,35,40,1340,2000,1.87815,77,4.26084,42674213996
44.3898,22714,35.0877,93,35,40,1340,2000,1.87815,77,4.26084,42774199788
44.5975,22976,35.0877,93,35,40,1340,2000,1.87815,77,4.26084,42874177829
44.8553,20675,35.0877,93,35,40,1340,2000,1.87815,77,4.26084,42974153586
39.1757,27986,36.2963,100,35,40,1340,2000,1.87815,78,4.26096,43074134021
47.5383,18686,36.2963,100,35,40,1340,2000,1.87815,78,4.26096,43174106196
49.6006,19685,36.2963,100,35,40,1340,2000,1.87815,78,4.26096,43274084207
49.5907,20596,36.2963,100,35,40,1340,2000,1.87815,78,4.26096,43374057271
49.4333,20164,36.2963,100,35,40,1340,2000,1.87815,78,4.26096,43474031661
45.2032,22122,38.9706,99,35,40,1340,2000,1.87815,77,4.2606,43574024525
45.1963,19439,38.9706,99,35,40,1340,2000,1.87815,77,4.2606,43674003105
46.1285,21067,38.9706,99,35,40,1340,2000,1.87815,77,4.2606,43773989505
46.3721,19847,38.9706,99,35,40,1340,2000,1.87815,77,4.2606,43873974878
47.261,19740,38.9706,99,35,40,1340,2000,1.87815,77,4.2606,43973954415
46.631,21444,36.9347,99,35,40,1340,2000,1.87815,78,4.25923,44073933284
47.5438,20344,36.9347,99,35,40,1340,2000,1.87815,78,4.25923,44173920931
48.4452,19123,36.9347,99,35,40,1340,2000,1.87815,78,4.25923,44273907032
49.4799,18198,36.9347,99,35,40,1340,2000,1.87815,78,4.25923,44373890251
50.7907,17026,36.9347,99,35,40,1340,2000,1.87815,78,4.25923,44473880023
53.3601,18740,38.9578,99,35,40,1340,2000,1.87815,80,4.25821,44573864657
53.3884,19234,38.9578,99,35,40,1340,2000,1.87815,80,4.25821,44673913923
52.9808,19485,38.9578,99,35,40,1340,2000,1.87815,80,4.25821,44773906588
53.4048,17539,38.9578,99,35,40,1340,2000,1.87815,80,4.25821,44873892190
54.1179,16528,38.9578,99,35,40,1340,2000,1.87815,80,4.25821,44973880555
54.6241,18306,38.7909,19,35,40,1340,2000,1.87815,81,4.25964,45073883655
52.2965,19972,38.7909,19,35,40,1340,2000,1.87815,81,4.25964,45173857576
51.1054,21438,38.7909,19,35,40,1340,2000,1.87815,81,4.25964,45273842021
49.6616,21556,38.7909,19,35,40,1340,2000,1.87815,81,4.25964,45373823294
48.0198,23636,38.7909,19,35,40,1340,2000,1.87815,81,4.25964,45473804367
46.0206,25544,37.561,100,35,40,1340,2000,1.87815,76,4.25959,45573791795
38.046,26294,37.561,100,35,40,1340,2000,1.87815,76,4.25959,45673780270
36.6914,26694,37.561,100,35,40,1340,2000,1.87815,76,4.25959,45773761972
36.3316,29401,37.561,100,35,40,1340,2000,1.87815,76,4.25959,45873744183
36.1728,27198,37.561,100,35,40,1340,2000,1.87815,76,4.25959,45973732898
36.2859,26286,37.561,100,35,40,1340,2000,1.87815,76,4.25959,46073718739
34.4148,30057,34.8039,100,35,40,1340,2000,1.87815,75,4.25958,46173706496
35.2129,27682,34.8039,100,35,40,1340,2000,1.87815,75,4.25958,46273695012
35.0887,29580,34.8039,100,35,40,1340,2000,1.87815,75,4.25958,46373679945
34.4502,31563,34.8039,100,35,40,1340,2000,1.87815,75,4.25958,46473671104
34.4557,29310,34.8039,100,35,40,1340,2000,1.87815,75,4.25958,46573657774
33.3311,30002,33.9853,100,35,40,1340,2000,1.87815,74,4.2597,46673646099
33.7753,29185,33.9853,100,35,40,1340,2000,1.87815,74,4.2597,46773670376
32.0181,32460,33.9853,100,35,40,1340,2000,1.87815,74,4.2597,46873659679
31.3215,31668,33.9853,100,35,40,1340,2000,1.87815,74,4.2597,46973648813
31.0122,36152,33.9853,100,35,40,1340,2000,1.87815,74,4.2597,47073637209
34.2351,29209,35.3808,100,35,39,1340,2000,1.87815,72,4.26035,47173624347
