os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-9300H CPU @ 2.40GHz,GeForce GTX 1660 Ti Mobile,24446608,6.2.1-273-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
154.324,6.47988,64.5,89,92,86,1665,6000,5.91547,81,10.583,85319977120
162.416,6.15702,64.5,89,92,86,1665,6000,5.91547,81,10.583,85326134066
137.441,7.27586,64.5,89,92,86,1665,6000,5.91547,81,10.583,85333410063
75.4744,13.2495,64.5,89,92,86,1665,6000,5.91547,81,10.583,85346660130
146.925,6.80618,64.5,89,92,86,1665,6000,5.91547,81,10.583,85353467608
166.623,6.00158,64.5,89,92,86,1665,6000,5.91547,81,10.583,85359468612
168.999,5.9172,64.5,89,92,86,1665,6000,5.91547,81,10.583,85365386537
161.437,6.19436,64.5,89,92,86,1665,6000,5.91547,81,10.583,85371581506
171.214,5.84064,64.5,89,92,86,1665,6000,5.91547,81,10.583,85377422583
161.456,6.19365,64.5,89,92,86,1665,6000,5.91547,81,10.583,85383616091
164.452,6.08078,64.5,89,92,86,1665,6000,5.91547,81,10.583,85389697386
168.317,5.94116,64.5,89,92,86,1665,6000,5.91547,81,10.583,85395639032
156.259,6.39964,64.5,89,92,86,1665,6000,5.91547,81,10.583,85402040795
151.354,6.60704,64.5,89,92,86,1665,6000,5.91547,81,10.583,85408647704
139.376,7.17485,64.5,89,92,86,1665,6000,5.91547,81,10.583,85415822767
73.7639,13.5568,64.5,89,92,86,1665,6000,5.91547,81,10.583,85429379736
111.075,9.00294,64.5,89,92,86,1665,6000,5.91547,81,10.583,85438383314
141.873,7.04856,64.5,89,92,86,1665,6000,5.91547,81,10.583,85445432159
154.168,6.48642,64.5,89,92,86,1665,6000,5.91547,81,10.583,85451919040
179.818,5.56118,64.5,89,92,86,1665,6000,5.91547,81,10.583,85457481087
163.533,6.11499,64.5,89,92,86,1665,6000,5.91547,81,10.583,85463596096
156.44,6.39224,64.5,89,92,86,1665,6000,5.91547,81,10.583,85469988897
165.959,6.0256,64.5,89,92,86,1665,6000,5.91547,81,10.583,85476014901
133.095,7.51345,64.5,89,92,86,1665,6000,5.91547,81,10.583,85483528719
160.338,6.23681,64.5,89,92,86,1665,6000,5.91547,81,10.583,85489766135
150.599,6.64014,64.5,89,92,86,1665,6000,5.91547,81,10.583,85496406750
151.043,6.62065,64.5,89,92,86,1665,6000,5.91547,81,10.583,85503028094
170.508,5.86483,64.5,89,92,86,1665,6000,5.91547,81,10.583,85508892888
166.39,6.00997,64.5,89,92,86,1665,6000,5.91547,81,10.583,85514903558
155.712,6.42211,64.5,89,92,86,1665,6000,5.91547,81,10.583,85521325879
116.819,8.56021,64.5,89,92,86,1665,6000,5.91547,81,10.583,85529886661
131.273,7.61769,64.5,89,92,86,1665,6000,5.91547,81,10.583,85537504818
163.081,6.13192,64.5,89,92,86,1665,6000,5.91547,81,10.583,85543636994
165.338,6.04823,64.5,89,92,86,1665,6000,5.91547,81,10.583,85549686731
132.4,7.55286,64.5,89,92,86,1665,6000,5.91547,81,10.583,85557239059
163.585,6.11303,64.5,89,92,86,1665,6000,5.91547,81,10.583,85563352958
141.227,7.08079,64.5,89,92,86,1665,6000,5.91547,81,10.583,85570433447
151.408,6.60467,64.5,89,92,86,1665,6000,5.91547,81,10.583,85577038459
167.537,5.96883,64.5,89,92,86,1665,6000,5.91547,81,10.583,85583008248
164.863,6.06564,64.5,89,92,86,1665,6000,5.91547,81,10.583,85589074156
149.811,6.67508,64.5,89,92,86,1665,6000,5.91547,81,10.583,85595749467
169.248,5.90849,64.5,89,92,86,1665,6000,5.91547,81,10.583,85601658810
155.695,6.42281,64.5,89,92,86,1665,6000,5.91547,81,10.583,85608081586
167.144,5.98285,64.5,89,92,86,1665,6000,5.91547,81,10.583,85614065125
167.179,5.98161,64.5,89,92,86,1665,6000,5.91547,81,10.583,85620046979
166.2,6.01686,64.5,89,92,86,1665,6000,5.91547,81,10.583,85626064694
138.428,7.22397,64.5,89,92,86,1665,6000,5.91547,81,10.583,85633288720
169.176,5.911,64.5,89,92,86,1665,6000,5.91547,81,10.583,85639200116
168.884,5.92121,64.5,89,92,86,1665,6000,5.91547,81,10.583,85645122128
173.282,5.77093,64.5,89,92,86,1665,6000,5.91547,81,10.583,85650893560
160.966,6.21251,64.5,89,92,86,1665,6000,5.91547,81,10.583,85657108439
138.939,7.19742,64.5,89,92,86,1665,6000,5.91547,81,10.583,85664304563
135.599,7.37469,64.5,89,92,86,1665,6000,5.91547,81,10.583,85671679724
152.17,6.57158,64.5,89,92,86,1665,6000,5.91547,81,10.583,85678251295
170.135,5.87769,64.5,89,92,86,1665,6000,5.91547,81,10.583,85684129430
171.167,5.84226,64.5,89,92,86,1665,6000,5.91547,81,10.583,85689972385
176.406,5.66875,64.5,89,92,86,1665,6000,5.91547,81,10.583,85695641769
102.664,9.74048,64.5,89,92,86,1665,6000,5.91547,81,10.583,85705382201
152.395,6.56188,64.5,89,92,86,1665,6000,5.91547,81,10.583,85711946380
123.746,8.08105,66.5,88,92,85,1710,6000,5.91547,78,10.583,85720026028
163.392,6.12027,66.5,88,92,85,1710,6000,5.91547,78,10.583,85726146627
175.803,5.68819,66.5,88,92,85,1710,6000,5.91547,78,10.583,85731834991
171.06,5.84591,66.5,88,92,85,1710,6000,5.91547,78,10.583,85737681324
172.235,5.80603,66.5,88,92,85,1710,6000,5.91547,78,10.583,85743487707
162.91,6.13837,66.5,88,92,85,1710,6000,5.91547,78,10.583,85749626517
170.296,5.87213,66.5,88,92,85,1710,6000,5.91547,78,10.583,85755500900
172.998,5.7804,66.5,88,92,85,1710,6000,5.91547,78,10.583,85761280335
161.664,6.18566,66.5,88,92,85,1710,6000,5.91547,78,10.583,85767466232
169.481,5.90037,66.5,88,92,85,1710,6000,5.91547,78,10.583,85773367228
159.448,6.27162,66.5,88,92,85,1710,6000,5.91547,78,10.583,85779638939
166.996,5.98818,66.5,88,92,85,1710,6000,5.91547,78,10.583,85785629274
162.567,6.15131,66.5,88,92,85,1710,6000,5.91547,78,10.583,85791779842
166.507,6.00576,66.5,88,92,85,1710,6000,5.91547,78,10.583,85797786053
161.133,6.20607,66.5,88,92,85,1710,6000,5.91547,78,10.583,85803994025
166.241,6.01538,66.5,88,92,85,1710,6000,5.91547,78,10.583,85810009283
155.778,6.41939,66.5,88,92,85,1710,6000,5.91547,78,10.583,85816429281
166.436,6.00833,66.5,88,92,85,1710,6000,5.91547,78,10.583,85822438328
167.878,5.9567,66.5,88,92,85,1710,6000,5.91547,78,10.583,85828395486
161.901,6.17662,66.5,88,92,85,1710,6000,5.91547,78,10.583,85834572990
170.644,5.86017,66.5,88,92,85,1710,6000,5.91547,78,10.583,85840433737
162.272,6.16249,66.5,88,92,85,1710,6000,5.91547,78,10.583,85846596337
164.737,6.07027,66.5,88,92,85,1710,6000,5.91547,78,10.583,85852668712
158.866,6.29461,66.5,88,92,85,1710,6000,5.91547,78,10.583,85858962213
170.522,5.86433,66.5,88,92,85,1710,6000,5.91547,78,10.583,85864827132
154.96,6.45329,66.5,88,92,85,1710,6000,5.91547,78,10.583,85871281101
162.232,6.16401,66.5,88,92,85,1710,6000,5.91547,78,10.583,85877445285
165.204,6.05311,66.5,88,92,85,1710,6000,5.91547,78,10.583,85883500067
165.266,6.05085,66.5,88,92,85,1710,6000,5.91547,78,10.583,85889550695
166.494,6.00621,66.5,88,92,85,1710,6000,5.91547,78,10.583,85895557019
163.51,6.11583,66.5,88,92,85,1710,6000,5.91547,78,10.583,85901673186
151.45,6.60283,66.5,88,92,85,1710,6000,5.91547,78,10.583,85908276406
169.62,5.89551,66.5,88,92,85,1710,6000,5.91547,78,10.583,85914172507
165.518,6.04165,66.5,88,92,85,1710,6000,5.91547,78,10.583,85920214686
168.998,5.91722,66.5,88,92,85,1710,6000,5.91547,78,10.583,85926132298
160.45,6.23246,66.5,88,92,85,1710,6000,5.91547,78,10.583,85932365688
160.482,6.23122,66.5,88,92,85,1710,6000,5.91547,78,10.583,85938596797
161.36,6.19732,66.5,88,92,85,1710,6000,5.91547,78,10.583,85944794928
164.175,6.09107,66.5,88,92,85,1710,6000,5.91547,78,10.583,85950886346
165.468,6.04347,66.5,88,92,85,1710,6000,5.91547,78,10.583,85956930333
153.304,6.523,66.5,88,92,85,1710,6000,5.91547,78,10.583,85963453394
136.852,7.30714,66.5,88,92,85,1710,6000,5.91547,78,10.583,85970760910
153.857,6.49954,66.5,88,92,85,1710,6000,5.91547,78,10.583,85977260885
168.571,5.93222,66.5,88,92,85,1710,6000,5.91547,78,10.583,85983193805
162.069,6.17023,66.5,88,92,85,1710,6000,5.91547,78,10.583,85989364103
172.24,5.80586,66.5,88,92,85,1710,6000,5.91547,78,10.583,85995170804
170.268,5.87308,66.5,88,92,85,1710,6000,5.91547,78,10.583,86001050475
166.911,5.99123,66.5,88,92,85,1710,6000,5.91547,78,10.583,86007038547
153.591,6.51081,66.5,88,92,85,1710,6000,5.91547,78,10.583,86013549364
152.198,6.57041,66.5,88,92,85,1710,6000,5.91547,78,10.583,86020120231
171.804,5.8206,66.5,88,92,85,1710,6000,5.91547,78,10.583,86025942078
164.738,6.07024,66.5,88,92,85,1710,6000,5.91547,78,10.583,86032012024
152.344,6.5641,66.5,88,92,85,1710,6000,5.91547,78,10.583,86038576904
169.745,5.89118,66.5,88,92,85,1710,6000,5.91547,78,10.583,86044468352
142.545,7.01533,66.5,88,92,85,1710,6000,5.91547,78,10.583,86051484555
152.705,6.54859,66.5,88,92,85,1710,6000,5.91547,78,10.583,86058033375
140.65,7.10982,66.5,88,92,85,1710,6000,5.91547,78,10.583,86065143249
153.006,6.53569,66.5,88,92,85,1710,6000,5.91547,78,10.583,86071679664
170.303,5.87188,66.5,88,92,85,1710,6000,5.91547,78,10.583,86077551976
157.866,6.33448,66.5,88,92,85,1710,6000,5.91547,78,10.583,86083886917
139.526,7.1671,66.5,88,92,85,1710,6000,5.91547,78,10.583,86091054170
136.966,7.3011,66.5,88,92,85,1710,6000,5.91547,78,10.583,86098355825
148.604,6.72927,66.5,88,92,85,1710,6000,5.91547,78,10.583,86105085640
160.59,6.22702,66.5,88,92,85,1710,6000,5.91547,78,10.583,86111312945
145.268,6.88383,66.5,88,92,85,1710,6000,5.91547,78,10.583,86118197214
163.054,6.13294,66.5,88,92,85,1710,6000,5.91547,78,10.583,86124331550
167.002,5.98797,66.5,88,92,85,1710,6000,5.91547,78,10.583,86130319662
97.544,10.2518,66.5,88,92,85,1710,6000,5.91547,78,10.583,86140571364
157.405,6.35302,66.5,88,92,85,1710,6000,5.91547,78,10.583,86146924323
116.998,8.54712,66.5,88,92,85,1710,6000,5.91547,78,10.583,86155472029
162.758,6.14408,66.5,88,92,85,1710,6000,5.91547,78,10.583,86161616420
176.251,5.67373,66.5,88,92,85,1710,6000,5.91547,78,10.583,86167290441
174.03,5.74613,66.5,88,92,85,1710,6000,5.91547,78,10.583,86173036995
137.232,7.28692,66.5,88,92,85,1710,6000,5.91547,78,10.583,86180324350
149.362,6.69513,66.5,88,92,85,1710,6000,5.91547,78,10.583,86187020381
91.2456,10.9594,66.5,88,92,85,1710,6000,5.91547,78,10.583,86197980200
168.169,5.9464,66.5,88,92,85,1710,6000,5.91547,78,10.583,86203927260
173.088,5.77739,66.5,88,92,85,1710,6000,5.91547,78,10.583,86209705197
174.048,5.74555,66.5,88,92,85,1710,6000,5.91547,78,10.583,86215454310
142.621,7.01159,66.5,88,92,85,1710,6000,5.91547,78,10.583,86222463903
126.632,7.89688,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86230360855
133.151,7.51026,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86237871148
137.594,7.26776,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86245139348
138.039,7.24431,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86252384155
134.171,7.45317,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86259837496
165.61,6.03829,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86265876664
117.666,8.49861,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86274375230
177.237,5.64217,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86280019036
176.011,5.68146,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86285700462
189.134,5.28725,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86290988160
172.208,5.80692,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86296796327
138.297,7.2308,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86304026513
180.638,5.53595,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86309564243
167.674,5.96395,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86315527683
177.627,5.62978,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86321157703
180.237,5.54824,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86326706628
178.819,5.59224,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86332298984
164.291,6.08678,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86338386331
184.841,5.41005,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86343796600
169.675,5.8936,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86349690944
175.928,5.68413,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86355375123
165.503,6.04217,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86361418166
172,5.81395,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86367232599
165.003,6.0605,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86373293065
174.875,5.71837,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86379012172
168.752,5.92584,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86384938345
167.886,5.95641,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86390895084
180.082,5.55302,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86396448557
164.562,6.07673,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86402525584
170.069,5.87997,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86408405735
171.905,5.81716,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86414223560
173.421,5.76633,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86419990271
169.381,5.90385,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86425894444
166.295,6.0134,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86431908349
175.277,5.70524,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86437613721
160.243,6.24053,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86443854754
160.112,6.24561,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86450101107
111.148,8.99699,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86459097985
170.647,5.86004,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86464958849
144.096,6.93981,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86471898694
77.9942,12.8215,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86484720256
146.694,6.81692,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86491537861
169.32,5.90598,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86497443715
164.98,6.06132,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86503506219
157.588,6.34565,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86509851495
159.668,6.26301,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86516115424
153.228,6.52621,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86522642221
143.86,6.95119,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86529593317
154.168,6.48643,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86536079886
157.485,6.34979,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86542430226
130.799,7.64529,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86550075587
163.191,6.12778,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86556203810
175.15,5.70938,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86561914362
173.357,5.76844,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86567683080
178.281,5.60911,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86573292443
185.754,5.38347,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86578676808
182.672,5.47428,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86584151697
182.65,5.47494,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86589626464
171.919,5.81669,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86595443922
181.004,5.52475,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86600977050
123.959,8.06717,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86609039006
123.528,8.09535,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86617134491
138.642,7.21281,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86624347979
158.059,6.32674,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86630674908
136.971,7.30084,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86637976180
121.999,8.19682,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86646173042
129.297,7.73414,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86653907785
115.869,8.63044,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86662538110
135.614,7.37386,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86669912535
151.933,6.58184,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86676494526
118.084,8.46852,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86684963382
145.41,6.87711,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86691847468
126.703,7.8925,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86699739750
111.317,8.98338,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86708724064
149.629,6.6832,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86715407240
155.89,6.41479,62.2166,88,93,86,1725,6000,5.91547,74,10.5834,86721824633
163.698,6.10882,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,86727931579
161.118,6.20664,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,86734138720
157.231,6.36008,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,86740498962
143.698,6.95904,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,86747458292
145.32,6.88134,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,86754340146
156.579,6.38654,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,86760727136
119.33,8.38015,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,86769107863
164.499,6.07907,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,86775187112
156.036,6.40878,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,86781596077
157.372,6.35438,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,86787951298
106.523,9.38764,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,86797338849
119.317,8.38102,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,86805720264
151.198,6.61385,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,86812334650
166.131,6.01936,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,86818354918
158.139,6.32353,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,86824678553
153.799,6.502,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,86831180752
165.901,6.02768,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,86837209033
115.407,8.665,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,86845874769
142.999,6.99305,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,86852868525
151.917,6.58252,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,86859451658
128.805,7.76365,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,86867215301
150.747,6.63362,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,86873849217
165.582,6.03932,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,86879889048
167.488,5.97057,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,86885860389
123.056,8.12638,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,86893986915
157.008,6.3691,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,86900356539
149.556,6.68647,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,86907043310
141.775,7.05344,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,86914097209
112.92,8.85582,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,86922953459
139.477,7.16962,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,86930123405
141.439,7.0702,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,86937194407
139.346,7.17637,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,86944371116
108.564,9.21111,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,86953582825
164.521,6.07826,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,86959662123
156.05,6.4082,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,86966070045
140.781,7.10324,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,86973173731
97.9829,10.2059,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,86983380519
148.5,6.73399,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,86990114495
161.482,6.19265,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,86996307851
156.011,6.40979,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,87002717876
159.616,6.26502,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,87008983527
148.869,6.71732,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,87015701071
164.603,6.07523,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,87021776799
101.633,9.83932,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,87031616349
161.992,6.17314,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,87037790164
117.637,8.50076,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,87046291357
131.585,7.59964,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,87053891283
156.782,6.3783,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,87060270283
130.452,7.66566,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,87067936227
145.232,6.88554,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,87074822108
102.222,9.78259,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,87084605078
149.238,6.70071,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,87091306171
118.372,8.44791,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,87099755060
150.108,6.66186,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,87106417020
175.234,5.70666,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,87112124362
170.924,5.85054,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,87117975165
175.183,5.70833,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,87123684053
131.152,7.62476,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,87131309161
161.057,6.20896,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,87137518598
178.034,5.61692,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,87143136081
184.839,5.41011,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,87148546580
176.959,5.65101,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,87154198103
176.994,5.6499,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,87159848481
175.133,5.70996,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,87165559306
172.314,5.80337,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,87171362907
118.857,8.41346,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,87179776600
162.103,6.16892,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,87185946020
153.692,6.50652,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,87192452563
173.006,5.78016,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,87198233824
158.833,6.29594,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,87204530102
141.425,7.07088,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,87211600807
168.188,5.94571,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,87217547745
154.199,6.48514,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,87224034881
174.611,5.72703,63.7037,93,93,85,1755,6000,5.91547,74,10.5834,87229760017
147.703,6.77034,63.4085,93,92,85,1695,6000,5.91547,79,10.5842,87236530452
170.984,5.84849,63.4085,93,92,85,1695,6000,5.91547,79,10.5842,87242380878
118.992,8.40395,63.4085,93,92,85,1695,6000,5.91547,79,10.5842,87250783944
128.284,7.79523,63.4085,93,92,85,1695,6000,5.91547,79,10.5842,87258579559
173.635,5.75921,63.4085,93,92,85,1695,6000,5.91547,79,10.5842,87264339366
168.585,5.93174,63.4085,93,92,85,1695,6000,5.91547,79,10.5842,87270271422
126.895,7.88054,63.4085,93,92,85,1695,6000,5.91547,79,10.5842,87278156181
165.242,6.05171,63.4085,93,92,85,1695,6000,5.91547,79,10.5842,87284205846
144.563,6.91739,63.4085,93,92,85,1695,6000,5.91547,79,10.5842,87291123710
171.765,5.82191,63.4085,93,92,85,1695,6000,5.91547,79,10.5842,87296945984
171.417,5.83372,63.4085,93,92,85,1695,6000,5.91547,79,10.5842,87302779991
108.039,9.25588,63.4085,93,92,85,1695,6000,5.91547,79,10.5842,87312036317
183.177,5.4592,63.4085,93,92,85,1695,6000,5.91547,79,10.5842,87317496052
128.798,7.76411,63.4085,93,92,85,1695,6000,5.91547,79,10.5842,87325260325
177.685,5.62792,63.4085,93,92,85,1695,6000,5.91547,79,10.5842,87330889552
164.953,6.06234,63.4085,93,92,85,1695,6000,5.91547,79,10.5842,87336951852
115.442,8.66236,63.4085,93,92,85,1695,6000,5.91547,79,10.5842,87345614054
177.342,5.63881,63.4085,93,92,85,1695,6000,5.91547,79,10.5842,87351253745
169.656,5.89427,63.4085,93,92,85,1695,6000,5.91547,79,10.5842,87357148098
144.664,6.91257,63.4085,93,92,85,1695,6000,5.91547,79,10.5842,87364060803
165.821,6.0306,63.4085,93,92,85,1695,6000,5.91547,79,10.5842,87370092027
152.363,6.56329,63.4085,93,92,85,1695,6000,5.91547,79,10.5842,87376655838
143.041,6.99101,63.4085,93,92,85,1695,6000,5.91547,79,10.5842,87383646995
138.823,7.20341,63.4085,93,92,85,1695,6000,5.91547,79,10.5842,87390850553
144.177,6.9359,63.4085,93,92,85,1695,6000,5.91547,79,10.5842,87397786689
146.961,6.80452,63.4085,93,92,85,1695,6000,5.91547,79,10.5842,87404591474
156.656,6.38341,63.4085,93,92,85,1695,6000,5.91547,79,10.5842,87410975381
169.443,5.90169,63.4085,93,92,85,1695,6000,5.91547,79,10.5842,87416877564
145.911,6.8535,63.4085,93,92,85,1695,6000,5.91547,79,10.5842,87423731224
167.084,5.985,63.4085,93,92,85,1695,6000,5.91547,79,10.5842,87429716867
133.796,7.47405,63.4085,93,92,85,1695,6000,5.91547,79,10.5842,87437191196
155.938,6.4128,63.4085,93,92,85,1695,6000,5.91547,79,10.5842,87443605024
144.078,6.94068,63.4085,93,92,85,1695,6000,5.91547,79,10.5842,87450545466
139.305,7.1785,63.4085,93,92,85,1695,6000,5.91547,79,10.5842,87457724403
153.533,6.51325,63.4085,93,92,85,1695,6000,5.91547,79,10.5842,87464238032
160.893,6.21531,63.4085,93,92,85,1695,6000,5.91547,79,10.5842,87470453719
161.349,6.19774,63.4085,93,92,85,1695,6000,5.91547,79,10.5842,87476652247
144.312,6.92942,63.4085,93,92,85,1695,6000,5.91547,79,10.5842,87483581668
