os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
93.9026,10238,15.4613,41,54,64,1358,1750,1.76924,63,5.20856,66740588008
92.7047,10298,15.4613,41,54,64,1358,1750,1.76924,63,5.20856,66840651808
96.6678,8713,15.4613,41,54,64,1358,1750,1.76924,63,5.20856,66940719486
126.679,7730,16.0891,28,54,64,1360,1750,1.76924,65,5.20881,67040784959
120.152,9935,16.0891,28,54,64,1360,1750,1.76924,65,5.20881,67140846996
118.865,7187,16.0891,28,54,64,1360,1750,1.76924,65,5.20881,67240912710
121.591,8143,16.0891,28,54,64,1360,1750,1.76924,65,5.20881,67340975368
119.42,8186,16.0891,28,54,64,1360,1750,1.76924,65,5.20881,67441043807
138.583,9933,15.193,66,54,64,1360,1750,1.75881,66,5.2088,67541102607
124.02,9756,15.193,66,54,64,1360,1750,1.75881,66,5.2088,67641162771
126.147,7544,15.193,66,54,64,1360,1750,1.75881,66,5.2088,67741239275
123.176,10318,15.193,66,54,64,1360,1750,1.75881,66,5.2088,67841300140
123.133,7831,15.193,66,54,64,1360,1750,1.75881,66,5.2088,67941365132
117.121,9657,15.5447,48,54,64,1360,1750,1.75881,67,5.2088,68041430285
115.526,9776,15.5447,48,54,64,1360,1750,1.75881,67,5.2088,68141493023
106.334,10797,15.5447,48,54,64,1360,1750,1.75881,67,5.2088,68241553216
100.305,10382,15.5447,48,54,64,1360,1750,1.75881,67,5.2088,68341618630
99.8507,13892,15.5447,48,54,64,1360,1750,1.75881,67,5.2088,68441677651
80.1163,12802,16.0194,35,54,64,1357,1750,1.75881,63,5.2088,68541736792
92.2099,10675,16.0194,35,54,64,1357,1750,1.75881,63,5.2088,68641797426
90.9547,12715,16.0194,35,54,64,1357,1750,1.75881,63,5.2088,68741857890
89.3833,13646,16.0194,35,54,64,1357,1750,1.75881,63,5.2088,68841919957
89.4943,10436,16.0194,35,54,64,1357,1750,1.75881,63,5.2088,68941981724
78.8845,12676,15.1106,20,54,64,1352,1750,1.75881,63,5.2088,69042044772
86.7371,11445,15.1106,20,54,64,1352,1750,1.75881,63,5.2088,69142105266
88.9331,10449,15.1106,20,54,64,1352,1750,1.75881,63,5.2088,69242177763
89.3783,10937,15.1106,20,54,64,1352,1750,1.75881,63,5.2088,69342244459
89.9903,9719,15.1106,20,54,64,1352,1750,1.75881,63,5.2088,69442310513
123.919,7399,14.4458,20,54,64,1354,1750,1.75881,62,5.20904,69542371207
130.915,6626,14.4458,20,54,64,1354,1750,1.75881,62,5.20904,69642441870
139.086,7233,14.4458,20,54,64,1354,1750,1.75881,62,5.20904,69742502234
138.809,6994,14.4458,20,54,64,1354,1750,1.75881,62,5.20904,69842563740
140.035,6893,14.4458,20,54,64,1354,1750,1.75881,62,5.20904,69942628712
168.078,6129,16.4604,30,54,64,1360,1750,1.75881,70,5.20927,70042690689
142.044,7457,16.4604,30,54,64,1360,1750,1.75881,70,5.20927,70142759689
138.205,6623,16.4604,30,54,64,1360,1750,1.75881,70,5.20927,70242824531
135.21,8235,16.4604,30,54,64,1360,1750,1.75881,70,5.20927,70342887390
133.588,13401,16.4604,30,54,64,1360,1750,1.75881,70,5.20927,70442956931
125.727,11327,15.6597,31,54,64,1360,1750,1.75881,65,5.20591,70543026221
91.326,12201,15.6597,31,54,64,1360,1750,1.75881,65,5.20591,70643096724
90.3869,10439,15.6597,31,54,64,1360,1750,1.75881,65,5.20591,70743161506
90.5961,10507,15.6597,31,54,64,1360,1750,1.75881,65,5.20591,70843229714
88.654,12597,15.6597,31,54,64,1360,1750,1.75881,65,5.20591,70943302371
88.2126,12821,15.6597,31,54,64,1360,1750,1.75881,65,5.20591,71043391359
91.4559,6887,16.9533,16,54,63,1335,1750,1.75881,60,5.20591,71143449498
87.4888,11633,16.9533,16,54,63,1335,1750,1.75881,60,5.20591,71243517336
82.6816,10755,16.9533,16,54,63,1335,1750,1.75881,60,5.20591,71343577840
85.3678,8549,16.9533,16,54,63,1335,1750,1.75881,60,5.20591,71443639216
85.5003,11901,16.9533,16,54,63,1335,1750,1.75881,60,5.20591,71543699429
87.6121,11323,16.5637,28,54,64,1359,1750,1.76272,63,5.20591,71643756457
80.9648,12890,16.5637,28,54,64,1359,1750,1.76272,63,5.20591,71743812312
81.8682,12053,16.5637,28,54,64,1359,1750,1.76272,63,5.20591,71843869680
81.7437,13382,16.5637,28,54,64,1359,1750,1.76272,63,5.20591,71943928401
81.7545,11677,16.5637,28,54,64,1359,1750,1.76272,63,5.20591,72043986931
72.4732,16303,16.9742,20,54,64,1358,1750,1.76272,62,5.20604,72144048146
75.184,11683,16.9742,20,54,64,1358,1750,1.76272,62,5.20604,72244113329
83.0504,8176,16.9742,20,54,64,1358,1750,1.76272,62,5.20604,72344177680
91.8293,7600,16.9742,20,54,64,1358,1750,1.76272,62,5.20604,72444242623
97.6938,8499,16.9742,20,54,64,1358,1750,1.76272,62,5.20604,72544309048
106.377,9270,14.9068,20,54,64,1358,1750,1.76272,68,5.20591,72644365424
111.225,8568,14.9068,20,54,64,1358,1750,1.76272,68,5.20591,72744430006
109.691,8728,14.9068,20,54,64,1358,1750,1.76272,68,5.20591,72844507682
108.959,10991,14.9068,20,54,64,1358,1750,1.76272,68,5.20591,72944577624
108.128,8399,14.9068,20,54,64,1358,1750,1.76272,68,5.20591,73044644640
123.049,8189,15.1852,23,54,64,1360,1750,1.7536,66,5.20615,73144706436
120.699,9974,15.1852,23,54,64,1360,1750,1.7536,66,5.20615,73244762853
120.027,7223,15.1852,23,54,64,1360,1750,1.7536,66,5.20615,73344820010
121.866,7292,15.1852,23,54,64,1360,1750,1.7536,66,5.20615,73444883340
123.239,7104,15.1852,23,54,64,1360,1750,1.7536,66,5.20615,73544946639
127.282,7977,15.4131,40,54,64,1360,1750,1.7536,67,5.20639,73645017603
131.6,7146,15.4131,40,54,64,1360,1750,1.7536,67,5.20639,73745082565
129.947,8055,15.4131,40,54,64,1360,1750,1.7536,67,5.20639,73845144462
127.706,9336,15.4131,40,54,64,1360,1750,1.7536,67,5.20639,73945206038
128.349,7109,15.4131,40,54,64,1360,1750,1.7536,67,5.20639,74045268145
115.927,8805,15.4512,25,53,64,1360,1750,1.7536,70,5.20639,74145329901
124.891,8346,15.4512,25,53,64,1360,1750,1.7536,70,5.20639,74245394252
123.359,7856,15.4512,25,53,64,1360,1750,1.7536,70,5.20639,74345456049
117.839,9624,15.4512,25,53,64,1360,1750,1.7536,70,5.20639,74445502196
114.215,10612,15.4512,25,53,64,1360,1750,1.7536,70,5.20639,74545559574
96.827,11397,14.7783,35,53,64,1360,1750,1.7536,62,5.20639,74645623835
103.992,8391,14.7783,35,53,64,1360,1750,1.7536,62,5.20639,74745687274
103.241,15651,14.7783,35,53,64,1360,1750,1.7536,62,5.20639,74845754922
94.6689,11955,14.7783,35,53,64,1360,1750,1.7536,62,5.20639,74945816999
91.5276,14179,14.7783,35,53,64,1360,1750,1.7536,62,5.20639,75045880208
73.0914,13453,14.9272,21,53,64,1360,1750,1.76125,61,5.20639,75145901047
75.9805,12538,14.9272,21,53,64,1360,1750,1.76125,61,5.20639,75245959347
75.9979,15307,14.9272,21,53,64,1360,1750,1.76125,61,5.20639,75346016866
77.1368,11840,14.9272,21,53,64,1360,1750,1.76125,61,5.20639,75446079273
77.2143,14784,14.9272,21,53,64,1360,1750,1.76125,61,5.20639,75546142512
74.4529,12927,14.4458,25,53,64,1360,1750,1.76125,62,5.20639,75646202045
76.9191,13239,14.4458,25,53,64,1360,1750,1.76125,62,5.20639,75746265143
78.2235,10263,14.4458,25,53,64,1360,1750,1.76125,62,5.20639,75846325347
78.1967,13203,14.4458,25,53,64,1360,1750,1.76125,62,5.20639,75946389147
77.7658,13106,14.4458,25,53,64,1360,1750,1.76125,62,5.20639,76046452046
83.2834,13407,14.944,21,54,64,1343,1750,1.7575,59,5.20663,76146516026
81.1608,11369,14.944,21,54,64,1343,1750,1.7575,59,5.20663,76246581029
81.5481,12769,14.944,21,54,64,1343,1750,1.7575,59,5.20663,76346645049
82.7666,10712,14.944,21,54,64,1343,1750,1.7575,59,5.20663,76446707817
84.0874,11803,14.944,21,54,64,1343,1750,1.7575,59,5.20663,76546770135
78.303,10085,16.1408,21,54,64,1354,1750,1.7575,60,5.20663,76646834686
93.4886,9898,16.1408,21,54,64,1354,1750,1.7575,60,5.20663,76746894910
93.6481,10285,16.1408,21,54,64,1354,1750,1.7575,60,5.20663,76846959912
94.4636,11408,16.1408,21,54,64,1354,1750,1.7575,60,5.20663,76947022631
93.6328,13150,16.1408,21,54,64,1354,1750,1.7575,60,5.20663,77047091871
100.248,9785,15.6597,28,54,64,1359,1750,1.7575,62,5.20663,77147154900
99.4929,9537,15.6597,28,54,64,1359,1750,1.7575,62,5.20663,77247218029
100.5,9134,15.6597,28,54,64,1359,1750,1.7575,62,5.20663,77347286317
99.1078,9214,15.6597,28,54,64,1359,1750,1.7575,62,5.20663,77447349075
99.7184,12083,15.6597,28,54,64,1359,1750,1.7575,62,5.20663,77547412515
114.095,9897,15.5067,25,54,64,1359,1750,1.7575,63,5.20663,77647478058
114.164,8416,15.5067,25,54,64,1359,1750,1.7575,63,5.20663,77747573708
119.064,6750,15.5067,25,54,64,1359,1750,1.7575,63,5.20663,77847642037
117.85,7775,15.5067,25,54,64,1359,1750,1.7575,63,5.20663,77947713111
117.971,5849,15.5067,25,54,64,1359,1750,1.7575,63,5.20663,78047779436
121.931,8095,16.6052,30,54,64,1360,1750,1.7562,64,5.21072,78147843256
118.032,9165,16.6052,30,54,64,1360,1750,1.7562,64,5.21072,78247908399
122.101,8909,16.6052,30,54,64,1360,1750,1.7562,64,5.21072,78347969243
118.356,8373,16.6052,30,54,64,1360,1750,1.7562,64,5.21072,78448035919
115.79,8511,16.6052,30,54,64,1360,1750,1.7562,64,5.21072,78548101973
98.4403,10158,14.532,30,53,64,1360,1750,1.7562,66,5.21096,78648166385
99.2634,10395,14.532,30,53,64,1360,1750,1.7562,66,5.21096,78748231958
103.551,8192,14.532,30,53,64,1360,1750,1.7562,66,5.21096,78848298864
103.035,11165,14.532,30,53,64,1360,1750,1.7562,66,5.21096,78948372994
101.569,7754,14.532,30,53,64,1360,1750,1.7562,66,5.21096,79048444939
84.6113,11818,13.4734,30,54,64,1360,1750,1.7562,68,5.21096,79148513088
95.6133,9028,13.4734,30,54,64,1360,1750,1.7562,68,5.21096,79248578080
97.0349,9946,13.4734,30,54,64,1360,1750,1.7562,68,5.21096,79348643824
97.2679,9671,13.4734,30,54,64,1360,1750,1.7562,68,5.21096,79448709407
98.2803,12336,13.4734,30,54,64,1360,1750,1.7562,68,5.21096,79548775502
103.74,9639,13.3416,30,54,64,1360,1750,1.73386,64,5.21119,79648844762
106.006,8912,13.3416,30,54,64,1360,1750,1.73386,64,5.21119,79748907931
103.036,10241,13.3416,30,54,64,1360,1750,1.73386,64,5.21119,79848972934
97.3167,13448,13.3416,30,54,64,1360,1750,1.73386,64,5.21119,79949038387
94.8539,11002,13.3416,30,54,64,1360,1750,1.73386,64,5.21119,80049109581
94.4482,8860,13.865,36,54,64,1360,1750,1.74298,67,5.21118,80149176858
101.447,10024,13.865,36,54,64,1360,1750,1.74298,67,5.21118,80249243904
97.0924,9181,13.865,36,54,64,1360,1750,1.74298,67,5.21118,80349308947
96.2344,9463,13.865,36,54,64,1360,1750,1.74298,67,5.21118,80449373709
96.5406,12865,13.865,36,54,64,1360,1750,1.74298,67,5.21118,80549438521
97.3052,8319,14.3035,18,54,64,1335,1750,1.74298,61,5.20707,80649513171
106.083,8380,14.3035,18,54,64,1335,1750,1.74298,61,5.20707,80749576961
93.8926,11637,14.3035,18,54,64,1335,1750,1.74298,61,5.20707,80849639740
103.333,9623,14.3035,18,54,64,1335,1750,1.74298,61,5.20707,80949703199
104.971,9976,14.3035,18,54,64,1335,1750,1.74298,61,5.20707,81049763323
101.638,12363,14.3035,18,54,64,1335,1750,1.74298,61,5.20707,81149826722
90.8159,8640,13.6307,23,54,64,1323,1750,1.74298,60,5.20707,81249889791
86.6939,12356,13.6307,23,54,64,1323,1750,1.74298,60,5.20707,81349954072
87.6268,11430,13.6307,23,54,64,1323,1750,1.74298,60,5.20707,81450017592
89.0628,10946,13.6307,23,54,64,1323,1750,1.74298,60,5.20707,81550081402
89.433,12165,13.6307,23,54,64,1323,1750,1.74298,60,5.20707,81650142527
91.9944,9255,15.204,43,54,64,1359,1750,1.73777,70,5.20731,81750206057
95.3413,9185,15.204,43,54,64,1359,1750,1.73777,70,5.20731,81850270338
97.9041,9959,15.204,43,54,64,1359,1750,1.73777,70,5.20731,81950334428
97.8768,11325,15.204,43,54,64,1359,1750,1.73777,70,5.20731,82050397637
99.0987,9140,15.204,43,54,64,1359,1750,1.73777,70,5.20731,82150472789
92.9776,12725,15.2522,21,54,64,1360,1750,1.73777,70,5.20719,82250536810
90.594,12908,15.2522,21,54,64,1360,1750,1.73777,70,5.20719,82350601061
88.7512,10679,15.2522,21,54,64,1360,1750,1.73777,70,5.20719,82450666253
88.0159,12242,15.2522,21,54,64,1360,1750,1.73777,70,5.20719,82550730605
87.4653,10464,15.2522,21,54,64,1360,1750,1.73777,70,5.20719,82650794385
79.2825,11899,16.1529,21,54,64,1342,1750,1.73777,61,5.20731,82750868094
75.5002,13112,16.1529,21,54,64,1342,1750,1.73777,61,5.20731,82850931804
80.9209,9260,16.1529,21,54,64,1342,1750,1.73777,61,5.20731,82950992117
85.6426,10815,16.1529,21,54,64,1342,1750,1.73777,61,5.20731,83051053603
90.2245,8380,16.1529,21,54,64,1342,1750,1.73777,61,5.20731,83151116381
139.709,7898,15.1478,18,54,63,1335,1750,1.73777,59,5.20719,83251178498
149.083,6899,15.1478,18,54,63,1335,1750,1.73777,59,5.20719,83351243942
144.321,7362,15.1478,18,54,63,1335,1750,1.73777,59,5.20719,83451305167
139.797,6145,15.1478,18,54,63,1335,1750,1.73777,59,5.20719,83551364829
140.606,7336,15.1478,18,54,63,1335,1750,1.73777,59,5.20719,83651429020
131.863,8696,13.9225,25,54,63,1311,1750,1.73777,55,5.20743,83751496157
129.208,7992,13.9225,25,54,63,1311,1750,1.73777,55,5.20743,83851562311
137.176,5480,13.9225,25,54,63,1311,1750,1.73777,55,5.20743,83951629268
146.566,5804,13.9225,25,54,63,1311,1750,1.73777,55,5.20743,84051694571
153.152,5905,13.9225,25,54,63,1311,1750,1.73777,55,5.20743,84151757479
173.853,5697,14.4431,26,53,63,1355,1750,1.73923,61,5.20767,84251824105
167.917,6066,14.4431,26,53,63,1355,1750,1.73923,61,5.20767,84351890439
166.974,6658,14.4431,26,53,63,1355,1750,1.73923,61,5.20767,84451957596
171.98,4207,14.4431,26,53,63,1355,1750,1.73923,61,5.20767,84552020214
177.091,5387,14.4431,26,53,63,1355,1750,1.73923,61,5.20767,84652084375
185.839,6537,13.2841,30,53,64,1360,1750,1.73923,63,5.20718,84752150038
183.215,5085,13.2841,30,53,64,1360,1750,1.73923,63,5.20718,84852215271
184.3,5011,13.2841,30,53,64,1360,1750,1.73923,63,5.20718,84952282278
185.244,5188,13.2841,30,53,64,1360,1750,1.73923,63,5.20718,85052348703
189.225,4706,13.2841,30,53,64,1360,1750,1.73923,63,5.20718,85152413875
200.731,4964,12.5,30,53,64,1360,1750,1.73923,63,5.20718,85252480070
199.508,6608,12.5,30,53,64,1360,1750,1.73923,63,5.20718,85352545333
198.395,4916,12.5,30,53,64,1360,1750,1.73923,63,5.20718,85452610746
194.397,5490,12.5,30,53,64,1360,1750,1.73923,63,5.20718,85552677662
190.792,5427,12.5,30,53,64,1360,1750,1.73923,63,5.20718,85652746482
174.134,5452,13.0163,38,53,63,1360,1750,1.73923,61,5.2073,85752812386
174.686,6448,13.0163,38,53,63,1360,1750,1.73923,61,5.2073,85852877990
177.345,5234,13.0163,38,53,63,1360,1750,1.73923,61,5.2073,85952943343
172.188,6091,13.0163,38,53,63,1360,1750,1.73923,61,5.2073,86053007433
170.902,8072,13.0163,38,53,63,1360,1750,1.73923,61,5.2073,86153071554
162.334,5058,13.6868,28,53,64,1360,1750,1.73923,61,5.20718,86253133551
170.617,5053,13.6868,28,53,64,1360,1750,1.73923,61,5.20718,86353196009
174.341,7370,13.6868,28,53,64,1360,1750,1.73923,61,5.20718,86453260210
176.32,5861,13.6868,28,53,64,1360,1750,1.73923,61,5.20718,86553321836
177.974,4462,13.6868,28,53,64,1360,1750,1.73923,61,5.20718,86653380967
196.719,4799,14.7965,26,53,64,1360,1750,1.73923,62,5.20742,86753442553
201.221,5499,14.7965,26,53,64,1360,1750,1.73923,62,5.20742,86853505953
202.105,4182,14.7965,26,53,64,1360,1750,1.73923,62,5.20742,86953519479
205.564,4391,14.7965,26,53,64,1360,1750,1.73923,62,5.20742,87053580514
207.396,4605,14.7965,26,53,64,1360,1750,1.73923,62,5.20742,87153641999
35.5176,12386,13.5366,26,53,64,1360,1750,1.73923,61,5.20742,87253701882
84.2129,7464,13.5366,26,53,64,1360,1750,1.73923,61,5.20742,87353762887
102.034,7421,13.5366,26,53,64,1360,1750,1.73923,61,5.20742,87453825345
107.252,9973,13.5366,26,53,64,1360,1750,1.73923,61,5.20742,87553887993
109.108,9946,13.5366,26,53,64,1360,1750,1.73923,61,5.20742,87653954508
110.963,8876,15.4131,45,53,64,1360,1750,1.73923,67,5.20742,87754018308
102.262,12117,15.4131,45,53,64,1360,1750,1.73923,67,5.20742,87854081217
106.09,11013,15.4131,45,53,64,1360,1750,1.73923,67,5.20742,87954144626
106.077,10489,15.4131,45,53,64,1360,1750,1.73923,67,5.20742,88054207745
107.114,10137,15.4131,45,53,64,1360,1750,1.73923,67,5.20742,88154270544
102.666,10901,14.8883,41,53,64,1360,1750,1.73923,67,5.20729,88254334083
96.6742,10431,14.8883,41,53,64,1360,1750,1.73923,67,5.20729,88354399557
92.0057,14757,14.8883,41,53,64,1360,1750,1.73923,67,5.20729,88454470140
92.5542,11489,14.8883,41,53,64,1360,1750,1.73923,67,5.20729,88554539540
90.2718,12087,14.8883,41,53,64,1360,1750,1.73923,67,5.20729,88654612748
86.4981,12164,13,35,53,64,1360,1750,1.73923,67,5.20742,88754676558
86.4296,11718,13,35,53,64,1360,1750,1.73923,67,5.20742,88854740008
83.9504,10436,13,35,53,64,1360,1750,1.73923,67,5.20742,88954805962
87.4108,9996,13,35,53,64,1360,1750,1.73923,67,5.20742,89054871876
85.3949,13179,13,35,53,64,1360,1750,1.73923,67,5.20742,89154939934
64.5202,14005,14.4279,33,53,64,1360,1750,1.74054,67,5.20717,89255006690
68.8211,11977,14.4279,33,53,64,1360,1750,1.74054,67,5.20717,89355074287
71.7324,12739,14.4279,33,53,64,1360,1750,1.74054,67,5.20717,89455143558
71.4631,11239,14.4279,33,53,64,1360,1750,1.74054,67,5.20717,89555213580
74.4236,8748,14.4279,33,53,64,1360,1750,1.74054,67,5.20717,89655281257
64.5182,14331,14.8284,26,53,64,1360,1750,1.74054,64,5.20742,89755352632
78.9979,11382,14.8284,26,53,64,1360,1750,1.74054,64,5.20742,89855421451
77.0028,11416,14.8284,26,53,64,1360,1750,1.74054,64,5.20742,89955490161
79.2698,11642,14.8284,26,53,64,1360,1750,1.74054,64,5.20742,90055557588
79.7065,12719,14.8284,26,53,64,1360,1750,1.74054,64,5.20742,90155623973
79.52,12043,14.0704,33,53,64,1360,1750,1.73532,64,5.20765,90255691560
83.4078,11891,14.0704,33,53,64,1360,1750,1.73532,64,5.20765,90355758175
83.5542,12204,14.0704,33,53,64,1360,1750,1.73532,64,5.20765,90455825703
84.6153,10716,14.0704,33,53,64,1360,1750,1.73532,64,5.20765,90555893150
85.37,10055,14.0704,33,53,64,1360,1750,1.73532,64,5.20765,90655960687
96.0283,10376,14.7685,30,53,64,1360,1750,1.73532,65,5.20765,90756028515
91.6274,11114,14.7685,30,53,64,1360,1750,1.73532,65,5.20765,90856096212
91.6412,11989,14.7685,30,53,64,1360,1750,1.73532,65,5.20765,90956163308
93.4137,11889,14.7685,30,53,64,1360,1750,1.73532,65,5.20765,91056230395
92.6886,10509,14.7685,30,53,64,1360,1750,1.73532,65,5.20765,91156297521
97.4247,10861,13.2832,33,53,64,1360,1750,1.73532,63,5.20789,91256367363
95.5443,11699,13.2832,33,53,64,1360,1750,1.73532,63,5.20789,91356437214
95.6218,9805,13.2832,33,53,64,1360,1750,1.73532,63,5.20789,91456509611
96.8673,10004,13.2832,33,53,64,1360,1750,1.73532,63,5.20789,91556574112
100.621,5419,13.2832,33,53,64,1360,1750,1.73532,63,5.20789,91656639355
117.663,7602,13.3005,28,53,64,1360,1750,1.73532,63,5.20789,91756706161
111.878,9267,13.3005,28,53,64,1360,1750,1.73532,63,5.20789,91856773147
116.314,7184,13.3005,28,53,64,1360,1750,1.73532,63,5.20789,91956847096
118.656,7056,13.3005,28,53,64,1360,1750,1.73532,63,5.20789,92056914613
119.22,9115,13.3005,28,53,64,1360,1750,1.73532,63,5.20789,92156982571
116.409,9628,14.0025,40,53,64,1360,1750,1.73532,68,5.20789,92257051050
111.062,8482,14.0025,40,53,64,1360,1750,1.73532,68,5.20789,92357118608
109.809,9232,14.0025,40,53,64,1360,1750,1.73532,68,5.20789,92457186365
110.093,9571,14.0025,40,53,64,1360,1750,1.73532,68,5.20789,92557254493
111.172,8816,14.0025,40,53,64,1360,1750,1.73532,68,5.20789,92657321710
103.395,9953,15.0183,36,53,64,1360,1750,1.73532,65,5.20813,92757388686
104.109,10953,15.0183,36,53,64,1360,1750,1.73532,65,5.20813,92857457135
100.993,10469,15.0183,36,53,64,1360,1750,1.73532,65,5.20813,92957525664
101.278,9647,15.0183,36,53,64,1360,1750,1.73532,65,5.20813,93057592390
103.867,7986,15.0183,36,53,64,1360,1750,1.73532,65,5.20813,93157657322
102.449,9413,15.679,25,53,64,1360,1750,1.72865,69,5.20848,93257725961
108.762,9788,15.679,25,53,64,1360,1750,1.72865,69,5.20848,93357795643
109.604,8629,15.679,25,53,64,1360,1750,1.72865,69,5.20848,93457863080
107.271,11237,15.679,25,53,64,1360,1750,1.72865,69,5.20848,93557931569
108.795,8053,15.679,25,53,64,1360,1750,1.72865,69,5.20848,93657999436
98.2003,8954,14.2857,41,53,64,1360,1750,1.72865,64,5.20835,93758071141
108.056,8637,14.2857,41,53,64,1360,1750,1.72865,64,5.20835,93858138198
108.579,7516,14.2857,41,53,64,1360,1750,1.72865,64,5.20835,93958204713
116.939,7695,14.2857,41,53,64,1360,1750,1.72865,64,5.20835,94058273863
117.113,6978,14.2857,41,53,64,1360,1750,1.72865,64,5.20835,94158342683
135.488,7363,13.6646,23,53,64,1360,1750,1.72865,66,5.20835,94258408377
148.188,6928,13.6646,23,53,64,1360,1750,1.72865,66,5.20835,94358473670
148.684,6541,13.6646,23,53,64,1360,1750,1.72865,66,5.20835,94458535747
146.299,5693,13.6646,23,53,64,1360,1750,1.72865,66,5.20835,94558601040
144.074,7305,13.6646,23,53,64,1360,1750,1.72865,66,5.20835,94658667244
118.456,7354,14.5181,38,53,64,1360,1750,1.7249,66,5.20835,94758736986
138.084,6303,14.5181,38,53,64,1360,1750,1.7249,66,5.20835,94858806456
141.087,6133,14.5181,38,53,64,1360,1750,1.7249,66,5.20835,94958877190
141.101,6945,14.5181,38,53,64,1360,1750,1.7249,66,5.20835,95058945198
139.928,7585,14.5181,38,53,64,1360,1750,1.7249,66,5.20835,95159011923
157.461,6276,13.9825,40,52,64,1360,1750,1.71968,68,5.20848,95259083037
134.318,6550,13.9825,40,52,64,1360,1750,1.71968,68,5.20848,95359153189
130.966,7018,13.9825,40,52,64,1360,1750,1.71968,68,5.20848,95459217591
129.885,7275,13.9825,40,52,64,1360,1750,1.71968,68,5.20848,95559286941
135.464,6632,13.9825,40,52,64,1360,1750,1.71968,68,5.20848,95659350962
147.026,6801,14.951,45,52,64,1360,1750,1.70273,69,5.2086,95759418459
137.638,7618,14.951,45,52,64,1360,1750,1.70273,69,5.2086,95859485766
136.929,6466,14.951,45,52,64,1360,1750,1.70273,69,5.2086,95959550247
137.831,6722,14.951,45,52,64,1360,1750,1.70273,69,5.2086,96059619127
140.087,5554,14.951,45,52,64,1360,1750,1.70273,69,5.2086,96159685642
140.811,6815,14.9567,40,52,64,1360,1750,1.69621,71,5.2086,96259753320
129.558,7795,14.9567,40,52,64,1360,1750,1.69621,71,5.2086,96359819544
140.977,6438,14.9567,40,52,64,1360,1750,1.69621,71,5.2086,96459886340
143.42,5971,14.9567,40,52,64,1360,1750,1.69621,71,5.2086,96559953687
142.214,6514,14.9567,40,52,64,1360,1750,1.69621,71,5.2086,96660020102
141.096,7582,14.75,46,52,64,1360,1750,1.69359,70,5.2086,96760088100
127.575,7467,14.75,46,52,64,1360,1750,1.69359,70,5.2086,96860157521
125.971,7054,14.75,46,52,64,1360,1750,1.69359,70,5.2086,96960223776
130.278,8077,14.75,46,52,64,1360,1750,1.69359,70,5.2086,97060290662
133.173,6628,14.75,46,52,64,1360,1750,1.69359,70,5.2086,97160356906
134.876,6865,14.75,46,52,64,1360,1750,1.69359,70,5.2086,97260422791
123.757,7674,15.5364,40,53,64,1360,1750,1.68447,69,5.20649,97360489646
129.094,6322,15.5364,40,53,64,1360,1750,1.68447,69,5.20649,97460555400
124.209,7541,15.5364,40,53,64,1360,1750,1.68447,69,5.20649,97560623208
122.577,10829,15.5364,40,53,64,1360,1750,1.68447,69,5.20649,97660690164
119.387,8961,15.5364,40,53,64,1360,1750,1.68447,69,5.20649,97760756389
105.185,9867,16.2162,35,53,64,1360,1750,1.68708,66,5.20649,97860821762
107.504,7295,16.2162,35,53,64,1360,1750,1.68708,66,5.20649,97960888898
110.448,8297,16.2162,35,53,64,1360,1750,1.68708,66,5.20649,98060956265
113.042,10024,16.2162,35,53,64,1360,1750,1.68708,66,5.20649,98161024704
113.124,8539,16.2162,35,53,64,1360,1750,1.68708,66,5.20649,98261091901
107.93,7537,15.6479,50,53,64,1360,1750,1.6897,65,5.20649,98361158416
113.664,9467,15.6479,50,53,64,1360,1750,1.6897,65,5.20649,98461226534
114.1,8181,15.6479,50,53,64,1360,1750,1.6897,65,5.20649,98561293831
113.562,7785,15.6479,50,53,64,1360,1750,1.6897,65,5.20649,98661364905
112.443,10433,15.6479,50,53,64,1360,1750,1.6897,65,5.20649,98761435628
110.689,9523,15.9705,43,53,64,1360,1750,1.6897,66,5.20649,98861505610
109.639,7986,15.9705,43,53,64,1360,1750,1.6897,66,5.20649,98961580561
104.754,11028,15.9705,43,53,64,1360,1750,1.6897,66,5.20649,99061646595
101.894,8475,15.9705,43,53,64,1360,1750,1.6897,66,5.20649,99161712530
101.297,10788,15.9705,43,53,64,1360,1750,1.6897,66,5.20649,99261778464
121.273,8600,14.801,16,53,64,1360,1750,1.69085,65,5.21372,99361846562
124.198,7715,14.801,16,53,64,1360,1750,1.69085,65,5.21372,99461916003
124.843,7804,14.801,16,53,64,1360,1750,1.69085,65,5.21372,99561983800
127.093,5978,14.801,16,53,64,1360,1750,1.69085,65,5.21372,99662048542
131.475,6249,14.801,16,53,64,1360,1750,1.69085,65,5.21372,99762106973
158.132,7179,15.2898,33,53,64,1360,1750,1.6871,73,5.21078,99862169591
144.829,7209,15.2898,33,53,64,1360,1750,1.6871,73,5.21078,99962231898
134.737,6896,15.2898,33,53,64,1360,1750,1.6871,73,5.21078,100062293163
131.173,6561,15.2898,33,53,64,1360,1750,1.6871,73,5.21078,100162357094
