os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.04 LTS,AMD Ryzen 3 3100 4-Core Processor,GeForce GTX 1060 3GB,16311732,5.4.80-xanmod1,4.6.0$ NVIDIA$ 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.8319,16916,28,45,42,55,2025,4498,2.84302,3.49548,74451448961
59.8698,16425,28,45,42,55,2025,4498,2.84302,3.49548,74551504754
59.9271,16533,28,45,42,55,2025,4498,2.84302,3.49548,74651559755
59.9504,16881,28,45,42,55,2025,4498,2.84302,3.49548,74751615126
59.9894,16781,27,46,42,55,2025,4498,2.84302,3.49764,74851670097
60.0156,15445,27,46,42,55,2025,4498,2.84302,3.49764,74951725329
60.0483,16779,27,46,42,55,2025,4498,2.84302,3.49764,75051781832
60.013,15877,27,46,42,55,2025,4498,2.84302,3.49764,75151837024
59.9847,15906,27,46,42,55,2025,4498,2.84302,3.49764,75251891695
60.0252,16528,27,46,42,55,2025,4498,2.84302,3.49764,75351947198
60.0904,16553,25,44,42,55,2025,4498,2.84302,3.5,75452002872
59.9893,16668,25,44,42,55,2025,4498,2.84302,3.5,75552057754
59.9231,16922,25,44,42,55,2025,4498,2.84302,3.5,75652112876
59.9189,17037,25,44,42,55,2025,4498,2.84302,3.5,75752168419
60.0213,16372,25,44,42,55,2025,4498,2.84302,3.5,75852223341
60.0911,16723,26,45,42,55,2025,4498,2.84302,3.48606,75952278283
59.4855,17684,26,45,42,55,2025,4498,2.84302,3.48606,76052333105
59.5203,17147,26,45,42,55,2025,4498,2.84302,3.48606,76152388448
59.8133,16220,26,45,42,55,2025,4498,2.84302,3.48606,76252443972
59.8849,16846,26,45,42,55,2025,4498,2.84302,3.48606,76352462727
59.0416,15760,35,49,42,55,2025,4498,2.84302,3.48702,76452518793
59.3405,17814,35,49,42,55,2025,4498,2.84302,3.48702,76552574688
58.9245,17029,35,49,42,55,2025,4498,2.84302,3.48702,76652629411
59.2547,16651,35,49,42,55,2025,4498,2.84302,3.48702,76752685135
59.5888,16818,35,49,42,55,2025,4498,2.84302,3.48702,76852739668
60.1808,17087,43,49,42,55,2025,4498,2.84302,3.48942,76952796224
60.3451,16843,43,49,42,55,2025,4498,2.84302,3.48942,77052851358
59.9721,17450,43,49,42,55,2025,4498,2.84302,3.48942,77152906711
60.1811,17047,43,49,42,55,2025,4498,2.84302,3.48942,77252961876
60.075,17064,43,49,42,55,2025,4498,2.84302,3.48942,77353019295
60.7866,17653,31,50,42,55,2025,4498,2.84302,3.49255,77453073829
60.7054,17012,31,50,42,55,2025,4498,2.84302,3.49255,77553133161
60.3812,17053,31,50,42,55,2025,4498,2.84302,3.49255,77653189338
60.2378,16916,31,50,42,55,2025,4498,2.84302,3.49255,77753246997
60.1795,16624,31,50,42,55,2025,4498,2.84302,3.49255,77853301671
59.525,15840,35,49,42,55,2025,4498,2.84302,3.49423,77953357046
47.6216,42136,35,49,42,55,2025,4498,2.84302,3.49423,78053413794
53.6937,17763,35,49,42,55,2025,4498,2.84302,3.49423,78153470051
54.7251,18060,35,49,42,55,2025,4498,2.84302,3.49423,78253525607
55.9379,17109,35,49,42,55,2025,4498,2.84302,3.49423,78353582827
60.8106,16070,37,51,42,55,2025,4498,2.84302,3.48434,78453638464
60.0786,17023,37,51,42,55,2025,4498,2.84302,3.48434,78553697417
59.814,17710,37,51,42,55,2025,4498,2.84302,3.48434,78653752713
60.1013,16117,37,51,42,55,2025,4498,2.84302,3.48434,78753808480
57.3109,16617,37,51,42,55,2025,4498,2.84302,3.48434,78853863666
60.2682,16498,30,42,42,55,2025,4498,2.84302,3.48674,78953918621
59.9489,17369,30,42,42,55,2025,4498,2.84302,3.48674,79053973436
60.1969,16107,30,42,42,55,2025,4498,2.84302,3.48674,79154031307
59.8969,18081,30,42,42,55,2025,4498,2.84302,3.48674,79254088278
60.0955,15806,30,42,42,55,2025,4498,2.84302,3.48674,79354145869
60.1902,16614,30,46,42,55,2025,4498,2.84302,3.48866,79454202509
60.1039,16683,30,46,42,55,2025,4498,2.84302,3.48866,79554259139
60.0115,16771,30,46,42,55,2025,4498,2.84302,3.48866,79654316419
60.0654,16236,30,46,42,55,2025,4498,2.84302,3.48866,79754381735
60.0686,16341,30,46,42,55,2025,4498,2.84302,3.48866,79854438555
60.0687,16154,28,45,42,55,2025,4498,2.84302,3.48938,79954462544
59.8575,17074,28,45,42,55,2025,4498,2.84302,3.48938,80054520216
60.0201,16595,28,45,42,55,2025,4498,2.84302,3.48938,80154576013
59.9992,15568,28,45,42,55,2025,4498,2.84302,3.48938,80254635409
59.9822,16492,28,45,42,55,2025,4498,2.84302,3.48938,80354691539
59.9697,17192,27,43,42,55,2025,4498,2.84302,3.49083,80454748911
60.2652,16643,27,43,42,55,2025,4498,2.84302,3.49083,80554805502
60.2098,16390,27,43,42,55,2025,4498,2.84302,3.49083,80654861692
60.0496,16942,27,43,42,55,2025,4498,2.84302,3.49083,80754917461
60.0937,16879,27,43,42,55,2025,4498,2.84302,3.49083,80854979392
51.5602,16405,25,23,42,54,2025,4498,2.84302,3.49389,80955034760
58.1283,16736,25,23,42,54,2025,4498,2.84302,3.49389,81055090228
59.2069,16801,25,23,42,54,2025,4498,2.84302,3.49389,81155143392
59.4246,16043,25,23,42,54,2025,4498,2.84302,3.49389,81255199012
59.6631,16859,25,23,42,54,2025,4498,2.84302,3.49389,81355255884
59.7941,16851,26,42,42,54,2025,4498,2.84302,3.49449,81455312626
59.8671,16879,26,42,42,54,2025,4498,2.84302,3.49449,81555368817
59.9991,16566,26,42,42,54,2025,4498,2.84302,3.49449,81655424788
59.9632,16944,26,42,42,54,2025,4498,2.84302,3.49449,81755481018
59.9607,16687,26,42,42,54,2025,4498,2.84302,3.49449,81855537891
59.9948,16574,25,42,42,55,2025,4498,2.84302,3.49545,81955593571
60.0012,16460,25,42,42,55,2025,4498,2.84302,3.49545,82055650172
60.0066,16820,25,42,42,55,2025,4498,2.84302,3.49545,82155706784
59.9682,17046,25,42,42,55,2025,4498,2.84302,3.49545,82255764498
60.017,16793,25,42,42,55,2025,4498,2.84302,3.49545,82355819017
60.0216,16704,25,42,42,55,2025,4498,2.84302,3.49545,82455873907
60.2548,16591,25,43,42,54,2025,4498,2.84302,3.49665,82555935048
60.1366,16693,25,43,42,54,2025,4498,2.84302,3.49665,82655990989
60.0202,16852,25,43,42,54,2025,4498,2.84302,3.49665,82756047261
60.0746,16486,25,43,42,54,2025,4498,2.84302,3.49665,82856104314
60.0681,16539,25,43,42,54,2025,4498,2.84302,3.49665,82956160045
59.9583,16801,26,42,42,55,2025,4498,2.84302,3.49762,83056216317
59.9215,16919,26,42,42,55,2025,4498,2.84302,3.49762,83156271848
59.972,16912,26,42,42,55,2025,4498,2.84302,3.49762,83256297223
59.9515,16224,26,42,42,55,2025,4498,2.84302,3.49762,83356354318
59.9832,16690,26,42,42,55,2025,4498,2.84302,3.49762,83456409588
59.9628,16699,27,47,42,55,2025,4498,2.84302,3.50002,83556457977
60.0521,16696,27,47,42,55,2025,4498,2.84302,3.50002,83656515071
59.9159,17102,27,47,42,55,2025,4498,2.84302,3.50002,83756570943
59.8115,16896,27,47,42,55,2025,4498,2.84302,3.50002,83856627737
59.9867,16306,27,47,42,55,2025,4498,2.84302,3.50002,83956685834
60.4577,16762,29,46,42,55,2025,4498,2.84302,3.50393,84056741666
60.2726,16597,29,46,42,55,2025,4498,2.84302,3.50393,84156797227
60.1165,16515,29,46,42,55,2025,4498,2.84302,3.50393,84256857438
60.0778,15721,29,46,42,55,2025,4498,2.84302,3.50393,84356917319
60.0643,16812,29,46,42,55,2025,4498,2.84302,3.50393,84456974835
59.761,16131,27,47,42,55,2025,4498,2.84302,3.50585,84557030047
59.994,16035,27,47,42,55,2025,4498,2.84302,3.50585,84657084938
59.9669,16668,27,47,42,55,2025,4498,2.84302,3.50585,84757140326
59.9189,16734,27,47,42,55,2025,4498,2.84302,3.50585,84857197569
59.9421,16663,27,47,42,55,2025,4498,2.84302,3.50585,84957254482
61.267,16533,27,45,42,55,2025,4498,2.84302,3.50755,85057309671
60.3938,16670,27,45,42,55,2025,4498,2.84302,3.50755,85157364629
60.0355,17300,27,45,42,55,2025,4498,2.84302,3.50755,85257423256
60.1717,16588,27,45,42,55,2025,4498,2.84302,3.50755,85357478732
60.1304,16412,27,45,42,55,2025,4498,2.84302,3.50755,85457533547
60.7054,16587,27,45,42,55,2025,4498,2.84302,3.50875,85557589454
60.236,16665,27,45,42,55,2025,4498,2.84302,3.50875,85657644820
60.1437,16647,27,45,42,55,2025,4498,2.84302,3.50875,85757704564
60.0505,16664,27,45,42,55,2025,4498,2.84302,3.50875,85857763957
59.8749,16621,27,45,42,55,2025,4498,2.84302,3.50875,85957818982
59.9449,16682,27,45,42,55,2025,4498,2.84302,3.50971,86057873937
60.0127,16521,27,45,42,55,2025,4498,2.84302,3.50971,86157932269
59.972,16520,27,45,42,55,2025,4498,2.84302,3.50971,86257987528
59.9458,16546,27,45,42,55,2025,4498,2.84302,3.50971,86358045802
59.9506,16847,27,45,42,55,2025,4498,2.84302,3.50971,86458102713
59.2663,16873,26,45,42,55,2025,4498,2.84302,3.51139,86558157992
60.1132,16749,26,45,42,55,2025,4498,2.84302,3.51139,86658215895
59.9905,16672,26,45,42,55,2025,4498,2.84302,3.51139,86758270963
60.0299,15644,26,45,42,55,2025,4498,2.84302,3.51139,86858330039
60.0017,16077,26,45,42,55,2025,4498,2.84302,3.51139,86958388924
60.0191,16751,28,46,42,55,2025,4498,2.84302,3.51451,87058456045
59.9748,16712,28,46,42,55,2025,4498,2.84302,3.51451,87158511384
59.944,16882,28,46,42,55,2025,4498,2.84302,3.51451,87258565954
60.014,16557,28,46,42,55,2025,4498,2.84302,3.51451,87358621085
59.9924,15763,28,46,42,55,2025,4498,2.84302,3.51451,87458676617
59.988,16714,26,47,42,55,2025,4498,2.84302,3.515,87558731338
60.0342,16622,26,47,42,55,2025,4498,2.84302,3.515,87658786008
59.988,16033,26,47,42,55,2025,4498,2.84302,3.515,87758846199
58.9706,21369,26,47,42,55,2025,4498,2.84302,3.515,87858904306
59.9211,17152,26,47,42,55,2025,4498,2.84302,3.515,87958961190
59.9437,17123,28,47,42,55,2025,4498,2.84302,3.51617,88059019076
59.0493,16800,28,47,42,55,2025,4498,2.84302,3.51617,88159075149
60.1013,16454,28,47,42,55,2025,4498,2.84302,3.51617,88259130724
59.8896,16869,28,47,42,55,2025,4498,2.84302,3.51617,88359185648
59.9223,16689,28,47,42,55,2025,4498,2.84302,3.51617,88459240742
60.031,16676,28,47,42,55,2025,4498,2.84302,3.51617,88559295796
60.1815,16823,31,46,42,55,2025,4498,2.84302,3.5169,88659313871
60.0781,16898,31,46,42,55,2025,4498,2.84302,3.5169,88759371079
60.0196,16876,31,46,42,55,2025,4498,2.84302,3.5169,88859427516
60.0441,16677,31,46,42,55,2025,4498,2.84302,3.5169,88959482861
59.9957,15593,31,46,42,55,2025,4498,2.84302,3.5169,89059540389
60.2373,16635,27,46,42,55,2025,4498,2.84302,3.52315,89159596726
60.1421,16765,27,46,42,55,2025,4498,2.84302,3.52315,89259654358
60.086,16373,27,46,42,55,2025,4498,2.84302,3.52315,89359710197
60.0265,16440,27,46,42,55,2025,4498,2.84302,3.52315,89459765535
60.018,16957,27,46,42,55,2025,4498,2.84302,3.52315,89559821123
59.9329,16667,27,46,42,55,2025,4498,2.84302,3.52435,89659878244
59.9169,16036,27,46,42,55,2025,4498,2.84302,3.52435,89759935997
60.0317,16393,27,46,42,55,2025,4498,2.84302,3.52435,89859992967
59.9683,15740,27,46,42,55,2025,4498,2.84302,3.52435,89960048906
59.9379,16504,27,46,42,55,2025,4498,2.84302,3.52435,90060105086
60.5089,16903,26,46,42,55,2025,4498,2.84302,3.51228,90160161716
60.1296,16768,26,46,42,55,2025,4498,2.84302,3.51228,90260219021
60.1202,16504,26,46,42,55,2025,4498,2.84302,3.51228,90360275674
60.0437,16647,26,46,42,55,2025,4498,2.84302,3.51228,90460331066
60.0255,14483,26,46,42,55,2025,4498,2.84302,3.51228,90560387418
61.361,15310,26,46,42,55,2025,4498,2.84302,3.51289,90660442099
60.4093,16759,26,46,42,55,2025,4498,2.84302,3.51289,90760464898
60.1313,16059,26,46,42,55,2025,4498,2.84302,3.51289,90860522133
59.9251,17361,26,46,42,55,2025,4498,2.84302,3.51289,90960579338
60.1497,15783,26,46,42,55,2025,4498,2.84302,3.51289,91060636011
59.5664,16788,27,48,42,55,2025,4498,2.84302,3.51355,91160693135
60.2037,16365,27,48,42,55,2025,4498,2.84302,3.51355,91260748710
59.9559,16694,27,48,42,55,2025,4498,2.84302,3.51355,91360806940
60.0128,16411,27,48,42,55,2025,4498,2.84302,3.51355,91460863086
60.0593,16618,27,48,42,55,2025,4498,2.84302,3.51355,91560918741
61.3761,16293,25,47,42,55,2025,4498,2.84302,3.51427,91660975088
60.1504,16819,25,47,42,55,2025,4498,2.84302,3.51427,91761033929
60.0906,16686,25,47,42,55,2025,4498,2.84302,3.51427,91861092139
60.0732,16437,25,47,42,55,2025,4498,2.84302,3.51427,91961147493
60.0357,16660,25,47,42,55,2025,4498,2.84302,3.51427,92061202577
60.0241,16680,27,46,42,55,2025,4498,2.84302,3.51475,92161257921
60.0637,16035,27,46,42,55,2025,4498,2.84302,3.51475,92261314622
59.9359,16688,27,46,42,55,2025,4498,2.84302,3.51475,92361370200
59.9824,16595,27,46,42,55,2025,4498,2.84302,3.51475,92461425368
60.026,16598,27,46,42,55,2025,4498,2.84302,3.51475,92561480666
59.989,16005,26,46,42,55,2025,4498,2.84302,3.50105,92661536334
60.03,16765,26,46,42,55,2025,4498,2.84302,3.50105,92761595249
59.9985,16608,26,46,42,55,2025,4498,2.84302,3.50105,92861651328
59.9594,16418,26,46,42,55,2025,4498,2.84302,3.50105,92961707398
59.9592,16726,26,46,42,55,2025,4498,2.84302,3.50105,93061762455
59.9752,16755,27,48,42,55,2025,4498,2.84302,3.49642,93161818645
60.2071,16514,27,48,42,55,2025,4498,2.84302,3.49642,93261874427
60.076,16657,27,48,42,55,2025,4498,2.84302,3.49642,93361930089
59.9297,17202,27,48,42,55,2025,4498,2.84302,3.49642,93461986693
59.9768,16228,27,48,42,55,2025,4498,2.84302,3.49642,93562041844
60.0172,16745,27,48,42,55,2025,4498,2.84302,3.49642,93662098669
59.9233,16693,27,48,42,55,2025,4498,2.84302,3.49725,93762154872
60.0067,16388,27,48,42,55,2025,4498,2.84302,3.49725,93862210384
59.9867,15873,27,48,42,55,2025,4498,2.84302,3.49725,93962267198
59.9703,16975,27,48,42,55,2025,4498,2.84302,3.49725,94062325936
59.9926,15928,27,48,42,55,2025,4498,2.84302,3.49725,94162382890
60.0803,16392,27,49,42,55,2025,4498,2.84302,3.49794,94262440099
59.7956,17243,27,49,42,55,2025,4498,2.84302,3.49794,94362520852
59.7939,17337,27,49,42,55,2025,4498,2.84302,3.49794,94462582489
59.9975,16566,27,49,42,55,2025,4498,2.84302,3.49794,94562638035
60.0229,16149,27,49,42,55,2025,4498,2.84302,3.49794,94662697377
60.8559,16379,26,49,42,55,2025,4498,2.84302,3.49866,94762752863
60.3078,16596,26,49,42,55,2025,4498,2.84302,3.49866,94862809871
60.2151,16510,26,49,42,55,2025,4498,2.84302,3.49866,94962865347
60.2085,16207,26,49,42,55,2025,4498,2.84302,3.49866,95062921183
60.1628,16357,26,49,42,55,2025,4498,2.84302,3.49866,95162977139
60.2434,16785,29,48,42,55,2025,4498,2.84302,3.49938,95263033199
60.0994,16579,29,48,42,55,2025,4498,2.84302,3.49938,95363089059
60.0312,16378,29,48,42,55,2025,4498,2.84302,3.49938,95463147174
60.0336,16525,29,48,42,55,2025,4498,2.84302,3.49938,95563207572
60.0436,16445,29,48,42,55,2025,4498,2.84302,3.49938,95663264825
59.9179,16987,29,49,42,55,2025,4498,2.84302,3.50034,95763321667
58.9984,19307,29,49,42,55,2025,4498,2.84302,3.50034,95863379160
60.0593,16494,29,49,42,55,2025,4498,2.84302,3.50034,95963437043
60.0814,16466,29,49,42,55,2025,4498,2.84302,3.50034,96063495468
60.0093,16637,29,49,42,55,2025,4498,2.84302,3.50034,96163552140
62.9961,15874,29,50,42,55,2025,4498,2.84302,3.50206,96263611089
60.3594,16562,29,50,42,55,2025,4498,2.84302,3.50206,96363669308
60.1724,16732,29,50,42,55,2025,4498,2.84302,3.50206,96463730491
60.1355,16844,29,50,42,55,2025,4498,2.84302,3.50206,96563788479
60.0879,9972,29,50,42,55,2025,4498,2.84302,3.50206,96663847840
60.0431,16927,26,46,42,55,2025,4498,2.84302,3.50278,96763911108
60.0312,16983,26,46,42,55,2025,4498,2.84302,3.50278,96863974395
60.0342,16704,26,46,42,55,2025,4498,2.84302,3.50278,96964032223
60.0212,16958,26,46,42,55,2025,4498,2.84302,3.50278,97064088598
60.0215,16814,26,46,42,55,2025,4498,2.84302,3.50278,97164145703
60.0349,16509,26,46,42,55,2025,4498,2.84302,3.50278,97264202042
59.7772,17003,25,46,42,55,2025,4498,2.84302,3.50332,97364258822
59.7346,17565,25,46,42,55,2025,4498,2.84302,3.50332,97464315932
59.9586,16864,25,46,42,55,2025,4498,2.84302,3.50332,97564372872
59.9733,16722,25,46,42,55,2025,4498,2.84302,3.50332,97664431365
59.9876,16759,25,46,42,55,2025,4498,2.84302,3.50332,97764461975
59.9242,16914,26,48,42,55,2025,4498,2.84302,3.50427,97864517863
59.9779,17002,26,48,42,55,2025,4498,2.84302,3.50427,97964574141
59.9912,16766,26,48,42,55,2025,4498,2.84302,3.50427,98064631332
60.0008,16590,26,48,42,55,2025,4498,2.84302,3.50427,98164688161
59.9989,16818,26,48,42,55,2025,4498,2.84302,3.50427,98264745165
60.4741,15678,25,59,42,56,2025,4498,2.84302,3.49033,98364802029
60.1254,16636,25,59,42,56,2025,4498,2.84302,3.49033,98464859314
60.1823,16408,25,59,42,56,2025,4498,2.84302,3.49033,98564916077
60.0812,16657,25,59,42,56,2025,4498,2.84302,3.49033,98664973182
60.0713,16125,25,59,42,56,2025,4498,2.84302,3.49033,98765031649
59.903,16660,25,51,42,55,2025,4498,2.84302,3.49057,98865089875
60.0244,16599,25,51,42,55,2025,4498,2.84302,3.49057,98965148462
60.0721,16482,25,51,42,55,2025,4498,2.84302,3.49057,99065206157
60.0221,16632,25,51,42,55,2025,4498,2.84302,3.49057,99165263602
59.9832,16820,25,51,42,55,2025,4498,2.84302,3.49057,99265319709
59.903,16552,26,45,42,55,2025,4498,2.84302,3.49274,99365375184
59.946,16934,26,45,42,55,2025,4498,2.84302,3.49274,99465436060
59.9101,17174,26,45,42,55,2025,4498,2.84302,3.49274,99565492346
60.0508,16531,26,45,42,55,2025,4498,2.84302,3.49274,99665550106
60.0019,16810,26,45,42,55,2025,4498,2.84302,3.49274,99765607966
60.0673,16333,25,45,42,55,2025,4498,2.84302,3.49274,99865681545
59.8982,16037,25,45,42,55,2025,4498,2.84302,3.49274,99965743292
60.0495,16359,25,45,42,55,2025,4498,2.84302,3.49274,100065801924
60.035,16550,25,45,42,55,2025,4498,2.84302,3.49274,100165859052
59.9949,16477,25,45,42,55,2025,4498,2.84302,3.49274,100265917917
60.0835,15760,28,45,42,55,2025,4498,2.84302,3.49332,100365975331
60.1046,16431,28,45,42,55,2025,4498,2.84302,3.49332,100466057561
60.0795,16592,28,45,42,55,2025,4498,2.84302,3.49332,100566113561
60.0324,16523,28,45,42,55,2025,4498,2.84302,3.49332,100666170243
60.0414,16584,28,45,42,55,2025,4498,2.84302,3.49332,100766226063
60.2428,16208,26,46,42,55,2025,4498,2.84302,3.49404,100866283407
60.0123,16843,26,46,42,55,2025,4498,2.84302,3.49404,100966339818
60.0554,16602,26,46,42,55,2025,4498,2.84302,3.49404,101066396390
60.0298,16604,26,46,42,55,2025,4498,2.84302,3.49404,101166457910
59.98,16572,26,46,42,55,2025,4498,2.84302,3.49404,101266514226
59.8641,16849,27,47,42,55,2025,4498,2.84302,3.49428,101366569599
60.0123,16629,27,47,42,55,2025,4498,2.84302,3.49428,101466625234
60.0322,16526,27,47,42,55,2025,4498,2.84302,3.49428,101566680417
60.0143,16604,27,47,42,55,2025,4498,2.84302,3.49428,101666734859
59.9595,16645,27,47,42,55,2025,4498,2.84302,3.49428,101766790413
60.3755,16223,26,46,42,55,2025,4498,2.84302,3.49452,101866846529
60.1183,16825,26,46,42,55,2025,4498,2.84302,3.49452,101966902113
60.1654,16615,26,46,42,55,2025,4498,2.84302,3.49452,102066959250
60.0687,16029,26,46,42,55,2025,4498,2.84302,3.49452,102167016807
60.0744,16645,26,46,42,55,2025,4498,2.84302,3.49452,102267074139
60.2119,16608,27,46,42,55,2025,4498,2.84302,3.49455,102367130860
60.139,16565,27,46,42,55,2025,4498,2.84302,3.49455,102467186809
60.0739,16732,27,46,42,55,2025,4498,2.84302,3.49455,102567277373
60.0587,16811,27,46,42,55,2025,4498,2.84302,3.49455,102667336669
60.0315,16574,27,46,42,55,2025,4498,2.84302,3.49455,102767394562
60.0425,16778,27,46,42,55,2025,4498,2.84302,3.49455,102867452505
60.0595,16651,26,45,42,55,2025,4498,2.84302,3.49503,102967510759
60.1163,16711,26,45,42,55,2025,4498,2.84302,3.49503,103067567089
60.0729,16663,26,45,42,55,2025,4498,2.84302,3.49503,103167623418
60.0512,16857,26,45,42,55,2025,4498,2.84302,3.49503,103267680855
59.9399,17273,26,45,42,55,2025,4498,2.84302,3.49503,103367742289
60.2476,16773,27,46,42,55,2025,4498,2.84302,3.49624,103467801008
60.1633,16359,27,46,42,55,2025,4498,2.84302,3.49624,103567858074
60.0947,16539,27,46,42,55,2025,4498,2.84302,3.49624,103667915551
60.0819,16681,27,46,42,55,2025,4498,2.84302,3.49624,103767971384
60.0842,16222,27,46,42,55,2025,4498,2.84302,3.49624,103868028039
60.3355,16577,26,47,42,55,2025,4498,2.84302,3.49672,103968085095
60.1474,16659,26,47,42,55,2025,4498,2.84302,3.49672,104068141961
60.1448,16671,26,47,42,55,2025,4498,2.84302,3.49672,104168197813
60.0547,16605,26,47,42,55,2025,4498,2.84302,3.49672,104268252861
60.0696,16607,26,47,42,55,2025,4498,2.84302,3.49672,104368315231
59.9709,16523,27,47,42,55,2025,4498,2.84302,3.4972,104468373514
59.9984,16589,27,47,42,55,2025,4498,2.84302,3.4972,104568430164
59.9921,16502,27,47,42,55,2025,4498,2.84302,3.4972,104668461005
59.9918,16756,27,47,42,55,2025,4498,2.84302,3.4972,104768517975
59.9931,16681,27,47,42,55,2025,4498,2.84302,3.4972,104868573563
59.8498,16785,25,45,42,55,2025,4498,2.84302,3.49744,104968629251
60.0622,16237,25,45,42,55,2025,4498,2.84302,3.49744,105068684658
60.0565,16390,25,45,42,55,2025,4498,2.84302,3.49744,105168741418
60.0232,16657,25,45,42,55,2025,4498,2.84302,3.49744,105268796058
59.9722,16841,25,45,42,55,2025,4498,2.84302,3.49744,105368851069
60.2355,16513,28,44,42,55,2025,4498,2.84302,3.49935,105468908415
60.112,16574,28,44,42,55,2025,4498,2.84302,3.49935,105568965671
60.0655,16549,28,44,42,55,2025,4498,2.84302,3.49935,105669024069
60.0609,16624,28,44,42,55,2025,4498,2.84302,3.49935,105769080733
60.023,16841,28,44,42,55,2025,4498,2.84302,3.49935,105869136165
60.012,16525,26,46,42,55,2025,4498,2.84302,3.49941,105969192760
59.0052,18895,26,46,42,55,2025,4498,2.84302,3.49941,106069248602
59.9993,16511,26,46,42,55,2025,4498,2.84302,3.49941,106169306268
59.9978,16591,26,46,42,55,2025,4498,2.84302,3.49941,106269365082
59.9863,16609,26,46,42,55,2025,4498,2.84302,3.49941,106369422442
60.2349,16427,27,46,42,55,2025,4498,2.84302,3.49965,106469479372
60.0164,16853,27,46,42,55,2025,4498,2.84302,3.49965,106569538746
59.9846,16471,27,46,42,55,2025,4498,2.84302,3.49965,106669596026
60.0137,16520,27,46,42,55,2025,4498,2.84302,3.49965,106769652425
59.9765,16522,27,46,42,55,2025,4498,2.84302,3.49965,106869708724
59.9389,16606,25,47,42,55,2025,4498,2.84302,3.50013,106969764772
60.0958,16525,25,47,42,55,2025,4498,2.84302,3.50013,107069821241
60.0425,16298,25,47,42,55,2025,4498,2.84302,3.50013,107169878400
60.0274,16341,25,47,42,55,2025,4498,2.84302,3.50013,107269933902
60.0269,16494,25,47,42,55,2025,4498,2.84302,3.50013,107369989324
59.8552,16768,25,44,42,55,2025,4498,2.84302,3.50061,107470044966
60.0303,16299,25,44,42,55,2025,4498,2.84302,3.50061,107570101310
60.0546,16536,25,44,42,55,2025,4498,2.84302,3.50061,107670158775
60.0074,16414,25,44,42,55,2025,4498,2.84302,3.50061,107770215469
60.0136,16400,25,44,42,55,2025,4498,2.84302,3.50061,107870272524
60.033,16772,25,46,42,55,2025,4498,2.84302,3.50226,107970328327
60.1635,16445,25,46,42,55,2025,4498,2.84302,3.50226,108070385201
60.1295,16562,25,46,42,55,2025,4498,2.84302,3.50226,108170440913
60.098,16486,25,46,42,55,2025,4498,2.84302,3.50226,108270458969
60.0255,16752,25,46,42,55,2025,4498,2.84302,3.50226,108370514596
70.3705,16618,24,45,42,55,2025,4498,2.84302,3.50228,108470572538
62.3228,16526,24,45,42,55,2025,4498,2.84302,3.50228,108570628555
61.275,16468,24,45,42,55,2025,4498,2.84302,3.50228,108670683691
60.8765,16771,24,45,42,55,2025,4498,2.84302,3.50228,108770739329
60.6849,16598,24,45,42,55,2025,4498,2.84302,3.50228,108870795256
59.9952,16668,26,46,42,55,2025,4498,2.84302,3.50252,108970856374
60.1065,16458,26,46,42,55,2025,4498,2.84302,3.50252,109070912722
60.0368,16537,26,46,42,55,2025,4498,2.84302,3.50252,109170968118
60.0083,16659,26,46,42,55,2025,4498,2.84302,3.50252,109271025103
60.0177,16452,26,46,42,55,2025,4498,2.84302,3.50252,109371081196
60.7017,16474,26,45,42,55,2025,4498,2.84302,3.50297,109471136417
58.6005,18494,26,45,42,55,2025,4498,2.84302,3.50297,109571194664
60.0126,16879,26,45,42,55,2025,4498,2.84302,3.50297,109671250286
59.9624,17012,26,45,42,55,2025,4498,2.84302,3.50297,109771307000
60.0047,16518,26,45,42,55,2025,4498,2.84302,3.50297,109871363303
59.2312,16883,26,45,42,55,2025,4498,2.84302,3.50297,109971418956
60.0389,16582,26,45,42,55,2025,4498,2.84302,3.50297,110071479247
60.0581,16688,26,45,42,55,2025,4498,2.84302,3.50297,110171543564
60.0343,16459,26,45,42,55,2025,4498,2.84302,3.50297,110271598691
60.0095,16746,26,45,42,55,2025,4498,2.84302,3.50297,110371656312
58.7243,16312,22,46,42,55,2025,4498,2.84302,3.50345,110471712550
60.2337,16818,22,46,42,55,2025,4498,2.84302,3.50345,110571768548
60.1365,16585,22,46,42,55,2025,4498,2.84302,3.50345,110671827481
60.1176,16854,22,46,42,55,2025,4498,2.84302,3.50345,110771883329
60.0027,17288,22,46,42,55,2025,4498,2.84302,3.50345,110871939788
60.0503,16674,22,46,42,55,2025,4498,2.84302,3.50345,110971995465
54.5685,11627,24,47,42,55,2025,4498,2.84302,3.50537,111072050441
57.4314,16748,24,47,42,55,2025,4498,2.84302,3.50537,111172104655
58.3721,16465,24,47,42,55,2025,4498,2.84302,3.50537,111272158964
58.748,16615,24,47,42,55,2025,4498,2.84302,3.50537,111372213254
59.0111,16504,24,47,42,55,2025,4498,2.84302,3.50537,111472268206
60.3296,16463,25,49,42,55,2025,4498,2.84302,3.50586,111572323517
60.1454,16206,25,49,42,55,2025,4498,2.84302,3.50586,111672378228
60.0628,16877,25,49,42,55,2025,4498,2.84302,3.50586,111772433710
