os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-7100 CPU @ 3.90GHz,Radeon RX Vega 56/64,15321684,5.9.9-zen1-1-zen,4.6 Mesa 20.2.2
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.9962,27,80,55,80,2430,800,2.94798,4.97736,569653981
59.6642,27,80,55,80,2430,800,2.94798,4.97736,569754041
59.9823,27,80,55,80,2430,800,2.94798,4.97736,569854103
58.3669,40,61,51,80,2426,167,2.94798,4.97496,569954160
60.0227,40,61,51,80,2426,167,2.94798,4.97496,570054228
59.998,40,61,51,80,2426,167,2.94798,4.97496,570154276
60.0071,40,61,51,80,2426,167,2.94798,4.97496,570254333
60.0052,40,61,51,80,2426,167,2.94798,4.97496,570354390
59.9484,29,71,51,80,2436,800,2.94798,4.98667,570454452
59.9767,29,71,51,80,2436,800,2.94798,4.98667,570554511
59.5423,29,71,51,80,2436,800,2.94798,4.98667,570654568
59.9895,29,71,51,80,2436,800,2.94798,4.98667,570754629
59.9912,29,71,51,80,2436,800,2.94798,4.98667,570854687
59.9161,28,66,54,81,2449,800,2.94798,4.98361,570954757
59.1891,28,66,54,81,2449,800,2.94798,4.98361,571054816
59.9833,28,66,54,81,2449,800,2.94798,4.98361,571154884
59.9872,28,66,54,81,2449,800,2.94798,4.98361,571254944
59.9443,28,66,54,81,2449,800,2.94798,4.98361,571355001
62.2626,29,74,54,80,2472,800,2.94798,4.97958,571455063
60.3027,29,74,54,80,2472,800,2.94798,4.97958,571555125
60.1643,29,74,54,80,2472,800,2.94798,4.97958,571655183
60.0912,29,74,54,80,2472,800,2.94798,4.97958,571755260
59.5058,29,74,54,80,2472,800,2.94798,4.97958,571855275
60.0666,32,63,51,80,2474,167,2.94798,4.97579,571955331
60.0096,32,63,51,80,2474,167,2.94798,4.97579,572055389
59.9913,32,63,51,80,2474,167,2.94798,4.97579,572155448
59.9942,32,63,51,80,2474,167,2.94798,4.97579,572255505
59.7607,32,63,51,80,2474,167,2.94798,4.97579,572355563
59.981,28,72,51,80,2473,167,2.94798,4.98723,572455620
60.0805,28,72,51,80,2473,167,2.94798,4.98723,572555676
60.0429,28,72,51,80,2473,167,2.94798,4.98723,572655733
60.014,28,72,51,80,2473,167,2.94798,4.98723,572755792
60.0188,28,72,51,80,2473,167,2.94798,4.98723,572855848
60.006,28,72,51,80,2473,167,2.94798,4.98723,572955906
60.0536,40,70,56,80,2498,800,2.94798,4.98324,573055963
60.0076,40,70,56,80,2498,800,2.94798,4.98324,573156021
60.0088,40,70,56,80,2498,800,2.94798,4.98324,573256078
60.0073,40,70,56,80,2498,800,2.94798,4.98324,573356136
60.0035,40,70,56,80,2498,800,2.94798,4.98324,573456197
60.0175,45,69,56,81,2509,800,2.94798,4.97738,573556257
59.9955,45,69,56,81,2509,800,2.94798,4.97738,573656279
59.9897,45,69,56,81,2509,800,2.94798,4.97738,573756336
60.0019,45,69,56,81,2509,800,2.94798,4.97738,573856393
59.9995,45,69,56,81,2509,800,2.94798,4.97738,573956449
59.9686,32,73,56,80,2530,800,2.94798,4.97275,574056506
59.9985,32,73,56,80,2530,800,2.94798,4.97275,574156565
59.9859,32,73,56,80,2530,800,2.94798,4.97275,574256623
60.0029,32,73,56,80,2530,800,2.94798,4.97275,574356681
59.9879,32,73,56,80,2530,800,2.94798,4.97275,574456740
60.116,45,74,54,81,2545,800,2.94798,4.98615,574556798
60.0459,45,74,54,81,2545,800,2.94798,4.98615,574656856
60.0292,45,74,54,81,2545,800,2.94798,4.98615,574756912
60.0257,45,74,54,81,2545,800,2.94798,4.98615,574856972
60.0191,45,74,54,81,2545,800,2.94798,4.98615,574957032
60.0175,47,70,54,79,2537,167,2.94798,4.98153,575057089
59.9942,47,70,54,79,2537,167,2.94798,4.98153,575157149
60.0026,47,70,54,79,2537,167,2.94798,4.98153,575257206
59.9985,47,70,54,79,2537,167,2.94798,4.98153,575357262
59.9956,47,70,54,79,2537,167,2.94798,4.98153,575457282
60.0556,29,71,56,81,2546,800,2.94798,4.97858,575557338
59.9837,29,71,56,81,2546,800,2.94798,4.97858,575657394
60.0042,29,71,56,81,2546,800,2.94798,4.97858,575757453
60.0091,29,71,56,81,2546,800,2.94798,4.97858,575857512
59.9952,29,71,56,81,2546,800,2.94798,4.97858,575957572
60.1769,27,69,56,81,2542,167,2.94798,4.97521,576057630
60.044,27,69,56,81,2542,167,2.94798,4.97521,576157688
60.0315,27,69,56,81,2542,167,2.94798,4.97521,576257759
59.9558,27,69,56,81,2542,167,2.94798,4.97521,576357816
60.0139,27,69,56,81,2542,167,2.94798,4.97521,576457873
60.1106,27,69,53,81,2545,800,2.94798,4.9869,576557948
60.0263,27,69,53,81,2545,800,2.94798,4.9869,576658006
60.009,27,69,53,81,2545,800,2.94798,4.9869,576758063
59.9876,27,69,53,81,2545,800,2.94798,4.9869,576858121
59.9966,27,69,53,81,2545,800,2.94798,4.9869,576958179
60.0853,26,70,53,80,2561,167,2.94798,4.98252,577058238
60.0024,26,70,53,80,2561,167,2.94798,4.98252,577158276
59.993,26,70,53,80,2561,167,2.94798,4.98252,577258333
59.9831,26,70,53,80,2561,167,2.94798,4.98252,577358393
59.9949,26,70,53,80,2561,167,2.94798,4.98252,577458451
60.2627,35,64,60,80,2565,167,2.94798,4.9792,577558509
60.0106,35,64,60,80,2565,167,2.94798,4.9792,577658571
60.0066,35,64,60,80,2565,167,2.94798,4.9792,577758633
60.0242,35,64,60,80,2565,167,2.94798,4.9792,577858692
60.0118,35,64,60,80,2565,167,2.94798,4.9792,577958751
60.0132,26,66,60,82,2608,800,2.94798,4.97469,578058812
59.9706,26,66,60,82,2608,800,2.94798,4.97469,578158873
59.964,26,66,60,82,2608,800,2.94798,4.97469,578258933
59.9496,26,66,60,82,2608,800,2.94798,4.97469,578358994
59.9931,26,66,60,82,2608,800,2.94798,4.97469,578459052
59.9963,26,68,51,81,2631,800,2.94798,4.98677,578559111
59.9844,26,68,51,81,2631,800,2.94798,4.98677,578659169
59.9649,26,68,51,81,2631,800,2.94798,4.98677,578759230
59.985,26,68,51,81,2631,800,2.94798,4.98677,578859275
59.9951,26,68,51,81,2631,800,2.94798,4.98677,578959332
59.9845,25,65,51,81,2651,800,2.94798,4.98248,579059391
59.8182,25,65,51,81,2651,800,2.94798,4.98248,579159454
60.0036,25,65,51,81,2651,800,2.94798,4.98248,579259514
59.996,25,65,51,81,2651,800,2.94798,4.98248,579359572
60.002,25,65,51,81,2651,800,2.94798,4.98248,579459629
60.0053,25,65,51,81,2651,800,2.94798,4.98248,579559687
59.993,21,57,49,81,2673,167,2.94798,4.97788,579659744
59.9579,21,57,49,81,2673,167,2.94798,4.97788,579759809
59.992,21,57,49,81,2673,167,2.94798,4.97788,579859868
59.9885,21,57,49,81,2673,167,2.94798,4.97788,579959927
59.9959,21,57,49,81,2673,167,2.94798,4.97788,580059988
60.0305,23,60,49,81,2615,167,2.94798,4.97366,580160047
60.0309,23,60,49,81,2615,167,2.94798,4.97366,580260106
60.0124,23,60,49,81,2615,167,2.94798,4.97366,580360167
59.8801,23,60,49,81,2615,167,2.94798,4.97366,580460229
59.9928,23,60,49,81,2615,167,2.94798,4.97366,580560278
59.9197,29,78,51,80,2567,800,2.94798,4.9854,580660340
59.9499,29,78,51,80,2567,800,2.94798,4.9854,580760404
59.9932,29,78,51,80,2567,800,2.94798,4.9854,580860467
60.0001,29,78,51,80,2567,800,2.94798,4.9854,580960526
59.9865,29,78,51,80,2567,800,2.94798,4.9854,581060588
60.0528,23,79,51,80,2530,800,2.94798,4.98162,581160648
59.9891,23,79,51,80,2530,800,2.94798,4.98162,581260707
59.9918,23,79,51,80,2530,800,2.94798,4.98162,581360766
60.0044,23,79,51,80,2530,800,2.94798,4.98162,581460824
59.9904,23,79,51,80,2530,800,2.94798,4.98162,581560883
60.0195,22,78,51,80,2507,800,2.94798,4.97807,581660941
59.983,22,78,51,80,2507,800,2.94798,4.97807,581761000
60.0017,22,78,51,80,2507,800,2.94798,4.97807,581861060
59.9965,22,78,51,80,2507,800,2.94798,4.97807,581961117
59.9921,22,78,51,80,2507,800,2.94798,4.97807,582061177
59.9089,24,70,53,80,2473,167,2.94798,4.97341,582161235
59.9744,24,70,53,80,2473,167,2.94798,4.97341,582261279
59.9964,24,70,53,80,2473,167,2.94798,4.97341,582361335
59.9892,24,70,53,80,2473,167,2.94798,4.97341,582461393
59.996,24,70,53,80,2473,167,2.94798,4.97341,582561453
56.2446,22,60,53,80,2465,800,2.94798,4.98525,582661510
59.9957,22,60,53,80,2465,800,2.94798,4.98525,582761568
59.9793,22,60,53,80,2465,800,2.94798,4.98525,582861627
60.0074,22,60,53,80,2465,800,2.94798,4.98525,582961684
57.4218,22,60,53,80,2465,800,2.94798,4.98525,583061744
53.9913,33,61,60,79,2404,800,2.94798,5.00448,583161802
59.8986,33,61,60,79,2404,800,2.94798,5.00448,583261860
59.9315,33,61,60,79,2404,800,2.94798,5.00448,583361920
59.2131,33,61,60,79,2404,800,2.94798,5.00448,583461978
58.7032,33,61,60,79,2404,800,2.94798,5.00448,583562044
60.0781,64,84,60,79,2344,800,2.94798,4.99899,583662106
59.9354,64,84,60,79,2344,800,2.94798,4.99899,583762292
60.0027,64,84,60,79,2344,800,2.94798,4.99899,583862350
60.0062,64,84,60,79,2344,800,2.94798,4.99899,583962412
58.9089,64,84,60,79,2344,800,2.94798,4.99899,584062474
67.1051,59,66,63,80,2481,800,2.94798,5.01518,584162549
60.8601,59,66,63,80,2481,800,2.94798,5.01518,584262605
57.4271,59,66,63,80,2481,800,2.94798,5.01518,584362669
57.1206,59,66,63,80,2481,800,2.94798,5.01518,584462729
58.5225,59,66,63,80,2481,800,2.94798,5.01518,584562790
58.5583,65,53,63,79,2517,167,2.94798,5.02806,584662879
57.492,65,53,63,79,2517,167,2.94798,5.02806,584762942
59.998,65,53,63,79,2517,167,2.94798,5.02806,584863008
59.2642,65,53,63,79,2517,167,2.94798,5.02806,584963067
60.0044,65,53,63,79,2517,167,2.94798,5.02806,585063131
81.5328,60,69,62,79,2479,167,2.94798,5.0006,585163189
57.205,60,69,62,79,2479,167,2.94798,5.0006,585263259
61.6824,60,69,62,79,2479,167,2.94798,5.0006,585363278
61.1577,60,69,62,79,2479,167,2.94798,5.0006,585463336
60.63,60,69,62,79,2479,167,2.94798,5.0006,585563393
60.7046,47,74,62,80,2529,800,2.94798,4.98148,585663451
58.1858,47,74,62,80,2529,800,2.94798,4.98148,585763508
59.9946,47,74,62,80,2529,800,2.94798,4.98148,585863565
59.9984,47,74,62,80,2529,800,2.94798,4.98148,585963624
59.9954,47,74,62,80,2529,800,2.94798,4.98148,586063681
59.9964,32,65,51,80,2670,800,2.94798,4.97737,586163739
59.8349,32,65,51,80,2670,800,2.94798,4.97737,586263797
59.9931,32,65,51,80,2670,800,2.94798,4.97737,586363855
59.994,32,65,51,80,2670,800,2.94798,4.97737,586463914
59.9754,32,65,51,80,2670,800,2.94798,4.97737,586563976
59.9994,39,65,51,80,2802,800,2.94798,4.98957,586664035
58.5549,39,65,51,80,2802,800,2.94798,4.98957,586764142
59.991,39,65,51,80,2802,800,2.94798,4.98957,586864203
59.987,39,65,51,80,2802,800,2.94798,4.98957,586964261
60.0005,39,65,51,80,2802,800,2.94798,4.98957,587064277
59.9978,31,65,52,80,2926,800,2.94798,4.98405,587164336
60,31,65,52,80,2926,800,2.94798,4.98405,587264394
59.9625,31,65,52,80,2926,800,2.94798,4.98405,587364451
59.982,31,65,52,80,2926,800,2.94798,4.98405,587464509
59.9966,31,65,52,80,2926,800,2.94798,4.98405,587564567
59.9965,26,62,52,80,3034,800,2.94798,4.98031,587664626
59.0953,26,62,52,80,3034,800,2.94798,4.98031,587764685
60.0042,26,62,52,80,3034,800,2.94798,4.98031,587864743
59.3114,26,62,52,80,3034,800,2.94798,4.98031,587964799
59.9994,26,62,52,80,3034,800,2.94798,4.98031,588064859
59.999,29,66,52,80,3091,800,2.94798,4.97424,588164919
60.0174,29,66,52,80,3091,800,2.94798,4.97424,588264981
59.982,29,66,52,80,3091,800,2.94798,4.97424,588365076
60.0002,29,66,52,80,3091,800,2.94798,4.97424,588465192
60.0026,29,66,52,80,3091,800,2.94798,4.97424,588565250
60.002,29,66,52,80,3091,800,2.94798,4.97424,588665277
59.9815,30,67,51,80,3177,167,2.94798,4.98763,588765335
59.9975,30,67,51,80,3177,167,2.94798,4.98763,588865391
59.9946,30,67,51,80,3177,167,2.94798,4.98763,588965450
59.9653,30,67,51,80,3177,167,2.94798,4.98763,589065509
59.8895,30,67,51,80,3177,167,2.94798,4.98763,589165567
59.9147,29,67,51,79,3251,167,2.94798,4.98408,589265625
59.9887,29,67,51,79,3251,167,2.94798,4.98408,589365682
59.5822,29,67,51,79,3251,167,2.94798,4.98408,589465740
59.9588,29,67,51,79,3251,167,2.94798,4.98408,589565799
59.9974,29,67,51,79,3251,167,2.94798,4.98408,589665857
60.019,37,67,51,79,3319,167,2.94798,4.97908,589765918
60.0083,37,67,51,79,3319,167,2.94798,4.97908,589865980
60.0071,37,67,51,79,3319,167,2.94798,4.97908,589966105
60.009,37,67,51,79,3319,167,2.94798,4.97908,590066166
59.871,37,67,51,79,3319,167,2.94798,4.97908,590166226
59.9298,27,71,52,79,3355,167,2.94798,4.9747,590266333
58.93,27,71,52,79,3355,167,2.94798,4.9747,590366390
60.0119,27,71,52,79,3355,167,2.94798,4.9747,590466448
60.013,27,71,52,79,3355,167,2.94798,4.9747,590566507
60.009,27,71,52,79,3355,167,2.94798,4.9747,590666565
60.0258,27,66,52,80,3414,800,2.94798,4.98883,590766629
58.9428,27,66,52,80,3414,800,2.94798,4.98883,590866689
60.0044,27,66,52,80,3414,800,2.94798,4.98883,590966749
59.9865,27,66,52,80,3414,800,2.94798,4.98883,591066807
59.982,27,66,52,80,3414,800,2.94798,4.98883,591166865
60.1504,28,67,50,79,3463,167,2.94798,4.98389,591267092
60.042,28,67,50,79,3463,167,2.94798,4.98389,591367151
60.0252,28,67,50,79,3463,167,2.94798,4.98389,591467209
60.0202,28,67,50,79,3463,167,2.94798,4.98389,591567270
60.0109,28,67,50,79,3463,167,2.94798,4.98389,591667329
60.0468,25,77,50,80,3497,167,2.94798,4.98017,591767388
59.9676,25,77,50,80,3497,167,2.94798,4.98017,591867446
60.0175,25,77,50,80,3497,167,2.94798,4.98017,591967509
59.9991,25,77,50,80,3497,167,2.94798,4.98017,592067577
60.0072,25,77,50,80,3497,167,2.94798,4.98017,592167647
60.1214,27,68,50,80,3528,167,2.94798,4.97458,592267704
59.9988,27,68,50,80,3528,167,2.94798,4.97458,592367763
60.0122,27,68,50,80,3528,167,2.94798,4.97458,592467826
59.3673,27,68,50,80,3528,167,2.94798,4.97458,592567888
60.0028,27,68,50,80,3528,167,2.94798,4.97458,592667945
51.5105,36,64,57,79,3576,800,2.94798,4.98858,592768005
60.0006,36,64,57,79,3576,800,2.94798,4.98858,592868066
59.9813,36,64,57,79,3576,800,2.94798,4.98858,592968124
59.9851,36,64,57,79,3576,800,2.94798,4.98858,593068182
59.9732,36,64,57,79,3576,800,2.94798,4.98858,593168241
59.7979,28,65,57,80,3617,800,2.94798,4.98385,593268281
59.9255,28,65,57,80,3617,800,2.94798,4.98385,593368338
59.9993,28,65,57,80,3617,800,2.94798,4.98385,593468395
59.8792,28,65,57,80,3617,800,2.94798,4.98385,593568453
59.8859,28,65,57,80,3617,800,2.94798,4.98385,593668511
60.2156,28,65,51,79,3652,800,2.94798,4.97799,593768568
60.0168,28,65,51,79,3652,800,2.94798,4.97799,593868627
60.0284,28,65,51,79,3652,800,2.94798,4.97799,593968684
59.6881,28,65,51,79,3652,800,2.94798,4.97799,594068741
60.0167,28,65,51,79,3652,800,2.94798,4.97799,594168800
60.3956,30,66,51,79,3687,800,2.94798,4.97417,594268857
60.0574,30,66,51,79,3687,800,2.94798,4.97417,594368916
60.0384,30,66,51,79,3687,800,2.94798,4.97417,594468975
59.6994,30,66,51,79,3687,800,2.94798,4.97417,594569035
60.0219,30,66,51,79,3687,800,2.94798,4.97417,594669069
60.4485,28,67,52,79,3713,167,2.94798,4.98825,594769126
60.0106,28,67,52,79,3713,167,2.94798,4.98825,594869185
59.9833,28,67,52,79,3713,167,2.94798,4.98825,594969242
60.0052,28,67,52,79,3713,167,2.94798,4.98825,595069283
59.988,28,67,52,79,3713,167,2.94798,4.98825,595169340
59.987,28,66,52,78,3736,800,2.94798,4.98443,595269400
58.9067,28,66,52,78,3736,800,2.94798,4.98443,595369460
60.0225,28,66,52,78,3736,800,2.94798,4.98443,595469519
60.0312,28,66,52,78,3736,800,2.94798,4.98443,595569578
60.011,28,66,52,78,3736,800,2.94798,4.98443,595669635
60.0251,28,66,52,78,3736,800,2.94798,4.98443,595769696
60.5716,36,69,56,79,3734,167,2.94798,4.98064,595869751
59.6597,36,69,56,79,3734,167,2.94798,4.98064,595969810
60.1474,36,69,56,79,3734,167,2.94798,4.98064,596069866
60.1291,36,69,56,79,3734,167,2.94798,4.98064,596169922
60.0796,36,69,56,79,3734,167,2.94798,4.98064,596269979
61.2257,28,69,56,79,3759,167,2.94798,4.97628,596370037
60.4728,28,69,56,79,3759,167,2.94798,4.97628,596470095
60.3241,28,69,56,79,3759,167,2.94798,4.97628,596570155
60.2361,28,69,56,79,3759,167,2.94798,4.97628,596670212
60.1936,28,69,56,79,3759,167,2.94798,4.97628,596770273
62.7928,29,65,56,79,3656,167,2.94798,4.98783,596870329
61.2298,29,65,56,79,3656,167,2.94798,4.98783,596970403
60.7783,29,65,56,79,3656,167,2.94798,4.98783,597070460
60.584,29,65,56,79,3656,167,2.94798,4.98783,597170516
60.448,29,65,56,79,3656,167,2.94798,4.98783,597270572
60.0492,27,64,56,78,3543,800,2.94798,4.98427,597370630
58.5895,27,64,56,78,3543,800,2.94798,4.98427,597470687
59.0888,27,64,56,78,3543,800,2.94798,4.98427,597570747
59.3446,27,64,56,78,3543,800,2.94798,4.98427,597670805
59.477,27,64,56,78,3543,800,2.94798,4.98427,597770865
60.0429,33,71,53,79,3538,800,2.94798,4.98132,597870924
59.4728,33,71,53,79,3538,800,2.94798,4.98132,597970986
59.7673,33,71,53,79,3538,800,2.94798,4.98132,598071047
60.0194,33,71,53,79,3538,800,2.94798,4.98132,598171107
60.0124,33,71,53,79,3538,800,2.94798,4.98132,598271167
61.2858,31,68,53,79,3588,800,2.94798,4.97742,598371205
60.5668,31,68,53,79,3588,800,2.94798,4.97742,598471265
60.3462,31,68,53,79,3588,800,2.94798,4.97742,598571329
60.0238,31,68,53,79,3588,800,2.94798,4.97742,598671387
60.2025,31,68,53,79,3588,800,2.94798,4.97742,598771446
59.9257,36,71,51,79,3638,167,2.94798,4.98853,598871503
59.9964,36,71,51,79,3638,167,2.94798,4.98853,598971560
59.9693,36,71,51,79,3638,167,2.94798,4.98853,599071618
59.982,36,71,51,79,3638,167,2.94798,4.98853,599171676
59.9984,36,71,51,79,3638,167,2.94798,4.98853,599271732
59.2008,31,66,51,79,3716,167,2.94798,4.98331,599371790
59.9904,31,66,51,79,3716,167,2.94798,4.98331,599471865
59.9734,31,66,51,79,3716,167,2.94798,4.98331,599571924
59.9889,31,66,51,79,3716,167,2.94798,4.98331,599671983
59.9975,31,66,51,79,3716,167,2.94798,4.98331,599772044
58.5674,31,68,51,79,3792,167,2.94798,4.98048,599872102
59.9724,31,68,51,79,3792,167,2.94798,4.98048,599972162
59.4552,31,68,51,79,3792,167,2.94798,4.98048,600072222
59.9986,31,68,51,79,3792,167,2.94798,4.98048,600172279
59.9989,31,68,51,79,3792,167,2.94798,4.98048,600272337
58.7567,32,72,57,79,3836,167,2.94798,4.975,600372401
60.481,32,72,57,79,3836,167,2.94798,4.975,600472459
60.2669,32,72,57,79,3836,167,2.94798,4.975,600572520
60.1955,32,72,57,79,3836,167,2.94798,4.975,600672580
60.1547,32,72,57,79,3836,167,2.94798,4.975,600772640
60.6208,30,68,57,79,3863,800,2.94798,4.98863,600872703
60.0777,30,68,57,79,3863,800,2.94798,4.98863,600972764
59.9967,30,68,57,79,3863,800,2.94798,4.98863,601072822
60.0464,30,68,57,79,3863,800,2.94798,4.98863,601172881
60.0461,30,68,57,79,3863,800,2.94798,4.98863,601272936
60.0276,29,67,52,79,3904,167,2.94798,4.98557,601373017
60.0147,29,67,52,79,3904,167,2.94798,4.98557,601473075
59.499,29,67,52,79,3904,167,2.94798,4.98557,601574120
59.9755,29,67,52,79,3904,167,2.94798,4.98557,601674183
59.9981,29,67,52,79,3904,167,2.94798,4.98557,601774240
58.9275,38,63,52,80,3953,167,2.94798,4.98082,601874273
60.0122,38,63,52,80,3953,167,2.94798,4.98082,601974330
59.5786,38,63,52,80,3953,167,2.94798,4.98082,602074390
60.0257,38,63,52,80,3953,167,2.94798,4.98082,602174450
60.0083,38,63,52,80,3953,167,2.94798,4.98082,602274510
60.0103,30,68,51,79,3996,800,2.94798,4.97643,602374569
60.0324,30,68,51,79,3996,800,2.94798,4.97643,602474628
58.8804,30,68,51,79,3996,800,2.94798,4.97643,602574687
60.005,30,68,51,79,3996,800,2.94798,4.97643,602674743
60.0066,30,68,51,79,3996,800,2.94798,4.97643,602774800
60.0066,30,68,51,79,3996,800,2.94798,4.97643,602874881
60.6877,32,70,51,79,4007,167,2.94798,4.98851,602974939
60.3083,32,70,51,79,4007,167,2.94798,4.98851,603074997
60.19,32,70,51,79,4007,167,2.94798,4.98851,603175056
60.1475,32,70,51,79,4007,167,2.94798,4.98851,603275100
59.5159,32,70,51,79,4007,167,2.94798,4.98851,603375173
59.9565,30,67,51,79,4011,800,2.94798,4.984,603475233
59.9617,30,67,51,79,4011,800,2.94798,4.984,603575274
59.9909,30,67,51,79,4011,800,2.94798,4.984,603675332
59.9895,30,67,51,79,4011,800,2.94798,4.984,603775393
60.003,30,67,51,79,4011,800,2.94798,4.984,603875453
59.8811,27,66,51,79,4012,800,2.94798,4.98049,603975511
60.0125,27,66,51,79,4012,800,2.94798,4.98049,604075583
60.0092,27,66,51,79,4012,800,2.94798,4.98049,604175640
60.0057,27,66,51,79,4012,800,2.94798,4.98049,604275700
59.9913,27,66,51,79,4012,800,2.94798,4.98049,604375770
60.101,26,67,49,78,4010,167,2.94798,4.97663,604475830
60.0132,26,67,49,78,4010,167,2.94798,4.97663,604575888
59.9928,26,67,49,78,4010,167,2.94798,4.97663,604675947
60.0094,26,67,49,78,4010,167,2.94798,4.97663,604776010
60.0075,26,67,49,78,4010,167,2.94798,4.97663,604876067
60.0793,35,66,49,78,4002,167,2.94798,4.98826,604976125
60.0272,35,66,49,78,4002,167,2.94798,4.98826,605076183
60.017,35,66,49,78,4002,167,2.94798,4.98826,605176263
59.9993,35,66,49,78,4002,167,2.94798,4.98826,605276289
59.9964,35,66,49,78,4002,167,2.94798,4.98826,605376345
60.0456,27,65,50,78,4005,800,2.94798,4.98446,605476404
60.0159,27,65,50,78,4005,800,2.94798,4.98446,605576461
60.006,27,65,50,78,4005,800,2.94798,4.98446,605676517
59.9952,27,65,50,78,4005,800,2.94798,4.98446,605776579
60.0021,27,65,50,78,4005,800,2.94798,4.98446,605876638
60.221,27,64,50,78,4006,800,2.94798,4.98003,605976695
60.0294,27,64,50,78,4006,800,2.94798,4.98003,606076755
60.0261,27,64,50,78,4006,800,2.94798,4.98003,606176814
60.0209,27,64,50,78,4006,800,2.94798,4.98003,606276870
60.0199,27,64,50,78,4006,800,2.94798,4.98003,606376926
60.4759,27,64,55,78,4007,800,2.94798,4.97697,606476997
60.144,27,64,55,78,4007,800,2.94798,4.97697,606577107
60.0768,27,64,55,78,4007,800,2.94798,4.97697,606677164
60.0527,27,64,55,78,4007,800,2.94798,4.97697,606777227
60.0315,27,64,55,78,4007,800,2.94798,4.97697,606877275
59.8874,28,78,55,78,3993,167,2.94798,4.98902,606977332
59.987,28,78,55,78,3993,167,2.94798,4.98902,607077391
59.7687,28,78,55,78,3993,167,2.94798,4.98902,607177467
60.0001,28,78,55,78,3993,167,2.94798,4.98902,607277525
59.9968,28,78,55,78,3993,167,2.94798,4.98902,607377581
59.9269,29,66,51,77,3984,167,2.94798,4.98418,607477638
59.9834,29,66,51,77,3984,167,2.94798,4.98418,607577696
58.0899,29,66,51,77,3984,167,2.94798,4.98418,607677781
59.9774,29,66,51,77,3984,167,2.94798,4.98418,607777840
59.5488,29,66,51,77,3984,167,2.94798,4.98418,607877898
59.9983,40,68,51,78,3990,800,2.94798,4.98095,607977957
60.0186,40,68,51,78,3990,800,2.94798,4.98095,608078016
59.9946,40,68,51,78,3990,800,2.94798,4.98095,608178076
59.9902,40,68,51,78,3990,800,2.94798,4.98095,608278133
60.0057,40,68,51,78,3990,800,2.94798,4.98095,608378191
59.9976,31,67,52,78,3998,800,2.94798,4.97668,608478249
60.0006,31,67,52,78,3998,800,2.94798,4.97668,608578281
60.0036,31,67,52,78,3998,800,2.94798,4.97668,608678338
59.983,31,67,52,78,3998,800,2.94798,4.97668,608778397
60.0014,31,67,52,78,3998,800,2.94798,4.97668,608878454
60.0022,31,67,52,78,3998,800,2.94798,4.97668,608978511
59.3782,29,67,52,78,4001,167,2.94798,4.98864,609078569
60.0158,29,67,52,78,4001,167,2.94798,4.98864,609178627
60.0077,29,67,52,78,4001,167,2.94798,4.98864,609278703
59.9918,29,67,52,78,4001,167,2.94798,4.98864,609378763
59.9891,29,67,52,78,4001,167,2.94798,4.98864,609478821
60.0348,28,66,50,77,4008,167,2.94798,4.98525,609578881
59.8633,28,66,50,77,4008,167,2.94798,4.98525,609678939
59.7208,28,66,50,77,4008,167,2.94798,4.98525,609779009
60.004,28,66,50,77,4008,167,2.94798,4.98525,609879069
60.0043,28,66,50,77,4008,167,2.94798,4.98525,609979141
60.0442,29,67,50,78,4016,167,2.94798,4.9805,610079205
60.0338,29,67,50,78,4016,167,2.94798,4.9805,610179263
60.0198,29,67,50,78,4016,167,2.94798,4.9805,610279273
60.0123,29,67,50,78,4016,167,2.94798,4.9805,610379343
59.6677,29,67,50,78,4016,167,2.94798,4.9805,610479405
61.1733,28,67,56,78,4022,800,2.94798,4.97647,610579462
60.4924,28,67,56,78,4022,800,2.94798,4.97647,610679558
60.3048,28,67,56,78,4022,800,2.94798,4.97647,610779616
60.0178,28,67,56,78,4022,800,2.94798,4.97647,610879672
60.167,28,67,56,78,4022,800,2.94798,4.97647,610979742
60.0048,36,70,56,77,3994,167,2.94798,4.98819,611079816
60.0068,36,70,56,77,3994,167,2.94798,4.98819,611179877
59.977,36,70,56,77,3994,167,2.94798,4.98819,611279934
59.9955,36,70,56,77,3994,167,2.94798,4.98819,611379990
59.9992,36,70,56,77,3994,167,2.94798,4.98819,611480053
60.0336,26,66,51,77,3999,167,2.94798,4.98368,611580109
60.0168,26,66,51,77,3999,167,2.94798,4.98368,611680167
60.007,26,66,51,77,3999,167,2.94798,4.98368,611780222
59.9983,26,66,51,77,3999,167,2.94798,4.98368,611880274
59.6518,26,66,51,77,3999,167,2.94798,4.98368,611980331
60.098,29,64,51,77,4007,800,2.94798,4.98038,612080404
60.006,29,64,51,77,4007,800,2.94798,4.98038,612180461
60.0034,29,64,51,77,4007,800,2.94798,4.98038,612280518
60.0038,29,64,51,77,4007,800,2.94798,4.98038,612380574
60.0064,29,64,51,77,4007,800,2.94798,4.98038,612480643
60.2373,26,70,51,77,3979,167,2.94798,4.97641,612580716
60.0389,26,70,51,77,3979,167,2.94798,4.97641,612680737
60.014,26,70,51,77,3979,167,2.94798,4.97641,612780778
60.01,26,70,51,77,3979,167,2.94798,4.97641,612880835
60.0109,26,70,51,77,3979,167,2.94798,4.97641,612980899
