os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.9827,20966,16.8614,38,40,52,1200,7000,5.42914,5.28186,173016934353
62.1456,17353,18.7291,35,40,52,1200,7000,5.42914,5.28186,173116999130
61.3008,16231,18.7291,35,40,52,1200,7000,5.42914,5.28186,173217066643
60.3059,17054,18.7291,35,40,52,1200,7000,5.42914,5.28186,173317130970
60.6552,16643,18.7291,35,40,52,1200,7000,5.42914,5.28186,173417200617
60.2445,18000,18.7291,35,40,52,1200,7000,5.42914,5.28186,173517265445
56.4844,16672,15.6406,35,40,52,1065,5000,5.42914,5.28186,173617333980
58.7073,17998,15.6406,35,40,52,1065,5000,5.42914,5.28186,173717400942
59.4592,18094,15.6406,35,40,52,1065,5000,5.42914,5.28186,173817467594
59.5117,17077,15.6406,35,40,52,1065,5000,5.42914,5.28186,173917525429
59.927,14462,15.6406,35,40,52,1065,5000,5.42914,5.28186,174017585628
58.8582,15821,16.8634,35,40,52,1065,5000,5.42914,5.28186,174117649615
59.5498,16805,16.8634,35,40,52,1065,5000,5.42914,5.28186,174217708041
59.8987,16040,16.8634,35,40,52,1065,5000,5.42914,5.28186,174317774532
59.9825,16317,16.8634,35,40,52,1065,5000,5.42914,5.28186,174417835203
59.826,19391,16.8634,35,40,52,1065,5000,5.42914,5.28186,174517894081
68.0087,13858,15.8863,35,40,52,1050,5000,5.42914,5.28187,174617969159
60.8096,17543,15.8863,35,40,52,1050,5000,5.42914,5.28187,174718035259
60.8112,19149,15.8863,35,40,52,1050,5000,5.42914,5.28187,174818107331
60.5329,13094,15.8863,35,40,52,1050,5000,5.42914,5.28187,174918171289
60.6881,11961,15.8863,35,40,52,1050,5000,5.42914,5.28187,175018237710
52.1689,21413,16.3366,38,40,52,1050,5000,5.42914,5.28308,175118296688
59.5477,17807,16.3366,38,40,52,1050,5000,5.42914,5.28308,175218356046
59.0438,22237,16.3366,38,40,52,1050,5000,5.42914,5.28308,175318418280
60.2132,13450,16.3366,38,40,52,1050,5000,5.42914,5.28308,175418480605
60.1269,15624,16.3366,38,40,52,1050,5000,5.42914,5.28308,175518549802
64.041,15584,17.094,38,40,52,1080,5000,5.42914,5.28284,175618607057
61.4265,15983,17.094,38,40,52,1080,5000,5.42914,5.28284,175718664202
61.0954,15524,17.094,38,40,52,1080,5000,5.42914,5.28284,175818722780
60.9128,15417,17.094,38,40,52,1080,5000,5.42914,5.28284,175918783771
60.7832,14699,17.094,38,40,52,1080,5000,5.42914,5.28284,176018850945
57.2639,17463,17.953,40,40,52,1125,5000,5.42914,5.28284,176118916335
59.7994,17080,17.953,40,40,52,1125,5000,5.42914,5.28284,176218975143
60.2664,17526,17.953,40,40,52,1125,5000,5.42914,5.28284,176319041846
60.182,18352,17.953,40,40,52,1125,5000,5.42914,5.28284,176419100264
60.1504,16991,17.953,40,40,52,1125,5000,5.42914,5.28284,176519162208
65.7246,15215,17.2881,40,40,52,1125,5000,5.42914,5.28285,176619226446
61.7235,14306,17.2881,40,40,52,1125,5000,5.42914,5.28285,176719290053
60.2658,19332,17.2881,40,40,52,1125,5000,5.42914,5.28285,176819355184
60.3917,17885,17.2881,40,40,52,1125,5000,5.42914,5.28285,176919419483
60.1899,17494,17.2881,40,40,52,1125,5000,5.42914,5.28285,177019494331
60.2287,16968,16.0862,37,40,52,1125,5000,5.42914,5.28285,177119559271
60.0817,15637,16.0862,37,40,52,1125,5000,5.42914,5.28285,177219624802
59.3354,18682,16.0862,37,40,52,1125,5000,5.42914,5.28285,177319692337
60.271,6915,16.0862,37,40,52,1125,5000,5.42914,5.28285,177419759481
60.2574,11109,16.0862,37,40,52,1125,5000,5.42914,5.28285,177519829501
59.9069,16914,19.0153,37,40,53,1155,7000,5.42914,5.28309,177619905522
58.861,16990,19.0153,37,40,53,1155,7000,5.42914,5.28309,177719978396
58.907,20148,19.0153,37,40,53,1155,7000,5.42914,5.28309,177820037346
60.0004,16829,19.0153,37,40,53,1155,7000,5.42914,5.28309,177920109610
60.2749,11423,19.0153,37,40,53,1155,7000,5.42914,5.28309,178020179971
60.0079,17460,19.0153,37,40,53,1155,7000,5.42914,5.28309,178120242406
58.5748,17179,18.9369,38,40,53,1335,7000,5.42914,5.28357,178220313468
59.628,12583,18.9369,38,40,53,1335,7000,5.42914,5.28357,178320376746
59.7691,15513,18.9369,38,40,53,1335,7000,5.42914,5.28357,178420454821
59.583,18358,18.9369,38,40,53,1335,7000,5.42914,5.28357,178520533117
59.7755,17144,18.9369,38,40,53,1335,7000,5.42914,5.28357,178620601784
61.9011,13132,18.2432,38,40,53,1335,7000,5.42914,5.28453,178720670111
60.5127,14476,18.2432,38,40,53,1335,7000,5.42914,5.28453,178820732167
59.9328,19016,18.2432,38,40,53,1335,7000,5.42914,5.28453,178920796436
60.6088,11466,18.2432,38,40,53,1335,7000,5.42914,5.28453,179020863682
60.3144,14947,18.2432,38,40,53,1335,7000,5.42914,5.28453,179120927901
59.0929,18656,17.0213,38,40,53,1335,7000,5.42914,5.28453,179221013230
59.7911,14537,17.0213,38,40,53,1335,7000,5.42914,5.28453,179321081437
59.6759,14904,17.0213,38,40,53,1335,7000,5.42914,5.28453,179421147921
59.6995,16750,17.0213,38,40,53,1335,7000,5.42914,5.28453,179521213574
59.6166,17837,17.0213,38,40,53,1335,7000,5.42914,5.28453,179621285228
57.992,17698,17.9832,38,40,53,1335,7000,5.42914,5.28453,179721348677
58.9984,18716,17.9832,38,40,53,1335,7000,5.42914,5.28453,179821500259
60.2226,15291,17.9832,38,40,53,1335,7000,5.42914,5.28453,179921566142
59.9287,13967,17.9832,38,40,53,1335,7000,5.42914,5.28453,180021626836
59.902,17577,17.9832,38,40,53,1335,7000,5.42914,5.28453,180121690826
59.5415,20926,20,34,40,53,1200,7000,5.42914,5.28434,180221760626
59.0357,20384,20,34,40,53,1200,7000,5.42914,5.28434,180321823634
59.4411,16117,20,34,40,53,1200,7000,5.42914,5.28434,180421885199
59.8234,17525,20,34,40,53,1200,7000,5.42914,5.28434,180521944941
60.0329,11775,20,34,40,53,1200,7000,5.42914,5.28434,180622008962
62.4239,13926,21.4905,34,40,53,1320,7000,5.42914,5.28433,180722070477
60.9288,17310,21.4905,34,40,53,1320,7000,5.42914,5.28433,180822140138
60.8527,12744,21.4905,34,40,53,1320,7000,5.42914,5.28433,180922222232
60.115,14521,21.4905,34,40,53,1320,7000,5.42914,5.28433,181022279830
59.8433,21571,21.4905,34,40,53,1320,7000,5.42914,5.28433,181122345433
56.4919,17520,23.2831,40,40,53,1485,7000,5.42914,5.28433,181222414993
60.2539,8328,23.2831,40,40,53,1485,7000,5.42914,5.28433,181322484734
59.1145,15297,23.2831,40,40,53,1485,7000,5.42914,5.28433,181422550879
59.8197,12117,23.2831,40,40,53,1485,7000,5.42914,5.28433,181522610431
59.3568,18257,23.2831,40,40,53,1485,7000,5.42914,5.28433,181622671076
57.9912,19671,25.0831,40,40,53,1515,7000,5.42914,5.28436,181722741939
59.2706,17762,25.0831,40,40,53,1515,7000,5.42914,5.28436,181822800700
60.4354,11560,25.0831,40,40,53,1515,7000,5.42914,5.28436,181922874148
60.486,10989,25.0831,40,40,53,1515,7000,5.42914,5.28436,182022941224
60.3793,10117,25.0831,40,40,53,1515,7000,5.42914,5.28436,182123000907
62.4941,18950,22.5329,38,40,53,1515,7000,5.42914,5.28405,182223065769
62.6282,9985,22.5329,38,40,53,1515,7000,5.42914,5.28405,182323130201
60.1297,16752,22.5329,38,40,53,1515,7000,5.42914,5.28405,182423188451
59.7621,24262,22.5329,38,40,53,1515,7000,5.42914,5.28405,182523245289
60.7322,14669,22.5329,38,40,53,1515,7000,5.42914,5.28405,182623303920
66.1332,15121,24.4186,38,40,53,1515,7000,5.42914,5.28622,182723362141
63.1592,14282,24.4186,38,40,53,1515,7000,5.42914,5.28622,182823425009
60.8569,18606,24.4186,38,40,53,1515,7000,5.42914,5.28622,182923494401
61.1117,11694,24.4186,38,40,53,1515,7000,5.42914,5.28622,183023562479
60.9457,12937,24.4186,38,40,53,1515,7000,5.42914,5.28622,183123628945
60.033,20904,19.9336,35,40,53,1365,7000,5.42914,5.28622,183223825043
58.8351,24405,19.9336,35,40,53,1365,7000,5.42914,5.28622,183323891187
61.1945,16345,19.9336,35,40,53,1365,7000,5.42914,5.28622,183423974275
60.5046,13899,19.9336,35,40,53,1365,7000,5.42914,5.28622,183524042114
59.9943,13575,19.9336,35,40,53,1365,7000,5.42914,5.28622,183624101977
59.7276,21465,22.8522,35,40,53,1335,7000,5.42914,5.28622,183724167632
62.3889,12546,22.8522,35,40,53,1335,7000,5.42914,5.28622,183824230141
62.1128,12158,22.8522,35,40,53,1335,7000,5.42914,5.28622,183924294353
60.0058,19113,22.8522,35,40,53,1335,7000,5.42914,5.28622,184024353275
60.5081,11485,22.8522,35,40,53,1335,7000,5.42914,5.28622,184124417126
60.7189,10368,22.8522,35,40,53,1335,7000,5.42914,5.28622,184224475487
64.8677,16997,24.6753,34,40,53,1320,7000,5.42914,5.28669,184324535111
62.7614,16365,24.6753,34,40,53,1320,7000,5.42914,5.28669,184424608661
61.762,15748,24.6753,34,40,53,1320,7000,5.42914,5.28669,184524669798
61.2923,16457,24.6753,34,40,53,1320,7000,5.42914,5.28669,184624737547
60.8421,17584,24.6753,34,40,53,1320,7000,5.42914,5.28669,184724802721
59.393,18050,22.3154,38,40,53,1365,7000,5.42914,5.28669,184824875059
60.7246,14869,22.3154,38,40,53,1365,7000,5.42914,5.28669,184924939893
60.9081,13301,22.3154,38,40,53,1365,7000,5.42914,5.28669,185025004035
60.0624,18228,22.3154,38,40,53,1365,7000,5.42914,5.28669,185125079919
60.4442,16070,22.3154,38,40,53,1365,7000,5.42914,5.28669,185225143390
59.4212,19012,21.9634,38,40,53,1395,7000,5.42914,5.28765,185325211540
60.6371,17001,21.9634,38,40,53,1395,7000,5.42914,5.28765,185425272037
60.6228,17862,21.9634,38,40,53,1395,7000,5.42914,5.28765,185525337031
60.0129,18661,21.9634,38,40,53,1395,7000,5.42914,5.28765,185625408097
60.0546,15543,21.9634,38,40,53,1395,7000,5.42914,5.28765,185725489322
59.4436,15920,18.0464,36,40,53,1395,7000,5.42914,5.28838,185825549126
59.9018,15638,18.0464,36,40,53,1395,7000,5.42914,5.28838,185925614001
59.869,16104,18.0464,36,40,53,1395,7000,5.42914,5.28838,186025678414
60.091,15190,18.0464,36,40,53,1395,7000,5.42914,5.28838,186125743499
59.4532,22432,18.0464,36,40,53,1395,7000,5.42914,5.28838,186225808954
62.1646,14743,16.7785,36,40,53,1395,7000,5.42914,5.28839,186325873908
60.5922,16801,16.7785,36,40,53,1395,7000,5.42914,5.28839,186425940166
60.2906,16136,16.7785,36,40,53,1395,7000,5.42914,5.28839,186526004089
60.5009,15407,16.7785,36,40,53,1395,7000,5.42914,5.28839,186626069525
60.1815,16957,16.7785,36,40,53,1395,7000,5.42914,5.28839,186726145039
59.6338,17088,16.1812,31,40,53,1215,7000,5.42914,5.28936,186826207099
60.2986,15732,16.1812,31,40,53,1215,7000,5.42914,5.28936,186926277113
60.0449,16703,16.1812,31,40,53,1215,7000,5.42914,5.28936,187026336558
59.8776,17327,16.1812,31,40,53,1215,7000,5.42914,5.28936,187126401082
59.8844,16818,16.1812,31,40,53,1215,7000,5.42914,5.28936,187226464464
57.4053,17420,15.6452,31,40,53,1185,7000,5.42914,5.28936,187326547863
60.0982,16923,15.6452,31,40,53,1185,7000,5.42914,5.28936,187426607649
60.1765,15600,15.6452,31,40,53,1185,7000,5.42914,5.28936,187526723499
60.0221,15220,15.6452,31,40,53,1185,7000,5.42914,5.28936,187626788234
60.128,16967,15.6452,31,40,53,1185,7000,5.42914,5.28936,187726847439
60.0197,16588,15.6452,31,40,53,1185,7000,5.42914,5.28936,187826906323
59.9922,16906,15.3595,35,40,53,1155,7000,5.42914,5.2759,187926972611
60.1784,17554,15.3595,35,40,53,1155,7000,5.42914,5.2759,188027030874
59.8862,18444,15.3595,35,40,53,1155,7000,5.42914,5.2759,188127094627
60.0413,14007,15.3595,35,40,53,1155,7000,5.42914,5.2759,188227160143
60.0354,12546,15.3595,35,40,53,1155,7000,5.42914,5.2759,188327222073
59.6766,16750,17.3355,35,40,53,1140,7000,5.42914,5.27614,188427286589
59.5299,14447,17.3355,35,40,53,1140,7000,5.42914,5.27614,188527349801
59.7947,17192,17.3355,35,40,53,1140,7000,5.42914,5.27614,188627415889
59.915,17599,17.3355,35,40,53,1140,7000,5.42914,5.27614,188727474262
59.9524,16714,17.3355,35,40,53,1140,7000,5.42914,5.27614,188827536494
61.9356,13961,17.4709,37,40,53,1125,5000,5.42914,5.27733,188927598504
60.0453,19610,17.4709,37,40,53,1125,5000,5.42914,5.27733,189027668529
60.0362,18305,17.4709,37,40,53,1125,5000,5.42914,5.27733,189127734567
59.9505,16308,17.4709,37,40,53,1125,5000,5.42914,5.27733,189227792851
59.8587,19150,17.4709,37,40,53,1125,5000,5.42914,5.27733,189327864609
62.6731,17259,17.0813,37,39,53,1110,5000,5.42914,5.27733,189427925798
61.4518,14910,17.0813,37,39,53,1110,5000,5.42914,5.27733,189527975677
60.7811,17471,17.0813,37,39,53,1110,5000,5.42914,5.27733,189628034842
60.6542,12406,17.0813,37,39,53,1110,5000,5.42914,5.27733,189728097354
60.4946,15067,17.0813,37,39,53,1110,5000,5.42914,5.27733,189828163824
60.7413,14963,17.4837,38,39,53,1110,5000,5.42914,5.2783,189928235362
60.7599,15028,17.4837,38,39,53,1110,5000,5.42914,5.2783,190028296091
60.0299,16151,17.4837,38,39,53,1110,5000,5.42914,5.2783,190128357511
60.1731,16284,17.4837,38,39,53,1110,5000,5.42914,5.2783,190228416506
60.0402,18191,17.4837,38,39,53,1110,5000,5.42914,5.2783,190328473838
60.429,15702,15.683,38,39,53,1125,5000,5.42914,5.28022,190428537432
60.6432,14550,15.683,38,39,53,1125,5000,5.42914,5.28022,190528598452
60.3726,14128,15.683,38,39,53,1125,5000,5.42914,5.28022,190628658780
59.9023,6361,15.683,38,39,53,1125,5000,5.42914,5.28022,190728717866
59.9631,17092,15.683,38,39,53,1125,5000,5.42914,5.28022,190828781881
60.5022,17666,15.8598,40,39,53,1140,7000,5.42914,5.28164,190928842851
60.917,14337,15.8598,40,39,53,1140,7000,5.42914,5.28164,191028907878
60.127,17165,15.8598,40,39,53,1140,7000,5.42914,5.28164,191128968156
60.134,18799,15.8598,40,39,53,1140,7000,5.42914,5.28164,191229040166
60.032,18684,15.8598,40,39,53,1140,7000,5.42914,5.28164,191329098962
58.0366,19774,15.2429,40,39,53,1140,7000,5.42914,5.28308,191429160793
60.8143,16268,15.2429,40,39,53,1140,7000,5.42914,5.28308,191529227454
60.9679,15198,15.2429,40,39,53,1140,7000,5.42914,5.28308,191629286219
60.5835,9393,15.2429,40,39,53,1140,7000,5.42914,5.28308,191729354533
60.7122,10979,15.2429,40,39,53,1140,7000,5.42914,5.28308,191829427215
69.4155,14406,20.1299,40,39,53,1170,7000,5.42914,5.28404,191929488526
61.4995,17648,20.1299,40,39,53,1170,7000,5.42914,5.28404,192029563592
61.1017,10533,20.1299,40,39,53,1170,7000,5.42914,5.28404,192129633198
60.309,16608,20.1299,40,39,53,1170,7000,5.42914,5.28404,192229701000
60.6236,11761,20.1299,40,39,53,1170,7000,5.42914,5.28404,192329760338
60.188,17013,21.0614,40,39,53,1170,7000,5.42914,5.28403,192429824955
60.8433,11875,21.0614,40,39,53,1170,7000,5.42914,5.28403,192529889502
60.4056,12836,21.0614,40,39,53,1170,7000,5.42914,5.28403,192631195721
59.7782,18350,21.0614,40,39,53,1170,7000,5.42914,5.28403,192731259968
60.359,10091,21.0614,40,39,53,1170,7000,5.42914,5.28403,192831328923
60.104,15509,21.0614,40,39,53,1170,7000,5.42914,5.28403,192931394523
63.927,11807,21.2978,37,39,53,1170,7000,5.42914,5.28403,193031461293
61.4918,17523,21.2978,37,39,53,1170,7000,5.42914,5.28403,193131526231
60.8164,18434,21.2978,37,39,53,1170,7000,5.42914,5.28403,193231605636
60.9995,13664,21.2978,37,39,53,1170,7000,5.42914,5.28403,193331668781
60.3702,20659,21.2978,37,39,53,1170,7000,5.42914,5.28403,193431733920
58.4126,20189,19.2568,37,39,53,1170,7000,5.42914,5.28402,193531798617
59.3101,19796,19.2568,37,39,53,1170,7000,5.42914,5.28402,193631860751
59.7153,18096,19.2568,37,39,53,1170,7000,5.42914,5.28402,193731923224
60.292,13478,19.2568,37,39,53,1170,7000,5.42914,5.28402,193831988323
60.0616,15010,19.2568,37,39,53,1170,7000,5.42914,5.28402,193932049855
60.1287,17298,17.8689,34,39,53,1080,5000,5.42914,5.28402,194032113841
59.6534,20012,17.8689,34,39,53,1080,5000,5.42914,5.28402,194132176035
60.4453,12405,17.8689,34,39,53,1080,5000,5.42914,5.28402,194232233129
60.1704,14135,17.8689,34,39,53,1080,5000,5.42914,5.28402,194332290493
59.7965,17581,17.8689,34,39,53,1080,5000,5.42914,5.28402,194432348228
64.082,14937,17.9104,34,39,53,1050,5000,5.42914,5.28402,194532414389
60.7529,16878,17.9104,34,39,53,1050,5000,5.42914,5.28402,194632476843
60.2018,15102,17.9104,34,39,53,1050,5000,5.42914,5.28402,194732537164
59.8595,13298,17.9104,34,39,53,1050,5000,5.42914,5.28402,194832610017
59.7188,18501,17.9104,34,39,53,1050,5000,5.42914,5.28402,194932671670
62.4161,20529,21.4403,36,39,53,1050,5000,5.42914,5.28388,195032733403
61.5399,17442,21.4403,36,39,53,1050,5000,5.42914,5.28388,195132793813
60.5243,16232,21.4403,36,39,53,1050,5000,5.42914,5.28388,195232852250
60.1287,16447,21.4403,36,39,53,1050,5000,5.42914,5.28388,195332920745
60.2453,16163,21.4403,36,39,53,1050,5000,5.42914,5.28388,195432981067
74.9963,13334,20.915,36,39,53,1065,5000,5.42914,5.28388,195533046226
60.8558,19343,20.915,36,39,53,1065,5000,5.42914,5.28388,195633104152
60.5843,16407,20.915,36,39,53,1065,5000,5.42914,5.28388,195733177988
60.2022,15472,20.915,36,39,53,1065,5000,5.42914,5.28388,195833236786
60.0265,17947,20.915,36,39,53,1065,5000,5.42914,5.28388,195933293440
60.1805,17351,17.0248,40,39,53,1080,5000,5.42914,5.28412,196033351096
60.8785,16966,17.0248,40,39,53,1080,5000,5.42914,5.28412,196133421966
59.9341,16160,17.0248,40,39,53,1080,5000,5.42914,5.28412,196233479722
59.5618,16505,17.0248,40,39,53,1080,5000,5.42914,5.28412,196333537178
59.9097,16291,17.0248,40,39,53,1080,5000,5.42914,5.28412,196433606525
60.0004,13151,17.0248,40,39,53,1080,5000,5.42914,5.28412,196533668169
63.1888,17981,18.6796,40,39,53,1080,5000,5.42914,5.28412,196633737827
61.5464,15208,18.6796,40,39,53,1080,5000,5.42914,5.28412,196733803308
60.5907,7902,18.6796,40,39,53,1080,5000,5.42914,5.28412,196833864080
60.317,14880,18.6796,40,39,53,1080,5000,5.42914,5.28412,196933934711
60.3656,17326,18.6796,40,39,53,1080,5000,5.42914,5.28412,197033998058
56.899,16351,18.3607,38,39,53,1080,5000,5.42914,5.28403,197134069089
59.4142,16980,18.3607,38,39,53,1080,5000,5.42914,5.28403,197234137475
59.3954,15158,18.3607,38,39,53,1080,5000,5.42914,5.28403,197334196124
59.4751,14515,18.3607,38,39,53,1080,5000,5.42914,5.28403,197434260262
59.4994,14117,18.3607,38,39,53,1080,5000,5.42914,5.28403,197534323138
58.4351,19106,21.5986,38,39,54,1380,7000,5.42914,5.28403,197634385915
57.3321,18402,21.5986,38,39,54,1380,7000,5.42914,5.28403,197734451987
58.8958,19766,21.5986,38,39,54,1380,7000,5.42914,5.28403,197834517749
59.9156,14595,21.5986,38,39,54,1380,7000,5.42914,5.28403,197934585635
59.9366,9229,21.5986,38,39,54,1380,7000,5.42914,5.28403,198034652358
64.4818,12394,22.2985,43,39,54,1500,7000,5.42914,5.28404,198134713903
60.0004,19508,22.2985,43,39,54,1500,7000,5.42914,5.28404,198234780596
60.4546,20127,22.2985,43,39,54,1500,7000,5.42914,5.28404,198334841959
60.155,19323,22.2985,43,39,54,1500,7000,5.42914,5.28404,198434901370
60.6089,18041,22.2985,43,39,54,1500,7000,5.42914,5.28404,198534965910
69.8361,8777,23.6207,43,39,54,1500,7000,5.42914,5.28404,198635030089
62.9683,12516,23.6207,43,39,54,1500,7000,5.42914,5.28404,198735088208
61.3662,14656,23.6207,43,39,54,1500,7000,5.42914,5.28404,198835153459
60.8059,16072,23.6207,43,39,54,1500,7000,5.42914,5.28404,198935214121
60.4136,11110,23.6207,43,39,54,1500,7000,5.42914,5.28404,199035277770
66.8003,10833,24.2735,38,39,54,1500,7000,5.42914,5.28405,199135385080
60.6424,21797,24.2735,38,39,54,1500,7000,5.42914,5.28405,199235452826
61.2505,10502,24.2735,38,39,54,1500,7000,5.42914,5.28405,199335515132
60.6145,11769,24.2735,38,39,54,1500,7000,5.42914,5.28405,199435543585
60.1559,18032,24.2735,38,39,54,1500,7000,5.42914,5.28405,199535602806
64.4607,9324,22.2973,38,39,54,1500,7000,5.42914,5.28404,199635661656
59.4844,18335,22.2973,38,39,54,1500,7000,5.42914,5.28404,199735720475
59.8035,19630,22.2973,38,39,54,1500,7000,5.42914,5.28404,199835782101
60.5096,12193,22.2973,38,39,54,1500,7000,5.42914,5.28404,199935848424
60.1768,16394,22.2973,38,39,54,1500,7000,5.42914,5.28404,200035918405
67.9417,14155,21.7317,37,40,54,1440,7000,5.42914,5.28406,200136003644
61.3455,16003,21.7317,37,40,54,1440,7000,5.42914,5.28406,200236068115
60.1566,19370,21.7317,37,40,54,1440,7000,5.42914,5.28406,200336137454
60.5418,17630,21.7317,37,40,54,1440,7000,5.42914,5.28406,200436198128
60.3776,11832,21.7317,37,40,54,1440,7000,5.42914,5.28406,200536274721
66.3702,15067,21.1475,37,40,54,1410,7000,5.42914,5.28404,200636334684
60.9965,8996,21.1475,37,40,54,1410,7000,5.42914,5.28404,200736395387
60.7028,16232,21.1475,37,40,54,1410,7000,5.42914,5.28404,200836457113
60.36,17798,21.1475,37,40,54,1410,7000,5.42914,5.28404,200936522195
60.4674,14860,21.1475,37,40,54,1410,7000,5.42914,5.28404,201036582238
64.4019,18689,21.7608,37,40,54,1395,7000,5.42914,5.28596,201136645156
61.8893,13707,21.7608,37,40,54,1395,7000,5.42914,5.28596,201236705399
60.8505,17298,21.7608,37,40,54,1395,7000,5.42914,5.28596,201336764971
60.4383,17526,21.7608,37,40,54,1395,7000,5.42914,5.28596,201436824643
60.3955,18292,21.7608,37,40,54,1395,7000,5.42914,5.28596,201536884275
72.6797,13759,18.2432,37,40,54,1380,7000,5.42914,5.28741,201636944278
60.5709,13950,18.2432,37,40,54,1380,7000,5.42914,5.28741,201737014731
60.8175,16717,18.2432,37,40,54,1380,7000,5.42914,5.28741,201837076618
60.3761,18904,18.2432,37,40,54,1380,7000,5.42914,5.28741,201937145237
60.2407,16551,18.2432,37,40,54,1380,7000,5.42914,5.28741,202037224646
60.8187,9723,21.6172,38,40,54,1380,7000,5.42914,5.28743,202137292243
55.347,18518,21.6172,38,40,54,1380,7000,5.42914,5.28743,202237352887
59.0029,13037,21.6172,38,40,54,1380,7000,5.42914,5.28743,202337415906
59.4666,14037,21.6172,38,40,54,1380,7000,5.42914,5.28743,202437478023
59.4286,18873,21.6172,38,40,54,1380,7000,5.42914,5.28743,202537541694
61.5006,16260,20.2703,38,40,54,1365,7000,5.42914,5.28743,202637603270
61.5401,11289,20.2703,38,40,54,1365,7000,5.42914,5.28743,202737666099
60.3764,17464,20.2703,38,40,54,1365,7000,5.42914,5.28743,202837742373
59.7623,16731,20.2703,38,40,54,1365,7000,5.42914,5.28743,202937806073
59.7876,13795,20.2703,38,40,54,1365,7000,5.42914,5.28743,203037865917
59.9944,10926,19.9659,38,39,54,1350,7000,5.42914,5.28743,203137928044
59.3349,14216,19.9659,38,39,54,1350,7000,5.42914,5.28743,203237990181
58.9828,16491,19.9659,38,39,54,1350,7000,5.42914,5.28743,203338051508
59.5317,8520,19.9659,38,39,54,1350,7000,5.42914,5.28743,203438125368
59.013,20331,19.9659,38,39,54,1350,7000,5.42914,5.28743,203538195681
59.7209,14830,23.7607,38,39,54,1410,7000,5.42914,5.28743,203638265323
57.5297,18174,23.7607,38,39,54,1410,7000,5.42914,5.28743,203738334174
58.5083,16687,23.7607,38,39,54,1410,7000,5.42914,5.28743,203838404286
59.8812,9884,23.7607,38,39,54,1410,7000,5.42914,5.28743,203938467206
59.8913,15815,23.7607,38,39,54,1410,7000,5.42914,5.28743,204038530797
59.5919,15898,26.0943,40,40,55,1695,7000,5.42914,5.27855,204138607762
62.1833,8669,26.0943,40,40,55,1695,7000,5.42914,5.27855,204238683055
60.0057,16843,26.0943,40,40,55,1695,7000,5.42914,5.27855,204338754250
59.8368,17651,26.0943,40,40,55,1695,7000,5.42914,5.27855,204438836876
59.8411,17817,26.0943,40,40,55,1695,7000,5.42914,5.27855,204538907180
60.3076,16215,26.0943,40,40,55,1695,7000,5.42914,5.27855,204638981191
60.7977,13948,24.3067,40,40,55,1695,7000,5.42914,5.27855,204739050142
59.2733,18081,24.3067,40,40,55,1695,7000,5.42914,5.27855,204839121738
59.8703,14580,24.3067,40,40,55,1695,7000,5.42914,5.27855,204939181772
59.8077,14072,24.3067,40,40,55,1695,7000,5.42914,5.27855,205039240394
60.3308,10321,24.3067,40,40,55,1695,7000,5.42914,5.27855,205139313443
64.7593,12144,22.6351,36,40,55,1695,7000,5.42914,5.27855,205239390580
60.8757,18997,22.6351,36,40,55,1695,7000,5.42914,5.27855,205339460062
60.7724,13109,22.6351,36,40,55,1695,7000,5.42914,5.27855,205439524214
60.3007,17574,22.6351,36,40,55,1695,7000,5.42914,5.27855,205539619505
60.022,17563,22.6351,36,40,55,1695,7000,5.42914,5.27855,205639695049
57.5134,19217,24.2326,36,40,55,1695,7000,5.42914,5.27855,205739766094
58.4034,18559,24.2326,36,40,55,1695,7000,5.42914,5.27855,205839838022
59.9013,13084,24.2326,36,40,55,1695,7000,5.42914,5.27855,205939902705
61.0154,15302,24.2326,36,40,55,1695,7000,5.42914,5.27855,206039975414
60.2738,19470,24.2326,36,40,55,1695,7000,5.42914,5.27855,206140038334
58.8633,15497,19.898,36,40,54,1575,7000,5.42914,5.27951,206240103299
58.7206,19298,19.898,36,40,54,1575,7000,5.42914,5.27951,206340177981
59.7979,18167,19.898,36,40,54,1575,7000,5.42914,5.27951,206440244789
60.1224,16868,19.898,36,40,54,1575,7000,5.42914,5.27951,206540304935
59.8978,18062,19.898,36,40,54,1575,7000,5.42914,5.27951,206640367996
61.9761,15667,19.103,36,40,54,1515,7000,5.42914,5.2795,206740431227
61.1116,16718,19.103,36,40,54,1515,7000,5.42914,5.2795,206840491633
60.4977,16865,19.103,36,40,54,1515,7000,5.42914,5.2795,206940551408
60.2741,18170,19.103,36,40,54,1515,7000,5.42914,5.2795,207040609189
60.2669,16251,19.103,36,40,54,1515,7000,5.42914,5.2795,207140669787
59.1739,17174,17.9032,30,40,54,1425,7000,5.42914,5.27998,207240733409
59.883,17834,17.9032,30,40,54,1425,7000,5.42914,5.27998,207340797031
59.7745,18489,17.9032,30,40,54,1425,7000,5.42914,5.27998,207440856957
59.9095,16741,17.9032,30,40,54,1425,7000,5.42914,5.27998,207540919016
59.9514,18466,17.9032,30,40,54,1425,7000,5.42914,5.27998,207640980274
61.8646,16691,17.6962,30,40,54,1365,7000,5.42914,5.27999,207741048536
