os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),11th Gen Intel Core i7-11370H @ 3.30GHz,Iris Xe Graphics,16171680,5.10.0-16-amd64,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
85.2071,13092,27.6808,0,70,0,0,0,0,3.66776,79159279286
85.3843,10683,27.3399,0,70,0,0,0,0,3.66776,79259356618
84.4339,11861,27.3399,0,70,0,0,0,0,3.66776,79359453644
85.362,10589,27.3399,0,70,0,0,0,0,3.66776,79459517904
85.9422,9998,27.3399,0,70,0,0,0,0,3.66776,79559576428
85.7366,12976,27.3399,0,70,0,0,0,0,3.66776,79659633330
89.7324,9813,27.8607,0,70,0,0,0,0,3.66776,79759694905
87.0229,10636,27.8607,0,70,0,0,0,0,3.66776,79859783312
86.5398,13749,27.8607,0,70,0,0,0,0,3.66776,79959839394
85.9875,10786,27.8607,0,70,0,0,0,0,3.66776,80059916211
87.1,10592,27.8607,0,70,0,0,0,0,3.66776,80159991840
87.3992,11558,27.9412,0,69,0,0,0,0,3.66776,80260065716
85.9901,12478,27.9412,0,69,0,0,0,0,3.66776,80360122246
87.0943,10391,27.9412,0,69,0,0,0,0,3.66776,80460213860
86.4606,11585,27.9412,0,69,0,0,0,0,3.66776,80560276259
86.7641,10512,27.9412,0,69,0,0,0,0,3.66776,80660333494
84.7889,11380,27.0936,0,69,0,0,0,0,3.66775,80760396537
86.2999,11248,27.0936,0,69,0,0,0,0,3.66775,80860487072
86.3263,12517,27.0936,0,69,0,0,0,0,3.66775,80960546778
86.3185,11119,27.0936,0,69,0,0,0,0,3.66775,81060608420
86.3187,11538,27.0936,0,69,0,0,0,0,3.66775,81160664867
91.8822,10794,25.679,0,66,0,0,0,0,3.66776,81260719980
87.0791,12030,25.679,0,66,0,0,0,0,3.66776,81360789299
87.7089,11119,25.679,0,66,0,0,0,0,3.66776,81460874866
87.5768,11499,25.679,0,66,0,0,0,0,3.66776,81560944124
87.6121,10762,25.679,0,66,0,0,0,0,3.66776,81661030109
96.5065,9591,25.9901,0,66,0,0,0,0,3.66776,81761106673
86.9311,11147,25.9901,0,66,0,0,0,0,3.66776,81861179609
86.8484,12252,25.9901,0,66,0,0,0,0,3.66776,81961241703
86.867,11308,25.9901,0,66,0,0,0,0,3.66776,82061298965
86.6046,11445,25.9901,0,66,0,0,0,0,3.66776,82161359329
81.6727,12244,26.0546,0,75,0,0,0,0,3.66777,82261447832
86.0467,11025,26.0546,0,75,0,0,0,0,3.66777,82361531451
85.7652,11384,26.0546,0,75,0,0,0,0,3.66777,82461895948
85.9875,11088,26.0546,0,75,0,0,0,0,3.66777,82562033892
85.9755,10789,26.0546,0,75,0,0,0,0,3.66777,82662103754
81.1688,12320,27.0886,0,75,0,0,0,0,3.66778,82762184951
85.5827,10940,27.0886,0,75,0,0,0,0,3.66778,82862255531
85.2208,12571,27.0886,0,75,0,0,0,0,3.66778,82962314168
85.6297,11073,27.0886,0,75,0,0,0,0,3.66778,83062400958
85.8257,11545,27.0886,0,75,0,0,0,0,3.66778,83162457522
85.9392,12222,27.8061,0,69,0,0,0,0,3.66776,83262538974
85.6319,11602,27.8061,0,69,0,0,0,0,3.66776,83362607398
85.3445,11637,27.8061,0,69,0,0,0,0,3.66776,83462664362
85.5629,10886,27.8061,0,69,0,0,0,0,3.66776,83562741304
85.1352,12727,27.8061,0,69,0,0,0,0,3.66776,83662802236
85.2295,10986,31.0945,0,69,0,0,0,0,3.66776,83762873465
83.9754,12615,31.0945,0,69,0,0,0,0,3.66776,83862932612
84.9041,10142,31.0945,0,69,0,0,0,0,3.66776,83963011558
85.9141,10303,31.0945,0,69,0,0,0,0,3.66776,84063072315
86.03,11693,31.0945,0,69,0,0,0,0,3.66776,84163151111
85.9905,12577,29.3367,0,76,0,0,0,0,3.66776,84263207053
86.0544,11482,29.3367,0,76,0,0,0,0,3.66776,84363262688
86.6057,11749,29.3367,0,76,0,0,0,0,3.66776,84463319194
87.0978,10650,29.3367,0,76,0,0,0,0,3.66776,84563388902
87.5203,9630,29.3367,0,76,0,0,0,0,3.66776,84663477254
88.6018,9939,29.3367,0,76,0,0,0,0,3.66776,84763573229
89.4875,10840,31.4634,0,76,0,0,0,0,3.66776,84863631204
88.5163,10367,31.4634,0,76,0,0,0,0,3.66776,84963693994
89.0216,11213,31.4634,0,76,0,0,0,0,3.66776,85063749887
89.9944,9436,31.4634,0,76,0,0,0,0,3.66776,85163828893
89.6395,9606,31.4634,0,76,0,0,0,0,3.66776,85263903110
88.5671,10085,27.5434,0,70,0,0,0,0,3.66776,85363992306
87.5517,12506,27.5434,0,70,0,0,0,0,3.66776,85464052189
88.0446,10574,27.5434,0,70,0,0,0,0,3.66776,85564112391
87.8342,11351,27.5434,0,70,0,0,0,0,3.66776,85664189745
87.9594,11360,27.5434,0,70,0,0,0,0,3.66776,85764250761
89.658,10871,26.4484,0,70,0,0,0,0,3.66776,85864307345
88.4274,11337,26.4484,0,70,0,0,0,0,3.66776,85964391437
89.4504,11294,26.4484,0,70,0,0,0,0,3.66776,86064470795
89.748,11300,26.4484,0,70,0,0,0,0,3.66776,86164530151
89.1887,12489,26.4484,0,70,0,0,0,0,3.66776,86264612074
87.5887,11400,31.3869,0,70,0,0,0,0,3.66801,86364668349
89.0491,10994,31.3869,0,70,0,0,0,0,3.66801,86464724873
88.8798,12144,31.3869,0,70,0,0,0,0,3.66801,86564783051
89.2415,11577,31.3869,0,70,0,0,0,0,3.66801,86664838783
89.442,10537,31.3869,0,70,0,0,0,0,3.66801,86764894342
87.7982,11914,29.5567,0,70,0,0,0,0,3.66801,86864950518
88.1713,11252,29.5567,0,70,0,0,0,0,3.66801,86965025798
88.0412,11488,29.5567,0,70,0,0,0,0,3.66801,87065086363
87.9023,10242,29.5567,0,70,0,0,0,0,3.66801,87165171140
87.658,10640,29.5567,0,70,0,0,0,0,3.66801,87265533342
86.375,11543,29.1139,0,70,0,0,0,0,3.66799,87365591152
86.3311,11633,29.1139,0,70,0,0,0,0,3.66799,87465690297
86.6823,10487,29.1139,0,70,0,0,0,0,3.66799,87565750170
86.588,11974,29.1139,0,70,0,0,0,0,3.66799,87665817113
86.7692,10479,29.1139,0,70,0,0,0,0,3.66799,87765897786
87.8602,11521,31.8627,0,69,0,0,0,0,3.66799,87865984241
88.128,9817,31.8627,0,69,0,0,0,0,3.66799,87966062600
87.7713,11095,31.8627,0,69,0,0,0,0,3.66799,88066151196
87.8288,10393,31.8627,0,69,0,0,0,0,3.66799,88166241935
87.8328,11631,31.8627,0,69,0,0,0,0,3.66799,88266325717
86.9162,11394,30,0,69,0,0,0,0,3.66799,88366384355
88.0969,11467,30,0,69,0,0,0,0,3.66799,88466440844
88.8846,12574,30,0,69,0,0,0,0,3.66799,88566496295
89.3662,11026,30,0,69,0,0,0,0,3.66799,88666553795
89.7812,11401,30,0,69,0,0,0,0,3.66799,88766610284
91.7277,10609,32.6683,0,67,0,0,0,0,3.66799,88866677308
91.421,11259,32.6683,0,67,0,0,0,0,3.66799,88966742152
91.3492,10743,32.6683,0,67,0,0,0,0,3.66799,89066800949
91.6645,10785,32.6683,0,67,0,0,0,0,3.66799,89166857078
91.4923,11051,32.6683,0,67,0,0,0,0,3.66799,89266913116
92.0076,11430,32.6087,0,67,0,0,0,0,3.66799,89366967886
91.3531,11182,32.6087,0,67,0,0,0,0,3.66799,89467058811
91.3047,11744,32.6087,0,67,0,0,0,0,3.66799,89567145732
91.1061,11524,32.6087,0,67,0,0,0,0,3.66799,89667227846
90.7135,11410,32.6087,0,67,0,0,0,0,3.66799,89767314674
89.044,11629,29.9252,0,70,0,0,0,0,3.66799,89867370015
90.8324,10386,29.9252,0,70,0,0,0,0,3.66799,89967422571
91.0899,11431,29.9252,0,70,0,0,0,0,3.66799,90067479589
91.3454,12025,29.9252,0,70,0,0,0,0,3.66799,90167534516
91.0911,12065,29.9252,0,70,0,0,0,0,3.66799,90267591160
93.0388,11970,33.0073,0,70,0,0,0,0,3.66896,90367646394
94.1371,9645,33.0073,0,70,0,0,0,0,3.66896,90467703711
92.3632,11314,33.0073,0,70,0,0,0,0,3.66896,90567763002
92.2762,10937,33.0073,0,70,0,0,0,0,3.66896,90667820314
91.9687,12504,33.0073,0,70,0,0,0,0,3.66896,90767877044
82.3282,11101,30.1746,0,70,0,0,0,0,3.66896,90867933325
84.9523,12137,30.1746,0,70,0,0,0,0,3.66896,90967990162
85.4638,10855,30.1746,0,70,0,0,0,0,3.66896,91068051285
85.3187,11742,30.1746,0,70,0,0,0,0,3.66896,91168132493
85.7816,12491,30.1746,0,70,0,0,0,0,3.66896,91268192614
90.6783,10693,31.9613,0,70,0,0,0,0,3.66991,91368273350
84.1615,12854,31.9613,0,70,0,0,0,0,3.66991,91468335780
82.9548,12721,31.9613,0,70,0,0,0,0,3.66991,91568391901
82.2417,12871,31.9613,0,70,0,0,0,0,3.66991,91668467726
82.2014,11852,31.9613,0,70,0,0,0,0,3.66991,91768524535
84.003,11387,29.1667,0,70,0,0,0,0,3.67006,91868580464
83.1632,11798,29.1667,0,70,0,0,0,0,3.67006,91968638008
83.4394,12378,29.1667,0,70,0,0,0,0,3.67006,92068702546
83.6608,11329,29.1667,0,70,0,0,0,0,3.67006,92168780150
83.0075,11720,29.1667,0,70,0,0,0,0,3.67006,92268840858
86.5401,11869,30.4668,0,70,0,0,0,0,3.67054,92368916702
83.5016,12280,30.4668,0,70,0,0,0,0,3.67054,92468983914
83.5565,11380,30.4668,0,70,0,0,0,0,3.67054,92569066022
83.524,12212,30.4668,0,70,0,0,0,0,3.67054,92669124257
83.377,11986,30.4668,0,70,0,0,0,0,3.67054,92769180851
88.5583,10835,29.703,0,68,0,0,0,0,3.67054,92869237720
84.3332,12399,29.703,0,68,0,0,0,0,3.67054,92969293976
83.8952,12509,29.703,0,68,0,0,0,0,3.67054,93069349458
83.9683,11188,29.703,0,68,0,0,0,0,3.67054,93169407777
83.5426,12265,29.703,0,68,0,0,0,0,3.67054,93269477667
78.9702,12636,29.397,0,68,0,0,0,0,3.67057,93369536487
80.3097,12157,29.397,0,68,0,0,0,0,3.67057,93469592609
80.3812,11963,29.397,0,68,0,0,0,0,3.67057,93569669447
80.6334,12241,29.397,0,68,0,0,0,0,3.67057,93669743773
80.2981,12011,29.397,0,68,0,0,0,0,3.67057,93769799665
82.4606,12127,28.2878,0,69,0,0,0,0,3.67081,93869861112
78.865,12237,28.2878,0,69,0,0,0,0,3.67081,93969968498
79.3158,11159,28.2878,0,69,0,0,0,0,3.67081,94070058210
79.5434,12219,28.2878,0,69,0,0,0,0,3.67081,94170117424
79.8896,11690,28.2878,0,69,0,0,0,0,3.67081,94270193155
84.1397,11885,30.1235,0,69,0,0,0,0,3.67081,94370257757
78.9938,12566,30.1235,0,69,0,0,0,0,3.67081,94470328813
78.354,13166,30.1235,0,69,0,0,0,0,3.67081,94570390424
78.4086,12708,30.1235,0,69,0,0,0,0,3.67081,94670464955
78.9357,12768,30.1235,0,69,0,0,0,0,3.67081,94770550303
78.8916,12850,29.4554,0,72,0,0,0,0,3.67081,94870636715
76.6629,13801,29.4554,0,72,0,0,0,0,3.67081,94970694770
78.1036,12391,29.4554,0,72,0,0,0,0,3.67081,95070751408
78.9201,11292,29.4554,0,72,0,0,0,0,3.67081,95170827552
79.0805,11313,29.4554,0,72,0,0,0,0,3.67081,95270908566
79.0959,12652,32.8467,0,72,0,0,0,0,3.6708,95370980957
77.6593,12216,32.8467,0,72,0,0,0,0,3.6708,95471041562
80.1619,11658,32.8467,0,72,0,0,0,0,3.6708,95571125189
80.8176,11477,32.8467,0,72,0,0,0,0,3.6708,95671194785
80.7066,11873,32.8467,0,72,0,0,0,0,3.6708,95771266431
80.2216,11568,32.8467,0,72,0,0,0,0,3.6708,95871324977
79.7694,11870,33.9713,0,69,0,0,0,0,3.6708,95971381253
80.2259,11259,33.9713,0,69,0,0,0,0,3.6708,96071454412
80.1067,11819,33.9713,0,69,0,0,0,0,3.6708,96171522765
80.4042,11858,33.9713,0,69,0,0,0,0,3.6708,96271605536
80.1417,12747,33.9713,0,69,0,0,0,0,3.6708,96371672427
79.9723,12109,34.375,0,69,0,0,0,0,3.67081,96471737784
80.0078,12456,34.375,0,69,0,0,0,0,3.67081,96571811566
79.9195,11944,34.375,0,69,0,0,0,0,3.67081,96671870145
78.7691,13144,34.375,0,69,0,0,0,0,3.67081,96771925811
78.5955,13606,34.375,0,69,0,0,0,0,3.67081,96871980485
77.2786,13158,34.0633,0,72,0,0,0,0,3.67105,96972045868
77.4045,12393,34.0633,0,72,0,0,0,0,3.67105,97072106669
77.8669,12397,34.0633,0,72,0,0,0,0,3.67105,97172168525
78.0846,12950,34.0633,0,72,0,0,0,0,3.67105,97272225379
78.1234,12416,34.0633,0,72,0,0,0,0,3.67105,97372281056
80.0166,12630,34.3902,0,72,0,0,0,0,3.67105,97472337112
78.9183,13268,34.3902,0,72,0,0,0,0,3.67105,97572417158
79.414,12825,34.3902,0,72,0,0,0,0,3.67105,97672480371
78.6565,13041,34.3902,0,72,0,0,0,0,3.67105,97772574806
77.8997,13499,34.3902,0,72,0,0,0,0,3.67105,97873023338
77.5807,13223,33.6658,0,70,0,0,0,0,3.67177,97973078764
76.4774,13148,33.6658,0,70,0,0,0,0,3.67177,98073141976
76.0185,12946,33.6658,0,70,0,0,0,0,3.67177,98173198969
76.5821,12809,33.6658,0,70,0,0,0,0,3.67177,98273275583
76.9212,12880,33.6658,0,70,0,0,0,0,3.67177,98373359134
75.5273,12645,33.8272,0,70,0,0,0,0,3.67176,98473433456
74.7069,13670,33.8272,0,70,0,0,0,0,3.67176,98573521401
74.6486,13897,33.8272,0,70,0,0,0,0,3.67176,98673580588
74.5676,13985,33.8272,0,70,0,0,0,0,3.67176,98773641798
74.4501,13374,33.8272,0,70,0,0,0,0,3.67176,98873721388
75.8284,13153,32.6683,0,75,0,0,0,0,3.67177,98973802025
74.9753,14116,32.6683,0,75,0,0,0,0,3.67177,99073861552
74.4158,13378,32.6683,0,75,0,0,0,0,3.67177,99173920201
74.0914,13532,32.6683,0,75,0,0,0,0,3.67177,99273996599
73.8959,13924,32.6683,0,75,0,0,0,0,3.67177,99374078589
76.2331,13517,32.25,0,75,0,0,0,0,3.67177,99474175630
74.3815,13574,32.25,0,75,0,0,0,0,3.67177,99574239031
74.6532,12984,32.25,0,75,0,0,0,0,3.67177,99674319101
74.6258,13878,32.25,0,75,0,0,0,0,3.67177,99774401769
75.1255,12782,32.25,0,75,0,0,0,0,3.67177,99874484544
73.0496,12971,30.3483,0,68,0,0,0,0,3.67176,99974571728
74.6191,12161,30.3483,0,68,0,0,0,0,3.67176,100074653872
74.8419,13355,30.3483,0,68,0,0,0,0,3.67176,100174712817
75.211,13179,30.3483,0,68,0,0,0,0,3.67176,100274791310
75.496,12631,30.3483,0,68,0,0,0,0,3.67176,100374843051
74.5018,13558,27.0471,0,68,0,0,0,0,3.67175,100474940445
77.7405,12570,27.0471,0,68,0,0,0,0,3.67175,100575000104
78.4215,13827,27.0471,0,68,0,0,0,0,3.67175,100675053891
77.8091,12936,27.0471,0,68,0,0,0,0,3.67175,100775116992
76.6737,15004,27.0471,0,68,0,0,0,0,3.67175,100875279321
72.3956,13474,28.5714,0,70,0,0,0,0,3.67176,100975346232
72.423,13007,28.5714,0,70,0,0,0,0,3.67176,101075414745
72.3285,13544,28.5714,0,70,0,0,0,0,3.67176,101175475732
72.6593,13798,28.5714,0,70,0,0,0,0,3.67176,101275546148
72.9017,13950,28.5714,0,70,0,0,0,0,3.67176,101375605990
72.7167,13752,28.4653,0,70,0,0,0,0,3.67175,101475664215
76.5801,13235,28.4653,0,70,0,0,0,0,3.67175,101575748324
76.1737,13385,28.4653,0,70,0,0,0,0,3.67175,101675823891
75.8148,12668,28.4653,0,70,0,0,0,0,3.67175,101775894313
75.7011,13361,28.4653,0,70,0,0,0,0,3.67175,101875949744
79.5672,12568,28.392,0,69,0,0,0,0,3.67176,101976042281
77.3907,12918,28.392,0,69,0,0,0,0,3.67176,102076127087
77.1798,13958,28.392,0,69,0,0,0,0,3.67176,102176200161
76.9917,13293,28.392,0,69,0,0,0,0,3.67176,102276289436
77.1287,12485,28.392,0,69,0,0,0,0,3.67176,102376357951
74.7831,13372,28.9277,0,69,0,0,0,0,3.67175,102476416775
76.3352,13498,28.9277,0,69,0,0,0,0,3.67175,102576488367
76.5851,12097,28.9277,0,69,0,0,0,0,3.67175,102676567873
77.0582,13238,28.9277,0,69,0,0,0,0,3.67175,102776732538
77.4815,13966,28.9277,0,69,0,0,0,0,3.67175,102876815512
72.6691,13761,27.8481,0,71,0,0,0,0,3.67176,102976873062
75.9482,12110,27.8481,0,71,0,0,0,0,3.67176,103076950692
76.4256,12805,27.8481,0,71,0,0,0,0,3.67176,103177120079
76.6599,13584,27.8481,0,71,0,0,0,0,3.67176,103277193679
76.7648,12256,27.8481,0,71,0,0,0,0,3.67176,103377338010
75.4888,13247,27.5949,0,71,0,0,0,0,3.67176,103477397324
79.4431,11537,27.5949,0,71,0,0,0,0,3.67176,103577452875
77.6458,13211,27.5949,0,71,0,0,0,0,3.67176,103677533147
77.8296,12939,27.5949,0,71,0,0,0,0,3.67176,103777592462
77.8907,12636,27.5949,0,71,0,0,0,0,3.67176,103877661051
74.4695,11758,29.3689,0,72,0,0,0,0,3.67272,103977718967
105.399,10689,29.3689,0,72,0,0,0,0,3.67272,104077853587
96.3176,11573,29.3689,0,72,0,0,0,0,3.67272,104177927718
89.8918,14285,29.3689,0,72,0,0,0,0,3.67272,104277988161
88.1543,12503,29.3689,0,72,0,0,0,0,3.67272,104378044524
88.6439,12632,29.3689,0,72,0,0,0,0,3.67272,104478125804
90.5008,9494,28.9926,0,72,0,0,0,0,3.67582,104578222698
92.9454,11234,28.9926,0,72,0,0,0,0,3.67582,104678280610
91.1942,12207,28.9926,0,72,0,0,0,0,3.67582,104778336184
90.5474,10230,28.9926,0,72,0,0,0,0,3.67582,104878507940
89.9455,10099,28.9926,0,72,0,0,0,0,3.67582,104978590946
87.4814,11143,28.1481,0,75,0,0,0,0,3.67561,105078672652
87.3281,12632,28.1481,0,75,0,0,0,0,3.67561,105178750697
87.5488,10663,28.1481,0,75,0,0,0,0,3.67561,105278839014
87.2133,11559,28.1481,0,75,0,0,0,0,3.67561,105378917006
87.1695,11375,28.1481,0,75,0,0,0,0,3.67561,105478981447
86.1326,10152,27.5862,0,75,0,0,0,0,3.67561,105579047532
82.7226,12927,27.5862,0,75,0,0,0,0,3.67561,105679108450
79.6653,13045,27.5862,0,75,0,0,0,0,3.67561,105779166964
78.4981,13200,27.5862,0,75,0,0,0,0,3.67561,105879240695
77.9646,13886,27.5862,0,75,0,0,0,0,3.67561,105979307214
77.9033,13207,28.75,0,69,0,0,0,0,3.67561,106079383796
77.5873,12897,28.75,0,69,0,0,0,0,3.67561,106179424745
77.7135,13425,28.75,0,69,0,0,0,0,3.67561,106279496183
77.8333,13980,28.75,0,69,0,0,0,0,3.67561,106379554638
77.8158,13525,28.75,0,69,0,0,0,0,3.67561,106479612269
80.7615,12995,29.0727,0,69,0,0,0,0,3.67561,106579667848
80.9358,12591,29.0727,0,69,0,0,0,0,3.67561,106679745717
80.9323,12862,29.0727,0,69,0,0,0,0,3.67561,106779821710
81.0131,11804,29.0727,0,69,0,0,0,0,3.67561,106879886624
81.7822,10875,29.0727,0,69,0,0,0,0,3.67561,106979944212
83.1571,11881,30.6373,0,71,0,0,0,0,3.67537,107080039735
82.1828,13123,30.6373,0,71,0,0,0,0,3.67537,107180100519
79.6896,14118,30.6373,0,71,0,0,0,0,3.67537,107280158427
77.7053,13782,30.6373,0,71,0,0,0,0,3.67537,107380247073
76.1503,14786,30.6373,0,71,0,0,0,0,3.67537,107480303637
70.9027,13444,29.1045,0,71,0,0,0,0,3.67537,107580359588
71.517,14154,29.1045,0,71,0,0,0,0,3.67537,107680418539
72.0687,12966,29.1045,0,71,0,0,0,0,3.67537,107780502718
72.0532,13866,29.1045,0,71,0,0,0,0,3.67537,107880560941
72.1532,13636,29.1045,0,71,0,0,0,0,3.67537,107980639805
72.4722,13398,29.5122,0,70,0,0,0,0,3.67537,108080733857
73.6775,13315,29.5122,0,70,0,0,0,0,3.67537,108180863188
74.1342,13833,29.5122,0,70,0,0,0,0,3.67537,108281010816
74.3921,11511,29.5122,0,70,0,0,0,0,3.67537,108381072423
73.8911,13026,29.5122,0,70,0,0,0,0,3.67537,108481128952
72.1272,14009,29.602,0,70,0,0,0,0,3.67464,108581194103
74.1913,13239,29.602,0,70,0,0,0,0,3.67464,108681273711
72.9956,13346,29.602,0,70,0,0,0,0,3.67464,108781351220
72.6322,14115,29.602,0,70,0,0,0,0,3.67464,108881411211
72.5504,14286,29.602,0,70,0,0,0,0,3.67464,108981470293
73.2185,13164,28.1481,0,73,0,0,0,0,3.67513,109081551485
72.9634,13796,28.1481,0,73,0,0,0,0,3.67513,109181609184
72.6527,13595,28.1481,0,73,0,0,0,0,3.67513,109281673161
73.4343,13209,28.1481,0,73,0,0,0,0,3.67513,109381729867
74.1081,13461,28.1481,0,73,0,0,0,0,3.67513,109481821361
75.8553,13335,28.9926,0,73,0,0,0,0,3.67513,109581882439
75.225,13811,28.9926,0,73,0,0,0,0,3.67513,109681941988
75.3039,13658,28.9926,0,73,0,0,0,0,3.67513,109782002200
74.7352,13708,28.9926,0,73,0,0,0,0,3.67513,109882078027
74.7251,14121,28.9926,0,73,0,0,0,0,3.67513,109982152435
73.5492,12574,29.7561,0,70,0,0,0,0,3.67488,110082208761
81.1748,11606,29.7561,0,70,0,0,0,0,3.67488,110182267501
83.3636,10129,29.7561,0,70,0,0,0,0,3.67488,110282337034
85.0163,11393,29.7561,0,70,0,0,0,0,3.67488,110382397298
84.5324,12175,29.7561,0,70,0,0,0,0,3.67488,110482479531
83.8047,11669,30.7506,0,70,0,0,0,0,3.67513,110582568963
84.6323,11766,30.7506,0,70,0,0,0,0,3.67513,110682630034
84.8093,12606,30.7506,0,70,0,0,0,0,3.67513,110782705664
84.9293,10278,30.7506,0,70,0,0,0,0,3.67513,110882778302
84.854,11702,30.7506,0,70,0,0,0,0,3.67513,110982859619
84.7925,11137,29.703,0,69,0,0,0,0,3.67512,111082920960
84.6482,12401,29.703,0,69,0,0,0,0,3.67512,111183005163
82.824,12482,29.703,0,69,0,0,0,0,3.67512,111283063423
83.3279,11031,29.703,0,69,0,0,0,0,3.67512,111383121570
82.984,12494,29.703,0,69,0,0,0,0,3.67512,111483194128
89.4134,11184,29,0,69,0,0,0,0,3.67488,111583282391
81.8585,13682,29,0,69,0,0,0,0,3.67488,111683338326
82.6632,11412,29,0,69,0,0,0,0,3.67488,111783425298
83.4883,10008,29,0,69,0,0,0,0,3.67488,111883483057
83.2236,11772,29,0,69,0,0,0,0,3.67488,111983539776
89.9847,11113,26.817,0,71,0,0,0,0,3.67488,112083619056
82.0741,10990,26.817,0,71,0,0,0,0,3.67488,112183689534
83.8114,11740,26.817,0,71,0,0,0,0,3.67488,112283758385
85.6042,10747,26.817,0,71,0,0,0,0,3.67488,112383815315
86.2101,9767,26.817,0,71,0,0,0,0,3.67488,112483900908
86.2287,11919,29.3103,0,71,0,0,0,0,3.67416,112583960883
89.6673,11502,29.3103,0,71,0,0,0,0,3.67416,112684038298
88.1463,12727,29.3103,0,71,0,0,0,0,3.67416,112784098631
87.4867,11756,29.3103,0,71,0,0,0,0,3.67416,112884153918
86.7965,12448,29.3103,0,71,0,0,0,0,3.67416,112984235882
86.3815,10681,29.3103,0,71,0,0,0,0,3.67416,113084315065
84.7799,12221,28.9216,0,73,0,0,0,0,3.67416,113184407442
86.3641,12665,28.9216,0,73,0,0,0,0,3.67416,113284468765
86.5786,11648,28.9216,0,73,0,0,0,0,3.67416,113384525021
85.8601,12778,28.9216,0,73,0,0,0,0,3.67416,113484581018
85.5395,11526,28.9216,0,73,0,0,0,0,3.67416,113584662196
85.4737,12450,31.2796,0,73,0,0,0,0,3.67416,113684738730
85.8369,11962,31.2796,0,73,0,0,0,0,3.67416,113784807067
85.0381,12351,31.2796,0,73,0,0,0,0,3.67416,113884866307
86.0034,10436,31.2796,0,73,0,0,0,0,3.67416,113984922003
86.0293,11099,31.2796,0,73,0,0,0,0,3.67416,114085006579
85.4252,11329,27.3183,0,70,0,0,0,0,3.67416,114185112048
86.4867,10541,27.3183,0,70,0,0,0,0,3.67416,114285180782
85.2694,11723,27.3183,0,70,0,0,0,0,3.67416,114385268730
85.7802,11450,27.3183,0,70,0,0,0,0,3.67416,114485352870
85.8783,11347,27.3183,0,70,0,0,0,0,3.67416,114585433132
86.5865,12773,30.273,0,70,0,0,0,0,3.67415,114685525596
87.4374,10259,30.273,0,70,0,0,0,0,3.67415,114785594441
86.9556,11305,30.273,0,70,0,0,0,0,3.67415,114885656717
86.97,12516,30.273,0,70,0,0,0,0,3.67415,114985739614
86.981,12735,30.273,0,70,0,0,0,0,3.67415,115085795120
81.4498,11557,29.064,0,70,0,0,0,0,3.67415,115185958679
80.9258,10503,29.064,0,70,0,0,0,0,3.67415,115286041573
81.0656,11093,29.064,0,70,0,0,0,0,3.67415,115386117708
80.6449,11371,29.064,0,70,0,0,0,0,3.67415,115486202242
80.5501,11214,29.064,0,70,0,0,0,0,3.67415,115586281089
79.9258,12182,30.5085,0,70,0,0,0,0,3.67439,115686360978
80.0498,12495,30.5085,0,70,0,0,0,0,3.67439,115786437034
80.9083,11670,30.5085,0,70,0,0,0,0,3.67439,115886500201
81.1066,12851,30.5085,0,70,0,0,0,0,3.67439,115986602852
80.5632,13125,30.5085,0,70,0,0,0,0,3.67439,116086676781
82.4046,12320,29.1045,0,71,0,0,0,0,3.6744,116186755821
81.221,13179,29.1045,0,71,0,0,0,0,3.6744,116286817036
81.2876,11991,29.1045,0,71,0,0,0,0,3.6744,116386891229
80.472,13121,29.1045,0,71,0,0,0,0,3.6744,116486955209
80.506,12518,29.1045,0,71,0,0,0,0,3.6744,116587011347
82.1136,12517,31.068,0,71,0,0,0,0,3.6744,116687083074
81.8755,11328,31.068,0,71,0,0,0,0,3.6744,116787142069
81.6757,10939,31.068,0,71,0,0,0,0,3.6744,116887223447
81.0155,11085,31.068,0,71,0,0,0,0,3.6744,116987280734
81.5773,11879,31.068,0,71,0,0,0,0,3.6744,117087360285
79.7607,12396,30.3483,0,70,0,0,0,0,3.6744,117187432562
80.9804,12573,30.3483,0,70,0,0,0,0,3.6744,117287498620
82.2605,10798,30.3483,0,70,0,0,0,0,3.6744,117387561149
83.0455,11797,30.3483,0,70,0,0,0,0,3.6744,117487619281
83.6888,10680,30.3483,0,70,0,0,0,0,3.6744,117587683618
81.6949,12828,31.592,0,70,0,0,0,0,3.6744,117687745047
80.5696,12647,31.592,0,70,0,0,0,0,3.6744,117787827875
80.391,13189,31.592,0,70,0,0,0,0,3.6744,117887889569
79.6491,13326,31.592,0,70,0,0,0,0,3.6744,117987973054
79.6766,11911,31.592,0,70,0,0,0,0,3.6744,118088136128
80.8037,12006,32.9177,0,71,0,0,0,0,3.6744,118188201856
80.5277,11450,32.9177,0,71,0,0,0,0,3.6744,118288251300
80.5508,11828,32.9177,0,71,0,0,0,0,3.6744,118388337344
80.2991,11667,32.9177,0,71,0,0,0,0,3.6744,118488420355
79.8272,12296,32.9177,0,71,0,0,0,0,3.6744,118588477655
79.766,12174,32.3155,0,71,0,0,0,0,3.67438,118688554042
78.7999,11652,32.3155,0,71,0,0,0,0,3.67438,118788618343
78.6203,12894,32.3155,0,71,0,0,0,0,3.67438,118888676108
78.6706,12552,32.3155,0,71,0,0,0,0,3.67438,118989178740
