os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 5 2600 Six-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16293520,6.3.2-zen1-1-zen,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
231.576,4.31823,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103584306822
248.158,4.02969,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103588336440
226.276,4.41939,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103592756120
153.783,6.50269,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103599259117
229.071,4.36547,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103603624736
206.158,4.85064,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103608475615
224.761,4.44918,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103612925211
217.168,4.60474,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103617530699
214.997,4.65123,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103622181543
213.126,4.69205,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103626873994
234.09,4.27186,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103631146168
219.01,4.566,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103635712793
223.271,4.47886,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103640191314
210.352,4.75394,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103644945822
164.941,6.06279,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103651009365
216.424,4.62057,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103655631314
213.534,4.68308,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103660314809
239.745,4.1711,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103664486394
212.163,4.71336,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103669200947
258.707,3.86537,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103673073721
215.756,4.63487,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103677700790
225.908,4.42657,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103682127583
218.792,4.57055,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103686698887
210.637,4.74752,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103691446412
168.993,5.91739,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103697365124
187.919,5.32145,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103702687547
192.669,5.19024,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103707876931
204.701,4.88518,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103712760301
229.415,4.35891,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103717120930
218.632,4.5739,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103721695380
222.527,4.49384,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103726189459
244.975,4.08206,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103730269593
194.011,5.15436,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103735427467
240.386,4.15998,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103739587971
185.158,5.40079,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103744986146
204.135,4.89872,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103749886738
183.046,5.46311,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103755350497
224.799,4.44842,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103759796887
177.617,5.6301,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103765430133
206.166,4.85046,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103770280380
261.22,3.82819,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103774109092
226.321,4.41851,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103778525816
253.341,3.94724,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103782474783
228.761,4.37138,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103786847124
207.141,4.82762,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103791675060
250.275,3.9956,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103795669022
188.926,5.29309,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103800964023
229.985,4.34811,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103805312850
222.443,4.49553,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103809808313
251.052,3.98324,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103813789841
199.512,5.01223,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103818804977
227.818,4.38947,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103823192517
213.407,4.68589,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103827880771
218.439,4.57794,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103832457145
193.106,5.1785,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103837636059
202.447,4.93956,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103842575624
214.16,4.66941,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103847245172
153.635,6.50894,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103853755995
222.902,4.48628,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103858241067
215.319,4.64427,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103862885940
235.468,4.24687,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103867132295
221.504,4.51459,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103871647694
229.55,4.35634,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103876005648
228.883,4.36904,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103880372800
204.841,4.88184,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103885258414
224.05,4.46328,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103889719241
205.457,4.8672,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103894586731
188.268,5.31157,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103899901159
211.356,4.73135,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103904632163
221.512,4.51442,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103909146721
217.117,4.60582,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103913753241
214.934,4.65259,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103918406689
220.929,4.52634,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103922933190
237.49,4.2107,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103927142275
236.289,4.23211,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103931374182
177.073,5.64738,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103937025042
191.225,5.22945,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103942254671
205.479,4.86669,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103947118865
196.734,5.08301,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103952204714
263.585,3.79385,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103955996737
234.366,4.26683,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103960265233
197.991,5.05072,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103965316207
196.638,5.0855,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103970402618
189.988,5.2635,28.4034,100,53,75,1560,2200,2.16677,103,6.45396,103975674396
222.589,4.49259,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,103980156814
205.524,4.86561,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,103985026197
255.926,3.90738,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,103988931111
224.136,4.46157,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,103993394914
203.449,4.91524,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,103998308521
157.592,6.34549,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104004656588
300.634,3.3263,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104007980793
236.024,4.23686,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104012217660
234.832,4.25837,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104016475907
216.979,4.60873,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104021086204
242.412,4.12521,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104025211392
259.62,3.85178,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104029063227
185.46,5.392,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104034456122
209.35,4.7767,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104039234395
202.638,4.93492,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104044169692
188.848,5.29526,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104049465004
232.676,4.29782,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104053761433
208.523,4.79563,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104058559362
200.222,4.99446,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104063555013
201.46,4.96377,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104068520046
225.587,4.43288,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104072950566
164.554,6.07703,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104079027995
232.997,4.2919,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104083321549
212.385,4.70842,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104088028477
250.873,3.98608,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104092014434
208.043,4.80671,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104096822372
199.149,5.02137,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104101845424
257.661,3.88107,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104105724920
227.149,4.4024,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104110127198
200.399,4.99004,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104115120033
226.202,4.42083,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104119541586
184.39,5.42328,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104124964598
199.964,5.00091,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104129965879
210.889,4.74184,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104134708525
205.95,4.85556,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104139562269
227.217,4.40107,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104143963093
231.051,4.32806,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104148292845
202.681,4.93386,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104153228012
210.758,4.74477,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104157972661
198.372,5.04104,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104163013797
195.916,5.10422,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104168119063
222.087,4.50274,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104172619284
259.523,3.85322,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104176472591
259.759,3.84972,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104180322563
218.829,4.56978,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104184894558
246.411,4.05826,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104188951518
250.718,3.98855,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104192940620
255.071,3.92047,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104196860763
184.085,5.43226,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104202293223
211.491,4.72834,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104207022113
234.33,4.26749,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104211291491
213.302,4.68819,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104215979805
182.102,5.49144,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104221471706
201.181,4.97065,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104226442960
229.366,4.35985,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104230801546
225.944,4.42587,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104235227447
208.544,4.79514,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104240022872
220.227,4.54078,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104244564040
157.089,6.36583,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104250930431
199.86,5.00351,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104255935679
197.544,5.06216,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104260998716
219.095,4.56423,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104265561534
156.942,6.37176,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104271935550
223.749,4.4693,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104276403070
237.389,4.21249,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104280615802
211.903,4.71915,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104285335384
204.023,4.9014,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104290239262
225.328,4.43798,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104294675323
114.76,8.71382,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104303389338
184.427,5.4222,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104308813472
239.913,4.16817,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104312981850
272.56,3.66892,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104316649059
206.085,4.85236,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104321503805
274.228,3.6466,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104325148922
249.299,4.01125,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104329160306
197.067,5.07443,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104334237900
287.694,3.47592,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104337711686
163.967,6.09877,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104343810626
251.623,3.97419,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104347784579
189.508,5.27682,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104353061888
239.668,4.17244,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104357234134
173.355,5.76851,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104363003005
185.462,5.39195,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104368399366
182.022,5.49385,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104373889855
218.723,4.57198,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104378462371
219.284,4.5603,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104383023006
172.198,5.80726,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104388830719
226.018,4.42443,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104393254878
301.638,3.31523,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104396570316
150.895,6.62713,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104403200002
241.715,4.13711,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104407335619
159.873,6.25495,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104413590461
162.475,6.15481,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104419748061
269.202,3.71468,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104423460374
224.799,4.44841,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104427911493
119.603,8.361,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104436273688
220.738,4.53025,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104440801591
215.893,4.63192,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104445433819
214.873,4.65392,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104450088079
219.596,4.55382,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104454642432
235.769,4.24145,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104458883787
233.577,4.28125,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104463166440
216.148,4.62646,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104467794020
277.808,3.59961,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104471392460
249.75,4.00401,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104475396199
234.571,4.26311,28.6913,100,53,75,1560,2200,2.16677,100,6.45541,104479662732
251.464,3.97672,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104483639201
242.589,4.12219,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104487759369
242.361,4.12608,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104491885428
225.42,4.43617,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104496323282
181.869,5.49845,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104501820894
211.575,4.72646,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104506549323
229.742,4.35271,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104510902057
237.157,4.21661,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104515119278
167.889,5.9563,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104521075740
274.797,3.63905,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104524713253
219.138,4.56333,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104529276903
165.244,6.05164,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104535330628
262.691,3.80675,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104539136096
227.464,4.39631,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104543534065
239.739,4.1712,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104547703596
201.461,4.96374,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104552670943
229.699,4.35353,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104557023667
219.129,4.56353,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104561585664
234.911,4.25693,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104565842819
255.001,3.92155,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104569764675
274.057,3.64887,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104573414451
260.026,3.84577,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104577260094
222.626,4.49185,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104581754765
289.238,3.45737,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104585212160
304.197,3.28735,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104588497362
200.421,4.9895,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104593487191
225.666,4.43133,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104597920487
229.273,4.36162,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104602283491
255.322,3.91662,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104606197793
258.871,3.86293,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104610060478
294.174,3.39935,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104613460145
272.629,3.66799,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104617131351
305.953,3.26848,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104620399290
294.229,3.39872,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104623796412
332.951,3.00344,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104626800136
164.266,6.0877,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104632888366
252.046,3.96753,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104636855868
333.207,3.00114,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104639859261
321.474,3.11068,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104642968112
281.749,3.54926,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104646517690
225.768,4.42932,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104650947519
221.18,4.52121,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104655468629
301.745,3.31406,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104658782976
369.256,2.70815,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104661491366
245.878,4.06706,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104665560799
266.461,3.75289,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104669314059
261.865,3.81876,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104673131610
273.109,3.66154,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104676793368
299.106,3.3433,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104680136849
254.516,3.92903,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104684068053
269.886,3.70527,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104687771089
256.911,3.8924,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104691666435
411.589,2.42961,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104694096002
190.961,5.23668,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104699333697
432.115,2.3142,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104701646976
274.239,3.64646,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104705292253
360.005,2.77774,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104708069883
253.466,3.9453,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104712018389
313.145,3.19341,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104715209876
297.551,3.36077,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104718570369
290.866,3.43801,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104722008357
241.903,4.13389,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104726145027
266.753,3.74879,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104729893307
190.273,5.25562,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104735147873
206.437,4.8441,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104739992991
202.779,4.93147,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104744926264
226.815,4.40888,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104749335835
178.996,5.58672,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104754920901
181.396,5.51279,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104760433892
202.395,4.94083,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104765375551
189.419,5.2793,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104770656436
229.867,4.35034,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104775008179
232.029,4.3098,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104779318233
194.976,5.12884,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104784445510
236.812,4.22275,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104788669172
256.669,3.89607,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104792564719
275.254,3.633,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104796198235
167.694,5.96323,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104802163504
235.726,4.24221,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104806405871
199.14,5.02159,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104811426097
248.364,4.02634,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104815454493
161.975,6.1738,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104821629626
217.534,4.59697,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104826226589
228.18,4.38251,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104830609229
221.213,4.52053,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104835130530
180.272,5.54718,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104840678085
223.282,4.47865,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104845157527
234.608,4.26243,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104849419261
227.124,4.40288,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104853823271
158.251,6.31907,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104860141332
193.559,5.16638,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104865307713
199.975,5.00063,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104870308563
225.507,4.43446,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104874743090
194.961,5.12924,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104879874886
200.535,4.98667,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104884861740
187.529,5.33251,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104890194042
228.531,4.37577,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104894568737
138.836,7.20275,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104901774323
202.376,4.9413,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104906715992
187.008,5.34737,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104912061578
222.97,4.48491,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104916546901
212.627,4.70308,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104921250233
152.255,6.56793,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104927818584
158.551,6.3071,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104934126395
205.372,4.86922,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104938995488
219.026,4.56567,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104943561372
208.079,4.80587,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104948368008
148.097,6.75232,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104955122247
165.858,6.02927,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104961150344
224.836,4.44769,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104965597515
169.11,5.91331,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104971511107
194.005,5.15452,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104976668761
210.442,4.75189,28.9384,97,53,75,1560,2200,2.16677,92,6.45852,104981422578
164.4,6.08271,29.7578,100,53,75,1560,2200,2.16677,99,6.45851,104987501881
239.835,4.16954,29.7578,100,53,75,1560,2200,2.16677,99,6.45851,104991671893
153.252,6.52522,29.7578,100,53,75,1560,2200,2.16677,99,6.45851,104998197413
257.411,3.88484,29.7578,100,53,75,1560,2200,2.16677,99,6.45851,105002082530
168.702,5.92762,29.7578,100,53,75,1560,2200,2.16677,99,6.45851,105008010198
230.189,4.34425,29.7578,100,53,75,1560,2200,2.16677,99,6.45851,105012356441
141.267,7.07881,29.7578,100,53,75,1560,2200,2.16677,99,6.45851,105019434577
315.556,3.16901,29.7578,100,53,75,1560,2200,2.16677,99,6.45851,105022602910
142.578,7.01369,29.7578,100,53,75,1560,2200,2.16677,99,6.45851,105029619691
291.367,3.4321,29.7578,100,53,75,1560,2200,2.16677,99,6.45851,105033050887
152.663,6.55038,29.7578,100,53,75,1560,2200,2.16677,99,6.45851,105039602105
256.743,3.89495,29.7578,100,53,75,1560,2200,2.16677,99,6.45851,105043496790
139.812,7.15249,29.7578,100,53,75,1560,2200,2.16677,99,6.45851,105050649927
224.547,4.4534,29.7578,100,53,75,1560,2200,2.16677,99,6.45851,105055103631
164.668,6.07284,29.7578,100,53,75,1560,2200,2.16677,99,6.45851,105061174839
296.998,3.36702,29.7578,100,53,75,1560,2200,2.16677,99,6.45851,105064542055
108.252,9.23768,29.7578,100,53,75,1560,2200,2.16677,99,6.45851,105073780473
298.681,3.34805,29.7578,100,53,75,1560,2200,2.16677,99,6.45851,105077128192
