os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32728120,5.15.8-228-tkg-bmq,4.6.0 NVIDIA 495.46,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
77.1869,9675,20.5192,49,80,67,1845,5500,2.48206,88,7.37314,65526413429
73.9768,13031,20.5192,49,80,67,1845,5500,2.48206,88,7.37314,65626419129
75.3848,9656,20.5192,49,80,67,1845,5500,2.48206,88,7.37314,65726424762
74.0656,18570,20.5192,49,80,67,1845,5500,2.48206,88,7.37314,65826429849
75.1603,9434,20.5192,49,80,67,1845,5500,2.48206,88,7.37314,65926436432
78.9971,15508,19.6102,49,82,67,1830,5500,2.48206,90,7.37157,66026446070
80.2441,9369,19.6102,49,82,67,1830,5500,2.48206,90,7.37157,66126464175
77.1042,13325,19.6102,49,82,67,1830,5500,2.48206,90,7.37157,66226469470
78.1523,9664,19.6102,49,82,67,1830,5500,2.48206,90,7.37157,66326475821
74.7231,17417,19.6102,49,82,67,1830,5500,2.48206,90,7.37157,66426481359
69.5119,14386,20.46,51,82,67,1860,5500,2.48206,83,7.37049,66526489979
69.5266,11536,20.46,51,82,67,1860,5500,2.48206,83,7.37049,66626496922
71.0797,16125,20.46,51,82,67,1860,5500,2.48206,83,7.37049,66726501660
71.8705,12273,20.46,51,82,67,1860,5500,2.48206,83,7.37049,66826507759
70.9282,10990,20.46,51,82,67,1860,5500,2.48206,83,7.37049,66926514565
63.7913,15676,22.3181,51,81,67,1830,5500,2.48206,89,7.37978,67026519412
75.8643,10614,22.3181,51,81,67,1830,5500,2.48206,89,7.37978,67126528162
74.1845,15588,22.3181,51,81,67,1830,5500,2.48206,89,7.37978,67226538265
75.17,10069,22.3181,51,81,67,1830,5500,2.48206,89,7.37978,67326559470
74.6816,14663,22.3181,51,81,67,1830,5500,2.48206,89,7.37978,67426566065
75.3595,9976,19.202,51,81,67,1830,5500,2.48206,89,7.3805,67526571772
74.2462,12993,19.202,51,81,67,1830,5500,2.48206,89,7.3805,67626577722
74.2603,11298,19.202,51,81,67,1830,5500,2.48206,89,7.3805,67726621528
74.0394,13521,19.202,51,81,67,1830,5500,2.48206,89,7.3805,67826626807
74.5564,11181,19.202,51,81,67,1830,5500,2.48206,89,7.3805,67926633007
74.5446,13007,19.202,51,81,67,1830,5500,2.48206,89,7.3805,68026655386
75.6906,11252,18.0917,51,81,67,1845,5500,2.48206,91,7.38038,68126660539
74.9925,12722,18.0917,51,81,67,1845,5500,2.48206,91,7.38038,68226676132
75.5363,16494,18.0917,51,81,67,1845,5500,2.48206,91,7.38038,68326682869
74.1978,14472,18.0917,51,81,67,1845,5500,2.48206,91,7.38038,68426697729
74.9752,9509,18.0917,51,81,67,1845,5500,2.48206,91,7.38038,68526703375
68.1434,17241,18.6732,50,81,67,1800,5500,2.48206,88,7.38128,68626708504
71.7467,9262,18.6732,50,81,67,1800,5500,2.48206,88,7.38128,68726712855
73.4171,15482,18.6732,50,81,67,1800,5500,2.48206,88,7.38128,68826718201
74.6873,9228,18.6732,50,81,67,1800,5500,2.48206,88,7.38128,68926722960
74.9539,12284,18.6732,50,81,67,1800,5500,2.48206,88,7.38128,69026727822
76.0653,9280,18.9356,50,81,67,1815,5500,2.48206,87,7.38147,69126735241
78.5921,9547,18.9356,50,81,67,1815,5500,2.48206,87,7.38147,69226741940
77.2604,15923,18.9356,50,81,67,1815,5500,2.48206,87,7.38147,69326746825
78.8621,9282,18.9356,50,81,67,1815,5500,2.48206,87,7.38147,69426752019
78.467,12070,18.9356,50,81,67,1815,5500,2.48206,87,7.38147,69526758232
82.7674,12877,17.6179,49,81,67,1830,5500,2.48206,88,7.38147,69626764374
80.7865,9102,17.6179,49,81,67,1830,5500,2.48206,88,7.38147,69726769620
79.2508,12668,17.6179,49,81,67,1830,5500,2.48206,88,7.38147,69826776760
79.742,16113,17.6179,49,81,67,1830,5500,2.48206,88,7.38147,69926781684
80.5766,8608,17.6179,49,81,67,1830,5500,2.48206,88,7.38147,70026788177
57.6386,16271,17.6543,49,86,67,1845,5500,2.48206,90,7.38144,70126793538
71.9322,9096,17.6543,49,86,67,1845,5500,2.48206,90,7.38144,70226798427
74.1842,12141,17.6543,49,86,67,1845,5500,2.48206,90,7.38144,70326808305
76.4921,15796,17.6543,49,86,67,1845,5500,2.48206,90,7.38144,70426827408
77.7569,10339,17.6543,49,86,67,1845,5500,2.48206,90,7.38144,70526835225
89.2266,8576,17.2626,47,86,67,1845,5500,2.48206,86,7.38231,70626840407
81.7521,13294,17.2626,47,86,67,1845,5500,2.48206,86,7.38231,70726845337
82.8326,16013,17.2626,47,86,67,1845,5500,2.48206,86,7.38231,70826852000
83.2591,7995,17.2626,47,86,67,1845,5500,2.48206,86,7.38231,70926858114
83.839,8153,17.2626,47,86,67,1845,5500,2.48206,86,7.38231,71026864087
88.6472,7977,17.3533,47,84,67,1845,5500,2.48206,86,7.38338,71126870897
83.9269,12128,17.3533,47,84,67,1845,5500,2.48206,86,7.38338,71226877843
84.8992,11773,17.3533,47,84,67,1845,5500,2.48206,86,7.38338,71326883203
84.1192,10028,17.3533,47,84,67,1845,5500,2.48206,86,7.38338,71426887932
83.9755,9745,17.3533,47,84,67,1845,5500,2.48206,86,7.38338,71526893447
84.1005,12188,17,48,84,67,1845,5500,2.48206,90,7.38427,71626898987
83.5669,15818,17,48,84,67,1845,5500,2.48206,90,7.38427,71726904486
82.9264,15672,17,48,84,67,1845,5500,2.48206,90,7.38427,71826909325
79.2553,13986,17,48,84,67,1845,5500,2.48206,90,7.38427,71926913716
79.6334,14622,17,48,84,67,1845,5500,2.48206,90,7.38427,72026933312
86.0118,9068,19.0062,48,83,67,1845,5500,2.48206,87,7.38472,72126939057
79.2165,12665,19.0062,48,83,67,1845,5500,2.48206,87,7.38472,72226943962
80.4284,14740,19.0062,48,83,67,1845,5500,2.48206,87,7.38472,72326950189
81.4933,8863,19.0062,48,83,67,1845,5500,2.48206,87,7.38472,72426955830
82.1708,8597,19.0062,48,83,67,1845,5500,2.48206,87,7.38472,72526960740
80.5545,12097,18.2728,48,83,67,1830,5500,2.48206,90,7.38472,72626965379
81.4561,15213,18.2728,48,83,67,1830,5500,2.48206,90,7.38472,72726975837
82.363,8604,18.2728,48,83,67,1830,5500,2.48206,90,7.38472,72826980571
81.6049,11994,18.2728,48,83,67,1830,5500,2.48206,90,7.38472,72926989885
81.5282,14499,18.2728,48,83,67,1830,5500,2.48206,90,7.38472,73027010574
89.4518,8806,17.9141,48,84,67,1815,5500,2.48206,88,7.38584,73127017121
82.6708,8928,17.9141,48,84,67,1815,5500,2.48206,88,7.38584,73227022360
81.315,12096,17.9141,48,84,67,1815,5500,2.48206,88,7.38584,73327026683
81.3494,14680,17.9141,48,84,67,1815,5500,2.48206,88,7.38584,73427032604
81.8766,9039,17.9141,48,84,67,1815,5500,2.48206,88,7.38584,73527049175
72.8335,13729,17.6904,50,84,67,1815,5500,2.48206,91,7.38607,73627053292
77.9287,15153,17.6904,50,84,67,1815,5500,2.48206,91,7.38607,73727058873
81.629,8954,17.6904,50,84,67,1815,5500,2.48206,91,7.38607,73827105934
82.3488,8711,17.6904,50,84,67,1815,5500,2.48206,91,7.38607,73927111978
80.9198,16961,17.6904,50,84,67,1815,5500,2.48206,91,7.38607,74027119998
92.1615,10850,18.059,50,82,67,1875,5500,2.48206,83,7.38538,74127125108
79.6833,11975,18.059,50,82,67,1875,5500,2.48206,83,7.38538,74227130259
80.5679,14515,18.059,50,82,67,1875,5500,2.48206,83,7.38538,74327135401
82.0901,8892,18.059,50,82,67,1875,5500,2.48206,83,7.38538,74427139509
81.4998,11706,18.059,50,82,67,1875,5500,2.48206,83,7.38538,74527147485
81.1877,14650,18.059,50,82,67,1875,5500,2.48206,83,7.38538,74627152131
78.6864,9114,17.4185,50,82,67,1815,5500,2.48206,89,7.38538,74727157814
75.211,16629,17.4185,50,82,67,1815,5500,2.48206,89,7.38538,74827226759
77.9231,8613,17.4185,50,82,67,1815,5500,2.48206,89,7.38538,74927232632
78.9467,8798,17.4185,50,82,67,1815,5500,2.48206,89,7.38538,75027237104
78.91,12049,17.4185,50,82,67,1815,5500,2.48206,89,7.38538,75127241575
82.756,14779,18.2156,50,81,67,1830,5500,2.48206,87,7.38165,75227246334
84.7122,8514,18.2156,50,81,67,1830,5500,2.48206,87,7.38165,75327251523
80.098,12375,18.2156,50,81,67,1830,5500,2.48206,87,7.38165,75427256142
80.6529,14732,18.2156,50,81,67,1830,5500,2.48206,87,7.38165,75527277940
81.2686,8415,18.2156,50,81,67,1830,5500,2.48206,87,7.38165,75627283088
78.6059,11770,18.3724,50,81,67,1845,5500,2.48206,88,7.37988,75727289526
81.7733,14925,18.3724,50,81,67,1845,5500,2.48206,88,7.37988,75827295759
79.9388,11427,18.3724,50,81,67,1845,5500,2.48206,88,7.37988,75927300529
78.5886,12237,18.3724,50,81,67,1845,5500,2.48206,88,7.37988,76027306079
79.3118,14980,18.3724,50,81,67,1845,5500,2.48206,88,7.37988,76127310303
79.915,9032,18.125,50,82,67,1800,5500,2.48206,87,7.37707,76227315023
79.6706,12102,18.125,50,82,67,1800,5500,2.48206,87,7.37707,76327319663
80.224,14662,18.125,50,82,67,1800,5500,2.48206,87,7.37707,76427323995
81.1969,10434,18.125,50,82,67,1800,5500,2.48206,87,7.37707,76527328586
80.2718,15498,18.125,50,82,67,1800,5500,2.48206,87,7.37707,76627332387
78.6482,9883,18.047,52,82,67,1830,5500,2.48206,87,7.37802,76727337573
73.1672,14106,18.047,52,82,67,1830,5500,2.48206,87,7.37802,76827359045
76.3961,15095,18.047,52,82,67,1830,5500,2.48206,87,7.37802,76927363943
77.9341,10216,18.047,52,82,67,1830,5500,2.48206,87,7.37802,77027378007
77.5831,12514,18.047,52,82,67,1830,5500,2.48206,87,7.37802,77127382213
79.919,8930,18.642,52,86,67,1845,5500,2.48206,88,7.37832,77227387291
79.8626,8569,18.642,52,86,67,1845,5500,2.48206,88,7.37832,77327392543
79.4778,15131,18.642,52,86,67,1845,5500,2.48206,88,7.37832,77427397424
80.2234,9107,18.642,52,86,67,1845,5500,2.48206,88,7.37832,77527402723
80.1634,9277,18.642,52,86,67,1845,5500,2.48206,88,7.37832,77627407101
76.5291,18871,17.024,52,86,68,1800,5500,2.48206,87,7.37798,77727412706
73.5323,13309,17.024,52,86,68,1800,5500,2.48206,87,7.37798,77827417711
77.1175,11824,17.024,52,86,68,1800,5500,2.48206,87,7.37798,77927423252
78.7109,14659,17.024,52,86,68,1800,5500,2.48206,87,7.37798,78027427378
80.3798,9065,17.024,52,86,68,1800,5500,2.48206,87,7.37798,78127433530
87.4986,8572,17.5309,52,83,67,1815,5500,2.48206,88,7.37768,78227439602
83.7932,11710,17.5309,52,83,67,1815,5500,2.48206,88,7.37768,78327445748
84.1112,11943,17.5309,52,83,67,1815,5500,2.48206,88,7.37768,78427449664
84.0538,14481,17.5309,52,83,67,1815,5500,2.48206,88,7.37768,78527453633
84.5701,8637,17.5309,52,83,67,1815,5500,2.48206,88,7.37768,78627462746
63.4265,15461,16.478,54,83,67,1845,5500,2.48206,88,7.3784,78727471294
76.1292,14621,16.478,54,83,67,1845,5500,2.48206,88,7.3784,78827476745
80.052,8529,16.478,54,83,67,1845,5500,2.48206,88,7.3784,78927483189
79.8978,11933,16.478,54,83,67,1845,5500,2.48206,88,7.3784,79027498157
79.9876,16635,16.478,54,83,67,1845,5500,2.48206,88,7.3784,79127504117
79.9296,10465,16.8719,54,82,67,1815,5500,2.48206,88,7.37753,79227510297
83.7227,8669,16.8719,54,82,67,1815,5500,2.48206,88,7.37753,79327516789
82.7396,13156,16.8719,54,82,67,1815,5500,2.48206,88,7.37753,79427521849
82.2365,15906,16.8719,54,82,67,1815,5500,2.48206,88,7.37753,79527527443
80.6288,10507,16.8719,54,82,67,1815,5500,2.48206,88,7.37753,79627532279
83.5169,12350,18.226,53,82,68,1845,5500,2.48206,92,7.37589,79727538701
83.7787,14580,18.226,53,82,68,1845,5500,2.48206,92,7.37589,79827544562
82.681,8878,18.226,53,82,68,1845,5500,2.48206,92,7.37589,79927549369
83.1938,8438,18.226,53,82,68,1845,5500,2.48206,92,7.37589,80027554107
82.1777,12558,18.226,53,82,68,1845,5500,2.48206,92,7.37589,80127559284
77.9434,15527,17.9551,53,83,67,1800,5500,2.48206,86,7.3764,80227563585
80.3394,8950,17.9551,53,83,67,1800,5500,2.48206,86,7.3764,80327567710
79.931,12307,17.9551,53,83,67,1800,5500,2.48206,86,7.3764,80427571524
80.6489,14521,17.9551,53,83,67,1800,5500,2.48206,86,7.3764,80527575959
81.5208,8692,17.9551,53,83,67,1800,5500,2.48206,86,7.3764,80627580038
61.3251,16306,17.0581,53,83,67,1830,5500,2.48206,86,7.37663,80727585729
78.7487,14606,17.0581,53,83,67,1830,5500,2.48206,86,7.37663,80827591305
81.5638,8524,17.0581,53,83,67,1830,5500,2.48206,86,7.37663,80927595670
81.4218,12712,17.0581,53,83,67,1830,5500,2.48206,86,7.37663,81027600883
79.5024,9219,17.0581,53,83,67,1830,5500,2.48206,86,7.37663,81127621755
81.3106,12298,17.7559,53,82,67,1845,5500,2.48206,85,7.37709,81227638285
75.4595,16807,17.7559,53,82,67,1845,5500,2.48206,85,7.37709,81327643699
78.4537,8757,17.7559,53,82,67,1845,5500,2.48206,85,7.37709,81427648238
77.8488,13690,17.7559,53,82,67,1845,5500,2.48206,85,7.37709,81527652872
78.088,9127,17.7559,53,82,67,1845,5500,2.48206,85,7.37709,81627659942
77.9094,13794,17.9927,51,82,67,1800,5500,2.48206,89,7.37697,81727665313
81.4166,16012,17.9927,51,82,67,1800,5500,2.48206,89,7.37697,81827675441
81.9118,9201,17.9927,51,82,67,1800,5500,2.48206,89,7.37697,81927691185
76.9038,16066,17.9927,51,82,67,1800,5500,2.48206,89,7.37697,82027696585
76.3651,9603,17.9927,51,82,67,1800,5500,2.48206,89,7.37697,82127701229
75.8996,15396,17.9927,51,82,67,1800,5500,2.48206,89,7.37697,82227706531
69.0645,13450,17.5063,51,83,67,1830,5500,2.48206,85,7.37659,82327714804
71.925,9406,17.5063,51,83,67,1830,5500,2.48206,85,7.37659,82427720384
72.4955,13324,17.5063,51,83,67,1830,5500,2.48206,85,7.37659,82527725492
73.352,9849,17.5063,51,83,67,1830,5500,2.48206,85,7.37659,82627738394
72.9776,19345,17.5063,51,83,67,1830,5500,2.48206,85,7.37659,82727744062
75.8517,9472,19.4271,50,83,67,1845,5500,2.48206,88,7.38377,82827749285
74.5757,17462,19.4271,50,83,67,1845,5500,2.48206,88,7.38377,82927757470
75.4447,10108,19.4271,50,83,67,1845,5500,2.48206,88,7.38377,83027761748
73.5976,11887,19.4271,50,83,67,1845,5500,2.48206,88,7.38377,83127766202
71.0949,15904,19.4271,50,83,67,1845,5500,2.48206,88,7.38377,83227769863
76.9019,12400,21.6853,50,83,68,1845,5500,2.48206,84,7.38123,83327774416
73.9626,15625,21.6853,50,83,68,1845,5500,2.48206,84,7.38123,83427778581
73.1777,16318,21.6853,50,83,68,1845,5500,2.48206,84,7.38123,83527803471
73.4343,9911,21.6853,50,83,68,1845,5500,2.48206,84,7.38123,83627810210
73.4128,13933,21.6853,50,83,68,1845,5500,2.48206,84,7.38123,83727814703
72.172,9944,17.6322,50,83,67,1830,5500,2.48206,87,7.38265,83827819072
70.7224,19580,17.6322,50,83,67,1830,5500,2.48206,87,7.38265,83927824335
69.9267,13602,17.6322,50,83,67,1830,5500,2.48206,87,7.38265,84027831756
71.1611,15820,17.6322,50,83,67,1830,5500,2.48206,87,7.38265,84127836363
70.7002,16966,17.6322,50,83,67,1830,5500,2.48206,87,7.38265,84227841252
71.8627,10349,18.2836,50,88,67,1815,5500,2.48206,83,7.38185,84327853276
71.7972,15542,18.2836,50,88,67,1815,5500,2.48206,83,7.38185,84427857889
71.5304,13547,18.2836,50,88,67,1815,5500,2.48206,83,7.38185,84527863230
70.7133,9933,18.2836,50,88,67,1815,5500,2.48206,83,7.38185,84627886262
71.5059,12899,18.2836,50,88,67,1815,5500,2.48206,83,7.38185,84727891440
58.0415,14531,17.0109,51,88,67,1770,5500,2.48206,89,7.38177,84827896156
60.6167,16039,17.0109,51,88,67,1770,5500,2.48206,89,7.38177,84927902460
63.6759,13555,17.0109,51,88,67,1770,5500,2.48206,89,7.38177,85027907864
65.7822,16442,17.0109,51,88,67,1770,5500,2.48206,89,7.38177,85127913072
66.4423,16355,17.0109,51,88,67,1770,5500,2.48206,89,7.38177,85227918720
78.3814,10382,17.603,51,81,68,1815,5500,2.48206,84,7.38303,85327936868
67.3374,20499,17.603,51,81,68,1815,5500,2.48206,84,7.38303,85427942031
68.1272,13883,17.603,51,81,68,1815,5500,2.48206,84,7.38303,85527946271
68.8143,12629,17.603,51,81,68,1815,5500,2.48206,84,7.38303,85627950766
69.1429,16292,17.603,51,81,68,1815,5500,2.48206,84,7.38303,85727955940
72.1887,14373,17.9551,51,81,67,1800,5500,2.48206,89,7.38546,85827978601
73.8708,10383,17.9551,51,81,67,1800,5500,2.48206,89,7.38546,85927984761
69.9774,17804,17.9551,51,81,67,1800,5500,2.48206,89,7.38546,86027989694
70.8627,13189,17.9551,51,81,67,1800,5500,2.48206,89,7.38546,86128005520
71.0266,12687,17.9551,51,81,67,1800,5500,2.48206,89,7.38546,86228010087
74.751,16208,18.3047,51,81,67,1785,5500,2.48206,87,7.387,86328016000
74.073,11693,18.3047,51,81,67,1785,5500,2.48206,87,7.387,86428020220
72.211,16720,18.3047,51,81,67,1785,5500,2.48206,87,7.387,86528026160
72.5308,13785,18.3047,51,81,67,1785,5500,2.48206,87,7.387,86628084304
72.5815,10474,18.3047,51,81,67,1785,5500,2.48206,87,7.387,86728090734
66.8389,14217,18.2266,51,81,67,1845,5500,2.48206,89,7.39608,86828095043
62.8202,10824,18.2266,51,81,67,1845,5500,2.48206,89,7.39608,86928099246
65.8612,16553,18.2266,51,81,67,1845,5500,2.48206,89,7.39608,87028103626
67.5409,11011,18.2266,51,81,67,1845,5500,2.48206,89,7.39608,87128108225
67.3251,11733,18.2266,51,81,67,1845,5500,2.48206,89,7.39608,87228113225
71.9991,16833,18.9055,51,84,67,1800,5500,2.48206,82,7.39695,87328117601
74.7539,10752,18.9055,51,84,67,1800,5500,2.48206,82,7.39695,87428122118
73.1934,10807,18.9055,51,84,67,1800,5500,2.48206,82,7.39695,87528128539
71.8621,13623,18.9055,51,84,67,1800,5500,2.48206,82,7.39695,87628138598
72.0097,10332,18.9055,51,84,67,1800,5500,2.48206,82,7.39695,87728143804
73.1873,16657,18.8679,51,84,67,1830,5500,2.48206,90,7.3953,87828147060
71.8083,13411,18.8679,51,84,67,1830,5500,2.48206,90,7.3953,87928152523
73.4967,10149,18.8679,51,84,67,1830,5500,2.48206,90,7.3953,88028158701
71.267,18387,18.8679,51,84,67,1830,5500,2.48206,90,7.3953,88128171786
72.362,10476,18.8679,51,84,67,1830,5500,2.48206,90,7.3953,88228175635
70.6754,17999,18.0328,51,84,67,1830,5500,2.48206,86,7.39586,88328180199
65.6955,18941,18.0328,51,84,67,1830,5500,2.48206,86,7.39586,88428186130
65.4766,15576,18.0328,51,84,67,1830,5500,2.48206,86,7.39586,88528190728
67.5882,10983,18.0328,51,84,67,1830,5500,2.48206,86,7.39586,88628197418
68.7721,16034,18.0328,51,84,67,1830,5500,2.48206,86,7.39586,88728201755
51.8495,19286,18.4275,50,84,67,1845,5500,2.48206,86,7.39678,88828206236
68.516,9922,18.4275,50,84,67,1845,5500,2.48206,86,7.39678,88928210337
68.4927,19066,18.4275,50,84,67,1845,5500,2.48206,86,7.39678,89028213888
70.1302,13681,18.4275,50,84,67,1845,5500,2.48206,86,7.39678,89128294911
69.9931,11800,18.4275,50,84,67,1845,5500,2.48206,86,7.39678,89228302937
69.7592,16260,18.4275,50,84,67,1845,5500,2.48206,86,7.39678,89328308772
71.709,13206,17.9952,50,84,67,1845,5500,2.48206,86,7.39561,89428315425
72.7509,10512,17.9952,50,84,67,1845,5500,2.48206,86,7.39561,89528321926
72.2222,13401,17.9952,50,84,67,1845,5500,2.48206,86,7.39561,89628326408
73.0893,10431,17.9952,50,84,67,1845,5500,2.48206,86,7.39561,89728333248
72.593,16734,17.9952,50,84,67,1845,5500,2.48206,86,7.39561,89828338284
76.6202,10242,17.8703,49,83,68,1845,5500,2.48206,85,7.39561,89928344751
73.2158,16224,17.8703,49,83,68,1845,5500,2.48206,85,7.39561,90028348149
73.0754,13342,17.8703,49,83,68,1845,5500,2.48206,85,7.39561,90128354788
73.1365,16779,17.8703,49,83,68,1845,5500,2.48206,85,7.39561,90228359864
73.1321,13372,17.8703,49,83,68,1845,5500,2.48206,85,7.39561,90328363775
53.3737,17539,17.9678,49,83,67,1860,5500,2.48206,91,7.39561,90428371140
57.6359,15133,17.9678,49,83,67,1860,5500,2.48206,91,7.39561,90528375443
59.5769,16504,17.9678,49,83,67,1860,5500,2.48206,91,7.39561,90628382836
61.5832,14672,17.9678,49,83,67,1860,5500,2.48206,91,7.39561,90728387078
62.3646,12294,17.9678,49,83,67,1860,5500,2.48206,91,7.39561,90828666894
65.1173,18549,20.4848,47,82,68,1845,5500,2.48206,89,7.39688,90928671697
65.701,16965,20.4848,47,82,68,1845,5500,2.48206,89,7.39688,91028676634
66.8003,16545,20.4848,47,82,68,1845,5500,2.48206,89,7.39688,91128681387
65.8799,13346,20.4848,47,82,68,1845,5500,2.48206,89,7.39688,91228686854
63.9965,15323,20.4848,47,82,68,1845,5500,2.48206,89,7.39688,91328705187
65.4539,13565,19.4236,47,82,68,1890,5500,2.48206,85,7.39992,91428709762
65.1099,13560,19.4236,47,82,68,1890,5500,2.48206,85,7.39992,91528715148
64.4925,19726,19.4236,47,82,68,1890,5500,2.48206,85,7.39992,91628720426
65.1176,17577,19.4236,47,82,68,1890,5500,2.48206,85,7.39992,91728725904
65.6366,15059,19.4236,47,82,68,1890,5500,2.48206,85,7.39992,91828731413
69.7887,11733,19.3309,46,86,67,1875,5500,2.48206,83,7.40025,91928750844
67.7097,17600,19.3309,46,86,67,1875,5500,2.48206,83,7.40025,92028754440
67.6293,17533,19.3309,46,86,67,1875,5500,2.48206,83,7.40025,92128758736
67.6654,15088,19.3309,46,86,67,1875,5500,2.48206,83,7.40025,92228763358
67.3579,12537,19.3309,46,86,67,1875,5500,2.48206,83,7.40025,92328767494
66.1067,15529,19.0184,46,86,67,1890,5500,2.48206,84,7.40279,92428773075
63.5261,12332,19.0184,46,86,67,1890,5500,2.48206,84,7.40279,92528779143
63.1426,12693,19.0184,46,86,67,1890,5500,2.48206,84,7.40279,92628786211
62.8008,12543,19.0184,46,86,67,1890,5500,2.48206,84,7.40279,92728791224
62.4476,18528,19.0184,46,86,67,1890,5500,2.48206,84,7.40279,92828796430
61.0801,19271,19.1411,46,81,67,1830,5500,2.48206,86,7.40278,92928802497
61.4087,18636,19.1411,46,81,67,1830,5500,2.48206,86,7.40278,93028809376
61.3005,18912,19.1411,46,81,67,1830,5500,2.48206,86,7.40278,93128814877
61.538,18920,19.1411,46,81,67,1830,5500,2.48206,86,7.40278,93228822852
61.0954,19983,19.1411,46,81,67,1830,5500,2.48206,86,7.40278,93328828075
61.107,18489,19.0536,46,81,67,1860,5500,2.48206,86,7.40635,93428903963
60.9911,18688,19.0536,46,81,67,1860,5500,2.48206,86,7.40635,93528912519
60.3992,19115,19.0536,46,81,67,1860,5500,2.48206,86,7.40635,93628923470
60.7035,20359,19.0536,46,81,67,1860,5500,2.48206,86,7.40635,93728929958
60.5715,18687,19.0536,46,81,67,1860,5500,2.48206,86,7.40635,93828935640
51.2897,19497,20.3202,46,87,68,1875,5500,2.48206,88,7.40755,93928939927
58.5774,16534,20.3202,46,87,68,1875,5500,2.48206,88,7.40755,94028967004
59.9016,16976,20.3202,46,87,68,1875,5500,2.48206,88,7.40755,94128970837
60.0491,16597,20.3202,46,87,68,1875,5500,2.48206,88,7.40755,94228974860
60.5652,17709,20.3202,46,87,68,1875,5500,2.48206,88,7.40755,94328979619
59.0687,27330,20.3202,46,87,68,1875,5500,2.48206,88,7.40755,94428985675
58.1713,18120,19.3277,46,87,67,1890,5500,2.48206,86,7.40723,94528989612
59.5826,17660,19.3277,46,87,67,1890,5500,2.48206,86,7.40723,94628995580
61.6258,15541,19.3277,46,87,67,1890,5500,2.48206,86,7.40723,94728999619
62.0114,15550,19.3277,46,87,67,1890,5500,2.48206,86,7.40723,94829005389
62.7413,12339,19.3277,46,87,67,1890,5500,2.48206,86,7.40723,94929010412
63.0514,12427,18.9655,46,88,67,1845,5500,2.48206,85,7.40716,95029017097
64.8115,11967,18.9655,46,88,67,1845,5500,2.48206,85,7.40716,95129022057
63.7012,18186,18.9655,46,88,67,1845,5500,2.48206,85,7.40716,95229026247
63.6635,19090,18.9655,46,88,67,1845,5500,2.48206,85,7.40716,95329030120
62.8829,19278,18.9655,46,88,67,1845,5500,2.48206,85,7.40716,95429033907
61.6464,20812,18.8352,46,88,67,1875,5500,2.48206,88,7.40758,95529054798
62.3214,17029,18.8352,46,88,67,1875,5500,2.48206,88,7.40758,95629060320
63.1508,15532,18.8352,46,88,67,1875,5500,2.48206,88,7.40758,95729355005
63.7371,13148,18.8352,46,88,67,1875,5500,2.48206,88,7.40758,95829361121
64.0845,12131,18.8352,46,88,67,1875,5500,2.48206,88,7.40758,95929365855
62.8302,12589,19.3267,48,85,67,1875,5500,2.48206,87,7.40857,96029373141
61.5303,14601,19.3267,48,85,67,1875,5500,2.48206,87,7.40857,96129379184
59.9905,13412,19.3267,48,85,67,1875,5500,2.48206,87,7.40857,96229382441
60.1948,15238,19.3267,48,85,67,1875,5500,2.48206,87,7.40857,96329386571
59.806,14085,19.3267,48,85,67,1875,5500,2.48206,87,7.40857,96429409402
68.2043,12080,20.1493,48,85,68,1890,5500,2.48206,87,7.40857,96529415522
65.4301,13722,20.1493,48,85,68,1890,5500,2.48206,87,7.40857,96629425366
64.6718,17972,20.1493,48,85,68,1890,5500,2.48206,87,7.40857,96729429926
64.2066,18256,20.1493,48,85,68,1890,5500,2.48206,87,7.40857,96829447782
64.3068,15371,20.1493,48,85,68,1890,5500,2.48206,87,7.40857,96929451742
61.864,16487,18.8957,47,86,67,1830,5500,2.48206,90,7.40849,97029456151
65.9992,11543,18.8957,47,86,67,1830,5500,2.48206,90,7.40849,97129461682
65.3769,11730,18.8957,47,86,67,1830,5500,2.48206,90,7.40849,97229466468
61.9505,31090,18.8957,47,86,67,1830,5500,2.48206,90,7.40849,97329563689
60.8218,15745,18.8957,47,86,67,1830,5500,2.48206,90,7.40849,97429579197
59.0066,19183,18.8264,47,86,68,1875,5500,2.48206,85,7.40835,97529585207
65.0888,12195,18.8264,47,86,68,1875,5500,2.48206,85,7.40835,97629592394
65.3516,12153,18.8264,47,86,68,1875,5500,2.48206,85,7.40835,97729599667
64.8437,15230,18.8264,47,86,68,1875,5500,2.48206,85,7.40835,97829606131
