os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,,32793936,5.14.3-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
64.1909,12192,21.787,99,65,73,2655,1000,5.3336,203,7.28975,65737611629
68.7136,12246,21.787,99,65,73,2655,1000,5.3336,203,7.28975,65837670041
71.6993,12180,21.787,99,65,73,2655,1000,5.3336,203,7.28975,65937726453
83.3309,12508,18.1818,99,64,73,2655,1000,5.3336,197,7.2859,66037733714
81.8727,12091,18.1818,99,64,73,2655,1000,5.3336,197,7.2859,66137790376
82.0748,12034,18.1818,99,64,73,2655,1000,5.3336,197,7.2859,66237848607
82.3594,11964,18.1818,99,64,73,2655,1000,5.3336,197,7.2859,66337854879
82.7733,11553,18.1818,99,64,73,2655,1000,5.3336,197,7.2859,66437911540
85.4519,11821,18.059,99,64,73,2655,1000,5.3336,206,7.28612,66537968342
84.646,11965,18.059,99,64,73,2655,1000,5.3336,206,7.28612,66638026373
84.5671,11603,18.059,99,64,73,2655,1000,5.3336,206,7.28612,66738083755
84.6766,11403,18.059,99,64,73,2655,1000,5.3336,206,7.28612,66838140117
84.6054,11407,18.059,99,64,73,2655,1000,5.3336,206,7.28612,66938166328
101.713,11572,23.5802,99,65,73,2685,1000,5.3336,206,7.28375,67038240290
88.6909,11282,23.5802,99,65,73,2685,1000,5.3336,206,7.28375,67138297391
87.4178,11020,23.5802,99,65,73,2685,1000,5.3336,206,7.28375,67238355333
86.7386,11060,23.5802,99,65,73,2685,1000,5.3336,206,7.28375,67338413274
86.4024,11483,23.5802,99,65,73,2685,1000,5.3336,206,7.28375,67438469626
83.3508,11997,18.3922,99,64,73,2655,1000,5.3336,211,7.28362,67538526938
83.2625,10870,18.3922,99,64,73,2655,1000,5.3336,211,7.28362,67638583639
84.307,11863,18.3922,99,64,73,2655,1000,5.3336,211,7.28362,67738645171
84.4814,10800,18.3922,99,64,73,2655,1000,5.3336,211,7.28362,67838702442
84.5922,10908,18.3922,99,64,73,2655,1000,5.3336,211,7.28362,67938717644
84.4042,9853,18.3922,99,64,73,2655,1000,5.3336,211,7.28362,68038774775
83.6747,11604,20.9559,99,64,73,2655,1000,5.3336,190,7.28767,68138832307
84.3635,12101,20.9559,99,64,73,2655,1000,5.3336,190,7.28767,68238887389
84.3706,11447,20.9559,99,64,73,2655,1000,5.3336,190,7.28767,68338943490
84.1811,8376,20.9559,99,64,73,2655,1000,5.3336,190,7.28767,68439001712
84.2281,11792,20.9559,99,64,73,2655,1000,5.3336,190,7.28767,68539059053
83.1978,11596,21.7233,99,64,73,2639,1000,5.3336,194,7.29081,68639114905
71.8342,12038,21.7233,99,64,73,2639,1000,5.3336,194,7.29081,68739122406
75.4584,12162,21.7233,99,64,73,2639,1000,5.3336,194,7.29081,68839178848
77.1929,12041,21.7233,99,64,73,2639,1000,5.3336,194,7.29081,68939234199
77.7899,13554,21.7233,99,64,73,2639,1000,5.3336,194,7.29081,69039289431
81.7849,11609,20.4234,99,64,73,2650,1000,5.3336,198,7.29156,69139346563
81.1351,13163,20.4234,99,64,73,2650,1000,5.3336,198,7.29156,69239403394
81.2435,12018,20.4234,99,64,73,2650,1000,5.3336,198,7.29156,69339458036
80.7534,13248,20.4234,99,64,73,2650,1000,5.3336,198,7.29156,69439514957
80.108,12824,20.4234,99,64,73,2650,1000,5.3336,198,7.29156,69539575279
78.4122,13368,22.2356,99,64,73,2655,1000,5.3336,193,7.28152,69639632790
78.0801,12516,22.2356,99,64,73,2655,1000,5.3336,193,7.28152,69739689732
77.9905,13047,22.2356,99,64,73,2655,1000,5.3336,193,7.28152,69839717144
76.1845,4462,22.2356,99,64,73,2655,1000,5.3336,193,7.28152,69939778435
76.9316,12666,22.2356,99,64,73,2655,1000,5.3336,193,7.28152,70039836787
74.7757,14547,26.247,99,64,72,2685,1000,5.33448,204,7.27093,70139896358
76.2189,12789,26.247,99,64,72,2685,1000,5.33448,204,7.27093,70239906920
76.9066,12112,26.247,99,64,72,2685,1000,5.33448,204,7.27093,70339963851
76.7582,13025,26.247,99,64,72,2685,1000,5.33448,204,7.27093,70440020013
73.1431,19609,26.247,99,64,72,2685,1000,5.33448,204,7.27093,70540079494
74.264,14160,22.2632,99,64,72,2685,1000,5.33404,199,7.28263,70640137026
57.744,14388,22.2632,99,64,72,2685,1000,5.33404,199,7.28263,70740195548
64.2642,14048,22.2632,99,64,72,2685,1000,5.33404,199,7.28263,70840250519
67.9454,13233,22.2632,99,64,72,2685,1000,5.33404,199,7.28263,70940308121
69.4535,11680,22.2632,99,64,72,2685,1000,5.33404,199,7.28263,71040369712
75.2322,12880,21.3415,99,64,72,2660,1000,5.33404,187,7.2822,71140425094
75.474,13039,21.3415,99,64,72,2660,1000,5.33404,187,7.2822,71240484885
75.0247,13321,21.3415,99,64,72,2660,1000,5.33404,187,7.2822,71340541837
75.1777,12980,21.3415,99,64,72,2660,1000,5.33404,187,7.2822,71440597149
75.2226,13427,21.3415,99,64,72,2660,1000,5.33404,187,7.2822,71540658890
75.5024,13598,21.4461,99,64,73,2665,1000,5.33405,202,7.28817,71640722472
76.0278,13713,21.4461,99,64,73,2665,1000,5.33405,202,7.28817,71740781903
76.2928,13040,21.4461,99,64,73,2665,1000,5.33405,202,7.28817,71840839115
76.4189,13048,21.4461,99,64,73,2665,1000,5.33405,202,7.28817,71940897186
76.6236,13540,21.4461,99,64,73,2665,1000,5.33405,202,7.28817,72040953718
74.3057,12956,19.8765,99,64,73,2675,1000,5.3343,191,7.28167,72141009390
77.423,12660,19.8765,99,64,73,2675,1000,5.3343,191,7.28167,72241068411
78.1271,12290,19.8765,99,64,73,2675,1000,5.3343,191,7.28167,72341125083
78.0423,12722,19.8765,99,64,73,2675,1000,5.3343,191,7.28167,72441182384
77.9448,12527,19.8765,99,64,73,2675,1000,5.3343,191,7.28167,72541200386
49.5465,27283,24.2236,99,64,73,2670,1000,5.33462,187,7.28892,72641255867
71.8512,5222,24.2236,99,64,73,2670,1000,5.33462,187,7.28892,72741317559
74.7361,13164,24.2236,99,64,73,2670,1000,5.33462,187,7.28892,72841375260
61.7558,13605,24.2236,99,64,73,2670,1000,5.33462,187,7.28892,72941431622
61.2934,12065,24.2236,99,64,73,2670,1000,5.33462,187,7.28892,73041487714
79.0754,12574,25.1852,99,64,72,2685,1000,5.33462,195,7.28709,73141543035
77.7193,13245,25.1852,99,64,72,2685,1000,5.33462,195,7.28709,73241599457
77.3055,13367,25.1852,99,64,72,2685,1000,5.33462,195,7.28709,73341655288
76.041,13603,25.1852,99,64,72,2685,1000,5.33462,195,7.28709,73441723230
76.3786,12172,25.1852,99,64,72,2685,1000,5.33462,195,7.28709,73541779081
76.5767,13058,21.9128,99,64,73,2665,1000,5.33462,189,7.28906,73641836203
76.0115,13775,21.9128,99,64,73,2665,1000,5.33462,189,7.28906,73741895215
75.8302,13011,21.9128,99,64,73,2665,1000,5.33462,189,7.28906,73841952436
66.22,26911,21.9128,99,64,73,2665,1000,5.33462,189,7.28906,73942009948
62.3764,13732,21.9128,99,64,73,2665,1000,5.33462,189,7.28906,74042066379
79.6457,12555,22.6044,99,64,72,2685,1000,5.33404,190,7.28899,74142124831
77.5498,12375,22.6044,99,64,72,2685,1000,5.33404,190,7.28899,74242181722
78.3008,12466,22.6044,99,64,72,2685,1000,5.33404,190,7.28899,74342213404
78.6418,13568,22.6044,99,64,72,2685,1000,5.33404,190,7.28899,74442268856
79.3057,12593,22.6044,99,64,72,2685,1000,5.33404,190,7.28899,74542323957
80.8787,12364,22.3602,99,64,73,2660,1000,5.33404,191,7.28799,74642380049
77.806,9339,22.3602,99,64,73,2660,1000,5.33404,191,7.28799,74742437200
80.6349,11009,22.3602,99,64,73,2660,1000,5.33404,191,7.28799,74842492962
81.1259,12481,22.3602,99,64,73,2660,1000,5.33404,191,7.28799,74942548923
81.5286,11417,22.3602,99,64,73,2660,1000,5.33404,191,7.28799,75042604255
75.2473,12651,23.3415,99,64,72,2685,1000,5.33404,192,7.29787,75142662466
78.5256,11953,23.3415,99,64,72,2685,1000,5.33404,192,7.29787,75242719598
71.3803,10788,23.3415,99,64,72,2685,1000,5.33404,192,7.29787,75342776860
73.2672,12474,23.3415,99,64,72,2685,1000,5.33404,192,7.29787,75442833261
75.8513,11658,23.3415,99,64,72,2685,1000,5.33404,192,7.29787,75542890033
77.0867,13339,27.5649,99,64,73,2645,1000,5.33327,183,7.29749,75642948144
78.7916,10950,27.5649,99,64,73,2645,1000,5.33327,183,7.29749,75743007306
81.3317,12347,27.5649,99,64,73,2645,1000,5.33327,183,7.29749,75843064367
80.6559,11586,27.5649,99,64,73,2645,1000,5.33327,183,7.29749,75943123829
81.6223,12062,27.5649,99,64,73,2645,1000,5.33327,183,7.29749,76043182481
81.7626,11989,26.7327,99,64,73,2660,1000,5.33327,188,7.30532,76143243342
82.3826,12526,26.7327,99,64,73,2660,1000,5.33327,188,7.30532,76243298964
82.2206,11272,26.7327,99,64,73,2660,1000,5.33327,188,7.30532,76343357455
82.2902,12105,26.7327,99,64,73,2660,1000,5.33327,188,7.30532,76443414387
81.1079,12163,26.7327,99,64,73,2660,1000,5.33327,188,7.30532,76543476728
81.2161,12136,26.7327,99,64,73,2660,1000,5.33327,188,7.30532,76643531570
83.4127,12329,23.5222,99,64,73,2660,1000,5.33352,195,7.3118,76743588452
82.9296,12671,23.5222,99,64,73,2660,1000,5.33352,195,7.3118,76843644123
83.1728,12262,23.5222,99,64,73,2660,1000,5.33352,195,7.3118,76943700885
83.0984,12118,23.5222,99,64,73,2660,1000,5.33352,195,7.3118,77043712536
82.8033,10493,23.5222,99,64,73,2660,1000,5.33352,195,7.3118,77143736908
85.3198,11932,23.5941,99,64,73,2685,1000,5.33352,202,7.29418,77243793699
85.3051,11524,23.5941,99,64,73,2685,1000,5.33352,202,7.29418,77343850731
84.8493,12886,23.5941,99,64,73,2685,1000,5.33352,202,7.29418,77443909582
85.5721,11045,23.5941,99,64,73,2685,1000,5.33352,202,7.29418,77543965754
85.7716,11196,23.5941,99,64,73,2685,1000,5.33352,202,7.29418,77644022006
86.6393,11617,23.9401,99,64,73,2655,1000,5.33376,186,7.2956,77744080507
80.0839,11946,23.9401,99,64,73,2655,1000,5.33376,186,7.2956,77844135179
82.4158,12878,23.9401,99,64,73,2655,1000,5.33376,186,7.2956,77944173880
84.0574,8938,23.9401,99,64,73,2655,1000,5.33376,186,7.2956,78044234722
84.9917,12125,23.9401,99,64,73,2655,1000,5.33376,186,7.2956,78144292383
89.7423,10993,26.7327,99,64,73,2645,1000,5.33448,189,7.28919,78244351855
89.5437,10833,26.7327,99,64,73,2645,1000,5.33448,189,7.28919,78344409727
89.756,11313,26.7327,99,64,73,2645,1000,5.33448,189,7.28919,78444464478
89.7826,11929,26.7327,99,64,73,2645,1000,5.33448,189,7.28919,78544523590
90.0341,10272,26.7327,99,64,73,2645,1000,5.33448,189,7.28919,78644580861
89.5604,11775,24.7884,99,64,73,2650,1000,5.33504,192,7.299,78744638643
90.1917,11178,24.7884,99,64,73,2650,1000,5.33504,192,7.299,78844695724
90.2888,10920,24.7884,99,64,73,2650,1000,5.33504,192,7.299,78944721696
90.2105,11117,24.7884,99,64,73,2650,1000,5.33504,192,7.299,79044779717
89.9283,11583,24.7884,99,64,73,2650,1000,5.33504,192,7.299,79144838029
91.1099,10190,23.9659,99,63,73,2655,1000,5.33504,192,7.30725,79244893601
90.0976,12139,23.9659,99,63,73,2655,1000,5.33504,192,7.30725,79344900942
90.1433,11629,23.9659,99,63,73,2655,1000,5.33504,192,7.30725,79444959764
90.0818,10717,23.9659,99,63,73,2655,1000,5.33504,192,7.30725,79545015625
89.9522,10046,23.9659,99,63,73,2655,1000,5.33504,192,7.30725,79645074107
88.1459,11771,23.354,99,63,73,2660,1000,5.33504,191,7.29322,79745131258
89.2688,10777,23.354,99,63,73,2660,1000,5.33504,191,7.29322,79845189930
89.4503,11007,23.354,99,63,73,2660,1000,5.33504,191,7.29322,79945251232
89.3728,11405,23.354,99,63,73,2660,1000,5.33504,191,7.29322,80045308503
89.407,11346,23.354,99,63,73,2660,1000,5.33504,191,7.29322,80145366475
89.4324,11102,22.4691,99,63,73,2655,1000,5.33504,190,7.30091,80245423216
89.3716,11261,22.4691,99,63,73,2655,1000,5.33504,190,7.30091,80345480128
89.5566,11059,22.4691,99,63,73,2655,1000,5.33504,190,7.30091,80445536089
89.6028,11422,22.4691,99,63,73,2655,1000,5.33504,190,7.30091,80545594241
89.9117,11357,22.4691,99,63,73,2655,1000,5.33504,190,7.30091,80645650013
90.5623,11032,22.5335,99,63,74,2650,1000,5.33504,195,7.30541,80745706904
91.0037,10579,22.5335,99,63,74,2650,1000,5.33504,195,7.30541,80845764636
90.7551,12136,22.5335,99,63,74,2650,1000,5.33504,195,7.30541,80945821247
90.9177,11630,22.5335,99,63,74,2650,1000,5.33504,195,7.30541,81045878259
91.0079,10517,22.5335,99,63,74,2650,1000,5.33504,195,7.30541,81145935420
94.6468,10239,22.2359,99,63,73,2650,1000,5.33504,191,7.30547,81245992582
91.2679,11024,22.2359,99,63,73,2650,1000,5.33504,191,7.30547,81346054243
91.0316,11132,22.2359,99,63,73,2650,1000,5.33504,191,7.30547,81446065655
90.7276,11258,22.2359,99,63,73,2650,1000,5.33504,191,7.30547,81546124497
89.3836,11702,22.2359,99,63,73,2650,1000,5.33504,191,7.30547,81646181758
93.157,10928,22.6601,99,63,73,2650,1000,5.33504,199,7.30564,81746239340
89.3637,11396,22.6601,99,63,73,2650,1000,5.33504,199,7.30564,81846263931
89.392,11086,22.6601,99,63,73,2650,1000,5.33504,199,7.30564,81946322703
89.4966,11959,22.6601,99,63,73,2650,1000,5.33504,199,7.30564,82046380624
89.7052,11069,22.6601,99,63,73,2650,1000,5.33504,199,7.30564,82146440836
90.9769,11047,23.733,99,63,74,2650,1000,5.33504,187,7.30444,82246498918
87.1615,9483,23.733,99,63,74,2650,1000,5.33504,187,7.30444,82346556179
89.2594,11348,23.733,99,63,74,2650,1000,5.33504,187,7.30444,82446612801
89.8481,9538,23.733,99,63,74,2650,1000,5.33504,187,7.30444,82546669732
90.441,11489,23.733,99,63,74,2650,1000,5.33504,187,7.30444,82646725424
93.3942,9904,24.8148,99,64,73,2645,1000,5.33504,186,7.29731,82746783195
91.7734,10764,24.8148,99,64,73,2645,1000,5.33504,186,7.29731,82846838487
91.6174,10788,24.8148,99,64,73,2645,1000,5.33504,186,7.29731,82946894859
91.4915,11005,24.8148,99,64,73,2645,1000,5.33504,186,7.29731,83046951410
91.51,11030,24.8148,99,64,73,2645,1000,5.33504,186,7.29731,83147008942
87.4604,11729,24.3276,99,63,73,2650,1000,5.33504,188,7.30054,83247067063
90.9027,9529,24.3276,99,63,73,2650,1000,5.33504,188,7.30054,83347123785
90.3612,10857,24.3276,99,63,73,2650,1000,5.33504,188,7.30054,83447181996
90.2983,11143,24.3276,99,63,73,2650,1000,5.33504,188,7.30054,83547239568
83.2841,11660,24.3276,99,63,73,2650,1000,5.33504,188,7.30054,83647277649
94.1039,10626,23.652,99,63,73,2685,1000,5.33504,205,7.30167,83747332671
91.8925,10921,23.652,99,63,73,2685,1000,5.33504,205,7.30167,83847394673
90.9049,11494,23.652,99,63,73,2685,1000,5.33504,205,7.30167,83947452084
90.6926,10509,23.652,99,63,73,2685,1000,5.33504,205,7.30167,84047510416
90.238,11607,23.652,99,63,73,2685,1000,5.33504,205,7.30167,84147565907
90.1437,11161,23.652,99,63,73,2685,1000,5.33504,205,7.30167,84247623099
89.5626,11294,24.4228,99,63,73,2645,1000,5.33504,196,7.30191,84347678290
89.7768,11268,24.4228,99,63,73,2645,1000,5.33504,196,7.30191,84447739962
89.7462,11779,24.4228,99,63,73,2645,1000,5.33504,196,7.30191,84547796004
89.9148,11439,24.4228,99,63,73,2645,1000,5.33504,196,7.30191,84647854495
89.9923,10859,23.9103,99,63,73,2650,1000,5.33504,193,7.30573,84747909517
89.752,11773,23.9103,99,63,73,2650,1000,5.33504,193,7.30573,84847966668
90.4334,11222,23.9103,99,63,73,2650,1000,5.33504,193,7.30573,84948024960
90.1207,11222,23.9103,99,63,73,2650,1000,5.33504,193,7.30573,85048081521
90.2098,11582,23.9103,99,63,73,2650,1000,5.33504,193,7.30573,85148138633
90.3399,11740,23.9103,99,63,73,2650,1000,5.33504,193,7.30573,85248194045
90.9011,10824,24.2611,99,63,73,2660,1000,5.33504,198,7.30704,85348251496
93.0893,10994,24.2611,99,63,73,2660,1000,5.33504,198,7.30704,85448285668
93.5792,9860,24.2611,99,63,73,2660,1000,5.33504,198,7.30704,85548342539
93.6694,10570,24.2611,99,63,73,2660,1000,5.33504,198,7.30704,85648401301
90.3081,29702,24.2611,99,63,73,2660,1000,5.33504,198,7.30704,85748459872
94.7579,10512,26.3354,99,63,73,2685,1000,5.33504,192,7.3066,85848515614
91.9111,10860,26.3354,99,63,73,2685,1000,5.33504,192,7.3066,85948573585
90.9054,10993,26.3354,99,63,73,2685,1000,5.33504,192,7.3066,86048631757
90.4428,12118,26.3354,99,63,73,2685,1000,5.33504,192,7.3066,86148690889
90.6787,11556,26.3354,99,63,73,2685,1000,5.33504,192,7.3066,86248717090
90.8628,11330,25.5814,99,63,73,2650,1000,5.33504,193,7.32312,86348776232
91.3861,10915,25.5814,99,63,73,2650,1000,5.33504,193,7.32312,86448834193
91.208,11300,25.5814,99,63,73,2650,1000,5.33504,193,7.32312,86548892095
90.9181,11551,25.5814,99,63,73,2650,1000,5.33504,193,7.32312,86648948996
90.8962,9470,25.5814,99,63,73,2650,1000,5.33504,193,7.32312,86749008428
92.3864,11597,25.5843,99,63,73,2650,1000,5.33504,195,7.32274,86849065400
92.3442,11677,25.5843,99,63,73,2650,1000,5.33504,195,7.32274,86949122101
92.6026,10723,25.5843,99,63,73,2650,1000,5.33504,195,7.32274,87049182183
92.6497,10704,25.5843,99,63,73,2650,1000,5.33504,195,7.32274,87149241414
92.5918,10072,25.5843,99,63,73,2650,1000,5.33504,195,7.32274,87249292256
92.5095,9863,25.0307,99,63,73,2650,1000,5.33504,191,7.32455,87349347677
92.0339,11277,25.0307,99,63,73,2650,1000,5.33504,191,7.32455,87449407319
92.0099,10676,25.0307,99,63,73,2650,1000,5.33504,191,7.32455,87549463741
91.9893,10688,25.0307,99,63,73,2650,1000,5.33504,191,7.32455,87649521452
91.9123,11208,25.0307,99,63,73,2650,1000,5.33504,191,7.32455,87749579664
93.4936,9780,24.4417,99,63,73,2650,1000,5.33504,195,7.32508,87849636475
91.0645,11979,24.4417,99,63,73,2650,1000,5.33504,195,7.32508,87949691947
91.3965,10349,24.4417,99,63,73,2650,1000,5.33504,195,7.32508,88049753078
91.2067,11584,24.4417,99,63,73,2650,1000,5.33504,195,7.32508,88149810770
91.0086,11616,24.4417,99,63,73,2650,1000,5.33504,195,7.32508,88249868521
83.5402,14771,26.5281,99,63,73,2650,1000,5.33504,196,7.32185,88349924513
90.7641,10826,26.5281,99,63,73,2650,1000,5.33504,196,7.32185,88449981865
91.3754,10636,26.5281,99,63,73,2650,1000,5.33504,196,7.32185,88550041376
91.6969,10865,26.5281,99,63,73,2650,1000,5.33504,196,7.32185,88650096718
92.1977,10423,26.5281,99,63,73,2650,1000,5.33504,196,7.32185,88750156489
94.7292,10544,25.9533,99,63,73,2655,1000,5.33504,198,7.3054,88850214851
95.4042,10392,25.9533,99,63,73,2655,1000,5.33504,198,7.3054,88950272412
96.1501,10298,25.9533,99,63,73,2655,1000,5.33504,198,7.3054,89050310484
96.5988,12796,25.9533,99,63,73,2655,1000,5.33504,198,7.3054,89150368256
98.8249,9323,25.9533,99,63,73,2655,1000,5.33504,198,7.3054,89250424217
108.726,7666,24.4694,97,63,73,2670,1000,5.33504,196,7.30005,89350480999
107.984,9563,24.4694,97,63,73,2670,1000,5.33504,196,7.30005,89450541060
108.15,8954,24.4694,97,63,73,2670,1000,5.33504,196,7.30005,89550596532
107.194,9433,24.4694,97,63,73,2670,1000,5.33504,196,7.30005,89650652263
105.658,10851,24.4694,97,63,73,2670,1000,5.33504,196,7.30005,89750709205
95.0709,10610,24.7537,99,63,73,2650,1000,5.33504,196,7.3004,89850801757
95.143,10602,24.7537,99,63,73,2650,1000,5.33504,196,7.3004,89950857778
94.7059,9399,24.7537,99,63,73,2650,1000,5.33504,196,7.3004,90050914770
94.5634,10256,24.7537,99,63,73,2650,1000,5.33504,196,7.3004,90150923861
94.5952,9899,24.7537,99,63,73,2650,1000,5.33504,196,7.3004,90250983753
94.0686,10466,23.5802,99,63,73,2639,1000,5.33504,185,7.28661,90351041004
67.1402,10852,23.5802,99,63,73,2639,1000,5.33504,185,7.28661,90451051036
77.6793,10726,23.5802,99,63,73,2639,1000,5.33504,185,7.28661,90551106507
82.9476,9831,23.5802,99,63,73,2639,1000,5.33504,185,7.28661,90651162769
85.2146,10849,23.5802,99,63,73,2639,1000,5.33504,185,7.28661,90751220761
95.4881,10257,23.4069,99,63,73,2650,1000,5.33504,194,7.28474,90851277442
94.1857,10485,23.4069,99,63,73,2650,1000,5.33504,194,7.28474,90951314624
93.8322,10421,23.4069,99,63,73,2650,1000,5.33504,194,7.28474,91051372215
93.9197,11008,23.4069,99,63,73,2650,1000,5.33504,194,7.28474,91151429547
93.8549,9845,23.4069,99,63,73,2650,1000,5.33504,194,7.28474,91251489618
91.0858,10840,22.5564,99,63,74,2639,1000,5.33504,191,7.2848,91351548840
93.2218,11438,22.5564,99,63,74,2639,1000,5.33504,191,7.2848,91451606802
93.3049,9624,22.5564,99,63,74,2639,1000,5.33504,191,7.2848,91551665193
92.9675,10221,22.5564,99,63,74,2639,1000,5.33504,191,7.2848,91651714365
92.7193,10201,22.5564,99,63,74,2639,1000,5.33504,191,7.2848,91751769216
87.8422,12121,22.125,99,63,73,2650,1000,5.33504,191,7.28428,91851826908
92.4353,10315,22.125,99,63,73,2650,1000,5.33504,191,7.28428,91951885099
91.7725,11489,22.125,99,63,73,2650,1000,5.33504,191,7.28428,92051942311
91.7669,10236,22.125,99,63,73,2650,1000,5.33504,191,7.28428,92152002093
91.4565,11035,22.125,99,63,73,2650,1000,5.33504,191,7.28428,92252060324
89.1669,11096,24.0196,99,63,73,2650,1000,5.33504,194,7.285,92352116356
89.6517,10982,24.0196,99,63,73,2650,1000,5.33504,194,7.285,92452177747
89.3144,11076,24.0196,99,63,73,2650,1000,5.33504,194,7.285,92552236139
89.2503,11626,24.0196,99,63,73,2650,1000,5.33504,194,7.285,92652292500
89.2488,11177,24.0196,99,63,73,2650,1000,5.33504,194,7.285,92752330072
88.3482,11230,24.0741,99,63,73,2650,1000,5.33504,194,7.28486,92852387453
88.8198,11574,24.0741,99,63,73,2650,1000,5.33504,194,7.28486,92952443505
88.8808,11503,24.0741,99,63,73,2650,1000,5.33504,194,7.28486,93052498647
88.541,11253,24.0741,99,63,73,2650,1000,5.33504,194,7.28486,93152555648
88.5697,10054,24.0741,99,63,73,2650,1000,5.33504,194,7.28486,93252612500
84.1279,11886,23.0198,99,63,73,2645,1000,5.33504,185,7.28486,93352670401
87.6982,10943,23.0198,99,63,73,2645,1000,5.33504,185,7.28486,93452728433
87.6658,11045,23.0198,99,63,73,2645,1000,5.33504,185,7.28486,93552736824
87.4911,12640,23.0198,99,63,73,2645,1000,5.33504,185,7.28486,93652795176
87.5007,11089,23.0198,99,63,73,2645,1000,5.33504,185,7.28486,93752854648
86.7405,15364,23.0198,99,63,73,2645,1000,5.33504,185,7.28486,93852912019
87.8992,10519,25.9214,99,63,73,2685,1000,5.33504,186,7.27252,93952971001
77.901,11572,25.9214,99,63,73,2685,1000,5.33504,186,7.27252,94053027882
80.2166,12708,25.9214,99,63,73,2685,1000,5.33504,186,7.27252,94153087024
80.895,11517,25.9214,99,63,73,2685,1000,5.33504,186,7.27252,94253143235
81.6398,13074,25.9214,99,63,73,2685,1000,5.33504,186,7.27252,94353201397
87.8459,10610,27.6202,99,63,73,2639,1000,5.33504,194,7.28131,94453273088
84.8171,10081,27.6202,99,63,73,2639,1000,5.33504,194,7.28131,94553331340
85.3928,12087,27.6202,99,63,73,2639,1000,5.33504,194,7.28131,94653390552
85.3938,11588,27.6202,99,63,73,2639,1000,5.33504,194,7.28131,94753448273
85.3653,10797,27.6202,99,63,73,2639,1000,5.33504,194,7.28131,94853504575
84.7346,11266,23.7267,99,63,73,2655,1000,5.33504,194,7.28234,94953559396
85.1713,11864,23.7267,99,63,73,2655,1000,5.33504,194,7.28234,95053620568
85.063,12505,23.7267,99,63,73,2655,1000,5.33504,194,7.28234,95153677539
85.2613,12357,23.7267,99,63,73,2655,1000,5.33504,194,7.28234,95253717031
85.3636,11839,23.7267,99,63,73,2655,1000,5.33504,194,7.28234,95353777973
84.978,12328,23.2962,99,63,73,2650,1000,5.33504,195,7.2823,95453837194
84.7594,11856,23.2962,99,63,73,2650,1000,5.33504,195,7.2823,95553894616
84.9571,11089,23.2962,99,63,73,2650,1000,5.33504,195,7.2823,95653957157
84.6489,11599,23.2962,99,63,73,2650,1000,5.33504,195,7.2823,95754016009
84.1814,12470,23.2962,99,63,73,2650,1000,5.33504,195,7.2823,95854072580
85.0972,10634,22.3181,99,63,73,2650,1000,5.33504,192,7.28278,95954132052
60.7436,7860,22.3181,99,63,73,2650,1000,5.33504,192,7.28278,96054190994
69.2186,10280,22.3181,99,63,73,2650,1000,5.33504,192,7.28278,96154249065
72.5784,10460,22.3181,99,63,73,2650,1000,5.33504,192,7.28278,96254304757
74.2766,11810,22.3181,99,63,73,2650,1000,5.33504,192,7.28278,96354358458
81.9222,11819,24.8139,99,63,74,2660,1000,5.33379,197,7.2903,96454417810
81.2448,11984,24.8139,99,63,74,2660,1000,5.33379,197,7.2903,96554475141
81.2134,11933,24.8139,99,63,74,2660,1000,5.33379,197,7.2903,96654532713
81.027,12061,24.8139,99,63,74,2660,1000,5.33379,197,7.2903,96754589415
80.9845,12522,24.8139,99,63,74,2660,1000,5.33379,197,7.2903,96854646756
81.0736,13068,24.9075,99,64,73,2650,1000,5.33392,195,7.3059,96954702018
80.6817,11904,24.9075,99,64,73,2650,1000,5.33392,195,7.3059,97054759709
80.6606,12114,24.9075,99,64,73,2650,1000,5.33392,195,7.3059,97154817171
80.6525,11793,24.9075,99,64,73,2650,1000,5.33392,195,7.3059,97254872932
80.3654,12888,24.9075,99,64,73,2650,1000,5.33392,195,7.3059,97354930154
79.5554,12782,23.9506,99,64,73,2655,1000,5.33501,186,7.29437,97454986555
80.117,12954,23.9506,99,64,73,2655,1000,5.33501,186,7.29437,97555043837
80.3349,12071,23.9506,99,64,73,2655,1000,5.33501,186,7.29437,97655102369
80.1436,12505,23.9506,99,64,73,2655,1000,5.33501,186,7.29437,97755159770
80.0947,13121,23.9506,99,64,73,2655,1000,5.33501,186,7.29437,97855218852
80.2382,12679,22.1542,99,64,74,2660,1000,5.33501,195,7.30032,97955273843
79.824,12471,22.1542,99,64,74,2660,1000,5.33501,195,7.30032,98055330635
79.613,12937,22.1542,99,64,74,2660,1000,5.33501,195,7.30032,98155385816
79.5839,12919,22.1542,99,64,74,2660,1000,5.33501,195,7.30032,98255442348
78.2883,12196,22.1542,99,64,74,2660,1000,5.33501,195,7.30032,98355499830
79.6635,12937,22.4816,99,64,73,2685,1000,5.33501,198,7.30776,98455558111
79.8661,11576,22.4816,99,64,73,2685,1000,5.33501,198,7.30776,98555615503
80.6469,11870,22.4816,99,64,73,2685,1000,5.33501,198,7.30776,98655672504
80.3998,13354,22.4816,99,64,73,2685,1000,5.33501,198,7.30776,98755730826
